createdAt,value
2018-01-30T00:01:46.551Z,94.50
2018-01-30T00:04:16.393Z,94.40
2018-01-30T00:06:45.710Z,94.40
2018-01-30T00:09:15.754Z,94.70
2018-01-30T00:11:46.009Z,94.70
2018-01-30T00:14:15.458Z,94.50
2018-01-30T00:16:47.307Z,94.80
2018-01-30T00:19:16.814Z,94.60
2018-01-30T00:21:46.100Z,94.50
2018-01-30T00:24:16.702Z,94.70
2018-01-30T00:26:45.828Z,94.60
2018-01-30T00:29:15.089Z,94.50
2018-01-30T00:31:44.275Z,94.70
2018-01-30T00:34:13.553Z,94.70
2018-01-30T00:36:44.400Z,95.00
2018-01-30T00:39:17.564Z,95.00
2018-01-30T00:41:47.825Z,95.10
2018-01-30T00:44:19.948Z,95.20
2018-01-30T00:46:49.148Z,95.50
2018-01-30T00:49:18.646Z,95.70
2018-01-30T00:51:49.304Z,95.80
2018-01-30T00:54:28.301Z,95.90
2018-01-30T00:56:59.375Z,96.00
2018-01-30T00:59:29.902Z,96.00
2018-01-30T01:02:01.034Z,96.20
2018-01-30T01:04:30.117Z,96.20
2018-01-30T01:06:59.283Z,96.20
2018-01-30T01:09:29.386Z,96.20
2018-01-30T01:12:00.045Z,96.30
2018-01-30T01:14:31.675Z,96.50
2018-01-30T01:17:03.888Z,96.70
2018-01-30T01:19:34.136Z,96.80
2018-01-30T01:22:05.817Z,96.50
2018-01-30T01:24:35.656Z,96.60
2018-01-30T01:27:05.706Z,96.90
2018-01-30T01:29:36.257Z,97.10
2018-01-30T01:32:06.418Z,97.10
2018-01-30T01:34:36.454Z,97.30
2018-01-30T01:37:07.751Z,97.50
2018-01-30T01:39:38.451Z,97.70
2018-01-30T01:42:08.044Z,97.80
2018-01-30T01:44:41.007Z,97.80
2018-01-30T01:47:10.792Z,98.10
2018-01-30T01:49:41.785Z,98.40
2018-01-30T01:52:12.470Z,98.40
2018-01-30T01:54:42.136Z,98.50
2018-01-30T01:57:11.847Z,98.50
2018-01-30T01:59:41.691Z,98.50
2018-01-30T02:02:13.714Z,98.70
2018-01-30T02:04:50.501Z,98.60
2018-01-30T02:07:20.767Z,98.80
2018-01-30T02:09:51.658Z,98.80
2018-01-30T02:12:22.108Z,98.90
2018-01-30T02:14:53.626Z,99.00
2018-01-30T02:17:26.397Z,99.10
2018-01-30T02:19:56.056Z,99.20
2018-01-30T02:22:27.466Z,99.20
2018-01-30T02:24:58.613Z,99.30
2018-01-30T02:27:28.616Z,99.30
2018-01-30T02:29:58.008Z,99.30
2018-01-30T02:32:28.761Z,99.30
2018-01-30T02:34:58.574Z,99.40
2018-01-30T02:37:27.958Z,99.40
2018-01-30T02:40:00.499Z,99.30
2018-01-30T02:42:29.862Z,99.30
2018-01-30T02:44:59.326Z,99.40
2018-01-30T02:47:29.295Z,99.40
2018-01-30T02:50:00.591Z,99.40
2018-01-30T02:52:30.197Z,99.40
2018-01-30T02:54:59.950Z,99.50
2018-01-30T02:57:29.172Z,99.50
2018-01-30T02:59:59.172Z,99.70
2018-01-30T03:02:28.460Z,99.60
2018-01-30T03:04:59.126Z,99.70
2018-01-30T03:07:28.464Z,99.70
2018-01-30T03:09:58.203Z,99.70
2018-01-30T03:12:27.761Z,99.70
2018-01-30T03:14:56.998Z,99.80
2018-01-30T03:17:26.205Z,99.90
2018-01-30T03:19:55.884Z,99.90
2018-01-30T03:22:25.795Z,99.90
2018-01-30T03:24:54.979Z,99.90
2018-01-30T03:27:24.611Z,99.90
2018-01-30T03:29:54.114Z,99.90
2018-01-30T03:32:23.961Z,99.90
2018-01-30T03:34:53.154Z,99.90
2018-01-30T03:37:30.065Z,99.90
2018-01-30T03:39:59.799Z,99.90
2018-01-30T03:42:30.287Z,99.90
2018-01-30T03:44:59.767Z,99.90
2018-01-30T03:47:29.487Z,99.90
2018-01-30T03:50:01.361Z,99.90
2018-01-30T03:52:31.336Z,99.90
2018-01-30T03:55:01.535Z,99.90
2018-01-30T03:57:32.981Z,99.90
2018-01-30T04:00:02.772Z,99.90
2018-01-30T04:02:32.053Z,99.90
2018-01-30T04:05:01.197Z,99.90
2018-01-30T04:07:30.470Z,99.90
2018-01-30T04:10:00.111Z,99.90
2018-01-30T04:12:29.803Z,99.90
2018-01-30T04:14:59.110Z,99.90
2018-01-30T04:17:28.171Z,99.90
2018-01-30T04:19:59.778Z,99.90
2018-01-30T04:22:28.955Z,99.90
2018-01-30T04:24:57.903Z,99.90
2018-01-30T04:27:27.094Z,99.80
2018-01-30T04:29:56.342Z,99.80
2018-01-30T04:32:26.982Z,99.80
2018-01-30T04:34:56.261Z,99.80
2018-01-30T04:37:25.458Z,99.90
2018-01-30T04:39:55.457Z,99.90
2018-01-30T04:42:24.603Z,99.90
2018-01-30T04:44:54.961Z,99.70
2018-01-30T04:47:24.289Z,99.70
2018-01-30T04:49:53.845Z,99.80
2018-01-30T04:52:23.636Z,99.80
2018-01-30T04:54:52.573Z,99.80
2018-01-30T04:57:21.629Z,99.70
2018-01-30T04:59:50.801Z,99.80
2018-01-30T05:02:20.293Z,99.90
2018-01-30T05:04:49.329Z,99.80
2018-01-30T05:07:19.214Z,99.50
2018-01-30T05:09:48.368Z,99.50
2018-01-30T05:12:17.500Z,99.50
2018-01-30T05:14:47.129Z,99.40
2018-01-30T05:17:16.431Z,99.40
2018-01-30T05:19:46.443Z,99.40
2018-01-30T05:22:15.783Z,99.40
2018-01-30T05:24:44.876Z,99.40
2018-01-30T05:27:13.883Z,99.30
2018-01-30T05:29:43.418Z,99.30
2018-01-30T05:32:13.207Z,99.40
2018-01-30T05:34:42.478Z,99.40
2018-01-30T05:37:11.838Z,99.50
2018-01-30T05:39:40.875Z,99.40
2018-01-30T05:42:10.327Z,99.50
2018-01-30T05:44:39.503Z,99.50
2018-01-30T05:47:08.748Z,99.50
2018-01-30T05:49:38.719Z,99.50
2018-01-30T05:52:08.292Z,99.50
2018-01-30T05:54:37.635Z,99.60
2018-01-30T05:57:06.810Z,99.50
2018-01-30T05:59:35.924Z,99.50
2018-01-30T06:02:05.602Z,99.50
2018-01-30T06:04:34.626Z,99.60
2018-01-30T06:07:03.814Z,99.80
2018-01-30T06:09:32.775Z,99.50
2018-01-30T06:12:02.908Z,99.60
2018-01-30T06:14:32.633Z,99.50
2018-01-30T06:17:02.128Z,99.80
2018-01-30T06:19:31.702Z,99.50
2018-01-30T06:22:01.750Z,99.50
2018-01-30T06:24:30.945Z,99.50
2018-01-30T06:27:01.480Z,99.50
2018-01-30T06:29:31.810Z,99.40
2018-01-30T06:32:02.070Z,99.40
2018-01-30T06:34:32.134Z,99.30
2018-01-30T06:37:02.383Z,99.20
2018-01-30T06:39:31.846Z,99.20
2018-01-30T06:42:01.832Z,99.20
2018-01-30T06:44:31.997Z,99.00
2018-01-30T06:47:01.126Z,99.00
2018-01-30T06:49:30.822Z,99.10
2018-01-30T06:52:00.241Z,99.00
2018-01-30T06:54:34.764Z,99.10
2018-01-30T06:57:04.321Z,99.10
2018-01-30T06:59:34.904Z,99.10
2018-01-30T07:02:04.087Z,99.10
2018-01-30T07:04:33.827Z,99.20
2018-01-30T07:07:03.319Z,99.10
2018-01-30T07:09:32.802Z,99.10
2018-01-30T07:12:36.421Z,99.20
2018-01-30T07:15:05.857Z,99.20
2018-01-30T07:17:36.221Z,99.10
2018-01-30T07:20:05.797Z,99.10
2018-01-30T07:22:35.034Z,99.10
2018-01-30T07:25:04.377Z,99.10
2018-01-30T07:27:33.998Z,99.00
2018-01-30T07:30:04.158Z,99.10
2018-01-30T07:32:33.380Z,99.10
2018-01-30T07:35:02.400Z,99.10
2018-01-30T07:37:31.684Z,99.00
2018-01-30T07:40:02.082Z,99.40
2018-01-30T07:42:35.240Z,99.30
2018-01-30T07:45:04.943Z,99.10
2018-01-30T07:47:35.141Z,99.10
2018-01-30T07:50:04.786Z,99.00
2018-01-30T07:52:36.276Z,99.00
2018-01-30T07:55:07.775Z,98.90
2018-01-30T07:57:37.426Z,98.90
2018-01-30T08:00:07.631Z,98.90
2018-01-30T08:02:38.973Z,99.10
2018-01-30T08:05:09.784Z,98.70
2018-01-30T08:07:40.292Z,98.70
2018-01-30T08:10:09.682Z,98.40
2018-01-30T08:12:40.505Z,98.00
2018-01-30T08:15:10.536Z,97.90
2018-01-30T08:17:40.660Z,97.80
2018-01-30T08:20:10.361Z,97.70
2018-01-30T08:22:41.590Z,97.40
2018-01-30T08:25:11.546Z,97.40
2018-01-30T08:27:40.945Z,97.30
2018-01-30T08:30:10.280Z,97.30
2018-01-30T08:32:39.638Z,97.20
2018-01-30T08:35:08.668Z,97.30
2018-01-30T08:37:37.875Z,97.20
2018-01-30T08:40:09.414Z,96.60
2018-01-30T08:42:39.107Z,96.60
2018-01-30T08:45:08.670Z,96.50
2018-01-30T08:47:37.951Z,96.40
2018-01-30T08:50:07.909Z,96.00
2018-01-30T08:52:40.615Z,96.00
2018-01-30T08:55:10.235Z,96.00
2018-01-30T08:57:42.699Z,95.60
2018-01-30T09:00:15.293Z,95.60
2018-01-30T09:02:45.566Z,95.20
2018-01-30T09:05:14.613Z,95.00
2018-01-30T09:07:44.594Z,94.40
2018-01-30T09:10:14.178Z,94.70
2018-01-30T09:12:44.019Z,94.40
2018-01-30T09:15:13.277Z,94.40
2018-01-30T09:17:42.966Z,94.20
2018-01-30T09:20:13.150Z,94.30
2018-01-30T09:22:42.637Z,94.30
2018-01-30T09:25:12.494Z,94.40
2018-01-30T09:27:42.759Z,93.50
2018-01-30T09:30:12.084Z,93.50
2018-01-30T09:32:49.160Z,93.50
2018-01-30T09:35:25.573Z,93.40
2018-01-30T09:38:01.974Z,93.30
2018-01-30T09:40:37.065Z,93.40
2018-01-30T09:43:08.304Z,93.00
2018-01-30T09:45:37.614Z,93.00
2018-01-30T09:48:07.020Z,92.90
2018-01-30T09:50:36.434Z,92.90
2018-01-30T09:53:05.795Z,93.00
2018-01-30T09:55:39.659Z,93.10
2018-01-30T09:58:09.557Z,92.40
2018-01-30T10:00:39.693Z,92.20
2018-01-30T10:03:09.667Z,92.20
2018-01-30T10:05:39.155Z,92.20
2018-01-30T10:08:10.083Z,92.40
2018-01-30T10:10:39.570Z,92.00
2018-01-30T10:13:09.431Z,91.70
2018-01-30T10:15:39.012Z,91.50
2018-01-30T10:18:09.272Z,91.20
2018-01-30T10:20:38.891Z,91.30
2018-01-30T10:23:10.390Z,91.10
2018-01-30T10:25:40.584Z,91.10
2018-01-30T10:28:10.026Z,91.20
2018-01-30T10:30:39.528Z,91.30
2018-01-30T10:33:15.724Z,90.60
2018-01-30T10:35:52.937Z,90.20
2018-01-30T10:38:28.584Z,90.20
2018-01-30T10:41:07.333Z,90.00
2018-01-30T10:43:52.528Z,90.00
2018-01-30T10:46:22.427Z,90.00
2018-01-30T10:48:58.601Z,90.00
2018-01-30T10:51:29.817Z,90.10
2018-01-30T10:54:00.478Z,89.10
2018-01-30T10:56:32.820Z,89.40
2018-01-30T10:59:02.436Z,88.50
2018-01-30T11:01:32.792Z,88.50
2018-01-30T11:04:02.330Z,88.40
2018-01-30T11:06:34.046Z,88.10
2018-01-30T11:09:05.195Z,88.00
2018-01-30T11:11:34.710Z,86.30
2018-01-30T11:14:04.606Z,86.70
2018-01-30T11:16:34.091Z,86.70
2018-01-30T11:19:03.691Z,86.00
2018-01-30T11:21:33.189Z,85.70
2018-01-30T11:24:06.127Z,86.10
2018-01-30T11:26:36.494Z,86.80
2018-01-30T11:29:06.068Z,87.10
2018-01-30T11:31:41.760Z,86.90
2018-01-30T11:34:16.298Z,87.40
2018-01-30T11:36:45.675Z,86.50
2018-01-30T11:39:15.184Z,85.30
2018-01-30T11:41:45.116Z,85.60
2018-01-30T11:44:16.243Z,85.10
2018-01-30T11:46:45.784Z,84.70
2018-01-30T11:49:15.655Z,83.10
2018-01-30T11:51:51.020Z,84.10
2018-01-30T11:54:26.012Z,83.80
2018-01-30T11:56:56.768Z,81.90
2018-01-30T11:59:27.626Z,79.40
2018-01-30T12:01:57.092Z,79.40
2018-01-30T12:04:27.579Z,81.80
2018-01-30T12:06:57.296Z,81.70
2018-01-30T12:09:26.886Z,79.30
2018-01-30T12:11:56.823Z,78.20
2018-01-30T12:14:26.761Z,80.60
2018-01-30T12:16:56.358Z,81.10
2018-01-30T12:19:30.188Z,80.90
2018-01-30T12:22:02.250Z,82.10
2018-01-30T12:24:41.486Z,82.50
2018-01-30T12:27:21.786Z,81.00
2018-01-30T12:29:52.963Z,80.90
2018-01-30T12:32:28.767Z,80.30
2018-01-30T12:35:05.746Z,81.20
2018-01-30T12:37:35.950Z,80.10
2018-01-30T12:40:05.647Z,79.30
2018-01-30T12:42:41.031Z,78.60
2018-01-30T12:45:14.739Z,78.50
2018-01-30T12:47:46.315Z,79.00
2018-01-30T12:50:15.934Z,79.10
2018-01-30T12:52:46.188Z,78.80
2018-01-30T12:55:16.453Z,78.10
2018-01-30T12:57:47.016Z,76.30
2018-01-30T13:00:16.950Z,76.30
2018-01-30T13:02:51.567Z,75.70
2018-01-30T13:05:21.023Z,74.40
2018-01-30T13:07:50.902Z,72.10
2018-01-30T13:10:22.616Z,70.80
2018-01-30T13:12:52.413Z,70.80
2018-01-30T13:15:23.151Z,70.70
2018-01-30T13:17:54.463Z,72.30
2018-01-30T13:20:25.739Z,73.50
2018-01-30T13:22:55.526Z,72.90
2018-01-30T13:25:26.014Z,70.70
2018-01-30T13:27:56.487Z,64.80
2018-01-30T13:30:26.803Z,64.90
2018-01-30T13:32:58.086Z,62.40
2018-01-30T13:35:27.479Z,58.30
2018-01-30T13:37:57.053Z,56.70
2018-01-30T13:40:28.914Z,59.40
2018-01-30T13:43:00.365Z,59.40
2018-01-30T13:45:30.406Z,59.10
2018-01-30T13:48:00.175Z,60.70
2018-01-30T13:50:29.587Z,61.90
2018-01-30T13:52:59.292Z,61.40
2018-01-30T13:55:29.696Z,65.20
2018-01-30T13:57:59.832Z,65.20
2018-01-30T14:00:30.458Z,63.90
2018-01-30T14:03:02.167Z,64.50
2018-01-30T14:05:33.274Z,65.20
2018-01-30T14:08:04.716Z,64.60
2018-01-30T14:10:34.137Z,64.50
2018-01-30T14:13:05.841Z,67.00
2018-01-30T14:15:35.383Z,67.00
2018-01-30T14:18:11.236Z,65.90
2018-01-30T14:20:41.742Z,62.80
2018-01-30T14:23:11.567Z,62.20
2018-01-30T14:25:41.254Z,61.70
2018-01-30T14:28:11.188Z,60.40
2018-01-30T14:30:43.693Z,58.20
2018-01-30T14:33:14.334Z,59.20
2018-01-30T14:35:44.873Z,59.80
2018-01-30T14:38:20.880Z,59.70
2018-01-30T14:40:57.000Z,59.70
2018-01-30T14:43:27.194Z,61.90
2018-01-30T14:45:58.758Z,65.90
2018-01-30T14:48:30.595Z,65.90
2018-01-30T14:51:05.542Z,68.30
2018-01-30T14:53:35.159Z,69.10
2018-01-30T14:56:05.748Z,71.00
2018-01-30T14:58:36.585Z,72.10
2018-01-30T15:01:07.604Z,73.10
2018-01-30T15:03:37.639Z,72.30
2018-01-30T15:06:07.097Z,72.20
2018-01-30T15:08:36.728Z,71.30
2018-01-30T15:11:07.193Z,72.50
2018-01-30T15:13:37.140Z,71.50
2018-01-30T15:16:07.597Z,73.60
2018-01-30T15:18:40.606Z,74.10
2018-01-30T15:21:10.429Z,74.30
2018-01-30T15:23:41.069Z,74.20
2018-01-30T15:26:14.004Z,75.30
2018-01-30T15:28:44.664Z,75.20
2018-01-30T15:31:21.141Z,73.90
2018-01-30T15:34:00.069Z,73.80
2018-01-30T15:36:29.986Z,75.60
2018-01-30T15:39:00.713Z,76.30
2018-01-30T15:41:30.641Z,77.00
2018-01-30T15:44:01.247Z,77.00
2018-01-30T15:46:32.539Z,76.90
2018-01-30T15:49:02.363Z,76.80
2018-01-30T15:51:32.668Z,76.50
2018-01-30T15:54:03.783Z,76.00
2018-01-30T15:56:34.316Z,76.40
2018-01-30T15:59:04.495Z,76.40
2018-01-30T16:01:34.045Z,76.70
2018-01-30T16:04:06.306Z,77.30
2018-01-30T16:06:39.437Z,77.40
2018-01-30T16:09:15.059Z,77.50
2018-01-30T16:11:50.534Z,77.50
2018-01-30T16:14:20.858Z,77.20
2018-01-30T16:16:52.340Z,76.70
2018-01-30T16:19:32.865Z,76.70
2018-01-30T16:22:03.468Z,76.60
2018-01-30T16:24:39.485Z,76.80
2018-01-30T16:27:10.882Z,76.30
2018-01-30T16:29:42.700Z,75.20
2018-01-30T16:32:21.911Z,75.20
2018-01-30T16:34:55.493Z,75.30
2018-01-30T16:37:29.028Z,75.60
2018-01-30T16:39:59.479Z,75.10
2018-01-30T16:42:32.570Z,76.50
2018-01-30T16:45:03.281Z,76.70
2018-01-30T16:47:32.967Z,76.80
2018-01-30T16:50:03.044Z,76.70
2018-01-30T16:52:34.171Z,76.80
2018-01-30T16:55:05.015Z,77.00
2018-01-30T16:57:35.264Z,77.10
2018-01-30T17:00:10.465Z,76.80
2018-01-30T17:02:42.565Z,77.90
2018-01-30T17:05:17.280Z,77.50
2018-01-30T17:07:53.606Z,77.20
2018-01-30T17:10:26.096Z,77.50
2018-01-30T17:13:05.735Z,77.70
2018-01-30T17:15:36.381Z,78.20
2018-01-30T17:18:06.000Z,78.30
2018-01-30T17:20:35.434Z,78.40
2018-01-30T17:23:06.247Z,78.20
2018-01-30T17:25:35.715Z,78.90
2018-01-30T17:28:05.518Z,78.00
2018-01-30T17:30:35.981Z,78.10
2018-01-30T17:33:05.617Z,77.90
2018-01-30T17:35:36.474Z,78.40
2018-01-30T17:38:10.172Z,79.10
2018-01-30T17:40:40.257Z,79.30
2018-01-30T17:43:10.436Z,79.70
2018-01-30T17:45:40.351Z,79.70
2018-01-30T17:48:09.801Z,79.90
2018-01-30T17:50:42.763Z,79.70
2018-01-30T17:53:13.291Z,79.60
2018-01-30T17:55:44.770Z,79.70
2018-01-30T17:58:14.889Z,79.50
2018-01-30T18:00:45.050Z,79.30
2018-01-30T18:03:14.921Z,79.50
2018-01-30T18:05:51.218Z,80.10
2018-01-30T18:08:33.180Z,79.80
2018-01-30T18:11:04.186Z,79.40
2018-01-30T18:13:42.378Z,79.60
2018-01-30T18:16:12.419Z,79.50
2018-01-30T18:18:43.645Z,79.50
2018-01-30T18:21:13.257Z,79.10
2018-01-30T18:23:43.131Z,79.00
2018-01-30T18:26:13.246Z,79.40
2018-01-30T18:28:42.913Z,79.10
2018-01-30T18:31:12.841Z,79.30
2018-01-30T18:33:42.571Z,79.20
2018-01-30T18:36:12.770Z,79.70
2018-01-30T18:39:20.791Z,80.30
2018-01-30T18:41:51.523Z,79.50
2018-01-30T18:44:27.913Z,79.60
2018-01-30T18:47:03.934Z,79.70
2018-01-30T18:49:33.795Z,79.70
2018-01-30T18:52:08.467Z,79.50
2018-01-30T18:54:46.045Z,79.50
2018-01-30T18:57:17.373Z,79.50
2018-01-30T18:59:55.563Z,79.60
2018-01-30T19:02:35.663Z,79.70
2018-01-30T19:05:07.719Z,79.70
2018-01-30T19:07:40.127Z,79.70
2018-01-30T19:10:10.617Z,79.70
2018-01-30T19:12:44.029Z,80.20
2018-01-30T19:15:21.827Z,80.20
2018-01-30T19:17:53.481Z,80.20
2018-01-30T19:20:24.853Z,80.40
2018-01-30T19:23:01.248Z,80.70
2018-01-30T19:25:36.714Z,80.80
2018-01-30T19:28:19.680Z,80.50
2018-01-30T19:31:03.073Z,80.90
2018-01-30T19:33:36.078Z,81.30
2018-01-30T19:36:13.056Z,81.60
2018-01-30T19:38:54.249Z,81.60
2018-01-30T19:41:27.167Z,82.00
2018-01-30T19:44:03.065Z,82.00
2018-01-30T19:46:33.551Z,83.00
2018-01-30T19:49:14.520Z,82.60
2018-01-30T19:52:04.056Z,83.10
2018-01-30T19:54:39.172Z,83.20
2018-01-30T19:57:10.922Z,83.30
2018-01-30T19:59:51.180Z,83.70
2018-01-30T20:02:25.281Z,83.90
2018-01-30T20:05:01.086Z,84.40
2018-01-30T20:07:30.926Z,84.40
2018-01-30T20:10:06.432Z,84.50
2018-01-30T20:12:51.487Z,84.20
2018-01-30T20:15:22.854Z,84.60
2018-01-30T20:17:54.890Z,84.60
2018-01-30T20:20:40.190Z,85.00
2018-01-30T20:23:29.529Z,84.90
2018-01-30T20:26:00.195Z,85.10
2018-01-30T20:28:31.878Z,85.70
2018-01-30T20:31:03.179Z,86.70
2018-01-30T20:33:34.123Z,86.00
2018-01-30T20:36:05.418Z,86.20
2018-01-30T20:38:36.423Z,86.70
2018-01-30T20:41:06.351Z,87.40
2018-01-30T20:43:40.712Z,86.80
2018-01-30T20:46:22.043Z,87.10
2018-01-30T20:49:03.006Z,87.10
2018-01-30T20:51:50.162Z,87.50
2018-01-30T20:54:21.248Z,87.80
2018-01-30T20:56:54.807Z,87.30
2018-01-30T20:59:26.889Z,87.20
2018-01-30T21:01:57.687Z,87.00
2018-01-30T21:04:27.451Z,86.70
2018-01-30T21:06:56.954Z,86.90
2018-01-30T21:09:38.161Z,86.90
2018-01-30T21:12:13.009Z,86.40
2018-01-30T21:14:44.392Z,87.10
2018-01-30T21:17:14.072Z,87.10
2018-01-30T21:19:44.565Z,87.20
2018-01-30T21:22:21.077Z,87.70
2018-01-30T21:24:51.294Z,87.60
2018-01-30T21:27:22.934Z,87.80
2018-01-30T21:29:53.269Z,87.90
2018-01-30T21:32:23.993Z,87.40
2018-01-30T21:34:55.243Z,87.80
2018-01-30T21:37:25.753Z,87.80
2018-01-30T21:39:56.973Z,87.30
2018-01-30T21:42:30.932Z,87.20
2018-01-30T21:45:09.051Z,87.20
2018-01-30T21:47:40.599Z,87.00
2018-01-30T21:50:11.382Z,86.30
2018-01-30T21:52:41.944Z,85.70
2018-01-30T21:55:11.825Z,85.40
2018-01-30T21:57:43.561Z,85.30
2018-01-30T22:00:15.869Z,85.60
2018-01-30T22:02:47.504Z,85.50
2018-01-30T22:05:24.661Z,85.60
2018-01-30T22:07:58.340Z,85.90
2018-01-30T22:10:38.849Z,86.20
2018-01-30T22:16:04.685Z,86.10
2018-01-30T22:18:40.765Z,85.80
2018-01-30T22:21:16.028Z,85.80
2018-01-30T22:23:56.186Z,86.00
2018-01-30T22:26:35.361Z,86.10
2018-01-30T22:29:07.779Z,86.00
2018-01-30T22:31:39.766Z,85.80
2018-01-30T22:34:13.353Z,85.40
2018-01-30T22:36:53.834Z,85.10
2018-01-30T22:39:34.493Z,85.10
2018-01-30T22:42:10.834Z,85.00
2018-01-30T22:44:48.021Z,84.30
