createdAt,value
2016-09-27T03:00:49.435Z,0
2016-09-27T03:02:07.984Z,0
2016-09-27T03:02:33.596Z,0
2016-09-27T03:02:59.143Z,0
2016-09-27T03:03:24.703Z,0
2016-09-27T03:03:50.255Z,0
2016-09-27T03:04:15.961Z,0
2016-09-27T03:04:41.513Z,0
2016-09-27T03:05:07.088Z,0
2016-09-27T03:05:32.748Z,0
2016-09-27T03:05:58.319Z,0
2016-09-27T03:06:23.876Z,0
2016-09-27T03:06:49.455Z,0
2016-09-27T03:07:15.019Z,0
2016-09-27T03:07:40.597Z,0
2016-09-27T03:08:06.167Z,0
2016-09-27T03:08:31.727Z,0
2016-09-27T03:08:57.288Z,0
2016-09-27T03:10:10.765Z,0
2016-09-27T03:10:36.328Z,0
2016-09-27T03:11:01.888Z,0
2016-09-27T03:11:27.574Z,0
2016-09-27T03:11:53.206Z,0
2016-09-27T03:12:18.760Z,0
2016-09-27T03:12:44.364Z,0
2016-09-27T03:13:09.932Z,0
2016-09-27T03:14:18.487Z,0
2016-09-27T03:14:44.043Z,0
2016-09-27T03:15:09.615Z,0
2016-09-27T03:15:35.169Z,0
2016-09-27T03:16:00.727Z,0
2016-09-27T03:16:26.275Z,0
2016-09-27T03:16:51.841Z,0
2016-09-27T03:17:17.404Z,0
2016-09-27T03:17:42.977Z,0
2016-09-27T03:18:08.545Z,0
2016-09-27T03:18:34.107Z,0
2016-09-27T03:18:59.674Z,0
2016-09-27T03:19:25.314Z,0
2016-09-27T03:19:50.888Z,0
2016-09-27T03:20:16.449Z,0
2016-09-27T03:20:42.012Z,0
2016-09-27T03:21:07.579Z,0
2016-09-27T03:21:33.117Z,0
2016-09-27T03:21:58.691Z,0
2016-09-27T03:22:24.245Z,0
2016-09-27T03:22:49.977Z,0
2016-09-27T03:23:15.536Z,0
2016-09-27T03:23:41.094Z,0
2016-09-27T03:24:06.757Z,0
2016-09-27T03:24:32.314Z,0
2016-09-27T03:24:57.867Z,0
2016-09-27T03:25:23.435Z,0
2016-09-27T03:25:49.016Z,0
2016-09-27T03:26:14.576Z,0
2016-09-27T03:26:40.148Z,0
2016-09-27T03:27:05.758Z,0
2016-09-27T03:27:31.326Z,0
2016-09-27T03:27:56.874Z,0
2016-09-27T03:28:22.437Z,0
2016-09-27T03:28:48.016Z,0
2016-09-27T03:29:13.582Z,0
2016-09-27T03:29:39.170Z,0
2016-09-27T03:30:04.730Z,0
2016-09-27T03:31:13.065Z,0
2016-09-27T03:31:38.628Z,0
2016-09-27T03:32:04.177Z,0
2016-09-27T03:32:29.747Z,0
2016-09-27T03:32:55.427Z,0
2016-09-27T03:33:21.060Z,0
2016-09-27T03:33:46.600Z,0
2016-09-27T03:34:12.198Z,0
2016-09-27T03:34:37.736Z,0
2016-09-27T03:35:03.310Z,0
2016-09-27T03:35:28.885Z,0
2016-09-27T03:35:54.451Z,0
2016-09-27T03:36:20.009Z,0
2016-09-27T03:36:45.636Z,0
2016-09-27T03:37:11.238Z,0
2016-09-27T03:37:36.798Z,0
2016-09-27T03:38:02.352Z,0
2016-09-27T03:38:27.908Z,0
2016-09-27T03:38:53.466Z,0
2016-09-27T03:39:19.013Z,0
2016-09-27T03:39:44.588Z,0
2016-09-27T03:40:10.173Z,0
2016-09-27T03:40:35.729Z,0
2016-09-27T03:41:44.101Z,0
2016-09-27T03:42:09.649Z,0
2016-09-27T03:42:35.214Z,0
2016-09-27T03:43:00.795Z,0
2016-09-27T03:43:26.359Z,0
2016-09-27T03:43:51.944Z,0
2016-09-27T03:44:17.519Z,0
2016-09-27T03:44:43.079Z,0
2016-09-27T03:45:08.638Z,0
2016-09-27T03:45:34.240Z,0
2016-09-27T03:45:59.809Z,0
2016-09-27T03:46:25.421Z,0
2016-09-27T03:46:50.980Z,0
2016-09-27T03:47:16.541Z,0
2016-09-27T03:47:42.197Z,0
2016-09-27T03:48:07.844Z,0
2016-09-27T03:48:33.417Z,0
2016-09-27T03:48:59.006Z,0
2016-09-27T03:49:24.542Z,0
2016-09-27T03:49:50.110Z,0
2016-09-27T03:50:15.685Z,0
2016-09-27T03:50:41.221Z,0
2016-09-27T03:51:06.788Z,0
2016-09-27T03:51:32.430Z,0
2016-09-27T03:51:57.988Z,0
2016-09-27T03:52:23.536Z,0
2016-09-27T03:52:49.183Z,0
2016-09-27T03:53:14.762Z,0
2016-09-27T03:53:40.320Z,0
2016-09-27T03:54:05.868Z,0
2016-09-27T03:54:31.430Z,0
2016-09-27T03:54:56.994Z,0
2016-09-27T03:55:22.562Z,0
2016-09-27T03:55:48.121Z,0
2016-09-27T03:56:13.685Z,0
2016-09-27T03:56:39.239Z,0
2016-09-27T03:57:04.805Z,0
2016-09-27T03:57:30.365Z,0
2016-09-27T03:57:55.938Z,0
2016-09-27T03:58:21.497Z,0
2016-09-27T03:58:47.057Z,0
2016-09-27T03:59:12.618Z,0
2016-09-27T03:59:38.208Z,0
2016-09-27T04:00:03.800Z,0
2016-09-27T04:00:29.375Z,0
2016-09-27T04:00:54.934Z,0
2016-09-27T04:01:20.488Z,0
2016-09-27T04:01:46.067Z,0
2016-09-27T04:02:11.626Z,0
2016-09-27T04:02:37.221Z,0
2016-09-27T04:03:02.903Z,0
2016-09-27T04:03:28.461Z,0
2016-09-27T04:03:54.029Z,0
2016-09-27T04:04:19.674Z,0
2016-09-27T04:05:28.159Z,0
2016-09-27T04:05:53.707Z,0
2016-09-27T04:06:19.268Z,0
2016-09-27T04:06:44.841Z,0
2016-09-27T04:07:10.409Z,0
2016-09-27T04:07:35.992Z,0
2016-09-27T04:08:01.545Z,0
2016-09-27T04:08:27.086Z,0
2016-09-27T04:08:52.645Z,0
2016-09-27T04:09:18.360Z,0
2016-09-27T04:09:43.996Z,0
2016-09-27T04:10:09.501Z,0
2016-09-27T04:10:35.076Z,0
2016-09-27T04:11:00.661Z,0
2016-09-27T04:11:26.235Z,0
2016-09-27T04:11:51.800Z,0
2016-09-27T04:12:17.356Z,0
2016-09-27T04:12:42.909Z,0
2016-09-27T04:13:08.476Z,0
2016-09-27T04:13:34.024Z,0
2016-09-27T04:13:59.577Z,0
2016-09-27T04:14:25.150Z,0
2016-09-27T04:14:50.896Z,0
2016-09-27T04:15:16.448Z,0
2016-09-27T04:15:41.997Z,0
2016-09-27T04:16:07.557Z,0
2016-09-27T04:16:33.197Z,0
2016-09-27T04:16:58.762Z,0
2016-09-27T04:17:24.320Z,0
2016-09-27T04:17:49.875Z,0
2016-09-27T04:19:13.996Z,0
2016-09-27T04:19:39.541Z,0
2016-09-27T04:20:05.116Z,0
2016-09-27T04:20:30.658Z,0
2016-09-27T04:20:56.227Z,0
2016-09-27T04:21:21.829Z,0
2016-09-27T04:21:47.433Z,0
2016-09-27T04:22:13.013Z,0
2016-09-27T04:22:38.549Z,0
2016-09-27T04:23:04.110Z,0
2016-09-27T04:23:29.683Z,0
2016-09-27T04:23:55.233Z,0
2016-09-27T04:24:20.789Z,0
2016-09-27T04:24:46.333Z,0
2016-09-27T04:25:11.857Z,0
2016-09-27T04:25:37.407Z,0
2016-09-27T04:26:02.979Z,0
2016-09-27T04:26:28.487Z,0
2016-09-27T04:26:54.033Z,0
2016-09-27T04:27:19.597Z,0
2016-09-27T04:27:45.171Z,0
2016-09-27T04:28:10.737Z,0
2016-09-27T04:28:36.304Z,0
2016-09-27T04:29:01.852Z,0
2016-09-27T04:29:27.403Z,0
2016-09-27T04:29:52.933Z,0
2016-09-27T04:30:18.468Z,0
2016-09-27T04:30:44.086Z,0
2016-09-27T04:31:09.622Z,0
2016-09-27T04:31:35.159Z,0
2016-09-27T04:32:00.968Z,0
2016-09-27T04:32:26.536Z,0
2016-09-27T04:32:52.078Z,0
2016-09-27T04:33:17.661Z,0
2016-09-27T04:33:43.197Z,0
2016-09-27T04:34:08.738Z,0
2016-09-27T04:34:34.285Z,0
2016-09-27T04:34:59.894Z,0
2016-09-27T04:35:25.444Z,0
2016-09-27T04:35:50.994Z,0
2016-09-27T04:36:16.534Z,0
2016-09-27T04:36:42.078Z,0
2016-09-27T04:37:07.620Z,0
2016-09-27T04:37:33.182Z,0
2016-09-27T04:37:58.818Z,0
2016-09-27T04:38:24.365Z,0
2016-09-27T04:38:49.913Z,0
2016-09-27T04:39:15.575Z,0
2016-09-27T04:39:41.116Z,0
2016-09-27T04:40:06.659Z,0
2016-09-27T04:40:32.226Z,0
2016-09-27T04:40:57.777Z,0
2016-09-27T04:41:23.412Z,0
2016-09-27T04:41:48.979Z,0
2016-09-27T04:42:14.537Z,0
2016-09-27T04:42:40.103Z,0
2016-09-27T04:43:05.789Z,0
2016-09-27T04:43:31.403Z,0
2016-09-27T04:43:56.973Z,0
2016-09-27T04:44:22.539Z,0
2016-09-27T04:44:48.237Z,0
2016-09-27T04:45:13.799Z,0
2016-09-27T04:45:39.351Z,0
2016-09-27T04:46:04.915Z,0
2016-09-27T04:46:30.475Z,0
2016-09-27T04:46:56.044Z,0
2016-09-27T04:47:21.610Z,0
2016-09-27T04:47:47.164Z,0
2016-09-27T04:48:12.707Z,0
2016-09-27T04:48:38.489Z,0
2016-09-27T04:49:04.065Z,0
2016-09-27T04:49:29.628Z,0
2016-09-27T04:49:55.211Z,0
2016-09-27T04:50:20.800Z,0
2016-09-27T04:50:46.324Z,0
2016-09-27T04:51:11.999Z,0
2016-09-27T04:51:37.559Z,0
2016-09-27T04:52:03.242Z,0
2016-09-27T04:52:28.788Z,0
2016-09-27T04:52:54.408Z,0
2016-09-27T04:53:19.968Z,0
2016-09-27T04:53:45.597Z,0
2016-09-27T04:54:11.144Z,0
2016-09-27T04:54:36.713Z,0
2016-09-27T04:55:02.275Z,0
2016-09-27T04:55:27.866Z,0
2016-09-27T04:55:53.444Z,0
2016-09-27T04:58:10.153Z,0
2016-09-27T04:58:35.747Z,0
2016-09-27T04:59:01.312Z,0
2016-09-27T04:59:26.871Z,0
2016-09-27T04:59:52.431Z,0
2016-09-27T05:00:18.041Z,0
2016-09-27T05:00:43.622Z,0
2016-09-27T05:01:09.173Z,0
2016-09-27T05:01:34.732Z,0
2016-09-27T05:02:00.294Z,0
2016-09-27T05:02:25.873Z,0
2016-09-27T05:02:51.416Z,0
2016-09-27T05:04:10.023Z,0
2016-09-27T05:04:35.627Z,0
2016-09-27T05:05:01.222Z,0
2016-09-27T05:06:14.601Z,0
2016-09-27T05:06:40.148Z,0
2016-09-27T05:07:05.794Z,0
2016-09-27T05:07:31.356Z,0
2016-09-27T05:07:56.933Z,0
2016-09-27T05:08:22.602Z,0
2016-09-27T05:08:48.174Z,0
2016-09-27T05:09:13.728Z,0
2016-09-27T05:09:39.271Z,0
2016-09-27T05:10:04.830Z,0
2016-09-27T05:10:30.434Z,0
2016-09-27T05:10:55.992Z,0
2016-09-27T05:11:21.553Z,0
2016-09-27T05:11:47.146Z,0
2016-09-27T05:12:12.801Z,0
2016-09-27T05:12:38.370Z,0
2016-09-27T05:13:03.915Z,0
2016-09-27T05:13:29.501Z,0
2016-09-27T05:13:55.046Z,0
2016-09-27T05:14:20.594Z,0
2016-09-27T05:14:46.156Z,0
2016-09-27T05:15:11.718Z,0
2016-09-27T05:15:37.310Z,0
2016-09-27T05:16:02.993Z,0
2016-09-27T05:16:29.111Z,0
2016-09-27T05:16:57.564Z,0
2016-09-27T05:17:23.117Z,0
2016-09-27T05:17:48.697Z,0
2016-09-27T05:18:14.379Z,0
2016-09-27T05:18:39.943Z,0
2016-09-27T05:19:05.569Z,0
2016-09-27T05:19:31.142Z,0
2016-09-27T05:19:56.700Z,0
2016-09-27T05:20:22.370Z,0
2016-09-27T05:20:47.986Z,0
2016-09-27T05:21:13.557Z,0
2016-09-27T05:21:39.112Z,0
2016-09-27T05:22:04.698Z,0
2016-09-27T05:22:30.238Z,0
2016-09-27T05:22:55.780Z,0
2016-09-27T05:23:21.346Z,0
2016-09-27T05:23:46.900Z,0
2016-09-27T05:24:12.588Z,0
2016-09-27T05:24:38.181Z,0
2016-09-27T05:25:03.799Z,0
2016-09-27T05:25:29.347Z,0
2016-09-27T05:25:54.953Z,0
2016-09-27T05:26:20.554Z,0
2016-09-27T05:26:46.156Z,0
2016-09-27T05:27:11.877Z,0
2016-09-27T05:27:37.631Z,0
2016-09-27T05:28:03.267Z,0
2016-09-27T05:28:28.827Z,0
2016-09-27T05:28:54.919Z,0
2016-09-27T05:29:20.460Z,0
2016-09-27T05:29:46.041Z,0
2016-09-27T05:30:11.610Z,0
2016-09-27T05:30:37.172Z,0
2016-09-27T05:31:02.736Z,0
2016-09-27T05:31:28.305Z,0
2016-09-27T05:31:53.862Z,0
2016-09-27T05:32:19.416Z,0
2016-09-27T05:33:38.611Z,0
2016-09-27T05:34:03.782Z,0
2016-09-27T05:34:29.364Z,0
2016-09-27T05:34:54.924Z,0
2016-09-27T05:35:20.459Z,0
2016-09-27T05:35:46.026Z,0
2016-09-27T05:36:11.599Z,0
2016-09-27T05:36:37.161Z,0
2016-09-27T05:37:02.750Z,0
2016-09-27T05:37:28.289Z,0
2016-09-27T05:37:53.838Z,0
2016-09-27T05:38:19.396Z,0
2016-09-27T05:38:44.990Z,0
2016-09-27T05:39:10.540Z,0
2016-09-27T05:39:36.113Z,0
2016-09-27T05:40:01.659Z,0
2016-09-27T05:40:27.195Z,0
2016-09-27T05:40:52.761Z,0
2016-09-27T05:41:18.356Z,0
2016-09-27T05:41:43.900Z,0
2016-09-27T05:42:09.534Z,0
2016-09-27T05:42:35.085Z,0
2016-09-27T05:46:27.583Z,75
2016-09-27T05:47:01.587Z,80
2016-09-27T05:47:34.114Z,85
2016-09-27T05:47:59.274Z,85
2016-09-27T05:48:24.870Z,85
2016-09-27T05:48:50.392Z,90
2016-09-27T05:49:15.956Z,90
2016-09-27T05:49:41.519Z,90
2016-09-27T05:50:07.194Z,90
2016-09-27T05:50:32.749Z,90
2016-09-27T05:50:58.353Z,95
2016-09-27T05:51:23.901Z,95
2016-09-27T05:51:49.484Z,95
2016-09-27T05:52:15.038Z,95
2016-09-27T05:52:40.621Z,100
2016-09-27T05:53:06.163Z,100
2016-09-27T05:53:31.765Z,100
2016-09-27T05:53:57.299Z,100
2016-09-27T05:54:22.905Z,105
2016-09-27T05:54:48.470Z,105
2016-09-27T05:55:14.132Z,105
2016-09-27T05:55:39.687Z,105
2016-09-27T05:56:05.254Z,105
2016-09-27T05:56:30.797Z,110
2016-09-27T05:56:56.346Z,110
2016-09-27T05:57:21.941Z,110
2016-09-27T05:57:47.507Z,110
2016-09-27T05:58:13.060Z,115
2016-09-27T05:58:38.621Z,115
2016-09-27T05:59:04.181Z,115
2016-09-27T05:59:29.722Z,115
2016-09-27T05:59:55.277Z,115
2016-09-27T06:01:26.064Z,120
2016-09-27T06:02:51.374Z,125
2016-09-27T06:05:50.203Z,130
2016-09-27T06:06:15.505Z,135
2016-09-27T06:06:41.063Z,135
2016-09-27T06:07:06.626Z,135
2016-09-27T06:07:32.183Z,135
2016-09-27T06:07:57.747Z,135
2016-09-27T06:08:23.297Z,135
2016-09-27T06:08:48.884Z,135
2016-09-27T06:09:14.426Z,135
2016-09-27T06:09:39.982Z,135
2016-09-27T06:10:05.526Z,135
2016-09-27T06:10:31.119Z,140
2016-09-27T06:10:56.664Z,140
2016-09-27T06:11:22.236Z,140
2016-09-27T06:11:47.931Z,140
2016-09-27T06:12:13.499Z,140
2016-09-27T06:12:39.122Z,140
2016-09-27T06:13:04.688Z,145
2016-09-27T06:13:30.272Z,145
2016-09-27T06:13:55.865Z,145
2016-09-27T06:14:21.513Z,145
2016-09-27T06:14:47.216Z,145
2016-09-27T06:15:12.773Z,145
2016-09-27T06:15:38.437Z,150
2016-09-27T06:16:04.056Z,150
2016-09-27T06:16:29.616Z,150
2016-09-27T06:16:55.258Z,150
2016-09-27T06:17:20.793Z,150
2016-09-27T06:17:46.321Z,150
2016-09-27T06:18:11.863Z,155
2016-09-27T06:18:38.201Z,155
2016-09-27T06:19:03.750Z,155
2016-09-27T06:19:29.376Z,155
2016-09-27T06:19:54.910Z,155
2016-09-27T06:20:20.633Z,155
2016-09-27T06:20:46.256Z,160
2016-09-27T06:21:11.815Z,160
2016-09-27T06:21:37.384Z,160
2016-09-27T06:22:02.954Z,160
2016-09-27T06:22:28.534Z,160
2016-09-27T06:22:54.137Z,160
2016-09-27T06:23:19.695Z,165
2016-09-27T06:23:45.268Z,165
2016-09-27T06:25:58.738Z,165
2016-09-27T06:28:14.119Z,170
2016-09-27T06:28:40.644Z,170
2016-09-27T06:29:06.125Z,175
2016-09-27T06:29:31.687Z,175
2016-09-27T06:29:57.235Z,175
2016-09-27T06:30:22.828Z,175
2016-09-27T06:30:48.393Z,175
2016-09-27T06:31:13.968Z,175
2016-09-27T06:31:39.532Z,175
2016-09-27T06:32:05.195Z,185
2016-09-27T06:32:31.569Z,180
2016-09-27T06:32:57.136Z,180
2016-09-27T06:33:22.701Z,180
2016-09-27T06:33:48.236Z,180
2016-09-27T06:34:13.958Z,180
2016-09-27T06:34:39.506Z,180
2016-09-27T06:35:05.053Z,180
2016-09-27T06:35:30.602Z,180
2016-09-27T06:35:56.197Z,180
2016-09-27T06:36:21.749Z,185
2016-09-27T06:36:47.277Z,185
2016-09-27T06:37:12.944Z,185
2016-09-27T06:37:38.459Z,185
2016-09-27T06:38:04.049Z,185
2016-09-27T06:38:29.582Z,185
2016-09-27T06:38:55.186Z,185
2016-09-27T06:39:20.758Z,185
2016-09-27T06:39:46.515Z,190
2016-09-27T06:40:12.113Z,190
2016-09-27T06:40:37.669Z,190
2016-09-27T06:41:03.277Z,190
2016-09-27T06:41:28.835Z,190
2016-09-27T06:41:54.522Z,190
2016-09-27T06:42:20.145Z,190
2016-09-27T06:42:45.668Z,190
2016-09-27T06:43:11.321Z,190
2016-09-27T06:43:36.891Z,190
2016-09-27T06:44:02.469Z,190
2016-09-27T06:44:28.004Z,190
2016-09-27T06:44:53.557Z,190
2016-09-27T06:45:19.172Z,195
2016-09-27T06:45:44.748Z,195
2016-09-27T06:46:10.291Z,195
2016-09-27T06:46:35.847Z,195
2016-09-27T06:47:01.495Z,195
2016-09-27T06:47:27.079Z,195
2016-09-27T06:47:52.718Z,195
2016-09-27T06:48:18.372Z,195
2016-09-27T06:48:43.950Z,195
2016-09-27T06:49:09.493Z,195
2016-09-27T06:49:35.071Z,200
2016-09-27T06:50:00.703Z,200
2016-09-27T06:50:26.254Z,200
2016-09-27T06:50:51.827Z,200
2016-09-27T06:51:17.472Z,200
2016-09-27T06:51:43.016Z,200
2016-09-27T06:52:08.580Z,200
2016-09-27T06:52:34.120Z,200
2016-09-27T06:52:59.758Z,200
2016-09-27T06:53:26.169Z,200
2016-09-27T06:53:51.726Z,200
2016-09-27T06:54:17.314Z,200
2016-09-27T06:54:42.887Z,205
2016-09-27T06:55:08.540Z,205
2016-09-27T06:55:33.990Z,205
2016-09-27T06:55:59.618Z,205
2016-09-27T06:56:25.221Z,205
2016-09-27T06:56:50.767Z,205
2016-09-27T06:57:16.329Z,205
2016-09-27T06:57:41.897Z,205
2016-09-27T06:58:07.441Z,210
2016-09-27T06:58:33.108Z,205
2016-09-27T06:58:58.745Z,205
2016-09-27T06:59:24.361Z,205
2016-09-27T06:59:49.988Z,210
2016-09-27T07:00:15.546Z,210
2016-09-27T07:00:41.112Z,205
2016-09-27T07:01:06.690Z,205
2016-09-27T07:01:32.249Z,205
2016-09-27T07:01:57.815Z,205
2016-09-27T07:02:23.974Z,210
2016-09-27T07:02:49.549Z,215
2016-09-27T07:03:15.104Z,210
2016-09-27T07:03:40.655Z,210
2016-09-27T07:04:06.219Z,210
2016-09-27T07:04:31.872Z,215
2016-09-27T07:04:58.972Z,215
2016-09-27T07:06:13.362Z,215
2016-09-27T07:06:38.962Z,215
2016-09-27T07:07:04.511Z,210
2016-09-27T07:08:12.785Z,215
2016-09-27T07:08:38.362Z,215
2016-09-27T07:09:03.984Z,215
2016-09-27T07:09:31.355Z,220
2016-09-27T07:09:57.421Z,215
2016-09-27T07:10:22.964Z,215
2016-09-27T07:10:48.565Z,220
2016-09-27T07:11:14.192Z,215
2016-09-27T07:11:39.770Z,215
2016-09-27T07:12:05.360Z,215
2016-09-27T07:12:30.902Z,220
2016-09-27T07:12:56.564Z,220
2016-09-27T07:13:22.082Z,220
2016-09-27T07:13:47.640Z,220
2016-09-27T07:15:16.504Z,220
2016-09-27T07:16:49.174Z,220
2016-09-27T07:17:14.703Z,220
2016-09-27T07:17:40.278Z,185
2016-09-27T07:18:05.832Z,185
2016-09-27T07:18:31.391Z,185
2016-09-27T07:19:25.903Z,190
2016-09-27T07:19:51.441Z,185
2016-09-27T07:20:17.011Z,185
2016-09-27T07:20:42.553Z,190
2016-09-27T07:21:08.190Z,185
2016-09-27T07:21:33.735Z,190
2016-09-27T07:21:59.279Z,190
2016-09-27T07:22:24.857Z,190
2016-09-27T07:22:50.398Z,190
2016-09-27T07:23:15.980Z,190
2016-09-27T07:23:41.510Z,190
2016-09-27T07:24:07.059Z,190
2016-09-27T07:25:38.423Z,190
2016-09-27T07:26:10.071Z,190
2016-09-27T07:26:41.092Z,195
2016-09-27T07:27:55.678Z,195
2016-09-27T07:28:23.100Z,195
2016-09-27T07:28:49.613Z,195
2016-09-27T07:30:17.832Z,195
2016-09-27T07:34:25.354Z,200
2016-09-27T07:34:50.922Z,200
2016-09-27T07:35:16.498Z,200
2016-09-27T07:38:20.515Z,200
2016-09-27T07:39:35.845Z,200
2016-09-27T07:41:04.868Z,200
2016-09-27T07:41:30.424Z,205
2016-09-27T07:41:59.499Z,205
2016-09-27T07:44:10.154Z,210
2016-09-27T07:44:41.580Z,205
2016-09-27T07:45:09.372Z,210
2016-09-27T07:45:34.962Z,210
2016-09-27T07:46:00.530Z,210
2016-09-27T07:46:26.216Z,215
2016-09-27T07:47:58.664Z,210
2016-09-27T07:48:30.309Z,210
2016-09-27T07:49:02.082Z,210
2016-09-27T07:50:35.680Z,215
2016-09-27T07:52:08.582Z,215
2016-09-27T07:55:21.768Z,220
2016-09-27T07:55:50.344Z,220
2016-09-27T07:59:08.575Z,220
2016-09-27T08:04:37.968Z,230
2016-09-27T08:07:33.072Z,230
2016-09-27T08:08:01.030Z,230
2016-09-27T08:10:25.719Z,230
2016-09-27T08:10:57.642Z,230
2016-09-27T08:20:01.275Z,235
2016-09-27T08:21:30.895Z,235
2016-09-27T08:22:04.850Z,240
2016-09-27T08:22:38.196Z,235
2016-09-27T08:23:12.043Z,235
2016-09-27T08:23:45.665Z,240
2016-09-27T08:24:19.222Z,235
2016-09-27T08:24:52.621Z,240
2016-09-27T08:25:26.211Z,240
2016-09-27T08:25:59.315Z,240
2016-09-27T08:27:16.135Z,240
2016-09-27T08:27:49.930Z,240
2016-09-27T08:28:23.537Z,240
2016-09-27T08:28:57.052Z,240
2016-09-27T08:29:29.965Z,245
2016-09-27T08:30:46.849Z,240
2016-09-27T08:31:20.211Z,240
2016-09-27T08:31:53.426Z,240
2016-09-27T08:32:26.604Z,240
2016-09-27T08:33:00.370Z,245
2016-09-27T08:33:33.894Z,245
2016-09-27T08:34:07.273Z,245
2016-09-27T08:34:40.723Z,245
2016-09-27T08:35:14.169Z,245
2016-09-27T08:35:46.482Z,245
2016-09-27T08:37:02.587Z,245
2016-09-27T08:38:19.341Z,250
2016-09-27T08:38:52.506Z,250
2016-09-27T08:39:25.662Z,250
2016-09-27T08:39:58.476Z,250
2016-09-27T08:40:31.750Z,250
2016-09-27T08:41:05.113Z,255
2016-09-27T08:41:38.124Z,255
2016-09-27T08:42:11.402Z,255
2016-09-27T08:42:44.691Z,255
2016-09-27T08:43:17.886Z,255
2016-09-27T08:43:51.098Z,255
2016-09-27T08:44:24.402Z,255
2016-09-27T08:44:57.103Z,255
2016-09-27T08:46:14.262Z,255
2016-09-27T08:46:47.279Z,255
2016-09-27T08:47:20.531Z,260
2016-09-27T08:47:53.893Z,260
2016-09-27T08:48:27.149Z,260
2016-09-27T08:49:00.605Z,260
2016-09-27T08:49:33.845Z,260
2016-09-27T08:50:07.165Z,260
2016-09-27T08:52:38.825Z,260
2016-09-27T08:53:55.613Z,260
2016-09-27T08:54:28.981Z,265
2016-09-27T08:59:22.597Z,270
2016-09-27T08:59:56.220Z,270
2016-09-27T09:00:29.791Z,270
2016-09-27T09:01:03.243Z,270
2016-09-27T09:01:36.023Z,270
2016-09-27T09:02:52.794Z,270
2016-09-27T09:03:26.159Z,270
2016-09-27T09:06:12.274Z,275
2016-09-27T09:07:42.520Z,280
2016-09-27T09:09:11.113Z,275
2016-09-27T09:10:27.468Z,280
2016-09-27T09:11:49.954Z,280
2016-09-27T09:14:09.023Z,280
2016-09-27T09:14:40.263Z,280
2016-09-27T09:15:10.682Z,285
2016-09-27T09:15:44.036Z,285
2016-09-27T09:17:22.012Z,285
2016-09-27T09:17:55.370Z,290
2016-09-27T09:18:28.281Z,290
2016-09-27T09:22:12.693Z,295
2016-09-27T09:22:45.432Z,300
2016-09-27T09:26:37.443Z,1120
2016-09-27T09:27:10.701Z,1080
2016-09-27T09:32:03.078Z,925
2016-09-27T09:32:35.613Z,915
2016-09-27T09:33:08.465Z,915
2016-09-27T09:33:41.396Z,920
2016-09-27T09:34:13.347Z,905
2016-09-27T09:41:02.401Z,1495
2016-09-27T09:46:10.771Z,1490
2016-09-27T09:49:16.940Z,1375
2016-09-27T09:49:42.598Z,1330
2016-09-27T09:50:08.787Z,1320
2016-09-27T09:51:35.588Z,1340
2016-09-27T09:52:06.225Z,1395
2016-09-27T09:52:31.785Z,1480
2016-09-27T09:52:59.023Z,1535
2016-09-27T09:53:27.124Z,1555
2016-09-27T09:55:03.612Z,1425
2016-09-27T09:57:57.685Z,1630
2016-09-27T09:58:23.448Z,1595
2016-09-27T09:58:49.010Z,1630
2016-09-27T09:59:14.676Z,1665
2016-09-27T09:59:40.236Z,1690
2016-09-27T10:00:05.804Z,1685
2016-09-27T10:00:31.459Z,1700
2016-09-27T10:00:57.031Z,1635
2016-09-27T10:01:22.598Z,1535
2016-09-27T10:01:48.174Z,1495
2016-09-27T10:02:13.885Z,1485
2016-09-27T10:02:39.434Z,1485
2016-09-27T10:03:04.988Z,1520
2016-09-27T10:03:30.636Z,1520
2016-09-27T10:04:01.161Z,1555
2016-09-27T10:04:26.715Z,1595
2016-09-27T10:04:52.257Z,1655
2016-09-27T10:05:17.821Z,1690
2016-09-27T10:07:25.475Z,1665
2016-09-27T10:15:41.190Z,1635
2016-09-27T10:16:06.753Z,1660
2016-09-27T10:16:32.325Z,1710
2016-09-27T10:16:57.902Z,1790
2016-09-27T10:17:23.455Z,1845
2016-09-27T10:17:49.013Z,1835
2016-09-27T10:18:14.551Z,1820
2016-09-27T10:20:32.766Z,1815
2016-09-27T10:20:58.310Z,1835
2016-09-27T10:24:56.679Z,1840
2016-09-27T10:25:22.207Z,1830
2016-09-27T10:25:47.753Z,1830
2016-09-27T10:26:14.361Z,1815
2016-09-27T10:26:39.922Z,1815
2016-09-27T10:27:53.376Z,1845
2016-09-27T10:28:19.003Z,1840
2016-09-27T10:28:44.548Z,1825
2016-09-27T10:36:28.300Z,1755
2016-09-27T10:36:53.838Z,1760
2016-09-27T10:37:19.519Z,1530
2016-09-27T10:37:49.460Z,605
2016-09-27T10:43:04.102Z,2120
2016-09-27T10:49:09.391Z,1845
2016-09-27T10:49:39.871Z,1860
2016-09-27T10:52:44.173Z,1975
2016-09-27T10:55:37.141Z,1975
2016-09-27T10:57:52.397Z,1945
2016-09-27T11:03:16.942Z,2085
2016-09-27T11:04:30.918Z,2030
2016-09-27T11:05:55.999Z,1955
2016-09-27T11:07:59.633Z,2060
2016-09-27T11:12:21.689Z,2240
2016-09-27T11:12:52.669Z,2305
2016-09-27T11:13:23.746Z,2295
2016-09-27T11:13:54.343Z,2260
2016-09-27T11:16:04.071Z,2135
2016-09-27T11:18:50.510Z,2020
2016-09-27T11:19:21.284Z,2040
2016-09-27T11:20:41.993Z,2040
2016-09-27T11:21:07.537Z,2050
2016-09-27T11:21:33.081Z,2045
2016-09-27T11:21:58.692Z,2015
2016-09-27T11:22:24.225Z,1970
2016-09-27T11:22:49.789Z,1910
2016-09-27T11:23:15.332Z,1895
2016-09-27T11:23:40.903Z,1915
2016-09-27T11:24:06.450Z,1950
2016-09-27T11:24:32.003Z,1970
2016-09-27T11:24:57.678Z,1960
2016-09-27T11:25:23.294Z,1945
2016-09-27T11:25:49.308Z,1910
2016-09-27T11:27:53.324Z,1765
2016-09-27T11:31:22.165Z,1745
2016-09-27T11:36:35.458Z,2025
2016-09-27T11:37:07.681Z,2010
2016-09-27T11:37:39.629Z,1985
2016-09-27T11:43:58.788Z,2025
2016-09-27T11:45:12.513Z,1980
2016-09-27T11:47:34.021Z,1930
2016-09-27T11:52:03.044Z,1965
2016-09-27T11:55:56.505Z,1995
2016-09-27T11:58:11.883Z,2100
2016-09-27T11:58:42.993Z,2085
2016-09-27T12:01:17.846Z,2135
2016-09-27T12:03:39.690Z,2130
2016-09-27T12:04:11.001Z,2135
2016-09-27T12:07:34.351Z,1935
2016-09-27T12:08:05.162Z,1980
2016-09-27T12:11:03.411Z,1995
2016-09-27T12:12:36.683Z,1960
2016-09-27T12:13:02.273Z,1980
2016-09-27T12:13:27.838Z,1950
2016-09-27T12:13:53.385Z,1915
2016-09-27T12:14:18.961Z,1915
2016-09-27T12:14:46.433Z,1890
2016-09-27T12:15:11.969Z,1880
2016-09-27T12:18:19.876Z,1870
2016-09-27T12:20:24.914Z,1885
2016-09-27T12:20:55.269Z,1905
2016-09-27T12:22:09.838Z,1940
2016-09-27T12:22:41.023Z,1960
2016-09-27T12:24:08.353Z,1990
2016-09-27T12:24:33.914Z,1985
2016-09-27T12:24:59.554Z,1975
2016-09-27T12:25:25.093Z,1970
2016-09-27T12:25:50.637Z,1945
2016-09-27T12:26:16.200Z,1935
2016-09-27T12:26:41.735Z,1785
2016-09-27T12:27:07.309Z,1790
2016-09-27T12:27:33.819Z,1935
2016-09-27T12:27:59.412Z,1960
2016-09-27T12:28:25.003Z,1990
2016-09-27T12:28:51.521Z,1935
2016-09-27T12:29:17.189Z,1880
2016-09-27T12:29:42.751Z,1820
2016-09-27T12:30:08.333Z,1775
2016-09-27T12:30:34.676Z,1750
2016-09-27T12:31:01.702Z,1755
2016-09-27T12:34:36.139Z,1775
2016-09-27T12:38:15.330Z,1790
2016-09-27T12:40:18.866Z,1880
2016-09-27T12:48:24.763Z,1785
2016-09-27T12:50:28.247Z,410
2016-09-27T12:50:58.703Z,410
2016-09-27T12:53:02.216Z,1760
2016-09-27T12:53:33.215Z,1730
2016-09-27T12:54:53.545Z,1740
2016-09-27T12:56:13.016Z,1815
2016-09-27T12:56:44.292Z,1050
2016-09-27T12:58:59.498Z,1700
2016-09-27T12:59:31.625Z,1745
2016-09-27T13:00:57.991Z,1780
2016-09-27T13:01:28.569Z,1795
2016-09-27T13:03:00.970Z,1745
2016-09-27T13:07:19.386Z,1870
2016-09-27T13:07:50.340Z,1855
2016-09-27T13:08:21.335Z,1845
2016-09-27T13:08:52.394Z,1830
2016-09-27T13:10:31.537Z,1750
2016-09-27T13:11:02.503Z,1750
2016-09-27T13:11:33.153Z,1750
2016-09-27T13:17:36.276Z,1755
2016-09-27T13:20:54.063Z,1665
2016-09-27T13:21:24.995Z,1650
2016-09-27T13:21:56.079Z,1640
2016-09-27T13:24:17.291Z,1560
2016-09-27T13:25:31.313Z,1590
2016-09-27T13:32:23.092Z,1715
2016-09-27T13:32:54.230Z,1725
2016-09-27T13:34:57.129Z,1650
2016-09-27T13:39:03.904Z,1530
2016-09-27T13:40:36.270Z,1520
2016-09-27T13:41:06.887Z,1510
2016-09-27T13:45:49.776Z,410
2016-09-27T13:48:16.380Z,1415
2016-09-27T13:49:52.232Z,1340
2016-09-27T13:50:17.816Z,1260
2016-09-27T13:50:43.421Z,445
2016-09-27T13:51:09.004Z,430
2016-09-27T13:52:27.324Z,395
2016-09-27T13:53:41.776Z,390
2016-09-27T13:54:12.785Z,390
2016-09-27T13:55:34.172Z,1375
2016-09-27T13:55:59.741Z,1350
2016-09-27T13:56:25.332Z,1365
2016-09-27T13:56:50.897Z,1350
2016-09-27T13:57:16.447Z,1410