createdAt,value
2018-12-03T00:01:21.280Z,7.93
2018-12-03T00:03:48.689Z,10.50
2018-12-03T00:06:16.124Z,7.67
2018-12-03T00:08:43.580Z,8.67
2018-12-03T00:11:10.982Z,9.43
2018-12-03T00:13:38.407Z,9.03
2018-12-03T00:16:05.820Z,8.80
2018-12-03T00:18:33.232Z,6.83
2018-12-03T00:21:00.705Z,9.83
2018-12-03T00:23:28.071Z,8.57
2018-12-03T00:25:55.501Z,8.93
2018-12-03T00:28:22.925Z,10.53
2018-12-03T00:30:50.349Z,8.87
2018-12-03T00:33:17.767Z,9.20
2018-12-03T00:35:45.217Z,10.33
2018-12-03T00:38:12.639Z,10.30
2018-12-03T00:40:40.068Z,9.33
2018-12-03T00:43:10.076Z,8.77
2018-12-03T00:45:37.494Z,8.17
2018-12-03T00:48:04.928Z,8.87
2018-12-03T00:50:32.368Z,9.43
2018-12-03T00:52:59.789Z,7.67
2018-12-03T00:55:27.193Z,9.40
2018-12-03T00:57:54.614Z,6.90
2018-12-03T01:00:22.031Z,9.33
2018-12-03T01:02:49.454Z,7.40
2018-12-03T01:05:16.860Z,7.57
2018-12-03T01:07:44.296Z,7.97
2018-12-03T01:10:11.697Z,9.07
2018-12-03T01:12:39.122Z,6.90
2018-12-03T01:15:06.519Z,7.73
2018-12-03T01:17:33.942Z,8.27
2018-12-03T01:20:01.332Z,8.47
2018-12-03T01:22:28.764Z,8.90
2018-12-03T01:24:56.174Z,8.60
2018-12-03T01:27:23.589Z,7.27
2018-12-03T01:29:51.002Z,6.83
2018-12-03T01:32:18.401Z,7.70
2018-12-03T01:34:45.824Z,8.03
2018-12-03T01:37:13.231Z,9.47
2018-12-03T01:39:40.679Z,9.57
2018-12-03T01:42:08.120Z,8.97
2018-12-03T01:44:35.537Z,8.73
2018-12-03T01:47:02.973Z,9.73
2018-12-03T01:49:30.375Z,8.77
2018-12-03T01:51:57.803Z,8.13
2018-12-03T01:54:25.270Z,15.53
2018-12-03T01:56:52.671Z,11.13
2018-12-03T01:59:20.078Z,7.67
2018-12-03T02:01:47.488Z,11.13
2018-12-03T02:04:14.925Z,13.43
2018-12-03T02:06:42.333Z,8.80
2018-12-03T02:09:09.749Z,6.77
2018-12-03T02:11:37.181Z,9.67
2018-12-03T02:14:04.583Z,8.67
2018-12-03T02:16:31.991Z,8.13
2018-12-03T02:18:59.411Z,5.30
2018-12-03T02:21:26.825Z,5.80
2018-12-03T02:23:54.295Z,5.07
2018-12-03T02:26:21.669Z,5.27
2018-12-03T02:28:49.077Z,4.83
2018-12-03T02:31:16.532Z,4.33
2018-12-03T02:33:43.939Z,4.07
2018-12-03T02:36:11.371Z,3.80
2018-12-03T02:38:38.796Z,4.33
2018-12-03T02:41:06.197Z,3.10
2018-12-03T02:43:33.634Z,4.30
2018-12-03T02:46:01.045Z,3.53
2018-12-03T02:48:28.444Z,5.10
2018-12-03T02:50:55.871Z,3.03
2018-12-03T02:53:23.284Z,3.40
2018-12-03T02:55:50.727Z,3.63
2018-12-03T02:58:18.130Z,2.30
2018-12-03T03:00:46.347Z,4.07
2018-12-03T03:03:12.969Z,2.10
2018-12-03T03:05:40.392Z,6.10
2018-12-03T03:08:07.838Z,2.93
2018-12-03T03:10:35.369Z,5.63
2018-12-03T03:13:02.798Z,3.17
2018-12-03T03:15:30.227Z,3.00
2018-12-03T03:17:57.644Z,6.93
2018-12-03T03:20:25.066Z,3.43
2018-12-03T03:22:52.467Z,3.30
2018-12-03T03:25:19.889Z,5.20
2018-12-03T03:27:47.296Z,2.23
2018-12-03T03:30:14.733Z,5.67
2018-12-03T03:32:42.154Z,3.00
2018-12-03T03:35:09.558Z,2.40
2018-12-03T03:37:36.984Z,6.20
2018-12-03T03:40:04.405Z,10.93
2018-12-03T03:42:31.831Z,5.90
2018-12-03T03:44:59.423Z,6.00
2018-12-03T03:47:26.797Z,9.60
2018-12-03T03:49:54.195Z,8.00
2018-12-03T03:52:21.633Z,10.00
2018-12-03T03:54:49.109Z,4.93
2018-12-03T03:57:16.507Z,10.30
2018-12-03T03:59:43.915Z,7.87
2018-12-03T04:02:11.347Z,6.60
2018-12-03T04:04:38.762Z,8.23
2018-12-03T04:07:06.183Z,7.13
2018-12-03T04:09:33.605Z,6.57
2018-12-03T04:12:01.054Z,9.63
2018-12-03T04:14:28.471Z,8.30
2018-12-03T04:17:06.519Z,6.83
2018-12-03T04:19:32.288Z,8.73
2018-12-03T04:21:59.721Z,8.23
2018-12-03T04:24:27.160Z,7.37
2018-12-03T04:26:54.573Z,7.17
2018-12-03T04:29:22.001Z,5.63
2018-12-03T04:31:49.412Z,6.20
2018-12-03T04:34:16.839Z,9.20
2018-12-03T04:36:44.237Z,11.00
2018-12-03T04:39:11.677Z,8.73
2018-12-03T04:41:39.089Z,7.40
2018-12-03T04:44:06.519Z,12.30
2018-12-03T04:46:33.981Z,5.60
2018-12-03T04:49:01.382Z,8.03
2018-12-03T04:51:28.798Z,6.03
2018-12-03T04:53:56.201Z,6.00
2018-12-03T04:56:23.620Z,11.13
2018-12-03T04:58:51.019Z,8.47
2018-12-03T05:01:18.447Z,10.97
2018-12-03T05:03:45.866Z,8.43
2018-12-03T05:06:13.265Z,8.67
2018-12-03T05:08:40.695Z,8.93
2018-12-03T05:11:08.122Z,10.00
2018-12-03T05:13:35.546Z,6.60
2018-12-03T05:16:02.963Z,8.73
2018-12-03T05:18:30.392Z,9.60
2018-12-03T05:20:57.794Z,7.40
2018-12-03T05:23:25.223Z,9.90
2018-12-03T05:25:52.649Z,5.87
2018-12-03T05:28:20.048Z,9.20
2018-12-03T05:30:47.458Z,8.07
2018-12-03T05:33:14.863Z,9.83
2018-12-03T05:35:42.289Z,8.43
2018-12-03T05:38:09.753Z,9.23
2018-12-03T05:40:37.185Z,11.47
2018-12-03T05:43:04.605Z,13.20
2018-12-03T05:45:32.041Z,10.60
2018-12-03T05:47:59.472Z,12.10
2018-12-03T05:50:26.880Z,10.80
2018-12-03T05:52:54.304Z,16.33
2018-12-03T05:55:21.737Z,15.00
2018-12-03T05:57:49.158Z,23.57
2018-12-03T06:00:16.572Z,11.33
2018-12-03T06:02:44.035Z,17.43
2018-12-03T06:05:11.468Z,14.17
2018-12-03T06:07:38.923Z,14.47
2018-12-03T06:10:06.335Z,17.20
2018-12-03T06:12:33.847Z,16.67
2018-12-03T06:15:01.258Z,14.07
2018-12-03T06:17:28.666Z,16.77
2018-12-03T06:19:56.093Z,9.87
2018-12-03T06:22:23.532Z,17.67
2018-12-03T06:24:50.937Z,14.87
2018-12-03T06:27:18.360Z,17.73
2018-12-03T06:29:45.788Z,15.67
2018-12-03T06:32:13.198Z,12.80
2018-12-03T06:34:40.637Z,16.80
2018-12-03T06:37:08.034Z,21.15
2018-12-03T06:39:35.467Z,21.63
2018-12-03T06:42:02.879Z,16.17
2018-12-03T06:44:30.304Z,20.73
2018-12-03T06:46:57.720Z,18.43
2018-12-03T06:49:25.164Z,13.63
2018-12-03T06:51:52.617Z,12.97
2018-12-03T06:54:19.988Z,20.10
2018-12-03T06:56:47.422Z,22.53
2018-12-03T06:59:14.829Z,16.10
2018-12-03T07:01:42.248Z,16.23
2018-12-03T07:04:09.655Z,19.63
2018-12-03T07:06:37.101Z,20.33
2018-12-03T07:09:04.527Z,12.73
2018-12-03T07:11:31.955Z,15.10
2018-12-03T07:13:59.395Z,17.27
2018-12-03T07:16:26.828Z,11.93
2018-12-03T07:18:54.253Z,20.30
2018-12-03T07:21:21.659Z,16.77
2018-12-03T07:23:49.094Z,18.80
2018-12-03T07:26:16.490Z,21.10
2018-12-03T07:28:43.916Z,14.20
2018-12-03T07:31:11.336Z,16.03
2018-12-03T07:33:38.783Z,18.27
2018-12-03T07:36:06.185Z,16.03
2018-12-03T07:38:33.721Z,19.13
2018-12-03T07:41:01.029Z,20.63
2018-12-03T07:43:28.448Z,15.87
2018-12-03T07:45:55.905Z,16.90
2018-12-03T07:48:23.332Z,19.70
2018-12-03T07:50:50.754Z,20.93
2018-12-03T07:53:18.192Z,15.63
2018-12-03T07:55:45.628Z,18.17
2018-12-03T07:58:13.063Z,13.90
2018-12-03T08:00:40.515Z,16.40
2018-12-03T08:03:07.924Z,19.73
2018-12-03T08:05:35.359Z,22.50
2018-12-03T08:08:02.789Z,21.33
2018-12-03T08:10:30.203Z,16.60
2018-12-03T08:12:57.647Z,16.70
2018-12-03T08:15:25.033Z,18.57
2018-12-03T08:17:52.464Z,28.43
2018-12-03T08:20:19.881Z,19.93
2018-12-03T08:22:47.306Z,21.07
2018-12-03T08:25:14.733Z,18.67
2018-12-03T08:27:42.176Z,14.40
2018-12-03T08:30:09.620Z,19.60
2018-12-03T08:32:37.028Z,15.70
2018-12-03T08:35:04.457Z,18.30
2018-12-03T08:37:31.859Z,20.30
2018-12-03T08:39:59.291Z,17.00
2018-12-03T08:42:26.733Z,16.13
2018-12-03T08:44:54.133Z,17.67
2018-12-03T08:47:21.555Z,19.33
2018-12-03T08:49:48.985Z,17.73
2018-12-03T08:52:16.393Z,20.50
2018-12-03T08:54:43.838Z,16.27
2018-12-03T08:57:11.253Z,17.90
2018-12-03T08:59:38.684Z,16.40
2018-12-03T09:02:06.120Z,14.20
2018-12-03T09:04:33.539Z,17.67
2018-12-03T09:07:00.976Z,17.97
2018-12-03T09:09:28.399Z,21.37
2018-12-03T09:11:55.832Z,13.43
2018-12-03T09:14:23.233Z,18.70
2018-12-03T09:16:50.671Z,19.10
2018-12-03T09:19:18.069Z,17.23
2018-12-03T09:21:45.496Z,14.37
2018-12-03T09:24:12.905Z,17.17
2018-12-03T09:26:40.336Z,19.50
2018-12-03T09:29:07.744Z,22.13
2018-12-03T09:31:35.185Z,12.60
2018-12-03T09:34:02.600Z,18.97
2018-12-03T09:36:30.015Z,13.27
2018-12-03T09:38:57.442Z,15.77
2018-12-03T09:41:24.849Z,13.63
2018-12-03T09:43:52.287Z,19.77
2018-12-03T09:46:19.727Z,15.07
2018-12-03T09:48:47.147Z,16.80
2018-12-03T09:51:14.574Z,17.60
2018-12-03T09:53:42.021Z,18.50
2018-12-03T09:56:09.432Z,14.80
2018-12-03T09:58:36.841Z,15.07
2018-12-03T10:01:04.290Z,16.40
2018-12-03T10:03:31.706Z,13.63
2018-12-03T10:05:59.158Z,18.37
2018-12-03T10:08:26.560Z,16.07
2018-12-03T10:10:53.985Z,14.50
2018-12-03T10:13:21.386Z,12.90
2018-12-03T10:15:48.814Z,18.17
2018-12-03T10:18:16.229Z,17.90
2018-12-03T10:20:43.659Z,14.23
2018-12-03T10:23:11.103Z,16.03
2018-12-03T10:25:38.493Z,14.17
2018-12-03T10:28:05.897Z,13.80
2018-12-03T10:30:33.340Z,16.03
2018-12-03T10:33:00.768Z,14.90
2018-12-03T10:35:28.199Z,15.07
2018-12-03T10:37:55.614Z,13.17
2018-12-03T10:40:23.046Z,12.43
2018-12-03T10:42:50.482Z,16.90
2018-12-03T10:45:17.934Z,12.13
2018-12-03T10:47:45.400Z,19.03
2018-12-03T10:50:12.819Z,14.20
2018-12-03T10:52:40.255Z,11.13
2018-12-03T10:55:07.674Z,11.20
2018-12-03T10:57:35.107Z,9.37
2018-12-03T11:00:02.518Z,14.10
2018-12-03T11:02:29.939Z,9.07
2018-12-03T11:04:57.346Z,11.33
2018-12-03T11:07:24.778Z,9.37
2018-12-03T11:09:52.184Z,9.77
2018-12-03T11:12:19.608Z,17.47
2018-12-03T11:14:47.011Z,9.40
2018-12-03T11:17:14.461Z,11.90
2018-12-03T11:19:41.887Z,12.00
2018-12-03T11:22:09.306Z,12.23
2018-12-03T11:24:36.726Z,7.33
2018-12-03T11:27:04.137Z,9.60
2018-12-03T11:29:31.592Z,15.03
2018-12-03T11:31:58.948Z,9.17
2018-12-03T11:34:26.382Z,9.77
2018-12-03T11:36:53.790Z,8.23
2018-12-03T11:39:21.239Z,12.17
2018-12-03T11:41:48.647Z,10.43
2018-12-03T11:44:16.051Z,7.40
2018-12-03T11:46:43.511Z,7.07
2018-12-03T11:49:10.943Z,9.37
2018-12-03T11:51:38.361Z,10.03
2018-12-03T11:54:05.791Z,11.80
2018-12-03T11:56:33.226Z,13.10
2018-12-03T11:59:00.642Z,8.20
2018-12-03T12:01:28.082Z,12.07
2018-12-03T12:03:55.499Z,10.60
2018-12-03T12:06:22.918Z,8.10
2018-12-03T12:08:50.339Z,9.30
2018-12-03T12:11:17.777Z,8.47
2018-12-03T12:13:45.170Z,9.73
2018-12-03T12:16:12.574Z,11.20
2018-12-03T12:18:40.001Z,9.07
2018-12-03T12:21:07.401Z,9.27
2018-12-03T12:23:34.840Z,7.67
2018-12-03T12:26:02.243Z,11.37
2018-12-03T12:28:29.688Z,10.33
2018-12-03T12:30:57.123Z,11.83
2018-12-03T12:33:24.530Z,11.37
2018-12-03T12:35:51.958Z,8.70
2018-12-03T12:38:19.393Z,7.90
2018-12-03T12:40:46.815Z,8.60
2018-12-03T12:43:14.221Z,8.87
2018-12-03T12:45:41.688Z,11.83
2018-12-03T12:48:09.114Z,9.60
2018-12-03T12:50:36.541Z,12.90
2018-12-03T12:53:03.977Z,12.20
2018-12-03T12:55:31.393Z,14.00
2018-12-03T12:57:58.850Z,12.10
2018-12-03T13:00:26.234Z,13.53
2018-12-03T13:02:53.679Z,9.93
2018-12-03T13:05:21.087Z,17.73
2018-12-03T13:07:48.485Z,9.13
2018-12-03T13:10:15.922Z,12.87
2018-12-03T13:12:43.354Z,12.63
2018-12-03T13:15:10.775Z,15.77
2018-12-03T13:17:38.225Z,10.23
2018-12-03T13:20:05.640Z,13.93
2018-12-03T13:22:33.056Z,11.40
2018-12-03T13:25:00.501Z,14.90
2018-12-03T13:27:27.897Z,9.63
2018-12-03T13:29:55.338Z,12.97
2018-12-03T13:32:22.756Z,15.83
2018-12-03T13:34:50.185Z,12.23
2018-12-03T13:37:17.618Z,10.57
2018-12-03T13:39:45.046Z,8.57
2018-12-03T13:42:12.498Z,10.23
2018-12-03T13:44:39.912Z,11.50
2018-12-03T13:47:07.344Z,11.23
2018-12-03T13:49:34.756Z,10.10
2018-12-03T13:52:02.199Z,10.57
2018-12-03T13:54:29.687Z,9.27
2018-12-03T13:56:57.068Z,6.83
2018-12-03T13:59:24.498Z,9.90
2018-12-03T14:01:51.923Z,7.33
2018-12-03T14:04:19.353Z,5.20
2018-12-03T14:06:46.773Z,5.13
2018-12-03T14:09:14.213Z,6.17
2018-12-03T14:11:41.618Z,4.70
2018-12-03T14:14:09.029Z,4.37
2018-12-03T14:16:36.466Z,6.00
2018-12-03T14:19:03.897Z,4.23
2018-12-03T14:21:31.297Z,4.13
2018-12-03T14:23:58.714Z,5.10
2018-12-03T14:26:26.126Z,4.57
2018-12-03T14:28:53.567Z,3.33
2018-12-03T14:31:20.988Z,4.07
2018-12-03T14:33:48.409Z,5.17
2018-12-03T14:36:15.825Z,5.43
2018-12-03T14:38:43.242Z,3.83
2018-12-03T14:41:10.646Z,6.90
2018-12-03T14:43:38.080Z,5.33
2018-12-03T14:46:05.518Z,6.00
2018-12-03T14:48:32.917Z,5.43
2018-12-03T14:51:00.350Z,4.47
2018-12-03T14:53:27.777Z,4.77
2018-12-03T14:55:55.202Z,5.20
2018-12-03T14:58:22.604Z,4.70
2018-12-03T15:00:50.030Z,3.53
2018-12-03T15:03:17.434Z,5.87
2018-12-03T15:05:44.862Z,6.53
2018-12-03T15:08:12.285Z,5.40
2018-12-03T15:10:39.706Z,6.13
2018-12-03T15:13:07.103Z,9.73
2018-12-03T15:15:34.539Z,6.13
2018-12-03T15:18:01.966Z,7.63
2018-12-03T15:20:29.401Z,7.83
2018-12-03T15:22:56.817Z,6.20
2018-12-03T15:25:24.243Z,8.27
2018-12-03T15:27:51.671Z,5.97
2018-12-03T15:30:20.288Z,10.07
2018-12-03T15:32:46.537Z,11.47
2018-12-03T15:35:13.946Z,11.93
2018-12-03T15:37:41.367Z,10.73
2018-12-03T15:40:08.778Z,5.97
2018-12-03T15:42:36.209Z,7.37
2018-12-03T15:45:03.633Z,10.57
2018-12-03T15:47:31.063Z,7.63
2018-12-03T15:49:58.471Z,8.17
2018-12-03T15:52:25.889Z,10.50
2018-12-03T15:54:53.304Z,9.93
2018-12-03T15:57:20.701Z,9.53
2018-12-03T15:59:48.144Z,9.83
2018-12-03T16:02:15.561Z,10.67
2018-12-03T16:04:42.996Z,11.63
2018-12-03T16:07:10.403Z,10.33
2018-12-03T16:09:37.834Z,5.70
2018-12-03T16:12:05.256Z,11.33
2018-12-03T16:14:32.692Z,16.40
2018-12-03T16:17:00.091Z,11.73
2018-12-03T16:19:27.511Z,10.87
2018-12-03T16:21:54.938Z,14.93
2018-12-03T16:24:22.375Z,10.43
2018-12-03T16:26:49.813Z,11.20
2018-12-03T16:29:17.232Z,12.23
2018-12-03T16:31:44.650Z,12.03
2018-12-03T16:34:12.051Z,9.10
2018-12-03T16:36:39.475Z,13.77
2018-12-03T16:39:06.880Z,15.30
2018-12-03T16:41:34.330Z,18.90
2018-12-03T16:44:01.755Z,11.73
2018-12-03T16:46:29.191Z,14.50
2018-12-03T16:48:56.616Z,13.20
2018-12-03T16:51:24.065Z,12.70
2018-12-03T16:53:51.495Z,12.43
2018-12-03T16:56:19.076Z,13.40
2018-12-03T16:58:46.464Z,14.90
2018-12-03T17:01:13.948Z,17.97
2018-12-03T17:03:41.360Z,16.57
2018-12-03T17:06:08.781Z,19.50
2018-12-03T17:11:08.385Z,11.67
2018-12-03T17:13:35.818Z,18.53
2018-12-03T17:16:03.300Z,16.60
2018-12-03T17:18:30.733Z,18.03
2018-12-03T17:20:58.292Z,17.30
2018-12-03T17:23:25.753Z,20.87
2018-12-03T17:25:53.140Z,17.10
2018-12-03T17:28:20.597Z,16.10
2018-12-03T17:30:48.170Z,16.30
2018-12-03T17:33:15.584Z,21.40
2018-12-03T17:35:43.043Z,17.83
2018-12-03T17:38:10.482Z,15.70
2018-12-03T17:40:37.934Z,13.97
2018-12-03T17:43:05.372Z,19.03
2018-12-03T17:45:32.786Z,23.00
2018-12-03T17:48:00.224Z,16.43
2018-12-03T17:50:27.688Z,22.10
2018-12-03T17:52:55.142Z,19.30
2018-12-03T17:55:22.595Z,24.17
2018-12-03T17:57:49.996Z,23.63
2018-12-03T18:00:17.438Z,22.27
2018-12-03T18:02:44.858Z,17.77
2018-12-03T18:05:12.560Z,23.70
2018-12-03T18:07:40.044Z,24.33
2018-12-03T18:10:07.696Z,22.30
2018-12-03T18:12:35.112Z,24.30
2018-12-03T18:15:02.708Z,24.83
2018-12-03T18:17:30.151Z,25.77
2018-12-03T18:19:57.584Z,24.20
2018-12-03T18:22:25.043Z,23.83
2018-12-03T18:24:52.511Z,21.37
2018-12-03T18:27:20.942Z,24.73
2018-12-03T18:29:48.394Z,17.97
2018-12-03T18:32:15.843Z,19.30
2018-12-03T18:34:43.304Z,21.17
2018-12-03T18:37:11.820Z,22.77
2018-12-03T18:39:39.502Z,33.07
2018-12-03T18:42:07.083Z,24.50
2018-12-03T18:44:36.943Z,25.17
2018-12-03T18:47:04.418Z,25.37
2018-12-03T18:49:32.010Z,23.23
2018-12-03T18:52:00.759Z,30.43
2018-12-03T18:54:28.175Z,25.03
2018-12-03T18:56:57.196Z,33.23
2018-12-03T18:59:25.813Z,22.70
2018-12-03T19:01:53.439Z,26.63
2018-12-03T19:04:22.570Z,36.17
2018-12-03T19:06:49.997Z,24.50
2018-12-03T19:09:17.652Z,25.57
2018-12-03T19:11:45.386Z,23.00
2018-12-03T19:14:13.082Z,22.97
2018-12-03T19:16:53.890Z,25.20
2018-12-03T19:19:21.754Z,20.07
2018-12-03T19:21:49.075Z,23.00
2018-12-03T19:24:17.315Z,29.47
2018-12-03T19:26:44.702Z,23.30
2018-12-03T19:29:12.221Z,27.37
2018-12-03T19:31:39.797Z,24.67
2018-12-03T19:34:07.262Z,25.73
2018-12-03T19:36:34.687Z,26.73
2018-12-03T19:39:02.102Z,29.07
2018-12-03T19:41:29.566Z,25.90
2018-12-03T19:43:56.983Z,24.23
2018-12-03T19:46:24.421Z,24.40
2018-12-03T19:48:51.927Z,23.00
2018-12-03T19:51:19.342Z,26.27
2018-12-03T19:53:46.789Z,24.20
2018-12-03T19:56:14.227Z,26.10
2018-12-03T19:58:41.673Z,24.37
2018-12-03T20:01:09.304Z,26.10
2018-12-03T20:03:36.860Z,22.13
2018-12-03T20:06:04.294Z,27.63
2018-12-03T20:08:31.750Z,29.73
2018-12-03T20:10:59.372Z,23.73
2018-12-03T20:13:26.823Z,28.17
2018-12-03T20:15:54.239Z,24.47
2018-12-03T20:18:21.668Z,24.80
2018-12-03T20:20:49.090Z,19.37
2018-12-03T20:23:16.544Z,21.67
2018-12-03T20:25:49.765Z,21.33
2018-12-03T20:28:17.405Z,27.13
2018-12-03T20:30:45.466Z,23.13
2018-12-03T20:33:13.101Z,27.63
2018-12-03T20:35:40.771Z,24.03
2018-12-03T20:38:12.248Z,18.20
2018-12-03T20:40:39.629Z,30.73
2018-12-03T20:43:07.044Z,25.37
2018-12-03T20:45:34.459Z,25.27
2018-12-03T20:48:01.926Z,23.30
2018-12-03T20:50:29.363Z,25.50
2018-12-03T20:52:56.813Z,16.70
2018-12-03T20:55:24.249Z,21.63
2018-12-03T20:57:51.663Z,20.23
2018-12-03T21:00:19.085Z,20.53
2018-12-03T21:02:46.525Z,17.53
2018-12-03T21:05:13.935Z,21.50
2018-12-03T21:07:41.371Z,22.20
2018-12-03T21:10:08.777Z,16.63
2018-12-03T21:12:36.235Z,19.27
2018-12-03T21:15:03.681Z,14.77
2018-12-03T21:17:31.099Z,16.40
2018-12-03T21:19:58.535Z,23.13
2018-12-03T21:22:25.943Z,15.80
2018-12-03T21:24:53.375Z,15.47
2018-12-03T21:27:20.826Z,13.67
2018-12-03T21:29:48.249Z,9.57
2018-12-03T21:32:15.673Z,9.90
2018-12-03T21:34:43.140Z,13.37
2018-12-03T21:37:10.595Z,11.97
2018-12-03T21:39:38.004Z,8.70
2018-12-03T21:42:05.431Z,11.93
2018-12-03T21:44:32.853Z,8.77
2018-12-03T21:47:00.289Z,9.83
2018-12-03T21:49:27.717Z,15.33
2018-12-03T21:51:55.153Z,11.00
2018-12-03T21:54:22.554Z,13.37
2018-12-03T21:56:50.005Z,13.33
2018-12-03T21:59:17.437Z,12.40
2018-12-03T22:01:44.899Z,11.43
2018-12-03T22:04:12.336Z,12.13
2018-12-03T22:06:39.771Z,11.77
2018-12-03T22:09:07.190Z,17.57
2018-12-03T22:11:34.586Z,13.90
2018-12-03T22:14:02.158Z,15.17
2018-12-03T22:16:29.446Z,15.23
2018-12-03T22:18:56.896Z,7.87
2018-12-03T22:21:24.290Z,9.97
2018-12-03T22:23:51.716Z,7.80
2018-12-03T22:26:19.132Z,11.33
2018-12-03T22:28:46.579Z,11.70
2018-12-03T22:31:13.982Z,6.40
2018-12-03T22:33:41.424Z,6.43
2018-12-03T22:36:08.863Z,6.70
2018-12-03T22:38:40.128Z,3.97
2018-12-03T22:41:17.797Z,3.40
2018-12-03T22:43:47.797Z,5.37
2018-12-03T22:46:15.209Z,8.47
2018-12-03T22:48:42.641Z,11.03
2018-12-03T22:51:10.051Z,7.27
2018-12-03T22:53:37.482Z,9.83
2018-12-03T22:56:04.887Z,8.07
2018-12-03T22:58:32.307Z,6.33
2018-12-03T23:00:59.716Z,10.10
2018-12-03T23:03:27.134Z,8.93
2018-12-03T23:05:54.542Z,5.60
2018-12-03T23:08:21.979Z,10.83
2018-12-03T23:10:49.393Z,16.60
2018-12-03T23:13:16.824Z,10.73
2018-12-03T23:15:44.251Z,13.87
2018-12-03T23:18:11.671Z,8.93
2018-12-03T23:20:39.070Z,10.73
2018-12-03T23:23:06.502Z,10.47
2018-12-03T23:25:33.918Z,11.03
2018-12-03T23:28:01.347Z,12.93
2018-12-03T23:30:28.751Z,12.73
2018-12-03T23:32:56.179Z,9.83
2018-12-03T23:35:23.584Z,8.03
2018-12-03T23:37:50.985Z,12.67
2018-12-03T23:40:18.411Z,7.90
2018-12-03T23:42:45.827Z,7.90
2018-12-03T23:45:13.252Z,9.13
2018-12-03T23:47:40.656Z,9.77
2018-12-03T23:50:08.108Z,8.37
2018-12-03T23:52:35.510Z,8.30
2018-12-03T23:55:02.940Z,11.90
2018-12-03T23:57:30.354Z,10.67
2018-12-03T23:59:57.789Z,18.63
