createdAt,value
2019-04-16T00:00:56.567Z,46.80
2019-04-16T00:03:02.282Z,46.10
2019-04-16T00:05:27.477Z,46.90
2019-04-16T00:07:49.873Z,46.30
2019-04-16T00:10:13.069Z,46.30
2019-04-16T00:12:27.524Z,46.30
2019-04-16T00:14:36.537Z,47.10
2019-04-16T00:16:44.552Z,47.30
2019-04-16T00:18:57.124Z,47.50
2019-04-16T00:21:23.966Z,48.20
2019-04-16T00:23:39.626Z,47.60
2019-04-16T00:25:44.830Z,47.50
2019-04-16T00:27:50.821Z,47.60
2019-04-16T00:29:55.887Z,47.60
2019-04-16T00:32:11.962Z,47.70
2019-04-16T00:34:17.617Z,47.90
2019-04-16T00:36:22.621Z,48.00
2019-04-16T00:38:39.963Z,48.10
2019-04-16T00:40:35.584Z,48.10
2019-04-16T00:42:40.742Z,48.50
2019-04-16T00:44:46.200Z,48.20
2019-04-16T00:46:51.296Z,48.30
2019-04-16T00:48:56.860Z,48.50
2019-04-16T00:51:02.579Z,48.70
2019-04-16T00:53:09.013Z,48.70
2019-04-16T00:55:14.798Z,48.80
2019-04-16T00:57:20.197Z,49.00
2019-04-16T00:59:25.357Z,49.70
2019-04-16T01:01:32.615Z,49.00
2019-04-16T01:03:40.396Z,49.00
2019-04-16T01:05:46.958Z,48.90
2019-04-16T01:07:53.826Z,48.90
2019-04-16T01:09:58.950Z,49.00
2019-04-16T01:12:04.134Z,49.00
2019-04-16T01:14:09.308Z,49.00
2019-04-16T01:16:15.194Z,49.20
2019-04-16T01:18:20.317Z,49.30
2019-04-16T01:20:25.803Z,49.50
2019-04-16T01:22:31.223Z,49.50
2019-04-16T01:24:36.951Z,49.80
2019-04-16T01:26:42.486Z,49.50
2019-04-16T01:29:03.929Z,49.60
2019-04-16T01:31:19.891Z,49.70
2019-04-16T01:33:32.643Z,49.60
2019-04-16T01:35:51.708Z,49.70
2019-04-16T01:38:14.350Z,49.90
2019-04-16T01:40:25.154Z,49.90
2019-04-16T01:42:30.887Z,49.90
2019-04-16T01:44:35.923Z,50.10
2019-04-16T01:46:41.857Z,50.10
2019-04-16T01:48:46.881Z,50.10
2019-04-16T01:50:52.431Z,50.10
2019-04-16T01:52:57.856Z,50.80
2019-04-16T01:55:02.974Z,50.10
2019-04-16T01:57:08.225Z,50.10
2019-04-16T01:59:13.662Z,50.30
2019-04-16T02:01:20.776Z,50.40
2019-04-16T02:03:28.173Z,50.50
2019-04-16T02:05:33.769Z,50.80
2019-04-16T02:07:39.000Z,50.60
2019-04-16T02:09:44.519Z,50.70
2019-04-16T02:11:50.211Z,50.80
2019-04-16T02:13:55.630Z,50.70
2019-04-16T02:16:00.844Z,51.30
2019-04-16T02:18:06.286Z,50.70
2019-04-16T02:20:11.556Z,50.80
2019-04-16T02:22:16.991Z,50.90
2019-04-16T02:24:22.637Z,51.60
2019-04-16T02:26:28.122Z,50.90
2019-04-16T02:28:33.482Z,51.00
2019-04-16T02:30:39.897Z,51.10
2019-04-16T02:32:45.254Z,51.10
2019-04-16T02:34:50.397Z,51.10
2019-04-16T02:37:00.746Z,51.30
2019-04-16T02:39:02.837Z,51.30
2019-04-16T02:41:08.872Z,51.20
2019-04-16T02:43:14.376Z,51.20
2019-04-16T02:45:23.533Z,51.10
2019-04-16T02:47:26.725Z,51.30
2019-04-16T02:49:32.010Z,51.30
2019-04-16T02:52:01.977Z,51.30
2019-04-16T02:54:32.355Z,51.30
2019-04-16T02:56:52.149Z,51.30
2019-04-16T02:59:11.980Z,51.80
2019-04-16T03:01:26.872Z,51.50
2019-04-16T03:03:37.748Z,51.50
2019-04-16T03:05:46.394Z,52.10
2019-04-16T03:07:51.809Z,51.60
2019-04-16T03:10:01.579Z,51.60
2019-04-16T03:12:04.001Z,51.70
2019-04-16T03:14:09.497Z,51.80
2019-04-16T03:16:29.200Z,51.90
2019-04-16T03:18:39.508Z,52.00
2019-04-16T03:20:44.601Z,51.90
2019-04-16T03:22:50.289Z,51.90
2019-04-16T03:24:55.746Z,52.00
2019-04-16T03:27:04.432Z,52.10
2019-04-16T03:29:09.047Z,52.20
2019-04-16T03:31:20.247Z,52.40
2019-04-16T03:33:21.259Z,52.30
2019-04-16T03:35:27.313Z,52.30
2019-04-16T03:37:33.071Z,52.30
2019-04-16T03:39:43.756Z,52.70
2019-04-16T03:41:46.879Z,52.40
2019-04-16T03:43:53.218Z,52.40
2019-04-16T03:45:58.863Z,52.50
2019-04-16T03:48:04.062Z,52.60
2019-04-16T03:50:09.697Z,52.40
2019-04-16T03:52:15.650Z,52.40
2019-04-16T03:54:22.433Z,52.30
2019-04-16T03:56:30.633Z,52.30
2019-04-16T03:58:38.541Z,52.40
2019-04-16T04:00:44.185Z,52.40
2019-04-16T04:02:54.271Z,52.40
2019-04-16T04:04:57.620Z,52.40
2019-04-16T04:07:03.061Z,53.00
2019-04-16T04:09:08.321Z,52.40
2019-04-16T04:11:13.686Z,52.40
2019-04-16T04:13:19.298Z,52.60
2019-04-16T04:15:26.343Z,52.50
2019-04-16T04:17:35.650Z,52.60
2019-04-16T04:19:39.827Z,52.70
2019-04-16T04:21:45.228Z,52.80
2019-04-16T04:23:50.602Z,52.90
2019-04-16T04:25:55.777Z,52.80
2019-04-16T04:28:01.411Z,53.00
2019-04-16T04:30:07.767Z,52.70
2019-04-16T04:32:13.236Z,52.80
2019-04-16T04:34:18.336Z,52.80
2019-04-16T04:36:27.088Z,52.90
2019-04-16T04:38:30.533Z,53.00
2019-04-16T04:40:44.205Z,53.00
2019-04-16T04:42:42.787Z,53.10
2019-04-16T04:44:48.555Z,53.30
2019-04-16T04:46:54.086Z,53.30
2019-04-16T04:49:00.462Z,53.30
2019-04-16T04:51:08.006Z,53.30
2019-04-16T04:53:17.765Z,53.30
2019-04-16T04:55:19.907Z,53.40
2019-04-16T04:57:25.410Z,53.50
2019-04-16T04:59:30.608Z,53.50
2019-04-16T05:01:36.051Z,53.50
2019-04-16T05:03:49.549Z,53.60
2019-04-16T05:05:56.737Z,53.50
2019-04-16T05:08:02.547Z,53.30
2019-04-16T05:10:08.468Z,53.60
2019-04-16T05:12:14.094Z,53.50
2019-04-16T05:14:19.390Z,53.60
2019-04-16T05:16:25.051Z,53.70
2019-04-16T05:18:30.292Z,53.80
2019-04-16T05:20:35.697Z,53.90
2019-04-16T05:22:41.148Z,53.90
2019-04-16T05:24:46.463Z,54.00
2019-04-16T05:26:51.551Z,54.00
2019-04-16T05:28:58.476Z,54.20
2019-04-16T05:31:03.677Z,54.10
2019-04-16T05:33:08.940Z,54.20
2019-04-16T05:35:14.195Z,54.30
2019-04-16T05:37:19.911Z,54.30
2019-04-16T05:39:28.892Z,54.40
2019-04-16T05:41:34.590Z,54.40
2019-04-16T05:43:40.443Z,54.40
2019-04-16T05:45:45.952Z,54.50
2019-04-16T05:47:51.423Z,54.70
2019-04-16T05:49:57.907Z,54.70
2019-04-16T05:52:04.159Z,54.70
2019-04-16T05:54:29.611Z,54.70
2019-04-16T05:56:39.766Z,54.80
2019-04-16T05:58:44.855Z,55.00
2019-04-16T06:00:59.625Z,55.00
2019-04-16T06:03:05.143Z,55.20
2019-04-16T06:05:10.418Z,55.20
2019-04-16T06:07:15.520Z,55.40
2019-04-16T06:09:21.081Z,55.70
2019-04-16T06:11:29.867Z,55.70
2019-04-16T06:13:58.377Z,55.70
2019-04-16T06:16:13.208Z,55.80
2019-04-16T06:18:29.219Z,55.80
2019-04-16T06:20:53.782Z,55.90
2019-04-16T06:23:16.754Z,56.20
2019-04-16T06:25:44.571Z,56.10
2019-04-16T06:27:59.192Z,56.00
2019-04-16T06:30:24.875Z,55.90
2019-04-16T06:32:47.300Z,55.90
2019-04-16T06:35:11.236Z,55.80
2019-04-16T06:37:23.541Z,56.00
2019-04-16T06:39:51.026Z,55.80
2019-04-16T06:42:08.786Z,55.70
2019-04-16T06:44:19.073Z,55.70
2019-04-16T06:46:42.441Z,55.90
2019-04-16T06:49:17.799Z,55.70
2019-04-16T06:51:44.570Z,55.70
2019-04-16T06:54:11.746Z,55.70
2019-04-16T06:56:37.382Z,55.70
2019-04-16T06:58:51.159Z,55.70
2019-04-16T07:01:22.230Z,55.80
2019-04-16T07:03:37.766Z,55.80
2019-04-16T07:06:04.037Z,56.50
2019-04-16T07:08:19.908Z,55.80
2019-04-16T07:10:34.113Z,56.00
2019-04-16T07:12:38.501Z,56.10
2019-04-16T07:14:47.953Z,56.20
2019-04-16T07:16:53.649Z,56.30
2019-04-16T07:19:00.199Z,56.00
2019-04-16T07:21:06.670Z,56.00
2019-04-16T07:23:11.633Z,56.20
2019-04-16T07:25:17.110Z,56.10
2019-04-16T07:27:22.903Z,56.10
2019-04-16T07:32:06.553Z,54.90
2019-04-16T07:34:33.459Z,55.10
2019-04-16T07:34:34.802Z,55.10
2019-04-16T07:37:00.430Z,55.40
2019-04-16T07:39:29.905Z,55.20
2019-04-16T07:42:08.659Z,54.90
2019-04-16T07:44:10.215Z,55.00
2019-04-16T07:46:37.637Z,55.10
2019-04-16T07:49:01.148Z,55.30
2019-04-16T07:51:27.365Z,55.30
2019-04-16T07:54:02.274Z,54.90
2019-04-16T07:56:13.158Z,54.80
2019-04-16T07:58:18.606Z,54.80
2019-04-16T08:00:24.330Z,54.00
2019-04-16T08:02:29.866Z,52.00
2019-04-16T08:04:36.425Z,51.00
2019-04-16T08:06:46.197Z,49.80
2019-04-16T08:08:49.051Z,49.20
2019-04-16T08:10:54.281Z,49.00
2019-04-16T08:13:15.257Z,48.40
2019-04-16T08:15:20.756Z,48.20
2019-04-16T08:17:26.611Z,47.60
2019-04-16T08:19:36.997Z,47.00
2019-04-16T08:21:40.659Z,46.30
2019-04-16T08:23:52.896Z,44.80
2019-04-16T08:26:03.490Z,44.10
2019-04-16T08:28:06.947Z,43.20
2019-04-16T08:30:13.875Z,43.20
2019-04-16T08:32:19.489Z,42.40
2019-04-16T08:34:24.699Z,41.70
2019-04-16T08:36:29.806Z,40.80
2019-04-16T08:38:35.564Z,40.80
2019-04-16T08:40:40.618Z,39.80
2019-04-16T08:42:46.266Z,39.10
2019-04-16T08:44:52.056Z,39.00
2019-04-16T08:46:59.145Z,38.30
2019-04-16T08:49:04.317Z,38.20
2019-04-16T08:51:09.777Z,38.00
2019-04-16T08:53:14.986Z,37.30
2019-04-16T08:55:20.486Z,37.50
2019-04-16T08:57:31.822Z,36.90
2019-04-16T08:59:34.341Z,37.00
2019-04-16T09:01:39.703Z,36.10
2019-04-16T09:03:45.281Z,36.10
2019-04-16T09:05:50.767Z,35.70
2019-04-16T09:08:10.903Z,35.50
2019-04-16T09:10:17.047Z,35.10
2019-04-16T09:12:12.768Z,35.10
2019-04-16T09:14:20.868Z,35.00
2019-04-16T09:16:24.646Z,34.70
2019-04-16T09:18:42.643Z,34.40
2019-04-16T09:20:48.401Z,34.10
2019-04-16T09:22:54.512Z,33.70
2019-04-16T09:25:17.965Z,33.90
2019-04-16T09:27:42.654Z,34.00
2019-04-16T09:30:02.648Z,33.70
2019-04-16T09:32:20.988Z,33.30
2019-04-16T09:34:39.602Z,32.90
2019-04-16T09:37:01.297Z,32.30
2019-04-16T09:39:27.841Z,31.70
2019-04-16T09:41:41.786Z,31.60
2019-04-16T09:43:49.285Z,31.70
2019-04-16T09:45:54.397Z,31.40
2019-04-16T09:48:02.397Z,31.30
2019-04-16T09:50:11.034Z,31.20
2019-04-16T09:52:14.721Z,30.40
2019-04-16T09:54:19.814Z,30.40
2019-04-16T09:56:29.659Z,30.30
2019-04-16T09:58:37.747Z,30.20
2019-04-16T10:00:47.192Z,30.40
2019-04-16T10:02:55.147Z,30.20
2019-04-16T10:05:00.297Z,29.80
2019-04-16T10:07:06.140Z,29.60
2019-04-16T10:09:11.296Z,29.20
2019-04-16T10:11:18.562Z,29.20
2019-04-16T10:13:31.184Z,28.90
2019-04-16T10:15:30.107Z,29.20
2019-04-16T10:17:35.536Z,28.80
2019-04-16T10:19:43.220Z,28.90
2019-04-16T10:21:53.240Z,28.70
2019-04-16T10:24:07.647Z,28.70
2019-04-16T10:26:13.198Z,28.20
2019-04-16T10:28:28.487Z,28.20
2019-04-16T10:30:42.730Z,28.00
2019-04-16T10:32:48.119Z,27.90
2019-04-16T10:34:53.199Z,27.30
2019-04-16T10:36:58.719Z,27.70
2019-04-16T10:39:13.568Z,27.10
2019-04-16T10:41:56.169Z,27.20
2019-04-16T10:44:10.866Z,26.90
2019-04-16T10:46:22.893Z,26.80
2019-04-16T10:48:50.212Z,26.60
2019-04-16T10:51:02.348Z,26.60
2019-04-16T10:53:35.130Z,26.60
2019-04-16T10:55:59.240Z,26.50
2019-04-16T10:58:32.593Z,26.50
2019-04-16T11:00:57.013Z,26.80
2019-04-16T11:03:05.944Z,26.90
2019-04-16T11:05:24.278Z,26.60
2019-04-16T11:07:30.194Z,26.50
2019-04-16T11:09:36.043Z,26.50
2019-04-16T11:11:41.800Z,26.10
2019-04-16T11:13:59.599Z,26.20
2019-04-16T11:16:00.138Z,26.50
2019-04-16T11:18:05.910Z,26.40
2019-04-16T11:20:11.425Z,25.80
2019-04-16T11:22:16.906Z,26.10
2019-04-16T11:24:22.414Z,25.80
2019-04-16T11:26:27.596Z,25.80
2019-04-16T11:28:33.008Z,26.10
2019-04-16T11:30:44.123Z,25.80
2019-04-16T11:32:53.140Z,26.00
2019-04-16T11:34:56.909Z,25.80
2019-04-16T11:37:07.450Z,25.50
2019-04-16T11:39:10.426Z,25.50
2019-04-16T11:41:15.902Z,25.30
2019-04-16T11:43:20.933Z,25.60
2019-04-16T11:45:26.093Z,25.60
2019-04-16T11:47:33.982Z,25.50
2019-04-16T11:49:38.411Z,25.70
2019-04-16T11:51:43.518Z,25.30
2019-04-16T11:53:49.080Z,25.00
2019-04-16T11:55:54.340Z,25.30
2019-04-16T11:57:59.536Z,25.20
2019-04-16T12:00:08.523Z,25.40
2019-04-16T12:02:25.551Z,25.10
2019-04-16T12:04:38.264Z,25.10
2019-04-16T12:07:14.365Z,25.20
2019-04-16T12:09:37.191Z,25.10
2019-04-16T12:11:48.729Z,25.30
2019-04-16T12:14:04.092Z,25.00
2019-04-16T12:16:24.408Z,25.10
2019-04-16T12:18:39.466Z,25.00
2019-04-16T12:20:56.552Z,24.90
2019-04-16T12:23:08.421Z,24.30
2019-04-16T12:25:48.395Z,24.40
2019-04-16T12:28:31.451Z,24.40
2019-04-16T12:30:55.481Z,24.20
2019-04-16T12:33:08.806Z,24.00
2019-04-16T12:35:17.684Z,24.00
2019-04-16T12:37:40.755Z,23.90
2019-04-16T12:40:10.814Z,23.80
2019-04-16T12:42:27.087Z,23.70
2019-04-16T12:44:46.010Z,23.40
2019-04-16T12:47:07.858Z,23.50
2019-04-16T12:49:30.983Z,24.30
2019-04-16T12:51:55.135Z,23.60
2019-04-16T12:54:25.310Z,23.70
2019-04-16T12:57:03.596Z,23.50
2019-04-16T12:59:15.238Z,23.30
2019-04-16T13:01:27.862Z,23.40
2019-04-16T13:03:37.421Z,23.30
2019-04-16T13:06:04.885Z,23.10
2019-04-16T13:08:38.583Z,23.00
2019-04-16T13:11:00.730Z,22.90
2019-04-16T13:13:22.563Z,22.40
2019-04-16T13:15:42.039Z,22.70
2019-04-16T13:18:03.810Z,22.60
2019-04-16T13:20:31.361Z,22.50
2019-04-16T13:22:40.867Z,22.40
2019-04-16T13:25:00.478Z,22.90
2019-04-16T13:27:17.206Z,22.40
2019-04-16T13:29:28.946Z,22.20
2019-04-16T13:31:30.803Z,22.00
2019-04-16T13:33:36.145Z,21.60
2019-04-16T13:35:41.342Z,22.10
2019-04-16T13:37:46.641Z,21.80
2019-04-16T13:40:10.833Z,21.90
2019-04-16T13:42:16.490Z,21.60
2019-04-16T13:44:23.811Z,21.90
2019-04-16T13:46:30.142Z,21.90
2019-04-16T13:48:45.311Z,21.80
2019-04-16T13:50:54.050Z,22.10
2019-04-16T13:53:04.871Z,22.20
2019-04-16T13:55:18.700Z,22.20
2019-04-16T13:57:24.707Z,22.20
2019-04-16T13:59:48.698Z,22.10
2019-04-16T14:02:02.745Z,22.20
2019-04-16T14:04:08.280Z,22.20
2019-04-16T14:06:13.399Z,22.20
2019-04-16T14:08:19.138Z,21.70
2019-04-16T14:10:24.310Z,21.40
2019-04-16T14:12:41.706Z,21.70
2019-04-16T14:14:36.214Z,21.90
2019-04-16T14:16:43.810Z,22.20
2019-04-16T14:18:49.515Z,22.40
2019-04-16T14:20:55.275Z,22.10
2019-04-16T14:23:01.008Z,22.20
2019-04-16T14:25:07.158Z,22.20
2019-04-16T14:27:14.470Z,21.80
2019-04-16T14:29:19.991Z,21.80
2019-04-16T14:31:25.987Z,21.90
2019-04-16T14:33:48.970Z,21.90
2019-04-16T14:35:54.382Z,22.00
2019-04-16T14:38:00.020Z,22.20
2019-04-16T14:40:22.721Z,21.90
2019-04-16T14:42:28.010Z,22.00
2019-04-16T14:44:38.951Z,22.20
2019-04-16T14:46:44.335Z,22.60
2019-04-16T14:48:50.010Z,22.60
2019-04-16T14:50:55.425Z,22.50
2019-04-16T14:53:00.596Z,22.60
2019-04-16T14:55:21.017Z,22.80
2019-04-16T14:57:26.730Z,22.80
2019-04-16T14:59:43.857Z,22.90
2019-04-16T15:02:06.499Z,22.50
2019-04-16T15:04:24.968Z,22.40
2019-04-16T15:06:39.926Z,22.60
2019-04-16T15:09:03.435Z,23.00
2019-04-16T15:11:26.995Z,22.80
2019-04-16T15:13:42.425Z,22.80
2019-04-16T15:16:06.036Z,22.80
2019-04-16T15:18:04.516Z,23.00
2019-04-16T15:20:24.887Z,23.00
2019-04-16T15:22:38.717Z,22.90
2019-04-16T15:25:01.769Z,23.40
2019-04-16T15:27:25.142Z,23.10
2019-04-16T15:29:48.558Z,23.10
2019-04-16T15:32:15.364Z,23.10
2019-04-16T15:34:23.492Z,23.10
2019-04-16T15:36:36.213Z,23.10
2019-04-16T15:38:49.379Z,23.20
2019-04-16T15:40:56.338Z,23.20
2019-04-16T15:43:11.527Z,23.30
2019-04-16T15:45:54.123Z,23.10
2019-04-16T15:48:18.965Z,22.80
2019-04-16T15:50:36.632Z,23.10
2019-04-16T15:52:49.199Z,23.30
2019-04-16T15:55:19.941Z,23.20
2019-04-16T15:57:43.706Z,23.30
2019-04-16T15:59:56.826Z,23.40
2019-04-16T16:02:12.819Z,23.60
2019-04-16T16:04:31.082Z,23.70
2019-04-16T16:06:41.555Z,24.10
2019-04-16T16:08:58.289Z,24.10
2019-04-16T16:11:08.067Z,24.30
2019-04-16T16:13:13.970Z,24.30
2019-04-16T16:15:19.156Z,25.00
2019-04-16T16:17:25.160Z,24.80
2019-04-16T16:19:31.229Z,24.80
2019-04-16T16:21:36.579Z,25.10
2019-04-16T16:23:42.351Z,25.10
2019-04-16T16:25:48.207Z,25.20
2019-04-16T16:27:53.223Z,25.40
2019-04-16T16:29:58.636Z,25.30
2019-04-16T16:32:03.862Z,25.40
2019-04-16T16:34:09.603Z,25.40
2019-04-16T16:36:15.117Z,25.70
2019-04-16T16:38:21.016Z,25.70
2019-04-16T16:40:26.276Z,25.80
2019-04-16T16:42:31.435Z,26.80
2019-04-16T16:44:36.543Z,26.30
2019-04-16T16:46:59.558Z,26.20
2019-04-16T16:49:05.262Z,27.10
2019-04-16T16:51:10.729Z,26.50
2019-04-16T16:53:21.011Z,26.60
2019-04-16T16:55:31.448Z,26.90
2019-04-16T16:57:44.699Z,27.20
2019-04-16T16:59:58.279Z,27.90
2019-04-16T17:02:27.710Z,28.20
2019-04-16T17:04:35.781Z,28.00
2019-04-16T17:06:41.271Z,28.50
2019-04-16T17:08:46.584Z,29.10
2019-04-16T17:10:51.975Z,29.20
2019-04-16T17:12:57.957Z,29.50
2019-04-16T17:15:02.947Z,29.60
2019-04-16T17:17:14.242Z,30.00
2019-04-16T17:19:16.353Z,30.00
2019-04-16T17:21:23.482Z,30.50
2019-04-16T17:23:28.848Z,31.00
2019-04-16T17:25:36.557Z,31.10
2019-04-16T17:27:51.193Z,31.10
2019-04-16T17:29:49.992Z,31.20
2019-04-16T17:31:55.955Z,31.50
2019-04-16T17:34:01.161Z,31.60
2019-04-16T17:36:06.402Z,31.90
2019-04-16T17:38:11.453Z,32.10
2019-04-16T17:40:22.380Z,32.20
2019-04-16T17:42:30.751Z,32.10
2019-04-16T17:45:04.252Z,32.30
2019-04-16T17:47:31.272Z,32.50
2019-04-16T17:49:32.424Z,32.60
2019-04-16T17:52:01.615Z,32.80
2019-04-16T17:54:15.203Z,33.10
2019-04-16T17:56:38.088Z,33.10
2019-04-16T17:58:50.348Z,33.40
2019-04-16T18:01:21.023Z,33.90
2019-04-16T18:03:37.667Z,33.90
2019-04-16T18:05:57.256Z,33.70
2019-04-16T18:08:20.492Z,33.70
2019-04-16T18:10:59.955Z,34.00
2019-04-16T18:13:16.441Z,34.20
2019-04-16T18:15:30.884Z,34.40
2019-04-16T18:17:47.258Z,34.90
2019-04-16T18:19:59.947Z,35.20
2019-04-16T18:22:33.349Z,35.50
2019-04-16T18:25:04.003Z,35.80
2019-04-16T18:27:32.151Z,36.00
2019-04-16T18:29:59.549Z,36.10
2019-04-16T18:32:15.052Z,36.40
2019-04-16T18:34:54.363Z,36.50
2019-04-16T18:37:17.831Z,36.70
2019-04-16T18:39:37.430Z,36.80
2019-04-16T18:41:49.027Z,37.20
2019-04-16T18:44:29.041Z,37.20
2019-04-16T18:46:54.849Z,37.60
2019-04-16T18:49:05.768Z,37.80
2019-04-16T18:51:11.965Z,37.70
2019-04-16T18:53:17.091Z,37.80
2019-04-16T18:55:22.699Z,37.90
2019-04-16T18:57:29.110Z,38.00
2019-04-16T18:59:35.578Z,38.20
2019-04-16T19:01:42.797Z,38.40
2019-04-16T19:03:48.584Z,38.40
2019-04-16T19:05:54.373Z,38.60
2019-04-16T19:08:01.035Z,38.60
2019-04-16T19:10:06.833Z,38.80
2019-04-16T19:12:12.655Z,39.10
2019-04-16T19:14:18.330Z,39.30
2019-04-16T19:16:23.793Z,39.30
2019-04-16T19:18:28.953Z,39.50
2019-04-16T19:20:34.316Z,39.70
2019-04-16T19:22:39.769Z,39.70
2019-04-16T19:24:45.442Z,39.90
2019-04-16T19:26:51.218Z,39.90
2019-04-16T19:28:56.923Z,39.90
2019-04-16T19:31:02.025Z,40.10
2019-04-16T19:33:07.249Z,40.30
2019-04-16T19:35:17.638Z,40.40
2019-04-16T19:37:19.952Z,40.70
2019-04-16T19:39:25.412Z,40.70
2019-04-16T19:41:30.859Z,40.90
2019-04-16T19:43:36.319Z,40.90
2019-04-16T19:45:43.731Z,41.00
2019-04-16T19:47:48.882Z,41.10
2019-04-16T19:49:54.010Z,41.30
2019-04-16T19:51:59.275Z,41.40
2019-04-16T19:54:04.871Z,41.60
2019-04-16T19:56:10.031Z,41.70
2019-04-16T19:58:16.135Z,41.90
2019-04-16T20:00:22.998Z,42.00
2019-04-16T20:02:32.970Z,42.00
2019-04-16T20:04:35.644Z,42.10
2019-04-16T20:06:40.995Z,42.30
2019-04-16T20:08:46.016Z,42.40
2019-04-16T20:10:51.846Z,42.70
2019-04-16T20:12:59.573Z,42.90
2019-04-16T20:15:07.931Z,43.00
2019-04-16T20:17:12.492Z,43.20
2019-04-16T20:19:18.166Z,43.30
2019-04-16T20:21:23.915Z,43.40
2019-04-16T20:23:29.503Z,43.60
2019-04-16T20:25:35.660Z,43.80
2019-04-16T20:27:41.076Z,44.00
2019-04-16T20:29:46.013Z,44.00
2019-04-16T20:31:52.445Z,44.10
2019-04-16T20:33:57.563Z,44.50
2019-04-16T20:36:03.174Z,44.50
2019-04-16T20:38:08.188Z,44.40
2019-04-16T20:40:14.584Z,44.50
2019-04-16T20:42:20.774Z,44.80
2019-04-16T20:44:25.779Z,45.00
2019-04-16T20:46:31.161Z,45.20
2019-04-16T20:48:36.755Z,45.30
2019-04-16T20:50:41.966Z,45.40
2019-04-16T20:52:47.063Z,45.60
2019-04-16T20:54:54.381Z,45.60
2019-04-16T20:57:00.033Z,45.80
2019-04-16T20:59:05.728Z,45.80
2019-04-16T21:01:10.811Z,45.80
2019-04-16T21:03:22.152Z,45.90
2019-04-16T21:05:24.103Z,45.80
2019-04-16T21:07:29.279Z,46.00
2019-04-16T21:09:35.920Z,46.10
2019-04-16T21:11:41.920Z,46.20
2019-04-16T21:13:50.122Z,46.40
2019-04-16T21:15:57.286Z,46.60
2019-04-16T21:18:01.569Z,46.70
2019-04-16T21:20:06.968Z,46.80
2019-04-16T21:22:12.433Z,46.90
2019-04-16T21:24:17.803Z,46.90
2019-04-16T21:26:23.259Z,47.10
2019-04-16T21:28:36.431Z,47.20
2019-04-16T21:30:43.385Z,47.30
2019-04-16T21:33:06.177Z,47.30
2019-04-16T21:35:31.970Z,47.60
2019-04-16T21:37:55.979Z,47.70
2019-04-16T21:40:02.593Z,47.80
2019-04-16T21:42:08.225Z,47.80
2019-04-16T21:44:13.636Z,48.10
2019-04-16T21:46:20.412Z,48.10
2019-04-16T21:48:27.089Z,48.10
2019-04-16T21:50:32.982Z,48.20
2019-04-16T21:52:38.178Z,48.30
2019-04-16T21:54:43.329Z,48.40
2019-04-16T21:56:48.350Z,48.60
2019-04-16T21:58:53.475Z,48.60
2019-04-16T22:01:16.710Z,48.50
2019-04-16T22:03:22.730Z,48.50
2019-04-16T22:05:27.891Z,48.60
2019-04-16T22:07:33.045Z,48.70
2019-04-16T22:09:38.165Z,48.80
2019-04-16T22:11:44.390Z,49.40
2019-04-16T22:13:50.635Z,48.90
2019-04-16T22:15:58.063Z,49.00
2019-04-16T22:18:07.599Z,49.10
2019-04-16T22:20:10.520Z,48.50
2019-04-16T22:22:15.864Z,49.30
2019-04-16T22:24:22.805Z,49.40
2019-04-16T22:26:34.263Z,49.50
2019-04-16T22:28:36.135Z,49.60
2019-04-16T22:30:41.903Z,49.60
2019-04-16T22:32:46.937Z,49.50
2019-04-16T22:34:52.367Z,49.50
2019-04-16T22:36:57.388Z,49.50
2019-04-16T22:39:07.943Z,49.60
2019-04-16T22:41:28.281Z,49.60
2019-04-16T22:43:53.945Z,49.60
2019-04-16T22:46:03.812Z,49.60
2019-04-16T22:48:09.193Z,49.50
2019-04-16T22:50:17.314Z,49.60
2019-04-16T22:52:21.771Z,49.80
2019-04-16T22:54:26.877Z,49.90
2019-04-16T22:56:40.340Z,50.10
2019-04-16T22:58:49.090Z,50.00
2019-04-16T23:00:58.920Z,50.60
2019-04-16T23:03:04.222Z,50.00
2019-04-16T23:05:09.587Z,50.10
2019-04-16T23:07:15.326Z,50.20
2019-04-16T23:09:22.063Z,50.70
2019-04-16T23:11:27.154Z,50.30
2019-04-16T23:13:33.286Z,50.30
2019-04-16T23:15:38.919Z,50.30
2019-04-16T23:17:46.183Z,50.50
2019-04-16T23:19:51.687Z,50.60
2019-04-16T23:21:57.467Z,50.70
2019-04-16T23:24:02.785Z,50.70
2019-04-16T23:26:07.967Z,50.80
2019-04-16T23:28:13.412Z,50.80
2019-04-16T23:30:19.235Z,50.80
2019-04-16T23:32:28.643Z,50.80
2019-04-16T23:34:31.776Z,50.80
2019-04-16T23:36:37.406Z,50.90
2019-04-16T23:38:42.497Z,50.90
2019-04-16T23:40:47.836Z,50.90
2019-04-16T23:42:59.153Z,50.90
2019-04-16T23:45:23.185Z,51.00
2019-04-16T23:47:47.278Z,51.10
2019-04-16T23:50:27.013Z,51.00
2019-04-16T23:52:35.518Z,51.00
2019-04-16T23:54:51.474Z,51.00
2019-04-16T23:57:04.901Z,51.60
2019-04-16T23:59:36.855Z,51.20
