createdAt,value
2018-03-18T00:01:02.496Z,3.83
2018-03-18T00:03:29.930Z,4.50
2018-03-18T00:05:58.138Z,4.20
2018-03-18T00:08:25.599Z,4.43
2018-03-18T00:10:53.035Z,4.33
2018-03-18T00:13:21.258Z,4.83
2018-03-18T00:15:48.697Z,4.47
2018-03-18T00:18:16.144Z,4.50
2018-03-18T00:20:44.346Z,4.50
2018-03-18T00:23:11.833Z,4.60
2018-03-18T00:25:39.284Z,3.73
2018-03-18T00:28:07.510Z,4.50
2018-03-18T00:30:34.937Z,4.60
2018-03-18T00:33:02.379Z,3.80
2018-03-18T00:35:29.848Z,4.57
2018-03-18T00:37:57.274Z,4.77
2018-03-18T00:40:25.479Z,4.37
2018-03-18T00:42:52.923Z,4.30
2018-03-18T00:45:21.133Z,4.10
2018-03-18T00:47:48.579Z,4.37
2018-03-18T00:50:16.027Z,4.20
2018-03-18T00:52:44.247Z,4.07
2018-03-18T00:55:11.678Z,4.13
2018-03-18T00:57:39.126Z,4.23
2018-03-18T01:00:07.326Z,4.17
2018-03-18T01:02:34.782Z,4.73
2018-03-18T01:05:02.969Z,5.00
2018-03-18T01:07:30.419Z,3.73
2018-03-18T01:09:58.628Z,4.30
2018-03-18T01:12:26.071Z,4.97
2018-03-18T01:14:53.508Z,4.70
2018-03-18T01:17:21.716Z,4.33
2018-03-18T01:19:49.153Z,4.77
2018-03-18T01:22:17.366Z,3.43
2018-03-18T01:24:44.817Z,4.27
2018-03-18T01:27:12.247Z,4.17
2018-03-18T01:29:39.686Z,4.13
2018-03-18T01:32:07.140Z,4.27
2018-03-18T01:34:34.567Z,4.07
2018-03-18T01:37:02.023Z,4.20
2018-03-18T01:39:30.227Z,4.67
2018-03-18T01:41:57.676Z,4.83
2018-03-18T01:44:25.103Z,3.93
2018-03-18T01:46:52.561Z,4.17
2018-03-18T01:49:19.999Z,4.77
2018-03-18T01:51:47.441Z,3.97
2018-03-18T01:54:14.866Z,4.30
2018-03-18T01:56:43.079Z,4.30
2018-03-18T01:59:10.517Z,4.40
2018-03-18T02:01:38.719Z,4.37
2018-03-18T02:04:06.163Z,4.03
2018-03-18T02:06:33.589Z,4.50
2018-03-18T02:09:01.818Z,4.50
2018-03-18T02:11:29.256Z,4.07
2018-03-18T02:13:57.478Z,4.73
2018-03-18T02:16:24.923Z,4.37
2018-03-18T02:18:52.361Z,3.60
2018-03-18T02:21:20.575Z,4.07
2018-03-18T02:23:48.019Z,4.53
2018-03-18T02:26:15.466Z,4.17
2018-03-18T02:28:43.670Z,4.10
2018-03-18T02:31:11.120Z,3.87
2018-03-18T02:33:38.552Z,4.20
2018-03-18T02:36:06.004Z,3.53
2018-03-18T02:38:33.456Z,3.77
2018-03-18T02:41:00.900Z,4.03
2018-03-18T02:43:28.330Z,3.50
2018-03-18T02:45:55.766Z,4.23
2018-03-18T02:48:23.212Z,4.33
2018-03-18T02:50:50.649Z,4.40
2018-03-18T02:53:18.088Z,4.03
2018-03-18T02:55:45.534Z,4.37
2018-03-18T02:58:13.742Z,4.10
2018-03-18T03:00:41.182Z,4.30
2018-03-18T03:03:08.624Z,3.83
2018-03-18T03:05:36.073Z,4.20
2018-03-18T03:08:03.532Z,3.93
2018-03-18T03:10:30.953Z,4.00
2018-03-18T03:12:58.394Z,4.40
2018-03-18T03:15:25.838Z,3.93
2018-03-18T03:17:54.043Z,4.07
2018-03-18T03:20:21.486Z,4.00
2018-03-18T03:22:49.695Z,4.37
2018-03-18T03:25:17.139Z,4.23
2018-03-18T03:27:44.565Z,4.67
2018-03-18T03:30:12.018Z,4.37
2018-03-18T03:32:40.218Z,4.50
2018-03-18T03:35:07.665Z,4.57
2018-03-18T03:37:35.106Z,4.10
2018-03-18T03:40:02.597Z,4.33
2018-03-18T03:42:30.008Z,4.07
2018-03-18T03:44:57.443Z,3.63
2018-03-18T03:47:25.677Z,3.87
2018-03-18T03:49:53.115Z,4.23
2018-03-18T03:52:20.554Z,4.83
2018-03-18T03:54:48.767Z,4.13
2018-03-18T03:57:16.194Z,4.37
2018-03-18T03:59:44.419Z,4.50
2018-03-18T04:02:11.872Z,4.67
2018-03-18T04:04:39.310Z,4.20
2018-03-18T04:07:06.763Z,4.83
2018-03-18T04:09:34.963Z,4.33
2018-03-18T04:12:02.398Z,4.27
2018-03-18T04:14:30.613Z,4.40
2018-03-18T04:16:58.046Z,4.33
2018-03-18T04:19:26.250Z,4.30
2018-03-18T04:21:53.813Z,4.10
2018-03-18T04:24:21.231Z,4.60
2018-03-18T04:26:48.671Z,4.57
2018-03-18T04:29:16.882Z,5.17
2018-03-18T04:31:45.074Z,4.43
2018-03-18T04:34:13.281Z,4.63
2018-03-18T04:36:40.706Z,4.40
2018-03-18T04:39:08.929Z,4.50
2018-03-18T04:41:36.363Z,4.63
2018-03-18T04:44:04.578Z,3.87
2018-03-18T04:46:32.028Z,4.73
2018-03-18T04:48:59.474Z,4.03
2018-03-18T04:51:26.915Z,4.40
2018-03-18T04:53:55.120Z,4.70
2018-03-18T04:56:22.562Z,5.00
2018-03-18T04:58:50.767Z,5.27
2018-03-18T05:01:18.213Z,4.60
2018-03-18T05:03:45.671Z,4.33
2018-03-18T05:06:13.871Z,4.30
2018-03-18T05:08:41.334Z,4.70
2018-03-18T05:11:08.771Z,4.23
2018-03-18T05:13:36.975Z,5.10
2018-03-18T05:16:04.430Z,4.93
2018-03-18T05:18:31.870Z,4.93
2018-03-18T05:21:00.080Z,4.93
2018-03-18T05:23:27.539Z,4.63
2018-03-18T05:25:54.977Z,4.27
2018-03-18T05:28:23.178Z,4.80
2018-03-18T05:30:50.630Z,5.07
2018-03-18T05:33:18.061Z,4.33
2018-03-18T05:35:45.502Z,4.73
2018-03-18T05:38:12.954Z,4.60
2018-03-18T05:40:40.404Z,4.50
2018-03-18T05:43:07.833Z,4.97
2018-03-18T05:45:36.091Z,5.00
2018-03-18T05:48:03.488Z,5.00
2018-03-18T05:50:30.917Z,4.50
2018-03-18T05:52:58.360Z,4.83
2018-03-18T05:55:25.799Z,5.30
2018-03-18T05:57:53.258Z,4.67
2018-03-18T06:00:20.693Z,4.83
2018-03-18T06:02:48.178Z,5.30
2018-03-18T06:05:16.342Z,5.30
2018-03-18T06:07:43.781Z,5.33
2018-03-18T06:10:11.995Z,4.73
2018-03-18T06:12:39.421Z,4.87
2018-03-18T06:15:07.626Z,5.30
2018-03-18T06:17:35.830Z,4.83
2018-03-18T06:20:03.274Z,5.50
2018-03-18T06:22:30.722Z,5.70
2018-03-18T06:24:58.936Z,5.47
2018-03-18T06:27:26.367Z,5.33
2018-03-18T06:29:54.565Z,5.60
2018-03-18T06:32:22.019Z,4.97
2018-03-18T06:34:49.475Z,5.73
2018-03-18T06:37:17.670Z,5.30
2018-03-18T06:39:45.113Z,5.50
2018-03-18T06:42:13.307Z,5.13
2018-03-18T06:44:40.806Z,5.00
2018-03-18T06:47:08.242Z,5.77
2018-03-18T06:49:35.690Z,5.40
2018-03-18T06:52:03.130Z,5.50
2018-03-18T06:54:31.342Z,6.80
2018-03-18T06:56:58.791Z,6.30
2018-03-18T06:59:26.227Z,5.57
2018-03-18T07:01:54.438Z,5.80
2018-03-18T07:04:21.874Z,5.77
2018-03-18T07:06:50.083Z,5.30
2018-03-18T07:09:17.531Z,4.97
2018-03-18T07:11:44.975Z,5.57
2018-03-18T07:14:13.188Z,5.90
2018-03-18T07:16:40.622Z,5.70
2018-03-18T07:19:08.818Z,6.13
2018-03-18T07:21:36.263Z,5.87
2018-03-18T07:24:04.505Z,5.53
2018-03-18T07:26:31.943Z,6.07
2018-03-18T07:28:59.397Z,6.40
2018-03-18T07:31:26.897Z,6.07
2018-03-18T07:33:54.321Z,5.33
2018-03-18T07:36:21.774Z,5.10
2018-03-18T07:38:49.206Z,5.50
2018-03-18T07:41:16.641Z,5.57
2018-03-18T07:43:44.121Z,6.40
2018-03-18T07:46:11.544Z,5.63
2018-03-18T07:48:38.995Z,5.00
2018-03-18T07:51:06.423Z,5.40
2018-03-18T07:53:34.641Z,5.70
2018-03-18T07:56:02.084Z,5.43
2018-03-18T07:58:30.295Z,5.93
2018-03-18T08:00:57.734Z,6.10
2018-03-18T08:03:25.178Z,6.13
2018-03-18T08:05:53.392Z,5.67
2018-03-18T08:08:20.860Z,6.17
2018-03-18T08:10:49.036Z,6.10
2018-03-18T08:13:16.466Z,5.40
2018-03-18T08:15:44.687Z,6.40
2018-03-18T08:18:12.135Z,6.07
2018-03-18T08:20:39.576Z,6.20
2018-03-18T08:23:07.793Z,5.63
2018-03-18T08:25:35.243Z,6.30
2018-03-18T08:28:02.697Z,5.90
2018-03-18T08:30:30.122Z,6.00
2018-03-18T08:32:57.558Z,6.50
2018-03-18T08:35:25.011Z,5.87
2018-03-18T08:37:52.468Z,5.67
2018-03-18T08:40:19.901Z,6.70
2018-03-18T08:42:47.345Z,5.97
2018-03-18T08:45:15.555Z,6.60
2018-03-18T08:47:43.002Z,5.77
2018-03-18T08:50:10.449Z,5.93
2018-03-18T08:52:38.641Z,6.17
2018-03-18T08:55:06.084Z,6.00
2018-03-18T08:57:33.531Z,5.93
2018-03-18T09:00:00.963Z,6.13
2018-03-18T09:02:28.429Z,5.80
2018-03-18T09:04:55.919Z,5.87
2018-03-18T09:07:23.303Z,5.50
2018-03-18T09:09:51.509Z,5.27
2018-03-18T09:12:18.954Z,5.97
2018-03-18T09:14:47.162Z,6.20
2018-03-18T09:17:14.609Z,6.20
2018-03-18T09:19:42.063Z,5.87
2018-03-18T09:22:10.261Z,5.87
2018-03-18T09:24:37.719Z,5.53
2018-03-18T09:27:05.155Z,6.00
2018-03-18T09:29:33.371Z,6.53
2018-03-18T09:32:00.816Z,5.10
2018-03-18T09:34:28.259Z,5.90
2018-03-18T09:36:56.468Z,5.80
2018-03-18T09:39:23.906Z,6.70
2018-03-18T09:41:52.125Z,6.23
2018-03-18T09:44:19.546Z,6.13
2018-03-18T09:46:47.761Z,6.20
2018-03-18T09:49:15.183Z,6.17
2018-03-18T09:51:43.394Z,6.23
2018-03-18T09:54:10.855Z,6.70
2018-03-18T09:56:38.296Z,5.83
2018-03-18T09:59:06.499Z,5.63
2018-03-18T10:01:33.925Z,5.83
2018-03-18T10:04:02.170Z,5.43
2018-03-18T10:06:29.566Z,6.47
2018-03-18T10:08:57.787Z,6.77
2018-03-18T10:11:25.237Z,5.97
2018-03-18T10:13:52.669Z,6.10
2018-03-18T10:16:20.906Z,5.93
2018-03-18T10:18:48.348Z,5.93
2018-03-18T10:21:15.781Z,5.83
2018-03-18T10:23:43.974Z,5.67
2018-03-18T10:26:11.414Z,5.80
2018-03-18T10:28:39.618Z,5.90
2018-03-18T10:31:07.144Z,5.90
2018-03-18T10:33:34.521Z,5.43
2018-03-18T10:36:03.143Z,5.30
2018-03-18T10:38:30.584Z,5.57
2018-03-18T10:40:58.796Z,5.20
2018-03-18T10:43:26.246Z,5.57
2018-03-18T10:45:53.703Z,5.30
2018-03-18T10:48:21.148Z,5.77
2018-03-18T10:50:49.402Z,6.57
2018-03-18T10:53:16.848Z,5.80
2018-03-18T10:55:44.278Z,5.50
2018-03-18T10:58:11.714Z,5.27
2018-03-18T11:00:54.800Z,5.63
2018-03-18T11:03:23.161Z,5.40
2018-03-18T11:05:50.597Z,5.80
2018-03-18T11:08:18.034Z,5.47
2018-03-18T11:10:46.247Z,6.00
2018-03-18T11:13:13.692Z,5.57
2018-03-18T11:15:41.944Z,5.87
2018-03-18T11:18:10.272Z,5.67
2018-03-18T11:20:37.719Z,5.13
2018-03-18T11:23:05.146Z,5.23
2018-03-18T11:25:32.604Z,5.30
2018-03-18T11:28:00.034Z,6.13
2018-03-18T11:30:27.485Z,5.63
2018-03-18T11:32:54.931Z,5.47
2018-03-18T11:35:23.124Z,5.67
2018-03-18T11:37:50.571Z,5.17
2018-03-18T11:40:18.757Z,5.30
2018-03-18T11:42:46.209Z,5.50
2018-03-18T11:45:14.428Z,5.40
2018-03-18T11:47:41.852Z,5.73
2018-03-18T11:50:10.050Z,4.93
2018-03-18T11:52:37.479Z,4.97
2018-03-18T11:55:05.677Z,5.67
2018-03-18T11:57:33.114Z,5.57
2018-03-18T12:00:00.645Z,5.80
2018-03-18T12:02:28.083Z,4.90
2018-03-18T12:04:55.515Z,5.60
2018-03-18T12:07:23.722Z,6.00
2018-03-18T12:09:51.162Z,5.57
2018-03-18T12:12:19.371Z,5.47
2018-03-18T12:14:46.817Z,5.30
2018-03-18T12:17:14.258Z,5.70
2018-03-18T12:19:41.677Z,4.83
2018-03-18T12:22:09.169Z,5.60
2018-03-18T12:24:36.606Z,5.03
2018-03-18T12:27:04.043Z,5.20
2018-03-18T12:29:31.478Z,4.53
2018-03-18T12:31:59.677Z,5.17
2018-03-18T12:34:27.106Z,4.80
2018-03-18T12:36:55.324Z,5.20
2018-03-18T12:39:22.744Z,5.10
2018-03-18T12:41:50.185Z,5.53
2018-03-18T12:44:19.138Z,4.97
2018-03-18T12:46:46.585Z,5.07
2018-03-18T12:49:14.784Z,5.60
2018-03-18T12:51:42.219Z,4.63
2018-03-18T12:54:10.444Z,5.30
2018-03-18T12:56:37.871Z,4.80
2018-03-18T12:59:05.309Z,4.47
2018-03-18T13:01:32.750Z,5.10
2018-03-18T13:04:00.196Z,4.60
2018-03-18T13:06:27.638Z,5.03
2018-03-18T13:08:55.066Z,4.10
2018-03-18T13:11:23.290Z,4.87
2018-03-18T13:13:50.753Z,5.20
2018-03-18T13:16:18.955Z,4.73
2018-03-18T13:18:46.409Z,4.63
2018-03-18T13:21:13.857Z,5.03
2018-03-18T13:23:41.316Z,5.00
2018-03-18T13:26:08.726Z,4.90
2018-03-18T13:28:36.156Z,4.53
2018-03-18T13:31:03.586Z,4.63
2018-03-18T13:33:31.023Z,4.80
2018-03-18T13:35:59.246Z,5.27
2018-03-18T13:38:26.669Z,4.63
2018-03-18T13:40:54.867Z,4.93
2018-03-18T13:43:22.324Z,5.13
2018-03-18T13:45:50.536Z,4.67
2018-03-18T13:48:17.956Z,4.90
2018-03-18T13:50:46.160Z,4.40
2018-03-18T13:53:13.597Z,4.87
2018-03-18T13:55:41.804Z,4.70
2018-03-18T13:58:09.252Z,4.83
2018-03-18T14:00:37.439Z,5.00
2018-03-18T14:03:04.879Z,4.40
2018-03-18T14:05:33.152Z,4.97
2018-03-18T14:08:00.548Z,4.93
2018-03-18T14:10:28.174Z,5.10
2018-03-18T14:12:55.618Z,4.50
2018-03-18T14:15:23.070Z,5.00
2018-03-18T14:17:50.508Z,4.70
2018-03-18T14:20:17.951Z,4.17
2018-03-18T14:22:46.154Z,4.00
2018-03-18T14:25:13.610Z,4.40
2018-03-18T14:27:41.046Z,4.43
2018-03-18T14:30:09.269Z,3.87
2018-03-18T14:32:36.694Z,4.27
2018-03-18T14:35:04.140Z,4.70
2018-03-18T14:37:31.579Z,4.00
2018-03-18T14:39:59.036Z,4.40
2018-03-18T14:42:26.467Z,3.63
2018-03-18T14:44:53.905Z,4.13
2018-03-18T14:47:22.108Z,4.30
2018-03-18T14:49:49.568Z,4.70
2018-03-18T14:52:17.016Z,4.40
2018-03-18T14:54:45.217Z,4.00
2018-03-18T14:57:12.650Z,3.90
2018-03-18T14:59:40.857Z,4.63
2018-03-18T15:04:42.327Z,4.27
2018-03-18T15:07:09.758Z,4.00
2018-03-18T15:09:37.969Z,5.07
2018-03-18T15:12:05.404Z,4.20
2018-03-18T15:14:33.638Z,4.37
2018-03-18T15:17:01.081Z,3.90
2018-03-18T15:19:28.503Z,4.30
2018-03-18T15:21:56.711Z,4.20
2018-03-18T15:24:24.167Z,3.97
2018-03-18T15:26:51.608Z,3.90
2018-03-18T15:29:19.824Z,4.20
2018-03-18T15:31:47.251Z,4.00
2018-03-18T15:34:15.465Z,5.07
2018-03-18T15:36:42.919Z,4.00
2018-03-18T15:39:10.354Z,4.43
2018-03-18T15:41:38.796Z,4.40
2018-03-18T15:44:06.254Z,4.20
2018-03-18T15:46:33.708Z,3.60
2018-03-18T15:49:01.149Z,4.50
2018-03-18T15:51:28.593Z,4.13
2018-03-18T15:53:56.800Z,4.57
2018-03-18T15:56:24.225Z,4.20
2018-03-18T15:58:52.443Z,3.67
2018-03-18T16:01:19.921Z,3.80
2018-03-18T16:03:48.096Z,4.10
2018-03-18T16:06:15.563Z,4.30
2018-03-18T16:08:43.022Z,3.60
2018-03-18T16:11:10.475Z,4.13
2018-03-18T16:13:37.910Z,3.70
2018-03-18T16:16:06.220Z,4.13
2018-03-18T16:18:33.660Z,4.10
2018-03-18T16:21:01.860Z,3.83
2018-03-18T16:23:29.321Z,4.30
2018-03-18T16:25:56.820Z,4.20
2018-03-18T16:28:25.019Z,4.47
2018-03-18T16:31:17.213Z,4.00
2018-03-18T16:33:44.667Z,3.80
2018-03-18T16:36:12.109Z,3.77
2018-03-18T16:38:39.611Z,3.90
2018-03-18T16:41:07.054Z,3.63
2018-03-18T16:43:34.503Z,4.27
2018-03-18T16:46:01.960Z,4.93
2018-03-18T16:48:29.402Z,3.90
2018-03-18T16:50:57.593Z,3.63
2018-03-18T16:53:25.072Z,4.23
2018-03-18T16:55:52.549Z,3.80
2018-03-18T16:58:20.744Z,4.43
2018-03-18T17:00:48.204Z,4.00
2018-03-18T17:03:15.649Z,4.70
2018-03-18T17:05:43.998Z,3.97
2018-03-18T17:08:12.236Z,4.50
2018-03-18T17:10:39.689Z,4.27
2018-03-18T17:13:07.125Z,3.70
2018-03-18T17:15:34.607Z,4.57
2018-03-18T17:18:02.071Z,4.17
2018-03-18T17:20:29.524Z,4.03
2018-03-18T17:22:56.982Z,4.33
2018-03-18T17:25:24.448Z,4.03
2018-03-18T17:27:51.902Z,4.30
2018-03-18T17:30:19.364Z,4.03
2018-03-18T17:32:46.812Z,4.23
2018-03-18T17:35:15.031Z,4.27
2018-03-18T17:37:43.238Z,4.50
2018-03-18T17:40:10.688Z,4.27
2018-03-18T17:42:38.560Z,4.47
2018-03-18T17:45:17.738Z,3.93
2018-03-18T17:47:56.933Z,3.90
2018-03-18T17:50:36.349Z,4.27
2018-03-18T17:53:15.834Z,4.23
2018-03-18T17:55:44.052Z,4.00
2018-03-18T17:58:11.500Z,4.40
2018-03-18T18:00:38.958Z,4.40
2018-03-18T18:03:06.411Z,4.00
2018-03-18T18:05:33.858Z,4.47
2018-03-18T18:08:02.075Z,4.83
2018-03-18T18:10:29.525Z,3.90
2018-03-18T18:12:56.973Z,3.77
2018-03-18T18:15:24.433Z,4.00
2018-03-18T18:17:52.646Z,4.00
2018-03-18T18:20:20.098Z,4.10
2018-03-18T18:22:47.557Z,4.73
2018-03-18T18:25:14.984Z,4.07
2018-03-18T18:27:43.197Z,3.80
2018-03-18T18:30:10.634Z,4.10
2018-03-18T18:32:38.842Z,3.50
2018-03-18T18:35:06.297Z,3.73
2018-03-18T18:37:34.484Z,3.97
2018-03-18T18:40:01.944Z,4.27
2018-03-18T18:42:29.378Z,3.80
2018-03-18T18:44:57.587Z,4.13
2018-03-18T18:47:25.019Z,3.80
2018-03-18T18:49:53.219Z,3.80
2018-03-18T18:52:20.656Z,3.57
2018-03-18T18:54:48.896Z,3.67
2018-03-18T18:57:16.345Z,3.90
2018-03-18T18:59:43.802Z,3.70
2018-03-18T19:02:11.250Z,4.17
2018-03-18T19:04:38.691Z,3.80
2018-03-18T19:07:06.905Z,4.20
2018-03-18T19:09:34.370Z,3.70
2018-03-18T19:12:01.786Z,3.90
2018-03-18T19:14:29.232Z,3.70
2018-03-18T19:16:56.669Z,3.87
2018-03-18T19:19:24.111Z,3.57
2018-03-18T19:21:51.552Z,4.50
2018-03-18T19:24:19.746Z,3.83
2018-03-18T19:26:47.184Z,3.80
2018-03-18T19:29:15.396Z,4.30
2018-03-18T19:31:42.852Z,3.90
2018-03-18T19:34:10.287Z,4.27
2018-03-18T19:36:38.590Z,4.37
2018-03-18T19:39:06.095Z,3.73
2018-03-18T19:41:33.528Z,3.90
2018-03-18T19:44:00.963Z,3.77
2018-03-18T19:46:29.168Z,4.10
2018-03-18T19:48:56.610Z,4.03
2018-03-18T19:51:24.819Z,4.40
2018-03-18T19:53:52.264Z,3.77
2018-03-18T19:56:19.685Z,4.53
2018-03-18T19:58:47.122Z,4.40
2018-03-18T20:01:14.571Z,3.63
2018-03-18T20:03:42.001Z,4.00
2018-03-18T20:06:09.443Z,4.47
2018-03-18T20:08:36.883Z,4.30
2018-03-18T20:11:04.314Z,4.07
2018-03-18T20:13:31.754Z,3.77
2018-03-18T20:15:59.203Z,4.10
2018-03-18T20:18:27.403Z,3.50
2018-03-18T20:20:54.850Z,3.97
2018-03-18T20:23:23.072Z,4.03
2018-03-18T20:25:51.282Z,4.10
2018-03-18T20:28:18.707Z,4.57
2018-03-18T20:30:46.163Z,4.30
2018-03-18T20:33:13.611Z,3.77
2018-03-18T20:35:41.041Z,3.50
2018-03-18T20:38:08.482Z,3.63
2018-03-18T20:40:35.920Z,3.70
2018-03-18T20:43:03.354Z,3.50
2018-03-18T20:45:30.806Z,3.57
2018-03-18T20:47:59.015Z,3.80
2018-03-18T20:50:26.451Z,3.87
2018-03-18T20:52:54.668Z,3.57
2018-03-18T20:55:22.095Z,3.73
2018-03-18T20:57:50.282Z,3.53
2018-03-18T21:00:17.730Z,3.40
2018-03-18T21:02:45.929Z,4.03
2018-03-18T21:05:13.410Z,4.03
2018-03-18T21:07:40.906Z,3.93
2018-03-18T21:10:08.368Z,3.43
2018-03-18T21:12:35.818Z,3.73
2018-03-18T21:15:03.252Z,3.80
2018-03-18T21:17:30.692Z,3.30
2018-03-18T21:19:58.930Z,3.83
2018-03-18T21:22:26.336Z,3.33
2018-03-18T21:24:54.533Z,3.80
2018-03-18T21:27:21.970Z,3.87
2018-03-18T21:29:50.206Z,3.43
2018-03-18T21:32:17.656Z,3.87
2018-03-18T21:34:45.100Z,3.67
2018-03-18T21:37:12.532Z,3.37
2018-03-18T21:39:40.728Z,4.00
2018-03-18T21:42:08.175Z,3.43
2018-03-18T21:44:36.393Z,3.77
2018-03-18T21:47:03.838Z,4.17
2018-03-18T21:49:31.278Z,3.83
2018-03-18T21:51:59.482Z,3.87
2018-03-18T21:54:27.363Z,3.43
2018-03-18T21:56:54.794Z,3.67
2018-03-18T21:59:22.230Z,3.90
2018-03-18T22:01:49.759Z,3.20
2018-03-18T22:04:17.433Z,3.60
2018-03-18T22:06:45.770Z,3.60
2018-03-18T22:09:13.957Z,3.37
2018-03-18T22:11:42.166Z,4.00
2018-03-18T22:14:09.604Z,4.03
2018-03-18T22:16:37.859Z,3.07
2018-03-18T22:19:05.307Z,3.63
2018-03-18T22:21:32.727Z,3.40
2018-03-18T22:24:00.152Z,3.53
2018-03-18T22:26:27.616Z,4.10
2018-03-18T22:28:55.117Z,3.43
2018-03-18T22:31:22.499Z,3.07
2018-03-18T22:33:49.961Z,3.70
2018-03-18T22:36:17.383Z,3.17
2018-03-18T22:38:45.589Z,3.60
2018-03-18T22:41:13.063Z,3.60
2018-03-18T22:43:40.519Z,3.20
2018-03-18T22:46:07.967Z,3.27
2018-03-18T22:48:35.410Z,3.60
2018-03-18T22:51:03.631Z,3.37
2018-03-18T22:53:31.072Z,3.20
2018-03-18T22:55:58.522Z,3.00
2018-03-18T22:58:25.982Z,3.07
2018-03-18T23:00:53.530Z,3.50
2018-03-18T23:03:21.749Z,3.53
2018-03-18T23:05:49.178Z,3.10
2018-03-18T23:08:17.393Z,3.47
2018-03-18T23:10:44.830Z,3.23
2018-03-18T23:13:12.276Z,3.40
2018-03-18T23:15:39.738Z,3.60
2018-03-18T23:18:07.182Z,3.63
2018-03-18T23:20:34.618Z,3.33
2018-03-18T23:23:02.063Z,3.17
2018-03-18T23:25:29.511Z,3.03
2018-03-18T23:27:56.945Z,3.10
2018-03-18T23:30:24.391Z,3.03
2018-03-18T23:32:51.826Z,3.50
2018-03-18T23:35:19.270Z,3.50
2018-03-18T23:37:46.714Z,3.30
2018-03-18T23:40:14.167Z,3.90
2018-03-18T23:42:42.435Z,3.80
2018-03-18T23:45:09.825Z,3.30
2018-03-18T23:47:37.272Z,3.30
2018-03-18T23:50:05.543Z,3.20
2018-03-18T23:52:33.749Z,3.13
2018-03-18T23:55:01.208Z,3.40
2018-03-18T23:57:28.650Z,3.00
2018-03-18T23:59:56.106Z,3.00
