createdAt,value
2019-04-30T00:00:55.556Z,99.99
2019-04-30T00:01:58.844Z,99.99
2019-04-30T00:02:55.582Z,99.99
2019-04-30T00:03:59.215Z,99.99
2019-04-30T00:04:55.492Z,99.99
2019-04-30T00:05:57.345Z,99.99
2019-04-30T00:06:55.672Z,99.99
2019-04-30T00:07:58.489Z,99.99
2019-04-30T00:08:57.576Z,99.99
2019-04-30T00:09:57.624Z,99.99
2019-04-30T00:10:55.563Z,99.99
2019-04-30T00:12:00.950Z,99.99
2019-04-30T00:12:55.528Z,99.99
2019-04-30T00:13:58.704Z,99.99
2019-04-30T00:14:55.335Z,99.99
2019-04-30T00:15:58.772Z,99.99
2019-04-30T00:16:55.299Z,99.99
2019-04-30T00:18:00.293Z,99.99
2019-04-30T00:19:00.357Z,99.99
2019-04-30T00:19:59.720Z,99.99
2019-04-30T00:20:55.477Z,99.99
2019-04-30T00:22:00.183Z,99.99
2019-04-30T00:22:55.344Z,99.99
2019-04-30T00:23:56.080Z,99.99
2019-04-30T00:24:55.652Z,99.99
2019-04-30T00:25:58.403Z,99.99
2019-04-30T00:26:55.322Z,99.99
2019-04-30T00:27:55.990Z,99.99
2019-04-30T00:28:55.429Z,99.99
2019-04-30T00:29:55.824Z,99.99
2019-04-30T00:30:56.185Z,99.99
2019-04-30T00:31:57.665Z,99.99
2019-04-30T00:32:55.678Z,99.99
2019-04-30T00:33:57.881Z,99.99
2019-04-30T00:34:55.643Z,99.99
2019-04-30T00:35:57.841Z,99.99
2019-04-30T00:36:55.995Z,99.99
2019-04-30T00:37:57.537Z,99.99
2019-04-30T00:38:54.942Z,99.99
2019-04-30T00:39:55.543Z,99.99
2019-04-30T00:40:55.782Z,99.99
2019-04-30T00:41:56.636Z,99.99
2019-04-30T00:42:55.947Z,99.99
2019-04-30T00:43:55.212Z,99.99
2019-04-30T00:44:55.360Z,99.99
2019-04-30T00:45:55.183Z,99.99
2019-04-30T00:46:55.927Z,99.99
2019-04-30T00:47:55.978Z,99.99
2019-04-30T00:48:56.774Z,99.99
2019-04-30T00:49:58.951Z,99.99
2019-04-30T00:50:55.832Z,99.99
2019-04-30T00:51:58.049Z,99.99
2019-04-30T00:52:55.543Z,99.99
2019-04-30T00:53:55.777Z,99.99
2019-04-30T00:54:55.296Z,99.99
2019-04-30T00:55:55.603Z,99.99
2019-04-30T00:56:57.535Z,99.99
2019-04-30T00:57:55.807Z,99.99
2019-04-30T00:58:57.384Z,99.99
2019-04-30T00:59:54.925Z,99.99
2019-04-30T01:00:55.482Z,99.99
2019-04-30T01:01:56.314Z,99.99
2019-04-30T01:02:55.583Z,99.99
2019-04-30T01:03:55.825Z,99.99
2019-04-30T01:04:58.261Z,99.99
2019-04-30T01:05:55.217Z,99.99
2019-04-30T01:06:59.917Z,99.99
2019-04-30T01:07:54.988Z,99.99
2019-04-30T01:08:58.294Z,99.99
2019-04-30T01:09:55.287Z,99.99
2019-04-30T01:10:55.601Z,99.99
2019-04-30T01:11:55.321Z,99.99
2019-04-30T01:12:54.390Z,99.99
2019-04-30T01:13:54.367Z,99.99
2019-04-30T01:14:54.357Z,99.99
2019-04-30T01:15:54.360Z,99.99
2019-04-30T01:16:54.316Z,99.99
2019-04-30T01:17:54.306Z,99.99
2019-04-30T01:18:54.314Z,99.99
2019-04-30T01:19:54.554Z,99.99
2019-04-30T01:20:54.277Z,99.99
2019-04-30T01:21:54.251Z,99.99
2019-04-30T01:22:54.226Z,99.99
2019-04-30T01:23:54.759Z,99.99
2019-04-30T01:24:54.193Z,99.99
2019-04-30T01:25:54.206Z,99.99
2019-04-30T01:26:54.155Z,99.99
2019-04-30T01:27:54.167Z,99.99
2019-04-30T01:29:00.613Z,99.99
2019-04-30T01:29:54.115Z,99.99
2019-04-30T01:30:58.771Z,99.99
2019-04-30T01:31:54.070Z,99.99
2019-04-30T01:32:56.775Z,99.99
2019-04-30T01:33:54.043Z,99.99
2019-04-30T01:34:54.121Z,99.99
2019-04-30T01:35:54.013Z,99.99
2019-04-30T01:36:53.989Z,99.99
2019-04-30T01:37:54.007Z,99.99
2019-04-30T01:38:53.958Z,99.99
2019-04-30T01:39:53.943Z,99.99
2019-04-30T01:40:53.928Z,99.99
2019-04-30T01:41:53.905Z,99.99
2019-04-30T01:42:53.931Z,99.99
2019-04-30T01:43:53.885Z,99.99
2019-04-30T01:44:54.065Z,99.99
2019-04-30T01:45:53.850Z,99.99
2019-04-30T01:46:53.835Z,99.99
2019-04-30T01:47:53.832Z,99.99
2019-04-30T01:48:53.824Z,99.99
2019-04-30T01:49:56.025Z,99.99
2019-04-30T01:50:53.768Z,99.99
2019-04-30T01:51:57.454Z,99.99
2019-04-30T01:52:53.730Z,99.99
2019-04-30T01:53:53.733Z,99.99
2019-04-30T01:54:53.692Z,99.99
2019-04-30T01:55:53.676Z,99.99
2019-04-30T01:56:53.665Z,99.99
2019-04-30T01:57:53.659Z,99.99
2019-04-30T01:58:53.626Z,99.99
2019-04-30T01:59:53.613Z,99.99
2019-04-30T02:00:53.600Z,99.99
2019-04-30T02:01:53.583Z,99.99
2019-04-30T02:02:53.576Z,99.99
2019-04-30T02:03:53.575Z,99.99
2019-04-30T02:04:53.557Z,99.99
2019-04-30T02:05:53.515Z,99.99
2019-04-30T02:06:53.631Z,99.99
2019-04-30T02:07:53.486Z,99.99
2019-04-30T02:08:53.468Z,99.99
2019-04-30T02:09:53.455Z,99.99
2019-04-30T02:10:53.429Z,99.99
2019-04-30T02:11:53.418Z,99.99
2019-04-30T02:12:53.404Z,99.99
2019-04-30T02:13:53.411Z,99.99
2019-04-30T02:14:53.365Z,99.99
2019-04-30T02:15:53.345Z,99.99
2019-04-30T02:16:53.334Z,99.99
2019-04-30T02:17:53.319Z,99.99
2019-04-30T02:18:53.308Z,99.99
2019-04-30T02:19:56.633Z,99.99
2019-04-30T02:20:53.286Z,99.99
2019-04-30T02:21:53.252Z,99.99
2019-04-30T02:22:53.262Z,99.99
2019-04-30T02:23:53.242Z,99.99
2019-04-30T02:24:53.211Z,99.99
2019-04-30T02:25:53.190Z,99.99
2019-04-30T02:26:53.176Z,99.99
2019-04-30T02:27:53.159Z,99.99
2019-04-30T02:28:53.323Z,99.99
2019-04-30T02:29:53.118Z,99.99
2019-04-30T02:30:53.107Z,99.99
2019-04-30T02:31:53.089Z,99.99
2019-04-30T02:32:53.078Z,99.99
2019-04-30T02:33:53.057Z,99.99
2019-04-30T02:34:53.065Z,99.99
2019-04-30T02:35:53.034Z,99.99
2019-04-30T02:36:53.003Z,99.99
2019-04-30T02:37:52.987Z,99.99
2019-04-30T02:38:52.999Z,99.99
2019-04-30T02:39:52.951Z,99.99
2019-04-30T02:40:52.947Z,99.99
2019-04-30T02:41:52.920Z,99.99
2019-04-30T02:42:52.902Z,99.99
2019-04-30T02:43:53.022Z,99.99
2019-04-30T02:44:52.865Z,99.99
2019-04-30T02:45:52.852Z,99.99
2019-04-30T02:46:52.829Z,99.99
2019-04-30T02:47:52.818Z,99.99
2019-04-30T02:48:52.798Z,99.99
2019-04-30T02:49:53.333Z,99.99
2019-04-30T02:50:52.770Z,99.99
2019-04-30T02:51:52.747Z,99.99
2019-04-30T02:52:52.741Z,99.99
2019-04-30T02:53:52.723Z,99.99
2019-04-30T02:54:52.727Z,99.99
2019-04-30T02:55:52.687Z,99.99
2019-04-30T02:56:52.673Z,99.99
2019-04-30T02:57:52.663Z,99.99
2019-04-30T02:58:52.662Z,99.99
2019-04-30T02:59:52.653Z,99.99
2019-04-30T03:00:52.600Z,99.99
2019-04-30T03:01:52.581Z,99.99
2019-04-30T03:02:52.561Z,99.99
2019-04-30T03:03:52.577Z,99.99
2019-04-30T03:04:52.535Z,99.99
2019-04-30T03:05:52.522Z,99.99
2019-04-30T03:06:52.502Z,99.99
2019-04-30T03:07:53.434Z,99.99
2019-04-30T03:08:52.496Z,99.99
2019-04-30T03:09:52.451Z,99.99
2019-04-30T03:10:52.836Z,99.99
2019-04-30T03:11:52.426Z,99.99
2019-04-30T03:12:52.398Z,99.99
2019-04-30T03:13:52.418Z,99.99
2019-04-30T03:14:52.378Z,99.99
2019-04-30T03:15:52.355Z,99.99
2019-04-30T03:16:53.296Z,99.99
2019-04-30T03:17:52.327Z,99.99
2019-04-30T03:18:52.321Z,99.99
2019-04-30T03:19:52.292Z,99.99
2019-04-30T03:20:52.263Z,99.99
2019-04-30T03:21:52.255Z,99.99
2019-04-30T03:22:52.238Z,99.99
2019-04-30T03:23:52.248Z,99.99
2019-04-30T03:24:52.195Z,99.99
2019-04-30T03:25:52.184Z,99.99
2019-04-30T03:26:52.178Z,99.99
2019-04-30T03:27:52.146Z,99.99
2019-04-30T03:28:52.159Z,99.99
2019-04-30T03:29:52.118Z,99.99
2019-04-30T03:30:57.529Z,99.99
2019-04-30T03:31:52.760Z,99.99
2019-04-30T03:32:56.554Z,99.99
2019-04-30T03:33:52.586Z,99.99
2019-04-30T03:34:52.291Z,99.99
2019-04-30T03:35:54.161Z,99.99
2019-04-30T03:36:52.000Z,99.99
2019-04-30T03:37:51.982Z,99.99
2019-04-30T03:38:51.999Z,99.99
2019-04-30T03:39:51.946Z,99.99
2019-04-30T03:40:51.944Z,99.99
2019-04-30T03:41:51.921Z,99.99
2019-04-30T03:42:51.898Z,99.99
2019-04-30T03:43:51.910Z,99.99
2019-04-30T03:44:51.873Z,99.99
2019-04-30T03:45:51.887Z,99.99
2019-04-30T03:46:51.829Z,99.99
2019-04-30T03:47:51.813Z,99.99
2019-04-30T03:48:51.802Z,99.99
2019-04-30T03:49:51.782Z,99.99
2019-04-30T03:50:56.655Z,99.99
2019-04-30T03:51:51.755Z,99.99
2019-04-30T03:52:51.730Z,99.99
2019-04-30T03:53:51.714Z,99.99
2019-04-30T03:54:51.701Z,99.99
2019-04-30T03:55:51.710Z,99.99
2019-04-30T03:56:51.661Z,99.99
2019-04-30T03:57:51.892Z,99.99
2019-04-30T03:58:51.639Z,99.99
2019-04-30T03:59:51.607Z,99.99
2019-04-30T04:00:51.740Z,99.99
2019-04-30T04:01:51.582Z,99.99
2019-04-30T04:02:51.565Z,99.99
2019-04-30T04:03:51.543Z,99.99
2019-04-30T04:04:52.696Z,99.99
2019-04-30T04:05:51.507Z,99.99
2019-04-30T04:06:51.517Z,99.99
2019-04-30T04:07:53.090Z,99.99
2019-04-30T04:08:51.464Z,99.99
2019-04-30T04:09:51.441Z,99.99
2019-04-30T04:10:52.957Z,99.99
2019-04-30T04:11:51.547Z,99.99
2019-04-30T04:12:51.404Z,99.99
2019-04-30T04:13:51.377Z,99.99
2019-04-30T04:14:51.394Z,99.99
2019-04-30T04:15:51.340Z,99.99
2019-04-30T04:16:51.324Z,99.99
2019-04-30T04:17:51.335Z,99.99
2019-04-30T04:18:51.290Z,99.99
2019-04-30T04:19:51.274Z,99.99
2019-04-30T04:21:07.059Z,99.99
2019-04-30T04:21:51.273Z,99.99
2019-04-30T04:22:51.235Z,99.99
2019-04-30T04:23:51.244Z,99.99
2019-04-30T04:24:51.189Z,99.99
2019-04-30T04:25:51.178Z,99.99
2019-04-30T04:26:51.190Z,99.99
2019-04-30T04:27:51.258Z,99.99
2019-04-30T04:28:51.117Z,99.99
2019-04-30T04:29:51.457Z,99.99
2019-04-30T04:30:51.090Z,99.99
2019-04-30T04:31:51.071Z,99.99
2019-04-30T04:32:51.084Z,99.99
2019-04-30T04:33:52.687Z,99.99
2019-04-30T04:34:51.019Z,99.99
2019-04-30T04:35:51.002Z,99.99
2019-04-30T04:36:51.021Z,99.99
2019-04-30T04:37:51.102Z,99.99
2019-04-30T04:38:50.989Z,99.99
2019-04-30T04:39:50.935Z,99.99
2019-04-30T04:40:50.921Z,99.99
2019-04-30T04:41:50.907Z,99.99
2019-04-30T04:42:50.886Z,99.99
2019-04-30T04:43:50.864Z,99.99
2019-04-30T04:44:50.849Z,99.99
2019-04-30T04:45:50.848Z,99.99
2019-04-30T04:46:50.872Z,99.99
2019-04-30T04:47:50.828Z,99.99
2019-04-30T04:48:50.782Z,99.99
2019-04-30T04:49:53.887Z,99.99
2019-04-30T04:50:50.748Z,99.99
2019-04-30T04:51:50.742Z,99.99
2019-04-30T04:52:50.738Z,99.99
2019-04-30T04:53:50.691Z,99.99
2019-04-30T04:54:51.097Z,99.99
2019-04-30T04:55:50.656Z,99.99
2019-04-30T04:56:54.790Z,99.99
2019-04-30T04:57:50.657Z,99.99
2019-04-30T04:58:50.616Z,99.99
2019-04-30T04:59:50.592Z,99.99
2019-04-30T05:00:50.602Z,99.99
2019-04-30T05:01:50.562Z,99.99
2019-04-30T05:02:50.537Z,99.99
2019-04-30T05:03:50.533Z,99.99
2019-04-30T05:04:50.503Z,99.99
2019-04-30T05:05:50.498Z,99.99
2019-04-30T05:06:50.479Z,99.99
2019-04-30T05:07:50.457Z,99.99
2019-04-30T05:08:50.467Z,99.99
2019-04-30T05:09:50.421Z,99.99
2019-04-30T05:10:50.413Z,99.99
2019-04-30T05:11:50.383Z,99.99
2019-04-30T05:12:51.050Z,99.99
2019-04-30T05:13:50.358Z,99.99
2019-04-30T05:14:50.331Z,99.99
2019-04-30T05:15:51.584Z,99.99
2019-04-30T05:16:50.296Z,99.99
2019-04-30T05:17:50.295Z,99.99
2019-04-30T05:18:50.295Z,99.99
2019-04-30T05:19:50.250Z,99.99
2019-04-30T05:20:50.255Z,99.99
2019-04-30T05:21:51.740Z,99.99
2019-04-30T05:22:50.200Z,99.99
2019-04-30T05:23:50.188Z,99.99
2019-04-30T05:24:50.193Z,99.99
2019-04-30T05:25:50.175Z,99.99
2019-04-30T05:26:50.129Z,99.99
2019-04-30T05:27:50.114Z,99.99
2019-04-30T05:28:52.786Z,99.99
2019-04-30T05:29:50.079Z,99.99
2019-04-30T05:30:50.093Z,99.99
2019-04-30T05:31:50.043Z,99.99
2019-04-30T05:32:50.896Z,99.99
2019-04-30T05:33:50.000Z,99.99
2019-04-30T05:34:49.986Z,99.99
2019-04-30T05:35:49.966Z,99.99
2019-04-30T05:36:49.956Z,99.99
2019-04-30T05:37:49.939Z,99.99
2019-04-30T05:38:49.926Z,99.99
2019-04-30T05:39:49.902Z,99.99
2019-04-30T05:40:49.946Z,99.99
2019-04-30T05:41:49.864Z,99.99
2019-04-30T05:42:49.851Z,99.99
2019-04-30T05:43:49.849Z,99.99
2019-04-30T05:44:49.909Z,99.99
2019-04-30T05:45:49.806Z,99.99
2019-04-30T05:46:49.789Z,99.99
2019-04-30T05:47:50.589Z,99.99
2019-04-30T05:48:49.743Z,99.99
2019-04-30T05:49:49.721Z,99.99
2019-04-30T05:50:51.747Z,99.99
2019-04-30T05:51:55.447Z,99.99
2019-04-30T05:52:49.676Z,99.99
2019-04-30T05:53:49.664Z,99.99
2019-04-30T05:54:49.642Z,99.99
2019-04-30T05:55:49.630Z,99.99
2019-04-30T05:56:49.674Z,99.99
2019-04-30T05:57:56.072Z,99.99
2019-04-30T05:58:49.582Z,99.99
2019-04-30T05:59:49.555Z,99.99
2019-04-30T06:00:49.971Z,99.99
2019-04-30T06:01:50.809Z,99.99
2019-04-30T06:02:49.844Z,99.99
2019-04-30T06:03:49.491Z,99.99
2019-04-30T06:04:49.465Z,99.99
2019-04-30T06:05:49.605Z,99.99
2019-04-30T06:06:49.437Z,99.99
2019-04-30T06:07:52.032Z,99.99
2019-04-30T06:08:49.410Z,99.99
2019-04-30T06:09:49.381Z,99.99
2019-04-30T06:10:51.724Z,99.99
2019-04-30T06:11:49.353Z,99.99
2019-04-30T06:12:49.444Z,99.99
2019-04-30T06:13:49.315Z,99.99
2019-04-30T06:14:51.737Z,99.99
2019-04-30T06:15:49.305Z,99.99
2019-04-30T06:16:51.634Z,99.99
2019-04-30T06:17:59.733Z,99.99
2019-04-30T06:18:49.234Z,99.99
2019-04-30T06:19:51.441Z,99.99
2019-04-30T06:20:49.238Z,99.99
2019-04-30T06:21:49.236Z,99.99
2019-04-30T06:22:49.691Z,99.99
2019-04-30T06:23:49.313Z,99.99
2019-04-30T06:24:49.531Z,99.99
2019-04-30T06:25:57.321Z,99.99
2019-04-30T06:26:49.401Z,99.99
2019-04-30T06:27:49.079Z,99.99
2019-04-30T06:28:49.638Z,99.99
2019-04-30T06:29:49.142Z,99.99
2019-04-30T06:30:49.307Z,99.99
2019-04-30T06:31:49.008Z,99.99
2019-04-30T06:32:49.600Z,99.99
2019-04-30T06:33:48.978Z,99.99
2019-04-30T06:34:49.827Z,99.99
2019-04-30T06:35:49.306Z,99.99
2019-04-30T06:36:53.246Z,99.99
2019-04-30T06:37:49.038Z,99.99
2019-04-30T06:38:49.031Z,99.99
2019-04-30T06:39:50.047Z,99.99
2019-04-30T06:40:48.999Z,99.99
2019-04-30T06:41:49.366Z,99.99
2019-04-30T06:42:49.511Z,99.99
2019-04-30T06:43:48.950Z,99.99
2019-04-30T06:44:49.414Z,99.99
2019-04-30T06:45:51.173Z,99.99
2019-04-30T06:46:48.887Z,99.99
2019-04-30T06:47:49.029Z,99.99
2019-04-30T06:48:50.864Z,99.99
2019-04-30T06:49:48.929Z,99.99
2019-04-30T06:50:49.281Z,99.99
2019-04-30T06:51:49.268Z,99.99
2019-04-30T06:52:56.601Z,99.99
2019-04-30T06:53:49.539Z,99.99
2019-04-30T06:54:49.816Z,99.99
2019-04-30T06:55:49.261Z,99.99
2019-04-30T06:56:48.629Z,99.99
2019-04-30T06:57:49.649Z,99.99
2019-04-30T06:58:49.664Z,99.99
2019-04-30T06:59:51.201Z,99.99
2019-04-30T07:00:49.619Z,99.99
2019-04-30T07:01:48.992Z,99.99
2019-04-30T07:02:49.409Z,99.99
2019-04-30T07:03:48.799Z,99.99
2019-04-30T07:04:49.182Z,99.99
2019-04-30T07:05:48.913Z,99.99
2019-04-30T07:06:50.518Z,99.99
2019-04-30T07:07:48.854Z,99.99
2019-04-30T07:08:55.533Z,99.99
2019-04-30T07:09:54.569Z,99.99
2019-04-30T07:10:55.669Z,99.99
2019-04-30T07:11:49.370Z,99.99
2019-04-30T07:12:49.064Z,99.99
2019-04-30T07:13:51.771Z,99.99
2019-04-30T07:14:49.438Z,99.99
2019-04-30T07:15:48.981Z,99.99
2019-04-30T07:16:49.474Z,99.99
2019-04-30T07:17:49.159Z,99.99
2019-04-30T07:18:48.889Z,99.99
2019-04-30T07:19:55.715Z,99.99
2019-04-30T07:20:48.645Z,99.99
2019-04-30T07:21:49.640Z,99.99
2019-04-30T07:22:52.412Z,99.99
2019-04-30T07:23:48.577Z,99.99
2019-04-30T07:24:49.693Z,99.99
2019-04-30T07:25:51.364Z,99.99
2019-04-30T07:26:48.991Z,99.99
2019-04-30T07:27:50.571Z,99.99
2019-04-30T07:28:54.220Z,99.99
2019-04-30T07:29:49.541Z,99.99
2019-04-30T07:30:51.240Z,99.99
2019-04-30T07:31:49.334Z,99.99
2019-04-30T07:32:48.845Z,99.99
2019-04-30T07:33:51.493Z,99.99
2019-04-30T07:34:49.537Z,99.99
2019-04-30T07:35:49.848Z,99.99
2019-04-30T07:36:55.111Z,99.99
2019-04-30T07:37:49.785Z,99.99
2019-04-30T07:38:54.410Z,99.99
2019-04-30T07:39:49.349Z,99.99
2019-04-30T07:40:49.330Z,99.99
2019-04-30T07:41:49.495Z,99.99
2019-04-30T07:42:49.262Z,99.99
2019-04-30T07:43:49.441Z,99.99
2019-04-30T07:44:50.011Z,99.99
2019-04-30T07:45:49.546Z,99.99
2019-04-30T07:46:49.307Z,99.99
2019-04-30T07:47:49.487Z,99.99
2019-04-30T07:48:49.966Z,99.99
2019-04-30T07:49:54.868Z,99.99
2019-04-30T07:50:51.464Z,99.99
2019-04-30T07:51:49.065Z,99.99
2019-04-30T07:53:01.553Z,99.99
2019-04-30T07:53:49.584Z,99.99
2019-04-30T07:54:51.596Z,99.99
2019-04-30T07:55:49.403Z,99.99
2019-04-30T07:56:50.442Z,99.99
2019-04-30T07:57:50.589Z,99.99
2019-04-30T07:58:50.260Z,99.99
2019-04-30T07:59:49.699Z,99.99
2019-04-30T08:00:49.715Z,99.99
2019-04-30T08:02:03.273Z,99.99
2019-04-30T08:02:50.337Z,99.99
2019-04-30T08:03:50.019Z,99.99
2019-04-30T08:04:47.429Z,99.99
2019-04-30T08:05:49.912Z,99.99
2019-04-30T08:06:49.699Z,99.99
2019-04-30T08:07:49.022Z,99.99
2019-04-30T08:08:50.091Z,99.99
2019-04-30T08:09:49.365Z,99.99
2019-04-30T08:10:50.813Z,99.99
2019-04-30T08:11:49.060Z,99.99
2019-04-30T08:12:49.978Z,99.99
2019-04-30T08:13:49.412Z,99.99
2019-04-30T08:14:49.438Z,99.99
2019-04-30T08:15:49.430Z,99.99
2019-04-30T08:16:48.455Z,99.99
2019-04-30T08:18:01.666Z,99.99
2019-04-30T08:18:49.127Z,99.99
2019-04-30T08:19:48.963Z,99.99
2019-04-30T08:20:48.980Z,99.99
2019-04-30T08:21:48.591Z,99.99
2019-04-30T08:22:49.241Z,99.99
2019-04-30T08:23:48.853Z,99.99
2019-04-30T08:24:49.005Z,99.99
2019-04-30T08:25:48.869Z,99.99
2019-04-30T08:26:47.086Z,99.99
2019-04-30T08:27:49.104Z,99.99
2019-04-30T08:28:48.732Z,99.99
2019-04-30T08:29:47.018Z,99.99
2019-04-30T08:30:48.882Z,99.99
2019-04-30T08:31:48.928Z,99.99
2019-04-30T08:32:46.968Z,99.99
2019-04-30T08:33:48.930Z,99.99
2019-04-30T08:34:46.934Z,99.99
2019-04-30T08:35:46.923Z,99.99
2019-04-30T08:36:48.821Z,99.99
2019-04-30T08:37:46.890Z,99.99
2019-04-30T08:38:46.896Z,99.99
2019-04-30T08:39:46.861Z,99.99
2019-04-30T08:40:55.547Z,99.99
2019-04-30T08:41:46.827Z,99.99
2019-04-30T08:42:46.835Z,99.99
2019-04-30T08:43:46.806Z,99.99
2019-04-30T08:44:48.476Z,99.99
2019-04-30T08:45:48.736Z,99.99
2019-04-30T08:46:46.752Z,99.99
2019-04-30T08:47:46.740Z,99.99
2019-04-30T08:48:51.662Z,99.99
2019-04-30T08:49:46.859Z,99.99
2019-04-30T08:50:46.682Z,99.99
2019-04-30T08:51:48.785Z,99.99
2019-04-30T08:52:46.793Z,99.99
2019-04-30T08:53:48.480Z,99.99
2019-04-30T08:54:46.645Z,99.99
2019-04-30T08:55:46.618Z,99.99
2019-04-30T08:56:46.603Z,99.99
2019-04-30T08:57:46.588Z,99.99
2019-04-30T08:58:47.138Z,99.99
2019-04-30T08:59:46.583Z,99.99
2019-04-30T09:00:48.460Z,99.99
2019-04-30T09:01:46.534Z,99.99
2019-04-30T09:02:46.507Z,99.99
2019-04-30T09:03:46.498Z,99.99
2019-04-30T09:04:46.504Z,99.99
2019-04-30T09:05:46.463Z,99.99
2019-04-30T09:06:46.453Z,97.85
2019-04-30T09:07:46.442Z,98.61
2019-04-30T09:08:46.422Z,99.57
2019-04-30T09:09:48.368Z,98.47
2019-04-30T09:10:46.389Z,98.99
2019-04-30T09:11:52.987Z,99.99
2019-04-30T09:12:46.367Z,99.99
2019-04-30T09:13:46.358Z,99.99
2019-04-30T09:14:46.344Z,99.75
2019-04-30T09:15:46.359Z,99.13
2019-04-30T09:16:46.431Z,98.99
2019-04-30T09:17:58.961Z,96.32
2019-04-30T09:18:46.286Z,95.70
2019-04-30T09:19:46.277Z,95.79
2019-04-30T09:20:46.280Z,92.83
2019-04-30T09:21:46.270Z,91.45
2019-04-30T09:22:46.235Z,89.34
2019-04-30T09:23:51.980Z,86.47
2019-04-30T09:24:46.218Z,86.28
2019-04-30T09:25:46.223Z,86.90
2019-04-30T09:26:46.182Z,88.81
2019-04-30T09:27:46.196Z,88.57
2019-04-30T09:28:46.156Z,88.05
2019-04-30T09:29:46.159Z,89.87
2019-04-30T09:30:46.141Z,90.25
2019-04-30T09:31:46.127Z,88.19
2019-04-30T09:32:46.165Z,86.51
2019-04-30T09:33:46.101Z,86.37
2019-04-30T09:34:46.094Z,87.00
2019-04-30T09:35:46.083Z,88.91
2019-04-30T09:36:46.074Z,89.15
2019-04-30T09:37:46.061Z,88.00
2019-04-30T09:38:46.056Z,87.71
2019-04-30T09:39:46.038Z,87.76
2019-04-30T09:40:46.028Z,89.29
2019-04-30T09:41:46.016Z,90.06
2019-04-30T09:42:46.012Z,90.82
2019-04-30T09:43:46.035Z,90.49
2019-04-30T09:44:45.985Z,90.88
2019-04-30T09:45:45.982Z,90.59
2019-04-30T09:46:45.973Z,89.15
2019-04-30T09:47:45.959Z,90.59
2019-04-30T09:48:45.960Z,90.49
2019-04-30T09:49:45.968Z,91.83
2019-04-30T09:50:46.286Z,92.02
2019-04-30T09:51:45.928Z,93.36
2019-04-30T09:52:45.917Z,93.69
2019-04-30T09:53:55.631Z,91.49
2019-04-30T09:54:46.029Z,92.64
2019-04-30T09:55:45.891Z,90.88
2019-04-30T09:56:45.879Z,90.35
2019-04-30T09:57:45.875Z,92.36
2019-04-30T09:58:45.864Z,93.60
2019-04-30T09:59:45.858Z,94.98
2019-04-30T10:00:45.851Z,95.79
2019-04-30T10:01:45.845Z,94.93
2019-04-30T10:02:45.829Z,95.22
2019-04-30T10:03:46.354Z,96.13
2019-04-30T10:04:46.162Z,94.22
2019-04-30T10:05:45.798Z,90.68
2019-04-30T10:06:45.790Z,88.29
2019-04-30T10:07:45.784Z,88.87
2019-04-30T10:08:48.650Z,87.57
2019-04-30T10:09:45.799Z,87.09
2019-04-30T10:10:45.756Z,85.71
2019-04-30T10:11:45.751Z,84.88
2019-04-30T10:12:45.745Z,83.06
2019-04-30T10:13:45.733Z,81.29
2019-04-30T10:14:45.759Z,80.79
2019-04-30T10:15:45.711Z,76.81
2019-04-30T10:16:45.735Z,73.45
2019-04-30T10:17:45.705Z,73.10
2019-04-30T10:18:45.690Z,71.35
2019-04-30T10:19:45.686Z,70.27
2019-04-30T10:20:45.683Z,66.94
2019-04-30T10:21:45.703Z,63.89
2019-04-30T10:22:45.661Z,61.91
2019-04-30T10:23:45.665Z,63.67
2019-04-30T10:24:45.652Z,66.10
2019-04-30T10:25:45.650Z,68.85
2019-04-30T10:26:45.689Z,72.59
2019-04-30T10:27:45.640Z,73.16
2019-04-30T10:28:45.629Z,72.11
2019-04-30T10:29:45.619Z,71.05
2019-04-30T10:30:45.605Z,70.70
2019-04-30T10:31:45.604Z,72.81
2019-04-30T10:32:45.628Z,73.07
2019-04-30T10:33:45.591Z,75.39
2019-04-30T10:34:45.578Z,78.19
2019-04-30T10:35:45.577Z,80.58
2019-04-30T10:36:45.595Z,83.54
2019-04-30T10:37:45.554Z,84.84
2019-04-30T10:38:45.550Z,85.71
2019-04-30T10:39:45.580Z,86.94
2019-04-30T10:40:45.531Z,85.89
2019-04-30T10:41:45.551Z,88.76
2019-04-30T10:42:45.515Z,89.34
2019-04-30T10:43:45.503Z,88.15
2019-04-30T10:44:45.495Z,87.95
2019-04-30T10:45:45.487Z,88.62
2019-04-30T10:46:45.511Z,87.33
2019-04-30T10:47:45.470Z,86.76
2019-04-30T10:48:45.459Z,88.19
2019-04-30T10:49:45.442Z,86.66
2019-04-30T10:50:45.444Z,88.09
2019-04-30T10:51:45.577Z,88.23
2019-04-30T10:52:45.423Z,84.41
2019-04-30T10:53:45.409Z,81.73
2019-04-30T10:54:45.397Z,81.88
2019-04-30T10:55:45.386Z,87.14
2019-04-30T10:56:45.377Z,87.38
2019-04-30T10:57:45.400Z,87.09
2019-04-30T10:58:45.377Z,87.57
2019-04-30T10:59:45.346Z,88.34
2019-04-30T11:00:45.362Z,91.11
2019-04-30T11:01:45.350Z,90.63
2019-04-30T11:02:45.321Z,91.02
2019-04-30T11:03:45.313Z,89.10
2019-04-30T11:04:45.303Z,88.15
2019-04-30T11:05:45.282Z,86.71
2019-04-30T11:06:45.274Z,86.90
2019-04-30T11:07:45.266Z,86.61
2019-04-30T11:08:45.254Z,89.05
2019-04-30T11:09:45.254Z,86.66
2019-04-30T11:10:45.237Z,86.57
2019-04-30T11:11:45.218Z,84.94
2019-04-30T11:12:45.209Z,84.12
2019-04-30T11:13:45.222Z,83.93
2019-04-30T11:14:45.189Z,79.33
2019-04-30T11:15:45.170Z,76.23
2019-04-30T11:16:45.273Z,79.62
2019-04-30T11:17:45.354Z,78.86
2019-04-30T11:18:45.278Z,76.65
2019-04-30T11:19:45.273Z,77.90
2019-04-30T11:20:45.210Z,79.14
2019-04-30T11:21:45.317Z,78.51
2019-04-30T11:22:45.221Z,76.44
2019-04-30T11:23:45.304Z,72.94
2019-04-30T11:24:56.443Z,70.67
2019-04-30T11:25:45.608Z,68.82
2019-04-30T11:26:45.900Z,66.84
2019-04-30T11:27:45.509Z,65.30
2019-04-30T11:28:45.235Z,65.46
2019-04-30T11:29:45.270Z,68.98
2019-04-30T11:30:45.155Z,72.20
2019-04-30T11:31:45.168Z,75.62
2019-04-30T11:32:45.165Z,72.03
2019-04-30T11:33:45.284Z,70.50
2019-04-30T11:34:44.983Z,72.42
2019-04-30T11:35:44.994Z,73.66
2019-04-30T11:36:44.953Z,73.09
2019-04-30T11:37:44.944Z,74.08
2019-04-30T11:38:44.938Z,70.41
2019-04-30T11:39:44.937Z,71.33
2019-04-30T11:40:44.945Z,71.71
2019-04-30T11:41:44.913Z,72.44
2019-04-30T11:42:44.903Z,76.46
2019-04-30T11:43:44.890Z,77.23
2019-04-30T11:44:44.885Z,75.98
2019-04-30T11:45:44.904Z,77.23
2019-04-30T11:46:44.860Z,77.26
2019-04-30T11:47:53.283Z,79.81
2019-04-30T11:48:44.848Z,79.05
2019-04-30T11:49:44.835Z,82.30
2019-04-30T11:50:44.844Z,78.38
2019-04-30T11:51:44.811Z,75.89
2019-04-30T11:52:44.796Z,76.27
2019-04-30T11:53:44.785Z,75.09
2019-04-30T11:54:51.517Z,76.37
2019-04-30T11:55:44.801Z,74.55
2019-04-30T11:56:44.749Z,72.92
2019-04-30T11:57:44.744Z,72.77
2019-04-30T11:58:44.738Z,71.46
2019-04-30T11:59:44.726Z,71.59
2019-04-30T12:00:44.705Z,69.87
2019-04-30T12:01:44.754Z,67.57
2019-04-30T12:02:44.692Z,66.29
2019-04-30T12:03:44.679Z,67.31
2019-04-30T12:04:44.672Z,69.70
2019-04-30T12:05:44.669Z,69.76
2019-04-30T12:06:44.704Z,72.06
2019-04-30T12:07:44.643Z,73.63
2019-04-30T12:08:44.632Z,73.11
2019-04-30T12:09:44.618Z,72.25
2019-04-30T12:10:44.610Z,72.63
2019-04-30T12:11:44.594Z,74.07
2019-04-30T12:12:44.591Z,77.13
2019-04-30T12:13:44.581Z,79.81
2019-04-30T12:14:44.561Z,78.09
2019-04-30T12:15:44.551Z,76.46
2019-04-30T12:16:44.542Z,77.04
2019-04-30T12:17:44.564Z,77.04
2019-04-30T12:18:44.532Z,78.66
2019-04-30T12:19:44.506Z,76.65
2019-04-30T12:20:44.505Z,71.30
2019-04-30T12:21:44.483Z,74.07
2019-04-30T12:22:44.535Z,75.12
2019-04-30T12:23:44.473Z,72.67
2019-04-30T12:24:44.456Z,71.42
2019-04-30T12:25:44.441Z,70.56
2019-04-30T12:26:44.431Z,70.09
2019-04-30T12:27:44.424Z,71.14
2019-04-30T12:28:44.438Z,71.33
2019-04-30T12:29:44.403Z,74.58
2019-04-30T12:30:44.390Z,74.20
2019-04-30T12:31:44.377Z,72.09
2019-04-30T12:32:44.369Z,72.29
2019-04-30T12:33:44.377Z,74.43
2019-04-30T12:34:44.350Z,72.61
2019-04-30T12:35:44.331Z,75.77
2019-04-30T12:36:44.327Z,71.27
2019-04-30T12:37:44.320Z,72.13
2019-04-30T12:38:44.327Z,72.99
2019-04-30T12:39:44.301Z,71.46
2019-04-30T12:40:44.309Z,72.07
2019-04-30T12:41:44.273Z,68.43
2019-04-30T12:42:44.283Z,68.05
2019-04-30T12:43:44.289Z,69.23
2019-04-30T12:44:44.245Z,67.44
2019-04-30T12:45:44.241Z,64.28
2019-04-30T12:46:44.221Z,65.05
2019-04-30T12:47:44.221Z,66.10
2019-04-30T12:48:44.232Z,67.02
2019-04-30T12:49:44.195Z,68.85
2019-04-30T12:50:44.182Z,69.13
2019-04-30T12:51:45.870Z,68.27
2019-04-30T12:52:44.191Z,68.46