createdAt,value
2022-10-31T00:01:41.389Z,19.50
2022-10-31T00:04:43.615Z,19.50
2022-10-31T00:07:54.138Z,19.50
2022-10-31T00:10:56.548Z,19.50
2022-10-31T00:13:59.981Z,19.50
2022-10-31T00:17:03.087Z,19.50
2022-10-31T00:20:05.629Z,19.50
2022-10-31T00:23:10.043Z,19.50
2022-10-31T00:26:12.541Z,19.50
2022-10-31T00:29:14.643Z,19.50
2022-10-31T00:32:16.666Z,19.40
2022-10-31T00:35:18.970Z,19.40
2022-10-31T00:38:21.353Z,19.40
2022-10-31T00:41:23.476Z,19.40
2022-10-31T00:44:25.576Z,19.40
2022-10-31T00:47:27.845Z,19.40
2022-10-31T00:50:30.025Z,19.30
2022-10-31T00:53:32.182Z,19.30
2022-10-31T00:56:34.710Z,19.30
2022-10-31T00:59:36.950Z,19.30
2022-10-31T01:02:39.073Z,19.30
2022-10-31T01:05:42.186Z,19.30
2022-10-31T01:08:44.372Z,19.30
2022-10-31T01:11:46.808Z,19.30
2022-10-31T01:14:49.144Z,19.30
2022-10-31T01:17:51.638Z,19.30
2022-10-31T01:21:07.652Z,19.40
2022-10-31T01:24:10.184Z,19.30
2022-10-31T01:27:12.191Z,19.30
2022-10-31T01:30:14.508Z,19.30
2022-10-31T01:33:16.602Z,19.20
2022-10-31T01:36:24.910Z,19.20
2022-10-31T01:39:27.138Z,19.20
2022-10-31T01:42:29.316Z,19.30
2022-10-31T01:45:31.571Z,19.30
2022-10-31T01:48:33.845Z,19.30
2022-10-31T01:51:39.840Z,19.40
2022-10-31T01:54:48.227Z,19.40
2022-10-31T01:57:55.006Z,19.40
2022-10-31T02:01:04.898Z,19.30
2022-10-31T02:04:10.407Z,19.40
2022-10-31T02:07:17.319Z,19.40
2022-10-31T02:10:22.442Z,19.40
2022-10-31T02:16:32.859Z,19.30
2022-10-31T02:20:01.409Z,19.30
2022-10-31T02:23:34.953Z,19.30
2022-10-31T02:26:43.325Z,19.30
2022-10-31T02:30:03.937Z,19.30
2022-10-31T02:33:26.512Z,19.30
2022-10-31T02:36:34.835Z,19.20
2022-10-31T02:40:11.664Z,19.20
2022-10-31T02:43:18.775Z,19.20
2022-10-31T02:46:26.842Z,19.30
2022-10-31T02:50:06.351Z,19.30
2022-10-31T02:53:08.591Z,19.20
2022-10-31T02:56:20.056Z,19.20
2022-10-31T02:59:24.239Z,19.30
2022-10-31T03:02:38.547Z,19.30
2022-10-31T03:06:03.669Z,19.30
2022-10-31T03:09:13.914Z,19.30
2022-10-31T03:12:31.505Z,19.30
2022-10-31T03:15:38.326Z,19.20
2022-10-31T03:18:57.009Z,19.30
2022-10-31T03:22:28.651Z,19.30
2022-10-31T03:25:34.016Z,19.20
2022-10-31T03:28:44.238Z,19.30
2022-10-31T03:32:10.975Z,19.20
2022-10-31T03:35:16.739Z,19.20
2022-10-31T03:38:20.990Z,19.30
2022-10-31T03:41:27.058Z,19.30
2022-10-31T03:44:32.143Z,19.30
2022-10-31T03:47:37.653Z,19.30
2022-10-31T03:50:47.555Z,19.30
2022-10-31T03:54:17.706Z,19.30
2022-10-31T03:57:23.623Z,19.30
2022-10-31T04:00:25.923Z,19.30
2022-10-31T04:03:32.152Z,19.30
2022-10-31T04:06:37.881Z,19.30
2022-10-31T04:09:44.539Z,19.30
2022-10-31T04:12:53.548Z,19.40
2022-10-31T04:15:56.946Z,19.40
2022-10-31T04:18:59.162Z,19.40
2022-10-31T04:22:02.312Z,19.40
2022-10-31T04:25:06.208Z,19.40
2022-10-31T04:28:08.434Z,19.50
2022-10-31T04:31:12.904Z,19.50
2022-10-31T04:34:15.275Z,19.50
2022-10-31T04:37:17.693Z,19.60
2022-10-31T04:40:19.705Z,19.60
2022-10-31T04:43:21.829Z,19.60
2022-10-31T04:46:23.949Z,19.70
2022-10-31T04:49:26.517Z,19.70
2022-10-31T04:52:28.788Z,19.70
2022-10-31T04:55:30.981Z,19.70
2022-10-31T04:58:33.303Z,19.70
2022-10-31T05:01:35.637Z,19.70
2022-10-31T05:04:38.066Z,19.70
2022-10-31T05:07:44.621Z,19.70
2022-10-31T05:10:46.762Z,19.70
2022-10-31T05:13:48.850Z,19.80
2022-10-31T05:16:51.077Z,19.80
2022-10-31T05:19:53.085Z,19.80
2022-10-31T05:22:56.842Z,19.90
2022-10-31T05:25:59.139Z,19.90
2022-10-31T05:29:01.498Z,19.90
2022-10-31T05:32:03.853Z,19.90
2022-10-31T05:35:09.067Z,19.80
2022-10-31T05:38:12.086Z,19.70
2022-10-31T05:41:14.344Z,19.70
2022-10-31T05:44:16.358Z,19.70
2022-10-31T05:47:18.410Z,19.70
2022-10-31T05:50:20.503Z,19.50
2022-10-31T05:53:22.710Z,19.60
2022-10-31T05:56:24.747Z,19.50
2022-10-31T05:59:27.018Z,19.50
2022-10-31T06:02:32.724Z,19.50
2022-10-31T06:05:35.074Z,19.50
2022-10-31T06:08:39.577Z,19.60
2022-10-31T06:11:42.925Z,19.60
2022-10-31T06:14:46.511Z,19.70
2022-10-31T06:17:58.857Z,19.60
2022-10-31T06:21:02.488Z,19.60
2022-10-31T06:24:04.797Z,19.70
2022-10-31T06:27:07.306Z,19.80
2022-10-31T06:30:10.070Z,19.80
2022-10-31T06:33:12.455Z,19.90
2022-10-31T06:36:14.566Z,19.90
2022-10-31T06:39:16.940Z,19.90
2022-10-31T06:42:19.234Z,20.00
2022-10-31T06:45:21.427Z,20.10
2022-10-31T06:48:24.182Z,20.10
2022-10-31T06:51:26.731Z,20.10
2022-10-31T06:54:28.926Z,20.10
2022-10-31T06:57:31.006Z,20.20
2022-10-31T07:00:33.667Z,20.20
2022-10-31T07:03:38.367Z,20.20
2022-10-31T07:06:40.649Z,20.30
2022-10-31T07:09:42.805Z,20.30
2022-10-31T07:12:45.810Z,20.30
2022-10-31T07:15:48.081Z,20.40
2022-10-31T07:18:51.203Z,20.40
2022-10-31T07:21:53.282Z,20.30
2022-10-31T07:24:55.282Z,20.40
2022-10-31T07:27:57.689Z,20.40
2022-10-31T07:31:00.202Z,20.40
2022-10-31T07:34:02.478Z,20.50
2022-10-31T07:37:04.837Z,20.50
2022-10-31T07:40:08.772Z,20.50
2022-10-31T07:43:14.504Z,20.50
2022-10-31T07:46:17.129Z,20.40
2022-10-31T07:49:19.266Z,20.30
2022-10-31T07:52:22.432Z,20.30
2022-10-31T07:55:24.582Z,20.40
2022-10-31T07:58:26.733Z,20.40
2022-10-31T08:01:29.014Z,20.50
2022-10-31T08:04:31.101Z,20.50
2022-10-31T08:07:38.827Z,20.50
2022-10-31T08:10:41.740Z,20.50
2022-10-31T08:13:44.090Z,20.60
2022-10-31T08:16:46.636Z,20.60
2022-10-31T08:19:48.697Z,20.60
2022-10-31T08:23:05.330Z,20.70
2022-10-31T08:26:07.544Z,20.60
2022-10-31T08:29:09.908Z,20.70
2022-10-31T08:32:12.107Z,20.70
2022-10-31T08:35:14.959Z,20.80
2022-10-31T08:38:17.078Z,20.80
2022-10-31T08:41:19.345Z,20.80
2022-10-31T08:44:21.506Z,20.90
2022-10-31T08:47:23.840Z,20.90
2022-10-31T08:50:27.078Z,20.90
2022-10-31T08:53:29.658Z,20.90
2022-10-31T08:56:31.997Z,20.90
2022-10-31T08:59:34.152Z,20.90
2022-10-31T09:02:38.015Z,20.90
2022-10-31T09:05:40.806Z,20.80
2022-10-31T09:08:42.872Z,20.80
2022-10-31T09:11:44.927Z,20.80
2022-10-31T09:14:47.153Z,20.80
2022-10-31T09:17:50.138Z,20.80
2022-10-31T09:20:52.550Z,20.80
2022-10-31T09:23:55.176Z,20.80
2022-10-31T09:26:59.237Z,20.80
2022-10-31T09:30:01.431Z,20.80
2022-10-31T09:33:06.193Z,20.90
2022-10-31T09:36:08.837Z,20.90
2022-10-31T09:39:11.204Z,20.90
2022-10-31T09:42:42.471Z,20.90
2022-10-31T09:45:47.836Z,21.00
2022-10-31T09:48:56.254Z,21.10
2022-10-31T09:52:18.072Z,21.20
2022-10-31T09:55:41.612Z,21.30
2022-10-31T09:58:51.565Z,21.40
2022-10-31T10:01:59.192Z,21.50
2022-10-31T10:05:05.455Z,21.60
2022-10-31T10:08:13.291Z,21.60
2022-10-31T10:11:33.760Z,21.60
2022-10-31T10:14:57.538Z,21.50
2022-10-31T10:18:31.891Z,21.50
2022-10-31T10:21:39.514Z,21.60
2022-10-31T10:24:53.583Z,21.90
2022-10-31T10:28:04.580Z,22.40
2022-10-31T10:31:13.478Z,23.00
2022-10-31T10:34:38.483Z,23.30
2022-10-31T10:37:44.784Z,23.60
2022-10-31T10:40:47.524Z,23.60
2022-10-31T10:43:53.144Z,23.70
2022-10-31T10:47:18.608Z,23.70
2022-10-31T10:50:25.523Z,23.80
2022-10-31T10:53:32.924Z,24.10
2022-10-31T10:56:55.318Z,24.50
2022-10-31T10:59:58.524Z,25.10
2022-10-31T11:03:01.653Z,25.40
2022-10-31T11:06:04.163Z,26.00
2022-10-31T11:09:16.985Z,26.40
2022-10-31T11:12:30.838Z,26.90
2022-10-31T11:15:39.209Z,27.30
2022-10-31T11:18:47.508Z,27.50
2022-10-31T11:21:53.797Z,27.20
2022-10-31T11:24:56.329Z,27.00
2022-10-31T11:28:10.384Z,26.80
2022-10-31T11:31:16.455Z,26.90
2022-10-31T11:34:31.931Z,26.70
2022-10-31T11:37:42.000Z,26.40
2022-10-31T11:40:57.575Z,26.50
2022-10-31T11:44:11.978Z,26.30
2022-10-31T11:47:18.055Z,26.10
2022-10-31T11:50:44.968Z,25.70
2022-10-31T11:53:56.874Z,25.40
2022-10-31T11:57:02.428Z,25.30
2022-10-31T12:00:21.022Z,25.10
2022-10-31T12:03:23.348Z,24.90
2022-10-31T12:06:38.000Z,24.80
2022-10-31T12:09:42.113Z,24.60
2022-10-31T12:13:11.875Z,24.60
2022-10-31T12:16:20.098Z,24.60
2022-10-31T12:19:43.169Z,24.80
2022-10-31T12:23:18.463Z,25.20
2022-10-31T12:26:56.068Z,25.50
2022-10-31T12:30:08.647Z,25.60
2022-10-31T12:33:49.590Z,25.60
2022-10-31T12:37:16.503Z,25.70
2022-10-31T12:40:29.463Z,25.60
2022-10-31T12:43:57.990Z,25.30
2022-10-31T12:47:23.333Z,25.20
2022-10-31T12:50:36.236Z,25.10
2022-10-31T12:53:56.500Z,25.10
2022-10-31T12:57:21.552Z,25.00
2022-10-31T13:00:26.620Z,25.00
2022-10-31T13:03:36.982Z,25.00
2022-10-31T13:06:55.934Z,25.00
2022-10-31T13:10:18.154Z,25.00
2022-10-31T13:13:26.083Z,24.90
2022-10-31T13:16:37.333Z,24.90
2022-10-31T13:19:43.823Z,24.90
2022-10-31T13:22:54.766Z,24.80
2022-10-31T13:25:59.903Z,24.80
2022-10-31T13:29:18.571Z,24.80
2022-10-31T13:32:21.264Z,24.80
2022-10-31T13:35:36.629Z,24.80
2022-10-31T13:38:55.690Z,24.70
2022-10-31T13:42:13.257Z,24.70
2022-10-31T13:45:24.631Z,24.70
2022-10-31T13:48:27.976Z,24.60
2022-10-31T13:51:36.187Z,24.50
2022-10-31T13:54:39.825Z,24.60
2022-10-31T13:57:45.005Z,24.60
2022-10-31T14:00:47.934Z,24.50
2022-10-31T14:04:24.914Z,24.60
2022-10-31T14:07:29.754Z,24.40
2022-10-31T14:10:38.329Z,24.20
2022-10-31T14:13:46.350Z,24.10
2022-10-31T14:16:57.393Z,24.10
2022-10-31T14:20:25.035Z,24.00
2022-10-31T14:23:33.857Z,23.80
2022-10-31T14:26:37.597Z,23.80
2022-10-31T14:29:39.985Z,23.70
2022-10-31T14:32:44.389Z,23.60
2022-10-31T14:36:20.019Z,23.60
2022-10-31T14:39:28.343Z,23.70
2022-10-31T14:43:07.588Z,23.60
2022-10-31T14:46:24.249Z,23.50
2022-10-31T14:49:50.297Z,23.40
2022-10-31T14:52:57.328Z,23.40
2022-10-31T14:56:04.316Z,23.40
2022-10-31T14:59:17.059Z,23.30
2022-10-31T15:02:26.696Z,23.20
2022-10-31T15:05:29.498Z,23.10
2022-10-31T15:08:53.429Z,23.20
2022-10-31T15:11:55.659Z,23.20
2022-10-31T15:14:59.760Z,23.20
2022-10-31T15:18:05.798Z,23.10
2022-10-31T15:21:11.558Z,23.00
2022-10-31T15:24:19.673Z,22.80
2022-10-31T15:27:21.805Z,22.70
2022-10-31T15:30:26.804Z,22.60
2022-10-31T15:33:45.249Z,22.60
2022-10-31T15:36:53.629Z,22.60
2022-10-31T15:39:55.859Z,22.50
2022-10-31T15:43:01.479Z,22.40
2022-10-31T15:46:05.308Z,22.40
2022-10-31T15:49:29.094Z,22.30
2022-10-31T15:52:37.206Z,22.30
2022-10-31T15:55:51.971Z,22.30
2022-10-31T15:58:55.820Z,22.20
2022-10-31T16:02:04.610Z,22.10
2022-10-31T16:05:18.735Z,22.20
2022-10-31T16:08:30.099Z,22.20
2022-10-31T16:11:40.047Z,22.10
2022-10-31T16:14:45.194Z,22.10
2022-10-31T16:17:51.585Z,21.90
2022-10-31T16:20:56.566Z,21.90
2022-10-31T16:24:08.909Z,21.70
2022-10-31T16:27:30.100Z,21.70
2022-10-31T16:30:48.297Z,21.60
2022-10-31T16:33:51.107Z,21.60
2022-10-31T16:36:53.380Z,21.50
2022-10-31T16:39:55.475Z,21.50
2022-10-31T16:43:01.639Z,21.40
2022-10-31T16:46:05.045Z,21.30
2022-10-31T16:49:13.988Z,21.30
2022-10-31T16:52:17.247Z,21.20
2022-10-31T16:55:21.275Z,21.10
2022-10-31T16:58:36.091Z,21.10
2022-10-31T17:01:39.117Z,21.10
2022-10-31T17:04:41.444Z,21.20
2022-10-31T17:07:43.822Z,21.30
2022-10-31T17:10:46.865Z,21.20
2022-10-31T17:13:49.086Z,21.10
2022-10-31T17:16:51.122Z,21.10
2022-10-31T17:19:53.328Z,21.00
2022-10-31T17:22:56.474Z,20.90
2022-10-31T17:25:58.518Z,20.90
2022-10-31T17:29:02.063Z,20.80
2022-10-31T17:32:04.764Z,20.70
2022-10-31T17:35:07.842Z,20.60
2022-10-31T17:38:11.169Z,20.50
2022-10-31T17:41:13.159Z,20.60
2022-10-31T17:44:16.790Z,20.50
2022-10-31T17:47:18.851Z,20.50
2022-10-31T17:50:25.360Z,20.50
2022-10-31T17:53:32.842Z,20.60
2022-10-31T17:56:35.075Z,20.60
2022-10-31T17:59:37.823Z,20.50
2022-10-31T18:02:40.715Z,20.50
2022-10-31T18:05:52.654Z,20.50
2022-10-31T18:08:58.036Z,20.50
2022-10-31T18:12:00.320Z,20.30
2022-10-31T18:15:05.984Z,20.30
2022-10-31T18:18:08.095Z,20.30
2022-10-31T18:21:10.334Z,20.30
2022-10-31T18:24:12.487Z,20.20
2022-10-31T18:27:14.605Z,20.30
2022-10-31T18:30:42.504Z,20.30
2022-10-31T18:33:44.996Z,20.30
2022-10-31T18:36:47.358Z,20.20
2022-10-31T18:39:49.581Z,20.10
2022-10-31T18:42:51.767Z,20.10
2022-10-31T18:45:58.034Z,20.10
2022-10-31T18:49:01.348Z,20.10
2022-10-31T18:52:04.832Z,20.10
2022-10-31T18:55:07.266Z,20.10
2022-10-31T18:58:09.446Z,20.10
2022-10-31T19:01:12.811Z,20.10
2022-10-31T19:04:15.147Z,20.10
2022-10-31T19:07:17.429Z,20.00
2022-10-31T19:10:19.634Z,19.90
2022-10-31T19:13:22.128Z,19.90
2022-10-31T19:16:24.252Z,19.90
2022-10-31T19:19:26.370Z,20.00
2022-10-31T19:22:31.453Z,19.90
2022-10-31T19:25:33.709Z,20.00
2022-10-31T19:28:37.952Z,20.00
2022-10-31T19:31:40.060Z,20.00
2022-10-31T19:34:42.291Z,19.90
2022-10-31T19:37:44.315Z,20.00
2022-10-31T19:40:46.362Z,20.00
2022-10-31T19:43:49.015Z,19.90
2022-10-31T19:46:53.180Z,19.90
2022-10-31T19:49:56.156Z,19.90
2022-10-31T19:52:58.470Z,19.90
2022-10-31T19:56:01.073Z,19.90
2022-10-31T19:59:04.159Z,19.90
2022-10-31T20:02:06.516Z,19.90
2022-10-31T20:05:08.991Z,19.90
2022-10-31T20:08:19.873Z,19.90
2022-10-31T20:11:23.697Z,19.90
2022-10-31T20:14:28.198Z,19.80
2022-10-31T20:17:30.560Z,19.70
2022-10-31T20:20:34.420Z,19.70
2022-10-31T20:23:36.888Z,19.60
2022-10-31T20:26:40.915Z,19.50
2022-10-31T20:29:43.276Z,19.50
2022-10-31T20:32:49.774Z,19.50
2022-10-31T20:35:52.255Z,19.50
2022-10-31T20:38:54.338Z,19.50
2022-10-31T20:41:56.503Z,19.50
2022-10-31T20:44:58.656Z,19.40
2022-10-31T20:48:01.083Z,19.40
2022-10-31T20:51:11.690Z,19.40
2022-10-31T20:54:14.936Z,19.30
2022-10-31T20:57:17.185Z,19.30
2022-10-31T21:00:19.710Z,19.30
2022-10-31T21:03:22.956Z,19.20
2022-10-31T21:06:25.546Z,19.30
2022-10-31T21:09:29.859Z,19.30
2022-10-31T21:12:32.003Z,19.30
2022-10-31T21:15:34.148Z,19.30
2022-10-31T21:18:40.041Z,19.20
2022-10-31T21:21:42.729Z,19.20
2022-10-31T21:24:46.042Z,19.30
2022-10-31T21:27:48.284Z,19.30
2022-10-31T21:30:52.082Z,19.30
2022-10-31T21:33:54.613Z,19.20
2022-10-31T21:36:59.060Z,19.30
2022-10-31T21:40:01.553Z,19.30
2022-10-31T21:43:04.144Z,19.30
2022-10-31T21:46:09.175Z,19.30
2022-10-31T21:49:12.319Z,19.30
2022-10-31T21:52:14.338Z,19.30
2022-10-31T21:55:16.559Z,19.30
2022-10-31T21:58:18.747Z,19.20
2022-10-31T22:01:22.225Z,19.20
2022-10-31T22:04:24.785Z,19.30
2022-10-31T22:07:27.191Z,19.20
2022-10-31T22:10:29.409Z,19.20
2022-10-31T22:13:33.140Z,19.20
2022-10-31T22:16:36.787Z,19.10
2022-10-31T22:19:38.816Z,19.20
2022-10-31T22:22:40.868Z,19.20
2022-10-31T22:25:43.212Z,19.10
2022-10-31T22:28:49.914Z,19.10
2022-10-31T22:31:57.303Z,19.20
2022-10-31T22:35:02.987Z,19.10
2022-10-31T22:38:05.566Z,19.10
2022-10-31T22:41:13.486Z,19.10
2022-10-31T22:44:15.600Z,19.10
2022-10-31T22:47:17.774Z,19.10
2022-10-31T22:50:19.998Z,19.00
2022-10-31T22:53:22.253Z,19.00
2022-10-31T22:56:27.228Z,18.90
2022-10-31T22:59:29.314Z,18.90
2022-10-31T23:02:31.511Z,18.80
2022-10-31T23:05:33.932Z,18.80
2022-10-31T23:08:37.577Z,18.90
2022-10-31T23:11:40.492Z,18.90
2022-10-31T23:14:43.493Z,18.90
2022-10-31T23:17:45.537Z,18.90
2022-10-31T23:20:54.581Z,18.90
2022-10-31T23:23:57.813Z,18.90
2022-10-31T23:27:08.488Z,18.80
2022-10-31T23:30:11.582Z,18.80
2022-10-31T23:33:13.693Z,18.80
2022-10-31T23:36:16.977Z,18.80
2022-10-31T23:39:21.371Z,18.80
2022-10-31T23:42:27.470Z,18.90
2022-10-31T23:45:29.925Z,18.90
2022-10-31T23:48:32.227Z,18.90
2022-10-31T23:51:34.434Z,18.80
2022-10-31T23:54:36.886Z,18.80
2022-10-31T23:57:38.972Z,18.70
