createdAt,value
2019-04-01T05:17:11.989Z,641.25
2019-04-01T05:18:11.940Z,585.00
2019-04-01T05:19:12.469Z,523.12
2019-04-01T05:20:12.463Z,528.75
2019-04-01T05:21:11.929Z,545.62
2019-04-01T05:22:11.925Z,579.38
2019-04-01T05:23:11.936Z,624.38
2019-04-01T05:24:11.894Z,601.88
2019-04-01T05:25:11.879Z,551.25
2019-04-01T05:26:11.905Z,551.25
2019-04-01T05:27:11.889Z,556.88
2019-04-01T05:28:11.909Z,545.62
2019-04-01T05:29:11.895Z,528.75
2019-04-01T05:30:11.810Z,579.38
2019-04-01T05:31:14.452Z,562.50
2019-04-01T05:32:11.799Z,556.88
2019-04-01T05:33:11.777Z,551.25
2019-04-01T05:34:11.763Z,556.88
2019-04-01T05:35:15.369Z,573.75
2019-04-01T05:36:11.739Z,579.38
2019-04-01T05:37:11.735Z,601.88
2019-04-01T05:38:11.721Z,596.25
2019-04-01T05:39:11.718Z,607.50
2019-04-01T05:40:11.723Z,613.12
2019-04-01T05:41:11.703Z,624.38
2019-04-01T05:42:11.670Z,635.62
2019-04-01T05:43:12.474Z,646.88
2019-04-01T05:44:11.689Z,658.12
2019-04-01T05:45:11.644Z,686.25
2019-04-01T05:46:11.630Z,703.12
2019-04-01T05:47:24.517Z,725.62
2019-04-01T05:48:11.616Z,731.25
2019-04-01T05:49:11.596Z,787.50
2019-04-01T05:50:11.672Z,821.25
2019-04-01T05:51:11.587Z,855.00
2019-04-01T05:52:11.576Z,855.00
2019-04-01T05:53:11.554Z,922.50
2019-04-01T05:54:11.539Z,956.25
2019-04-01T05:55:11.549Z,945.00
2019-04-01T05:56:11.535Z,1040.62
2019-04-01T05:57:11.517Z,1119.38
2019-04-01T05:58:11.499Z,1186.88
2019-04-01T05:59:11.493Z,1299.38
2019-04-01T06:00:11.477Z,1378.12
2019-04-01T06:01:11.474Z,1423.12
2019-04-01T06:02:11.493Z,1355.62
2019-04-01T06:03:11.445Z,1085.62
2019-04-01T06:04:11.432Z,877.50
2019-04-01T06:05:11.457Z,765.00
2019-04-01T06:06:11.409Z,686.25
2019-04-01T06:07:11.428Z,630.00
2019-04-01T06:08:11.433Z,607.50
2019-04-01T06:09:11.402Z,601.88
2019-04-01T06:10:11.390Z,596.25
2019-04-01T06:11:11.406Z,585.00
2019-04-01T06:12:11.344Z,551.25
2019-04-01T06:13:11.364Z,489.38
2019-04-01T06:14:11.356Z,450.00
2019-04-01T06:15:11.327Z,416.25
2019-04-01T06:16:11.307Z,405.00
2019-04-01T06:17:11.310Z,399.38
2019-04-01T06:18:23.019Z,393.75
2019-04-01T06:19:11.279Z,388.12
2019-04-01T06:20:11.460Z,382.50
2019-04-01T06:21:11.309Z,376.88
2019-04-01T06:22:11.260Z,371.25
2019-04-01T06:23:11.235Z,371.25
2019-04-01T06:24:11.213Z,365.62
2019-04-01T06:25:11.334Z,365.62
2019-04-01T06:26:11.302Z,360.00
2019-04-01T06:27:11.731Z,371.25
2019-04-01T06:28:13.415Z,360.00
2019-04-01T06:29:12.419Z,354.38
2019-04-01T06:30:11.174Z,337.50
2019-04-01T06:31:11.147Z,326.25
2019-04-01T06:32:11.134Z,320.62
2019-04-01T06:33:11.167Z,326.25
2019-04-01T06:34:11.097Z,337.50
2019-04-01T06:35:11.095Z,331.88
2019-04-01T06:36:11.158Z,320.62
2019-04-01T06:37:11.146Z,320.62
2019-04-01T06:38:11.064Z,320.62
2019-04-01T06:39:11.684Z,320.62
2019-04-01T06:40:11.116Z,320.62
2019-04-01T06:41:11.053Z,320.62
2019-04-01T06:42:11.021Z,320.62
2019-04-01T06:43:11.021Z,320.62
2019-04-01T06:44:11.218Z,320.62
2019-04-01T06:45:11.051Z,320.62
2019-04-01T06:46:11.317Z,320.62
2019-04-01T06:47:16.617Z,320.62
2019-04-01T06:48:11.081Z,320.62
2019-04-01T06:49:25.392Z,320.62
2019-04-01T06:50:10.931Z,315.00
2019-04-01T06:51:10.942Z,315.00
2019-04-01T06:52:10.913Z,315.00
2019-04-01T06:53:10.904Z,320.62
2019-04-01T06:54:10.880Z,320.62
2019-04-01T06:55:10.987Z,320.62
2019-04-01T06:56:10.861Z,320.62
2019-04-01T06:57:10.859Z,320.62
2019-04-01T06:58:11.999Z,320.62
2019-04-01T06:59:10.915Z,320.62
2019-04-01T07:00:19.597Z,320.62
2019-04-01T07:01:10.801Z,320.62
2019-04-01T07:02:10.898Z,320.62
2019-04-01T07:03:10.778Z,326.25
2019-04-01T07:04:10.814Z,326.25
2019-04-01T07:05:12.505Z,326.25
2019-04-01T07:06:10.776Z,326.25
2019-04-01T07:07:18.943Z,326.25
2019-04-01T07:08:11.742Z,326.25
2019-04-01T07:09:10.718Z,326.25
2019-04-01T07:10:10.719Z,326.25
2019-04-01T07:11:10.724Z,326.25
2019-04-01T07:12:10.687Z,326.25
2019-04-01T07:13:10.683Z,326.25
2019-04-01T07:14:11.710Z,343.12
2019-04-01T07:15:11.028Z,343.12
2019-04-01T07:16:19.154Z,343.12
2019-04-01T07:17:10.637Z,343.12
2019-04-01T07:18:10.616Z,326.25
2019-04-01T07:19:10.609Z,326.25
2019-04-01T07:20:10.597Z,326.25
2019-04-01T07:21:10.592Z,326.25
2019-04-01T07:22:10.577Z,326.25
2019-04-01T07:23:10.575Z,326.25
2019-04-01T07:24:10.561Z,326.25
2019-04-01T07:25:10.552Z,326.25
2019-04-01T07:26:10.546Z,326.25
2019-04-01T07:27:10.530Z,326.25
2019-04-01T07:28:10.511Z,326.25
2019-04-01T07:29:10.509Z,331.88
2019-04-01T07:30:10.682Z,331.88
2019-04-01T07:31:10.518Z,331.88
2019-04-01T07:32:10.465Z,331.88
2019-04-01T07:33:10.458Z,331.88
2019-04-01T07:34:10.441Z,331.88
2019-04-01T07:35:10.641Z,331.88
2019-04-01T07:36:10.423Z,331.88
2019-04-01T07:37:10.765Z,331.88
2019-04-01T07:38:11.297Z,331.88
2019-04-01T07:39:10.384Z,331.88
2019-04-01T07:40:13.792Z,331.88
2019-04-01T07:41:10.370Z,331.88
2019-04-01T07:42:10.448Z,331.88
2019-04-01T07:43:10.546Z,331.88
2019-04-01T07:44:10.329Z,331.88
2019-04-01T07:45:10.702Z,331.88
2019-04-01T07:46:10.310Z,331.88
2019-04-01T07:47:23.197Z,331.88
2019-04-01T07:48:12.606Z,331.88
2019-04-01T07:49:10.281Z,337.50
2019-04-01T07:50:12.312Z,331.88
2019-04-01T07:51:10.256Z,331.88
2019-04-01T07:52:10.250Z,331.88
2019-04-01T07:53:10.266Z,331.88
2019-04-01T07:54:10.241Z,337.50
2019-04-01T07:55:10.207Z,337.50
2019-04-01T07:56:10.229Z,337.50
2019-04-01T07:57:10.186Z,337.50
2019-04-01T07:58:10.177Z,337.50
2019-04-01T07:59:10.213Z,337.50
2019-04-01T08:00:10.156Z,337.50
2019-04-01T08:01:10.149Z,337.50
2019-04-01T08:02:10.162Z,337.50
2019-04-01T08:03:10.121Z,337.50
2019-04-01T08:04:10.195Z,337.50
2019-04-01T08:05:10.102Z,337.50
2019-04-01T08:06:10.088Z,343.12
2019-04-01T08:07:13.111Z,337.50
2019-04-01T08:08:10.371Z,337.50
2019-04-01T08:09:10.055Z,337.50
2019-04-01T08:10:10.058Z,337.50
2019-04-01T08:11:10.043Z,337.50
2019-04-01T08:12:10.021Z,348.75
2019-04-01T08:13:10.021Z,343.12
2019-04-01T08:14:10.048Z,343.12
2019-04-01T08:15:09.985Z,343.12
2019-04-01T08:16:09.986Z,348.75
2019-04-01T08:17:10.116Z,343.12
2019-04-01T08:18:21.669Z,348.75
2019-04-01T08:19:09.955Z,343.12
2019-04-01T08:20:09.972Z,343.12
2019-04-01T08:21:09.940Z,343.12
2019-04-01T08:22:09.915Z,343.12
2019-04-01T08:23:09.904Z,343.12
2019-04-01T08:24:09.893Z,343.12
2019-04-01T08:25:09.884Z,343.12
2019-04-01T08:26:09.878Z,343.12
2019-04-01T08:27:09.872Z,343.12
2019-04-01T08:28:09.851Z,348.75
2019-04-01T08:29:09.860Z,348.75
2019-04-01T08:30:09.827Z,348.75
2019-04-01T08:31:13.215Z,348.75
2019-04-01T08:32:09.806Z,348.75
2019-04-01T08:33:09.790Z,348.75
2019-04-01T08:34:09.776Z,348.75
2019-04-01T08:35:09.769Z,348.75
2019-04-01T08:36:09.874Z,348.75
2019-04-01T08:37:09.848Z,348.75
2019-04-01T08:38:09.823Z,354.38
2019-04-01T08:39:09.725Z,348.75
2019-04-01T08:40:09.782Z,348.75
2019-04-01T08:41:09.701Z,348.75
2019-04-01T08:42:09.688Z,354.38
2019-04-01T08:43:09.792Z,354.38
2019-04-01T08:44:09.765Z,354.38
2019-04-01T08:45:09.683Z,354.38
2019-04-01T08:46:09.642Z,354.38
2019-04-01T08:47:09.631Z,354.38
2019-04-01T08:48:09.654Z,354.38
2019-04-01T08:49:22.217Z,360.00
2019-04-01T08:50:09.631Z,360.00
2019-04-01T08:51:09.591Z,360.00
2019-04-01T08:52:09.583Z,360.00
2019-04-01T08:53:09.572Z,360.00
2019-04-01T08:54:09.561Z,360.00
2019-04-01T08:55:09.559Z,365.62
2019-04-01T08:56:09.540Z,371.25
2019-04-01T08:57:09.542Z,365.62
2019-04-01T08:58:09.515Z,371.25
2019-04-01T08:59:09.525Z,376.88
2019-04-01T09:00:09.493Z,388.12
2019-04-01T09:01:10.021Z,399.38
2019-04-01T09:02:17.617Z,410.62
2019-04-01T09:03:10.460Z,450.00
2019-04-01T09:04:09.454Z,472.50
2019-04-01T09:05:09.444Z,472.50
2019-04-01T09:06:09.529Z,455.62
2019-04-01T09:07:09.561Z,427.50
2019-04-01T09:08:09.402Z,405.00
2019-04-01T09:09:09.426Z,405.00
2019-04-01T09:10:09.415Z,405.00
2019-04-01T09:11:09.370Z,410.62
2019-04-01T09:12:09.379Z,410.62
2019-04-01T09:13:09.357Z,399.38
2019-04-01T09:14:09.347Z,309.38
2019-04-01T09:15:09.334Z,399.38
2019-04-01T09:16:09.335Z,393.75
2019-04-01T09:17:09.366Z,393.75
2019-04-01T09:18:09.376Z,399.38
2019-04-01T09:19:09.307Z,382.50
2019-04-01T09:20:24.635Z,298.12
2019-04-01T09:21:09.307Z,275.62
2019-04-01T09:22:09.260Z,320.62
2019-04-01T09:23:09.981Z,399.38
2019-04-01T09:24:09.236Z,348.75
2019-04-01T09:25:09.226Z,270.00
2019-04-01T09:26:09.214Z,343.12
2019-04-01T09:27:09.205Z,275.62
2019-04-01T09:28:09.202Z,258.75
2019-04-01T09:29:09.198Z,258.75
2019-04-01T09:30:09.166Z,270.00
2019-04-01T09:31:09.162Z,292.50
2019-04-01T09:32:09.142Z,264.38
2019-04-01T09:33:09.138Z,393.75
2019-04-01T09:34:09.119Z,275.62
2019-04-01T09:35:09.122Z,264.38
2019-04-01T09:36:09.107Z,393.75
2019-04-01T09:37:09.099Z,292.50
2019-04-01T09:38:09.089Z,393.75
2019-04-01T09:39:09.070Z,393.75
2019-04-01T09:40:09.110Z,258.75
2019-04-01T09:41:09.069Z,270.00
2019-04-01T09:42:09.733Z,258.75
2019-04-01T09:43:09.027Z,281.25
2019-04-01T09:44:09.053Z,393.75
2019-04-01T09:45:09.023Z,399.38
2019-04-01T09:46:08.985Z,258.75
2019-04-01T09:47:08.983Z,258.75
2019-04-01T09:48:08.972Z,399.38
2019-04-01T09:49:08.998Z,393.75
2019-04-01T09:50:08.949Z,399.38
2019-04-01T09:51:21.875Z,399.38
2019-04-01T09:52:08.922Z,421.88
2019-04-01T09:53:08.912Z,421.88
2019-04-01T09:54:08.928Z,421.88
2019-04-01T09:55:08.937Z,433.12
2019-04-01T09:56:08.884Z,399.38
2019-04-01T09:57:17.253Z,393.75
2019-04-01T09:58:09.857Z,292.50
2019-04-01T09:59:08.872Z,399.38
2019-04-01T10:00:08.843Z,393.75
2019-04-01T10:01:08.850Z,393.75
2019-04-01T10:02:08.811Z,399.38
2019-04-01T10:03:08.811Z,388.12
2019-04-01T10:04:08.830Z,315.00
2019-04-01T10:05:08.780Z,405.00
2019-04-01T10:06:10.392Z,399.38
2019-04-01T10:07:08.784Z,399.38
2019-04-01T10:08:08.745Z,399.38
2019-04-01T10:09:08.733Z,399.38
2019-04-01T10:10:08.721Z,410.62
2019-04-01T10:11:12.354Z,427.50
2019-04-01T10:12:08.702Z,410.62
2019-04-01T10:13:08.708Z,450.00
2019-04-01T10:14:08.682Z,444.38
2019-04-01T10:15:08.673Z,292.50
2019-04-01T10:16:08.662Z,410.62
2019-04-01T10:17:08.693Z,410.62
2019-04-01T10:18:08.642Z,405.00
2019-04-01T10:19:08.714Z,399.38
2019-04-01T10:20:08.651Z,399.38
2019-04-01T10:21:08.597Z,393.75
2019-04-01T10:22:20.813Z,393.75
2019-04-01T10:23:08.638Z,393.75
2019-04-01T10:24:08.565Z,393.75
2019-04-01T10:25:08.564Z,393.75
2019-04-01T10:26:08.567Z,399.38
2019-04-01T10:27:08.551Z,399.38
2019-04-01T10:28:08.539Z,399.38
2019-04-01T10:29:08.523Z,405.00
2019-04-01T10:30:08.514Z,405.00
2019-04-01T10:31:08.498Z,303.75
2019-04-01T10:32:08.480Z,303.75
2019-04-01T10:33:08.498Z,270.00
2019-04-01T10:34:08.504Z,264.38
2019-04-01T10:35:08.451Z,264.38
2019-04-01T10:36:08.436Z,298.12
2019-04-01T10:37:08.477Z,399.38
2019-04-01T10:38:08.418Z,399.38
2019-04-01T10:39:08.402Z,298.12
2019-04-01T10:40:08.445Z,393.75
2019-04-01T10:41:08.391Z,393.75
2019-04-01T10:42:08.424Z,388.12
2019-04-01T10:43:08.387Z,388.12
2019-04-01T10:44:08.422Z,393.75
2019-04-01T10:45:08.336Z,354.38
2019-04-01T10:46:11.969Z,298.12
2019-04-01T10:47:08.341Z,343.12
2019-04-01T10:48:08.320Z,399.38
2019-04-01T10:49:08.366Z,399.38
2019-04-01T10:50:08.331Z,399.38
2019-04-01T10:51:08.347Z,399.38
2019-04-01T10:52:08.304Z,405.00
2019-04-01T10:53:21.448Z,405.00
2019-04-01T10:54:08.260Z,405.00
2019-04-01T10:55:08.368Z,399.38
2019-04-01T10:56:08.220Z,399.38
2019-04-01T10:57:08.216Z,399.38
2019-04-01T10:58:08.258Z,399.38
2019-04-01T10:59:08.202Z,393.75
2019-04-01T11:00:08.178Z,393.75
2019-04-01T11:01:08.216Z,393.75
2019-04-01T11:02:08.181Z,399.38
2019-04-01T11:03:08.151Z,393.75
2019-04-01T11:04:08.158Z,399.38
2019-04-01T11:05:08.196Z,388.12
2019-04-01T11:06:08.151Z,382.50
2019-04-01T11:07:08.112Z,382.50
2019-04-01T11:08:08.134Z,376.88
2019-04-01T11:09:08.092Z,376.88
2019-04-01T11:10:11.039Z,376.88
2019-04-01T11:11:08.054Z,376.88
2019-04-01T11:12:08.050Z,376.88
2019-04-01T11:13:08.044Z,376.88
2019-04-01T11:14:08.037Z,371.25
2019-04-01T11:15:08.017Z,371.25
2019-04-01T11:16:08.051Z,371.25
2019-04-01T11:17:07.989Z,371.25
2019-04-01T11:18:07.982Z,371.25
2019-04-01T11:19:07.988Z,371.25
2019-04-01T11:20:08.220Z,371.25
2019-04-01T11:21:07.951Z,371.25
2019-04-01T11:22:07.986Z,365.62
2019-04-01T11:23:07.924Z,365.62
2019-04-01T11:24:20.463Z,365.62
2019-04-01T11:25:07.902Z,365.62
2019-04-01T11:26:07.888Z,365.62
2019-04-01T11:27:07.879Z,365.62
2019-04-01T11:28:07.878Z,371.25
2019-04-01T11:29:07.871Z,376.88
2019-04-01T11:30:08.392Z,376.88
2019-04-01T11:31:07.838Z,382.50
2019-04-01T11:32:07.986Z,376.88
2019-04-01T11:33:08.181Z,376.88
2019-04-01T11:34:07.838Z,376.88
2019-04-01T11:35:07.849Z,376.88
2019-04-01T11:36:07.836Z,371.25
2019-04-01T11:37:07.782Z,365.62
2019-04-01T11:38:07.772Z,360.00
2019-04-01T11:39:07.776Z,360.00
2019-04-01T11:40:11.346Z,354.38
2019-04-01T11:41:07.729Z,354.38
2019-04-01T11:42:07.789Z,354.38
2019-04-01T11:43:07.731Z,354.38
2019-04-01T11:44:07.792Z,354.38
2019-04-01T11:45:07.703Z,354.38
2019-04-01T11:46:07.711Z,354.38
2019-04-01T11:47:07.684Z,354.38
2019-04-01T11:48:07.667Z,354.38
2019-04-01T11:49:07.713Z,354.38
2019-04-01T11:50:07.686Z,354.38
2019-04-01T11:51:07.635Z,354.38
2019-04-01T11:52:08.875Z,348.75
2019-04-01T11:53:07.592Z,348.75
2019-04-01T11:54:08.280Z,348.75
2019-04-01T11:55:19.386Z,348.75
2019-04-01T11:56:07.563Z,348.75
2019-04-01T11:57:07.550Z,348.75
2019-04-01T11:58:07.543Z,343.12
2019-04-01T11:59:08.451Z,343.12
2019-04-01T12:00:11.467Z,343.12
2019-04-01T12:01:08.514Z,343.12
2019-04-01T12:02:08.342Z,343.12
2019-04-01T12:03:07.487Z,343.12
2019-04-01T12:04:07.485Z,337.50
2019-04-01T12:05:07.491Z,337.50
2019-04-01T12:06:07.504Z,337.50
2019-04-01T12:07:07.445Z,337.50
2019-04-01T12:08:07.435Z,337.50
2019-04-01T12:09:07.426Z,343.12
2019-04-01T12:10:07.791Z,337.50
2019-04-01T12:11:07.409Z,331.88
2019-04-01T12:12:22.414Z,331.88
2019-04-01T12:13:08.374Z,331.88
2019-04-01T12:14:07.367Z,331.88
2019-04-01T12:15:07.407Z,331.88
2019-04-01T12:16:07.367Z,337.50
2019-04-01T12:17:07.333Z,331.88
2019-04-01T12:18:07.324Z,331.88
2019-04-01T12:19:07.308Z,331.88
2019-04-01T12:20:07.300Z,331.88
2019-04-01T12:21:08.259Z,331.88
2019-04-01T12:22:07.295Z,331.88
2019-04-01T12:23:07.271Z,331.88
2019-04-01T12:24:07.259Z,331.88
2019-04-01T12:25:07.258Z,326.25
2019-04-01T12:26:19.888Z,326.25
2019-04-01T12:27:07.221Z,326.25
2019-04-01T12:28:07.213Z,326.25
2019-04-01T12:29:07.207Z,326.25
2019-04-01T12:30:07.185Z,326.25
2019-04-01T12:31:07.195Z,326.25
2019-04-01T12:32:07.216Z,326.25
2019-04-01T12:33:07.164Z,326.25
2019-04-01T12:34:07.141Z,320.62
2019-04-01T12:35:07.132Z,320.62
2019-04-01T12:36:07.139Z,320.62
2019-04-01T12:37:07.111Z,320.62
2019-04-01T12:38:07.114Z,320.62
2019-04-01T12:39:07.128Z,320.62
2019-04-01T12:40:07.082Z,320.62
2019-04-01T12:41:07.068Z,320.62
2019-04-01T12:42:07.081Z,320.62
2019-04-01T12:43:07.056Z,315.00
2019-04-01T12:44:07.042Z,315.00
2019-04-01T12:45:07.020Z,315.00
2019-04-01T12:46:07.010Z,315.00
2019-04-01T12:47:07.003Z,315.00
2019-04-01T12:48:07.006Z,315.00
2019-04-01T12:49:06.975Z,309.38
2019-04-01T12:50:06.984Z,309.38
2019-04-01T12:51:06.952Z,309.38
2019-04-01T12:52:06.966Z,309.38
2019-04-01T12:53:06.961Z,309.38
2019-04-01T12:54:06.927Z,309.38
2019-04-01T12:55:06.910Z,309.38
2019-04-01T12:56:06.907Z,309.38
2019-04-01T12:57:20.971Z,303.75
2019-04-01T12:58:06.888Z,303.75
2019-04-01T12:59:06.875Z,303.75
2019-04-01T13:00:06.864Z,303.75
2019-04-01T13:01:06.849Z,303.75
2019-04-01T13:02:06.849Z,303.75
2019-04-01T13:03:06.821Z,303.75
2019-04-01T13:04:06.887Z,298.12
2019-04-01T13:05:06.799Z,298.12
2019-04-01T13:06:06.802Z,298.12
2019-04-01T13:07:06.779Z,298.12
2019-04-01T13:08:06.773Z,298.12
2019-04-01T13:09:06.759Z,298.12
2019-04-01T13:10:06.757Z,298.12
2019-04-01T13:11:06.742Z,298.12
2019-04-01T13:12:06.728Z,292.50
2019-04-01T13:13:06.714Z,292.50
2019-04-01T13:14:06.704Z,292.50
2019-04-01T13:15:06.704Z,292.50
2019-04-01T13:16:09.028Z,292.50
2019-04-01T13:17:06.672Z,292.50
2019-04-01T13:18:06.660Z,286.88
2019-04-01T13:19:06.647Z,286.88
2019-04-01T13:20:06.636Z,286.88
2019-04-01T13:21:06.636Z,286.88
2019-04-01T13:22:06.627Z,286.88
2019-04-01T13:23:06.604Z,286.88
2019-04-01T13:24:06.589Z,286.88
2019-04-01T13:25:06.577Z,281.25
2019-04-01T13:26:06.569Z,281.25
2019-04-01T13:27:09.128Z,281.25
2019-04-01T13:28:19.092Z,281.25
2019-04-01T13:29:06.537Z,281.25
2019-04-01T13:30:06.519Z,281.25
2019-04-01T13:31:06.517Z,275.62
2019-04-01T13:32:06.510Z,275.62
2019-04-01T13:33:06.590Z,275.62
2019-04-01T13:34:06.484Z,275.62
2019-04-01T13:35:06.471Z,275.62
2019-04-01T13:36:07.946Z,275.62
2019-04-01T13:37:06.455Z,275.62
2019-04-01T13:38:06.433Z,270.00
2019-04-01T13:39:06.432Z,270.00
2019-04-01T13:40:06.411Z,270.00
2019-04-01T13:41:06.402Z,270.00
2019-04-01T13:42:06.391Z,270.00
2019-04-01T13:43:06.384Z,270.00
2019-04-01T13:44:08.771Z,270.00
2019-04-01T13:45:06.360Z,264.38
2019-04-01T13:46:06.351Z,264.38
2019-04-01T13:47:06.337Z,264.38
2019-04-01T13:48:06.334Z,264.38
2019-04-01T13:49:06.334Z,264.38
2019-04-01T13:50:06.312Z,264.38
2019-04-01T13:51:06.305Z,258.75
2019-04-01T13:52:06.278Z,258.75
2019-04-01T13:53:06.272Z,258.75
2019-04-01T13:54:08.896Z,258.75
2019-04-01T13:55:06.293Z,258.75
2019-04-01T13:56:09.907Z,258.75
2019-04-01T13:57:06.234Z,253.12
2019-04-01T13:58:06.235Z,253.12
2019-04-01T13:59:19.313Z,253.12
2019-04-01T14:00:06.186Z,253.12
2019-04-01T14:01:06.195Z,253.12
2019-04-01T14:02:06.173Z,253.12
2019-04-01T14:03:06.161Z,247.50
2019-04-01T14:04:06.153Z,247.50
2019-04-01T14:05:06.436Z,247.50
2019-04-01T14:06:06.165Z,247.50
2019-04-01T14:07:06.115Z,247.50
2019-04-01T14:08:06.208Z,247.50
2019-04-01T14:09:06.088Z,241.88
2019-04-01T14:10:06.088Z,241.88
2019-04-01T14:11:06.300Z,241.88
2019-04-01T14:12:06.068Z,241.88
2019-04-01T14:13:06.051Z,241.88
2019-04-01T14:14:06.038Z,236.25
2019-04-01T14:15:06.033Z,236.25
2019-04-01T14:16:06.013Z,236.25
2019-04-01T14:17:06.470Z,236.25
2019-04-01T14:18:05.992Z,236.25
2019-04-01T14:19:06.022Z,236.25
2019-04-01T14:20:05.968Z,236.25
2019-04-01T14:21:16.274Z,230.62
2019-04-01T14:22:06.964Z,230.62
2019-04-01T14:23:05.942Z,230.62
2019-04-01T14:24:05.926Z,230.62
2019-04-01T14:25:07.485Z,230.62
2019-04-01T14:26:05.900Z,225.00
2019-04-01T14:27:05.897Z,225.00
2019-04-01T14:28:05.895Z,225.00
2019-04-01T14:29:06.144Z,219.38
2019-04-01T14:30:18.004Z,219.38
2019-04-01T14:31:06.077Z,219.38
2019-04-01T14:32:05.839Z,213.75
2019-04-01T14:33:05.831Z,213.75
2019-04-01T14:34:06.367Z,213.75
2019-04-01T14:35:05.803Z,213.75
2019-04-01T14:36:05.795Z,213.75
2019-04-01T14:37:05.837Z,202.50
2019-04-01T14:38:05.782Z,196.88
2019-04-01T14:39:05.763Z,202.50
2019-04-01T14:40:05.762Z,196.88
2019-04-01T14:41:05.742Z,208.12
2019-04-01T14:42:05.737Z,208.12
2019-04-01T14:43:05.725Z,202.50
2019-04-01T14:44:05.707Z,202.50
2019-04-01T14:45:06.050Z,196.88
2019-04-01T14:46:05.970Z,196.88
2019-04-01T14:47:08.950Z,191.25
2019-04-01T14:48:08.459Z,185.62
2019-04-01T14:49:05.655Z,185.62
2019-04-01T14:50:07.646Z,180.00
2019-04-01T14:51:05.628Z,174.38
2019-04-01T14:52:05.625Z,168.75
2019-04-01T14:53:05.620Z,157.50
2019-04-01T14:54:06.093Z,151.88
2019-04-01T14:55:05.581Z,146.25
2019-04-01T14:56:05.578Z,146.25
2019-04-01T14:57:05.565Z,140.62
2019-04-01T14:58:05.557Z,140.62
2019-04-01T14:59:05.551Z,140.62
2019-04-01T15:00:05.585Z,135.00
2019-04-01T15:01:16.845Z,135.00
2019-04-01T15:02:05.509Z,135.00
2019-04-01T15:03:05.503Z,135.00
2019-04-01T15:04:05.490Z,135.00
2019-04-01T15:05:05.479Z,135.00
2019-04-01T15:06:05.509Z,135.00
2019-04-01T15:07:05.462Z,135.00
2019-04-01T15:08:05.448Z,140.62
2019-04-01T15:09:05.442Z,140.62
2019-04-01T15:10:05.432Z,140.62
2019-04-01T15:11:05.423Z,140.62
2019-04-01T15:12:05.449Z,140.62
2019-04-01T15:13:06.158Z,140.62
2019-04-01T15:14:05.388Z,140.62
2019-04-01T15:15:05.367Z,140.62
2019-04-01T15:16:05.358Z,140.62
2019-04-01T15:17:05.348Z,146.25
2019-04-01T15:18:05.359Z,146.25
2019-04-01T15:19:05.327Z,163.12
2019-04-01T15:20:05.312Z,151.88
2019-04-01T15:21:05.308Z,146.25
2019-04-01T15:22:05.292Z,146.25
2019-04-01T15:23:05.300Z,151.88
2019-04-01T15:24:05.295Z,157.50
2019-04-01T15:25:05.259Z,157.50
2019-04-01T15:26:05.258Z,157.50
2019-04-01T15:27:05.241Z,151.88
2019-04-01T15:28:05.233Z,151.88
2019-04-01T15:29:05.225Z,146.25
2019-04-01T15:30:05.208Z,146.25
2019-04-01T15:31:05.199Z,146.25
2019-04-01T15:32:18.453Z,146.25
2019-04-01T15:33:05.175Z,146.25
2019-04-01T15:34:08.867Z,140.62
2019-04-01T15:35:05.157Z,140.62
2019-04-01T15:36:05.206Z,135.00
2019-04-01T15:37:05.214Z,135.00
2019-04-01T15:38:05.117Z,129.38
2019-04-01T15:39:05.113Z,129.38
2019-04-01T15:40:05.117Z,129.38
2019-04-01T15:41:05.087Z,123.75
2019-04-01T15:42:05.072Z,123.75
2019-04-01T15:43:05.065Z,118.12
2019-04-01T15:44:05.054Z,118.12
2019-04-01T15:45:06.159Z,118.12
2019-04-01T15:46:06.385Z,112.50
2019-04-01T15:47:05.064Z,112.50
2019-04-01T15:48:05.010Z,112.50
2019-04-01T15:49:05.052Z,112.50
2019-04-01T15:50:05.000Z,106.88
2019-04-01T15:51:05.019Z,106.88
2019-04-01T15:52:05.728Z,106.88
2019-04-01T15:53:04.959Z,106.88
2019-04-01T15:54:04.955Z,101.25
2019-04-01T15:55:04.937Z,101.25
2019-04-01T15:56:04.924Z,95.62
2019-04-01T15:57:04.920Z,95.62
2019-04-01T15:58:04.897Z,95.62
2019-04-01T15:59:04.890Z,95.62
2019-04-01T16:00:04.875Z,95.62
2019-04-01T16:01:04.873Z,90.00
2019-04-01T16:02:04.873Z,90.00
2019-04-01T16:03:17.685Z,90.00
2019-04-01T16:04:04.865Z,84.38
2019-04-01T16:05:05.220Z,84.38
2019-04-01T16:06:07.619Z,84.38
2019-04-01T16:07:04.805Z,78.75
2019-04-01T16:08:04.789Z,78.75
2019-04-01T16:09:05.531Z,73.12
2019-04-01T16:10:04.765Z,73.12
2019-04-01T16:11:04.756Z,67.50
2019-04-01T16:12:04.793Z,67.50
2019-04-01T16:13:04.747Z,61.88
2019-04-01T16:14:04.720Z,61.88
2019-04-01T16:15:04.710Z,56.25
2019-04-01T16:16:04.706Z,56.25
2019-04-01T16:17:05.425Z,50.62
2019-04-01T16:18:04.690Z,50.62
2019-04-01T16:19:04.667Z,45.00
2019-04-01T16:20:04.659Z,45.00
2019-04-01T16:21:04.647Z,45.00
2019-04-01T16:22:04.633Z,39.38
2019-04-01T16:23:04.636Z,39.38
2019-04-01T16:24:04.625Z,33.75
2019-04-01T16:25:04.602Z,33.75
2019-04-01T16:26:04.592Z,33.75
2019-04-01T16:27:04.578Z,28.12
2019-04-01T16:28:04.582Z,28.12
2019-04-01T16:29:04.568Z,28.12
2019-04-01T16:30:04.544Z,22.50
2019-04-01T16:31:04.536Z,22.50
2019-04-01T16:32:04.526Z,22.50
2019-04-01T16:33:04.515Z,22.50
2019-04-01T16:34:17.597Z,16.88
2019-04-01T16:35:04.495Z,16.88
2019-04-01T16:36:04.480Z,16.88
2019-04-01T16:37:04.469Z,16.88
2019-04-01T16:38:04.461Z,16.88
2019-04-01T16:39:04.454Z,11.25
2019-04-01T16:40:05.951Z,11.25
2019-04-01T16:41:04.425Z,11.25
2019-04-01T16:42:04.416Z,11.25
2019-04-01T16:43:04.410Z,11.25
2019-04-01T16:44:04.406Z,11.25
2019-04-01T16:45:04.420Z,5.62
2019-04-01T16:46:04.393Z,5.62
2019-04-01T16:47:04.362Z,5.62
2019-04-01T16:48:04.353Z,5.62
2019-04-01T16:49:04.333Z,5.62
2019-04-01T16:50:04.518Z,5.62
2019-04-01T16:51:04.320Z,5.62
2019-04-01T16:52:04.303Z,5.62
2019-04-01T16:53:04.299Z,5.62
2019-04-01T16:54:04.293Z,5.62
2019-04-01T16:55:04.270Z,5.62
2019-04-01T16:56:04.372Z,0.00
2019-04-01T16:57:04.263Z,0.00
2019-04-01T16:58:04.238Z,0.00
2019-04-01T16:59:04.226Z,0.00
2019-04-01T17:00:04.231Z,0.00
2019-04-01T17:01:04.305Z,0.00
2019-04-01T17:02:17.399Z,0.00
2019-04-01T17:03:05.186Z,0.00
2019-04-01T17:04:04.180Z,0.00
2019-04-01T17:05:15.264Z,0.00
2019-04-01T17:06:04.147Z,0.00
2019-04-01T17:07:04.141Z,0.00
2019-04-01T17:08:04.129Z,0.00
2019-04-01T17:09:04.117Z,0.00
2019-04-01T17:10:04.273Z,0.00
2019-04-01T17:11:04.113Z,0.00
2019-04-01T17:12:04.115Z,0.00
2019-04-01T17:13:04.064Z,0.00
2019-04-01T17:14:04.058Z,0.00
2019-04-01T17:15:04.104Z,0.00
2019-04-01T17:16:04.042Z,0.00
2019-04-01T17:17:04.028Z,0.00
2019-04-01T17:18:04.025Z,0.00
2019-04-01T17:19:04.000Z,0.00
2019-04-01T17:20:03.992Z,0.00
2019-04-01T17:21:04.869Z,0.00
2019-04-01T17:22:03.971Z,0.00
2019-04-01T17:23:03.994Z,0.00
2019-04-01T17:24:03.944Z,0.00
2019-04-01T17:25:03.934Z,0.00
2019-04-01T17:26:04.009Z,0.00
2019-04-01T17:27:03.913Z,0.00
2019-04-01T17:28:03.898Z,0.00
2019-04-01T17:29:03.906Z,0.00
2019-04-01T17:30:03.882Z,0.00
2019-04-01T17:31:03.865Z,0.00
2019-04-01T17:32:03.855Z,0.00
2019-04-01T17:33:03.855Z,0.00
2019-04-01T17:34:03.839Z,0.00
2019-04-01T17:35:03.842Z,0.00
2019-04-01T17:36:16.720Z,0.00
2019-04-01T17:37:03.801Z,0.00
2019-04-01T17:38:03.785Z,0.00
2019-04-01T17:39:05.048Z,0.00
2019-04-01T17:40:03.770Z,0.00
2019-04-01T17:41:03.766Z,0.00
2019-04-01T17:42:03.743Z,0.00
2019-04-01T17:43:03.728Z,0.00
2019-04-01T17:44:03.719Z,0.00
2019-04-01T17:45:03.752Z,0.00
2019-04-01T17:46:03.700Z,0.00
2019-04-01T17:47:03.684Z,0.00
2019-04-01T17:48:04.622Z,0.00
2019-04-01T17:49:03.664Z,0.00
2019-04-01T17:50:03.654Z,0.00