createdAt,value
2019-03-16T00:00:19.205Z,0.00
2019-03-16T00:01:19.125Z,0.00
2019-03-16T00:02:19.064Z,0.00
2019-03-16T00:03:18.990Z,0.00
2019-03-16T00:04:18.935Z,0.00
2019-03-16T00:05:18.861Z,0.00
2019-03-16T00:06:18.778Z,0.00
2019-03-16T00:07:32.232Z,0.00
2019-03-16T00:08:18.654Z,0.00
2019-03-16T00:09:18.577Z,0.00
2019-03-16T00:10:18.507Z,0.00
2019-03-16T00:11:18.442Z,0.00
2019-03-16T00:12:18.361Z,0.00
2019-03-16T00:13:18.286Z,0.00
2019-03-16T00:14:18.220Z,0.00
2019-03-16T00:15:18.150Z,0.00
2019-03-16T00:16:18.091Z,0.00
2019-03-16T00:17:23.104Z,0.00
2019-03-16T00:18:17.948Z,0.00
2019-03-16T00:19:17.905Z,0.00
2019-03-16T00:20:17.797Z,0.00
2019-03-16T00:21:17.723Z,0.00
2019-03-16T00:22:17.669Z,0.00
2019-03-16T00:23:17.604Z,0.00
2019-03-16T00:24:17.517Z,0.00
2019-03-16T00:25:17.441Z,0.00
2019-03-16T00:26:17.371Z,0.00
2019-03-16T00:27:17.309Z,0.00
2019-03-16T00:28:17.249Z,0.00
2019-03-16T00:29:17.174Z,0.00
2019-03-16T00:30:17.117Z,0.00
2019-03-16T00:31:17.033Z,0.00
2019-03-16T00:32:16.949Z,0.00
2019-03-16T00:33:16.884Z,0.00
2019-03-16T00:34:16.816Z,0.00
2019-03-16T00:35:16.741Z,0.00
2019-03-16T00:36:16.681Z,0.00
2019-03-16T00:37:16.612Z,0.00
2019-03-16T00:38:16.534Z,0.00
2019-03-16T00:39:16.456Z,0.00
2019-03-16T00:40:16.398Z,0.00
2019-03-16T00:41:16.331Z,0.00
2019-03-16T00:42:16.261Z,0.00
2019-03-16T00:43:16.185Z,0.00
2019-03-16T00:44:16.106Z,0.00
2019-03-16T00:45:16.043Z,0.00
2019-03-16T00:46:15.967Z,0.00
2019-03-16T00:47:15.897Z,0.00
2019-03-16T00:48:15.939Z,0.00
2019-03-16T00:49:15.769Z,0.00
2019-03-16T00:50:15.693Z,0.00
2019-03-16T00:51:15.621Z,0.00
2019-03-16T00:52:15.536Z,0.00
2019-03-16T00:53:15.467Z,0.00
2019-03-16T00:54:15.412Z,0.00
2019-03-16T00:55:15.339Z,0.00
2019-03-16T00:56:15.254Z,0.00
2019-03-16T00:57:15.185Z,0.00
2019-03-16T00:58:15.119Z,0.00
2019-03-16T00:59:15.043Z,0.00
2019-03-16T01:00:14.985Z,0.00
2019-03-16T01:01:14.913Z,0.00
2019-03-16T01:02:26.445Z,0.00
2019-03-16T01:03:14.763Z,0.00
2019-03-16T01:04:14.697Z,0.00
2019-03-16T01:05:14.630Z,0.00
2019-03-16T01:06:14.560Z,0.00
2019-03-16T01:07:14.487Z,0.00
2019-03-16T01:08:14.404Z,0.00
2019-03-16T01:09:14.333Z,0.00
2019-03-16T01:10:14.273Z,0.00
2019-03-16T01:11:14.203Z,0.00
2019-03-16T01:12:14.126Z,0.00
2019-03-16T01:13:14.052Z,0.00
2019-03-16T01:14:13.990Z,0.00
2019-03-16T01:15:13.913Z,0.00
2019-03-16T01:16:13.858Z,0.00
2019-03-16T01:17:13.782Z,0.00
2019-03-16T01:18:13.709Z,0.00
2019-03-16T01:19:13.643Z,0.00
2019-03-16T01:20:13.559Z,0.00
2019-03-16T01:21:13.488Z,0.00
2019-03-16T01:22:13.413Z,0.00
2019-03-16T01:23:13.343Z,0.00
2019-03-16T01:24:13.289Z,0.00
2019-03-16T01:25:13.218Z,0.00
2019-03-16T01:26:13.131Z,0.00
2019-03-16T01:27:13.070Z,0.00
2019-03-16T01:28:13.003Z,0.00
2019-03-16T01:29:12.936Z,0.00
2019-03-16T01:30:12.893Z,0.00
2019-03-16T01:31:12.794Z,0.00
2019-03-16T01:32:12.712Z,0.00
2019-03-16T01:33:12.640Z,0.00
2019-03-16T01:34:12.576Z,0.00
2019-03-16T01:35:12.507Z,0.00
2019-03-16T01:36:12.429Z,0.00
2019-03-16T01:37:12.356Z,0.00
2019-03-16T01:38:12.287Z,0.00
2019-03-16T01:39:12.218Z,0.00
2019-03-16T01:40:12.166Z,0.00
2019-03-16T01:41:12.085Z,0.00
2019-03-16T01:42:12.026Z,0.00
2019-03-16T01:43:11.941Z,0.00
2019-03-16T01:44:11.873Z,0.00
2019-03-16T01:45:11.803Z,0.00
2019-03-16T01:46:11.737Z,0.00
2019-03-16T01:47:11.665Z,0.00
2019-03-16T01:48:11.578Z,0.00
2019-03-16T01:49:11.511Z,0.00
2019-03-16T01:50:11.437Z,0.00
2019-03-16T01:51:11.368Z,0.00
2019-03-16T01:52:11.312Z,0.00
2019-03-16T01:53:11.237Z,0.00
2019-03-16T01:54:11.171Z,0.00
2019-03-16T01:55:11.099Z,0.00
2019-03-16T01:56:11.018Z,0.00
2019-03-16T01:57:10.943Z,0.00
2019-03-16T01:58:10.889Z,0.00
2019-03-16T01:59:10.814Z,0.00
2019-03-16T02:00:10.738Z,0.00
2019-03-16T02:01:10.663Z,0.00
2019-03-16T02:02:10.594Z,0.00
2019-03-16T02:03:10.520Z,0.00
2019-03-16T02:04:10.470Z,0.00
2019-03-16T02:05:10.392Z,0.00
2019-03-16T02:06:10.311Z,0.00
2019-03-16T02:07:10.241Z,0.00
2019-03-16T02:08:10.180Z,0.00
2019-03-16T02:09:10.111Z,0.00
2019-03-16T02:10:10.043Z,0.00
2019-03-16T02:11:09.968Z,0.00
2019-03-16T02:12:09.895Z,0.00
2019-03-16T02:13:09.814Z,0.00
2019-03-16T02:14:09.756Z,0.00
2019-03-16T02:15:09.683Z,0.00
2019-03-16T02:16:11.351Z,0.00
2019-03-16T02:17:09.531Z,0.00
2019-03-16T02:18:09.457Z,0.00
2019-03-16T02:19:09.397Z,0.00
2019-03-16T02:20:09.332Z,0.00
2019-03-16T02:21:09.257Z,0.00
2019-03-16T02:22:09.191Z,0.00
2019-03-16T02:23:09.121Z,0.00
2019-03-16T02:24:09.032Z,0.00
2019-03-16T02:25:08.964Z,0.00
2019-03-16T02:26:08.894Z,0.00
2019-03-16T02:27:08.822Z,0.00
2019-03-16T02:28:08.765Z,0.00
2019-03-16T02:29:08.693Z,0.00
2019-03-16T02:30:08.615Z,0.00
2019-03-16T02:31:08.538Z,0.00
2019-03-16T02:32:08.479Z,0.00
2019-03-16T02:33:13.132Z,0.00
2019-03-16T02:34:08.358Z,0.00
2019-03-16T02:35:08.273Z,0.00
2019-03-16T02:36:08.183Z,0.00
2019-03-16T02:37:08.120Z,0.00
2019-03-16T02:38:08.044Z,0.00
2019-03-16T02:39:07.976Z,0.00
2019-03-16T02:40:07.911Z,0.00
2019-03-16T02:41:07.847Z,0.00
2019-03-16T02:42:07.775Z,0.00
2019-03-16T02:43:07.705Z,0.00
2019-03-16T02:44:11.139Z,0.00
2019-03-16T02:45:07.548Z,0.00
2019-03-16T02:46:07.489Z,0.00
2019-03-16T02:47:07.416Z,0.00
2019-03-16T02:48:07.334Z,0.00
2019-03-16T02:49:07.263Z,0.00
2019-03-16T02:50:07.187Z,0.00
2019-03-16T02:51:07.123Z,0.00
2019-03-16T02:52:07.061Z,0.00
2019-03-16T02:53:06.992Z,0.00
2019-03-16T02:54:06.918Z,0.00
2019-03-16T02:55:06.853Z,0.00
2019-03-16T02:56:06.777Z,0.00
2019-03-16T02:57:06.698Z,0.00
2019-03-16T02:58:06.626Z,0.00
2019-03-16T02:59:06.553Z,0.00
2019-03-16T03:00:06.505Z,0.00
2019-03-16T03:01:06.436Z,0.00
2019-03-16T03:02:06.369Z,0.00
2019-03-16T03:03:06.276Z,0.00
2019-03-16T03:04:06.221Z,0.00
2019-03-16T03:05:06.140Z,0.00
2019-03-16T03:06:06.077Z,0.00
2019-03-16T03:07:06.004Z,0.00
2019-03-16T03:08:05.921Z,0.00
2019-03-16T03:09:05.875Z,0.00
2019-03-16T03:10:05.791Z,0.00
2019-03-16T03:11:05.723Z,0.00
2019-03-16T03:12:05.645Z,0.00
2019-03-16T03:13:05.566Z,0.00
2019-03-16T03:14:05.492Z,0.00
2019-03-16T03:15:05.418Z,0.00
2019-03-16T03:16:05.363Z,0.00
2019-03-16T03:17:05.289Z,0.00
2019-03-16T03:18:05.206Z,0.00
2019-03-16T03:19:05.296Z,0.00
2019-03-16T03:20:05.081Z,0.00
2019-03-16T03:21:04.998Z,0.00
2019-03-16T03:22:04.928Z,0.00
2019-03-16T03:23:04.870Z,0.00
2019-03-16T03:24:04.785Z,0.00
2019-03-16T03:25:04.726Z,0.00
2019-03-16T03:26:04.680Z,0.00
2019-03-16T03:27:04.573Z,0.00
2019-03-16T03:28:04.515Z,0.00
2019-03-16T03:29:04.445Z,0.00
2019-03-16T03:30:04.371Z,0.00
2019-03-16T03:31:04.326Z,0.00
2019-03-16T03:32:04.233Z,0.00
2019-03-16T03:33:04.153Z,0.00
2019-03-16T03:34:04.073Z,0.00
2019-03-16T03:35:04.018Z,0.00
2019-03-16T03:36:03.944Z,0.00
2019-03-16T03:37:03.864Z,0.00
2019-03-16T03:38:03.793Z,0.00
2019-03-16T03:39:03.750Z,0.00
2019-03-16T03:40:03.648Z,0.00
2019-03-16T03:41:03.599Z,0.00
2019-03-16T03:42:03.522Z,0.00
2019-03-16T03:43:03.437Z,0.00
2019-03-16T03:44:03.373Z,0.00
2019-03-16T03:45:03.307Z,0.00
2019-03-16T03:46:03.236Z,0.00
2019-03-16T03:47:03.168Z,0.00
2019-03-16T03:48:03.093Z,0.00
2019-03-16T03:49:03.010Z,0.00
2019-03-16T03:50:02.939Z,0.00
2019-03-16T03:51:02.869Z,0.00
2019-03-16T03:52:02.813Z,0.00
2019-03-16T03:53:02.737Z,0.00
2019-03-16T03:54:02.668Z,0.00
2019-03-16T03:55:02.605Z,0.00
2019-03-16T03:56:02.537Z,0.00
2019-03-16T03:57:02.450Z,0.00
2019-03-16T03:58:02.369Z,0.00
2019-03-16T03:59:02.316Z,0.00
2019-03-16T04:00:02.240Z,0.00
2019-03-16T04:01:02.157Z,0.00
2019-03-16T04:02:02.086Z,0.00
2019-03-16T04:03:02.027Z,0.00
2019-03-16T04:04:15.311Z,0.00
2019-03-16T04:05:01.887Z,0.00
2019-03-16T04:06:01.813Z,0.00
2019-03-16T04:07:01.731Z,0.00
2019-03-16T04:08:01.665Z,0.00
2019-03-16T04:09:01.603Z,0.00
2019-03-16T04:10:01.538Z,0.00
2019-03-16T04:11:01.475Z,0.00
2019-03-16T04:12:01.381Z,0.00
2019-03-16T04:13:01.303Z,0.00
2019-03-16T04:14:01.231Z,0.00
2019-03-16T04:15:01.181Z,0.00
2019-03-16T04:16:01.100Z,0.00
2019-03-16T04:17:01.023Z,0.00
2019-03-16T04:18:00.951Z,0.00
2019-03-16T04:19:00.885Z,0.00
2019-03-16T04:20:00.801Z,0.00
2019-03-16T04:21:00.774Z,0.00
2019-03-16T04:22:00.671Z,0.00
2019-03-16T04:23:00.607Z,0.00
2019-03-16T04:24:00.527Z,0.00
2019-03-16T04:25:00.531Z,0.00
2019-03-16T04:26:00.377Z,0.00
2019-03-16T04:27:15.130Z,0.00
2019-03-16T04:28:00.233Z,0.00
2019-03-16T04:29:00.209Z,0.00
2019-03-16T04:30:00.103Z,0.00
2019-03-16T04:31:00.021Z,0.00
2019-03-16T04:31:59.995Z,0.00
2019-03-16T04:32:59.889Z,0.00
2019-03-16T04:33:59.819Z,0.00
2019-03-16T04:34:59.744Z,0.00
2019-03-16T04:35:59.677Z,0.00
2019-03-16T04:36:59.597Z,0.00
2019-03-16T04:37:59.518Z,0.00
2019-03-16T04:38:59.462Z,0.00
2019-03-16T04:39:59.386Z,0.00
2019-03-16T04:40:59.312Z,0.00
2019-03-16T04:41:59.235Z,0.00
2019-03-16T04:42:59.158Z,0.00
2019-03-16T04:43:59.092Z,0.00
2019-03-16T04:44:59.033Z,0.00
2019-03-16T04:45:58.962Z,0.00
2019-03-16T04:46:58.877Z,0.00
2019-03-16T04:47:58.800Z,0.00
2019-03-16T04:48:58.741Z,0.00
2019-03-16T04:49:58.675Z,0.00
2019-03-16T04:50:58.602Z,0.00
2019-03-16T04:51:58.529Z,0.00
2019-03-16T04:52:58.447Z,0.00
2019-03-16T04:53:58.373Z,0.00
2019-03-16T04:54:58.306Z,0.00
2019-03-16T04:55:58.232Z,0.00
2019-03-16T04:56:58.169Z,0.00
2019-03-16T04:57:58.112Z,0.00
2019-03-16T04:58:58.024Z,0.00
2019-03-16T04:59:57.959Z,0.00
2019-03-16T05:00:57.869Z,0.00
2019-03-16T05:01:57.804Z,0.00
2019-03-16T05:02:57.742Z,0.00
2019-03-16T05:03:57.671Z,0.00
2019-03-16T05:04:57.584Z,0.00
2019-03-16T05:05:57.517Z,0.00
2019-03-16T05:06:57.442Z,0.00
2019-03-16T05:07:57.373Z,0.00
2019-03-16T05:08:57.312Z,0.00
2019-03-16T05:09:57.239Z,0.00
2019-03-16T05:10:57.171Z,0.00
2019-03-16T05:11:57.097Z,0.00
2019-03-16T05:12:57.010Z,0.00
2019-03-16T05:13:56.942Z,0.00
2019-03-16T05:14:56.869Z,0.00
2019-03-16T05:15:56.794Z,0.00
2019-03-16T05:16:56.736Z,0.00
2019-03-16T05:17:56.660Z,0.00
2019-03-16T05:18:56.577Z,0.00
2019-03-16T05:19:56.546Z,0.00
2019-03-16T05:20:56.449Z,0.00
2019-03-16T05:21:56.376Z,0.00
2019-03-16T05:22:56.305Z,0.00
2019-03-16T05:23:56.232Z,0.00
2019-03-16T05:24:56.146Z,0.00
2019-03-16T05:25:56.074Z,0.00
2019-03-16T05:26:56.005Z,0.00
2019-03-16T05:27:55.932Z,0.00
2019-03-16T05:28:55.869Z,0.00
2019-03-16T05:29:55.803Z,0.00
2019-03-16T05:30:55.727Z,0.00
2019-03-16T05:31:55.655Z,0.00
2019-03-16T05:32:55.577Z,0.00
2019-03-16T05:33:55.503Z,0.00
2019-03-16T05:34:56.780Z,0.00
2019-03-16T05:35:55.372Z,0.00
2019-03-16T05:36:56.239Z,0.00
2019-03-16T05:37:55.209Z,0.00
2019-03-16T05:38:55.136Z,0.00
2019-03-16T05:39:55.064Z,0.00
2019-03-16T05:40:55.008Z,0.00
2019-03-16T05:41:54.937Z,0.00
2019-03-16T05:42:54.848Z,0.00
2019-03-16T05:43:54.776Z,0.00
2019-03-16T05:44:54.723Z,0.00
2019-03-16T05:45:54.649Z,0.00
2019-03-16T05:46:54.578Z,0.00
2019-03-16T05:47:54.506Z,0.00
2019-03-16T05:48:54.460Z,0.00
2019-03-16T05:49:54.344Z,0.00
2019-03-16T05:50:57.373Z,0.00
2019-03-16T05:51:54.214Z,0.00
2019-03-16T05:52:54.126Z,0.00
2019-03-16T05:53:54.056Z,0.00
2019-03-16T05:54:53.985Z,0.00
2019-03-16T05:55:53.911Z,0.00
2019-03-16T05:56:53.855Z,0.00
2019-03-16T05:57:53.781Z,0.00
2019-03-16T05:58:53.711Z,0.00
2019-03-16T05:59:53.638Z,0.00
2019-03-16T06:00:53.551Z,0.00
2019-03-16T06:01:53.481Z,0.00
2019-03-16T06:02:53.407Z,0.00
2019-03-16T06:03:53.443Z,0.00
2019-03-16T06:04:53.274Z,0.00
2019-03-16T06:05:53.210Z,0.00
2019-03-16T06:06:53.119Z,0.00
2019-03-16T06:07:53.043Z,0.00
2019-03-16T06:08:53.066Z,0.00
2019-03-16T06:09:52.929Z,0.00
2019-03-16T06:10:52.841Z,0.00
2019-03-16T06:11:52.771Z,0.00
2019-03-16T06:12:52.687Z,0.00
2019-03-16T06:13:52.606Z,0.00
2019-03-16T06:14:52.538Z,0.00
2019-03-16T06:15:52.464Z,0.00
2019-03-16T06:16:52.404Z,0.00
2019-03-16T06:17:52.330Z,0.00
2019-03-16T06:18:52.264Z,5.63
2019-03-16T06:19:52.189Z,5.63
2019-03-16T06:20:52.099Z,5.63
2019-03-16T06:21:52.027Z,5.63
2019-03-16T06:22:51.971Z,5.63
2019-03-16T06:23:51.897Z,5.63
2019-03-16T06:24:51.810Z,5.63
2019-03-16T06:25:51.739Z,5.63
2019-03-16T06:26:51.663Z,11.25
2019-03-16T06:27:51.591Z,11.25
2019-03-16T06:28:51.532Z,11.25
2019-03-16T06:29:51.458Z,11.25
2019-03-16T06:30:51.390Z,16.88
2019-03-16T06:31:51.318Z,16.88
2019-03-16T06:32:51.231Z,16.88
2019-03-16T06:33:51.159Z,22.50
2019-03-16T06:34:51.087Z,22.50
2019-03-16T06:35:51.015Z,22.50
2019-03-16T06:36:50.955Z,28.13
2019-03-16T06:37:50.880Z,28.13
2019-03-16T06:38:50.794Z,33.75
2019-03-16T06:39:50.722Z,33.75
2019-03-16T06:40:50.661Z,39.38
2019-03-16T06:41:50.588Z,39.38
2019-03-16T06:42:50.516Z,39.38
2019-03-16T06:43:50.450Z,39.38
2019-03-16T06:44:50.359Z,39.38
2019-03-16T06:45:50.287Z,45.00
2019-03-16T06:46:50.224Z,45.00
2019-03-16T06:47:50.154Z,45.00
2019-03-16T06:48:50.067Z,50.63
2019-03-16T06:49:49.993Z,50.63
2019-03-16T06:50:49.920Z,56.25
2019-03-16T06:51:49.852Z,56.25
2019-03-16T06:52:49.793Z,56.25
2019-03-16T06:53:49.715Z,61.88
2019-03-16T06:54:49.631Z,61.88
2019-03-16T06:55:49.552Z,67.50
2019-03-16T06:56:49.495Z,67.50
2019-03-16T06:57:49.419Z,67.50
2019-03-16T06:58:49.348Z,73.13
2019-03-16T06:59:49.274Z,73.13
2019-03-16T07:00:49.191Z,78.75
2019-03-16T07:01:49.135Z,78.75
2019-03-16T07:02:49.048Z,78.75
2019-03-16T07:03:48.976Z,84.38
2019-03-16T07:04:48.911Z,84.38
2019-03-16T07:05:48.841Z,84.38
2019-03-16T07:06:48.761Z,84.38
2019-03-16T07:07:48.697Z,84.38
2019-03-16T07:08:48.610Z,84.38
2019-03-16T07:09:48.531Z,90.00
2019-03-16T07:10:48.475Z,90.00
2019-03-16T07:11:48.404Z,90.00
2019-03-16T07:12:48.323Z,95.63
2019-03-16T07:13:48.245Z,95.63
2019-03-16T07:14:48.175Z,101.25
2019-03-16T07:15:48.097Z,101.25
2019-03-16T07:17:01.120Z,101.25
2019-03-16T07:17:47.963Z,101.25
2019-03-16T07:18:58.285Z,106.88
2019-03-16T07:19:47.815Z,106.88
2019-03-16T07:20:47.731Z,106.88
2019-03-16T07:21:47.659Z,112.50
2019-03-16T07:22:47.586Z,112.50
2019-03-16T07:23:47.517Z,112.50
2019-03-16T07:24:47.448Z,118.13
2019-03-16T07:25:47.377Z,118.13
2019-03-16T07:26:47.297Z,118.13
2019-03-16T07:27:47.270Z,118.13
2019-03-16T07:28:47.166Z,123.75
2019-03-16T07:29:47.086Z,123.75
2019-03-16T07:30:47.012Z,123.75
2019-03-16T07:31:46.940Z,135.00
2019-03-16T07:32:46.866Z,129.38
2019-03-16T07:33:46.783Z,129.38
2019-03-16T07:34:46.715Z,129.38
2019-03-16T07:35:46.636Z,135.00
2019-03-16T07:36:46.579Z,135.00
2019-03-16T07:37:46.531Z,135.00
2019-03-16T07:38:46.436Z,135.00
2019-03-16T07:39:46.364Z,140.63
2019-03-16T07:40:46.279Z,140.63
2019-03-16T07:41:46.207Z,140.63
2019-03-16T07:42:46.147Z,140.63
2019-03-16T07:43:46.081Z,140.63
2019-03-16T07:44:45.991Z,140.63
2019-03-16T07:45:45.919Z,140.63
2019-03-16T07:46:45.843Z,140.63
2019-03-16T07:47:45.774Z,140.63
2019-03-16T07:48:45.716Z,146.25
2019-03-16T07:49:45.643Z,146.25
2019-03-16T07:50:45.557Z,146.25
2019-03-16T07:51:45.489Z,146.25
2019-03-16T07:52:45.422Z,146.25
2019-03-16T07:53:45.453Z,151.88
2019-03-16T07:54:45.283Z,151.88
2019-03-16T07:55:45.195Z,151.88
2019-03-16T07:56:45.124Z,151.88
2019-03-16T07:57:45.071Z,151.88
2019-03-16T07:58:44.998Z,151.88
2019-03-16T07:59:44.907Z,151.88
2019-03-16T08:00:44.838Z,157.50
2019-03-16T08:01:44.767Z,157.50
2019-03-16T08:02:44.691Z,157.50
2019-03-16T08:03:44.640Z,157.50
2019-03-16T08:04:44.578Z,157.50
2019-03-16T08:05:44.502Z,157.50
2019-03-16T08:06:44.421Z,157.50
2019-03-16T08:07:44.339Z,157.50
2019-03-16T08:08:46.253Z,163.13
2019-03-16T08:09:44.189Z,163.13
2019-03-16T08:10:44.123Z,163.13
2019-03-16T08:11:44.068Z,163.13
2019-03-16T08:12:43.992Z,163.13
2019-03-16T08:13:43.925Z,163.13
2019-03-16T08:14:43.839Z,163.13
2019-03-16T08:15:43.776Z,168.75
2019-03-16T08:16:43.703Z,168.75
2019-03-16T08:17:43.638Z,168.75
2019-03-16T08:18:43.572Z,168.75
2019-03-16T08:19:43.479Z,168.75
2019-03-16T08:20:43.407Z,168.75
2019-03-16T08:21:43.354Z,168.75
2019-03-16T08:22:43.279Z,163.13
2019-03-16T08:23:43.199Z,163.13
2019-03-16T08:24:43.130Z,168.75
2019-03-16T08:25:43.066Z,168.75
2019-03-16T08:26:42.989Z,168.75
2019-03-16T08:27:53.545Z,174.38
2019-03-16T08:28:42.858Z,174.38
2019-03-16T08:29:42.777Z,174.38
2019-03-16T08:30:42.707Z,174.38
2019-03-16T08:31:42.651Z,180.00
2019-03-16T08:32:42.576Z,180.00
2019-03-16T08:33:42.508Z,174.38
2019-03-16T08:34:42.441Z,174.38
2019-03-16T08:35:42.356Z,174.38
2019-03-16T08:36:42.282Z,174.38
2019-03-16T08:37:42.209Z,174.38
2019-03-16T08:38:42.139Z,174.38
2019-03-16T08:39:42.090Z,174.38
2019-03-16T08:40:42.008Z,180.00
2019-03-16T08:41:41.944Z,180.00
2019-03-16T08:42:41.874Z,180.00
2019-03-16T08:43:41.793Z,180.00
2019-03-16T08:44:41.716Z,180.00
2019-03-16T08:45:41.665Z,180.00
2019-03-16T08:46:41.589Z,180.00
2019-03-16T08:47:41.519Z,180.00
2019-03-16T08:48:41.435Z,180.00
2019-03-16T08:49:41.365Z,180.00
2019-03-16T08:50:41.295Z,180.00
2019-03-16T08:51:41.238Z,180.00
2019-03-16T08:52:41.170Z,174.38
2019-03-16T08:53:41.095Z,180.00
2019-03-16T08:54:41.019Z,174.38
2019-03-16T08:55:40.963Z,180.00
2019-03-16T08:56:40.890Z,180.00
2019-03-16T08:57:40.820Z,180.00
2019-03-16T08:58:40.750Z,180.00
2019-03-16T08:59:40.669Z,168.75
2019-03-16T09:00:40.596Z,174.38
2019-03-16T09:01:40.557Z,180.00
2019-03-16T09:02:40.470Z,185.63
2019-03-16T09:03:43.792Z,191.25
2019-03-16T09:04:40.315Z,185.63
2019-03-16T09:05:40.247Z,185.63
2019-03-16T09:06:40.178Z,185.63
2019-03-16T09:07:40.123Z,185.63
2019-03-16T09:08:40.054Z,185.63
2019-03-16T09:09:39.983Z,185.63
2019-03-16T09:10:39.915Z,185.63
2019-03-16T09:11:39.833Z,180.00
2019-03-16T09:12:39.761Z,174.38
2019-03-16T09:13:39.691Z,185.63
2019-03-16T09:14:39.626Z,185.63
2019-03-16T09:15:39.565Z,191.25
2019-03-16T09:16:39.497Z,191.25
2019-03-16T09:17:39.409Z,196.88
2019-03-16T09:18:39.343Z,191.25
2019-03-16T09:19:39.290Z,185.63
2019-03-16T09:20:39.219Z,174.38
2019-03-16T09:21:39.150Z,168.75
2019-03-16T09:22:39.075Z,174.38
2019-03-16T09:23:38.991Z,168.75
2019-03-16T09:24:38.929Z,168.75
2019-03-16T09:25:38.857Z,168.75
2019-03-16T09:26:38.787Z,168.75
2019-03-16T09:27:38.730Z,168.75
2019-03-16T09:28:38.660Z,168.75
2019-03-16T09:29:38.595Z,168.75
2019-03-16T09:30:38.523Z,168.75
2019-03-16T09:31:38.447Z,168.75
2019-03-16T09:32:38.373Z,168.75
2019-03-16T09:33:38.318Z,168.75
2019-03-16T09:34:38.249Z,168.75
2019-03-16T09:35:38.169Z,174.38
2019-03-16T09:36:38.103Z,174.38
2019-03-16T09:37:38.027Z,174.38
2019-03-16T09:38:37.967Z,157.50
2019-03-16T09:39:37.908Z,168.75
2019-03-16T09:40:37.833Z,168.75
2019-03-16T09:41:37.766Z,157.50
2019-03-16T09:42:37.704Z,157.50
2019-03-16T09:43:37.614Z,163.13
2019-03-16T09:44:37.552Z,163.13
2019-03-16T09:45:37.482Z,163.13
2019-03-16T09:46:37.411Z,168.75
2019-03-16T09:47:37.356Z,163.13
2019-03-16T09:48:37.284Z,168.75
2019-03-16T09:49:37.206Z,168.75
2019-03-16T09:50:37.140Z,168.75
2019-03-16T09:51:37.077Z,168.75
2019-03-16T09:52:37.013Z,157.50
2019-03-16T09:53:36.944Z,163.13
2019-03-16T09:54:36.875Z,168.75
2019-03-16T09:55:36.792Z,180.00
2019-03-16T09:56:36.721Z,185.63
2019-03-16T09:57:36.672Z,185.63
2019-03-16T09:58:36.604Z,185.63
2019-03-16T09:59:36.517Z,180.00
2019-03-16T10:00:36.449Z,180.00
2019-03-16T10:01:36.380Z,180.00
2019-03-16T10:02:36.313Z,185.63
2019-03-16T10:03:36.265Z,185.63
2019-03-16T10:04:36.188Z,180.00
2019-03-16T10:05:36.111Z,185.63
2019-03-16T10:06:36.039Z,185.63
2019-03-16T10:07:35.985Z,185.63
2019-03-16T10:08:35.920Z,185.63
2019-03-16T10:09:35.856Z,180.00
2019-03-16T10:10:35.780Z,168.75
2019-03-16T10:11:35.704Z,174.38
2019-03-16T10:12:35.631Z,174.38
2019-03-16T10:13:35.569Z,168.75
2019-03-16T10:14:37.279Z,174.38
2019-03-16T10:15:35.443Z,174.38
2019-03-16T10:16:35.381Z,168.75
2019-03-16T10:17:35.316Z,163.13
2019-03-16T10:18:35.244Z,163.13
2019-03-16T10:19:35.161Z,168.75
2019-03-16T10:20:35.096Z,168.75
2019-03-16T10:21:35.037Z,168.75
2019-03-16T10:22:34.976Z,168.75
2019-03-16T10:23:34.892Z,168.75
2019-03-16T10:24:34.823Z,174.38
2019-03-16T10:25:34.751Z,174.38
2019-03-16T10:26:37.370Z,168.75
2019-03-16T10:27:34.629Z,168.75
2019-03-16T10:28:43.288Z,163.13
2019-03-16T10:29:34.500Z,168.75
2019-03-16T10:30:34.439Z,157.50
2019-03-16T10:31:34.411Z,168.75
2019-03-16T10:32:34.289Z,168.75
2019-03-16T10:33:34.218Z,168.75
2019-03-16T10:34:34.151Z,168.75
2019-03-16T10:35:34.091Z,168.75
2019-03-16T10:36:34.029Z,168.75
2019-03-16T10:37:33.946Z,157.50
2019-03-16T10:38:33.879Z,157.50
2019-03-16T10:39:33.826Z,157.50
2019-03-16T10:40:33.762Z,151.88
2019-03-16T10:41:33.687Z,157.50
2019-03-16T10:42:33.623Z,163.13
2019-03-16T10:43:33.545Z,163.13
2019-03-16T10:44:33.473Z,163.13
2019-03-16T10:45:33.405Z,157.50
2019-03-16T10:46:33.358Z,163.13
2019-03-16T10:47:33.285Z,157.50
2019-03-16T10:48:33.229Z,157.50
2019-03-16T10:49:33.153Z,157.50
2019-03-16T10:50:33.085Z,151.88
2019-03-16T10:51:33.006Z,151.88
2019-03-16T10:52:32.952Z,151.88
2019-03-16T10:53:32.888Z,151.88
2019-03-16T10:54:32.809Z,146.25
2019-03-16T10:55:32.735Z,146.25
2019-03-16T10:56:32.665Z,146.25
2019-03-16T10:57:32.599Z,146.25
2019-03-16T10:58:32.530Z,146.25
2019-03-16T10:59:32.476Z,146.25
2019-03-16T11:00:32.417Z,146.25
2019-03-16T11:01:32.337Z,135.00
2019-03-16T11:02:32.265Z,140.63
2019-03-16T11:03:32.210Z,123.75
2019-03-16T11:04:32.146Z,140.63
2019-03-16T11:05:32.072Z,135.00
2019-03-16T11:06:32.033Z,135.00
2019-03-16T11:07:31.928Z,129.38
2019-03-16T11:08:31.860Z,123.75
2019-03-16T11:09:31.807Z,129.38
2019-03-16T11:10:31.742Z,135.00
2019-03-16T11:11:31.664Z,129.38
2019-03-16T11:12:31.591Z,129.38
2019-03-16T11:13:31.525Z,129.38
2019-03-16T11:14:31.460Z,129.38
2019-03-16T11:15:31.408Z,129.38
2019-03-16T11:16:31.332Z,135.00
2019-03-16T11:17:31.266Z,129.38
2019-03-16T11:18:31.210Z,129.38
2019-03-16T11:19:31.123Z,129.38
2019-03-16T11:20:31.055Z,135.00
2019-03-16T11:21:30.994Z,129.38
2019-03-16T11:22:30.920Z,129.38
2019-03-16T11:23:30.867Z,129.38
2019-03-16T11:24:30.875Z,129.38
2019-03-16T11:25:30.721Z,123.75
2019-03-16T11:26:30.651Z,123.75
2019-03-16T11:27:30.598Z,123.75
2019-03-16T11:28:30.526Z,123.75
2019-03-16T11:29:30.462Z,123.75
2019-03-16T11:30:30.393Z,123.75
2019-03-16T11:31:30.315Z,123.75
2019-03-16T11:32:30.250Z,123.75
2019-03-16T11:33:30.185Z,123.75
2019-03-16T11:34:30.115Z,123.75
2019-03-16T11:35:30.059Z,123.75
2019-03-16T11:36:29.997Z,123.75
2019-03-16T11:37:29.922Z,123.75
2019-03-16T11:38:29.857Z,123.75
2019-03-16T11:39:32.072Z,123.75
2019-03-16T11:40:29.712Z,123.75
2019-03-16T11:41:29.660Z,123.75
2019-03-16T11:42:29.590Z,123.75
2019-03-16T11:43:29.512Z,123.75
2019-03-16T11:44:29.445Z,123.75
2019-03-16T11:45:29.373Z,123.75
2019-03-16T11:46:29.309Z,123.75
2019-03-16T11:47:29.247Z,118.13
2019-03-16T11:48:29.184Z,118.13
2019-03-16T11:49:29.117Z,112.50
2019-03-16T11:50:29.139Z,112.50
2019-03-16T11:51:28.967Z,112.50
2019-03-16T11:52:28.900Z,106.88
2019-03-16T11:53:28.872Z,112.50
2019-03-16T11:54:28.762Z,112.50
2019-03-16T11:55:28.708Z,112.50
2019-03-16T11:56:28.640Z,112.50
2019-03-16T11:57:28.566Z,106.88
2019-03-16T11:58:28.498Z,101.25
2019-03-16T11:59:28.437Z,106.88
2019-03-16T12:00:28.399Z,106.88
2019-03-16T12:01:28.309Z,106.88
2019-03-16T12:02:28.240Z,106.88
2019-03-16T12:03:28.162Z,106.88
2019-03-16T12:04:28.090Z,106.88
2019-03-16T12:05:28.033Z,101.25
2019-03-16T12:06:27.975Z,101.25
2019-03-16T12:07:27.891Z,106.88
2019-03-16T12:08:27.817Z,106.88
2019-03-16T12:09:27.750Z,106.88
2019-03-16T12:10:27.681Z,101.25
2019-03-16T12:11:27.625Z,106.88
2019-03-16T12:12:27.561Z,101.25
2019-03-16T12:13:27.490Z,101.25
2019-03-16T12:14:27.410Z,101.25
2019-03-16T12:15:27.375Z,101.25
2019-03-16T12:16:27.285Z,101.25
2019-03-16T12:17:27.213Z,101.25
2019-03-16T12:18:27.154Z,101.25
2019-03-16T12:19:27.070Z,101.25
2019-03-16T12:20:27.001Z,101.25
2019-03-16T12:21:26.934Z,95.63
2019-03-16T12:22:26.865Z,95.63
2019-03-16T12:23:26.810Z,95.63
2019-03-16T12:24:26.741Z,95.63
2019-03-16T12:25:26.677Z,95.63
2019-03-16T12:26:26.609Z,90.00
2019-03-16T12:27:26.530Z,90.00
2019-03-16T12:28:26.455Z,90.00
2019-03-16T12:29:33.941Z,90.00
2019-03-16T12:30:26.333Z,95.63
2019-03-16T12:31:26.256Z,95.63
2019-03-16T12:32:26.196Z,95.63
2019-03-16T12:33:26.123Z,95.63
2019-03-16T12:34:26.061Z,95.63
2019-03-16T12:35:25.997Z,90.00
2019-03-16T12:36:25.931Z,90.00
2019-03-16T12:37:25.854Z,90.00
2019-03-16T12:38:25.786Z,95.63
2019-03-16T12:39:25.730Z,90.00
2019-03-16T12:40:25.662Z,90.00
2019-03-16T12:41:25.591Z,90.00
2019-03-16T12:42:25.532Z,90.00
2019-03-16T12:43:25.452Z,84.38
2019-03-16T12:44:25.387Z,84.38
2019-03-16T12:45:25.349Z,84.38
2019-03-16T12:46:25.256Z,84.38
2019-03-16T12:47:25.181Z,90.00
2019-03-16T12:48:25.112Z,84.38
2019-03-16T12:49:25.041Z,90.00
2019-03-16T12:50:24.974Z,90.00
2019-03-16T12:51:24.917Z,95.63
2019-03-16T12:52:24.851Z,90.00
2019-03-16T12:53:24.793Z,90.00
2019-03-16T12:54:24.722Z,90.00