createdAt,value
2018-01-06T00:00:37.183Z,0
2018-01-06T00:01:17.662Z,0
2018-01-06T00:01:58.457Z,0
2018-01-06T00:02:59.012Z,0
2018-01-06T00:03:42.710Z,0
2018-01-06T00:04:28.880Z,0
2018-01-06T00:05:10.026Z,0
2018-01-06T00:07:44.263Z,0
2018-01-06T00:11:56.773Z,0
2018-01-06T00:15:54.349Z,0
2018-01-06T00:16:37.866Z,0
2018-01-06T00:20:09.713Z,0
2018-01-06T00:21:02.798Z,0
2018-01-06T00:21:55.327Z,0
2018-01-06T00:22:47.683Z,0
2018-01-06T00:23:40.463Z,0
2018-01-06T00:24:32.936Z,0
2018-01-06T00:25:25.267Z,0
2018-01-06T00:26:17.976Z,0
2018-01-06T00:27:10.288Z,0
2018-01-06T00:28:03.425Z,0
2018-01-06T00:28:55.750Z,0
2018-01-06T00:29:48.611Z,0
2018-01-06T00:30:40.826Z,0
2018-01-06T00:31:33.144Z,0
2018-01-06T00:32:25.708Z,0
2018-01-06T00:33:18.615Z,0
2018-01-06T00:34:10.630Z,0
2018-01-06T00:35:03.517Z,0
2018-01-06T00:35:55.868Z,0
2018-01-06T00:36:48.492Z,0
2018-01-06T00:37:40.596Z,0
2018-01-06T00:38:33.220Z,0
2018-01-06T00:39:25.723Z,0
2018-01-06T00:40:18.782Z,0
2018-01-06T00:41:10.712Z,0
2018-01-06T00:42:03.306Z,0
2018-01-06T00:42:56.266Z,0
2018-01-06T00:43:48.978Z,0
2018-01-06T00:44:41.375Z,0
2018-01-06T00:45:34.449Z,0
2018-01-06T00:46:27.580Z,0
2018-01-06T00:47:19.750Z,0
2018-01-06T00:48:12.281Z,0
2018-01-06T00:49:04.554Z,0
2018-01-06T00:49:56.603Z,0
2018-01-06T00:50:50.205Z,0
2018-01-06T00:51:42.154Z,0
2018-01-06T00:52:34.370Z,0
2018-01-06T00:53:26.787Z,0
2018-01-06T00:54:19.285Z,0
2018-01-06T00:55:11.770Z,0
2018-01-06T00:56:05.146Z,0
2018-01-06T00:56:57.600Z,0
2018-01-06T00:57:49.734Z,0
2018-01-06T00:58:41.857Z,0
2018-01-06T00:59:33.960Z,0
2018-01-06T01:00:26.145Z,0
2018-01-06T01:01:18.687Z,0
2018-01-06T01:02:12.313Z,0
2018-01-06T01:03:04.595Z,0
2018-01-06T01:03:56.784Z,0
2018-01-06T01:04:49.250Z,0
2018-01-06T01:05:41.753Z,0
2018-01-06T01:06:33.659Z,0
2018-01-06T01:07:25.541Z,0
2018-01-06T01:08:17.824Z,0
2018-01-06T01:09:02.482Z,0
2018-01-06T01:09:43.241Z,0
2018-01-06T01:10:24.228Z,0
2018-01-06T01:11:04.872Z,0
2018-01-06T01:11:45.503Z,0
2018-01-06T01:12:27.169Z,0
2018-01-06T01:13:08.015Z,0
2018-01-06T01:13:48.369Z,0
2018-01-06T01:14:29.924Z,0
2018-01-06T01:15:10.526Z,0
2018-01-06T01:15:51.197Z,0
2018-01-06T01:16:31.942Z,0
2018-01-06T01:17:12.546Z,0
2018-01-06T01:17:53.592Z,0
2018-01-06T01:18:34.091Z,0
2018-01-06T01:19:14.944Z,0
2018-01-06T01:19:55.801Z,0
2018-01-06T01:20:37.128Z,0
2018-01-06T01:21:17.655Z,0
2018-01-06T01:21:58.827Z,0
2018-01-06T01:22:39.334Z,0
2018-01-06T01:23:20.464Z,0
2018-01-06T01:24:01.218Z,0
2018-01-06T01:24:41.858Z,0
2018-01-06T01:25:22.295Z,0
2018-01-06T01:26:03.289Z,0
2018-01-06T01:26:43.717Z,0
2018-01-06T01:27:24.254Z,0
2018-01-06T01:28:05.163Z,0
2018-01-06T01:28:45.273Z,0
2018-01-06T01:29:25.766Z,0
2018-01-06T01:30:06.072Z,0
2018-01-06T01:30:46.765Z,0
2018-01-06T01:31:27.575Z,0
2018-01-06T01:32:08.705Z,0
2018-01-06T01:32:49.127Z,0
2018-01-06T01:33:30.008Z,0
2018-01-06T01:34:11.345Z,0
2018-01-06T01:34:52.347Z,0
2018-01-06T01:35:33.026Z,0
2018-01-06T01:36:13.733Z,0
2018-01-06T01:36:54.684Z,0
2018-01-06T01:37:35.837Z,0
2018-01-06T01:38:16.410Z,0
2018-01-06T01:38:57.925Z,0
2018-01-06T01:39:38.812Z,0
2018-01-06T01:40:19.203Z,0
2018-01-06T01:41:00.192Z,0
2018-01-06T01:41:40.525Z,0
2018-01-06T01:42:21.036Z,0
2018-01-06T01:43:01.893Z,0
2018-01-06T01:43:42.706Z,0
2018-01-06T01:44:23.149Z,0
2018-01-06T01:45:04.588Z,0
2018-01-06T01:45:45.136Z,0
2018-01-06T01:46:25.730Z,0
2018-01-06T01:47:06.500Z,0
2018-01-06T01:47:46.986Z,0
2018-01-06T01:48:27.651Z,0
2018-01-06T01:49:08.539Z,0
2018-01-06T01:49:49.291Z,0
2018-01-06T01:50:29.642Z,0
2018-01-06T01:51:10.096Z,0
2018-01-06T01:51:51.143Z,0
2018-01-06T01:52:31.817Z,0
2018-01-06T01:53:12.749Z,0
2018-01-06T01:53:53.735Z,0
2018-01-06T01:54:34.624Z,0
2018-01-06T01:55:14.845Z,0
2018-01-06T01:55:55.858Z,0
2018-01-06T01:56:36.448Z,0
2018-01-06T01:57:17.463Z,0
2018-01-06T01:57:57.905Z,0
2018-01-06T01:58:38.398Z,0
2018-01-06T01:59:19.436Z,0
2018-01-06T02:00:00.108Z,0
2018-01-06T02:00:41.011Z,0
2018-01-06T02:01:21.807Z,0
2018-01-06T02:02:02.441Z,0
2018-01-06T02:02:43.294Z,0
2018-01-06T02:03:24.084Z,0
2018-01-06T02:04:04.490Z,0
2018-01-06T02:04:45.779Z,0
2018-01-06T02:05:26.618Z,0
2018-01-06T02:06:07.033Z,0
2018-01-06T02:06:47.674Z,0
2018-01-06T02:07:28.186Z,0
2018-01-06T02:08:08.798Z,0
2018-01-06T02:08:49.449Z,0
2018-01-06T02:09:30.251Z,0
2018-01-06T02:10:11.182Z,0
2018-01-06T02:10:51.880Z,0
2018-01-06T02:11:32.540Z,0
2018-01-06T02:12:13.786Z,0
2018-01-06T02:12:54.383Z,0
2018-01-06T02:13:35.343Z,0
2018-01-06T02:14:15.650Z,0
2018-01-06T02:14:56.655Z,0
2018-01-06T02:15:37.373Z,0
2018-01-06T02:16:18.148Z,0
2018-01-06T02:16:59.700Z,0
2018-01-06T02:17:40.460Z,0
2018-01-06T02:18:21.734Z,0
2018-01-06T02:19:02.395Z,0
2018-01-06T02:19:43.272Z,0
2018-01-06T02:20:23.993Z,0
2018-01-06T02:21:04.456Z,0
2018-01-06T02:21:45.316Z,0
2018-01-06T02:22:26.517Z,0
2018-01-06T02:23:07.358Z,0
2018-01-06T02:23:48.343Z,0
2018-01-06T02:24:29.077Z,0
2018-01-06T02:25:09.950Z,0
2018-01-06T02:25:51.058Z,0
2018-01-06T02:26:31.719Z,0
2018-01-06T02:27:12.830Z,0
2018-01-06T02:27:53.543Z,0
2018-01-06T02:28:34.295Z,0
2018-01-06T02:29:15.203Z,0
2018-01-06T02:29:56.793Z,0
2018-01-06T02:30:37.559Z,0
2018-01-06T02:31:18.288Z,0
2018-01-06T02:31:59.354Z,0
2018-01-06T02:32:40.412Z,0
2018-01-06T02:33:21.295Z,0
2018-01-06T02:34:02.588Z,0
2018-01-06T02:34:43.599Z,0
2018-01-06T02:35:24.567Z,0
2018-01-06T02:36:05.216Z,0
2018-01-06T02:36:45.721Z,0
2018-01-06T02:37:26.349Z,0
2018-01-06T02:38:07.700Z,0
2018-01-06T02:38:48.456Z,0
2018-01-06T02:39:29.247Z,0
2018-01-06T02:40:09.783Z,0
2018-01-06T02:40:50.579Z,0
2018-01-06T02:41:31.735Z,0
2018-01-06T02:42:12.348Z,0
2018-01-06T02:42:52.863Z,0
2018-01-06T02:43:33.541Z,0
2018-01-06T02:44:14.556Z,0
2018-01-06T02:44:55.031Z,0
2018-01-06T02:45:35.722Z,0
2018-01-06T02:46:16.160Z,0
2018-01-06T02:46:56.783Z,0
2018-01-06T02:47:37.289Z,0
2018-01-06T02:48:18.121Z,0
2018-01-06T02:48:58.847Z,0
2018-01-06T02:49:39.443Z,0
2018-01-06T02:50:20.167Z,0
2018-01-06T02:51:00.910Z,0
2018-01-06T02:51:41.650Z,0
2018-01-06T02:52:22.400Z,0
2018-01-06T02:53:03.154Z,0
2018-01-06T02:53:43.616Z,0
2018-01-06T02:54:24.700Z,0
2018-01-06T02:55:05.065Z,0
2018-01-06T02:55:46.055Z,0
2018-01-06T02:56:26.256Z,0
2018-01-06T02:57:06.830Z,0
2018-01-06T02:57:47.653Z,0
2018-01-06T02:58:28.118Z,0
2018-01-06T02:59:08.760Z,0
2018-01-06T02:59:49.311Z,0
2018-01-06T03:00:29.953Z,0
2018-01-06T03:01:10.946Z,0
2018-01-06T03:01:51.586Z,0
2018-01-06T03:02:32.312Z,0
2018-01-06T03:03:12.974Z,0
2018-01-06T03:03:53.219Z,0
2018-01-06T03:04:33.797Z,0
2018-01-06T03:05:14.554Z,0
2018-01-06T03:05:55.332Z,0
2018-01-06T03:06:36.032Z,0
2018-01-06T03:07:16.688Z,0
2018-01-06T03:07:57.369Z,0
2018-01-06T03:08:38.086Z,0
2018-01-06T03:09:19.454Z,0
2018-01-06T03:10:00.118Z,0
2018-01-06T03:10:40.897Z,0
2018-01-06T03:11:22.025Z,0
2018-01-06T03:12:02.631Z,0
2018-01-06T03:12:43.164Z,0
2018-01-06T03:13:23.623Z,0
2018-01-06T03:14:04.465Z,0
2018-01-06T03:14:45.079Z,0
2018-01-06T03:15:25.586Z,0
2018-01-06T03:16:06.014Z,0
2018-01-06T03:16:46.672Z,0
2018-01-06T03:17:27.647Z,0
2018-01-06T03:18:07.965Z,0
2018-01-06T03:18:48.826Z,0
2018-01-06T03:19:29.656Z,0
2018-01-06T03:20:10.402Z,0
2018-01-06T03:20:50.850Z,0
2018-01-06T03:21:31.399Z,0
2018-01-06T03:22:11.882Z,0
2018-01-06T03:22:52.621Z,0
2018-01-06T03:23:33.545Z,0
2018-01-06T03:24:14.064Z,0
2018-01-06T03:24:54.739Z,0
2018-01-06T03:25:35.316Z,0
2018-01-06T03:26:15.695Z,0
2018-01-06T03:26:56.523Z,0
2018-01-06T03:27:36.991Z,0
2018-01-06T03:28:17.895Z,0
2018-01-06T03:28:58.626Z,0
2018-01-06T03:29:39.377Z,0
2018-01-06T03:30:19.840Z,0
2018-01-06T03:31:00.459Z,0
2018-01-06T03:31:41.515Z,0
2018-01-06T03:32:22.079Z,0
2018-01-06T03:33:02.774Z,0
2018-01-06T03:33:43.568Z,0
2018-01-06T03:34:24.109Z,0
2018-01-06T03:35:05.033Z,0
2018-01-06T03:35:45.717Z,0
2018-01-06T03:36:26.621Z,0
2018-01-06T03:37:07.762Z,0
2018-01-06T03:37:48.322Z,0
2018-01-06T03:38:28.920Z,0
2018-01-06T03:39:09.608Z,0
2018-01-06T03:39:50.420Z,0
2018-01-06T03:40:30.759Z,0
2018-01-06T03:41:11.940Z,0
2018-01-06T03:41:52.720Z,0
2018-01-06T03:42:33.050Z,0
2018-01-06T03:43:14.399Z,0
2018-01-06T03:43:54.886Z,0
2018-01-06T03:44:35.467Z,0
2018-01-06T03:45:16.267Z,0
2018-01-06T03:45:57.053Z,0
2018-01-06T03:46:38.054Z,0
2018-01-06T03:47:19.034Z,0
2018-01-06T03:47:59.809Z,0
2018-01-06T03:48:40.565Z,0
2018-01-06T03:49:21.356Z,0
2018-01-06T03:50:01.702Z,0
2018-01-06T03:50:42.665Z,0
2018-01-06T03:51:23.815Z,0
2018-01-06T03:52:04.344Z,0
2018-01-06T03:52:45.713Z,0
2018-01-06T03:53:26.688Z,0
2018-01-06T03:54:07.600Z,0
2018-01-06T03:54:48.582Z,0
2018-01-06T03:55:29.833Z,0
2018-01-06T03:56:10.615Z,0
2018-01-06T03:56:51.306Z,0
2018-01-06T03:57:32.026Z,0
2018-01-06T03:58:12.716Z,0
2018-01-06T03:58:53.486Z,0
2018-01-06T03:59:34.107Z,0
2018-01-06T04:00:14.976Z,0
2018-01-06T04:00:55.563Z,0
2018-01-06T04:01:36.833Z,0
2018-01-06T04:42:13.087Z,0
2018-01-06T04:43:05.586Z,0
2018-01-06T04:43:57.893Z,0
2018-01-06T04:44:50.315Z,0
2018-01-06T04:45:42.942Z,0
2018-01-06T04:46:35.327Z,0
2018-01-06T04:47:27.948Z,0
2018-01-06T04:48:20.409Z,0
2018-01-06T04:49:13.080Z,0
2018-01-06T04:50:05.178Z,0
2018-01-06T04:50:57.277Z,0
2018-01-06T04:51:50.018Z,0
2018-01-06T04:52:42.397Z,0
2018-01-06T04:53:35.156Z,0
2018-01-06T04:54:27.396Z,0
2018-01-06T04:55:19.739Z,0
2018-01-06T04:56:11.964Z,0
2018-01-06T04:57:04.415Z,0
2018-01-06T04:57:56.842Z,0
2018-01-06T04:58:49.295Z,0
2018-01-06T04:59:41.989Z,0
2018-01-06T05:00:34.317Z,0
2018-01-06T05:01:26.861Z,0
2018-01-06T05:02:19.386Z,0
2018-01-06T05:03:11.798Z,0
2018-01-06T05:04:04.434Z,0
2018-01-06T05:04:56.836Z,0
2018-01-06T05:05:49.136Z,0
2018-01-06T05:06:41.175Z,0
2018-01-06T05:09:07.592Z,0
2018-01-06T05:09:59.784Z,0
2018-01-06T05:10:52.326Z,0
2018-01-06T05:11:44.627Z,0
2018-01-06T05:12:37.517Z,0
2018-01-06T05:13:30.009Z,0
2018-01-06T05:14:22.797Z,0
2018-01-06T05:15:15.154Z,0
2018-01-06T05:16:07.169Z,0
2018-01-06T05:16:59.779Z,0
2018-01-06T05:17:52.435Z,0
2018-01-06T05:18:45.099Z,0
2018-01-06T05:19:37.584Z,0
2018-01-06T05:20:30.295Z,0
2018-01-06T05:21:22.954Z,0
2018-01-06T05:22:15.932Z,0
2018-01-06T05:23:08.025Z,0
2018-01-06T05:24:00.203Z,0
2018-01-06T05:24:52.612Z,0
2018-01-06T05:25:45.088Z,0
2018-01-06T05:26:38.161Z,0
2018-01-06T05:27:30.740Z,0
2018-01-06T05:28:23.086Z,0
2018-01-06T05:29:15.593Z,0
2018-01-06T05:30:08.150Z,0
2018-01-06T05:31:00.313Z,0
2018-01-06T05:31:52.403Z,0
2018-01-06T05:32:44.763Z,0
2018-01-06T05:33:37.181Z,0
2018-01-06T05:34:30.516Z,0
2018-01-06T05:35:23.833Z,0
2018-01-06T05:36:16.259Z,0
2018-01-06T05:37:08.880Z,0
2018-01-06T05:38:01.047Z,0
2018-01-06T05:38:53.159Z,0
2018-01-06T05:39:45.530Z,0
2018-01-06T05:40:38.777Z,0
2018-01-06T05:41:30.473Z,0
2018-01-06T05:42:22.847Z,0
2018-01-06T05:43:15.246Z,0
2018-01-06T05:44:07.654Z,0
2018-01-06T05:45:00.157Z,0
2018-01-06T05:45:52.810Z,0
2018-01-06T05:46:45.040Z,0
2018-01-06T05:47:37.237Z,0
2018-01-06T05:48:29.669Z,0
2018-01-06T05:49:22.146Z,0
2018-01-06T05:50:14.623Z,0
2018-01-06T05:51:07.067Z,0
2018-01-06T05:51:59.062Z,0
2018-01-06T05:52:51.362Z,0
2018-01-06T05:53:43.673Z,0
2018-01-06T05:54:35.556Z,0
2018-01-06T05:55:28.032Z,0
2018-01-06T05:56:19.959Z,0
2018-01-06T05:57:12.035Z,0
2018-01-06T05:58:04.242Z,0
2018-01-06T06:00:37.736Z,0
2018-01-06T06:01:30.696Z,0
2018-01-06T06:02:23.143Z,0
2018-01-06T06:03:15.754Z,0
2018-01-06T06:04:08.573Z,0
2018-01-06T06:05:00.602Z,0
2018-01-06T06:05:52.723Z,0
2018-01-06T06:06:45.323Z,0
2018-01-06T06:07:37.880Z,0
2018-01-06T06:08:29.879Z,0
2018-01-06T06:09:21.567Z,0
2018-01-06T06:10:13.741Z,0
2018-01-06T06:11:06.223Z,0
2018-01-06T06:11:59.235Z,0
2018-01-06T06:12:51.480Z,0
2018-01-06T06:13:43.797Z,0
2018-01-06T06:14:36.128Z,0
2018-01-06T06:15:28.280Z,0
2018-01-06T06:16:20.774Z,0
2018-01-06T06:17:13.049Z,0
2018-01-06T06:18:05.234Z,0
2018-01-06T06:18:58.005Z,0
2018-01-06T06:19:50.418Z,0
2018-01-06T06:20:42.679Z,0
2018-01-06T06:21:35.491Z,0
2018-01-06T06:22:28.982Z,0
2018-01-06T06:23:21.227Z,0
2018-01-06T06:24:14.206Z,0
2018-01-06T06:25:07.385Z,0
2018-01-06T06:25:59.726Z,0
2018-01-06T06:26:52.235Z,0
2018-01-06T06:27:44.659Z,0
2018-01-06T06:28:36.763Z,0
2018-01-06T06:29:28.975Z,0
2018-01-06T06:30:21.214Z,0
2018-01-06T06:31:13.665Z,0
2018-01-06T06:32:06.235Z,0
2018-01-06T06:32:58.908Z,0
2018-01-06T06:33:51.668Z,0
2018-01-06T06:34:44.345Z,0
2018-01-06T06:35:36.793Z,0
2018-01-06T06:36:29.331Z,0
2018-01-06T06:37:22.349Z,0
2018-01-06T06:38:15.007Z,0
2018-01-06T06:39:07.913Z,0
2018-01-06T06:40:00.687Z,0
2018-01-06T06:40:52.741Z,0
2018-01-06T06:41:44.999Z,0
2018-01-06T06:42:37.467Z,0
2018-01-06T06:43:29.646Z,0
2018-01-06T06:44:21.986Z,0
2018-01-06T06:45:14.537Z,0
2018-01-06T06:46:06.828Z,0
2018-01-06T06:46:59.308Z,0
2018-01-06T06:47:51.866Z,0
2018-01-06T06:48:44.214Z,0
2018-01-06T06:49:36.942Z,0
2018-01-06T06:50:29.048Z,0
2018-01-06T06:51:21.079Z,0
2018-01-06T06:52:13.266Z,0
2018-01-06T06:53:05.928Z,0
2018-01-06T06:53:58.333Z,0
2018-01-06T06:54:50.650Z,0
2018-01-06T06:55:42.734Z,0
2018-01-06T06:56:34.973Z,0
2018-01-06T06:57:27.247Z,0
2018-01-06T06:58:19.905Z,0
2018-01-06T06:59:12.329Z,0
2018-01-06T07:00:04.898Z,0
2018-01-06T07:00:57.417Z,0
2018-01-06T07:01:50.174Z,0
2018-01-06T07:02:42.916Z,0
2018-01-06T07:03:35.186Z,0
2018-01-06T07:04:27.860Z,0
2018-01-06T07:05:20.223Z,0
2018-01-06T07:06:14.448Z,0
2018-01-06T07:07:06.782Z,0
2018-01-06T07:08:00.585Z,4
2018-01-06T07:08:52.614Z,4
2018-01-06T07:09:45.349Z,4
2018-01-06T07:10:37.880Z,4
2018-01-06T07:11:30.170Z,4
2018-01-06T07:12:15.663Z,0
2018-01-06T07:12:56.892Z,0
2018-01-06T07:13:38.857Z,0
2018-01-06T07:14:20.055Z,0
2018-01-06T07:15:01.100Z,4
2018-01-06T07:15:42.220Z,4
2018-01-06T07:16:23.490Z,4
2018-01-06T07:17:04.532Z,4
2018-01-06T07:17:45.400Z,4
2018-01-06T07:18:26.804Z,4
2018-01-06T07:19:07.444Z,4
2018-01-06T07:19:49.241Z,4
2018-01-06T07:20:30.192Z,4
2018-01-06T07:21:11.218Z,4
2018-01-06T07:21:51.743Z,4
2018-01-06T07:22:32.420Z,4
2018-01-06T07:23:12.993Z,4
2018-01-06T07:23:53.931Z,8
2018-01-06T07:24:35.766Z,4
2018-01-06T07:25:16.377Z,4
2018-01-06T07:25:57.052Z,8
2018-01-06T07:26:38.251Z,8
2018-01-06T07:27:18.905Z,12
2018-01-06T07:27:59.930Z,8
2018-01-06T07:28:41.082Z,8
2018-01-06T07:29:21.709Z,12
2018-01-06T07:30:03.397Z,12
2018-01-06T07:30:44.245Z,12
2018-01-06T07:31:25.114Z,12
2018-01-06T07:32:06.302Z,12
2018-01-06T07:32:47.250Z,16
2018-01-06T07:33:28.059Z,12
2018-01-06T07:34:09.551Z,12
2018-01-06T07:34:51.809Z,16
2018-01-06T07:35:32.591Z,16
2018-01-06T07:36:13.293Z,16
2018-01-06T07:36:53.985Z,20
2018-01-06T07:37:35.385Z,16
2018-01-06T07:38:16.716Z,20
2018-01-06T07:38:58.132Z,24
2018-01-06T07:39:39.340Z,24
2018-01-06T07:40:20.802Z,28
2018-01-06T07:41:01.952Z,28
2018-01-06T07:41:42.650Z,28
2018-01-06T07:42:23.334Z,32
2018-01-06T07:43:04.488Z,36
2018-01-06T07:43:46.242Z,36
2018-01-06T07:44:27.135Z,36
2018-01-06T07:45:11.462Z,40
2018-01-06T07:46:03.288Z,44
2018-01-06T07:47:16.137Z,48
2018-01-06T07:47:57.051Z,56
2018-01-06T07:48:38.802Z,60
2018-01-06T07:49:19.284Z,60
2018-01-06T07:49:59.968Z,64
2018-01-06T07:50:41.610Z,64
2018-01-06T07:51:22.398Z,64
2018-01-06T07:52:03.645Z,64
2018-01-06T07:52:44.555Z,68
2018-01-06T07:53:25.552Z,68
2018-01-06T07:54:06.369Z,68
2018-01-06T07:54:48.297Z,72
2018-01-06T07:55:28.775Z,80
2018-01-06T07:56:09.822Z,88
2018-01-06T07:56:50.874Z,88
2018-01-06T07:57:31.813Z,92
2018-01-06T07:58:12.777Z,92
2018-01-06T07:58:54.283Z,92
2018-01-06T07:59:36.387Z,100
2018-01-06T08:00:16.984Z,100
2018-01-06T08:00:58.008Z,100
2018-01-06T08:01:39.545Z,104
2018-01-06T08:02:20.383Z,104
2018-01-06T08:03:00.614Z,108
2018-01-06T08:03:41.634Z,112
2018-01-06T08:04:22.995Z,120
2018-01-06T08:05:03.838Z,132
2018-01-06T08:05:44.846Z,140
2018-01-06T08:06:25.677Z,152
2018-01-06T08:07:06.495Z,156
2018-01-06T08:07:47.197Z,164
2018-01-06T08:08:27.796Z,164
2018-01-06T08:09:08.732Z,172
2018-01-06T08:09:49.291Z,168
2018-01-06T08:10:29.980Z,156
2018-01-06T08:11:11.291Z,148
2018-01-06T08:11:52.139Z,144
2018-01-06T08:12:32.836Z,140
2018-01-06T08:13:13.870Z,132
2018-01-06T08:13:55.267Z,132
2018-01-06T08:14:36.475Z,132
2018-01-06T08:15:16.994Z,132
2018-01-06T08:15:57.889Z,140
2018-01-06T08:16:38.572Z,140
2018-01-06T08:17:20.129Z,140
2018-01-06T08:18:00.753Z,136
2018-01-06T08:18:41.524Z,136
2018-01-06T08:19:22.404Z,140
2018-01-06T08:20:03.762Z,144
2018-01-06T08:20:44.308Z,148
2018-01-06T08:21:24.865Z,156
2018-01-06T08:22:06.619Z,164
2018-01-06T08:22:47.625Z,172
2018-01-06T08:23:28.711Z,176
2018-01-06T08:24:10.019Z,180
2018-01-06T08:24:50.898Z,188
2018-01-06T08:25:31.715Z,196
2018-01-06T08:26:12.326Z,204
2018-01-06T08:26:52.682Z,200
2018-01-06T08:27:33.466Z,204
2018-01-06T08:28:14.169Z,204
2018-01-06T08:28:54.880Z,208
2018-01-06T08:29:35.830Z,208
2018-01-06T08:30:16.632Z,212
2018-01-06T08:30:57.704Z,224
2018-01-06T08:31:38.422Z,228
2018-01-06T08:32:18.825Z,240
2018-01-06T08:32:59.710Z,240
2018-01-06T08:33:40.313Z,240
2018-01-06T08:34:21.469Z,244
2018-01-06T08:35:02.597Z,244
2018-01-06T08:35:43.333Z,252
2018-01-06T08:36:24.302Z,260
2018-01-06T08:37:04.755Z,272
2018-01-06T08:37:45.514Z,284
2018-01-06T08:38:26.012Z,288
2018-01-06T08:39:08.301Z,284
2018-01-06T08:39:50.103Z,288
2018-01-06T08:40:32.016Z,280
2018-01-06T08:41:12.869Z,272
2018-01-06T08:41:53.979Z,268
2018-01-06T08:42:34.775Z,276
2018-01-06T08:43:15.425Z,280
2018-01-06T08:43:55.926Z,296
2018-01-06T08:44:36.676Z,308
2018-01-06T08:45:17.379Z,324
2018-01-06T08:45:57.843Z,340
2018-01-06T08:46:38.994Z,352
2018-01-06T08:47:19.433Z,360
2018-01-06T08:48:02.303Z,364
2018-01-06T08:48:43.728Z,368
2018-01-06T08:49:24.530Z,376
2018-01-06T08:50:05.116Z,388
2018-01-06T08:50:45.927Z,404
2018-01-06T08:51:26.554Z,424
2018-01-06T08:52:07.241Z,452
2018-01-06T08:52:48.476Z,472
2018-01-06T08:53:29.811Z,484
2018-01-06T08:54:10.916Z,492
2018-01-06T08:54:51.535Z,504
2018-01-06T08:55:32.996Z,516
2018-01-06T08:56:14.758Z,528
2018-01-06T08:56:55.939Z,540
2018-01-06T08:57:38.435Z,548
2018-01-06T08:58:22.058Z,548
2018-01-06T08:59:05.451Z,544
2018-01-06T08:59:50.163Z,540
2018-01-06T09:00:31.213Z,536
2018-01-06T09:01:14.961Z,528
2018-01-06T09:01:56.979Z,524
2018-01-06T09:02:39.051Z,516
2018-01-06T09:03:19.956Z,516
2018-01-06T09:04:01.376Z,520
2018-01-06T09:04:42.328Z,528
2018-01-06T09:05:24.645Z,532
2018-01-06T09:06:05.651Z,532
2018-01-06T09:06:49.142Z,528
2018-01-06T09:11:10.681Z,512
2018-01-06T09:11:51.009Z,520
2018-01-06T09:12:31.464Z,524
2018-01-06T09:13:11.821Z,532
2018-01-06T09:13:58.718Z,532
2018-01-06T09:16:06.217Z,536
2018-01-06T09:16:59.554Z,540
2018-01-06T09:17:51.751Z,536
2018-01-06T09:18:44.358Z,540
2018-01-06T09:19:36.576Z,548
2018-01-06T09:20:29.249Z,552
2018-01-06T09:21:21.708Z,552
2018-01-06T09:22:15.768Z,556
2018-01-06T09:23:08.853Z,560
2018-01-06T09:24:01.944Z,560
2018-01-06T09:24:54.382Z,560
2018-01-06T09:25:57.488Z,556
2018-01-06T09:27:55.741Z,556
2018-01-06T09:28:35.994Z,552
2018-01-06T09:29:17.435Z,544
2018-01-06T09:29:57.814Z,524
2018-01-06T09:30:38.266Z,508
2018-01-06T09:31:19.725Z,500
2018-01-06T09:32:14.510Z,504
2018-01-06T09:32:54.205Z,520
2018-01-06T09:33:34.557Z,540
2018-01-06T09:34:14.916Z,568
2018-01-06T09:34:55.343Z,576
2018-01-06T09:35:35.712Z,584
2018-01-06T09:36:16.138Z,596
2018-01-06T09:36:56.535Z,604
2018-01-06T09:37:36.982Z,600
2018-01-06T09:38:17.325Z,596
2018-01-06T09:38:57.727Z,600
2018-01-06T09:39:38.140Z,596
2018-01-06T09:40:18.526Z,600
2018-01-06T09:40:58.994Z,604
2018-01-06T09:41:39.382Z,604
2018-01-06T09:42:19.781Z,600
2018-01-06T09:43:00.144Z,596
2018-01-06T09:43:40.606Z,592
2018-01-06T09:44:20.976Z,588
2018-01-06T09:45:01.385Z,580
2018-01-06T09:45:41.787Z,552
2018-01-06T09:46:22.249Z,524
2018-01-06T09:47:02.555Z,496
2018-01-06T09:47:43.009Z,472
2018-01-06T09:48:23.388Z,464
2018-01-06T09:49:03.792Z,464
2018-01-06T09:49:44.182Z,472
2018-01-06T09:50:24.608Z,488
2018-01-06T09:51:05.042Z,488
2018-01-06T09:51:45.462Z,480
2018-01-06T09:52:25.876Z,476
2018-01-06T09:53:06.283Z,472
2018-01-06T09:53:46.662Z,492
2018-01-06T09:54:27.080Z,512
2018-01-06T09:55:07.489Z,528
2018-01-06T09:55:47.842Z,544
2018-01-06T09:56:28.268Z,572
2018-01-06T09:57:08.638Z,608
2018-01-06T09:57:48.995Z,644
2018-01-06T09:58:29.452Z,688
2018-01-06T09:59:09.779Z,720
2018-01-06T09:59:50.392Z,736
2018-01-06T10:00:30.722Z,748
2018-01-06T10:01:11.112Z,756
2018-01-06T10:01:51.559Z,764
2018-01-06T10:02:31.940Z,772
2018-01-06T10:03:12.344Z,788
2018-01-06T10:03:52.746Z,812
2018-01-06T10:41:51.597Z,564
2018-01-06T10:44:25.078Z,644
2018-01-06T10:45:05.459Z,664
2018-01-06T10:45:45.867Z,680
2018-01-06T10:47:44.099Z,716
2018-01-06T10:48:24.685Z,716
2018-01-06T10:49:05.061Z,708
2018-01-06T10:49:45.431Z,700
2018-01-06T10:50:25.785Z,696
2018-01-06T10:51:06.279Z,688
2018-01-06T10:51:46.684Z,684
2018-01-06T10:52:27.114Z,676
2018-01-06T10:53:07.548Z,672
2018-01-06T10:53:47.909Z,664
2018-01-06T10:54:28.286Z,652
2018-01-06T10:55:08.728Z,644
2018-01-06T10:55:49.080Z,640
2018-01-06T10:56:29.532Z,648
2018-01-06T10:57:09.979Z,656
2018-01-06T10:57:50.329Z,668
2018-01-06T10:58:30.773Z,676
2018-01-06T10:59:11.103Z,676
2018-01-06T10:59:51.533Z,672
2018-01-06T11:00:31.936Z,660
2018-01-06T11:01:12.330Z,660
2018-01-06T11:01:52.710Z,660
2018-01-06T11:02:33.108Z,660
2018-01-06T11:03:13.545Z,660
2018-01-06T11:03:53.976Z,664
2018-01-06T11:04:34.384Z,672
2018-01-06T11:05:14.823Z,676
2018-01-06T11:05:55.222Z,680
2018-01-06T11:06:35.650Z,676
2018-01-06T11:07:16.039Z,672
2018-01-06T11:07:57.055Z,672
2018-01-06T11:08:37.666Z,672
2018-01-06T11:09:18.057Z,668
2018-01-06T11:09:58.481Z,672
2018-01-06T11:10:38.877Z,668
2018-01-06T11:11:19.295Z,672
2018-01-06T11:11:59.662Z,680
2018-01-06T11:12:40.062Z,684
2018-01-06T11:13:20.536Z,684
2018-01-06T11:14:00.989Z,684
2018-01-06T11:14:41.347Z,672
2018-01-06T11:15:21.872Z,668
2018-01-06T11:16:02.279Z,660
2018-01-06T11:18:38.241Z,636
2018-01-06T11:19:18.619Z,628
2018-01-06T11:19:58.995Z,620
2018-01-06T11:20:39.372Z,608
2018-01-06T11:21:19.780Z,592
2018-01-06T11:22:00.163Z,576
2018-01-06T11:22:40.679Z,564
2018-01-06T11:23:20.987Z,548
2018-01-06T11:24:01.385Z,540
2018-01-06T11:24:41.798Z,536
2018-01-06T11:25:22.215Z,532
2018-01-06T11:26:02.579Z,532
2018-01-06T11:26:42.923Z,532
2018-01-06T11:28:57.212Z,556
2018-01-06T11:29:37.603Z,572
2018-01-06T11:30:17.989Z,588
2018-01-06T11:30:58.403Z,600
2018-01-06T11:31:38.828Z,604
2018-01-06T11:32:19.220Z,612
2018-01-06T11:32:59.608Z,608
2018-01-06T11:33:39.979Z,608
2018-01-06T11:34:20.410Z,608
2018-01-06T11:35:00.807Z,604
2018-01-06T11:35:41.193Z,604
2018-01-06T11:36:21.618Z,604
2018-01-06T11:37:02.033Z,612
2018-01-06T11:37:42.432Z,620
2018-01-06T11:38:22.840Z,632
2018-01-06T11:39:03.270Z,648
2018-01-06T11:39:43.648Z,648
2018-01-06T11:40:24.081Z,652
2018-01-06T11:41:04.461Z,656
2018-01-06T11:41:44.958Z,660
2018-01-06T11:42:25.326Z,668
2018-01-06T11:43:05.758Z,676
2018-01-06T11:43:46.205Z,688
2018-01-06T11:44:26.575Z,692
2018-01-06T11:45:07.000Z,680
2018-01-06T11:45:47.406Z,664
2018-01-06T11:46:27.793Z,640
2018-01-06T11:47:08.236Z,620
2018-01-06T11:47:48.654Z,604
2018-01-06T11:48:29.027Z,596
2018-01-06T11:49:09.445Z,588
2018-01-06T11:49:49.808Z,588
2018-01-06T11:50:30.234Z,588
2018-01-06T11:51:10.602Z,588
2018-01-06T11:51:51.043Z,592
2018-01-06T11:52:31.389Z,596
2018-01-06T11:53:11.838Z,600
2018-01-06T11:53:52.209Z,604
2018-01-06T11:54:32.621Z,604
2018-01-06T11:55:12.987Z,604
2018-01-06T11:55:53.455Z,600
2018-01-06T11:56:33.876Z,596
2018-01-06T11:57:14.246Z,596
2018-01-06T11:57:54.663Z,604
2018-01-06T11:58:35.060Z,604
2018-01-06T11:59:15.440Z,604
2018-01-06T11:59:55.846Z,600
2018-01-06T12:00:36.210Z,596
2018-01-06T12:01:16.660Z,596
2018-01-06T12:01:57.038Z,592
2018-01-06T12:02:37.397Z,592
2018-01-06T12:03:17.835Z,592
2018-01-06T12:03:58.211Z,596
2018-01-06T12:04:38.629Z,600
2018-01-06T12:05:19.005Z,608
2018-01-06T12:05:59.419Z,612
2018-01-06T12:06:39.834Z,612
2018-01-06T12:07:20.243Z,612
2018-01-06T12:08:00.638Z,612
2018-01-06T12:08:41.110Z,604
2018-01-06T12:09:21.466Z,608
2018-01-06T12:10:01.860Z,604
2018-01-06T12:10:42.242Z,600
2018-01-06T12:11:22.655Z,596
2018-01-06T12:12:03.064Z,592
2018-01-06T12:12:43.491Z,584
2018-01-06T12:13:23.921Z,576
2018-01-06T12:14:04.301Z,580
2018-01-06T12:14:44.741Z,580
2018-01-06T12:15:25.089Z,588
2018-01-06T12:16:05.536Z,584
2018-01-06T12:16:45.941Z,584
2018-01-06T12:17:26.327Z,584
2018-01-06T12:18:06.707Z,576
2018-01-06T12:18:47.124Z,564
2018-01-06T12:19:27.485Z,556