createdAt,value
2023-07-27T00:00:48.818Z,54.9
2023-07-27T00:03:48.810Z,55.3
2023-07-27T00:06:49.172Z,55.4
2023-07-27T00:09:48.589Z,55.4
2023-07-27T00:12:48.576Z,55.5
2023-07-27T00:15:48.614Z,55.7
2023-07-27T00:18:48.752Z,56.0
2023-07-27T00:21:48.645Z,56.0
2023-07-27T00:24:48.629Z,55.4
2023-07-27T00:27:48.678Z,56.3
2023-07-27T00:30:48.893Z,56.2
2023-07-27T00:33:49.294Z,56.2
2023-07-27T00:36:49.185Z,55.7
2023-07-27T00:39:48.572Z,56.2
2023-07-27T00:42:48.684Z,57.2
2023-07-27T00:45:48.843Z,58.6
2023-07-27T00:48:48.757Z,60.8
2023-07-27T00:51:48.610Z,62.7
2023-07-27T00:54:48.608Z,64.1
2023-07-27T00:57:48.603Z,65.8
2023-07-27T01:00:48.655Z,66.8
2023-07-27T01:03:48.977Z,67.5
2023-07-27T01:06:49.142Z,67.4
2023-07-27T01:09:48.624Z,68.7
2023-07-27T01:12:48.607Z,69.2
2023-07-27T01:15:48.595Z,69.9
2023-07-27T01:18:48.801Z,70.9
2023-07-27T01:21:48.577Z,71.4
2023-07-27T01:24:48.769Z,71.7
2023-07-27T01:27:48.611Z,71.9
2023-07-27T01:30:48.817Z,71.0
2023-07-27T01:33:48.662Z,70.1
2023-07-27T01:36:49.015Z,70.8
2023-07-27T01:39:48.662Z,72.0
2023-07-27T01:42:48.666Z,72.4
2023-07-27T01:45:48.674Z,72.5
2023-07-27T01:48:48.602Z,73.2
2023-07-27T01:51:48.621Z,73.4
2023-07-27T01:54:48.633Z,73.4
2023-07-27T01:57:48.686Z,73.3
2023-07-27T02:00:48.781Z,73.5
2023-07-27T02:03:49.338Z,73.3
2023-07-27T02:06:49.029Z,73.3
2023-07-27T02:09:48.627Z,73.5
2023-07-27T02:12:48.673Z,73.5
2023-07-27T02:15:48.656Z,73.5
2023-07-27T02:18:48.796Z,73.5
2023-07-27T02:21:48.701Z,73.7
2023-07-27T02:24:48.661Z,73.2
2023-07-27T02:27:48.626Z,73.5
2023-07-27T02:30:48.811Z,73.0
2023-07-27T02:33:48.659Z,72.8
2023-07-27T02:36:49.280Z,73.4
2023-07-27T02:39:48.605Z,73.2
2023-07-27T02:42:48.644Z,72.4
2023-07-27T02:45:48.665Z,72.5
2023-07-27T02:48:48.782Z,72.7
2023-07-27T02:51:48.805Z,72.9
2023-07-27T02:54:48.644Z,73.1
2023-07-27T02:57:48.634Z,73.2
2023-07-27T03:00:48.800Z,73.6
2023-07-27T03:03:48.711Z,74.2
2023-07-27T03:06:49.231Z,74.4
2023-07-27T03:09:48.583Z,74.9
2023-07-27T03:12:48.630Z,75.1
2023-07-27T03:15:48.617Z,75.0
2023-07-27T03:18:48.652Z,75.0
2023-07-27T03:21:51.045Z,75.1
2023-07-27T03:24:48.623Z,74.9
2023-07-27T03:27:48.562Z,74.9
2023-07-27T03:30:48.699Z,74.8
2023-07-27T03:33:48.728Z,74.4
2023-07-27T03:36:48.980Z,74.3
2023-07-27T03:39:48.638Z,73.9
2023-07-27T03:42:48.625Z,73.8
2023-07-27T03:45:48.614Z,73.6
2023-07-27T03:48:48.620Z,73.9
2023-07-27T03:51:48.629Z,73.7
2023-07-27T03:54:48.669Z,72.9
2023-07-27T03:57:48.671Z,73.0
2023-07-27T04:00:48.818Z,73.8
2023-07-27T04:03:48.724Z,74.2
2023-07-27T04:06:49.143Z,74.4
2023-07-27T04:09:48.618Z,74.9
2023-07-27T04:12:48.699Z,75.6
2023-07-27T04:15:48.638Z,75.8
2023-07-27T04:18:48.977Z,75.9
2023-07-27T04:21:48.622Z,75.7
2023-07-27T04:24:48.689Z,75.6
2023-07-27T04:27:48.614Z,76.1
2023-07-27T04:30:48.853Z,76.1
2023-07-27T04:33:48.627Z,76.9
2023-07-27T04:36:48.870Z,76.9
2023-07-27T04:39:48.661Z,77.3
2023-07-27T04:42:48.590Z,77.3
2023-07-27T04:45:49.633Z,78.6
2023-07-27T04:48:48.732Z,78.1
2023-07-27T04:51:48.586Z,77.9
2023-07-27T04:54:48.588Z,77.3
2023-07-27T04:57:48.588Z,77.3
2023-07-27T05:00:48.673Z,77.1
2023-07-27T05:03:48.596Z,77.6
2023-07-27T05:06:49.074Z,77.8
2023-07-27T05:09:48.602Z,77.4
2023-07-27T05:12:50.103Z,77.5
2023-07-27T05:15:48.615Z,77.6
2023-07-27T05:18:48.677Z,77.5
2023-07-27T05:21:48.592Z,77.5
2023-07-27T05:24:48.853Z,76.9
2023-07-27T05:27:48.643Z,76.9
2023-07-27T05:30:48.695Z,76.9
2023-07-27T05:33:49.422Z,76.8
2023-07-27T05:36:48.963Z,76.7
2023-07-27T05:39:48.595Z,76.4
2023-07-27T05:42:48.696Z,76.0
2023-07-27T05:45:48.658Z,75.8
2023-07-27T05:48:48.631Z,75.3
2023-07-27T05:51:48.636Z,75.0
2023-07-27T05:54:48.618Z,74.8
2023-07-27T05:57:48.578Z,75.7
2023-07-27T06:00:55.287Z,75.9
2023-07-27T06:04:01.809Z,76.4
2023-07-27T06:06:49.054Z,77.2
2023-07-27T06:09:48.663Z,77.0
2023-07-27T06:12:48.667Z,77.4
2023-07-27T06:15:48.621Z,77.1
2023-07-27T06:18:50.322Z,76.7
2023-07-27T06:21:48.561Z,77.0
2023-07-27T06:24:48.622Z,78.1
2023-07-27T06:27:48.585Z,78.5
2023-07-27T06:30:48.708Z,78.7
2023-07-27T06:33:48.652Z,79.0
2023-07-27T06:36:48.931Z,79.1
2023-07-27T06:39:48.621Z,79.2
2023-07-27T06:42:48.746Z,80.0
2023-07-27T06:45:48.640Z,79.9
2023-07-27T06:48:48.888Z,79.8
2023-07-27T06:51:48.644Z,80.7
2023-07-27T06:54:48.645Z,80.3
2023-07-27T06:57:48.587Z,79.4
2023-07-27T07:00:48.751Z,78.5
2023-07-27T07:03:48.798Z,77.0
2023-07-27T07:06:48.850Z,76.1
2023-07-27T07:09:49.704Z,75.7
2023-07-27T07:12:48.637Z,76.1
2023-07-27T07:15:48.827Z,77.2
2023-07-27T07:18:48.632Z,77.8
2023-07-27T07:21:48.625Z,78.8
2023-07-27T07:24:48.646Z,79.5
2023-07-27T07:27:48.636Z,80.5
2023-07-27T07:30:48.695Z,81.8
2023-07-27T07:33:48.650Z,82.2
2023-07-27T07:36:49.293Z,82.7
2023-07-27T07:39:48.655Z,83.9
2023-07-27T07:42:48.566Z,83.9
2023-07-27T07:45:48.756Z,83.9
2023-07-27T07:48:48.694Z,83.6
2023-07-27T07:51:48.622Z,83.6
2023-07-27T07:54:48.628Z,84.2
2023-07-27T07:57:48.679Z,84.3
2023-07-27T08:00:48.819Z,84.7
2023-07-27T08:03:48.867Z,84.4
2023-07-27T08:06:50.609Z,84.8
2023-07-27T08:09:48.629Z,85.1
2023-07-27T08:12:48.805Z,85.2
2023-07-27T08:15:48.610Z,85.5
2023-07-27T08:18:48.907Z,84.9
2023-07-27T08:21:48.665Z,85.0
2023-07-27T08:24:49.654Z,84.4
2023-07-27T08:27:48.600Z,83.6
2023-07-27T08:30:48.838Z,83.9
2023-07-27T08:33:48.659Z,84.2
2023-07-27T08:36:51.375Z,83.7
2023-07-27T08:39:48.659Z,82.9
2023-07-27T08:42:48.630Z,83.8
2023-07-27T08:45:48.680Z,85.0
2023-07-27T08:48:48.733Z,85.5
2023-07-27T08:51:48.645Z,85.4
2023-07-27T08:54:49.468Z,85.2
2023-07-27T08:57:48.626Z,85.4
2023-07-27T09:00:48.670Z,85.9
2023-07-27T09:03:48.880Z,86.5
2023-07-27T09:06:49.138Z,86.7
2023-07-27T09:09:48.683Z,86.8
2023-07-27T09:12:48.609Z,86.7
2023-07-27T09:15:48.637Z,86.8
2023-07-27T09:18:48.812Z,86.9
2023-07-27T09:21:48.694Z,87.0
2023-07-27T09:24:48.849Z,86.8
2023-07-27T09:27:48.942Z,86.6
2023-07-27T09:30:48.674Z,85.9
2023-07-27T09:33:48.696Z,86.2
2023-07-27T09:36:48.926Z,86.5
2023-07-27T09:39:48.730Z,86.9
2023-07-27T09:42:48.840Z,87.1
2023-07-27T09:45:48.740Z,87.3
2023-07-27T09:48:48.641Z,87.0
2023-07-27T09:51:48.631Z,86.7
2023-07-27T09:54:48.713Z,86.6
2023-07-27T09:57:50.148Z,86.5
2023-07-27T10:00:48.718Z,86.4
2023-07-27T10:03:58.479Z,86.5
2023-07-27T10:06:48.928Z,86.5
2023-07-27T10:09:48.611Z,86.9
2023-07-27T10:12:48.614Z,87.0
2023-07-27T10:15:48.644Z,87.5
2023-07-27T10:18:48.814Z,87.2
2023-07-27T10:21:48.675Z,86.7
2023-07-27T10:24:48.922Z,85.5
2023-07-27T10:27:51.452Z,84.8
2023-07-27T10:30:48.726Z,85.3
2023-07-27T10:33:48.575Z,85.3
2023-07-27T10:36:48.914Z,85.0
2023-07-27T10:39:49.102Z,85.2
2023-07-27T10:42:48.795Z,85.4
2023-07-27T10:45:48.776Z,85.4
2023-07-27T10:48:48.632Z,85.5
2023-07-27T10:51:48.619Z,85.2
2023-07-27T10:54:48.703Z,84.1
2023-07-27T10:57:48.640Z,83.7
2023-07-27T11:00:48.865Z,83.3
2023-07-27T11:03:48.884Z,82.7
2023-07-27T11:06:49.001Z,82.8
2023-07-27T11:09:48.578Z,83.6
2023-07-27T11:12:48.669Z,83.9
2023-07-27T11:15:48.598Z,84.2
2023-07-27T11:18:48.827Z,84.1
2023-07-27T11:21:48.684Z,84.0
2023-07-27T11:24:48.907Z,84.4
2023-07-27T11:27:48.659Z,84.8
2023-07-27T11:30:48.870Z,85.2
2023-07-27T11:33:48.757Z,84.8
2023-07-27T11:36:48.886Z,84.9
2023-07-27T11:39:48.537Z,85.3
2023-07-27T11:42:48.625Z,85.3
2023-07-27T11:45:48.635Z,85.5
2023-07-27T11:48:57.268Z,84.9
2023-07-27T11:51:48.586Z,84.7
2023-07-27T11:54:48.610Z,83.9
2023-07-27T11:57:50.295Z,83.8
2023-07-27T12:00:48.658Z,84.1
2023-07-27T12:04:03.083Z,84.1
2023-07-27T12:06:49.159Z,84.8
2023-07-27T12:10:12.957Z,85.0
2023-07-27T12:12:51.656Z,85.0
2023-07-27T12:16:18.214Z,85.5
2023-07-27T12:18:59.057Z,85.9
2023-07-27T12:28:39.135Z,85.2
2023-07-27T12:33:49.805Z,85.0
2023-07-27T12:39:48.546Z,85.2
2023-07-27T12:42:54.602Z,84.7
2023-07-27T12:45:48.695Z,85.1
2023-07-27T12:48:50.333Z,85.1
2023-07-27T12:51:48.874Z,85.4
2023-07-27T12:54:48.585Z,85.5
2023-07-27T12:57:48.641Z,85.5
2023-07-27T13:00:48.693Z,84.0
2023-07-27T13:03:49.105Z,82.3
2023-07-27T13:06:50.902Z,81.1
2023-07-27T13:09:48.574Z,80.2
2023-07-27T13:12:49.886Z,79.7
2023-07-27T13:15:48.734Z,80.4
2023-07-27T13:18:50.347Z,81.5
2023-07-27T13:21:48.921Z,82.2
2023-07-27T13:24:50.506Z,82.9
2023-07-27T13:27:48.627Z,83.7
2023-07-27T13:30:50.817Z,84.7
2023-07-27T13:33:48.740Z,85.3
2023-07-27T13:36:50.610Z,85.4
2023-07-27T13:39:48.605Z,84.9
2023-07-27T13:42:50.740Z,85.4
2023-07-27T13:45:48.610Z,85.3
2023-07-27T13:48:58.035Z,85.1
2023-07-27T13:51:48.976Z,85.5
2023-07-27T13:54:48.703Z,85.6
2023-07-27T13:57:48.598Z,85.1
2023-07-27T14:00:48.617Z,84.4
2023-07-27T14:03:49.064Z,84.0
2023-07-27T14:06:48.739Z,84.4
2023-07-27T14:09:48.595Z,84.8
2023-07-27T14:12:48.630Z,85.2
2023-07-27T14:15:48.654Z,85.4
2023-07-27T14:18:49.266Z,85.5
2023-07-27T14:21:48.949Z,85.4
2023-07-27T14:24:48.652Z,85.0
2023-07-27T14:27:58.689Z,84.4
2023-07-27T14:30:55.262Z,83.7
2023-07-27T14:33:48.653Z,84.0
2023-07-27T14:36:48.592Z,84.6
2023-07-27T14:39:54.597Z,84.8
2023-07-27T14:42:48.619Z,85.2
2023-07-27T14:45:48.728Z,84.8
2023-07-27T14:48:50.112Z,84.7
2023-07-27T14:51:49.093Z,84.6
2023-07-27T14:54:49.325Z,84.6
2023-07-27T15:03:56.772Z,85.2
2023-07-27T15:06:49.094Z,84.8
2023-07-27T15:09:48.619Z,85.4
2023-07-27T15:12:48.566Z,84.8
2023-07-27T15:15:48.611Z,84.9
2023-07-27T15:18:48.692Z,85.0
2023-07-27T15:21:48.605Z,84.5
2023-07-27T15:24:48.549Z,83.7
2023-07-27T15:27:51.168Z,84.1
2023-07-27T15:30:48.695Z,84.4
2023-07-27T15:33:48.709Z,84.6
2023-07-27T15:36:48.998Z,84.2
2023-07-27T15:39:48.659Z,84.7
2023-07-27T15:42:48.634Z,84.5
2023-07-27T15:45:49.552Z,83.3
2023-07-27T15:48:48.692Z,83.0
2023-07-27T15:51:49.341Z,83.2
2023-07-27T15:54:48.660Z,84.1
2023-07-27T15:57:48.771Z,84.3
2023-07-27T16:00:48.725Z,84.6
2023-07-27T16:03:48.913Z,84.8
2023-07-27T16:06:48.995Z,85.3
2023-07-27T16:09:48.617Z,84.7
2023-07-27T16:12:48.667Z,85.0
2023-07-27T16:15:48.768Z,85.1
2023-07-27T16:18:51.540Z,84.8
2023-07-27T16:21:48.671Z,84.7
2023-07-27T16:24:51.289Z,84.5
2023-07-27T16:27:48.593Z,84.3
2023-07-27T16:30:51.336Z,84.3
2023-07-27T16:33:48.619Z,85.0
2023-07-27T16:36:49.134Z,85.8
2023-07-27T16:39:48.611Z,86.2
2023-07-27T16:42:49.684Z,86.3
2023-07-27T16:45:48.601Z,86.8
2023-07-27T16:48:48.632Z,86.5
2023-07-27T16:51:48.629Z,86.8
2023-07-27T16:54:48.704Z,86.7
2023-07-27T16:57:48.605Z,86.7
2023-07-27T17:00:48.660Z,86.9
2023-07-27T17:03:48.889Z,87.3
2023-07-27T17:06:49.457Z,86.8
2023-07-27T17:09:50.885Z,86.3
2023-07-27T17:12:48.616Z,86.3
2023-07-27T17:15:48.627Z,86.3
2023-07-27T17:18:48.701Z,86.3
2023-07-27T17:21:48.881Z,86.1
2023-07-27T17:24:48.610Z,86.0
2023-07-27T17:27:48.695Z,86.1
2023-07-27T17:30:48.710Z,86.3
2023-07-27T17:33:48.662Z,86.2
2023-07-27T17:36:49.086Z,85.7
2023-07-27T17:39:48.612Z,85.1
2023-07-27T17:42:48.734Z,84.9
2023-07-27T17:45:48.754Z,84.6
2023-07-27T17:48:48.959Z,84.5
2023-07-27T17:51:49.209Z,84.6
2023-07-27T17:54:48.644Z,84.6
2023-07-27T17:57:48.597Z,84.6
2023-07-27T18:00:48.864Z,85.0
2023-07-27T18:03:49.094Z,85.0
2023-07-27T18:06:48.587Z,83.8
2023-07-27T18:09:48.638Z,81.7
2023-07-27T18:12:48.605Z,82.4
2023-07-27T18:15:48.607Z,83.1
2023-07-27T18:18:48.756Z,83.8
2023-07-27T18:21:49.052Z,84.7
2023-07-27T18:25:00.263Z,84.5
2023-07-27T18:27:48.608Z,84.8
2023-07-27T18:30:48.705Z,84.8
2023-07-27T18:33:48.647Z,84.7
2023-07-27T18:36:49.209Z,84.6
2023-07-27T18:39:48.860Z,84.4
2023-07-27T18:42:48.626Z,84.3
2023-07-27T18:45:48.673Z,84.8
2023-07-27T18:48:48.638Z,85.3
2023-07-27T18:51:48.942Z,84.7
2023-07-27T18:54:48.665Z,83.8
2023-07-27T18:57:48.610Z,83.7
2023-07-27T19:00:48.787Z,84.3
2023-07-27T19:03:48.677Z,84.3
2023-07-27T19:06:48.601Z,84.5
2023-07-27T19:09:48.561Z,84.2
2023-07-27T19:12:48.624Z,84.4
2023-07-27T19:15:48.831Z,84.7
2023-07-27T19:18:48.667Z,85.1
2023-07-27T19:21:49.062Z,85.3
2023-07-27T19:24:49.917Z,85.0
2023-07-27T19:27:48.720Z,85.0
2023-07-27T19:30:48.713Z,85.1
2023-07-27T19:33:48.695Z,84.8
2023-07-27T19:36:49.240Z,84.4
2023-07-27T19:39:48.618Z,84.8
2023-07-27T19:42:48.667Z,85.4
2023-07-27T19:45:48.636Z,85.7
2023-07-27T19:48:49.836Z,85.6
2023-07-27T19:51:48.602Z,85.8
2023-07-27T19:54:48.651Z,86.0
2023-07-27T19:57:48.627Z,86.2
2023-07-27T20:00:48.938Z,86.3
2023-07-27T20:03:48.991Z,86.0
2023-07-27T20:06:49.187Z,86.1
2023-07-27T20:09:48.612Z,85.9
2023-07-27T20:12:48.654Z,85.9
2023-07-27T20:15:48.599Z,85.7
2023-07-27T20:18:48.725Z,85.4
2023-07-27T20:21:48.657Z,84.8
2023-07-27T20:24:48.611Z,84.8
2023-07-27T20:27:49.225Z,83.8
2023-07-27T20:30:48.671Z,81.7
2023-07-27T20:33:48.669Z,79.9
2023-07-27T20:36:48.893Z,78.7
2023-07-27T20:39:50.739Z,78.8
2023-07-27T20:42:48.630Z,79.0
2023-07-27T20:45:48.603Z,79.4
2023-07-27T20:48:52.718Z,78.9
2023-07-27T20:51:48.625Z,78.8
2023-07-27T20:54:48.603Z,79.1
2023-07-27T20:57:48.614Z,79.8
2023-07-27T21:00:48.660Z,80.6
2023-07-27T21:03:48.765Z,81.6
2023-07-27T21:06:49.066Z,82.3
2023-07-27T21:09:48.625Z,82.8
2023-07-27T21:12:48.616Z,83.3
2023-07-27T21:15:48.577Z,83.8
2023-07-27T21:18:48.633Z,83.6
2023-07-27T21:21:48.840Z,83.7
2023-07-27T21:24:48.696Z,83.8
2023-07-27T21:27:48.676Z,83.9
2023-07-27T21:30:48.781Z,84.1
2023-07-27T21:33:59.143Z,84.4
2023-07-27T21:36:49.049Z,85.1
2023-07-27T21:39:52.820Z,85.0
2023-07-27T21:42:49.029Z,85.1
2023-07-27T21:45:48.655Z,84.9
2023-07-27T21:48:48.681Z,84.7
2023-07-27T21:51:48.666Z,84.7
2023-07-27T21:54:48.653Z,84.5
2023-07-27T21:57:48.669Z,84.2
2023-07-27T22:00:48.847Z,84.2
2023-07-27T22:03:48.678Z,84.2
2023-07-27T22:06:49.145Z,84.1
2023-07-27T22:09:48.593Z,84.3
2023-07-27T22:12:48.625Z,84.4
2023-07-27T22:15:48.665Z,84.5
2023-07-27T22:18:48.658Z,84.2
2023-07-27T22:21:48.599Z,84.0
2023-07-27T22:24:48.625Z,83.4
2023-07-27T22:27:48.597Z,82.7
2023-07-27T22:30:48.715Z,82.2
2023-07-27T22:33:48.686Z,82.3
2023-07-27T22:36:49.160Z,82.6
2023-07-27T22:39:51.635Z,83.5
2023-07-27T22:42:48.651Z,84.1
2023-07-27T22:45:48.670Z,84.4
2023-07-27T22:48:48.622Z,84.6
2023-07-27T22:51:48.604Z,84.8
2023-07-27T22:54:48.904Z,85.2
2023-07-27T22:57:48.557Z,85.1
2023-07-27T23:00:48.702Z,85.9
2023-07-27T23:03:48.666Z,85.5
2023-07-27T23:06:49.175Z,85.3
2023-07-27T23:09:48.599Z,84.9
2023-07-27T23:12:48.711Z,84.8
2023-07-27T23:15:51.293Z,84.8
2023-07-27T23:18:48.727Z,84.7
2023-07-27T23:21:48.654Z,84.8
2023-07-27T23:24:48.688Z,85.2
2023-07-27T23:27:48.659Z,85.2
2023-07-27T23:30:48.698Z,85.3
2023-07-27T23:33:48.687Z,85.4
2023-07-27T23:36:49.132Z,86.1
2023-07-27T23:39:48.611Z,86.2
2023-07-27T23:42:48.619Z,86.1
2023-07-27T23:45:48.582Z,86.5
2023-07-27T23:48:48.632Z,86.1
2023-07-27T23:51:48.538Z,85.8
2023-07-27T23:54:48.625Z,85.7
2023-07-27T23:57:48.622Z,85.8
