createdAt,value
2023-04-20T00:01:11.800Z,9.77
2023-04-20T00:03:38.890Z,8.73
2023-04-20T00:06:06.008Z,9.97
2023-04-20T00:08:32.960Z,9.77
2023-04-20T00:10:59.895Z,8.77
2023-04-20T00:13:26.876Z,6.77
2023-04-20T00:15:53.845Z,14.00
2023-04-20T00:18:20.737Z,10.87
2023-04-20T00:20:48.738Z,8.67
2023-04-20T00:23:16.013Z,9.13
2023-04-20T00:25:42.892Z,9.67
2023-04-20T00:28:09.750Z,6.73
2023-04-20T00:30:37.039Z,8.47
2023-04-20T00:33:04.149Z,12.67
2023-04-20T00:35:31.101Z,7.90
2023-04-20T00:37:58.034Z,4.03
2023-04-20T00:40:25.000Z,10.23
2023-04-20T00:42:51.937Z,10.47
2023-04-20T00:45:19.158Z,11.20
2023-04-20T00:47:46.360Z,6.00
2023-04-20T00:50:13.341Z,5.93
2023-04-20T00:52:41.181Z,6.47
2023-04-20T00:55:08.573Z,4.87
2023-04-20T00:57:36.261Z,6.77
2023-04-20T01:00:03.816Z,4.97
2023-04-20T01:02:31.826Z,7.97
2023-04-20T01:04:59.112Z,9.40
2023-04-20T01:07:26.040Z,4.23
2023-04-20T01:09:52.932Z,5.43
2023-04-20T01:12:19.815Z,3.80
2023-04-20T01:14:46.737Z,3.43
2023-04-20T01:17:15.171Z,8.20
2023-04-20T01:19:42.156Z,4.50
2023-04-20T01:22:09.088Z,5.80
2023-04-20T01:24:36.001Z,6.53
2023-04-20T01:27:03.090Z,7.13
2023-04-20T01:29:30.382Z,7.07
2023-04-20T01:31:57.363Z,10.10
2023-04-20T01:34:24.240Z,6.13
2023-04-20T01:36:51.171Z,8.37
2023-04-20T01:39:18.733Z,4.97
2023-04-20T01:41:45.917Z,9.57
2023-04-20T01:44:12.986Z,8.53
2023-04-20T01:46:40.574Z,9.70
2023-04-20T01:49:08.149Z,8.20
2023-04-20T01:51:37.390Z,13.63
2023-04-20T01:54:04.351Z,9.53
2023-04-20T01:56:31.399Z,12.73
2023-04-20T01:58:58.838Z,8.93
2023-04-20T02:01:25.860Z,9.60
2023-04-20T02:03:53.015Z,6.53
2023-04-20T02:06:20.189Z,9.73
2023-04-20T02:08:47.094Z,5.80
2023-04-20T02:11:14.146Z,11.07
2023-04-20T02:13:41.071Z,6.63
2023-04-20T02:16:08.125Z,9.73
2023-04-20T02:18:36.042Z,9.00
2023-04-20T02:21:03.539Z,13.43
2023-04-20T02:23:30.851Z,11.03
2023-04-20T02:25:57.754Z,12.30
2023-04-20T02:28:24.657Z,6.33
2023-04-20T02:30:51.958Z,5.13
2023-04-20T02:33:21.143Z,7.27
2023-04-20T02:35:50.229Z,6.50
2023-04-20T02:38:17.070Z,5.43
2023-04-20T02:40:43.915Z,8.57
2023-04-20T02:43:11.092Z,5.77
2023-04-20T02:45:37.979Z,6.87
2023-04-20T02:48:05.901Z,5.47
2023-04-20T02:50:33.038Z,7.53
2023-04-20T02:53:00.961Z,5.57
2023-04-20T02:55:27.910Z,6.47
2023-04-20T02:57:54.833Z,3.70
2023-04-20T03:00:21.873Z,7.90
2023-04-20T03:02:49.251Z,7.40
2023-04-20T03:05:16.299Z,5.57
2023-04-20T03:07:43.164Z,14.93
2023-04-20T03:10:10.505Z,9.23
2023-04-20T03:12:37.419Z,5.87
2023-04-20T03:15:06.459Z,7.40
2023-04-20T03:17:33.362Z,8.07
2023-04-20T03:20:00.320Z,8.53
2023-04-20T03:22:27.195Z,13.70
2023-04-20T03:24:54.069Z,5.87
2023-04-20T03:27:21.082Z,5.13
2023-04-20T03:29:48.958Z,5.97
2023-04-20T03:32:15.867Z,7.17
2023-04-20T03:34:43.122Z,6.20
2023-04-20T03:37:10.054Z,5.50
2023-04-20T03:39:36.910Z,11.80
2023-04-20T03:42:03.964Z,4.70
2023-04-20T03:44:30.830Z,11.23
2023-04-20T03:46:57.727Z,4.90
2023-04-20T03:49:25.638Z,6.03
2023-04-20T03:51:52.482Z,7.50
2023-04-20T03:54:19.349Z,5.00
2023-04-20T03:56:46.566Z,4.60
2023-04-20T03:59:13.437Z,4.70
2023-04-20T04:01:40.427Z,4.10
2023-04-20T04:04:07.651Z,4.97
2023-04-20T04:06:34.873Z,3.53
2023-04-20T04:09:01.818Z,3.20
2023-04-20T04:11:30.188Z,5.47
2023-04-20T04:13:59.288Z,5.27
2023-04-20T04:16:26.283Z,5.27
2023-04-20T04:18:53.228Z,7.80
2023-04-20T04:21:20.118Z,6.20
2023-04-20T04:23:47.537Z,3.93
2023-04-20T04:26:14.508Z,6.43
2023-04-20T04:28:41.477Z,3.17
2023-04-20T04:31:09.949Z,7.97
2023-04-20T04:33:36.984Z,4.43
2023-04-20T04:36:04.920Z,5.83
2023-04-20T04:38:33.447Z,5.30
2023-04-20T04:41:00.706Z,8.87
2023-04-20T04:43:27.671Z,7.73
2023-04-20T04:45:55.571Z,3.90
2023-04-20T04:48:23.276Z,3.90
2023-04-20T04:50:50.206Z,6.50
2023-04-20T04:53:17.168Z,6.43
2023-04-20T04:55:44.139Z,8.57
2023-04-20T04:58:11.053Z,9.43
2023-04-20T05:00:38.903Z,7.63
2023-04-20T05:03:06.296Z,6.93
2023-04-20T05:05:33.583Z,8.47
2023-04-20T05:08:00.598Z,4.87
2023-04-20T05:10:27.624Z,6.00
2023-04-20T05:12:54.486Z,7.53
2023-04-20T05:15:22.493Z,7.23
2023-04-20T05:17:50.125Z,11.73
2023-04-20T05:20:17.156Z,8.77
2023-04-20T05:22:45.230Z,8.67
2023-04-20T05:25:14.006Z,8.83
2023-04-20T05:27:41.143Z,10.37
2023-04-20T05:30:19.538Z,9.27
2023-04-20T05:32:51.109Z,14.30
2023-04-20T05:35:19.284Z,13.03
2023-04-20T05:37:47.765Z,8.93
2023-04-20T05:40:15.867Z,13.20
2023-04-20T05:42:42.943Z,10.07
2023-04-20T05:45:10.652Z,9.03
2023-04-20T05:47:37.665Z,7.37
2023-04-20T05:50:06.019Z,3.63
2023-04-20T05:52:33.024Z,3.97
2023-04-20T05:55:00.259Z,7.17
2023-04-20T05:57:27.172Z,10.87
2023-04-20T05:59:56.066Z,13.67
2023-04-20T06:02:23.194Z,18.77
2023-04-20T06:04:50.371Z,15.27
2023-04-20T06:07:18.312Z,15.83
2023-04-20T06:09:45.287Z,9.63
2023-04-20T06:12:12.375Z,16.30
2023-04-20T06:14:39.362Z,14.77
2023-04-20T06:17:06.282Z,16.23
2023-04-20T06:19:33.159Z,9.50
2023-04-20T06:22:01.121Z,10.13
2023-04-20T06:24:28.353Z,16.00
2023-04-20T06:26:55.331Z,18.40
2023-04-20T06:29:22.224Z,10.67
2023-04-20T06:31:49.206Z,10.17
2023-04-20T06:34:16.623Z,11.40
2023-04-20T06:36:43.948Z,11.50
2023-04-20T06:39:13.656Z,12.37
2023-04-20T06:41:40.661Z,9.23
2023-04-20T06:44:07.584Z,15.73
2023-04-20T06:46:34.731Z,15.53
2023-04-20T06:49:01.891Z,16.40
2023-04-20T06:51:29.485Z,16.57
2023-04-20T06:53:56.851Z,11.73
2023-04-20T06:56:23.932Z,12.97
2023-04-20T06:58:51.100Z,24.37
2023-04-20T07:01:18.128Z,17.40
2023-04-20T07:03:47.122Z,8.83
2023-04-20T07:06:14.516Z,29.97
2023-04-20T07:08:41.675Z,23.43
2023-04-20T07:11:08.625Z,21.37
2023-04-20T07:13:35.545Z,21.60
2023-04-20T07:16:03.091Z,19.03
2023-04-20T07:18:30.039Z,18.40
2023-04-20T07:20:56.962Z,11.73
2023-04-20T07:23:23.944Z,16.40
2023-04-20T07:25:50.885Z,9.10
2023-04-20T07:28:17.765Z,19.70
2023-04-20T07:30:44.739Z,24.87
2023-04-20T07:33:11.912Z,24.97
2023-04-20T07:35:38.818Z,24.07
2023-04-20T07:38:06.194Z,20.90
2023-04-20T07:40:34.076Z,21.10
2023-04-20T07:43:00.989Z,19.67
2023-04-20T07:45:28.994Z,15.43
2023-04-20T07:47:57.550Z,26.90
2023-04-20T07:50:24.616Z,16.80
2023-04-20T07:52:51.553Z,21.97
2023-04-20T07:55:18.580Z,15.57
2023-04-20T07:57:45.706Z,15.03
2023-04-20T08:00:13.518Z,17.77
2023-04-20T08:02:40.957Z,15.87
2023-04-20T08:05:10.347Z,16.60
2023-04-20T08:07:38.065Z,13.17
2023-04-20T08:10:06.584Z,21.93
2023-04-20T08:12:33.967Z,23.67
2023-04-20T08:15:04.489Z,16.17
2023-04-20T08:17:31.622Z,15.30
2023-04-20T08:19:59.611Z,12.73
2023-04-20T08:22:30.082Z,18.90
2023-04-20T08:24:57.791Z,12.70
2023-04-20T08:27:25.571Z,9.17
2023-04-20T08:29:52.511Z,10.93
2023-04-20T08:32:22.754Z,12.97
2023-04-20T08:34:50.346Z,19.73
2023-04-20T08:37:18.457Z,9.70
2023-04-20T08:39:45.618Z,7.10
2023-04-20T08:42:12.730Z,10.87
2023-04-20T08:44:39.906Z,10.90
2023-04-20T08:47:08.997Z,7.80
2023-04-20T08:49:36.699Z,6.50
2023-04-20T08:52:03.777Z,12.50
2023-04-20T08:54:30.702Z,8.53
2023-04-20T08:56:58.799Z,7.23
2023-04-20T08:59:25.911Z,11.70
2023-04-20T09:01:53.849Z,11.97
2023-04-20T09:04:26.957Z,12.23
2023-04-20T09:06:56.296Z,6.50
2023-04-20T09:09:24.390Z,7.93
2023-04-20T09:12:09.104Z,7.17
2023-04-20T09:15:02.549Z,7.97
2023-04-20T09:17:37.347Z,5.93
2023-04-20T09:20:05.393Z,7.10
2023-04-20T09:22:34.159Z,12.47
2023-04-20T09:25:12.909Z,4.47
2023-04-20T09:27:39.938Z,6.37
2023-04-20T09:30:07.886Z,6.10
2023-04-20T09:32:35.795Z,5.33
2023-04-20T09:35:02.738Z,5.43
2023-04-20T09:37:29.693Z,7.83
2023-04-20T09:40:00.898Z,6.47
2023-04-20T09:42:29.098Z,8.47
2023-04-20T09:44:57.432Z,5.27
2023-04-20T09:47:26.869Z,10.60
2023-04-20T09:49:54.769Z,8.50
2023-04-20T09:52:22.438Z,7.97
2023-04-20T09:54:51.491Z,8.70
2023-04-20T09:57:19.886Z,10.87
2023-04-20T09:59:47.564Z,6.33
2023-04-20T10:02:15.237Z,7.10
2023-04-20T10:04:58.853Z,6.90
2023-04-20T10:07:30.634Z,7.43
2023-04-20T10:10:11.649Z,7.60
2023-04-20T10:12:52.807Z,6.83
2023-04-20T10:15:21.885Z,9.67
2023-04-20T10:17:49.487Z,5.13
2023-04-20T10:20:26.548Z,4.40
2023-04-20T10:22:54.685Z,4.33
2023-04-20T10:25:27.282Z,7.37
2023-04-20T10:28:04.842Z,3.83
2023-04-20T10:30:33.306Z,6.30
2023-04-20T10:33:08.474Z,5.27
2023-04-20T10:36:01.900Z,5.90
2023-04-20T10:38:30.494Z,4.97
2023-04-20T10:40:58.132Z,4.23
2023-04-20T10:43:25.485Z,4.30
2023-04-20T10:45:52.533Z,3.87
2023-04-20T10:48:19.556Z,6.00
2023-04-20T10:50:46.559Z,6.00
2023-04-20T10:53:23.977Z,4.40
2023-04-20T10:56:01.247Z,8.03
2023-04-20T10:58:28.630Z,6.33
2023-04-20T11:01:03.908Z,6.30
2023-04-20T11:03:32.356Z,5.00
2023-04-20T11:06:03.679Z,7.87
2023-04-20T11:08:42.016Z,6.30
2023-04-20T11:11:19.159Z,8.37
2023-04-20T11:13:46.307Z,6.13
2023-04-20T11:16:15.062Z,7.20
2023-04-20T11:18:55.658Z,9.17
2023-04-20T11:21:23.138Z,6.47
2023-04-20T11:23:50.479Z,5.37
2023-04-20T11:26:17.606Z,7.50
2023-04-20T11:28:55.212Z,7.07
2023-04-20T11:31:23.469Z,8.47
2023-04-20T11:33:50.846Z,7.33
2023-04-20T11:36:26.602Z,7.10
2023-04-20T11:38:53.624Z,8.53
2023-04-20T11:41:21.841Z,13.77
2023-04-20T11:43:49.220Z,9.33
2023-04-20T11:46:20.856Z,6.33
2023-04-20T11:48:48.072Z,6.83
2023-04-20T11:51:15.704Z,7.53
2023-04-20T11:53:42.777Z,5.07
2023-04-20T11:56:09.908Z,5.67
2023-04-20T11:58:37.053Z,7.77
2023-04-20T12:01:05.499Z,8.27
2023-04-20T12:03:32.923Z,8.10
2023-04-20T12:06:00.349Z,7.87
2023-04-20T12:08:27.629Z,8.57
2023-04-20T12:10:56.628Z,6.73
2023-04-20T12:13:25.118Z,6.17
2023-04-20T12:15:52.074Z,6.77
2023-04-20T12:18:19.856Z,7.03
2023-04-20T12:20:50.207Z,8.80
2023-04-20T12:23:17.159Z,9.10
2023-04-20T12:25:44.085Z,7.00
2023-04-20T12:28:11.083Z,6.70
2023-04-20T12:30:38.033Z,11.53
2023-04-20T12:33:05.188Z,7.30
2023-04-20T12:35:33.225Z,9.97
2023-04-20T12:38:00.548Z,10.57
2023-04-20T12:40:27.475Z,7.83
2023-04-20T12:42:54.458Z,10.87
2023-04-20T12:45:21.589Z,7.87
2023-04-20T12:47:48.586Z,8.07
2023-04-20T12:50:15.724Z,9.63
2023-04-20T12:52:42.669Z,8.77
2023-04-20T12:55:09.942Z,11.33
2023-04-20T12:57:37.189Z,9.83
2023-04-20T13:00:06.244Z,10.73
2023-04-20T13:02:33.793Z,9.93
2023-04-20T13:05:00.994Z,10.10
2023-04-20T13:07:28.097Z,9.00
2023-04-20T13:09:55.113Z,8.80
2023-04-20T13:12:22.073Z,13.07
2023-04-20T13:14:49.308Z,9.97
2023-04-20T13:17:16.474Z,14.47
2023-04-20T13:19:44.551Z,11.47
2023-04-20T13:22:14.930Z,16.63
2023-04-20T13:24:43.848Z,14.43
2023-04-20T13:27:11.143Z,13.73
2023-04-20T13:29:39.234Z,15.27
2023-04-20T13:32:06.506Z,11.57
2023-04-20T13:34:33.573Z,17.00
2023-04-20T13:37:00.637Z,11.63
2023-04-20T13:39:27.971Z,17.77
2023-04-20T13:41:55.062Z,11.57
2023-04-20T13:44:22.018Z,12.00
2023-04-20T13:46:49.018Z,8.50
2023-04-20T13:49:17.033Z,8.77
2023-04-20T13:51:43.999Z,6.17
2023-04-20T13:54:10.942Z,6.70
2023-04-20T13:56:37.958Z,6.27
2023-04-20T13:59:04.972Z,8.90
2023-04-20T14:01:32.067Z,14.33
2023-04-20T14:03:59.361Z,10.23
2023-04-20T14:06:28.924Z,11.33
2023-04-20T14:08:56.140Z,17.73
2023-04-20T14:11:23.328Z,7.77
2023-04-20T14:13:50.382Z,8.23
2023-04-20T14:16:17.428Z,8.90
2023-04-20T14:18:45.554Z,9.30
2023-04-20T14:21:12.875Z,11.37
2023-04-20T14:23:39.808Z,7.93
2023-04-20T14:26:07.477Z,7.33
2023-04-20T14:28:34.494Z,11.27
2023-04-20T14:31:02.564Z,8.67
2023-04-20T14:33:29.601Z,8.13
2023-04-20T14:35:56.894Z,7.53
2023-04-20T14:38:24.852Z,8.83
2023-04-20T14:40:52.547Z,6.13
2023-04-20T14:43:19.553Z,11.10
2023-04-20T14:45:46.883Z,7.43
2023-04-20T14:48:17.049Z,6.37
2023-04-20T14:50:43.963Z,6.33
2023-04-20T14:53:12.151Z,13.57
2023-04-20T14:55:39.516Z,8.60
2023-04-20T14:58:06.406Z,6.40
2023-04-20T15:00:33.549Z,6.03
2023-04-20T15:03:01.029Z,7.93
2023-04-20T15:05:28.744Z,8.40
2023-04-20T15:07:57.654Z,10.13
2023-04-20T15:10:24.787Z,7.93
2023-04-20T15:12:51.805Z,10.47
2023-04-20T15:15:18.771Z,6.97
2023-04-20T15:17:47.082Z,8.23
2023-04-20T15:20:15.541Z,15.07
2023-04-20T15:22:43.721Z,6.10
2023-04-20T15:25:10.909Z,10.10
2023-04-20T15:27:38.135Z,8.10
2023-04-20T15:30:06.204Z,6.80
2023-04-20T15:32:36.034Z,5.60
2023-04-20T15:35:03.088Z,7.20
2023-04-20T15:37:30.260Z,7.23
2023-04-20T15:39:59.231Z,8.07
2023-04-20T15:42:27.474Z,8.40
2023-04-20T15:44:54.521Z,5.13
2023-04-20T15:47:21.605Z,6.07
2023-04-20T15:49:48.572Z,9.43
2023-04-20T15:52:15.523Z,10.40
2023-04-20T15:54:42.593Z,8.77
2023-04-20T15:57:09.720Z,9.43
2023-04-20T15:59:36.683Z,6.33
2023-04-20T16:02:03.770Z,10.87
2023-04-20T16:04:30.814Z,7.33
2023-04-20T16:07:00.030Z,7.13
2023-04-20T16:09:27.079Z,6.40
2023-04-20T16:11:54.009Z,7.00
2023-04-20T16:14:21.119Z,5.50
2023-04-20T16:16:48.283Z,7.77
2023-04-20T16:19:15.187Z,7.40
2023-04-20T16:21:42.153Z,6.43
2023-04-20T16:24:09.147Z,8.13
2023-04-20T16:26:36.404Z,7.47
2023-04-20T16:29:03.652Z,8.60
2023-04-20T16:31:31.985Z,6.50
2023-04-20T16:33:59.002Z,6.40
2023-04-20T16:36:27.084Z,6.50
2023-04-20T16:38:54.123Z,8.20
2023-04-20T16:41:21.785Z,7.43
2023-04-20T16:43:48.721Z,6.83
2023-04-20T16:46:22.301Z,7.33
2023-04-20T16:48:50.798Z,11.23
2023-04-20T16:51:17.742Z,12.67
2023-04-20T16:53:45.491Z,9.70
2023-04-20T16:56:13.026Z,11.57
2023-04-20T16:58:40.021Z,10.60
2023-04-20T17:01:07.688Z,11.70
2023-04-20T17:03:35.075Z,12.63
2023-04-20T17:06:07.486Z,18.50
2023-04-20T17:08:34.825Z,11.50
2023-04-20T17:11:02.039Z,9.27
2023-04-20T17:13:28.998Z,6.67
2023-04-20T17:15:56.181Z,8.47
2023-04-20T17:18:23.213Z,7.57
2023-04-20T17:20:50.449Z,6.73
2023-04-20T17:23:18.241Z,7.03
2023-04-20T17:25:47.389Z,6.43
2023-04-20T17:28:14.790Z,6.83
2023-04-20T17:30:42.024Z,6.27
2023-04-20T17:33:15.170Z,6.93
2023-04-20T17:35:42.257Z,6.70
2023-04-20T17:38:09.292Z,6.63
2023-04-20T17:40:36.243Z,6.43
2023-04-20T17:43:03.316Z,6.60
2023-04-20T17:45:30.396Z,6.67
2023-04-20T17:47:57.352Z,6.57
2023-04-20T17:50:24.711Z,8.23
2023-04-20T17:52:51.877Z,6.30
2023-04-20T17:55:20.093Z,6.73
2023-04-20T17:57:47.056Z,6.40
2023-04-20T18:00:14.673Z,6.13
2023-04-20T18:02:41.813Z,7.27
2023-04-20T18:05:09.051Z,6.33
2023-04-20T18:07:36.255Z,6.47
2023-04-20T18:10:04.037Z,6.77
2023-04-20T18:12:30.986Z,7.20
2023-04-20T18:14:57.997Z,6.50
2023-04-20T18:17:25.015Z,7.67
2023-04-20T18:19:52.069Z,7.80
2023-04-20T18:22:19.059Z,6.87
2023-04-20T18:24:45.956Z,7.03
2023-04-20T18:27:13.406Z,6.87
2023-04-20T18:29:40.418Z,7.07
2023-04-20T18:32:07.378Z,9.57
2023-04-20T18:34:34.413Z,8.57
2023-04-20T18:37:01.400Z,8.90
2023-04-20T18:39:28.479Z,11.93
2023-04-20T18:41:55.412Z,10.27
2023-04-20T18:44:22.697Z,8.00
2023-04-20T18:46:49.834Z,10.70
2023-04-20T18:49:18.815Z,8.97
2023-04-20T18:51:45.856Z,12.47
2023-04-20T18:54:12.924Z,8.97
2023-04-20T18:56:39.966Z,11.17
2023-04-20T18:59:08.805Z,10.40
2023-04-20T19:01:40.499Z,9.70
2023-04-20T19:04:11.052Z,9.80
2023-04-20T19:06:38.141Z,12.47
2023-04-20T19:09:07.852Z,11.20
2023-04-20T19:11:35.484Z,9.40
2023-04-20T19:14:02.759Z,9.97
2023-04-20T19:16:31.394Z,11.90
2023-04-20T19:18:59.124Z,9.40
2023-04-20T19:21:27.264Z,15.50
2023-04-20T19:23:54.297Z,9.77
2023-04-20T19:26:21.525Z,9.63
2023-04-20T19:28:48.461Z,13.40
2023-04-20T19:31:17.459Z,11.07
2023-04-20T19:33:44.414Z,9.13
2023-04-20T19:36:11.466Z,10.77
2023-04-20T19:38:38.780Z,11.13
2023-04-20T19:41:06.428Z,14.77
2023-04-20T19:43:33.629Z,11.03
2023-04-20T19:46:00.706Z,11.10
2023-04-20T19:48:27.918Z,11.80
2023-04-20T19:50:59.212Z,10.80
2023-04-20T19:53:26.440Z,11.83
2023-04-20T19:55:53.476Z,10.07
2023-04-20T19:58:20.541Z,10.13
2023-04-20T20:00:47.940Z,12.03
2023-04-20T20:03:16.272Z,11.10
2023-04-20T20:05:44.020Z,10.73
2023-04-20T20:08:11.917Z,10.40
2023-04-20T20:10:39.028Z,10.27
2023-04-20T20:13:06.144Z,10.10
2023-04-20T20:15:33.249Z,10.80
2023-04-20T20:18:00.441Z,12.77
2023-04-20T20:20:30.448Z,10.70
2023-04-20T20:22:57.582Z,11.63
2023-04-20T20:25:25.072Z,11.50
2023-04-20T20:27:52.244Z,10.63
2023-04-20T20:30:19.238Z,11.13
2023-04-20T20:32:46.729Z,11.90
2023-04-20T20:35:13.764Z,13.00
2023-04-20T20:37:41.704Z,12.27
2023-04-20T20:40:15.456Z,16.20
2023-04-20T20:42:45.167Z,16.30
2023-04-20T20:45:13.087Z,11.43
2023-04-20T20:47:43.930Z,12.30
2023-04-20T20:50:13.186Z,10.83
2023-04-20T20:52:40.469Z,12.07
2023-04-20T20:55:08.931Z,12.83
2023-04-20T20:57:36.087Z,11.70
2023-04-20T21:00:09.079Z,11.33
2023-04-20T21:02:37.221Z,10.97
2023-04-20T21:05:05.878Z,11.33
2023-04-20T21:07:33.087Z,12.50
2023-04-20T21:10:00.322Z,10.63
2023-04-20T21:12:27.355Z,13.13
2023-04-20T21:14:54.348Z,12.67
2023-04-20T21:17:21.448Z,11.20
2023-04-20T21:19:48.463Z,11.37
2023-04-20T21:22:15.532Z,10.93
2023-04-20T21:24:42.493Z,15.63
2023-04-20T21:27:09.964Z,11.47
2023-04-20T21:29:36.983Z,11.97
2023-04-20T21:32:04.303Z,13.53
2023-04-20T21:34:31.375Z,10.90
2023-04-20T21:37:04.253Z,10.93
2023-04-20T21:39:34.670Z,12.87
2023-04-20T21:42:01.685Z,11.13
2023-04-20T21:44:29.288Z,11.73
2023-04-20T21:46:56.381Z,12.30
2023-04-20T21:49:23.314Z,12.47
2023-04-20T21:51:50.325Z,11.67
2023-04-20T21:54:17.318Z,15.43
2023-04-20T21:56:44.323Z,10.77
2023-04-20T21:59:11.242Z,13.57
2023-04-20T22:01:38.343Z,17.13
2023-04-20T22:04:05.722Z,14.47
2023-04-20T22:06:32.946Z,12.80
2023-04-20T22:08:59.972Z,12.50
2023-04-20T22:11:26.993Z,14.47
2023-04-20T22:13:57.278Z,12.70
2023-04-20T22:16:24.460Z,13.47
2023-04-20T22:18:52.588Z,12.60
2023-04-20T22:21:19.564Z,13.57
2023-04-20T22:23:46.562Z,15.63
2023-04-20T22:26:13.572Z,15.30
2023-04-20T22:28:40.502Z,12.40
2023-04-20T22:31:07.490Z,13.83
2023-04-20T22:33:34.437Z,13.30
2023-04-20T22:36:01.492Z,13.37
2023-04-20T22:38:28.558Z,13.20
2023-04-20T22:40:55.549Z,12.90
2023-04-20T22:43:23.016Z,15.33
2023-04-20T22:45:49.959Z,12.77
2023-04-20T22:48:16.970Z,13.27
2023-04-20T22:50:44.003Z,12.63
2023-04-20T22:53:11.465Z,13.37
2023-04-20T22:55:38.363Z,12.33
2023-04-20T22:58:05.324Z,12.17
2023-04-20T23:00:32.451Z,13.00
2023-04-20T23:02:59.631Z,12.37
2023-04-20T23:05:26.683Z,12.13
2023-04-20T23:07:54.072Z,15.80
2023-04-20T23:10:21.246Z,11.37
2023-04-20T23:12:49.229Z,11.27
2023-04-20T23:15:16.322Z,11.53
2023-04-20T23:17:43.393Z,10.87
2023-04-20T23:20:13.814Z,10.17
2023-04-20T23:22:41.103Z,10.27
2023-04-20T23:25:09.846Z,10.97
2023-04-20T23:27:37.006Z,11.27
2023-04-20T23:30:04.308Z,11.17
2023-04-20T23:32:31.473Z,10.63
2023-04-20T23:34:58.480Z,11.67
2023-04-20T23:37:25.462Z,10.63
2023-04-20T23:39:52.390Z,10.97
2023-04-20T23:42:19.331Z,11.53
2023-04-20T23:44:46.293Z,11.97
2023-04-20T23:47:14.042Z,11.27
2023-04-20T23:49:41.036Z,11.03
2023-04-20T23:52:08.023Z,12.40
2023-04-20T23:54:35.032Z,12.97
2023-04-20T23:57:02.774Z,10.60
2023-04-20T23:59:29.781Z,11.33
