createdAt,value
2018-07-03T00:00:17.578Z,0
2018-07-03T00:01:18.942Z,0
2018-07-03T00:02:20.322Z,0
2018-07-03T00:03:21.692Z,0
2018-07-03T00:04:23.059Z,0
2018-07-03T00:05:24.426Z,0
2018-07-03T00:06:25.784Z,0
2018-07-03T00:07:27.148Z,0
2018-07-03T00:08:28.517Z,0
2018-07-03T00:09:29.871Z,0
2018-07-03T00:10:31.227Z,0
2018-07-03T00:11:32.594Z,0
2018-07-03T00:12:33.962Z,0
2018-07-03T00:13:35.323Z,0
2018-07-03T00:14:36.695Z,0
2018-07-03T00:15:38.051Z,0
2018-07-03T00:16:39.416Z,0
2018-07-03T00:17:40.787Z,0
2018-07-03T00:18:42.147Z,0
2018-07-03T00:19:43.506Z,0
2018-07-03T00:20:44.861Z,0
2018-07-03T00:21:46.228Z,0
2018-07-03T00:22:47.587Z,0
2018-07-03T00:23:48.973Z,0
2018-07-03T00:24:50.346Z,0
2018-07-03T00:25:51.716Z,0
2018-07-03T00:26:53.081Z,0
2018-07-03T00:27:54.442Z,0
2018-07-03T00:28:55.810Z,0
2018-07-03T00:29:57.165Z,0
2018-07-03T00:30:58.533Z,0
2018-07-03T00:31:59.901Z,0
2018-07-03T00:33:01.262Z,0
2018-07-03T00:34:02.623Z,0
2018-07-03T00:35:03.993Z,0
2018-07-03T00:36:05.352Z,0
2018-07-03T00:37:06.713Z,0
2018-07-03T00:38:08.089Z,0
2018-07-03T00:39:09.451Z,0
2018-07-03T00:40:10.816Z,0
2018-07-03T00:41:12.171Z,0
2018-07-03T00:42:13.534Z,0
2018-07-03T00:43:14.896Z,0
2018-07-03T00:44:16.267Z,0
2018-07-03T00:45:17.626Z,0
2018-07-03T00:46:18.981Z,0
2018-07-03T00:47:20.356Z,0
2018-07-03T00:48:21.719Z,0
2018-07-03T00:49:23.091Z,0
2018-07-03T00:50:24.448Z,0
2018-07-03T00:51:25.821Z,0
2018-07-03T00:52:27.176Z,0
2018-07-03T00:53:28.547Z,0
2018-07-03T00:54:29.913Z,0
2018-07-03T00:55:31.279Z,0
2018-07-03T00:56:32.631Z,0
2018-07-03T00:57:34.008Z,0
2018-07-03T00:58:35.366Z,0
2018-07-03T00:59:36.727Z,0
2018-07-03T01:00:38.103Z,0
2018-07-03T01:01:39.467Z,0
2018-07-03T01:02:40.837Z,0
2018-07-03T01:03:42.196Z,0
2018-07-03T01:04:44.212Z,0
2018-07-03T01:05:44.906Z,0
2018-07-03T01:06:46.262Z,0
2018-07-03T01:07:47.631Z,0
2018-07-03T01:08:49.002Z,0
2018-07-03T01:09:50.352Z,0
2018-07-03T01:10:51.716Z,0
2018-07-03T01:11:53.086Z,0
2018-07-03T01:12:54.447Z,0
2018-07-03T01:13:55.802Z,0
2018-07-03T01:14:57.173Z,0
2018-07-03T01:15:58.543Z,0
2018-07-03T01:16:59.904Z,0
2018-07-03T01:18:01.266Z,0
2018-07-03T01:19:02.631Z,0
2018-07-03T01:20:03.992Z,0
2018-07-03T01:21:05.364Z,0
2018-07-03T01:22:06.727Z,0
2018-07-03T01:23:08.090Z,0
2018-07-03T01:24:09.453Z,0
2018-07-03T01:25:10.811Z,0
2018-07-03T01:26:12.172Z,0
2018-07-03T01:27:14.364Z,0
2018-07-03T01:28:15.734Z,0
2018-07-03T01:29:17.091Z,0
2018-07-03T01:30:18.453Z,0
2018-07-03T01:31:19.807Z,0
2018-07-03T01:32:21.171Z,0
2018-07-03T01:33:22.548Z,0
2018-07-03T01:34:23.911Z,0
2018-07-03T01:35:25.271Z,0
2018-07-03T01:36:26.631Z,0
2018-07-03T01:37:27.988Z,0
2018-07-03T01:38:29.378Z,0
2018-07-03T01:39:30.762Z,0
2018-07-03T01:40:32.122Z,0
2018-07-03T01:41:33.482Z,0
2018-07-03T01:42:34.844Z,0
2018-07-03T01:43:36.218Z,0
2018-07-03T01:44:37.577Z,0
2018-07-03T01:45:38.932Z,0
2018-07-03T01:46:40.307Z,0
2018-07-03T01:47:41.873Z,0
2018-07-03T01:48:43.231Z,0
2018-07-03T01:49:44.589Z,0
2018-07-03T01:50:45.967Z,0
2018-07-03T01:51:47.326Z,0
2018-07-03T01:52:48.682Z,0
2018-07-03T01:53:50.046Z,0
2018-07-03T01:54:51.421Z,0
2018-07-03T01:55:52.773Z,0
2018-07-03T01:56:54.188Z,0
2018-07-03T01:57:55.497Z,0
2018-07-03T01:58:56.863Z,0
2018-07-03T01:59:58.217Z,0
2018-07-03T02:00:59.584Z,0
2018-07-03T02:02:00.953Z,0
2018-07-03T02:03:02.316Z,0
2018-07-03T02:04:03.672Z,0
2018-07-03T02:05:05.037Z,0
2018-07-03T02:06:06.403Z,0
2018-07-03T02:07:07.769Z,0
2018-07-03T02:08:09.136Z,0
2018-07-03T02:09:10.496Z,0
2018-07-03T02:10:11.853Z,0
2018-07-03T02:11:13.216Z,0
2018-07-03T02:12:14.615Z,0
2018-07-03T02:13:15.978Z,0
2018-07-03T02:14:17.339Z,0
2018-07-03T02:15:18.704Z,0
2018-07-03T02:16:20.066Z,0
2018-07-03T02:17:21.416Z,0
2018-07-03T02:18:22.787Z,0
2018-07-03T02:19:24.147Z,0
2018-07-03T02:20:25.513Z,0
2018-07-03T02:21:26.873Z,0
2018-07-03T02:22:28.228Z,0
2018-07-03T02:23:29.597Z,0
2018-07-03T02:24:30.949Z,0
2018-07-03T02:25:32.309Z,0
2018-07-03T02:26:33.671Z,0
2018-07-03T02:27:35.046Z,0
2018-07-03T02:28:36.401Z,0
2018-07-03T02:29:37.756Z,0
2018-07-03T02:30:39.132Z,0
2018-07-03T02:31:40.492Z,0
2018-07-03T02:32:41.854Z,0
2018-07-03T02:33:43.219Z,0
2018-07-03T02:34:44.633Z,0
2018-07-03T02:35:45.989Z,0
2018-07-03T02:36:47.357Z,0
2018-07-03T02:37:48.713Z,0
2018-07-03T02:38:50.077Z,0
2018-07-03T02:39:51.427Z,4
2018-07-03T02:40:52.794Z,4
2018-07-03T02:41:54.163Z,4
2018-07-03T02:42:55.526Z,0
2018-07-03T02:43:56.878Z,4
2018-07-03T02:44:58.242Z,4
2018-07-03T02:45:59.604Z,4
2018-07-03T02:47:00.982Z,4
2018-07-03T02:48:02.329Z,8
2018-07-03T02:49:03.700Z,8
2018-07-03T02:50:05.079Z,8
2018-07-03T02:51:06.440Z,12
2018-07-03T02:52:07.794Z,12
2018-07-03T02:53:09.172Z,12
2018-07-03T02:54:10.537Z,12
2018-07-03T02:55:11.912Z,20
2018-07-03T02:56:13.293Z,20
2018-07-03T02:57:14.632Z,24
2018-07-03T02:58:16.004Z,28
2018-07-03T02:59:17.357Z,28
2018-07-03T03:00:18.732Z,36
2018-07-03T03:01:20.084Z,40
2018-07-03T03:02:21.457Z,44
2018-07-03T03:03:22.819Z,52
2018-07-03T03:04:24.187Z,60
2018-07-03T03:05:25.554Z,68
2018-07-03T03:06:26.922Z,76
2018-07-03T03:07:28.290Z,84
2018-07-03T03:08:29.649Z,100
2018-07-03T03:09:31.009Z,112
2018-07-03T03:10:32.374Z,128
2018-07-03T03:11:33.731Z,140
2018-07-03T03:12:35.088Z,160
2018-07-03T03:13:36.453Z,176
2018-07-03T03:14:37.819Z,200
2018-07-03T03:15:39.192Z,216
2018-07-03T03:16:40.567Z,240
2018-07-03T03:17:42.067Z,268
2018-07-03T03:18:43.430Z,292
2018-07-03T03:19:44.798Z,324
2018-07-03T03:20:46.243Z,352
2018-07-03T03:21:47.648Z,384
2018-07-03T03:22:49.023Z,420
2018-07-03T03:23:50.412Z,452
2018-07-03T03:24:51.784Z,492
2018-07-03T03:25:53.138Z,532
2018-07-03T03:26:54.573Z,576
2018-07-03T03:27:55.955Z,620
2018-07-03T03:28:57.319Z,668
2018-07-03T03:29:58.704Z,712
2018-07-03T03:31:00.069Z,760
2018-07-03T03:32:01.463Z,808
2018-07-03T03:33:02.826Z,864
2018-07-03T03:34:04.210Z,916
2018-07-03T03:35:05.579Z,968
2018-07-03T03:36:06.975Z,1028
2018-07-03T03:37:08.334Z,1084
2018-07-03T03:38:09.718Z,1140
2018-07-03T03:39:11.088Z,1200
2018-07-03T03:40:12.469Z,1256
2018-07-03T03:41:13.848Z,1316
2018-07-03T03:42:15.233Z,1380
2018-07-03T03:43:16.608Z,1436
2018-07-03T03:44:18.000Z,1500
2018-07-03T03:45:19.363Z,1560
2018-07-03T03:46:20.737Z,1628
2018-07-03T03:47:22.114Z,1688
2018-07-03T03:48:23.467Z,1744
2018-07-03T03:49:24.847Z,1808
2018-07-03T03:50:26.200Z,1868
2018-07-03T03:51:27.563Z,1932
2018-07-03T03:52:28.939Z,1996
2018-07-03T03:53:30.304Z,2052
2018-07-03T03:54:31.663Z,2116
2018-07-03T03:55:33.046Z,2176
2018-07-03T03:56:34.410Z,2236
2018-07-03T03:57:35.775Z,2296
2018-07-03T03:58:37.174Z,2356
2018-07-03T03:59:38.554Z,2412
2018-07-03T04:00:39.943Z,2472
2018-07-03T04:01:41.312Z,2528
2018-07-03T04:02:42.684Z,2584
2018-07-03T04:03:44.068Z,2644
2018-07-03T04:04:45.454Z,2696
2018-07-03T04:05:46.829Z,2752
2018-07-03T04:06:48.218Z,2804
2018-07-03T04:07:49.584Z,2860
2018-07-03T04:08:50.944Z,2912
2018-07-03T04:09:52.314Z,2964
2018-07-03T04:10:53.705Z,3020
2018-07-03T04:11:55.066Z,3068
2018-07-03T04:12:56.442Z,3116
2018-07-03T04:13:57.823Z,3168
2018-07-03T04:14:59.198Z,3216
2018-07-03T04:16:00.563Z,3268
2018-07-03T04:17:01.939Z,3316
2018-07-03T04:18:03.300Z,3364
2018-07-03T04:19:04.675Z,3412
2018-07-03T04:20:06.040Z,3456
2018-07-03T04:21:07.410Z,3500
2018-07-03T04:22:08.790Z,3544
2018-07-03T04:23:10.178Z,3584
2018-07-03T04:24:11.540Z,3628
2018-07-03T04:25:12.931Z,3668
2018-07-03T04:26:14.401Z,3704
2018-07-03T04:27:15.784Z,3748
2018-07-03T04:28:17.174Z,3788
2018-07-03T04:29:18.538Z,3828
2018-07-03T04:30:19.893Z,3868
2018-07-03T04:31:21.259Z,3904
2018-07-03T04:32:22.628Z,3944
2018-07-03T04:33:23.990Z,3980
2018-07-03T04:34:25.368Z,4016
2018-07-03T04:35:27.578Z,4048
2018-07-03T04:36:28.954Z,4084
2018-07-03T04:37:30.320Z,4116
2018-07-03T04:38:31.688Z,4152
2018-07-03T04:39:33.044Z,4184
2018-07-03T04:40:34.418Z,4220
2018-07-03T04:41:35.780Z,4252
2018-07-03T04:42:37.155Z,4280
2018-07-03T04:43:38.519Z,4312
2018-07-03T04:44:39.886Z,4340
2018-07-03T04:45:41.259Z,4368
2018-07-03T04:46:42.625Z,4404
2018-07-03T04:47:44.008Z,4428
2018-07-03T04:48:45.378Z,4456
2018-07-03T04:49:46.743Z,4484
2018-07-03T04:50:48.109Z,4512
2018-07-03T04:51:49.480Z,4544
2018-07-03T04:52:50.845Z,4568
2018-07-03T04:53:52.210Z,4596
2018-07-03T04:54:53.584Z,4624
2018-07-03T04:55:54.949Z,4648
2018-07-03T04:56:56.326Z,4676
2018-07-03T04:57:57.690Z,4700
2018-07-03T04:58:59.063Z,4728
2018-07-03T05:00:00.429Z,4748
2018-07-03T05:01:01.791Z,4776
2018-07-03T05:02:03.164Z,4796
2018-07-03T05:03:04.525Z,4820
2018-07-03T05:04:05.893Z,4840
2018-07-03T05:05:07.261Z,4868
2018-07-03T05:06:08.628Z,4892
2018-07-03T05:07:10.001Z,4908
2018-07-03T05:08:11.355Z,4936
2018-07-03T05:09:12.730Z,4960
2018-07-03T05:10:14.144Z,4980
2018-07-03T05:11:15.504Z,5000
2018-07-03T05:12:16.880Z,5024
2018-07-03T05:13:18.249Z,5044
2018-07-03T05:14:19.640Z,5068
2018-07-03T05:15:21.010Z,5092
2018-07-03T05:16:22.383Z,5112
2018-07-03T05:17:23.751Z,5136
2018-07-03T05:18:25.119Z,5156
2018-07-03T05:19:26.504Z,5172
2018-07-03T05:20:27.862Z,5188
2018-07-03T05:21:29.234Z,5200
2018-07-03T05:22:30.611Z,5212
2018-07-03T05:23:31.974Z,5220
2018-07-03T05:24:33.355Z,5228
2018-07-03T05:25:34.716Z,5232
2018-07-03T05:26:36.086Z,5248
2018-07-03T05:27:37.460Z,5268
2018-07-03T05:28:38.825Z,5288
2018-07-03T05:29:40.199Z,5304
2018-07-03T05:30:41.565Z,5328
2018-07-03T05:31:42.986Z,5356
2018-07-03T05:32:44.306Z,5392
2018-07-03T05:33:45.670Z,5436
2018-07-03T05:34:47.036Z,5480
2018-07-03T05:35:48.394Z,5528
2018-07-03T05:36:49.761Z,5576
2018-07-03T05:37:51.129Z,5712
2018-07-03T05:38:52.506Z,6656
2018-07-03T05:39:53.866Z,8000
2018-07-03T05:40:55.247Z,8964
2018-07-03T05:41:56.626Z,9460
2018-07-03T05:42:58.019Z,9608
2018-07-03T05:43:59.391Z,9752
2018-07-03T05:45:00.751Z,9884
2018-07-03T05:46:02.136Z,10008
2018-07-03T05:47:03.509Z,10092
2018-07-03T05:48:04.884Z,10108
2018-07-03T05:49:06.254Z,10192
2018-07-03T05:50:07.631Z,10272
2018-07-03T05:51:09.001Z,10396
2018-07-03T05:52:10.381Z,10552
2018-07-03T05:53:11.766Z,10648
2018-07-03T05:54:13.129Z,10772
2018-07-03T05:55:14.549Z,10900
2018-07-03T05:56:15.937Z,10988
2018-07-03T05:57:17.301Z,11100
2018-07-03T05:58:18.662Z,11216
2018-07-03T05:59:20.046Z,11296
2018-07-03T06:00:21.435Z,11432
2018-07-03T06:01:22.815Z,11564
2018-07-03T06:02:24.196Z,11644
2018-07-03T06:03:25.562Z,11772
2018-07-03T06:04:26.946Z,11900
2018-07-03T06:05:28.319Z,12064
2018-07-03T06:06:29.706Z,12240
2018-07-03T06:07:31.080Z,12412
2018-07-03T06:08:32.445Z,12628
2018-07-03T06:09:33.835Z,12856
2018-07-03T06:10:35.206Z,13084
2018-07-03T06:11:36.585Z,13464
2018-07-03T06:12:37.961Z,14112
2018-07-03T06:13:39.354Z,14932
2018-07-03T06:14:40.728Z,15516
2018-07-03T06:15:42.100Z,15896
2018-07-03T06:16:43.544Z,16636
2018-07-03T06:17:44.925Z,18156
2018-07-03T06:18:46.319Z,19904
2018-07-03T06:19:47.690Z,22048
2018-07-03T06:20:49.069Z,27584
2018-07-03T06:21:50.444Z,36064
2018-07-03T06:22:51.934Z,47008
2018-07-03T06:23:53.280Z,54400
2018-07-03T06:24:54.667Z,51136
2018-07-03T06:25:56.040Z,44480
2018-07-03T06:26:57.415Z,42176
2018-07-03T06:27:58.800Z,44224
2018-07-03T06:29:00.251Z,44160
2018-07-03T06:30:01.538Z,43552
2018-07-03T06:31:02.931Z,47072
2018-07-03T06:32:04.306Z,49472
2018-07-03T06:33:05.681Z,51072
2018-07-03T06:34:07.066Z,55232
2018-07-03T06:35:08.454Z,60480
2018-07-03T06:36:09.835Z,69216
2018-07-03T06:37:11.226Z,72480
2018-07-03T06:38:12.610Z,71712
2018-07-03T06:39:14.032Z,75168
2018-07-03T06:40:15.440Z,79552
2018-07-03T06:41:16.811Z,80864
2018-07-03T06:42:18.191Z,83616
2018-07-03T06:43:19.579Z,82432
2018-07-03T06:44:20.962Z,77248
2018-07-03T06:45:22.349Z,78720
2018-07-03T06:46:23.725Z,78272
2018-07-03T06:47:25.150Z,77920
2018-07-03T06:48:26.458Z,71232
2018-07-03T06:49:27.835Z,69664
2018-07-03T06:50:29.221Z,70240
2018-07-03T06:51:30.600Z,68000
2018-07-03T06:52:31.990Z,63232
2018-07-03T06:53:33.362Z,55840
2018-07-03T06:54:34.755Z,48960
2018-07-03T06:55:36.135Z,56032
2018-07-03T06:56:37.516Z,59776
2018-07-03T06:57:38.907Z,52864
2018-07-03T06:58:40.312Z,45856
2018-07-03T06:59:41.690Z,46656
2018-07-03T07:00:43.071Z,49600
2018-07-03T07:01:44.472Z,48256
2018-07-03T07:02:45.855Z,46208
2018-07-03T07:03:47.237Z,45472
2018-07-03T07:04:48.624Z,45952
2018-07-03T07:05:50.020Z,46816
2018-07-03T07:06:51.390Z,45920
2018-07-03T07:07:52.765Z,43904
2018-07-03T07:08:54.268Z,44160
2018-07-03T07:09:55.505Z,46048
2018-07-03T07:10:56.892Z,48736
2018-07-03T07:11:58.275Z,50496
2018-07-03T07:12:59.657Z,50688
2018-07-03T07:14:01.035Z,49024
2018-07-03T07:15:02.471Z,47424
2018-07-03T07:16:03.837Z,47648
2018-07-03T07:17:05.212Z,48832
2018-07-03T07:18:06.602Z,47904
2018-07-03T07:19:07.986Z,47968
2018-07-03T07:20:09.370Z,48896
2018-07-03T07:21:10.755Z,50240
2018-07-03T07:22:12.138Z,52192
2018-07-03T07:23:13.558Z,52800
2018-07-03T07:24:14.897Z,54272
2018-07-03T07:25:16.282Z,55296
2018-07-03T07:26:17.674Z,56576
2018-07-03T07:27:19.060Z,61280
2018-07-03T07:28:20.433Z,69952
2018-07-03T07:29:21.832Z,82112
2018-07-03T07:30:23.187Z,83616
2018-07-03T07:31:24.573Z,71168
2018-07-03T07:32:25.963Z,65792
2018-07-03T07:33:27.386Z,67808
2018-07-03T07:34:28.785Z,71488
2018-07-03T07:35:30.168Z,78560
2018-07-03T07:36:31.553Z,88032
2018-07-03T07:37:32.957Z,91488
2018-07-03T07:38:34.337Z,82560
2018-07-03T07:39:35.718Z,68384
2018-07-03T07:40:37.127Z,55776
2018-07-03T07:41:38.527Z,48096
2018-07-03T07:42:39.953Z,45472
2018-07-03T07:43:41.273Z,43488
2018-07-03T07:44:42.670Z,40960
2018-07-03T07:45:44.080Z,39296
2018-07-03T07:46:45.468Z,38496
2018-07-03T07:47:46.847Z,38176
2018-07-03T07:48:48.233Z,38176
2018-07-03T07:49:49.611Z,38080
2018-07-03T07:50:50.997Z,38240
2018-07-03T07:51:52.382Z,38272
2018-07-03T07:52:53.762Z,38528
2018-07-03T07:53:55.148Z,38624
2018-07-03T07:54:56.584Z,38848
2018-07-03T07:55:57.938Z,38880
2018-07-03T07:56:59.333Z,39136
2018-07-03T07:58:00.714Z,39552
2018-07-03T07:59:02.112Z,36448
2018-07-03T08:00:03.500Z,38080
2018-07-03T08:01:04.892Z,38496
2018-07-03T08:02:06.280Z,40416
2018-07-03T08:03:07.667Z,40512
2018-07-03T08:04:09.066Z,40672
2018-07-03T08:05:10.447Z,40800
2018-07-03T08:06:11.826Z,40864
2018-07-03T08:07:13.216Z,41152
2018-07-03T08:08:14.597Z,41312
2018-07-03T08:09:15.992Z,41440
2018-07-03T08:10:17.378Z,41472
2018-07-03T08:11:18.758Z,41536
2018-07-03T08:12:20.156Z,41664
2018-07-03T08:13:21.586Z,41472
2018-07-03T08:14:22.926Z,41952
2018-07-03T08:15:24.305Z,41888
2018-07-03T08:16:25.698Z,41632
2018-07-03T08:17:27.116Z,41568
2018-07-03T08:18:28.508Z,41248
2018-07-03T08:19:29.902Z,41184
2018-07-03T08:20:31.286Z,41120
2018-07-03T08:21:32.668Z,41088
2018-07-03T08:22:34.053Z,40768
2018-07-03T08:23:35.447Z,40832
2018-07-03T08:24:36.839Z,40928
2018-07-03T08:25:38.242Z,41088
2018-07-03T08:26:39.741Z,41024
2018-07-03T08:27:41.008Z,40992
2018-07-03T08:28:42.401Z,41312
2018-07-03T08:29:43.823Z,42144
2018-07-03T08:30:45.203Z,49728
2018-07-03T08:31:46.594Z,79104
2018-07-03T08:32:47.992Z,108672
2018-07-03T08:33:49.376Z,113664
2018-07-03T08:34:50.773Z,110784
2018-07-03T08:35:52.166Z,108000
2018-07-03T08:36:53.557Z,106240
2018-07-03T08:37:54.976Z,108384
2018-07-03T08:38:56.347Z,110240
2018-07-03T08:39:57.743Z,111584
2018-07-03T08:40:59.137Z,105632
2018-07-03T08:42:00.543Z,98496
2018-07-03T08:43:01.943Z,101344
2018-07-03T08:44:03.331Z,104896
2018-07-03T08:45:04.724Z,107360
2018-07-03T08:46:06.126Z,109184
2018-07-03T08:47:07.563Z,107392
2018-07-03T08:48:08.942Z,104160
2018-07-03T08:49:10.347Z,105376
2018-07-03T08:50:11.757Z,107168
2018-07-03T08:51:13.146Z,107744
2018-07-03T08:52:14.548Z,109344
2018-07-03T08:53:15.943Z,110912
2018-07-03T08:54:17.329Z,112992
2018-07-03T08:55:18.717Z,112960
2018-07-03T08:56:20.116Z,112704
2018-07-03T08:57:21.513Z,112128
2018-07-03T08:58:22.965Z,113536
2018-07-03T08:59:24.309Z,115136
2018-07-03T09:00:25.716Z,114976
2018-07-03T09:01:27.109Z,114496
2018-07-03T09:02:28.489Z,112800
2018-07-03T09:03:29.878Z,113504
2018-07-03T09:04:31.281Z,113248
2018-07-03T09:05:32.674Z,114112
2018-07-03T09:06:34.058Z,113024
2018-07-03T09:07:35.464Z,114144
2018-07-03T09:08:36.852Z,113984
2018-07-03T09:09:38.238Z,112896
2018-07-03T09:10:39.619Z,110624
2018-07-03T09:11:41.018Z,108512
2018-07-03T09:12:42.412Z,107392
2018-07-03T09:13:44.591Z,106304
2018-07-03T09:14:45.989Z,105696
2018-07-03T09:15:47.372Z,105760
2018-07-03T09:16:48.767Z,103456
2018-07-03T09:17:50.193Z,101184
2018-07-03T09:18:51.537Z,101280
2018-07-03T09:19:52.937Z,101376
2018-07-03T09:20:54.656Z,102528
2018-07-03T09:21:56.043Z,102848
2018-07-03T09:22:57.448Z,100960
2018-07-03T09:23:58.827Z,95872
2018-07-03T09:25:00.232Z,92896
2018-07-03T09:26:01.639Z,93184
2018-07-03T09:27:03.032Z,94752
2018-07-03T09:28:04.437Z,92768
2018-07-03T09:29:05.878Z,89536
2018-07-03T09:30:07.259Z,92096
2018-07-03T09:31:08.672Z,90592
2018-07-03T09:32:10.067Z,91424
2018-07-03T09:33:11.468Z,95520
2018-07-03T09:34:12.882Z,100544
2018-07-03T09:35:14.522Z,103264
2018-07-03T09:36:15.938Z,100992
2018-07-03T09:37:17.309Z,100832
2018-07-03T09:38:18.706Z,100480
2018-07-03T09:39:20.107Z,101920
2018-07-03T09:40:21.489Z,104256
2018-07-03T09:41:22.890Z,103680
2018-07-03T09:42:24.306Z,103520
2018-07-03T09:43:25.681Z,103328
2018-07-03T09:44:27.075Z,105184
2018-07-03T09:45:28.476Z,106112
2018-07-03T09:46:29.861Z,106656
2018-07-03T09:47:31.271Z,104992
2018-07-03T09:48:32.662Z,102400
2018-07-03T09:49:34.067Z,101056
2018-07-03T09:50:35.456Z,105504
2018-07-03T09:51:36.846Z,108128
2018-07-03T09:52:38.226Z,109376
2018-07-03T09:53:39.653Z,108544
2018-07-03T09:54:41.106Z,106688
2018-07-03T09:55:42.444Z,107968
2018-07-03T09:56:43.857Z,108064
2018-07-03T09:57:45.260Z,108352
2018-07-03T09:58:46.643Z,109632
2018-07-03T09:59:48.041Z,110848
2018-07-03T10:00:49.427Z,111744
2018-07-03T10:01:50.829Z,111680
2018-07-03T10:02:52.213Z,111040
2018-07-03T10:03:53.597Z,108576
2018-07-03T10:04:55.004Z,107648
2018-07-03T10:05:56.392Z,107072
2018-07-03T10:06:57.798Z,109344
2018-07-03T10:07:59.208Z,110048
2018-07-03T10:09:00.642Z,109888
2018-07-03T10:10:02.029Z,109696
2018-07-03T10:11:03.432Z,110272
2018-07-03T10:12:04.814Z,108704
2018-07-03T10:13:06.457Z,108608
2018-07-03T10:14:07.857Z,107104
2018-07-03T10:15:09.238Z,105568
2018-07-03T10:16:10.645Z,108224
2018-07-03T10:17:12.064Z,110848
2018-07-03T10:18:13.462Z,112896
2018-07-03T10:19:14.868Z,115552
2018-07-03T10:20:16.342Z,119552
2018-07-03T10:21:17.742Z,122208
2018-07-03T10:22:19.140Z,121248
2018-07-03T10:23:20.537Z,122176
2018-07-03T10:24:21.938Z,119840
2018-07-03T10:25:23.335Z,118304
2018-07-03T10:26:24.765Z,114688
2018-07-03T10:27:26.185Z,112096
2018-07-03T10:28:27.604Z,112864
2018-07-03T10:29:28.993Z,115776
2018-07-03T10:30:30.384Z,119264
2018-07-03T10:31:31.773Z,124384
2018-07-03T10:32:33.180Z,127488
2018-07-03T10:33:34.573Z,128992
2018-07-03T10:34:35.973Z,125984
2018-07-03T10:35:37.358Z,123936
2018-07-03T10:36:38.757Z,123712
2018-07-03T10:37:40.152Z,121056
2018-07-03T10:38:41.545Z,124096
2018-07-03T10:39:42.948Z,124704
2018-07-03T10:40:45.049Z,124384
2018-07-03T10:41:46.448Z,125568
2018-07-03T10:42:47.838Z,125088
2018-07-03T10:43:49.233Z,120416
2018-07-03T10:44:50.632Z,118080
2018-07-03T10:45:52.029Z,118496
2018-07-03T10:46:53.414Z,118240
2018-07-03T10:47:54.813Z,123232
2018-07-03T10:48:56.229Z,122112
2018-07-03T10:49:57.619Z,118784
2018-07-03T10:50:59.006Z,116288
2018-07-03T10:52:00.409Z,115616
2018-07-03T10:53:01.791Z,116448
2018-07-03T10:54:03.192Z,118176
2018-07-03T10:55:04.653Z,118816
2018-07-03T10:56:06.076Z,116512
2018-07-03T10:57:07.665Z,118080
2018-07-03T10:58:09.062Z,120832
2018-07-03T10:59:10.448Z,119744
2018-07-03T11:00:11.875Z,119872
2018-07-03T11:01:13.257Z,117376
2018-07-03T11:02:14.657Z,115552
2018-07-03T11:03:16.045Z,112928
2018-07-03T11:04:17.425Z,111232
2018-07-03T11:05:18.823Z,112448
2018-07-03T11:06:20.253Z,117760
2018-07-03T11:07:21.635Z,118208
2018-07-03T11:08:23.030Z,116000
2018-07-03T11:09:24.431Z,118304
2018-07-03T11:10:25.833Z,120064
2018-07-03T11:11:27.236Z,118144
2018-07-03T11:12:28.628Z,121216
2018-07-03T11:13:30.016Z,121152
2018-07-03T11:14:31.409Z,118656
2018-07-03T11:15:32.804Z,117376
2018-07-03T11:16:34.256Z,115584
2018-07-03T11:17:35.610Z,116544
2018-07-03T11:18:37.015Z,117152
2018-07-03T11:19:38.433Z,119424
2018-07-03T11:20:39.794Z,120928
2018-07-03T11:21:41.190Z,120544
2018-07-03T11:22:42.585Z,120352
2018-07-03T11:23:44.000Z,118144
2018-07-03T11:24:45.400Z,117856
2018-07-03T11:25:46.796Z,119168
2018-07-03T11:26:48.199Z,118240
2018-07-03T11:27:49.583Z,119552
2018-07-03T11:28:50.985Z,120672
2018-07-03T11:29:52.370Z,121824
2018-07-03T11:30:53.764Z,120576
2018-07-03T11:31:55.166Z,119424
2018-07-03T11:32:56.550Z,118944
2018-07-03T11:33:57.954Z,118752
2018-07-03T11:34:59.339Z,120576
2018-07-03T11:36:00.749Z,120192
2018-07-03T11:37:02.135Z,119616
2018-07-03T11:38:03.537Z,119424
2018-07-03T11:39:04.925Z,120000
2018-07-03T11:40:06.320Z,118432
2018-07-03T11:41:07.714Z,116864
2018-07-03T11:42:09.119Z,116736
2018-07-03T11:43:10.553Z,118912
2018-07-03T11:44:11.900Z,120096
2018-07-03T11:45:13.290Z,118880
2018-07-03T11:46:14.679Z,120128
2018-07-03T11:47:16.070Z,119136
2018-07-03T11:48:17.483Z,119648
2018-07-03T11:49:18.864Z,121696
2018-07-03T11:50:20.293Z,120896
2018-07-03T11:51:21.664Z,120096
2018-07-03T11:52:23.069Z,120672
2018-07-03T11:53:24.470Z,119424
2018-07-03T11:54:25.865Z,121120
2018-07-03T11:55:27.274Z,121856
2018-07-03T11:56:28.734Z,118368
2018-07-03T11:57:30.153Z,120096
2018-07-03T11:58:31.598Z,120000
2018-07-03T11:59:33.006Z,118912
2018-07-03T12:00:34.413Z,120864
2018-07-03T12:01:35.846Z,120736
2018-07-03T12:02:37.269Z,120160
2018-07-03T12:03:38.664Z,119552
2018-07-03T12:04:40.084Z,118400
2018-07-03T12:05:41.492Z,118816
2018-07-03T12:06:42.871Z,118528
2018-07-03T12:07:44.305Z,118752
2018-07-03T12:08:45.701Z,118816
2018-07-03T12:09:47.109Z,121728
2018-07-03T12:10:48.516Z,123040
2018-07-03T12:11:49.907Z,120576
2018-07-03T12:12:51.298Z,118688
2018-07-03T12:13:52.704Z,115840
2018-07-03T12:14:54.095Z,114112
2018-07-03T12:15:55.501Z,118112
2018-07-03T12:16:56.890Z,116480
2018-07-03T12:17:58.285Z,120288
2018-07-03T12:18:59.674Z,118912
2018-07-03T12:20:01.066Z,117440
2018-07-03T12:21:02.466Z,117888
2018-07-03T12:22:03.861Z,120448
2018-07-03T12:23:05.255Z,121376
2018-07-03T12:24:06.650Z,122272
2018-07-03T12:25:08.055Z,118720
2018-07-03T12:26:09.474Z,117664
2018-07-03T12:27:10.880Z,116480
2018-07-03T12:28:12.267Z,114272
2018-07-03T12:29:13.719Z,112160
2018-07-03T12:30:15.090Z,109312
2018-07-03T12:31:16.530Z,111360
2018-07-03T12:32:17.921Z,113568
2018-07-03T12:33:19.313Z,116608
2018-07-03T12:34:20.710Z,119936
2018-07-03T12:35:22.100Z,120448
2018-07-03T12:36:23.520Z,119840
2018-07-03T12:37:24.925Z,118176
2018-07-03T12:38:26.327Z,117248
2018-07-03T12:39:27.736Z,114784
2018-07-03T12:40:29.120Z,113280
2018-07-03T12:41:30.520Z,113056
2018-07-03T12:42:31.921Z,115136
2018-07-03T12:43:33.324Z,114592
2018-07-03T12:44:34.720Z,114240
2018-07-03T12:45:36.120Z,113792
2018-07-03T12:46:37.520Z,108320
2018-07-03T12:47:38.914Z,110176
2018-07-03T12:48:40.312Z,111008
2018-07-03T12:49:41.710Z,111200
2018-07-03T12:50:43.111Z,105376
2018-07-03T12:51:44.531Z,102720
2018-07-03T12:52:45.916Z,107840
2018-07-03T12:53:47.326Z,113312
2018-07-03T12:54:48.715Z,116032
2018-07-03T12:55:50.121Z,112672
2018-07-03T12:56:51.511Z,110624
2018-07-03T12:57:52.906Z,112512
2018-07-03T12:58:54.299Z,114880
2018-07-03T12:59:55.695Z,111648
2018-07-03T13:00:57.081Z,111936
2018-07-03T13:01:58.501Z,106752
2018-07-03T13:02:59.886Z,107936
2018-07-03T13:04:01.286Z,110208
2018-07-03T13:05:02.751Z,104544
2018-07-03T13:06:04.104Z,104928
2018-07-03T13:07:05.501Z,107488
2018-07-03T13:08:06.935Z,105376
2018-07-03T13:09:08.268Z,102048
2018-07-03T13:10:09.655Z,100000
2018-07-03T13:11:11.050Z,98720
2018-07-03T13:12:12.451Z,100800
2018-07-03T13:13:14.362Z,102176
2018-07-03T13:14:15.760Z,99296
2018-07-03T13:15:17.140Z,96096
2018-07-03T13:16:18.575Z,91040
2018-07-03T13:17:19.975Z,93504
2018-07-03T13:18:21.371Z,97056
2018-07-03T13:19:22.758Z,98848
2018-07-03T13:20:24.141Z,94528
2018-07-03T13:21:25.549Z,92320
2018-07-03T13:22:26.917Z,90080
2018-07-03T13:23:28.305Z,89440
2018-07-03T13:24:29.709Z,89920
2018-07-03T13:25:31.101Z,90176
2018-07-03T13:26:32.491Z,92416
2018-07-03T13:27:33.882Z,94304
2018-07-03T13:28:35.270Z,97408
2018-07-03T13:29:36.665Z,97856
2018-07-03T13:30:38.056Z,96480
2018-07-03T13:31:39.472Z,96064