createdAt,value
2023-02-08T00:01:31.908Z,-3.80
2023-02-08T00:07:33.691Z,-3.90
2023-02-08T00:13:35.443Z,-4.10
2023-02-08T00:19:37.235Z,-4.20
2023-02-08T00:25:39.901Z,-4.30
2023-02-08T00:31:41.748Z,-4.40
2023-02-08T00:37:43.534Z,-4.50
2023-02-08T00:43:45.340Z,-4.60
2023-02-08T00:49:47.110Z,-4.60
2023-02-08T00:55:53.650Z,-4.70
2023-02-08T01:01:55.367Z,-4.60
2023-02-08T01:07:58.077Z,-4.60
2023-02-08T01:14:00.151Z,-4.70
2023-02-08T01:20:01.899Z,-4.70
2023-02-08T01:26:05.160Z,-4.80
2023-02-08T01:32:06.979Z,-4.80
2023-02-08T01:38:08.744Z,-4.90
2023-02-08T01:44:13.682Z,-5.00
2023-02-08T01:50:18.422Z,-5.10
2023-02-08T01:56:31.539Z,-5.20
2023-02-08T02:02:37.049Z,-5.20
2023-02-08T02:08:45.450Z,-5.30
2023-02-08T02:14:48.080Z,-5.30
2023-02-08T02:21:06.123Z,-5.40
2023-02-08T02:27:25.974Z,-5.40
2023-02-08T02:34:05.799Z,-5.40
2023-02-08T02:40:16.459Z,-5.50
2023-02-08T02:46:43.116Z,-5.50
2023-02-08T02:53:03.123Z,-5.60
2023-02-08T02:59:08.603Z,-5.60
2023-02-08T03:05:11.925Z,-5.60
2023-02-08T03:11:28.452Z,-5.60
2023-02-08T03:17:54.595Z,-5.60
2023-02-08T03:24:36.994Z,-5.60
2023-02-08T03:30:51.253Z,-5.60
2023-02-08T03:36:58.422Z,-5.60
2023-02-08T03:43:12.888Z,-5.60
2023-02-08T03:49:18.899Z,-5.60
2023-02-08T03:55:24.651Z,-5.60
2023-02-08T04:01:41.440Z,-5.70
2023-02-08T04:07:43.277Z,-5.80
2023-02-08T04:13:45.048Z,-5.90
2023-02-08T04:19:46.775Z,-5.80
2023-02-08T04:25:48.513Z,-5.90
2023-02-08T04:31:50.288Z,-5.90
2023-02-08T04:37:52.052Z,-5.80
2023-02-08T04:43:53.843Z,-5.70
2023-02-08T04:49:55.539Z,-5.70
2023-02-08T04:55:57.447Z,-5.70
2023-02-08T05:01:59.909Z,-5.70
2023-02-08T05:08:02.059Z,-5.50
2023-02-08T05:14:04.310Z,-5.50
2023-02-08T05:20:07.215Z,-5.40
2023-02-08T05:26:10.711Z,-5.40
2023-02-08T05:32:12.811Z,-5.20
2023-02-08T05:38:14.571Z,-5.10
2023-02-08T05:44:16.284Z,-5.10
2023-02-08T05:50:18.099Z,-5.00
2023-02-08T05:56:19.917Z,-5.10
2023-02-08T06:02:21.631Z,-5.20
2023-02-08T06:08:23.406Z,-5.00
2023-02-08T06:14:25.216Z,-4.90
2023-02-08T06:20:27.043Z,-4.80
2023-02-08T06:26:28.776Z,-4.80
2023-02-08T06:32:30.531Z,-5.00
2023-02-08T06:38:32.400Z,-5.20
2023-02-08T06:44:34.137Z,-4.90
2023-02-08T06:50:37.899Z,-4.70
2023-02-08T06:56:39.816Z,-4.60
2023-02-08T07:02:41.684Z,-4.50
2023-02-08T07:08:43.788Z,-4.30
2023-02-08T07:14:45.499Z,-4.10
2023-02-08T07:20:48.915Z,-4.10
2023-02-08T07:26:50.686Z,-3.90
2023-02-08T07:32:52.434Z,-3.90
2023-02-08T07:38:54.139Z,-3.80
2023-02-08T07:44:55.988Z,-3.70
2023-02-08T07:50:57.742Z,-3.60
2023-02-08T07:57:01.702Z,-3.50
2023-02-08T08:03:04.262Z,-3.20
2023-02-08T08:09:06.103Z,-2.90
2023-02-08T08:15:08.128Z,-2.80
2023-02-08T08:21:10.478Z,-2.50
2023-02-08T08:27:12.442Z,-2.30
2023-02-08T08:33:14.659Z,-2.00
2023-02-08T08:39:18.073Z,-1.90
2023-02-08T08:45:19.878Z,-1.70
2023-02-08T08:51:21.584Z,-1.40
2023-02-08T08:57:23.352Z,-1.20
2023-02-08T09:03:26.109Z,-1.00
2023-02-08T09:09:27.941Z,-0.80
2023-02-08T09:15:29.841Z,-0.50
2023-02-08T09:21:32.010Z,-0.30
2023-02-08T09:27:34.812Z,-0.10
2023-02-08T09:33:36.531Z,0.10
2023-02-08T09:39:38.321Z,0.30
2023-02-08T09:45:59.342Z,0.60
2023-02-08T09:52:13.283Z,0.70
2023-02-08T09:58:36.267Z,0.90
2023-02-08T10:04:57.541Z,1.00
2023-02-08T10:11:34.649Z,1.30
2023-02-08T10:17:36.347Z,1.40
2023-02-08T10:24:17.486Z,1.40
2023-02-08T10:30:29.186Z,1.50
2023-02-08T10:36:41.935Z,1.70
2023-02-08T10:42:58.511Z,1.80
2023-02-08T10:49:04.023Z,2.10
2023-02-08T10:55:15.199Z,2.30
2023-02-08T11:01:17.202Z,2.30
2023-02-08T11:07:21.421Z,2.60
2023-02-08T11:13:26.358Z,2.80
2023-02-08T11:19:46.394Z,2.80
2023-02-08T11:25:48.240Z,3.10
2023-02-08T11:32:15.712Z,3.30
2023-02-08T11:38:22.189Z,3.30
2023-02-08T11:44:29.268Z,3.60
2023-02-08T11:50:39.135Z,4.00
2023-02-08T11:56:40.888Z,4.10
2023-02-08T12:02:43.875Z,4.30
2023-02-08T12:09:07.459Z,4.40
2023-02-08T12:15:51.388Z,4.50
2023-02-08T12:22:08.597Z,4.50
2023-02-08T12:28:31.981Z,4.80
2023-02-08T12:35:06.590Z,4.90
2023-02-08T12:41:34.192Z,5.00
2023-02-08T12:48:05.157Z,5.10
2023-02-08T12:54:36.524Z,5.10
2023-02-08T13:00:42.162Z,5.00
2023-02-08T13:06:55.923Z,5.20
2023-02-08T13:13:04.437Z,5.10
2023-02-08T13:19:24.821Z,5.30
2023-02-08T13:25:34.196Z,5.40
2023-02-08T13:31:41.946Z,5.40
2023-02-08T13:37:52.545Z,5.30
2023-02-08T13:44:03.164Z,5.40
2023-02-08T13:50:29.067Z,5.20
2023-02-08T13:56:43.813Z,5.10
2023-02-08T14:02:59.985Z,5.10
2023-02-08T14:09:29.487Z,5.00
2023-02-08T14:15:33.870Z,5.10
2023-02-08T14:21:44.564Z,5.10
2023-02-08T14:28:01.086Z,5.20
2023-02-08T14:34:03.275Z,5.20
2023-02-08T14:40:25.154Z,5.20
2023-02-08T14:46:39.241Z,5.10
2023-02-08T14:52:48.023Z,5.00
2023-02-08T14:59:05.682Z,4.70
2023-02-08T15:05:19.949Z,4.60
2023-02-08T15:11:24.988Z,4.50
2023-02-08T15:17:42.736Z,4.40
2023-02-08T15:24:07.827Z,4.10
2023-02-08T15:30:40.322Z,3.80
2023-02-08T15:36:50.489Z,3.40
2023-02-08T15:42:52.272Z,2.90
2023-02-08T15:48:56.654Z,2.80
2023-02-08T15:54:58.582Z,2.50
2023-02-08T16:01:02.710Z,2.10
2023-02-08T16:07:04.510Z,1.70
2023-02-08T16:13:16.115Z,1.40
2023-02-08T16:19:20.257Z,1.20
2023-02-08T16:25:24.315Z,0.90
2023-02-08T16:31:29.939Z,0.50
2023-02-08T16:37:34.485Z,-0.20
2023-02-08T16:43:37.762Z,-0.50
2023-02-08T16:49:40.072Z,-0.70
2023-02-08T16:55:42.349Z,-0.70
2023-02-08T17:01:46.385Z,-0.80
2023-02-08T17:07:49.610Z,-0.90
2023-02-08T17:13:52.338Z,-0.80
2023-02-08T17:19:54.065Z,-0.80
2023-02-08T17:26:28.933Z,-0.80
2023-02-08T17:32:37.388Z,-0.90
2023-02-08T17:38:49.446Z,-0.80
2023-02-08T17:44:52.147Z,-0.70
2023-02-08T17:51:02.079Z,-0.60
2023-02-08T17:57:08.780Z,-0.60
2023-02-08T18:03:14.173Z,-0.60
2023-02-08T18:09:18.685Z,-0.60
2023-02-08T18:15:46.981Z,-0.60
2023-02-08T18:21:49.230Z,-0.70
2023-02-08T18:27:51.457Z,-0.70
2023-02-08T18:33:53.245Z,-0.70
2023-02-08T18:39:56.130Z,-0.80
2023-02-08T18:46:04.034Z,-0.80
2023-02-08T18:52:10.343Z,-0.80
2023-02-08T18:58:12.634Z,-0.90
2023-02-08T19:04:15.005Z,-0.90
2023-02-08T19:10:18.540Z,-1.00
2023-02-08T19:16:22.569Z,-1.00
2023-02-08T19:22:24.562Z,-1.10
2023-02-08T19:28:27.132Z,-1.20
2023-02-08T19:34:28.956Z,-1.20
2023-02-08T19:40:31.294Z,-1.30
2023-02-08T19:46:38.927Z,-1.30
2023-02-08T19:52:43.504Z,-1.40
2023-02-08T19:58:48.041Z,-1.40
2023-02-08T20:04:50.339Z,-1.50
2023-02-08T20:10:53.543Z,-1.40
2023-02-08T20:16:55.680Z,-1.40
2023-02-08T20:22:57.650Z,-1.50
2023-02-08T20:29:00.111Z,-1.60
2023-02-08T20:35:02.263Z,-1.60
2023-02-08T20:41:09.892Z,-1.70
2023-02-08T20:47:11.968Z,-1.70
2023-02-08T20:53:15.467Z,-1.70
2023-02-08T20:59:17.988Z,-1.80
2023-02-08T21:05:19.888Z,-1.90
2023-02-08T21:11:23.857Z,-2.00
2023-02-08T21:17:27.076Z,-2.00
2023-02-08T21:23:29.902Z,-2.00
2023-02-08T21:29:33.149Z,-2.10
2023-02-08T21:35:37.754Z,-2.20
2023-02-08T21:41:40.075Z,-2.30
2023-02-08T21:47:42.146Z,-2.30
2023-02-08T21:54:02.442Z,-2.40
2023-02-08T22:00:09.973Z,-2.40
2023-02-08T22:06:14.624Z,-2.50
2023-02-08T22:12:20.665Z,-2.50
2023-02-08T22:18:22.550Z,-2.40
2023-02-08T22:24:24.366Z,-2.40
2023-02-08T22:30:26.076Z,-2.50
2023-02-08T22:36:27.783Z,-2.40
2023-02-08T22:42:29.987Z,-2.40
2023-02-08T22:48:32.491Z,-2.30
2023-02-08T22:54:34.319Z,-2.40
2023-02-08T23:00:36.085Z,-2.40
2023-02-08T23:06:38.320Z,-2.50
2023-02-08T23:12:46.627Z,-2.50
2023-02-08T23:18:50.519Z,-2.60
2023-02-08T23:24:52.567Z,-2.70
2023-02-08T23:30:57.360Z,-2.80
2023-02-08T23:37:02.051Z,-2.80
2023-02-08T23:43:04.229Z,-2.80
2023-02-08T23:49:06.490Z,-2.80
2023-02-08T23:55:11.479Z,-2.80
