createdAt,value
2023-05-09T00:08:48.529Z,13.67
2023-05-09T00:18:50.859Z,13.60
2023-05-09T00:28:53.148Z,13.22
2023-05-09T00:38:55.456Z,12.86
2023-05-09T00:48:57.772Z,13.25
2023-05-09T00:58:59.982Z,12.67
2023-05-09T01:09:20.985Z,12.39
2023-05-09T01:19:47.536Z,12.77
2023-05-09T01:29:57.273Z,12.51
2023-05-09T01:40:06.133Z,12.71
2023-05-09T01:50:09.567Z,12.48
2023-05-09T02:00:13.659Z,12.51
2023-05-09T02:10:15.798Z,11.76
2023-05-09T02:20:18.143Z,11.89
2023-05-09T02:30:25.071Z,12.51
2023-05-09T02:40:28.176Z,12.81
2023-05-09T02:50:30.394Z,11.80
2023-05-09T03:00:32.518Z,11.98
2023-05-09T03:10:34.661Z,11.47
2023-05-09T03:20:37.751Z,12.15
2023-05-09T03:30:39.933Z,12.25
2023-05-09T03:40:46.311Z,12.36
2023-05-09T03:50:48.448Z,11.88
2023-05-09T04:00:51.182Z,11.69
2023-05-09T04:10:57.613Z,12.08
2023-05-09T04:20:59.988Z,12.38
2023-05-09T04:31:02.948Z,12.58
2023-05-09T04:41:07.055Z,12.60
2023-05-09T04:51:09.323Z,12.78
2023-05-09T05:01:11.440Z,12.86
2023-05-09T05:11:14.690Z,12.71
2023-05-09T05:21:17.185Z,12.78
2023-05-09T05:31:21.362Z,12.93
2023-05-09T05:41:23.570Z,13.48
2023-05-09T05:51:26.073Z,12.97
2023-05-09T06:01:28.818Z,13.07
2023-05-09T06:11:33.020Z,13.37
2023-05-09T06:21:35.668Z,14.03
2023-05-09T06:31:38.969Z,13.71
2023-05-09T06:41:41.258Z,13.91
2023-05-09T06:51:43.404Z,13.67
2023-05-09T07:01:45.488Z,14.27
2023-05-09T07:11:47.820Z,14.49
2023-05-09T07:21:50.160Z,13.96
2023-05-09T07:31:52.292Z,13.86
2023-05-09T07:41:54.386Z,14.54
2023-05-09T07:51:56.491Z,14.18
2023-05-09T08:01:58.615Z,14.08
2023-05-09T08:12:00.715Z,14.32
2023-05-09T08:22:03.372Z,14.41
2023-05-09T08:32:05.752Z,15.28
2023-05-09T08:42:09.076Z,15.27
2023-05-09T08:52:11.942Z,14.52
2023-05-09T09:02:14.655Z,14.99
2023-05-09T09:12:17.916Z,15.79
2023-05-09T09:22:20.783Z,15.75
2023-05-09T09:32:32.712Z,15.91
2023-05-09T09:42:48.057Z,16.20
2023-05-09T09:52:55.970Z,16.55
2023-05-09T10:02:58.995Z,16.20
2023-05-09T10:13:11.873Z,16.37
2023-05-09T10:23:15.949Z,16.41
2023-05-09T10:33:21.605Z,16.32
2023-05-09T10:43:25.171Z,16.63
2023-05-09T10:53:57.842Z,16.15
2023-05-09T11:04:00.705Z,16.69
2023-05-09T11:14:02.907Z,17.40
2023-05-09T11:24:16.769Z,16.92
2023-05-09T11:34:19.944Z,17.39
2023-05-09T11:44:22.295Z,17.05
2023-05-09T11:54:25.147Z,16.87
2023-05-09T12:04:29.104Z,16.69
2023-05-09T12:14:33.323Z,16.03
2023-05-09T12:24:36.622Z,16.76
2023-05-09T12:34:38.775Z,16.53
2023-05-09T12:44:41.937Z,16.44
2023-05-09T12:54:46.190Z,17.18
2023-05-09T13:04:48.232Z,17.23
2023-05-09T13:14:50.507Z,17.19
2023-05-09T13:24:53.169Z,17.53
2023-05-09T13:34:55.812Z,17.26
2023-05-09T13:44:57.950Z,17.00
2023-05-09T13:55:00.136Z,17.55
2023-05-09T14:05:03.102Z,15.68
2023-05-09T14:15:07.620Z,16.42
2023-05-09T14:25:10.019Z,15.35
2023-05-09T14:35:12.174Z,15.28
2023-05-09T14:45:15.381Z,13.91
2023-05-09T14:55:18.271Z,13.35
2023-05-09T15:05:20.387Z,14.00
2023-05-09T15:15:23.987Z,14.77
2023-05-09T15:25:26.183Z,14.57
2023-05-09T15:35:28.303Z,14.94
2023-05-09T15:45:30.360Z,14.38
2023-05-09T15:55:32.963Z,13.24
2023-05-09T16:05:35.021Z,13.77
2023-05-09T16:15:37.109Z,12.17
2023-05-09T16:25:39.180Z,13.52
2023-05-09T16:35:41.373Z,12.96
2023-05-09T16:45:43.591Z,13.41
2023-05-09T16:55:46.533Z,13.64
2023-05-09T17:05:48.667Z,13.75
2023-05-09T17:15:52.522Z,13.73
2023-05-09T17:25:54.659Z,13.64
2023-05-09T17:35:57.661Z,13.53
2023-05-09T17:46:03.385Z,13.31
2023-05-09T17:56:05.449Z,13.18
2023-05-09T18:06:07.494Z,13.51
2023-05-09T18:16:09.708Z,13.37
2023-05-09T18:26:11.914Z,13.77
2023-05-09T18:36:15.056Z,13.48
2023-05-09T18:46:17.908Z,13.03
2023-05-09T18:56:23.109Z,13.15
2023-05-09T19:06:26.149Z,13.14
2023-05-09T19:16:28.382Z,13.10
2023-05-09T19:26:30.605Z,12.35
2023-05-09T19:36:34.424Z,12.70
2023-05-09T19:46:38.007Z,12.46
2023-05-09T19:56:40.477Z,12.19
2023-05-09T20:06:42.678Z,12.06
2023-05-09T20:16:44.958Z,12.40
2023-05-09T20:26:47.066Z,12.30
2023-05-09T20:36:53.107Z,12.67
2023-05-09T20:46:55.269Z,12.53
2023-05-09T20:56:57.341Z,12.01
2023-05-09T21:06:59.450Z,11.78
2023-05-09T21:17:01.515Z,12.23
2023-05-09T21:27:03.551Z,11.80
2023-05-09T21:37:05.631Z,11.42
2023-05-09T21:47:07.762Z,11.40
2023-05-09T21:57:09.906Z,11.48
2023-05-09T22:07:11.969Z,11.47
2023-05-09T22:17:14.017Z,10.84
2023-05-09T22:27:16.036Z,10.78
2023-05-09T22:37:18.046Z,11.20
2023-05-09T22:47:20.994Z,10.72
2023-05-09T22:57:23.719Z,11.08
2023-05-09T23:07:25.796Z,11.32
2023-05-09T23:17:27.902Z,11.04
2023-05-09T23:27:31.186Z,10.88
2023-05-09T23:37:33.239Z,10.57
2023-05-09T23:47:35.312Z,10.39
2023-05-09T23:57:37.345Z,10.35
