createdAt,value
2017-06-25T00:02:23.152Z,4.87
2017-06-25T00:04:50.580Z,4.77
2017-06-25T00:07:18.805Z,5.47
2017-06-25T00:09:46.246Z,4.50
2017-06-25T00:12:13.676Z,4.87
2017-06-25T00:14:41.871Z,4.27
2017-06-25T00:17:09.304Z,4.57
2017-06-25T00:19:37.581Z,5.43
2017-06-25T00:22:05.777Z,5.00
2017-06-25T00:24:33.220Z,5.30
2017-06-25T00:27:00.644Z,5.17
2017-06-25T00:29:28.080Z,5.23
2017-06-25T00:31:55.516Z,5.37
2017-06-25T00:34:22.948Z,4.73
2017-06-25T00:36:50.385Z,5.30
2017-06-25T00:39:18.588Z,5.10
2017-06-25T00:41:46.016Z,4.90
2017-06-25T00:44:14.229Z,5.70
2017-06-25T00:46:41.656Z,5.23
2017-06-25T00:49:09.852Z,4.57
2017-06-25T00:51:37.285Z,5.07
2017-06-25T00:54:21.149Z,5.20
2017-06-25T00:56:48.578Z,5.57
2017-06-25T00:59:16.785Z,5.00
2017-06-25T01:01:44.259Z,5.27
2017-06-25T01:04:11.701Z,4.77
2017-06-25T01:06:39.141Z,5.57
2017-06-25T01:09:07.328Z,5.03
2017-06-25T01:11:34.764Z,5.27
2017-06-25T01:14:02.973Z,4.90
2017-06-25T01:16:30.412Z,5.50
2017-06-25T01:18:57.845Z,4.83
2017-06-25T01:21:26.048Z,5.13
2017-06-25T01:23:53.476Z,5.80
2017-06-25T01:26:21.677Z,6.07
2017-06-25T01:28:49.104Z,4.70
2017-06-25T01:31:17.312Z,5.33
2017-06-25T01:33:44.760Z,4.73
2017-06-25T01:36:12.960Z,5.73
2017-06-25T01:38:40.388Z,5.00
2017-06-25T01:41:07.825Z,5.80
2017-06-25T01:43:36.034Z,5.40
2017-06-25T01:46:03.465Z,5.80
2017-06-25T01:48:31.661Z,6.13
2017-06-25T01:50:59.101Z,4.90
2017-06-25T01:53:27.293Z,5.90
2017-06-25T01:55:54.723Z,5.80
2017-06-25T01:58:22.924Z,6.40
2017-06-25T02:00:50.355Z,5.57
2017-06-25T02:03:18.553Z,7.00
2017-06-25T02:05:45.980Z,6.80
2017-06-25T02:08:14.179Z,6.33
2017-06-25T02:10:41.604Z,6.30
2017-06-25T02:13:09.799Z,6.60
2017-06-25T02:15:37.227Z,6.60
2017-06-25T02:18:04.659Z,7.33
2017-06-25T02:20:32.079Z,6.20
2017-06-25T02:22:59.520Z,6.47
2017-06-25T02:25:27.720Z,6.50
2017-06-25T02:27:55.146Z,5.80
2017-06-25T02:30:23.339Z,5.73
2017-06-25T02:32:50.772Z,6.30
2017-06-25T02:35:18.959Z,5.10
2017-06-25T02:37:46.508Z,6.03
2017-06-25T02:40:14.703Z,7.00
2017-06-25T02:42:42.135Z,6.00
2017-06-25T02:45:10.319Z,6.27
2017-06-25T02:47:38.516Z,5.40
2017-06-25T02:50:05.944Z,5.73
2017-06-25T02:52:33.378Z,6.00
2017-06-25T02:55:00.791Z,5.50
2017-06-25T02:57:28.220Z,6.07
2017-06-25T02:59:56.411Z,6.20
2017-06-25T03:02:23.836Z,5.57
2017-06-25T03:04:52.028Z,5.93
2017-06-25T03:07:19.455Z,6.63
2017-06-25T03:09:49.675Z,5.43
2017-06-25T03:12:17.104Z,6.10
2017-06-25T03:14:44.530Z,5.43
2017-06-25T03:17:11.961Z,6.00
2017-06-25T03:19:40.168Z,6.20
2017-06-25T03:22:07.596Z,7.00
2017-06-25T03:24:35.023Z,7.17
2017-06-25T03:27:02.444Z,6.30
2017-06-25T03:29:29.879Z,6.80
2017-06-25T03:31:57.299Z,5.40
2017-06-25T03:34:24.748Z,5.00
2017-06-25T03:36:52.157Z,6.63
2017-06-25T03:39:19.583Z,5.90
2017-06-25T03:41:47.034Z,5.87
2017-06-25T03:44:14.439Z,6.10
2017-06-25T03:46:41.873Z,6.23
2017-06-25T03:49:10.064Z,6.30
2017-06-25T03:51:37.484Z,5.97
2017-06-25T03:54:05.698Z,5.87
2017-06-25T03:56:33.128Z,6.50
2017-06-25T03:59:01.319Z,6.00
2017-06-25T04:01:28.753Z,5.47
2017-06-25T04:03:56.939Z,5.53
2017-06-25T04:06:24.375Z,5.50
2017-06-25T04:08:51.799Z,6.43
2017-06-25T04:11:19.238Z,4.73
2017-06-25T04:13:46.681Z,4.80
2017-06-25T04:16:14.863Z,4.97
2017-06-25T04:18:42.299Z,5.20
2017-06-25T04:21:09.739Z,4.90
2017-06-25T04:23:37.927Z,5.07
2017-06-25T04:26:06.131Z,4.90
2017-06-25T04:28:33.552Z,4.70
2017-06-25T04:31:01.750Z,6.00
2017-06-25T04:33:29.167Z,5.60
2017-06-25T04:35:56.595Z,5.53
2017-06-25T04:38:24.019Z,4.67
2017-06-25T04:40:51.447Z,5.23
2017-06-25T04:43:19.648Z,5.27
2017-06-25T04:45:47.075Z,5.40
2017-06-25T04:48:15.263Z,5.63
2017-06-25T04:50:43.476Z,5.03
2017-06-25T04:53:10.920Z,5.10
2017-06-25T04:55:38.344Z,4.63
2017-06-25T04:58:06.548Z,5.40
2017-06-25T05:00:33.980Z,4.80
2017-06-25T05:03:02.178Z,4.80
2017-06-25T05:05:29.600Z,5.27
2017-06-25T05:07:57.798Z,4.73
2017-06-25T05:10:25.216Z,4.50
2017-06-25T05:12:52.652Z,6.20
2017-06-25T05:15:20.075Z,4.60
2017-06-25T05:17:47.498Z,5.47
2017-06-25T05:20:14.920Z,5.00
2017-06-25T05:22:42.362Z,4.40
2017-06-25T05:25:09.776Z,5.47
2017-06-25T05:27:37.988Z,4.57
2017-06-25T05:30:05.407Z,4.83
2017-06-25T05:32:33.603Z,4.80
2017-06-25T05:35:01.031Z,5.37
2017-06-25T05:37:29.239Z,4.70
2017-06-25T05:39:56.665Z,5.93
2017-06-25T05:42:24.867Z,5.03
2017-06-25T05:44:52.288Z,5.63
2017-06-25T05:47:19.711Z,5.03
2017-06-25T05:49:47.142Z,5.30
2017-06-25T05:52:14.567Z,4.60
2017-06-25T05:54:42.772Z,4.93
2017-06-25T05:57:10.192Z,5.70
2017-06-25T05:59:37.619Z,4.93
2017-06-25T06:02:05.039Z,5.27
2017-06-25T06:04:32.466Z,5.30
2017-06-25T06:07:00.662Z,4.97
2017-06-25T06:09:28.091Z,5.73
2017-06-25T06:11:56.283Z,4.80
2017-06-25T06:14:23.724Z,5.50
2017-06-25T06:16:51.990Z,5.40
2017-06-25T06:19:19.418Z,4.67
2017-06-25T06:21:46.848Z,5.40
2017-06-25T06:24:14.275Z,5.33
2017-06-25T06:26:42.466Z,5.23
2017-06-25T06:29:09.900Z,4.87
2017-06-25T06:31:38.098Z,4.87
2017-06-25T06:34:05.521Z,4.77
2017-06-25T06:36:32.946Z,4.90
2017-06-25T06:39:00.393Z,4.60
2017-06-25T06:41:27.816Z,5.23
2017-06-25T06:43:55.234Z,5.20
2017-06-25T06:46:22.671Z,5.20
2017-06-25T06:48:50.101Z,4.30
2017-06-25T06:51:17.526Z,5.20
2017-06-25T06:53:45.711Z,4.87
2017-06-25T06:56:13.970Z,4.70
2017-06-25T06:58:41.392Z,4.93
2017-06-25T07:01:08.825Z,4.80
2017-06-25T07:03:36.247Z,4.23
2017-06-25T07:06:04.451Z,4.70
2017-06-25T07:08:31.872Z,5.37
2017-06-25T07:10:59.331Z,5.07
2017-06-25T07:13:27.572Z,4.47
2017-06-25T07:15:55.012Z,5.13
2017-06-25T07:18:22.431Z,5.20
2017-06-25T07:20:49.867Z,5.03
2017-06-25T07:23:17.332Z,4.43
2017-06-25T07:25:44.786Z,4.90
2017-06-25T07:28:12.217Z,5.20
2017-06-25T07:30:39.643Z,4.83
2017-06-25T07:33:07.067Z,4.00
2017-06-25T07:35:35.243Z,4.70
2017-06-25T07:38:02.671Z,4.13
2017-06-25T07:40:30.101Z,4.03
2017-06-25T07:42:57.524Z,4.03
2017-06-25T07:45:24.943Z,4.20
2017-06-25T07:47:52.371Z,4.50
2017-06-25T07:50:19.792Z,4.40
2017-06-25T07:52:47.231Z,4.30
2017-06-25T07:55:14.643Z,4.40
2017-06-25T07:57:42.077Z,4.30
2017-06-25T08:00:09.505Z,3.73
2017-06-25T08:02:36.932Z,3.97
2017-06-25T08:05:04.359Z,4.03
2017-06-25T08:07:31.774Z,4.60
2017-06-25T08:09:59.976Z,3.90
2017-06-25T08:12:27.409Z,3.10
2017-06-25T08:14:54.835Z,3.37
2017-06-25T08:17:22.267Z,3.50
2017-06-25T08:19:49.687Z,4.23
2017-06-25T08:22:17.123Z,3.93
2017-06-25T08:24:44.543Z,3.50
2017-06-25T08:27:11.984Z,4.20
2017-06-25T08:29:39.415Z,3.33
2017-06-25T08:32:06.841Z,3.63
2017-06-25T08:34:34.273Z,4.40
2017-06-25T08:37:01.704Z,4.33
2017-06-25T08:39:29.138Z,4.60
2017-06-25T08:41:57.328Z,4.40
2017-06-25T08:44:24.759Z,4.20
2017-06-25T08:46:52.184Z,3.57
2017-06-25T08:49:19.616Z,4.00
2017-06-25T08:51:47.043Z,3.70
2017-06-25T08:54:14.474Z,3.60
2017-06-25T08:56:42.667Z,3.53
2017-06-25T08:59:10.120Z,3.10
2017-06-25T09:01:37.531Z,3.07
2017-06-25T09:04:05.024Z,4.37
2017-06-25T09:06:33.212Z,4.00
2017-06-25T09:09:01.404Z,3.70
2017-06-25T09:11:28.823Z,4.20
2017-06-25T09:13:56.261Z,3.77
2017-06-25T09:16:23.826Z,3.73
2017-06-25T09:18:52.014Z,3.93
2017-06-25T09:21:19.475Z,3.83
2017-06-25T09:23:47.700Z,3.70
2017-06-25T09:26:15.122Z,3.63
2017-06-25T09:28:43.312Z,4.13
2017-06-25T09:31:10.767Z,3.63
2017-06-25T09:33:38.208Z,3.67
2017-06-25T09:36:06.415Z,3.10
2017-06-25T09:38:33.830Z,4.27
2017-06-25T09:41:01.264Z,3.33
2017-06-25T09:43:28.696Z,3.30
2017-06-25T09:45:56.139Z,3.33
2017-06-25T09:48:23.566Z,3.47
2017-06-25T09:50:51.760Z,3.13
2017-06-25T09:53:19.179Z,5.90
2017-06-25T09:55:46.612Z,4.17
2017-06-25T09:58:14.045Z,3.77
2017-06-25T10:00:41.479Z,3.30
2017-06-25T10:03:08.903Z,3.40
2017-06-25T10:05:36.368Z,3.50
2017-06-25T10:08:03.795Z,3.53
2017-06-25T10:10:31.246Z,3.20
2017-06-25T10:12:58.686Z,3.33
2017-06-25T10:15:26.108Z,3.43
2017-06-25T10:17:53.540Z,3.80
2017-06-25T10:20:21.040Z,3.03
2017-06-25T10:22:48.477Z,3.80
2017-06-25T10:25:15.944Z,3.70
2017-06-25T10:27:43.373Z,3.00
2017-06-25T10:30:10.807Z,3.47
2017-06-25T10:32:38.239Z,3.20
2017-06-25T10:35:05.676Z,3.67
2017-06-25T10:37:33.099Z,3.40
2017-06-25T10:40:00.542Z,3.00
2017-06-25T10:42:27.967Z,3.27
2017-06-25T10:44:55.394Z,3.20
2017-06-25T10:47:22.828Z,3.10
2017-06-25T10:49:50.275Z,3.47
2017-06-25T10:52:17.704Z,3.10
2017-06-25T10:54:45.132Z,2.53
2017-06-25T10:57:12.569Z,2.30
2017-06-25T10:59:40.761Z,2.50
2017-06-25T11:02:08.186Z,1.90
2017-06-25T11:04:35.608Z,2.13
2017-06-25T11:07:03.049Z,2.33
2017-06-25T11:09:30.478Z,2.73
2017-06-25T11:11:57.915Z,2.13
2017-06-25T11:14:25.349Z,2.73
2017-06-25T11:16:53.544Z,2.37
2017-06-25T11:19:21.021Z,2.77
2017-06-25T11:21:48.455Z,2.53
2017-06-25T11:24:15.893Z,2.67
2017-06-25T11:26:43.321Z,1.90
2017-06-25T11:29:10.755Z,2.57
2017-06-25T11:31:38.180Z,2.10
2017-06-25T11:34:05.613Z,2.80
2017-06-25T11:36:33.041Z,2.93
2017-06-25T11:39:00.481Z,2.97
2017-06-25T11:41:27.904Z,2.50
2017-06-25T11:43:55.336Z,2.70
2017-06-25T11:46:22.755Z,2.83
2017-06-25T11:48:50.183Z,2.70
2017-06-25T11:51:18.384Z,3.30
2017-06-25T11:53:45.820Z,2.43
2017-06-25T11:56:13.247Z,2.60
2017-06-25T11:58:40.682Z,3.13
2017-06-25T12:01:08.107Z,2.77
2017-06-25T12:03:35.548Z,2.80
2017-06-25T12:06:03.740Z,3.60
2017-06-25T12:08:31.179Z,5.30
2017-06-25T12:10:59.374Z,4.70
2017-06-25T12:13:26.804Z,2.97
2017-06-25T12:15:55.002Z,3.00
2017-06-25T12:18:22.443Z,2.30
2017-06-25T12:20:50.633Z,2.20
2017-06-25T12:23:18.060Z,2.30
2017-06-25T12:25:45.488Z,2.37
2017-06-25T12:28:12.921Z,2.07
2017-06-25T12:30:40.359Z,2.50
2017-06-25T12:33:07.779Z,2.57
2017-06-25T12:35:35.211Z,2.70
2017-06-25T12:38:02.647Z,3.10
2017-06-25T12:40:30.075Z,2.60
2017-06-25T12:42:57.517Z,2.47
2017-06-25T12:45:24.969Z,1.90
2017-06-25T12:47:52.408Z,3.20
2017-06-25T12:50:19.841Z,3.90
2017-06-25T12:52:47.260Z,2.60
2017-06-25T12:55:14.695Z,2.40
2017-06-25T12:57:42.111Z,2.20
2017-06-25T13:00:09.564Z,2.53
2017-06-25T13:02:36.993Z,1.90
2017-06-25T13:05:04.420Z,2.10
2017-06-25T13:07:32.695Z,2.60
2017-06-25T13:10:00.121Z,1.70
2017-06-25T13:12:27.602Z,2.00
2017-06-25T13:14:55.032Z,2.47
2017-06-25T13:17:22.483Z,2.50
2017-06-25T13:19:49.975Z,3.13
2017-06-25T13:22:17.448Z,2.20
2017-06-25T13:24:44.871Z,2.20
2017-06-25T13:27:12.300Z,1.90
2017-06-25T13:29:39.740Z,2.07
2017-06-25T13:32:07.172Z,2.40
2017-06-25T13:34:34.600Z,2.23
2017-06-25T13:37:02.026Z,1.73
2017-06-25T13:39:29.447Z,2.17
2017-06-25T13:41:57.657Z,1.60
2017-06-25T13:44:26.187Z,1.83
2017-06-25T13:46:53.656Z,1.93
2017-06-25T13:49:21.075Z,2.20
2017-06-25T13:51:48.516Z,1.77
2017-06-25T13:54:15.935Z,2.13
2017-06-25T13:56:43.388Z,2.23
2017-06-25T13:59:11.643Z,1.70
2017-06-25T14:01:39.067Z,2.30
2017-06-25T14:04:06.512Z,1.67
2017-06-25T14:06:33.938Z,1.80
2017-06-25T14:09:01.361Z,1.90
2017-06-25T14:11:28.835Z,1.57
2017-06-25T14:13:57.028Z,1.90
2017-06-25T14:16:24.457Z,1.60
2017-06-25T14:18:51.898Z,2.13
2017-06-25T14:21:19.333Z,2.07
2017-06-25T14:23:46.863Z,1.90
2017-06-25T14:26:14.287Z,1.83
2017-06-25T14:28:42.491Z,1.40
2017-06-25T14:31:09.915Z,1.60
2017-06-25T14:33:37.343Z,2.07
2017-06-25T14:36:04.831Z,2.00
2017-06-25T14:38:32.268Z,1.40
2017-06-25T14:40:59.699Z,2.03
2017-06-25T14:43:27.128Z,1.63
2017-06-25T14:45:54.569Z,1.63
2017-06-25T14:48:21.983Z,1.83
2017-06-25T14:50:49.408Z,2.33
2017-06-25T14:53:16.851Z,2.00
2017-06-25T14:55:44.276Z,1.67
2017-06-25T14:58:11.707Z,2.50
2017-06-25T15:00:39.135Z,2.20
2017-06-25T15:03:06.560Z,2.70
2017-06-25T15:05:33.989Z,2.40
2017-06-25T15:08:01.407Z,3.17
2017-06-25T15:10:28.844Z,2.00
2017-06-25T15:12:56.268Z,2.70
2017-06-25T15:15:23.705Z,2.40
2017-06-25T15:17:51.145Z,2.43
2017-06-25T15:20:18.655Z,2.07
2017-06-25T15:22:46.843Z,1.67
2017-06-25T15:25:14.284Z,2.33
2017-06-25T15:27:42.759Z,1.80
2017-06-25T15:30:10.188Z,1.80
2017-06-25T15:32:37.607Z,1.40
2017-06-25T15:35:05.060Z,1.50
2017-06-25T15:37:32.489Z,1.90
2017-06-25T15:39:59.926Z,1.83
2017-06-25T15:42:27.343Z,1.90
2017-06-25T15:44:54.779Z,1.87
2017-06-25T15:47:22.199Z,2.20
2017-06-25T15:49:49.648Z,2.03
2017-06-25T15:52:17.081Z,2.13
2017-06-25T15:54:44.533Z,1.67
2017-06-25T15:57:11.948Z,2.17
2017-06-25T15:59:40.149Z,2.20
2017-06-25T16:02:07.575Z,1.67
2017-06-25T16:04:42.865Z,2.03
2017-06-25T16:09:46.443Z,1.93
2017-06-25T16:12:13.875Z,2.47
2017-06-25T16:14:41.301Z,2.43
2017-06-25T16:17:08.739Z,1.93
2017-06-25T16:19:36.167Z,2.17
2017-06-25T16:22:03.600Z,2.23
2017-06-25T16:24:31.035Z,2.07
2017-06-25T16:26:58.457Z,1.60
2017-06-25T16:29:25.880Z,2.60
2017-06-25T16:31:53.303Z,2.00
2017-06-25T16:34:20.736Z,2.20
2017-06-25T16:36:48.164Z,2.60
2017-06-25T16:39:15.595Z,1.73
2017-06-25T16:41:43.028Z,2.83
2017-06-25T16:44:10.455Z,2.10
2017-06-25T16:46:37.907Z,2.00
2017-06-25T16:49:05.337Z,2.30
2017-06-25T16:51:33.532Z,2.13
2017-06-25T16:54:00.960Z,2.40
2017-06-25T16:56:28.379Z,2.13
2017-06-25T16:58:55.808Z,1.80
2017-06-25T17:01:23.236Z,2.13
2017-06-25T17:03:51.428Z,2.40
2017-06-25T17:06:18.853Z,2.10
2017-06-25T17:08:46.284Z,1.63
2017-06-25T17:11:13.713Z,2.10
2017-06-25T17:13:41.147Z,2.00
2017-06-25T17:16:08.572Z,1.90
2017-06-25T17:18:35.999Z,2.50
2017-06-25T17:21:03.442Z,2.07
2017-06-25T17:23:30.870Z,2.20
2017-06-25T17:25:59.056Z,2.17
2017-06-25T17:28:26.487Z,1.43
2017-06-25T17:30:53.918Z,1.80
2017-06-25T17:33:21.350Z,1.77
2017-06-25T17:35:48.774Z,1.90
2017-06-25T17:38:16.216Z,1.93
2017-06-25T17:40:43.636Z,1.90
2017-06-25T17:43:11.087Z,2.40
2017-06-25T17:45:38.519Z,1.50
2017-06-25T17:48:05.939Z,1.83
2017-06-25T17:50:34.143Z,1.63
2017-06-25T17:53:01.664Z,2.30
2017-06-25T17:55:29.661Z,2.17
2017-06-25T17:57:57.112Z,2.07
2017-06-25T18:00:24.556Z,2.20
2017-06-25T18:02:51.955Z,1.67
2017-06-25T18:05:19.389Z,2.20
2017-06-25T18:07:46.900Z,2.27
2017-06-25T18:10:14.331Z,2.37
2017-06-25T18:12:41.747Z,1.77
2017-06-25T18:15:09.171Z,2.40
2017-06-25T18:17:36.607Z,2.57
2017-06-25T18:20:04.115Z,2.23
2017-06-25T18:22:31.524Z,1.80
2017-06-25T18:24:58.960Z,1.70
2017-06-25T18:27:26.386Z,1.83
2017-06-25T18:29:54.575Z,2.30
2017-06-25T18:32:22.004Z,2.10
2017-06-25T18:34:49.444Z,1.83
2017-06-25T18:37:16.864Z,1.80
2017-06-25T18:39:44.288Z,1.80
2017-06-25T18:42:11.715Z,1.80
2017-06-25T18:44:39.135Z,1.80
2017-06-25T18:47:06.562Z,2.13
2017-06-25T18:49:34.801Z,1.80
2017-06-25T18:52:02.234Z,2.40
2017-06-25T18:54:29.652Z,1.83
2017-06-25T18:56:57.101Z,2.30
2017-06-25T18:59:25.299Z,2.20
2017-06-25T19:01:53.575Z,2.10
2017-06-25T19:04:20.983Z,2.40
2017-06-25T19:06:48.412Z,2.07
2017-06-25T19:09:15.836Z,2.10
2017-06-25T19:11:43.267Z,2.20
2017-06-25T19:14:10.687Z,2.07
2017-06-25T19:16:38.116Z,2.30
2017-06-25T19:19:05.536Z,2.07
2017-06-25T19:21:32.976Z,2.40
2017-06-25T19:24:00.411Z,1.87
2017-06-25T19:26:27.934Z,1.87
2017-06-25T19:28:55.360Z,2.20
2017-06-25T19:31:22.807Z,2.27
2017-06-25T19:33:50.235Z,2.00
2017-06-25T19:36:17.672Z,2.30
2017-06-25T19:38:45.100Z,2.30
2017-06-25T19:41:13.287Z,1.90
2017-06-25T19:43:40.716Z,1.83
2017-06-25T19:46:08.172Z,2.10
2017-06-25T19:48:35.603Z,2.37
2017-06-25T19:51:03.029Z,2.20
2017-06-25T19:53:30.452Z,2.13
2017-06-25T19:55:58.642Z,2.17
2017-06-25T19:58:26.076Z,1.57
2017-06-25T20:00:53.500Z,2.00
2017-06-25T20:03:20.935Z,2.20
2017-06-25T20:05:48.359Z,1.73
2017-06-25T20:08:16.561Z,2.80
2017-06-25T20:10:43.979Z,1.57
2017-06-25T20:13:11.408Z,2.03
2017-06-25T20:15:38.834Z,2.00
2017-06-25T20:18:06.395Z,2.00
2017-06-25T20:20:33.820Z,2.13
2017-06-25T20:23:01.247Z,1.90
2017-06-25T20:25:28.680Z,2.30
2017-06-25T20:27:56.107Z,2.40
2017-06-25T20:30:23.532Z,2.40
2017-06-25T20:32:51.727Z,3.00
2017-06-25T20:35:19.152Z,2.03
2017-06-25T20:37:46.573Z,2.30
2017-06-25T20:40:13.999Z,2.60
2017-06-25T20:42:41.420Z,2.40
2017-06-25T20:45:08.855Z,2.17
2017-06-25T20:47:36.275Z,2.20
2017-06-25T20:50:03.703Z,2.30
2017-06-25T20:52:31.905Z,2.27
2017-06-25T20:54:59.332Z,3.00
2017-06-25T20:57:27.527Z,2.90
2017-06-25T20:59:54.956Z,2.40
2017-06-25T21:02:22.390Z,2.80
2017-06-25T21:04:49.830Z,2.20
2017-06-25T21:07:17.247Z,2.33
2017-06-25T21:09:44.687Z,2.20
2017-06-25T21:12:12.107Z,2.20
2017-06-25T21:14:39.543Z,1.73
2017-06-25T21:17:06.971Z,1.73
2017-06-25T21:19:35.187Z,2.10
2017-06-25T21:22:03.736Z,1.87
2017-06-25T21:24:31.920Z,2.20
2017-06-25T21:26:59.347Z,2.40
2017-06-25T21:29:27.535Z,1.87
2017-06-25T21:31:54.967Z,1.90
2017-06-25T21:34:22.392Z,2.13
2017-06-25T21:36:49.890Z,1.57
2017-06-25T21:39:17.315Z,2.30
2017-06-25T21:41:44.765Z,2.30
2017-06-25T21:44:12.963Z,2.40
2017-06-25T21:46:40.395Z,1.60
2017-06-25T21:49:07.819Z,1.80
2017-06-25T21:51:35.260Z,2.07
2017-06-25T21:54:03.437Z,2.40
2017-06-25T21:56:31.641Z,1.90
2017-06-25T21:58:59.063Z,1.97
2017-06-25T22:01:27.263Z,1.70
2017-06-25T22:03:54.697Z,2.00
2017-06-25T22:06:22.901Z,2.07
2017-06-25T22:08:50.359Z,2.30
2017-06-25T22:11:17.772Z,1.97
2017-06-25T22:13:45.195Z,2.10
2017-06-25T22:16:12.643Z,1.80
2017-06-25T22:18:40.067Z,1.73
2017-06-25T22:21:07.494Z,2.63
2017-06-25T22:23:34.920Z,1.83
2017-06-25T22:26:02.343Z,2.13
2017-06-25T22:28:29.777Z,1.40
2017-06-25T22:30:57.967Z,2.00
2017-06-25T22:33:25.395Z,1.93
2017-06-25T22:35:52.815Z,2.10
2017-06-25T22:38:20.244Z,1.97
2017-06-25T22:40:47.672Z,1.87
2017-06-25T22:43:15.866Z,1.93
2017-06-25T22:45:43.296Z,1.97
2017-06-25T22:48:10.724Z,1.73
2017-06-25T22:50:38.159Z,1.80
2017-06-25T22:53:05.583Z,1.87
2017-06-25T22:55:33.770Z,1.97
2017-06-25T22:58:01.208Z,1.70
2017-06-25T23:00:29.404Z,2.00
2017-06-25T23:02:56.836Z,1.70
2017-06-25T23:05:25.027Z,2.17
2017-06-25T23:07:52.476Z,2.27
2017-06-25T23:10:20.663Z,1.80
2017-06-25T23:12:48.087Z,1.53
2017-06-25T23:15:15.513Z,1.87
2017-06-25T23:17:42.931Z,2.37
2017-06-25T23:20:10.367Z,1.70
2017-06-25T23:22:38.554Z,2.10
2017-06-25T23:25:06.751Z,1.73
2017-06-25T23:27:34.176Z,2.10
2017-06-25T23:30:02.368Z,2.00
2017-06-25T23:32:29.792Z,2.03
2017-06-25T23:34:57.222Z,1.70
2017-06-25T23:37:24.639Z,2.43
2017-06-25T23:39:52.070Z,2.23
2017-06-25T23:42:20.250Z,1.77
2017-06-25T23:44:48.451Z,1.87
2017-06-25T23:47:15.871Z,1.50
2017-06-25T23:49:44.068Z,1.80
2017-06-25T23:52:11.489Z,1.77
2017-06-25T23:54:38.915Z,2.03
2017-06-25T23:57:06.339Z,1.90
2017-06-25T23:59:33.766Z,1.93
