createdAt,value
2022-08-04T00:00:21.709Z,100876.50
2022-08-04T00:03:03.502Z,100878.00
2022-08-04T00:05:43.115Z,100881.47
2022-08-04T00:08:23.750Z,100875.06
2022-08-04T00:10:56.240Z,100877.00
2022-08-04T00:13:28.146Z,100878.84
2022-08-04T00:15:59.040Z,100878.00
2022-08-04T00:18:32.370Z,100875.53
2022-08-04T00:21:04.532Z,100879.19
2022-08-04T00:24:11.933Z,100870.31
2022-08-04T00:26:23.727Z,100870.56
2022-08-04T00:28:57.317Z,100871.66
2022-08-04T00:31:33.226Z,100872.00
2022-08-04T00:34:14.979Z,100866.06
2022-08-04T00:36:44.956Z,100865.34
2022-08-04T00:39:15.094Z,100866.56
2022-08-04T00:41:59.797Z,100870.47
2022-08-04T00:44:42.058Z,100870.91
2022-08-04T00:47:23.892Z,100868.44
2022-08-04T00:50:05.851Z,100865.97
2022-08-04T00:52:51.930Z,100866.41
2022-08-04T00:55:37.005Z,100863.22
2022-08-04T00:58:22.727Z,100861.72
2022-08-04T01:00:59.625Z,100868.53
2022-08-04T01:03:43.054Z,100861.63
2022-08-04T01:06:23.380Z,100865.41
2022-08-04T01:09:04.183Z,100866.50
2022-08-04T01:11:57.521Z,100865.00
2022-08-04T01:14:48.822Z,100870.59
2022-08-04T01:17:22.529Z,100867.38
2022-08-04T01:20:07.006Z,100870.19
2022-08-04T01:23:11.036Z,100866.84
2022-08-04T01:26:02.748Z,100862.63
2022-08-04T01:29:11.125Z,100861.13
2022-08-04T01:31:55.646Z,100860.59
2022-08-04T01:34:24.620Z,100866.22
2022-08-04T01:37:00.090Z,100862.00
2022-08-04T01:39:41.597Z,100859.53
2022-08-04T01:42:11.822Z,100860.63
2022-08-04T01:44:42.598Z,100861.69
2022-08-04T01:47:11.044Z,100856.41
2022-08-04T01:49:41.221Z,100862.88
2022-08-04T01:52:11.264Z,100862.13
2022-08-04T01:54:43.068Z,100859.41
2022-08-04T01:57:38.347Z,100856.81
2022-08-04T02:00:01.564Z,100851.66
2022-08-04T02:02:32.208Z,100847.31
2022-08-04T02:05:00.113Z,100847.56
2022-08-04T02:07:39.688Z,100846.69
2022-08-04T02:10:12.377Z,100846.03
2022-08-04T02:12:53.738Z,100849.69
2022-08-04T02:15:29.944Z,100845.38
2022-08-04T02:18:04.324Z,100848.41
2022-08-04T02:20:36.593Z,100845.91
2022-08-04T02:23:07.747Z,100843.19
2022-08-04T02:25:41.217Z,100836.91
2022-08-04T02:28:22.556Z,100841.34
2022-08-04T02:31:05.140Z,100836.91
2022-08-04T02:33:39.168Z,100837.81
2022-08-04T02:36:10.577Z,100836.06
2022-08-04T02:38:55.137Z,100840.63
2022-08-04T02:41:25.895Z,100830.66
2022-08-04T02:43:57.378Z,100828.94
2022-08-04T02:46:27.481Z,100831.53
2022-08-04T02:48:56.058Z,100830.66
2022-08-04T02:51:27.094Z,100819.13
2022-08-04T02:53:57.408Z,100825.50
2022-08-04T02:56:26.897Z,100828.72
2022-08-04T02:58:59.660Z,100820.94
2022-08-04T03:01:28.978Z,100824.19
2022-08-04T03:04:37.433Z,100824.81
2022-08-04T03:07:29.727Z,100813.41
2022-08-04T03:10:16.271Z,100809.25
2022-08-04T03:13:24.633Z,100810.44
2022-08-04T03:16:08.695Z,100804.53
2022-08-04T03:19:21.875Z,100809.03
2022-08-04T03:22:29.346Z,100811.00
2022-08-04T03:25:36.722Z,100816.50
2022-08-04T03:28:54.871Z,100808.53
2022-08-04T03:32:06.185Z,100813.16
2022-08-04T03:34:55.294Z,100809.72
2022-08-04T03:37:53.422Z,100807.97
2022-08-04T03:40:41.601Z,100809.91
2022-08-04T03:43:57.582Z,100805.69
2022-08-04T03:46:53.452Z,100804.06
2022-08-04T03:50:05.692Z,100809.66
2022-08-04T03:53:09.411Z,100807.28
2022-08-04T03:56:03.206Z,100806.53
2022-08-04T03:59:01.358Z,100809.22
2022-08-04T04:02:02.792Z,100814.63
2022-08-04T04:04:55.187Z,100815.59
2022-08-04T04:07:45.036Z,100806.84
2022-08-04T04:10:37.145Z,100806.84
2022-08-04T04:13:30.838Z,100804.94
2022-08-04T04:16:28.933Z,100810.97
2022-08-04T04:19:23.031Z,100814.22
2022-08-04T04:22:05.733Z,100808.59
2022-08-04T04:24:56.211Z,100815.50
2022-08-04T04:27:40.163Z,100805.50
2022-08-04T04:30:13.479Z,100811.63
2022-08-04T04:33:02.727Z,100810.56
2022-08-04T04:35:39.800Z,100812.19
2022-08-04T04:38:42.990Z,100808.53
2022-08-04T04:41:33.860Z,100820.06
2022-08-04T04:44:30.576Z,100814.66
2022-08-04T04:47:05.886Z,100816.41
2022-08-04T04:49:46.067Z,100815.44
2022-08-04T04:52:31.338Z,100813.47
2022-08-04T04:55:05.661Z,100801.94
2022-08-04T04:57:53.582Z,100810.66
2022-08-04T05:00:26.135Z,100816.84
2022-08-04T05:03:13.066Z,100814.03
2022-08-04T05:05:52.624Z,100811.88
2022-08-04T05:08:55.751Z,100816.63
2022-08-04T05:11:55.158Z,100816.09
2022-08-04T05:14:34.685Z,100810.38
2022-08-04T05:17:18.413Z,100813.63
2022-08-04T05:19:55.617Z,100817.94
2022-08-04T05:22:29.913Z,100811.25
2022-08-04T05:25:05.398Z,100807.34
2022-08-04T05:27:41.755Z,100805.19
2022-08-04T05:30:11.859Z,100804.94
2022-08-04T05:32:50.206Z,100803.00
2022-08-04T05:35:55.825Z,100803.75
2022-08-04T05:38:26.827Z,100799.31
2022-08-04T05:40:55.821Z,100802.25
2022-08-04T05:43:25.989Z,100798.47
2022-08-04T05:45:57.731Z,100799.22
2022-08-04T05:48:28.968Z,100798.66
2022-08-04T05:51:01.013Z,100790.84
2022-08-04T05:53:30.009Z,100794.81
2022-08-04T05:56:00.080Z,100792.41
2022-08-04T05:58:30.707Z,100790.25
2022-08-04T06:01:00.564Z,100787.06
2022-08-04T06:03:31.970Z,100782.75
2022-08-04T06:06:01.136Z,100784.25
2022-08-04T06:08:31.332Z,100785.50
2022-08-04T06:11:03.508Z,100775.81
2022-08-04T06:13:47.884Z,100776.63
2022-08-04T06:16:28.866Z,100781.44
2022-08-04T06:19:59.897Z,100779.75
2022-08-04T06:21:57.298Z,100778.28
2022-08-04T06:24:27.470Z,100770.47
2022-08-04T06:26:56.843Z,100775.41
2022-08-04T06:29:30.880Z,100776.13
2022-08-04T06:32:31.094Z,100775.16
2022-08-04T06:34:53.574Z,100771.75
2022-08-04T06:37:41.124Z,100769.78
2022-08-04T06:40:29.386Z,100762.13
2022-08-04T06:43:01.714Z,100765.09
2022-08-04T06:45:30.671Z,100761.16
2022-08-04T06:48:01.249Z,100764.63
2022-08-04T06:51:34.475Z,100761.13
2022-08-04T06:53:19.352Z,100758.59
2022-08-04T06:55:48.991Z,100760.00
2022-08-04T06:58:18.651Z,100747.72
2022-08-04T07:00:47.998Z,100748.31
2022-08-04T07:03:18.755Z,100738.63
2022-08-04T07:05:49.847Z,100739.66
2022-08-04T07:08:18.400Z,100737.06
2022-08-04T07:10:47.385Z,100735.34
2022-08-04T07:13:16.829Z,100737.44
2022-08-04T07:15:46.584Z,100741.88
2022-08-04T07:18:14.762Z,100741.09
2022-08-04T07:20:43.444Z,100744.47
2022-08-04T07:23:17.514Z,100739.50
2022-08-04T07:26:12.189Z,100740.81
2022-08-04T07:28:40.785Z,100734.47
2022-08-04T07:31:34.379Z,100723.38
2022-08-04T07:34:17.101Z,100732.00
2022-08-04T07:36:52.875Z,100728.38
2022-08-04T07:39:29.761Z,100719.31
2022-08-04T07:42:01.365Z,100719.59
2022-08-04T07:44:30.670Z,100728.06
2022-08-04T07:46:59.044Z,100725.63
2022-08-04T07:49:57.340Z,100724.75
2022-08-04T07:52:16.836Z,100720.78
2022-08-04T07:54:46.733Z,100713.31
2022-08-04T07:57:20.714Z,100721.63
2022-08-04T08:00:04.180Z,100716.91
2022-08-04T08:02:40.238Z,100709.19
2022-08-04T08:05:11.114Z,100705.59
2022-08-04T08:07:50.467Z,100698.41
2022-08-04T08:10:24.825Z,100701.53
2022-08-04T08:12:54.323Z,100701.22
2022-08-04T08:15:23.359Z,100698.94
2022-08-04T08:17:58.940Z,100700.31
2022-08-04T08:20:31.752Z,100698.72
2022-08-04T08:23:00.337Z,100691.66
2022-08-04T08:25:31.497Z,100696.38
2022-08-04T08:27:59.438Z,100689.75
2022-08-04T08:30:32.095Z,100691.41
2022-08-04T08:33:06.982Z,100691.66
2022-08-04T08:35:53.267Z,100681.78
2022-08-04T08:38:29.972Z,100687.41
2022-08-04T08:41:19.250Z,100679.06
2022-08-04T08:44:08.880Z,100689.25
2022-08-04T08:46:52.021Z,100677.97
2022-08-04T08:50:03.097Z,100681.72
2022-08-04T08:53:01.036Z,100678.50
2022-08-04T08:55:50.928Z,100671.25
2022-08-04T08:58:48.117Z,100669.72
2022-08-04T09:01:32.497Z,100670.41
2022-08-04T09:04:32.298Z,100672.75
2022-08-04T09:07:17.088Z,100666.19
2022-08-04T09:09:54.439Z,100665.25
2022-08-04T09:12:29.335Z,100663.16
2022-08-04T09:15:05.775Z,100666.94
2022-08-04T09:17:38.615Z,100670.72
2022-08-04T09:20:11.332Z,100659.84
2022-08-04T09:22:46.438Z,100655.13
2022-08-04T09:25:25.165Z,100652.72
2022-08-04T09:27:55.609Z,100652.03
2022-08-04T09:30:30.433Z,100642.13
2022-08-04T09:33:05.666Z,100648.28
2022-08-04T09:35:43.455Z,100649.66
2022-08-04T09:38:20.280Z,100651.03
2022-08-04T09:40:57.083Z,100643.13
2022-08-04T09:43:58.978Z,100641.09
2022-08-04T09:46:41.664Z,100637.00
2022-08-04T09:49:16.007Z,100646.28
2022-08-04T09:52:00.123Z,100629.50
2022-08-04T09:54:41.456Z,100629.66
2022-08-04T09:57:19.077Z,100634.44
2022-08-04T09:59:54.651Z,100632.91
2022-08-04T10:02:25.766Z,100629.00
2022-08-04T10:04:57.870Z,100622.81
2022-08-04T10:08:02.133Z,100621.03
2022-08-04T10:10:37.593Z,100618.63
2022-08-04T10:13:17.526Z,100613.59
2022-08-04T10:15:53.280Z,100623.59
2022-08-04T10:18:44.964Z,100608.34
2022-08-04T10:21:20.729Z,100611.06
2022-08-04T10:24:01.001Z,100604.72
2022-08-04T10:26:48.025Z,100592.38
2022-08-04T10:29:20.666Z,100598.56
2022-08-04T10:31:55.959Z,100593.13
2022-08-04T10:34:30.357Z,100597.78
2022-08-04T10:37:05.413Z,100596.19
2022-08-04T10:39:43.307Z,100600.28
2022-08-04T10:42:22.653Z,100592.91
2022-08-04T10:45:05.210Z,100595.97
2022-08-04T10:47:36.441Z,100594.88
2022-08-04T10:50:10.241Z,100590.34
2022-08-04T10:52:45.914Z,100583.69
2022-08-04T10:55:18.660Z,100564.91
2022-08-04T10:57:51.646Z,100571.28
2022-08-04T11:00:25.683Z,100577.63
2022-08-04T11:03:00.339Z,100572.66
2022-08-04T11:05:44.124Z,100579.28
2022-08-04T11:08:23.689Z,100579.84
2022-08-04T11:11:01.265Z,100587.34
2022-08-04T11:13:35.793Z,100584.00
2022-08-04T11:16:12.770Z,100581.84
2022-08-04T11:18:49.545Z,100571.91
2022-08-04T11:21:23.309Z,100579.66
2022-08-04T11:24:03.663Z,100573.38
2022-08-04T11:26:42.865Z,100576.00
2022-08-04T11:29:22.858Z,100582.47
2022-08-04T11:31:52.551Z,100580.28
2022-08-04T11:34:35.162Z,100576.00
2022-08-04T11:37:14.668Z,100576.00
2022-08-04T11:39:59.827Z,100570.16
2022-08-04T11:42:33.480Z,100575.09
2022-08-04T11:45:07.126Z,100565.25
2022-08-04T11:47:45.129Z,100573.97
2022-08-04T11:50:28.641Z,100568.41
2022-08-04T11:53:04.341Z,100566.09
2022-08-04T11:56:09.058Z,100563.94
2022-08-04T11:58:50.228Z,100559.19
2022-08-04T12:01:28.778Z,100571.13
2022-08-04T12:04:20.245Z,100575.97
2022-08-04T12:07:15.156Z,100576.91
2022-08-04T12:09:59.324Z,100576.09
2022-08-04T12:16:05.751Z,100572.84
2022-08-04T12:18:46.609Z,100577.19
2022-08-04T12:21:40.426Z,100569.59
2022-08-04T12:24:25.169Z,100567.50
2022-08-04T12:27:30.796Z,100562.75
2022-08-04T12:31:00.535Z,100556.06
2022-08-04T12:34:02.878Z,100554.47
2022-08-04T12:36:24.030Z,100548.91
2022-08-04T12:39:00.428Z,100557.50
2022-08-04T12:41:38.655Z,100549.75
2022-08-04T12:44:37.573Z,100553.69
2022-08-04T12:47:26.517Z,100555.66
2022-08-04T12:50:03.896Z,100545.16
2022-08-04T12:52:59.586Z,100551.19
2022-08-04T12:55:37.128Z,100533.22
2022-08-04T12:58:16.234Z,100528.78
2022-08-04T13:02:07.412Z,100532.47
2022-08-04T13:04:06.726Z,100532.28
2022-08-04T13:06:37.207Z,100523.16
2022-08-04T13:09:09.230Z,100522.09
2022-08-04T13:11:43.651Z,100515.69
2022-08-04T13:14:26.657Z,100519.22
2022-08-04T13:17:01.066Z,100518.88
2022-08-04T13:19:30.744Z,100520.16
2022-08-04T13:22:02.998Z,100512.19
2022-08-04T13:27:23.179Z,100513.75
2022-08-04T13:30:00.715Z,100511.78
2022-08-04T13:30:25.228Z,100512.53
2022-08-04T13:32:35.258Z,100516.25
2022-08-04T13:35:05.774Z,100513.75
2022-08-04T13:37:38.849Z,100510.69
2022-08-04T13:40:10.343Z,100518.09
2022-08-04T13:42:39.956Z,100513.59
2022-08-04T13:45:09.799Z,100519.97
2022-08-04T13:47:41.236Z,100510.25
2022-08-04T13:50:17.207Z,100504.34
2022-08-04T13:52:46.660Z,100503.94
2022-08-04T13:55:23.367Z,100504.97
2022-08-04T13:57:54.140Z,100504.41
2022-08-04T14:00:29.500Z,100506.09
2022-08-04T14:03:23.141Z,100492.91
2022-08-04T14:06:17.867Z,100488.97
2022-08-04T14:08:51.441Z,100486.28
2022-08-04T14:12:06.937Z,100486.63
2022-08-04T14:14:17.620Z,100483.03
2022-08-04T14:17:03.905Z,100487.91
2022-08-04T14:19:52.065Z,100491.44
2022-08-04T14:22:35.061Z,100482.75
2022-08-04T14:25:08.953Z,100470.91
2022-08-04T14:27:46.709Z,100478.13
2022-08-04T14:30:27.111Z,100477.31
2022-08-04T14:34:00.663Z,100478.47
2022-08-04T14:36:01.509Z,100472.81
2022-08-04T14:38:46.472Z,100473.41
2022-08-04T14:41:16.163Z,100472.22
2022-08-04T14:43:49.532Z,100468.13
2022-08-04T14:46:17.582Z,100473.25
2022-08-04T14:49:02.876Z,100478.09
2022-08-04T14:51:38.018Z,100470.44
2022-08-04T14:54:09.556Z,100470.66
2022-08-04T14:56:47.542Z,100471.88
2022-08-04T14:59:15.555Z,100467.00
2022-08-04T15:01:44.839Z,100479.88
2022-08-04T15:04:29.299Z,100472.28
2022-08-04T15:06:58.610Z,100472.16
2022-08-04T15:09:26.861Z,100476.19
2022-08-04T15:11:54.948Z,100473.28
2022-08-04T15:14:37.009Z,100474.97
2022-08-04T15:17:12.364Z,100482.19
2022-08-04T15:19:56.818Z,100479.16
2022-08-04T15:22:26.271Z,100478.31
2022-08-04T15:24:55.385Z,100483.97
2022-08-04T15:27:27.524Z,100478.81
2022-08-04T15:30:02.441Z,100475.81
2022-08-04T15:32:33.020Z,100472.72
2022-08-04T15:35:04.630Z,100483.41
2022-08-04T15:37:40.748Z,100479.53
2022-08-04T15:40:13.075Z,100486.94
2022-08-04T15:42:47.595Z,100502.81
2022-08-04T15:46:32.957Z,100510.94
2022-08-04T15:48:34.157Z,100523.53
2022-08-04T15:51:14.307Z,100541.19
2022-08-04T15:54:28.042Z,100547.25
2022-08-04T15:57:03.503Z,100564.97
2022-08-04T15:59:58.326Z,100570.63
2022-08-04T16:02:50.326Z,100550.84
2022-08-04T16:05:36.940Z,100572.97
2022-08-04T16:08:13.544Z,100567.94
2022-08-04T16:10:42.617Z,100577.72
2022-08-04T16:13:14.875Z,100588.59
2022-08-04T16:15:48.788Z,100591.88
2022-08-04T16:18:39.340Z,100599.72
2022-08-04T16:21:17.593Z,100604.50
2022-08-04T16:24:08.401Z,100610.59
2022-08-04T16:26:55.188Z,100619.53
2022-08-04T16:29:48.001Z,100624.47
2022-08-04T16:32:22.012Z,100636.84
2022-08-04T16:34:56.477Z,100636.16
2022-08-04T16:37:30.516Z,100639.97
2022-08-04T16:40:36.993Z,100638.41
2022-08-04T16:43:11.327Z,100637.91
2022-08-04T16:45:56.357Z,100637.34
2022-08-04T16:48:27.702Z,100642.94
2022-08-04T16:51:04.724Z,100641.50
2022-08-04T16:53:51.897Z,100639.44
2022-08-04T16:56:33.602Z,100648.28
2022-08-04T16:59:09.363Z,100648.28
2022-08-04T17:01:39.495Z,100649.19
2022-08-04T17:04:07.916Z,100650.13
2022-08-04T17:06:37.915Z,100646.28
2022-08-04T17:09:07.587Z,100640.28
2022-08-04T17:11:35.455Z,100644.34
2022-08-04T17:14:05.867Z,100638.19
2022-08-04T17:16:36.139Z,100636.47
2022-08-04T17:19:25.067Z,100634.69
2022-08-04T17:22:02.830Z,100634.31
2022-08-04T17:24:32.521Z,100630.88
2022-08-04T17:27:00.378Z,100626.06
2022-08-04T17:29:43.014Z,100635.09
2022-08-04T17:32:18.653Z,100625.19
2022-08-04T17:34:52.423Z,100626.53
2022-08-04T17:37:39.249Z,100632.69
2022-08-04T17:40:18.421Z,100632.31
2022-08-04T17:43:03.183Z,100637.78
2022-08-04T17:46:28.085Z,100640.63
2022-08-04T17:49:09.650Z,100639.03
2022-08-04T17:52:05.026Z,100644.09
2022-08-04T17:54:39.915Z,100653.28
2022-08-04T17:57:16.159Z,100646.72
2022-08-04T17:59:57.664Z,100642.81
2022-08-04T18:02:32.413Z,100639.56
2022-08-04T18:05:07.067Z,100639.69
2022-08-04T18:10:44.580Z,100630.56
2022-08-04T18:13:25.552Z,100634.66
2022-08-04T18:16:02.880Z,100636.75
2022-08-04T18:18:31.151Z,100636.97
2022-08-04T18:21:03.433Z,100638.06
2022-08-04T18:23:34.153Z,100641.78
2022-08-04T18:26:11.305Z,100643.25
2022-08-04T18:28:41.938Z,100641.97
2022-08-04T18:31:09.748Z,100637.50
2022-08-04T18:33:41.623Z,100636.97
2022-08-04T18:39:12.164Z,100642.41
2022-08-04T18:42:02.086Z,100653.63
2022-08-04T18:44:31.332Z,100662.38
2022-08-04T18:47:19.652Z,100663.81
2022-08-04T18:51:01.566Z,100665.44
2022-08-04T18:52:35.801Z,100652.13
2022-08-04T18:55:55.614Z,100665.31
2022-08-04T18:58:06.054Z,100685.53
2022-08-04T19:00:36.390Z,100682.97
2022-08-04T19:03:04.187Z,100675.22
2022-08-04T19:05:38.189Z,100686.69
2022-08-04T19:08:32.575Z,100701.59
2022-08-04T19:11:00.244Z,100710.06
2022-08-04T19:13:30.094Z,100702.75
2022-08-04T19:16:03.030Z,100702.72
2022-08-04T19:18:32.345Z,100718.75
2022-08-04T19:21:05.109Z,100712.72
2022-08-04T19:24:11.302Z,100719.31
2022-08-04T19:26:28.267Z,100719.91
2022-08-04T19:28:56.568Z,100729.34
2022-08-04T19:34:12.465Z,100754.78
2022-08-04T19:36:40.302Z,100756.16
2022-08-04T19:39:14.835Z,100748.38
2022-08-04T19:42:04.254Z,100745.66
2022-08-04T19:44:34.525Z,100762.22
2022-08-04T19:48:12.218Z,100768.66
2022-08-04T19:50:04.645Z,100772.53
2022-08-04T19:52:38.532Z,100784.69
2022-08-04T19:55:10.810Z,100776.00
2022-08-04T19:57:46.137Z,100760.66
2022-08-04T20:00:32.841Z,100759.88
2022-08-04T20:03:03.132Z,100764.69
2022-08-04T20:05:55.167Z,100776.72
2022-08-04T20:08:24.444Z,100770.09
2022-08-04T20:10:54.713Z,100764.88
2022-08-04T20:13:25.236Z,100763.34
2022-08-04T20:15:58.056Z,100762.66
2022-08-04T20:18:35.643Z,100776.84
2022-08-04T20:21:19.967Z,100791.97
2022-08-04T20:26:50.708Z,100796.22
2022-08-04T20:29:39.934Z,100798.22
2022-08-04T20:32:09.722Z,100807.09
2022-08-04T20:34:37.889Z,100815.53
2022-08-04T20:37:10.215Z,100826.66
2022-08-04T20:39:38.947Z,100833.09
2022-08-04T20:42:07.402Z,100829.44
2022-08-04T20:44:42.009Z,100822.56
2022-08-04T20:47:10.671Z,100821.22
2022-08-04T20:49:42.721Z,100810.41
2022-08-04T20:52:18.063Z,100816.78
2022-08-04T20:54:49.300Z,100819.13
2022-08-04T20:57:47.866Z,100823.25
2022-08-04T21:00:14.708Z,100812.84
2022-08-04T21:02:44.490Z,100817.03
2022-08-04T21:05:12.934Z,100826.44
2022-08-04T21:07:41.897Z,100834.31
2022-08-04T21:10:12.120Z,100843.69
2022-08-04T21:12:40.117Z,100830.13
2022-08-04T21:15:14.041Z,100823.00
2022-08-04T21:17:59.383Z,100814.41
2022-08-04T21:20:33.519Z,100815.88
2022-08-04T21:23:03.625Z,100804.78
2022-08-04T21:25:42.686Z,100795.03
2022-08-04T21:28:11.884Z,100788.25
2022-08-04T21:30:52.745Z,100773.25
2022-08-04T21:33:49.836Z,100788.03
2022-08-04T21:36:13.408Z,100804.03
2022-08-04T21:38:41.962Z,100816.81
2022-08-04T21:41:20.463Z,100823.97
2022-08-04T21:43:53.190Z,100835.06
2022-08-04T21:46:21.124Z,100852.09
2022-08-04T21:48:50.606Z,100850.09
2022-08-04T21:51:59.349Z,100850.34
2022-08-04T21:54:09.376Z,100862.78
2022-08-04T21:56:37.964Z,100866.34
2022-08-04T21:59:11.478Z,100868.34
2022-08-04T22:01:50.379Z,100866.84
2022-08-04T22:04:21.690Z,100852.69
2022-08-04T22:06:51.915Z,100848.09
2022-08-04T22:09:21.865Z,100854.47
2022-08-04T22:11:51.751Z,100840.38
2022-08-04T22:14:29.070Z,100845.56
2022-08-04T22:17:01.853Z,100853.34
2022-08-04T22:19:50.789Z,100858.34
2022-08-04T22:28:02.555Z,100844.59
2022-08-04T22:30:36.930Z,100834.88
2022-08-04T22:33:07.552Z,100828.63
2022-08-04T22:35:43.661Z,100838.00
2022-08-04T22:38:24.100Z,100839.81
2022-08-04T22:41:02.320Z,100855.59
2022-08-04T22:43:33.664Z,100840.00
2022-08-04T22:46:04.124Z,100822.72
2022-08-04T22:48:34.541Z,100817.69
2022-08-04T22:51:05.545Z,100816.69
2022-08-04T22:53:33.812Z,100815.53
2022-08-04T22:56:10.071Z,100821.06
2022-08-04T22:58:45.396Z,100840.28
2022-08-04T23:01:15.004Z,100840.81
2022-08-04T23:03:50.865Z,100837.94
2022-08-04T23:06:28.612Z,100830.66
2022-08-04T23:08:57.060Z,100812.84
2022-08-04T23:11:25.052Z,100802.94
2022-08-04T23:14:04.067Z,100813.75
2022-08-04T23:16:32.289Z,100803.22
2022-08-04T23:19:00.345Z,100809.94
2022-08-04T23:21:41.078Z,100812.84
2022-08-04T23:24:15.422Z,100821.81
2022-08-04T23:26:43.265Z,100823.75
2022-08-04T23:29:11.334Z,100823.56
2022-08-04T23:31:59.789Z,100824.41
2022-08-04T23:34:29.297Z,100819.25
2022-08-04T23:37:01.034Z,100808.75
2022-08-04T23:40:03.931Z,100813.84
2022-08-04T23:42:21.314Z,100823.53
2022-08-04T23:44:49.795Z,100825.28
2022-08-04T23:48:14.684Z,100815.31
2022-08-04T23:50:05.981Z,100817.25
2022-08-04T23:52:35.273Z,100833.22
2022-08-04T23:55:03.357Z,100842.84
2022-08-04T23:58:05.325Z,100856.34
