createdAt,value
2022-10-18T00:00:53.974Z,18.30
2022-10-18T00:03:22.167Z,18.40
2022-10-18T00:05:50.504Z,18.30
2022-10-18T00:08:19.491Z,18.40
2022-10-18T00:10:47.481Z,18.30
2022-10-18T00:13:15.201Z,18.30
2022-10-18T00:15:51.001Z,18.20
2022-10-18T00:18:19.145Z,18.40
2022-10-18T00:20:46.897Z,18.20
2022-10-18T00:23:14.625Z,18.40
2022-10-18T00:25:42.316Z,18.30
2022-10-18T00:28:10.020Z,18.30
2022-10-18T00:30:37.772Z,18.20
2022-10-18T00:33:06.887Z,18.40
2022-10-18T00:35:35.551Z,18.30
2022-10-18T00:38:03.341Z,18.10
2022-10-18T00:40:31.017Z,18.10
2022-10-18T00:42:58.744Z,18.20
2022-10-18T00:45:26.935Z,18.10
2022-10-18T00:47:59.243Z,18.00
2022-10-18T00:50:32.005Z,18.10
2022-10-18T00:53:02.709Z,18.60
2022-10-18T00:55:33.561Z,18.80
2022-10-18T00:58:01.803Z,18.60
2022-10-18T01:00:29.573Z,19.00
2022-10-18T01:02:59.119Z,18.80
2022-10-18T01:05:28.579Z,18.70
2022-10-18T01:08:23.489Z,19.00
2022-10-18T01:11:01.885Z,19.20
2022-10-18T01:13:42.636Z,19.20
2022-10-18T01:16:17.971Z,18.80
2022-10-18T01:18:50.425Z,19.10
2022-10-18T01:21:34.013Z,19.30
2022-10-18T01:24:42.161Z,18.90
2022-10-18T01:27:31.319Z,18.90
2022-10-18T01:30:30.456Z,19.10
2022-10-18T01:33:03.509Z,19.10
2022-10-18T01:35:35.572Z,19.10
2022-10-18T01:38:08.556Z,19.00
2022-10-18T01:40:37.455Z,18.80
2022-10-18T01:45:42.433Z,19.00
2022-10-18T01:48:12.627Z,18.80
2022-10-18T01:50:40.360Z,18.70
2022-10-18T01:53:21.363Z,18.80
2022-10-18T01:55:55.227Z,19.00
2022-10-18T01:58:27.941Z,18.70
2022-10-18T02:01:04.481Z,19.00
2022-10-18T02:03:33.757Z,19.00
2022-10-18T02:06:06.409Z,18.70
2022-10-18T02:08:37.448Z,18.70
2022-10-18T02:11:07.386Z,19.20
2022-10-18T02:13:39.933Z,18.90
2022-10-18T02:16:11.848Z,19.10
2022-10-18T02:18:42.267Z,19.10
2022-10-18T02:21:13.160Z,19.20
2022-10-18T02:23:40.997Z,18.90
2022-10-18T02:26:08.857Z,19.10
2022-10-18T02:28:36.599Z,19.10
2022-10-18T02:31:13.294Z,19.00
2022-10-18T02:33:46.269Z,19.20
2022-10-18T02:36:18.781Z,18.90
2022-10-18T02:38:47.396Z,19.10
2022-10-18T02:41:23.815Z,18.90
2022-10-18T02:43:51.518Z,19.00
2022-10-18T02:46:21.541Z,19.10
2022-10-18T02:48:49.486Z,19.10
2022-10-18T02:51:17.387Z,18.90
2022-10-18T02:53:45.069Z,19.20
2022-10-18T02:56:12.807Z,18.90
2022-10-18T02:58:40.556Z,18.90
2022-10-18T03:01:08.283Z,18.80
2022-10-18T03:03:37.478Z,19.20
2022-10-18T03:06:05.506Z,18.70
2022-10-18T03:08:33.199Z,18.80
2022-10-18T03:11:00.898Z,18.70
2022-10-18T03:16:01.427Z,19.00
2022-10-18T03:18:29.292Z,19.10
2022-10-18T03:20:58.353Z,19.50
2022-10-18T03:23:26.095Z,19.10
2022-10-18T03:25:53.781Z,19.00
2022-10-18T03:28:22.248Z,19.00
2022-10-18T03:30:49.926Z,19.00
2022-10-18T03:33:18.383Z,19.10
2022-10-18T03:35:46.176Z,18.90
2022-10-18T03:38:15.228Z,18.80
2022-10-18T03:40:42.943Z,19.10
2022-10-18T03:43:10.632Z,18.90
2022-10-18T03:45:38.394Z,18.80
2022-10-18T03:48:06.577Z,19.10
2022-10-18T03:50:34.314Z,19.00
2022-10-18T03:53:02.045Z,19.00
2022-10-18T03:55:31.075Z,19.00
2022-10-18T03:57:58.838Z,18.90
2022-10-18T04:00:26.925Z,19.00
2022-10-18T04:02:55.993Z,18.80
2022-10-18T04:05:26.748Z,18.80
2022-10-18T04:07:54.471Z,18.90
2022-10-18T04:10:22.192Z,18.90
2022-10-18T04:12:51.236Z,18.60
2022-10-18T04:15:18.960Z,18.90
2022-10-18T04:17:46.678Z,19.10
2022-10-18T04:20:14.401Z,19.00
2022-10-18T04:22:42.297Z,18.80
2022-10-18T04:25:10.321Z,19.00
2022-10-18T04:27:38.005Z,18.90
2022-10-18T04:30:08.305Z,18.80
2022-10-18T04:32:36.242Z,18.80
2022-10-18T04:35:04.869Z,18.80
2022-10-18T04:37:33.231Z,18.90
2022-10-18T04:40:01.236Z,18.80
2022-10-18T04:42:28.973Z,18.90
2022-10-18T04:44:56.692Z,18.70
2022-10-18T04:47:25.820Z,18.80
2022-10-18T04:49:53.572Z,18.50
2022-10-18T04:52:21.281Z,18.50
2022-10-18T04:54:49.054Z,18.80
2022-10-18T04:57:16.794Z,18.80
2022-10-18T04:59:44.563Z,18.70
2022-10-18T05:02:12.291Z,18.80
2022-10-18T05:04:41.313Z,18.70
2022-10-18T05:07:09.015Z,18.50
2022-10-18T05:09:36.782Z,18.50
2022-10-18T05:12:04.688Z,18.40
2022-10-18T05:14:32.419Z,18.40
2022-10-18T05:17:00.192Z,18.50
2022-10-18T05:19:27.979Z,18.40
2022-10-18T05:21:57.053Z,18.50
2022-10-18T05:24:27.647Z,18.40
2022-10-18T05:26:55.642Z,18.60
2022-10-18T05:29:23.386Z,18.30
2022-10-18T05:31:51.627Z,18.80
2022-10-18T05:34:20.559Z,18.50
2022-10-18T05:36:49.314Z,18.30
2022-10-18T05:39:18.373Z,18.40
2022-10-18T05:41:46.124Z,18.20
2022-10-18T05:44:13.894Z,18.50
2022-10-18T05:46:41.642Z,18.40
2022-10-18T05:49:11.580Z,17.90
2022-10-18T05:51:39.519Z,18.60
2022-10-18T05:54:07.247Z,18.60
2022-10-18T05:56:36.310Z,18.50
2022-10-18T05:59:04.984Z,18.40
2022-10-18T06:01:32.707Z,18.50
2022-10-18T06:04:00.435Z,18.40
2022-10-18T06:06:28.217Z,18.40
2022-10-18T06:08:55.908Z,18.50
2022-10-18T06:11:23.880Z,18.80
2022-10-18T06:13:53.853Z,18.40
2022-10-18T06:16:23.160Z,18.50
2022-10-18T06:18:52.279Z,18.20
2022-10-18T06:21:20.935Z,18.40
2022-10-18T06:23:49.953Z,18.10
2022-10-18T06:26:18.526Z,18.40
2022-10-18T06:28:46.440Z,18.30
2022-10-18T06:31:16.314Z,18.20
2022-10-18T06:33:45.486Z,18.00
2022-10-18T06:36:15.198Z,18.10
2022-10-18T06:38:42.993Z,18.40
2022-10-18T06:41:11.249Z,18.20
2022-10-18T06:43:38.944Z,18.50
2022-10-18T06:46:08.061Z,18.40
2022-10-18T06:48:37.870Z,18.30
2022-10-18T06:51:07.806Z,18.70
2022-10-18T06:53:44.140Z,18.40
2022-10-18T06:56:21.395Z,18.40
2022-10-18T06:58:49.279Z,18.30
2022-10-18T07:01:18.505Z,18.20
2022-10-18T07:03:49.804Z,18.50
2022-10-18T07:06:19.392Z,18.20
2022-10-18T07:08:48.215Z,18.40
2022-10-18T07:11:19.475Z,18.40
2022-10-18T07:13:47.259Z,18.50
2022-10-18T07:16:18.477Z,18.40
2022-10-18T07:18:51.154Z,18.40
2022-10-18T07:21:20.672Z,18.10
2022-10-18T07:23:48.802Z,18.10
2022-10-18T07:26:18.420Z,18.10
2022-10-18T07:28:49.539Z,18.30
2022-10-18T07:31:18.492Z,18.40
2022-10-18T07:33:47.696Z,18.60
2022-10-18T07:36:15.580Z,18.40
2022-10-18T07:38:44.493Z,18.30
2022-10-18T07:41:13.631Z,18.10
2022-10-18T07:43:44.341Z,17.50
2022-10-18T07:46:12.063Z,17.50
2022-10-18T07:48:39.926Z,17.50
2022-10-18T07:51:09.981Z,17.40
2022-10-18T07:53:38.012Z,17.50
2022-10-18T07:56:09.663Z,17.50
2022-10-18T07:58:38.101Z,17.60
2022-10-18T08:01:07.008Z,17.60
2022-10-18T08:03:35.572Z,17.80
2022-10-18T08:06:04.856Z,17.80
2022-10-18T08:08:34.032Z,17.90
2022-10-18T08:11:04.140Z,17.70
2022-10-18T08:13:32.340Z,18.20
2022-10-18T08:16:04.792Z,17.80
2022-10-18T08:18:32.922Z,18.20
2022-10-18T08:21:01.625Z,18.20
2022-10-18T08:23:29.604Z,18.00
2022-10-18T08:26:01.805Z,18.20
2022-10-18T08:28:29.568Z,18.30
2022-10-18T08:30:57.525Z,18.50
2022-10-18T08:33:25.390Z,18.40
2022-10-18T08:35:56.482Z,18.30
2022-10-18T08:38:24.684Z,18.40
2022-10-18T08:40:52.779Z,18.20
2022-10-18T08:43:29.729Z,18.20
2022-10-18T08:45:58.113Z,17.90
2022-10-18T08:48:32.039Z,18.30
2022-10-18T08:51:00.854Z,18.50
2022-10-18T08:53:36.155Z,18.30
2022-10-18T08:56:14.681Z,18.20
2022-10-18T08:58:44.855Z,18.20
2022-10-18T09:01:26.051Z,18.70
2022-10-18T09:04:09.952Z,18.80
2022-10-18T09:06:44.356Z,19.00
2022-10-18T09:09:29.089Z,19.40
2022-10-18T09:12:08.232Z,19.70
2022-10-18T09:15:07.534Z,19.70
2022-10-18T09:17:43.229Z,20.00
2022-10-18T09:20:22.816Z,20.20
2022-10-18T09:22:55.820Z,20.70
2022-10-18T09:25:25.925Z,21.10
2022-10-18T09:27:56.535Z,21.80
2022-10-18T09:30:44.711Z,22.80
2022-10-18T09:33:26.975Z,23.20
2022-10-18T09:35:58.138Z,23.10
2022-10-18T09:38:30.716Z,23.00
2022-10-18T09:41:01.583Z,23.00
2022-10-18T09:43:41.217Z,23.00
2022-10-18T09:46:11.514Z,22.90
2022-10-18T09:48:48.872Z,22.70
2022-10-18T09:51:21.967Z,22.80
2022-10-18T09:54:04.132Z,22.90
2022-10-18T09:56:40.876Z,23.20
2022-10-18T09:59:28.682Z,23.60
2022-10-18T10:01:57.906Z,23.80
2022-10-18T10:04:25.678Z,24.70
2022-10-18T10:06:55.532Z,25.60
2022-10-18T10:09:29.323Z,26.00
2022-10-18T10:11:58.361Z,25.80
2022-10-18T10:14:27.562Z,25.20
2022-10-18T10:16:59.196Z,24.80
2022-10-18T10:19:32.297Z,24.20
2022-10-18T10:22:04.745Z,24.00
2022-10-18T10:24:48.496Z,23.70
2022-10-18T10:27:20.820Z,23.60
2022-10-18T10:29:53.739Z,23.30
2022-10-18T10:34:53.418Z,22.60
2022-10-18T10:37:36.103Z,22.40
2022-10-18T10:40:18.390Z,22.90
2022-10-18T10:43:04.410Z,23.00
2022-10-18T10:45:55.029Z,23.00
2022-10-18T10:48:24.859Z,22.60
2022-10-18T10:51:00.017Z,22.30
2022-10-18T10:53:35.920Z,22.10
2022-10-18T10:56:05.104Z,21.70
2022-10-18T10:58:38.213Z,22.00
2022-10-18T11:01:27.492Z,22.10
2022-10-18T11:03:58.527Z,22.20
2022-10-18T11:06:48.438Z,22.70
2022-10-18T11:09:34.365Z,22.90
2022-10-18T11:12:19.025Z,22.90
2022-10-18T11:14:51.427Z,22.80
2022-10-18T11:17:27.474Z,22.10
2022-10-18T11:20:10.947Z,22.20
2022-10-18T11:22:44.074Z,22.20
2022-10-18T11:25:15.771Z,22.10
2022-10-18T11:27:50.146Z,22.30
2022-10-18T11:30:38.190Z,22.20
2022-10-18T11:33:18.233Z,22.20
2022-10-18T11:35:52.570Z,22.30
2022-10-18T11:38:32.919Z,22.40
2022-10-18T11:41:18.311Z,22.40
2022-10-18T11:44:04.150Z,22.70
2022-10-18T11:46:46.203Z,22.50
2022-10-18T11:49:33.007Z,22.40
2022-10-18T11:52:09.455Z,22.30
2022-10-18T11:54:52.982Z,22.40
2022-10-18T11:57:39.344Z,22.30
2022-10-18T12:00:20.049Z,22.20
2022-10-18T12:03:16.000Z,22.20
2022-10-18T12:05:46.491Z,22.20
2022-10-18T12:08:19.183Z,21.50
2022-10-18T12:11:04.484Z,21.10
2022-10-18T12:13:35.318Z,21.70
2022-10-18T12:16:06.138Z,21.70
2022-10-18T12:18:36.266Z,21.60
2022-10-18T12:21:09.260Z,21.50
2022-10-18T12:23:43.317Z,21.40
2022-10-18T12:26:11.759Z,21.10
2022-10-18T12:28:50.242Z,20.80
2022-10-18T12:31:25.612Z,21.00
2022-10-18T12:33:57.276Z,20.80
2022-10-18T12:36:51.156Z,20.80
2022-10-18T12:39:33.316Z,21.00
2022-10-18T12:42:19.692Z,21.00
2022-10-18T12:44:48.406Z,20.70
2022-10-18T12:47:23.864Z,20.80
2022-10-18T12:49:59.061Z,20.40
2022-10-18T12:52:29.090Z,20.80
2022-10-18T12:55:27.988Z,20.80
2022-10-18T12:58:21.744Z,20.80
2022-10-18T13:00:55.225Z,20.60
2022-10-18T13:03:56.590Z,20.70
2022-10-18T13:06:24.837Z,20.70
2022-10-18T13:09:19.096Z,20.80
2022-10-18T13:11:48.669Z,20.90
2022-10-18T13:14:53.631Z,20.80
2022-10-18T13:17:39.256Z,20.90
2022-10-18T13:20:27.385Z,20.70
2022-10-18T13:23:04.683Z,20.90
2022-10-18T13:25:46.131Z,20.60
2022-10-18T13:28:28.772Z,20.70
2022-10-18T13:31:02.666Z,21.30
2022-10-18T13:33:34.389Z,21.10
2022-10-18T13:36:05.252Z,20.70
2022-10-18T13:38:47.030Z,20.80
2022-10-18T13:41:17.285Z,21.10
2022-10-18T13:44:12.767Z,21.20
2022-10-18T13:47:09.844Z,21.10
2022-10-18T13:49:49.051Z,21.30
2022-10-18T13:52:26.191Z,21.20
2022-10-18T13:55:07.782Z,21.10
2022-10-18T13:57:51.159Z,21.00
2022-10-18T14:00:42.312Z,21.00
2022-10-18T14:06:24.688Z,20.90
2022-10-18T14:08:58.722Z,21.10
2022-10-18T14:11:33.373Z,20.90
2022-10-18T14:14:09.181Z,21.20
2022-10-18T14:16:43.083Z,21.20
2022-10-18T14:19:18.396Z,21.30
2022-10-18T14:21:54.390Z,21.10
2022-10-18T14:24:25.203Z,21.20
2022-10-18T14:27:13.674Z,21.30
2022-10-18T14:29:41.655Z,21.10
2022-10-18T14:32:19.304Z,21.50
2022-10-18T14:34:47.890Z,21.60
2022-10-18T14:37:28.727Z,21.40
2022-10-18T14:39:56.607Z,21.50
2022-10-18T14:42:25.805Z,21.50
2022-10-18T14:44:55.677Z,21.30
2022-10-18T14:47:27.260Z,21.40
2022-10-18T14:49:57.592Z,21.40
2022-10-18T14:52:32.907Z,21.20
2022-10-18T14:55:03.725Z,21.20
2022-10-18T14:57:34.707Z,21.00
2022-10-18T15:00:05.765Z,21.00
2022-10-18T15:02:38.350Z,20.90
2022-10-18T15:05:09.608Z,20.80
2022-10-18T15:07:37.991Z,21.00
2022-10-18T15:10:07.120Z,20.70
2022-10-18T15:12:37.118Z,20.80
2022-10-18T15:15:21.783Z,20.40
2022-10-18T15:17:51.116Z,20.10
2022-10-18T15:20:22.648Z,20.60
2022-10-18T15:22:50.374Z,20.50
2022-10-18T15:25:22.007Z,20.50
2022-10-18T15:27:52.024Z,20.40
2022-10-18T15:30:24.507Z,20.10
2022-10-18T15:32:55.802Z,19.90
2022-10-18T15:35:26.756Z,20.00
2022-10-18T15:37:56.663Z,20.30
2022-10-18T15:40:36.317Z,20.20
2022-10-18T15:43:06.826Z,20.40
2022-10-18T15:45:38.212Z,20.30
2022-10-18T15:48:23.351Z,20.20
2022-10-18T15:50:52.614Z,20.10
2022-10-18T15:53:34.565Z,20.20
2022-10-18T15:56:05.918Z,20.20
2022-10-18T15:58:40.875Z,19.80
2022-10-18T16:01:16.381Z,19.80
2022-10-18T16:03:47.161Z,19.90
2022-10-18T16:06:18.246Z,20.00
2022-10-18T16:08:48.719Z,19.40
2022-10-18T16:11:18.375Z,19.70
2022-10-18T16:13:46.278Z,19.60
2022-10-18T16:16:17.124Z,19.50
2022-10-18T16:18:46.278Z,19.30
2022-10-18T16:21:19.533Z,19.90
2022-10-18T16:23:48.035Z,19.80
2022-10-18T16:26:16.421Z,19.60
2022-10-18T16:28:44.666Z,19.80
2022-10-18T16:31:16.874Z,19.60
2022-10-18T16:33:46.368Z,19.60
2022-10-18T16:36:17.515Z,19.60
2022-10-18T16:38:45.952Z,19.50
2022-10-18T16:41:15.727Z,19.50
2022-10-18T16:43:45.336Z,19.60
2022-10-18T16:46:17.624Z,19.60
2022-10-18T16:48:47.876Z,19.00
2022-10-18T16:51:15.727Z,19.20
2022-10-18T16:53:43.870Z,19.50
2022-10-18T16:56:15.759Z,19.60
2022-10-18T16:58:44.246Z,19.60
2022-10-18T17:01:13.790Z,19.40
2022-10-18T17:03:41.924Z,19.90
2022-10-18T17:06:16.354Z,19.40
2022-10-18T17:08:44.198Z,19.60
2022-10-18T17:11:13.581Z,19.60
2022-10-18T17:13:42.059Z,19.90
2022-10-18T17:16:21.918Z,19.40
2022-10-18T17:18:49.762Z,19.30
2022-10-18T17:21:19.203Z,19.20
2022-10-18T17:23:46.929Z,19.20
2022-10-18T17:26:28.359Z,19.30
2022-10-18T17:28:59.954Z,18.80
2022-10-18T17:31:28.177Z,19.20
2022-10-18T17:33:55.930Z,18.70
2022-10-18T17:36:25.132Z,19.20
2022-10-18T17:38:53.606Z,19.20
2022-10-18T17:41:21.966Z,19.20
2022-10-18T17:43:49.989Z,19.30
2022-10-18T17:46:18.198Z,19.10
2022-10-18T17:48:46.399Z,19.40
2022-10-18T17:51:15.958Z,18.80
2022-10-18T17:53:45.316Z,19.10
2022-10-18T17:56:13.867Z,19.10
2022-10-18T17:58:43.386Z,19.30
2022-10-18T18:01:12.585Z,19.10
2022-10-18T18:03:40.692Z,19.00
2022-10-18T18:06:16.977Z,19.10
2022-10-18T18:08:46.779Z,19.10
2022-10-18T18:11:15.218Z,18.80
2022-10-18T18:13:43.351Z,19.00
2022-10-18T18:16:13.323Z,18.80
2022-10-18T18:18:41.206Z,18.80
2022-10-18T18:21:08.992Z,18.90
2022-10-18T18:23:36.783Z,18.80
2022-10-18T18:26:06.211Z,18.70
2022-10-18T18:28:34.651Z,18.70
2022-10-18T18:31:06.744Z,18.60
2022-10-18T18:33:34.562Z,18.70
2022-10-18T18:36:04.683Z,18.70
2022-10-18T18:38:33.741Z,18.50
2022-10-18T18:41:11.063Z,18.40
2022-10-18T18:43:40.097Z,18.60
2022-10-18T18:46:08.317Z,18.20
2022-10-18T18:48:36.998Z,18.90
2022-10-18T18:51:06.679Z,18.60
2022-10-18T18:53:34.403Z,18.70
2022-10-18T18:56:04.218Z,18.70
2022-10-18T18:58:34.807Z,18.70
2022-10-18T19:01:07.689Z,18.70
2022-10-18T19:03:35.565Z,18.70
2022-10-18T19:06:04.632Z,18.10
2022-10-18T19:08:32.572Z,18.60
2022-10-18T19:11:00.285Z,18.50
2022-10-18T19:13:28.029Z,18.50
2022-10-18T19:18:56.363Z,18.00
2022-10-18T19:21:25.513Z,17.90
2022-10-18T19:23:53.493Z,18.20
2022-10-18T19:26:37.274Z,18.10
2022-10-18T19:29:08.038Z,18.30
2022-10-18T19:31:36.626Z,18.20
2022-10-18T19:34:07.426Z,18.20
2022-10-18T19:36:35.937Z,17.80
2022-10-18T19:39:04.511Z,18.40
2022-10-18T19:41:32.259Z,18.00
2022-10-18T19:44:00.159Z,18.20
2022-10-18T19:46:27.895Z,18.30
2022-10-18T19:48:55.773Z,18.20
2022-10-18T19:51:28.141Z,18.20
2022-10-18T19:53:57.320Z,18.10
2022-10-18T19:56:26.954Z,18.20
2022-10-18T19:58:55.042Z,18.00
2022-10-18T20:01:22.853Z,18.00
2022-10-18T20:03:50.647Z,18.20
2022-10-18T20:06:18.671Z,17.90
2022-10-18T20:08:48.329Z,18.30
2022-10-18T20:11:18.796Z,18.30
2022-10-18T20:13:46.540Z,17.90
2022-10-18T20:16:15.798Z,18.00
2022-10-18T20:18:44.050Z,18.20
2022-10-18T20:21:12.739Z,18.10
2022-10-18T20:23:42.670Z,18.10
2022-10-18T20:26:18.094Z,18.20
2022-10-18T20:28:48.843Z,18.00
2022-10-18T20:31:18.648Z,17.90
2022-10-18T20:33:47.327Z,18.20
2022-10-18T20:36:16.601Z,17.90
2022-10-18T20:38:46.527Z,18.00
2022-10-18T20:41:17.872Z,18.40
2022-10-18T20:43:45.996Z,18.10
2022-10-18T20:46:13.734Z,18.30
2022-10-18T20:48:41.438Z,18.00
2022-10-18T20:51:12.558Z,18.20
2022-10-18T20:53:41.556Z,18.40
2022-10-18T20:56:11.209Z,18.20
2022-10-18T20:58:41.760Z,18.10
2022-10-18T21:01:11.245Z,18.30
2022-10-18T21:03:39.484Z,18.10
2022-10-18T21:06:11.076Z,18.20
2022-10-18T21:08:39.317Z,18.10
2022-10-18T21:11:07.800Z,18.10
2022-10-18T21:13:35.761Z,18.20
2022-10-18T21:16:06.293Z,17.80
2022-10-18T21:18:36.399Z,18.10
2022-10-18T21:21:15.585Z,18.10
2022-10-18T21:23:44.084Z,18.30
2022-10-18T21:26:15.398Z,18.10
2022-10-18T21:28:43.159Z,18.10
2022-10-18T21:31:14.484Z,18.00
2022-10-18T21:33:43.004Z,18.20
2022-10-18T21:36:10.952Z,17.50
2022-10-18T21:38:38.903Z,18.00
2022-10-18T21:41:10.455Z,17.70
2022-10-18T21:43:40.831Z,17.80
2022-10-18T21:46:09.917Z,17.60
2022-10-18T21:48:39.646Z,17.70
2022-10-18T21:51:08.955Z,17.70
2022-10-18T21:53:37.212Z,17.70
2022-10-18T21:56:07.111Z,17.30
2022-10-18T21:58:35.787Z,17.40
2022-10-18T22:01:07.345Z,17.30
2022-10-18T22:03:35.336Z,17.30
2022-10-18T22:06:07.540Z,17.30
2022-10-18T22:08:35.727Z,17.10
2022-10-18T22:11:03.933Z,17.10
2022-10-18T22:13:31.900Z,17.10
2022-10-18T22:16:02.455Z,16.90
2022-10-18T22:18:30.335Z,16.90
2022-10-18T22:20:59.700Z,16.80
2022-10-18T22:23:33.826Z,16.90
2022-10-18T22:26:05.119Z,16.80
2022-10-18T22:28:32.871Z,16.70
2022-10-18T22:31:00.590Z,16.70
2022-10-18T22:33:28.571Z,16.90
2022-10-18T22:35:56.471Z,16.90
2022-10-18T22:38:24.753Z,16.40
2022-10-18T22:40:53.808Z,16.60
2022-10-18T22:43:21.520Z,16.80
2022-10-18T22:45:49.243Z,16.80
2022-10-18T22:48:16.921Z,16.00
2022-10-18T22:50:44.685Z,16.50
2022-10-18T22:53:12.382Z,16.60
2022-10-18T22:55:40.076Z,16.50
2022-10-18T22:58:09.242Z,16.60
2022-10-18T23:00:39.153Z,16.30
2022-10-18T23:03:07.019Z,16.60
2022-10-18T23:05:38.554Z,16.70
2022-10-18T23:08:06.480Z,16.60
2022-10-18T23:10:34.487Z,16.50
2022-10-18T23:13:02.188Z,16.40
2022-10-18T23:15:31.284Z,16.50
2022-10-18T23:17:59.302Z,16.50
2022-10-18T23:20:27.960Z,16.70
2022-10-18T23:22:55.671Z,16.60
2022-10-18T23:25:23.529Z,16.60
2022-10-18T23:27:51.224Z,16.60
2022-10-18T23:30:18.976Z,16.60
2022-10-18T23:32:48.004Z,16.70
2022-10-18T23:35:15.776Z,16.20
2022-10-18T23:37:43.452Z,16.40
2022-10-18T23:40:11.767Z,16.20
2022-10-18T23:42:39.473Z,16.30
2022-10-18T23:45:08.631Z,16.50
2022-10-18T23:47:36.501Z,16.30
2022-10-18T23:50:06.776Z,16.40
2022-10-18T23:52:34.480Z,16.10
2022-10-18T23:55:02.188Z,16.50
2022-10-18T23:57:30.021Z,16.20
2022-10-18T23:59:57.797Z,16.40
