createdAt,value
2017-11-22T00:00:34.066Z,34
2017-11-22T00:01:34.167Z,34
2017-11-22T00:02:32.298Z,34
2017-11-22T00:03:32.180Z,34
2017-11-22T00:04:34.382Z,34
2017-11-22T00:05:32.466Z,34
2017-11-22T00:06:34.236Z,34
2017-11-22T00:07:32.537Z,34
2017-11-22T00:08:32.355Z,34
2017-11-22T00:09:32.445Z,34
2017-11-22T00:10:34.439Z,33.9
2017-11-22T00:11:32.521Z,34
2017-11-22T00:12:34.766Z,34
2017-11-22T00:13:32.842Z,33.9
2017-11-22T00:14:32.749Z,34
2017-11-22T00:15:32.780Z,34
2017-11-22T00:16:32.825Z,33.9
2017-11-22T00:17:33.007Z,33.9
2017-11-22T00:18:34.814Z,33.9
2017-11-22T00:19:33.103Z,33.9
2017-11-22T00:20:34.856Z,33.9
2017-11-22T00:21:32.956Z,33.9
2017-11-22T00:22:32.998Z,33.9
2017-11-22T00:23:33.224Z,33.9
2017-11-22T00:24:35.050Z,33.9
2017-11-22T00:25:35.136Z,33.9
2017-11-22T00:26:33.432Z,33.9
2017-11-22T00:27:33.321Z,33.9
2017-11-22T00:28:35.247Z,33.9
2017-11-22T00:29:35.440Z,33.9
2017-11-22T00:30:33.352Z,33.9
2017-11-22T00:31:35.549Z,33.9
2017-11-22T00:32:35.577Z,33.9
2017-11-22T00:33:35.423Z,33.9
2017-11-22T00:34:35.488Z,33.9
2017-11-22T00:35:35.583Z,33.9
2017-11-22T00:36:33.896Z,33.9
2017-11-22T00:37:35.680Z,33.9
2017-11-22T00:38:34.047Z,33.9
2017-11-22T00:39:33.907Z,33.9
2017-11-22T00:40:35.907Z,33.9
2017-11-22T00:41:34.160Z,33.9
2017-11-22T00:42:34.174Z,33.9
2017-11-22T00:43:34.034Z,33.9
2017-11-22T00:44:35.988Z,33.9
2017-11-22T00:45:34.111Z,33.9
2017-11-22T00:46:36.243Z,33.9
2017-11-22T00:47:36.070Z,33.9
2017-11-22T00:48:34.347Z,33.9
2017-11-22T00:49:36.289Z,33.9
2017-11-22T00:50:36.183Z,33.9
2017-11-22T00:51:36.225Z,33.9
2017-11-22T00:52:36.319Z,33.9
2017-11-22T00:53:34.407Z,33.9
2017-11-22T00:54:34.591Z,33.9
2017-11-22T00:55:36.404Z,33.9
2017-11-22T00:56:36.429Z,33.9
2017-11-22T00:57:36.663Z,33.9
2017-11-22T00:58:34.736Z,33.9
2017-11-22T00:59:36.487Z,33.9
2017-11-22T01:00:34.617Z,33.9
2017-11-22T01:01:36.647Z,33.9
2017-11-22T01:02:36.664Z,33.9
2017-11-22T01:03:36.924Z,33.9
2017-11-22T01:04:35.049Z,33.9
2017-11-22T01:05:35.080Z,33.9
2017-11-22T01:06:36.874Z,33.9
2017-11-22T01:07:37.166Z,33.9
2017-11-22T01:08:36.990Z,33.9
2017-11-22T01:09:36.997Z,33.9
2017-11-22T01:10:37.040Z,33.9
2017-11-22T01:11:35.337Z,33.9
2017-11-22T01:12:35.424Z,33.9
2017-11-22T01:13:37.415Z,33.9
2017-11-22T01:14:35.325Z,33.9
2017-11-22T01:15:37.462Z,33.9
2017-11-22T01:16:35.388Z,33.9
2017-11-22T01:17:35.552Z,33.9
2017-11-22T01:18:37.584Z,33.9
2017-11-22T01:19:37.657Z,33.9
2017-11-22T01:20:37.462Z,33.9
2017-11-22T01:21:35.561Z,33.9
2017-11-22T01:22:35.756Z,33.9
2017-11-22T01:23:37.535Z,33.8
2017-11-22T01:24:37.530Z,33.8
2017-11-22T01:25:35.731Z,33.8
2017-11-22T01:26:35.907Z,33.8
2017-11-22T01:27:37.715Z,33.8
2017-11-22T01:28:38.028Z,33.8
2017-11-22T01:29:35.981Z,33.9
2017-11-22T01:30:36.189Z,33.8
2017-11-22T01:31:38.210Z,33.8
2017-11-22T01:32:36.055Z,33.8
2017-11-22T01:33:38.061Z,33.8
2017-11-22T01:34:36.343Z,33.8
2017-11-22T01:35:38.371Z,33.8
2017-11-22T01:36:36.485Z,33.8
2017-11-22T01:37:38.480Z,33.8
2017-11-22T01:38:36.332Z,33.8
2017-11-22T01:39:36.338Z,33.8
2017-11-22T01:40:38.557Z,33.8
2017-11-22T01:41:36.589Z,33.8
2017-11-22T01:42:36.806Z,33.8
2017-11-22T01:43:38.637Z,33.8
2017-11-22T01:44:38.703Z,33.8
2017-11-22T01:45:36.885Z,33.8
2017-11-22T01:46:38.691Z,33.8
2017-11-22T01:47:36.967Z,33.8
2017-11-22T01:48:37.031Z,33.8
2017-11-22T01:49:37.086Z,33.8
2017-11-22T01:50:39.037Z,33.8
2017-11-22T01:51:37.185Z,33.8
2017-11-22T01:52:37.277Z,33.8
2017-11-22T01:53:39.282Z,33.8
2017-11-22T01:54:39.109Z,33.8
2017-11-22T01:55:39.372Z,33.8
2017-11-22T01:56:39.359Z,33.8
2017-11-22T01:57:39.242Z,33.8
2017-11-22T01:58:37.379Z,33.8
2017-11-22T01:59:37.604Z,33.8
2017-11-22T02:00:38.644Z,33.8
2017-11-22T02:01:39.773Z,33.8
2017-11-22T02:02:37.655Z,33.8
2017-11-22T02:03:37.932Z,33.8
2017-11-22T02:04:37.967Z,33.8
2017-11-22T02:05:39.770Z,33.8
2017-11-22T02:06:39.986Z,33.8
2017-11-22T02:07:40.034Z,33.8
2017-11-22T02:08:38.149Z,33.8
2017-11-22T02:09:39.951Z,33.8
2017-11-22T02:10:40.217Z,33.8
2017-11-22T02:11:38.283Z,33.8
2017-11-22T02:12:38.100Z,33.7
2017-11-22T02:13:40.061Z,33.8
2017-11-22T02:14:40.302Z,33.7
2017-11-22T02:15:38.438Z,33.7
2017-11-22T02:16:40.456Z,33.8
2017-11-22T02:17:38.397Z,33.8
2017-11-22T02:18:40.572Z,33.7
2017-11-22T02:19:40.634Z,33.7
2017-11-22T02:20:40.473Z,33.7
2017-11-22T02:21:38.750Z,33.7
2017-11-22T02:22:38.806Z,33.7
2017-11-22T02:23:40.838Z,33.7
2017-11-22T02:24:38.736Z,33.7
2017-11-22T02:25:40.733Z,33.7
2017-11-22T02:26:40.977Z,33.7
2017-11-22T02:27:40.842Z,33.7
2017-11-22T02:28:38.987Z,33.7
2017-11-22T02:29:41.097Z,33.7
2017-11-22T02:30:40.984Z,33.7
2017-11-22T02:31:39.099Z,33.7
2017-11-22T02:32:41.110Z,33.7
2017-11-22T02:33:39.192Z,33.7
2017-11-22T02:34:39.462Z,33.7
2017-11-22T02:35:41.417Z,33.7
2017-11-22T02:36:39.328Z,33.7
2017-11-22T02:37:41.320Z,33.7
2017-11-22T02:38:41.552Z,33.7
2017-11-22T02:39:41.662Z,33.7
2017-11-22T02:40:41.704Z,33.7
2017-11-22T02:41:41.727Z,33.7
2017-11-22T02:42:41.555Z,33.7
2017-11-22T02:43:41.807Z,33.7
2017-11-22T02:44:39.716Z,33.7
2017-11-22T02:45:41.667Z,33.7
2017-11-22T02:46:39.772Z,33.7
2017-11-22T02:47:42.017Z,33.7
2017-11-22T02:48:39.912Z,33.7
2017-11-22T02:49:41.919Z,33.7
2017-11-22T02:50:40.019Z,33.7
2017-11-22T02:51:40.116Z,33.7
2017-11-22T02:52:42.347Z,33.7
2017-11-22T02:53:42.403Z,33.7
2017-11-22T02:54:40.253Z,33.7
2017-11-22T02:55:42.244Z,33.7
2017-11-22T02:56:40.546Z,33.7
2017-11-22T02:57:40.552Z,33.7
2017-11-22T02:58:42.321Z,33.7
2017-11-22T02:59:40.474Z,33.7
2017-11-22T03:00:40.571Z,33.7
2017-11-22T03:01:40.636Z,33.7
2017-11-22T03:02:42.847Z,33.7
2017-11-22T03:03:40.751Z,33.7
2017-11-22T03:04:42.954Z,33.7
2017-11-22T03:05:40.922Z,33.6
2017-11-22T03:06:42.825Z,33.7
2017-11-22T03:07:41.016Z,33.6
2017-11-22T03:08:41.265Z,33.7
2017-11-22T03:09:43.038Z,33.7
2017-11-22T03:10:41.189Z,33.7
2017-11-22T03:11:41.202Z,33.7
2017-11-22T03:12:43.426Z,33.7
2017-11-22T03:13:41.336Z,33.7
2017-11-22T03:14:41.419Z,33.7
2017-11-22T03:15:41.489Z,33.7
2017-11-22T03:16:41.733Z,33.7
2017-11-22T03:17:43.765Z,33.7
2017-11-22T03:18:41.634Z,33.6
2017-11-22T03:19:41.890Z,33.6
2017-11-22T03:20:43.897Z,33.6
2017-11-22T03:21:43.759Z,33.6
2017-11-22T03:22:43.823Z,33.6
2017-11-22T03:23:43.897Z,33.6
2017-11-22T03:24:44.187Z,33.6
2017-11-22T03:25:44.037Z,33.6
2017-11-22T03:26:44.403Z,33.6
2017-11-22T03:27:42.373Z,33.6
2017-11-22T03:28:44.158Z,33.6
2017-11-22T03:29:42.407Z,33.6
2017-11-22T03:30:44.441Z,33.6
2017-11-22T03:31:42.348Z,33.6
2017-11-22T03:32:44.367Z,33.6
2017-11-22T03:33:44.699Z,33.6
2017-11-22T03:34:42.557Z,33.6
2017-11-22T03:35:44.549Z,33.6
2017-11-22T03:36:42.865Z,33.6
2017-11-22T03:37:44.664Z,33.6
2017-11-22T03:38:42.987Z,33.6
2017-11-22T03:39:43.018Z,33.6
2017-11-22T03:40:44.791Z,33.6
2017-11-22T03:41:45.146Z,33.6
2017-11-22T03:42:42.939Z,33.6
2017-11-22T03:43:44.998Z,33.6
2017-11-22T03:44:43.056Z,33.6
2017-11-22T03:45:43.312Z,33.6
2017-11-22T03:46:43.195Z,33.6
2017-11-22T03:47:43.451Z,33.6
2017-11-22T03:48:43.445Z,33.6
2017-11-22T03:49:43.495Z,33.6
2017-11-22T03:50:43.587Z,33.6
2017-11-22T03:51:45.311Z,33.6
2017-11-22T03:52:45.439Z,33.6
2017-11-22T03:53:43.493Z,33.6
2017-11-22T03:54:43.768Z,33.6
2017-11-22T03:55:45.583Z,33.6
2017-11-22T03:56:45.878Z,33.6
2017-11-22T03:57:43.951Z,33.6
2017-11-22T03:58:45.772Z,33.6
2017-11-22T03:59:44.056Z,33.6
2017-11-22T04:00:45.999Z,33.6
2017-11-22T04:01:45.870Z,33.6
2017-11-22T04:02:45.869Z,33.6
2017-11-22T04:03:44.176Z,33.6
2017-11-22T04:04:46.168Z,33.6
2017-11-22T04:05:45.989Z,33.6
2017-11-22T04:06:46.243Z,33.6
2017-11-22T04:07:44.455Z,33.6
2017-11-22T04:08:46.143Z,33.6
2017-11-22T04:09:46.406Z,33.6
2017-11-22T04:10:44.445Z,33.6
2017-11-22T04:11:44.526Z,33.6
2017-11-22T04:12:44.387Z,33.6
2017-11-22T04:13:46.410Z,33.6
2017-11-22T04:14:44.639Z,33.6
2017-11-22T04:15:44.504Z,33.6
2017-11-22T04:16:46.427Z,33.6
2017-11-22T04:17:47.090Z,33.6
2017-11-22T04:18:44.524Z,33.6
2017-11-22T04:19:46.725Z,33.6
2017-11-22T04:20:44.953Z,33.6
2017-11-22T04:21:46.819Z,33.6
2017-11-22T04:22:44.695Z,33.6
2017-11-22T04:23:44.961Z,33.5
2017-11-22T04:24:46.964Z,33.5
2017-11-22T04:25:45.049Z,33.5
2017-11-22T04:26:45.121Z,33.6
2017-11-22T04:27:45.018Z,33.5
2017-11-22T04:28:47.016Z,33.5
2017-11-22T04:29:47.077Z,33.5
2017-11-22T04:30:47.175Z,33.5
2017-11-22T04:31:47.469Z,33.5
2017-11-22T04:32:47.299Z,33.5
2017-11-22T04:33:45.636Z,33.6
2017-11-22T04:34:47.461Z,33.6
2017-11-22T04:35:45.564Z,33.6
2017-11-22T04:36:45.846Z,33.6
2017-11-22T04:37:49.534Z,33.6
2017-11-22T04:38:45.887Z,33.6
2017-11-22T04:39:47.710Z,33.6
2017-11-22T04:40:47.740Z,33.6
2017-11-22T04:41:45.838Z,33.6
2017-11-22T04:42:46.130Z,33.6
2017-11-22T04:43:47.932Z,33.6
2017-11-22T04:44:46.192Z,33.5
2017-11-22T04:45:46.269Z,33.5
2017-11-22T04:46:48.097Z,33.5
2017-11-22T04:47:48.151Z,33.5
2017-11-22T04:48:48.461Z,33.5
2017-11-22T04:49:46.525Z,33.5
2017-11-22T04:50:48.504Z,33.5
2017-11-22T04:51:46.661Z,33.5
2017-11-22T04:52:48.641Z,33.5
2017-11-22T04:53:46.798Z,33.5
2017-11-22T04:54:46.589Z,33.5
2017-11-22T04:55:48.617Z,33.5
2017-11-22T04:56:46.685Z,33.5
2017-11-22T04:57:46.886Z,33.5
2017-11-22T04:58:46.992Z,33.5
2017-11-22T04:59:47.016Z,33.5
2017-11-22T05:00:47.100Z,33.5
2017-11-22T05:01:46.908Z,33.5
2017-11-22T05:02:47.206Z,33.5
2017-11-22T05:03:48.988Z,33.5
2017-11-22T05:04:47.097Z,33.5
2017-11-22T05:05:47.180Z,33.5
2017-11-22T05:06:49.385Z,33.5
2017-11-22T05:07:47.314Z,33.5
2017-11-22T05:08:47.587Z,33.5
2017-11-22T05:09:47.669Z,33.5
2017-11-22T05:10:49.457Z,33.5
2017-11-22T05:11:49.477Z,33.5
2017-11-22T05:12:49.487Z,33.5
2017-11-22T05:13:49.553Z,33.5
2017-11-22T05:14:49.812Z,33.5
2017-11-22T05:15:49.840Z,33.5
2017-11-22T05:16:49.913Z,33.5
2017-11-22T05:17:47.809Z,33.5
2017-11-22T05:18:49.832Z,33.5
2017-11-22T05:19:48.128Z,33.5
2017-11-22T05:20:48.167Z,33.5
2017-11-22T05:21:48.038Z,33.5
2017-11-22T05:22:50.300Z,33.5
2017-11-22T05:23:48.174Z,33.4
2017-11-22T05:24:50.185Z,33.5
2017-11-22T05:25:50.393Z,33.5
2017-11-22T05:26:48.599Z,33.4
2017-11-22T05:27:48.388Z,33.4
2017-11-22T05:28:50.601Z,33.4
2017-11-22T05:29:50.720Z,33.4
2017-11-22T05:30:48.628Z,33.4
2017-11-22T05:31:50.847Z,33.4
2017-11-22T05:32:50.696Z,33.5
2017-11-22T05:33:50.696Z,33.5
2017-11-22T05:34:51.095Z,33.4
2017-11-22T05:35:51.060Z,33
2017-11-22T05:36:49.197Z,32.8
2017-11-22T05:37:51.263Z,32.8
2017-11-22T05:38:49.128Z,33
2017-11-22T05:39:51.074Z,33.1
2017-11-22T05:40:49.387Z,33.3
2017-11-22T05:41:49.203Z,33.5
2017-11-22T05:42:49.238Z,33.6
2017-11-22T05:43:51.465Z,33.8
2017-11-22T05:44:51.354Z,33.9
2017-11-22T05:45:49.658Z,34
2017-11-22T05:46:51.653Z,34.1
2017-11-22T05:47:49.603Z,34.2
2017-11-22T05:48:51.603Z,34.3
2017-11-22T05:49:49.687Z,34.3
2017-11-22T05:50:51.932Z,34.4
2017-11-22T05:51:49.795Z,34.4
2017-11-22T05:52:52.005Z,34.4
2017-11-22T05:53:50.110Z,34.6
2017-11-22T05:54:51.912Z,34.7
2017-11-22T05:55:50.207Z,34.8
2017-11-22T05:56:50.219Z,34.8
2017-11-22T05:57:50.223Z,34.7
2017-11-22T05:58:50.231Z,34.7
2017-11-22T05:59:52.233Z,34.7
2017-11-22T06:00:50.365Z,34.7
2017-11-22T06:01:50.164Z,34.7
2017-11-22T06:02:52.183Z,34.6
2017-11-22T06:03:52.433Z,34.6
2017-11-22T06:04:52.310Z,34.6
2017-11-22T06:05:52.358Z,34.6
2017-11-22T06:06:52.396Z,34.6
2017-11-22T06:07:52.431Z,34.5
2017-11-22T06:08:52.513Z,34.5
2017-11-22T06:09:50.818Z,34.5
2017-11-22T06:10:52.603Z,34.5
2017-11-22T06:11:50.900Z,34.4
2017-11-22T06:12:50.912Z,34.5
2017-11-22T06:13:52.952Z,34.4
2017-11-22T06:14:51.014Z,34.4
2017-11-22T06:15:51.093Z,34.4
2017-11-22T06:16:51.165Z,34.4
2017-11-22T06:17:53.129Z,34.4
2017-11-22T06:18:53.184Z,34.4
2017-11-22T06:19:51.094Z,34.4
2017-11-22T06:20:51.152Z,34.4
2017-11-22T06:21:53.390Z,34.4
2017-11-22T06:22:51.476Z,34.4
2017-11-22T06:23:53.474Z,34.4
2017-11-22T06:24:51.537Z,34.4
2017-11-22T06:25:51.601Z,34.3
2017-11-22T06:26:53.634Z,34.4
2017-11-22T06:27:51.750Z,34.5
2017-11-22T06:28:53.490Z,34.6
2017-11-22T06:29:53.590Z,34.6
2017-11-22T06:30:53.997Z,34.7
2017-11-22T06:31:51.961Z,34.8
2017-11-22T06:32:53.947Z,34.9
2017-11-22T06:33:58.371Z,34.9
2017-11-22T06:34:54.113Z,35
2017-11-22T06:35:51.965Z,35
2017-11-22T06:36:54.236Z,35.1
2017-11-22T06:37:52.134Z,35.1
2017-11-22T06:38:54.302Z,35.1
2017-11-22T06:39:52.230Z,35.2
2017-11-22T06:40:52.511Z,35.2
2017-11-22T06:41:52.360Z,35.2
2017-11-22T06:42:52.623Z,35.3
2017-11-22T06:43:54.394Z,35.3
2017-11-22T06:44:52.554Z,35.3
2017-11-22T06:45:54.752Z,35.4
2017-11-22T06:46:54.841Z,35.4
2017-11-22T06:47:54.850Z,35.4
2017-11-22T06:48:54.730Z,35.4
2017-11-22T06:49:52.865Z,35.5
2017-11-22T06:50:53.080Z,35.5
2017-11-22T06:51:53.229Z,35.5
2017-11-22T06:52:53.052Z,35.5
2017-11-22T06:53:55.276Z,35.6
2017-11-22T06:54:55.315Z,35.6
2017-11-22T06:55:55.345Z,35.6
2017-11-22T06:56:53.276Z,35.6
2017-11-22T06:57:55.261Z,35.6
2017-11-22T06:58:53.479Z,35.6
2017-11-22T06:59:53.667Z,35.7
2017-11-22T07:00:53.500Z,35.7
2017-11-22T07:01:55.708Z,35.7
2017-11-22T07:02:55.579Z,35.7
2017-11-22T07:03:55.847Z,35.7
2017-11-22T07:04:53.762Z,35.8
2017-11-22T07:05:55.969Z,35.8
2017-11-22T07:06:55.788Z,35.9
2017-11-22T07:07:54.005Z,35.9
2017-11-22T07:08:54.249Z,36
2017-11-22T07:09:54.288Z,36
2017-11-22T07:10:56.055Z,36
2017-11-22T07:11:54.178Z,36.1
2017-11-22T07:12:56.333Z,36.1
2017-11-22T07:13:56.184Z,36.1
2017-11-22T07:14:56.467Z,36.1
2017-11-22T07:15:54.478Z,36.1
2017-11-22T07:16:56.484Z,36.2
2017-11-22T07:17:54.325Z,36.2
2017-11-22T07:18:56.614Z,36.2
2017-11-22T07:19:56.353Z,36.3
2017-11-22T07:20:56.666Z,36.3
2017-11-22T07:21:54.587Z,36.3
2017-11-22T07:22:56.504Z,36.3
2017-11-22T07:23:56.758Z,36.2
2017-11-22T07:24:54.806Z,36.3
2017-11-22T07:25:56.782Z,36.3
2017-11-22T07:26:54.931Z,36.3
2017-11-22T07:27:56.737Z,36.3
2017-11-22T07:28:55.016Z,36.4
2017-11-22T07:29:54.793Z,36.4
2017-11-22T07:30:54.892Z,36.5
2017-11-22T07:31:57.094Z,36.5
2017-11-22T07:32:54.992Z,36.5
2017-11-22T07:33:55.061Z,36.5
2017-11-22T07:34:57.076Z,36.6
2017-11-22T07:35:57.363Z,36.6
2017-11-22T07:36:55.202Z,36.6
2017-11-22T07:37:55.479Z,36.6
2017-11-22T07:38:57.366Z,36.6
2017-11-22T07:39:55.526Z,36.6
2017-11-22T07:40:57.515Z,36.6
2017-11-22T07:41:55.419Z,36.6
2017-11-22T07:42:55.487Z,36.6
2017-11-22T07:43:55.546Z,36.6
2017-11-22T07:44:57.510Z,36.6
2017-11-22T07:45:55.661Z,36.6
2017-11-22T07:46:57.787Z,36.6
2017-11-22T07:47:57.609Z,36.6
2017-11-22T07:48:55.956Z,36.6
2017-11-22T07:49:59.317Z,36.6
2017-11-22T07:50:57.421Z,36.5
2017-11-22T07:51:58.747Z,36.6
2017-11-22T07:52:58.077Z,36.6
2017-11-22T07:53:58.136Z,36.5
2017-11-22T07:54:58.298Z,36.5
2017-11-22T07:55:56.280Z,36.6
2017-11-22T07:56:58.052Z,36.6
2017-11-22T07:57:56.143Z,36.6
2017-11-22T07:58:56.190Z,36.6
2017-11-22T07:59:58.223Z,36.5
2017-11-22T08:00:58.447Z,36.5
2017-11-22T08:01:56.356Z,36.5
2017-11-22T08:02:58.388Z,36.5
2017-11-22T08:03:58.366Z,36.5
2017-11-22T08:04:58.429Z,36.5
2017-11-22T08:05:58.510Z,36.5
2017-11-22T08:06:56.926Z,36.5
2017-11-22T08:07:56.701Z,36.5
2017-11-22T08:08:59.061Z,36.5
2017-11-22T08:10:00.049Z,36.5
2017-11-22T08:10:59.089Z,36.5
2017-11-22T08:11:57.436Z,36.5
2017-11-22T08:12:59.225Z,36.5
2017-11-22T08:13:59.224Z,36.5
2017-11-22T08:14:57.431Z,36.5
2017-11-22T08:15:59.261Z,36.5
2017-11-22T08:16:57.393Z,36.5
2017-11-22T08:17:57.513Z,36.4
2017-11-22T08:18:59.249Z,36.5
2017-11-22T08:19:59.327Z,36.5
2017-11-22T08:20:57.433Z,36.4
2017-11-22T08:21:57.592Z,36.4
2017-11-22T08:22:57.790Z,36.4
2017-11-22T08:23:59.531Z,36.4
2017-11-22T08:24:59.553Z,36.3
2017-11-22T08:25:59.952Z,36.3
2017-11-22T08:26:58.005Z,36.3
2017-11-22T08:27:57.988Z,36.3
2017-11-22T08:28:59.847Z,36.4
2017-11-22T08:30:00.205Z,36.3
2017-11-22T08:30:58.317Z,36.3
2017-11-22T08:31:59.930Z,36.3
2017-11-22T08:33:00.204Z,36.3
2017-11-22T08:33:58.410Z,36.2
2017-11-22T08:34:58.250Z,36.2
2017-11-22T08:36:00.247Z,36.2
2017-11-22T08:36:58.545Z,36.2
2017-11-22T08:37:58.676Z,36.2
2017-11-22T08:39:00.682Z,36.3
2017-11-22T08:40:00.720Z,36.4
2017-11-22T08:40:58.610Z,36.4
2017-11-22T08:41:58.664Z,36.3
2017-11-22T08:43:01.257Z,36.2
2017-11-22T08:44:00.673Z,36.2
2017-11-22T08:45:00.900Z,36.1
2017-11-22T08:45:59.629Z,36.1
2017-11-22T08:46:58.908Z,36
2017-11-22T08:48:00.888Z,35.9
2017-11-22T08:49:01.416Z,35.9
2017-11-22T08:49:59.377Z,35.8
2017-11-22T08:51:00.877Z,35.8
2017-11-22T08:52:01.427Z,35.8
2017-11-22T08:53:01.171Z,35.8
2017-11-22T08:54:01.442Z,35.8
2017-11-22T08:54:59.351Z,35.8
2017-11-22T08:55:59.881Z,35.8
2017-11-22T08:57:01.621Z,35.8
2017-11-22T08:57:59.546Z,35.8
2017-11-22T08:58:59.693Z,35.8
2017-11-22T09:00:01.606Z,35.8
2017-11-22T09:01:01.738Z,35.8
2017-11-22T09:02:00.099Z,35.8
2017-11-22T09:03:01.719Z,35.9
2017-11-22T09:04:00.071Z,35.9
2017-11-22T09:05:00.143Z,35.8
2017-11-22T09:06:02.137Z,35.9
2017-11-22T09:07:00.157Z,35.9
2017-11-22T09:08:00.283Z,35.9
2017-11-22T09:09:02.411Z,35.9
2017-11-22T09:10:00.207Z,35.8
2017-11-22T09:11:02.264Z,35.8
2017-11-22T09:12:00.347Z,35.8
2017-11-22T09:13:02.269Z,35.7
2017-11-22T09:14:02.380Z,35.7
2017-11-22T09:15:02.648Z,35.7
2017-11-22T09:16:00.608Z,35.7
2017-11-22T09:17:02.875Z,35.7
2017-11-22T09:18:00.963Z,35.8
2017-11-22T09:19:02.804Z,35.7
2017-11-22T09:20:01.339Z,35.7
2017-11-22T09:21:04.004Z,35.7
2017-11-22T09:22:03.185Z,35.6
2017-11-22T09:23:03.032Z,35.6
2017-11-22T09:24:01.391Z,35.6
2017-11-22T09:25:01.154Z,35.6
2017-11-22T09:26:05.241Z,35.6
2017-11-22T09:27:04.088Z,35.6
2017-11-22T09:28:02.103Z,35.6
2017-11-22T09:29:01.848Z,35.6
2017-11-22T09:30:01.652Z,35.6
2017-11-22T09:31:01.668Z,35.7
2017-11-22T09:32:01.460Z,35.7
2017-11-22T09:33:03.549Z,35.7
2017-11-22T09:34:01.597Z,35.7
2017-11-22T09:35:01.862Z,35.7
2017-11-22T09:36:01.994Z,35.7
2017-11-22T09:37:03.703Z,35.7
2017-11-22T09:38:02.061Z,35.7
2017-11-22T09:39:04.036Z,35.6
2017-11-22T09:40:02.345Z,35.6
2017-11-22T09:41:02.300Z,35.6
2017-11-22T09:42:04.056Z,35.6
2017-11-22T09:43:04.136Z,35.5
2017-11-22T09:44:02.264Z,35.5
2017-11-22T09:45:04.259Z,35.5
2017-11-22T09:46:02.325Z,35.5
2017-11-22T09:47:02.306Z,35.6
2017-11-22T09:48:02.601Z,35.6
2017-11-22T09:49:02.620Z,35.6
2017-11-22T09:50:02.802Z,35.6
2017-11-22T09:51:04.716Z,35.6
2017-11-22T09:52:04.838Z,35.6
2017-11-22T09:53:04.935Z,35.6
2017-11-22T09:54:05.144Z,35.6
2017-11-22T09:55:03.049Z,35.6
2017-11-22T09:56:04.954Z,35.6
2017-11-22T09:57:05.267Z,35.6
2017-11-22T09:58:05.292Z,35.6
2017-11-22T09:59:05.286Z,35.6
2017-11-22T10:00:03.259Z,35.6
2017-11-22T10:01:03.522Z,35.6
2017-11-22T10:02:05.233Z,35.6
2017-11-22T10:03:03.599Z,35.6
2017-11-22T10:04:05.682Z,35.5
2017-11-22T10:05:03.554Z,35.5
2017-11-22T10:06:05.733Z,35.5
2017-11-22T10:07:05.717Z,35.5
2017-11-22T10:08:05.662Z,35.4
2017-11-22T10:09:05.782Z,35.4
2017-11-22T10:10:05.819Z,35.4
2017-11-22T10:11:05.952Z,35.4
2017-11-22T10:12:03.882Z,35.4
2017-11-22T10:13:06.146Z,35.3
2017-11-22T10:14:06.106Z,35.2
2017-11-22T10:15:06.346Z,35.2
2017-11-22T10:16:06.254Z,35.2
2017-11-22T10:17:06.233Z,35.2
2017-11-22T10:18:06.346Z,35.2
2017-11-22T10:19:04.337Z,35.1
2017-11-22T10:20:04.310Z,35
2017-11-22T10:21:06.244Z,34.9
2017-11-22T10:22:06.424Z,34.8
2017-11-22T10:23:04.599Z,34.7
2017-11-22T10:24:06.362Z,34.4
2017-11-22T10:25:04.518Z,34.1
2017-11-22T10:26:04.814Z,33.8
2017-11-22T10:27:04.917Z,33.4
2017-11-22T10:28:04.881Z,33.1
2017-11-22T10:29:04.958Z,33
2017-11-22T10:30:04.798Z,32.9
2017-11-22T10:31:06.975Z,32.9
2017-11-22T10:32:07.030Z,32.8
2017-11-22T10:33:06.859Z,32.8
2017-11-22T10:34:07.138Z,32.8
2017-11-22T10:35:06.125Z,32.6
2017-11-22T10:36:07.083Z,32.4
2017-11-22T10:37:05.444Z,32.4
2017-11-22T10:38:07.178Z,32.2
2017-11-22T10:39:07.669Z,32
2017-11-22T10:40:07.548Z,32
2017-11-22T10:41:07.575Z,31.9
2017-11-22T10:42:05.395Z,31.8
2017-11-22T10:43:07.911Z,31.7
2017-11-22T10:44:05.516Z,31.5
2017-11-22T10:45:05.727Z,31.7
2017-11-22T10:46:07.805Z,31.8
2017-11-22T10:47:05.836Z,32.1
2017-11-22T10:48:50.636Z,32.4
2017-11-22T10:49:49.726Z,32.6
2017-11-22T10:50:49.935Z,32.8
2017-11-22T10:51:47.992Z,33
2017-11-22T10:52:47.973Z,33.2
2017-11-22T10:53:47.738Z,33.3
2017-11-22T10:54:50.022Z,33.4
2017-11-22T10:55:47.957Z,33.5
2017-11-22T10:56:48.133Z,33.6
2017-11-22T10:57:48.191Z,33.6
2017-11-22T10:58:48.306Z,33.7
2017-11-22T10:59:50.119Z,33.8
2017-11-22T11:00:48.205Z,33.8
2017-11-22T11:01:50.530Z,33.9
2017-11-22T11:02:50.559Z,33.9
2017-11-22T11:03:50.395Z,34
2017-11-22T11:04:48.726Z,34.1
2017-11-22T11:05:50.524Z,34.1
2017-11-22T11:06:50.633Z,34.2
2017-11-22T11:07:49.190Z,34.2
2017-11-22T11:08:53.501Z,34.3
2017-11-22T11:09:51.046Z,34.4
2017-11-22T11:10:50.903Z,34.5
2017-11-22T11:11:51.144Z,34.6
2017-11-22T11:12:49.194Z,34.6
2017-11-22T11:13:49.279Z,34.6
2017-11-22T11:14:51.255Z,34.6
2017-11-22T11:15:50.016Z,34.7
2017-11-22T11:16:51.137Z,34.7
2017-11-22T11:17:49.475Z,34.8
2017-11-22T11:18:51.397Z,34.8
2017-11-22T11:19:51.584Z,34.9
2017-11-22T11:20:49.745Z,34.9
2017-11-22T11:21:52.162Z,34.9
2017-11-22T11:22:51.569Z,34.8
2017-11-22T11:23:53.212Z,34.8
2017-11-22T11:24:53.203Z,34.8
2017-11-22T11:25:51.977Z,34.8
2017-11-22T11:26:52.310Z,34.8
2017-11-22T11:27:51.857Z,34.8
2017-11-22T11:28:50.145Z,34.7
2017-11-22T11:29:49.972Z,34.7
2017-11-22T11:30:52.080Z,34.6
2017-11-22T11:31:51.913Z,34.6
2017-11-22T11:32:50.206Z,34.6
2017-11-22T11:33:50.217Z,34.5
2017-11-22T11:34:52.310Z,34.5
2017-11-22T11:35:50.234Z,34.5
2017-11-22T11:36:52.381Z,34.5
2017-11-22T11:37:52.563Z,34.6
2017-11-22T11:38:50.433Z,34.6
2017-11-22T11:39:52.580Z,34.6
2017-11-22T11:40:50.468Z,34.5
2017-11-22T11:41:52.429Z,34.5
2017-11-22T11:42:52.622Z,34.6
2017-11-22T11:43:52.478Z,34.6
2017-11-22T11:44:50.597Z,34.6
2017-11-22T11:45:52.627Z,34.6
2017-11-22T11:46:53.008Z,34.6
2017-11-22T11:47:52.996Z,34.6
2017-11-22T11:48:53.104Z,34.7
2017-11-22T11:49:51.132Z,34.7
2017-11-22T11:50:50.862Z,34.8
2017-11-22T11:51:51.188Z,34.8
2017-11-22T11:52:52.944Z,34.9
2017-11-22T11:53:51.264Z,34.9
2017-11-22T11:54:53.083Z,34.9
2017-11-22T11:55:53.096Z,34.8
2017-11-22T11:56:53.195Z,34.8
2017-11-22T11:57:53.317Z,34.8
2017-11-22T11:58:51.197Z,34.7
2017-11-22T11:59:53.421Z,34.7
2017-11-22T12:00:51.324Z,34.7
2017-11-22T12:01:53.232Z,34.7
2017-11-22T12:02:53.346Z,34.7
2017-11-22T12:03:54.854Z,34.8
2017-11-22T12:04:51.457Z,34.8
2017-11-22T12:05:51.611Z,34.9
2017-11-22T12:06:51.591Z,34.9
2017-11-22T12:07:51.889Z,34.9
2017-11-22T12:08:51.909Z,34.9
2017-11-22T12:09:51.748Z,35
2017-11-22T12:10:51.886Z,35
2017-11-22T12:11:53.909Z,35
2017-11-22T12:12:53.705Z,35
2017-11-22T12:13:52.040Z,35
2017-11-22T12:14:52.046Z,34.9
2017-11-22T12:15:53.979Z,34.9
2017-11-22T12:16:52.220Z,34.9
2017-11-22T12:17:52.071Z,34.9
2017-11-22T12:18:54.027Z,34.8
2017-11-22T12:19:52.199Z,34.2
2017-11-22T12:20:54.261Z,33.4
2017-11-22T12:21:54.334Z,33
2017-11-22T12:22:54.379Z,32.5
2017-11-22T12:23:52.271Z,32.2
2017-11-22T12:24:52.324Z,32
2017-11-22T12:25:54.366Z,31.7
2017-11-22T12:26:52.613Z,31.5
2017-11-22T12:27:54.453Z,31.2
2017-11-22T12:28:52.682Z,31
2017-11-22T12:29:52.827Z,30.8
2017-11-22T12:30:54.518Z,30.6
2017-11-22T12:31:52.845Z,30.6
2017-11-22T12:32:54.620Z,30.5
2017-11-22T12:33:52.740Z,30.4
2017-11-22T12:34:55.329Z,30.4
2017-11-22T12:35:55.174Z,30.3
2017-11-22T12:36:54.963Z,30.3
2017-11-22T12:37:52.877Z,30.2
2017-11-22T12:38:55.173Z,30.1
2017-11-22T12:39:53.279Z,30.1
2017-11-22T12:40:55.263Z,29.9
2017-11-22T12:41:53.368Z,29.8
2017-11-22T12:42:55.529Z,29.7
2017-11-22T12:43:53.342Z,29.7
2017-11-22T12:44:53.463Z,29.7
2017-11-22T12:45:54.003Z,29.6
2017-11-22T12:46:55.332Z,29.6
2017-11-22T12:47:53.820Z,29.5
2017-11-22T12:48:54.944Z,29.5
2017-11-22T12:49:55.550Z,29.4
2017-11-22T12:50:53.549Z,29.3
2017-11-22T12:51:53.777Z,29.3
2017-11-22T12:52:55.782Z,29.1
2017-11-22T12:53:53.897Z,29
2017-11-22T12:54:55.865Z,29
2017-11-22T12:55:55.913Z,29
2017-11-22T12:56:53.949Z,28.9
2017-11-22T12:57:53.987Z,28.9
2017-11-22T12:58:55.846Z,29
2017-11-22T12:59:56.034Z,28.9
2017-11-22T13:00:56.602Z,29
2017-11-22T13:01:54.083Z,29
2017-11-22T13:02:56.037Z,29.1
2017-11-22T13:03:55.945Z,29.1
2017-11-22T13:04:55.039Z,29.2
2017-11-22T13:05:56.254Z,29.2
2017-11-22T13:06:56.348Z,29.2
2017-11-22T13:07:54.219Z,29.3
2017-11-22T13:08:54.451Z,29.3
2017-11-22T13:09:56.385Z,29.4
2017-11-22T13:10:54.838Z,29.4
2017-11-22T13:11:55.316Z,29.4
2017-11-22T13:12:55.104Z,29.5
2017-11-22T13:13:56.714Z,29.5
2017-11-22T13:14:57.147Z,29.5
2017-11-22T13:15:58.817Z,29.5
2017-11-22T13:16:55.729Z,29.5
2017-11-22T13:17:56.759Z,29.5
2017-11-22T13:18:57.015Z,29.4
2017-11-22T13:19:56.806Z,29.4
2017-11-22T13:20:55.057Z,29.4
2017-11-22T13:21:55.116Z,29.4
2017-11-22T13:23:01.381Z,29.4