createdAt,value
2023-02-26T00:02:24.734Z,81.48
2023-02-26T00:06:27.369Z,80.76
2023-02-26T00:10:31.367Z,80.76
2023-02-26T00:14:33.092Z,81.09
2023-02-26T00:18:37.395Z,81.12
2023-02-26T00:22:39.282Z,81.21
2023-02-26T00:26:42.836Z,81.21
2023-02-26T00:30:45.289Z,81.81
2023-02-26T00:34:50.498Z,82.10
2023-02-26T00:39:09.981Z,82.73
2023-02-26T00:43:16.880Z,83.20
2023-02-26T00:47:33.691Z,83.21
2023-02-26T00:51:54.215Z,84.06
2023-02-26T00:55:54.744Z,84.35
2023-02-26T00:59:55.579Z,83.85
2023-02-26T01:04:00.735Z,83.14
2023-02-26T01:08:16.928Z,82.96
2023-02-26T01:12:18.594Z,81.97
2023-02-26T01:16:31.467Z,81.00
2023-02-26T01:20:41.804Z,80.33
2023-02-26T01:24:49.665Z,80.70
2023-02-26T01:28:51.214Z,80.31
2023-02-26T01:33:03.114Z,79.92
2023-02-26T01:37:17.050Z,79.49
2023-02-26T01:41:34.261Z,79.25
2023-02-26T01:45:42.483Z,79.69
2023-02-26T01:49:44.050Z,79.51
2023-02-26T01:53:44.695Z,79.72
2023-02-26T01:57:50.429Z,79.15
2023-02-26T02:01:51.156Z,79.06
2023-02-26T02:05:59.731Z,79.60
2023-02-26T02:10:00.156Z,80.44
2023-02-26T02:14:21.736Z,80.50
2023-02-26T02:18:34.867Z,80.36
2023-02-26T02:22:59.816Z,80.35
2023-02-26T02:27:11.237Z,81.03
2023-02-26T02:31:21.095Z,82.13
2023-02-26T02:35:29.711Z,82.25
2023-02-26T02:39:35.513Z,82.20
2023-02-26T02:43:40.967Z,81.55
2023-02-26T02:47:51.459Z,81.42
2023-02-26T02:51:59.245Z,81.23
2023-02-26T02:56:07.400Z,80.88
2023-02-26T03:00:16.719Z,81.04
2023-02-26T03:04:21.503Z,81.96
2023-02-26T03:08:30.166Z,81.43
2023-02-26T03:12:36.577Z,82.50
2023-02-26T03:17:05.180Z,82.71
2023-02-26T03:21:21.617Z,82.89
2023-02-26T03:25:33.395Z,84.14
2023-02-26T03:29:46.166Z,84.08
2023-02-26T03:33:57.130Z,83.27
2023-02-26T03:38:08.079Z,82.99
2023-02-26T03:42:18.028Z,82.40
2023-02-26T03:46:33.824Z,83.05
2023-02-26T03:50:41.391Z,82.95
2023-02-26T03:55:14.794Z,82.01
2023-02-26T03:59:31.534Z,82.22
2023-02-26T04:04:03.545Z,82.69
2023-02-26T04:08:06.095Z,82.26
2023-02-26T04:12:11.488Z,81.84
2023-02-26T04:16:15.799Z,82.23
2023-02-26T04:20:16.664Z,82.57
2023-02-26T04:24:18.509Z,82.71
2023-02-26T04:28:22.280Z,81.83
2023-02-26T04:32:23.411Z,81.44
2023-02-26T04:36:25.411Z,80.74
2023-02-26T04:40:27.740Z,80.03
2023-02-26T04:44:31.164Z,79.28
2023-02-26T04:48:34.449Z,79.51
2023-02-26T04:52:35.144Z,78.73
2023-02-26T04:56:36.933Z,79.00
2023-02-26T05:00:40.578Z,78.33
2023-02-26T05:04:42.265Z,79.03
2023-02-26T05:08:43.866Z,79.04
2023-02-26T05:12:44.676Z,79.17
2023-02-26T05:16:47.930Z,79.37
2023-02-26T05:20:48.361Z,79.52
2023-02-26T05:24:49.143Z,80.15
2023-02-26T05:28:49.829Z,80.39
2023-02-26T05:32:53.171Z,80.89
2023-02-26T05:36:53.879Z,81.15
2023-02-26T05:40:54.581Z,82.06
2023-02-26T05:44:55.300Z,82.07
2023-02-26T05:48:59.322Z,82.56
2023-02-26T05:53:00.696Z,83.21
2023-02-26T05:57:02.116Z,83.72
2023-02-26T06:01:03.664Z,83.46
2023-02-26T06:05:07.879Z,84.00
2023-02-26T06:09:09.118Z,84.35
2023-02-26T06:13:10.237Z,84.37
2023-02-26T06:17:11.040Z,84.01
2023-02-26T06:21:14.372Z,84.38
2023-02-26T06:25:14.974Z,83.72
2023-02-26T06:29:15.659Z,84.43
2023-02-26T06:33:16.728Z,83.39
2023-02-26T06:37:20.644Z,82.87
2023-02-26T06:41:22.221Z,82.98
2023-02-26T06:45:25.319Z,82.96
2023-02-26T06:49:25.978Z,81.86
2023-02-26T06:53:29.855Z,81.88
2023-02-26T06:57:30.268Z,81.08
2023-02-26T07:01:32.268Z,81.31
2023-02-26T07:05:32.975Z,81.35
2023-02-26T07:09:36.003Z,81.29
2023-02-26T07:13:36.556Z,82.02
2023-02-26T07:17:40.404Z,81.02
2023-02-26T07:21:41.450Z,80.15
2023-02-26T07:25:44.726Z,79.88
2023-02-26T07:29:45.241Z,79.95
2023-02-26T07:33:45.751Z,78.46
2023-02-26T07:37:46.093Z,77.83
2023-02-26T07:41:49.415Z,78.03
2023-02-26T07:45:49.797Z,77.54
2023-02-26T07:49:50.478Z,77.94
2023-02-26T07:53:51.012Z,77.80
2023-02-26T07:57:54.319Z,75.98
2023-02-26T08:01:54.725Z,73.41
2023-02-26T08:05:55.130Z,72.63
2023-02-26T08:09:55.986Z,71.39
2023-02-26T08:13:59.536Z,70.86
2023-02-26T08:18:00.652Z,70.11
2023-02-26T08:22:01.250Z,68.86
2023-02-26T08:26:06.046Z,67.93
2023-02-26T08:30:11.889Z,67.64
2023-02-26T08:34:12.799Z,65.11
2023-02-26T08:38:13.832Z,65.76
2023-02-26T08:42:16.592Z,66.72
2023-02-26T08:46:19.600Z,67.14
2023-02-26T08:50:20.631Z,66.93
2023-02-26T08:54:21.439Z,68.07
2023-02-26T08:58:23.631Z,67.14
2023-02-26T09:02:26.921Z,65.68
2023-02-26T09:06:28.079Z,65.36
2023-02-26T09:10:28.954Z,64.50
2023-02-26T09:14:29.884Z,63.82
2023-02-26T09:18:33.441Z,62.62
2023-02-26T09:22:34.425Z,63.85
2023-02-26T09:26:35.150Z,64.07
2023-02-26T09:30:36.700Z,63.26
2023-02-26T09:34:40.856Z,64.87
2023-02-26T09:38:43.531Z,65.39
2023-02-26T09:43:10.866Z,65.92
2023-02-26T09:47:20.893Z,62.68
2023-02-26T09:51:28.589Z,61.89
2023-02-26T09:55:35.029Z,63.31
2023-02-26T09:59:37.543Z,63.79
2023-02-26T10:03:57.747Z,62.42
2023-02-26T10:08:08.342Z,62.65
2023-02-26T10:12:15.401Z,62.78
2023-02-26T10:16:23.513Z,64.05
2023-02-26T10:20:33.695Z,66.34
2023-02-26T10:24:47.304Z,66.80
2023-02-26T10:29:01.042Z,65.62
2023-02-26T10:33:13.488Z,64.39
2023-02-26T10:37:22.480Z,63.30
2023-02-26T10:41:33.032Z,62.59
2023-02-26T10:46:02.277Z,60.86
2023-02-26T10:50:07.617Z,61.45
2023-02-26T10:54:24.078Z,61.58
2023-02-26T10:58:29.045Z,62.05
2023-02-26T11:02:45.822Z,60.41
2023-02-26T11:06:53.851Z,57.26
2023-02-26T11:10:59.570Z,55.18
2023-02-26T11:15:05.751Z,53.97
2023-02-26T11:19:09.788Z,51.86
2023-02-26T11:23:16.743Z,49.57
2023-02-26T11:27:22.309Z,51.74
2023-02-26T11:31:29.517Z,51.52
2023-02-26T11:35:31.161Z,47.27
2023-02-26T11:39:37.793Z,45.16
2023-02-26T11:43:45.882Z,44.03
2023-02-26T11:47:51.637Z,44.96
2023-02-26T11:52:08.476Z,43.19
2023-02-26T11:56:16.718Z,41.27
2023-02-26T12:00:27.309Z,37.65
2023-02-26T12:04:30.467Z,40.58
2023-02-26T12:08:42.515Z,44.02
2023-02-26T12:13:02.210Z,47.18
2023-02-26T12:17:24.728Z,48.33
2023-02-26T12:22:16.064Z,47.33
2023-02-26T12:26:44.561Z,46.08
2023-02-26T12:31:18.744Z,47.88
2023-02-26T12:35:45.925Z,48.95
2023-02-26T12:40:06.713Z,51.47
2023-02-26T12:44:30.989Z,52.27
2023-02-26T12:49:07.222Z,51.46
2023-02-26T12:53:41.839Z,48.54
2023-02-26T12:58:19.373Z,47.19
2023-02-26T13:03:03.505Z,45.91
2023-02-26T13:07:52.547Z,46.91
2023-02-26T13:12:09.853Z,45.94
2023-02-26T13:16:28.807Z,45.56
2023-02-26T13:20:34.481Z,52.78
2023-02-26T13:24:43.999Z,55.10
2023-02-26T13:28:51.867Z,54.63
2023-02-26T13:32:58.161Z,52.09
2023-02-26T13:37:02.734Z,50.09
2023-02-26T13:41:15.338Z,49.64
2023-02-26T13:45:42.209Z,46.68
2023-02-26T13:50:04.716Z,48.51
2023-02-26T13:54:31.351Z,48.01
2023-02-26T13:58:40.822Z,48.75
2023-02-26T14:02:59.335Z,48.43
2023-02-26T14:07:03.595Z,51.54
2023-02-26T14:11:29.584Z,55.25
2023-02-26T14:15:51.967Z,64.43
2023-02-26T14:20:26.362Z,65.87
2023-02-26T14:24:36.971Z,66.02
2023-02-26T14:28:59.318Z,66.98
2023-02-26T14:33:13.337Z,62.69
2023-02-26T14:37:22.344Z,55.86
2023-02-26T14:41:34.455Z,52.16
2023-02-26T14:45:42.653Z,46.30
2023-02-26T14:49:49.817Z,49.41
2023-02-26T14:54:27.233Z,50.81
2023-02-26T14:58:55.242Z,50.87
2023-02-26T15:03:37.405Z,50.10
2023-02-26T15:07:57.299Z,52.98
2023-02-26T15:12:35.030Z,55.28
2023-02-26T15:17:00.382Z,55.68
2023-02-26T15:21:17.109Z,56.35
2023-02-26T15:25:34.192Z,57.32
2023-02-26T15:29:40.749Z,54.81
2023-02-26T15:33:42.485Z,54.98
2023-02-26T15:37:45.811Z,55.04
2023-02-26T15:41:49.042Z,52.32
2023-02-26T15:45:52.266Z,50.74
2023-02-26T15:49:54.635Z,51.81
2023-02-26T15:54:03.337Z,53.78
2023-02-26T15:58:04.163Z,55.79
2023-02-26T16:02:06.239Z,54.88
2023-02-26T16:06:10.486Z,52.69
2023-02-26T16:10:22.026Z,52.43
2023-02-26T16:14:29.724Z,52.23
2023-02-26T16:18:30.575Z,52.28
2023-02-26T16:22:39.941Z,52.37
2023-02-26T16:26:50.549Z,53.48
2023-02-26T16:30:56.304Z,55.09
2023-02-26T16:34:59.704Z,54.90
2023-02-26T16:39:15.521Z,55.67
2023-02-26T16:43:57.124Z,56.58
2023-02-26T16:48:02.172Z,58.31
2023-02-26T16:52:04.438Z,59.39
2023-02-26T16:56:06.868Z,59.92
2023-02-26T17:00:29.814Z,60.77
2023-02-26T17:04:35.284Z,61.73
2023-02-26T17:08:39.662Z,63.51
2023-02-26T17:12:48.665Z,66.34
2023-02-26T17:16:53.527Z,66.43
2023-02-26T17:20:54.706Z,67.21
2023-02-26T17:24:55.577Z,66.41
2023-02-26T17:28:56.341Z,65.04
2023-02-26T17:32:59.299Z,65.52
2023-02-26T17:37:06.011Z,64.76
2023-02-26T17:41:07.117Z,64.69
2023-02-26T17:45:08.190Z,64.46
2023-02-26T17:49:14.362Z,65.55
2023-02-26T17:53:15.016Z,65.81
2023-02-26T17:57:22.282Z,66.27
2023-02-26T18:01:23.609Z,67.50
2023-02-26T18:05:29.284Z,68.26
2023-02-26T18:09:30.004Z,68.77
2023-02-26T18:13:32.116Z,69.96
2023-02-26T18:17:34.402Z,70.92
2023-02-26T18:21:38.496Z,72.00
2023-02-26T18:25:39.740Z,72.18
2023-02-26T18:29:40.361Z,72.87
2023-02-26T18:33:41.863Z,73.21
2023-02-26T18:37:45.422Z,73.67
2023-02-26T18:41:46.421Z,74.29
2023-02-26T18:45:49.390Z,75.12
2023-02-26T18:49:51.480Z,75.62
2023-02-26T18:53:54.499Z,75.73
2023-02-26T18:57:57.853Z,75.54
2023-02-26T19:01:58.364Z,75.58
2023-02-26T19:06:00.672Z,75.58
2023-02-26T19:10:05.429Z,75.46
2023-02-26T19:14:06.246Z,75.74
2023-02-26T19:18:06.824Z,75.94
2023-02-26T19:22:07.962Z,76.58
2023-02-26T19:26:11.942Z,76.26
2023-02-26T19:30:14.722Z,76.43
2023-02-26T19:34:15.894Z,76.54
2023-02-26T19:38:16.461Z,76.52
2023-02-26T19:42:20.851Z,76.92
2023-02-26T19:46:21.332Z,77.25
2023-02-26T19:50:25.635Z,77.69
2023-02-26T19:54:26.157Z,78.19
2023-02-26T19:58:30.845Z,78.86
2023-02-26T20:02:31.580Z,78.28
2023-02-26T20:06:32.480Z,77.55
2023-02-26T20:10:33.219Z,77.82
2023-02-26T20:14:37.678Z,77.36
2023-02-26T20:18:38.604Z,77.58
2023-02-26T20:22:39.487Z,77.23
2023-02-26T20:26:40.466Z,76.87
2023-02-26T20:30:43.522Z,76.11
2023-02-26T20:34:44.774Z,75.16
2023-02-26T20:38:46.558Z,75.29
2023-02-26T20:42:47.869Z,74.89
2023-02-26T20:46:53.014Z,73.98
2023-02-26T20:50:54.924Z,74.03
2023-02-26T20:54:58.674Z,74.45
2023-02-26T20:59:02.085Z,75.05
2023-02-26T21:03:06.063Z,75.69
2023-02-26T21:07:22.058Z,76.19
2023-02-26T21:11:23.737Z,76.29
2023-02-26T21:15:27.994Z,76.78
2023-02-26T21:19:31.480Z,77.44
2023-02-26T21:23:32.310Z,77.19
2023-02-26T21:27:32.953Z,77.25
2023-02-26T21:31:33.941Z,77.21
2023-02-26T21:35:37.299Z,77.50
2023-02-26T21:39:39.316Z,77.87
2023-02-26T21:43:39.964Z,78.50
2023-02-26T21:47:42.155Z,79.61
2023-02-26T21:51:46.623Z,79.89
2023-02-26T21:55:47.814Z,80.25
2023-02-26T21:59:48.530Z,79.84
2023-02-26T22:03:49.011Z,79.96
2023-02-26T22:07:53.044Z,79.71
2023-02-26T22:11:53.576Z,80.02
2023-02-26T22:15:54.017Z,80.25
2023-02-26T22:19:55.045Z,80.17
2023-02-26T22:24:00.457Z,80.30
2023-02-26T22:28:01.994Z,80.81
2023-02-26T22:32:02.647Z,81.02
2023-02-26T22:36:03.401Z,81.48
2023-02-26T22:40:07.125Z,82.03
2023-02-26T22:44:09.469Z,81.90
2023-02-26T22:48:10.050Z,83.06
2023-02-26T22:52:11.020Z,83.53
2023-02-26T22:56:13.992Z,83.77
2023-02-26T23:00:21.327Z,84.69
2023-02-26T23:04:21.975Z,84.59
2023-02-26T23:08:22.554Z,85.21
2023-02-26T23:12:25.585Z,85.16
2023-02-26T23:16:25.929Z,84.25
2023-02-26T23:20:28.369Z,83.87
2023-02-26T23:24:29.419Z,82.96
2023-02-26T23:28:33.292Z,81.67
2023-02-26T23:32:33.876Z,81.86
2023-02-26T23:36:34.623Z,81.95
2023-02-26T23:40:35.673Z,82.21
2023-02-26T23:44:38.615Z,81.94
2023-02-26T23:48:39.102Z,82.30
2023-02-26T23:52:40.047Z,82.23
2023-02-26T23:56:40.644Z,82.64
