createdAt,value
2022-09-09T00:00:50.496Z,3.15
2022-09-09T00:03:27.895Z,3.08
2022-09-09T00:06:10.286Z,3.05
2022-09-09T00:08:48.655Z,3.15
2022-09-09T00:11:31.449Z,3.03
2022-09-09T00:14:05.368Z,3.25
2022-09-09T00:16:43.162Z,3.10
2022-09-09T00:19:25.108Z,3.58
2022-09-09T00:22:13.567Z,3.05
2022-09-09T00:24:47.105Z,3.47
2022-09-09T00:27:30.303Z,3.20
2022-09-09T00:30:14.885Z,3.85
2022-09-09T00:32:43.878Z,4.03
2022-09-09T00:35:23.573Z,3.90
2022-09-09T00:37:58.936Z,4.45
2022-09-09T00:40:37.208Z,3.60
2022-09-09T00:43:31.156Z,4.05
2022-09-09T00:46:43.377Z,4.10
2022-09-09T00:49:26.703Z,3.90
2022-09-09T00:52:19.463Z,4.25
2022-09-09T00:54:58.960Z,4.22
2022-09-09T00:57:32.204Z,4.25
2022-09-09T01:00:23.257Z,4.72
2022-09-09T01:03:24.139Z,6.10
2022-09-09T01:06:04.907Z,5.95
2022-09-09T01:09:09.332Z,5.82
2022-09-09T01:11:54.023Z,5.35
2022-09-09T01:14:41.928Z,5.78
2022-09-09T01:17:19.594Z,5.28
2022-09-09T01:20:13.892Z,4.97
2022-09-09T01:23:10.634Z,5.07
2022-09-09T01:26:22.029Z,5.50
2022-09-09T01:28:54.623Z,5.00
2022-09-09T01:31:34.061Z,5.07
2022-09-09T01:34:02.603Z,5.47
2022-09-09T01:36:44.947Z,4.97
2022-09-09T01:39:15.258Z,4.90
2022-09-09T01:41:46.192Z,4.70
2022-09-09T01:44:17.077Z,4.60
2022-09-09T01:46:47.590Z,4.32
2022-09-09T01:49:21.197Z,4.18
2022-09-09T01:51:53.465Z,4.40
2022-09-09T01:54:31.966Z,3.83
2022-09-09T01:57:18.012Z,4.90
2022-09-09T02:00:07.344Z,3.95
2022-09-09T02:02:58.010Z,4.43
2022-09-09T02:05:39.256Z,3.58
2022-09-09T02:08:22.894Z,3.70
2022-09-09T02:11:07.481Z,3.97
2022-09-09T02:13:48.416Z,4.93
2022-09-09T02:16:26.040Z,4.50
2022-09-09T02:19:05.712Z,4.80
2022-09-09T02:21:48.440Z,4.82
2022-09-09T02:24:18.868Z,4.68
2022-09-09T02:26:59.803Z,4.55
2022-09-09T02:29:35.247Z,4.53
2022-09-09T02:32:09.123Z,4.10
2022-09-09T02:34:46.033Z,4.60
2022-09-09T02:37:17.246Z,4.28
2022-09-09T02:39:49.418Z,4.72
2022-09-09T02:42:22.020Z,4.85
2022-09-09T02:44:54.198Z,4.95
2022-09-09T02:47:35.346Z,4.40
2022-09-09T02:50:17.709Z,4.43
2022-09-09T02:53:00.057Z,4.38
2022-09-09T02:55:40.386Z,3.83
2022-09-09T02:58:17.980Z,4.43
2022-09-09T03:00:55.584Z,4.70
2022-09-09T03:03:24.658Z,4.55
2022-09-09T03:05:54.353Z,5.20
2022-09-09T03:08:23.095Z,4.47
2022-09-09T03:10:51.619Z,4.32
2022-09-09T03:13:20.699Z,4.82
2022-09-09T03:15:50.815Z,4.43
2022-09-09T03:18:24.500Z,4.43
2022-09-09T03:20:55.859Z,4.05
2022-09-09T03:23:25.295Z,4.30
2022-09-09T03:25:57.840Z,4.10
2022-09-09T03:28:32.824Z,4.55
2022-09-09T03:31:04.527Z,4.57
2022-09-09T03:33:38.825Z,4.20
2022-09-09T03:36:11.512Z,4.85
2022-09-09T03:38:40.435Z,4.40
2022-09-09T03:41:10.127Z,4.60
2022-09-09T03:43:39.457Z,3.80
2022-09-09T03:46:07.936Z,4.00
2022-09-09T03:48:36.380Z,4.40
2022-09-09T03:51:07.827Z,4.40
2022-09-09T03:53:37.764Z,4.30
2022-09-09T03:56:07.965Z,4.65
2022-09-09T03:58:37.037Z,4.45
2022-09-09T04:01:14.363Z,4.95
2022-09-09T04:03:44.140Z,4.50
2022-09-09T04:06:15.987Z,4.43
2022-09-09T04:08:49.557Z,4.63
2022-09-09T04:11:18.917Z,4.30
2022-09-09T04:13:48.798Z,3.90
2022-09-09T04:16:17.472Z,4.00
2022-09-09T04:18:46.164Z,4.72
2022-09-09T04:21:18.574Z,4.20
2022-09-09T04:23:47.516Z,4.38
2022-09-09T04:26:16.152Z,4.20
2022-09-09T04:28:46.732Z,4.28
2022-09-09T04:31:23.860Z,3.90
2022-09-09T04:33:55.902Z,4.15
2022-09-09T04:36:25.864Z,4.70
2022-09-09T04:38:59.202Z,4.25
2022-09-09T04:41:27.961Z,4.28
2022-09-09T04:43:57.195Z,5.30
2022-09-09T04:46:26.371Z,5.00
2022-09-09T04:48:55.519Z,5.13
2022-09-09T04:51:29.561Z,4.45
2022-09-09T04:53:58.319Z,5.05
2022-09-09T04:56:27.891Z,4.93
2022-09-09T04:58:59.614Z,4.90
2022-09-09T05:01:48.864Z,5.10
2022-09-09T05:04:17.280Z,4.90
2022-09-09T05:06:46.957Z,4.90
2022-09-09T05:09:15.697Z,5.40
2022-09-09T05:11:45.652Z,5.97
2022-09-09T05:14:28.746Z,4.88
2022-09-09T05:16:57.168Z,5.15
2022-09-09T05:19:26.323Z,5.70
2022-09-09T05:21:57.856Z,5.63
2022-09-09T05:24:34.401Z,5.50
2022-09-09T05:27:05.352Z,5.47
2022-09-09T05:29:35.395Z,6.10
2022-09-09T05:32:06.728Z,5.80
2022-09-09T05:34:38.611Z,5.80
2022-09-09T05:37:08.870Z,5.75
2022-09-09T05:39:38.968Z,5.32
2022-09-09T05:42:08.215Z,5.60
2022-09-09T05:44:36.432Z,5.78
2022-09-09T05:47:05.220Z,5.93
2022-09-09T05:49:33.539Z,5.25
2022-09-09T05:52:02.653Z,5.47
2022-09-09T05:54:33.286Z,5.22
2022-09-09T05:57:01.541Z,5.20
2022-09-09T05:59:30.786Z,5.57
2022-09-09T06:02:00.224Z,5.60
2022-09-09T06:04:34.724Z,5.40
2022-09-09T06:07:03.963Z,4.88
2022-09-09T06:09:33.805Z,4.82
2022-09-09T06:12:02.078Z,4.20
2022-09-09T06:14:33.242Z,4.18
2022-09-09T06:17:03.356Z,4.63
2022-09-09T06:19:33.032Z,4.18
2022-09-09T06:22:02.300Z,3.90
2022-09-09T06:24:34.280Z,4.03
2022-09-09T06:27:04.462Z,4.05
2022-09-09T06:29:36.162Z,3.67
2022-09-09T06:32:05.284Z,4.05
2022-09-09T06:34:34.044Z,4.55
2022-09-09T06:37:03.143Z,4.88
2022-09-09T06:39:39.172Z,4.90
2022-09-09T06:42:09.877Z,5.40
2022-09-09T06:45:08.829Z,4.80
2022-09-09T06:47:45.607Z,5.70
2022-09-09T06:50:14.128Z,6.07
2022-09-09T06:52:42.770Z,6.50
2022-09-09T06:55:14.121Z,6.72
2022-09-09T06:57:43.092Z,7.35
2022-09-09T07:00:17.891Z,7.13
2022-09-09T07:02:46.518Z,7.25
2022-09-09T07:05:16.463Z,7.10
2022-09-09T07:07:47.173Z,7.07
2022-09-09T07:10:19.400Z,7.30
2022-09-09T07:12:53.747Z,6.72
2022-09-09T07:15:24.548Z,7.15
2022-09-09T07:17:54.884Z,6.88
2022-09-09T07:20:23.489Z,7.75
2022-09-09T07:22:56.455Z,7.43
2022-09-09T07:25:27.763Z,7.45
2022-09-09T07:27:56.072Z,6.93
2022-09-09T07:30:27.805Z,7.47
2022-09-09T07:32:58.351Z,7.22
2022-09-09T07:35:28.067Z,6.95
2022-09-09T07:37:57.159Z,6.95
2022-09-09T07:40:27.594Z,7.90
2022-09-09T07:42:56.266Z,7.93
2022-09-09T07:45:24.603Z,6.80
2022-09-09T07:47:53.755Z,7.88
2022-09-09T07:50:22.635Z,7.53
2022-09-09T07:52:52.351Z,7.18
2022-09-09T07:55:20.594Z,6.32
2022-09-09T07:57:50.473Z,5.68
2022-09-09T08:00:19.734Z,6.28
2022-09-09T08:02:54.995Z,5.88
2022-09-09T08:05:24.845Z,6.18
2022-09-09T08:07:53.151Z,5.60
2022-09-09T08:10:21.998Z,4.97
2022-09-09T08:13:14.849Z,4.80
2022-09-09T08:15:43.157Z,5.15
2022-09-09T08:18:11.464Z,5.68
2022-09-09T08:20:40.389Z,5.40
2022-09-09T08:23:09.073Z,4.63
2022-09-09T08:25:38.913Z,5.05
2022-09-09T08:28:08.853Z,4.90
2022-09-09T08:30:37.159Z,5.28
2022-09-09T08:33:05.900Z,5.75
2022-09-09T08:35:34.832Z,5.03
2022-09-09T08:38:07.649Z,5.82
2022-09-09T08:40:49.491Z,4.78
2022-09-09T08:43:23.636Z,3.40
2022-09-09T08:46:06.536Z,2.92
2022-09-09T08:48:56.048Z,2.63
2022-09-09T08:51:29.897Z,2.40
2022-09-09T08:54:04.548Z,2.40
2022-09-09T08:56:36.136Z,2.05
2022-09-09T08:59:12.020Z,1.77
2022-09-09T09:02:04.385Z,1.70
2022-09-09T09:05:01.249Z,2.00
2022-09-09T09:07:55.694Z,1.98
2022-09-09T09:10:46.830Z,1.83
2022-09-09T09:13:26.962Z,2.20
2022-09-09T09:16:13.842Z,2.40
2022-09-09T09:18:43.261Z,2.50
2022-09-09T09:21:19.782Z,2.42
2022-09-09T09:23:58.713Z,1.95
2022-09-09T09:26:34.080Z,2.10
2022-09-09T09:29:12.927Z,1.90
2022-09-09T09:31:49.260Z,1.60
2022-09-09T09:34:18.479Z,1.60
2022-09-09T09:36:56.915Z,1.58
2022-09-09T09:42:21.719Z,1.25
2022-09-09T09:44:54.042Z,0.95
2022-09-09T09:47:25.950Z,1.10
2022-09-09T09:50:06.081Z,1.15
2022-09-09T09:52:38.867Z,0.90
2022-09-09T09:55:16.575Z,1.00
2022-09-09T09:57:48.187Z,1.23
2022-09-09T10:00:21.459Z,1.00
2022-09-09T10:02:59.954Z,0.60
2022-09-09T10:05:35.997Z,0.70
2022-09-09T10:08:14.796Z,0.80
2022-09-09T10:11:03.049Z,0.70
2022-09-09T10:13:47.268Z,0.60
2022-09-09T10:16:36.257Z,0.80
2022-09-09T10:19:13.703Z,0.80
2022-09-09T10:22:22.749Z,0.90
2022-09-09T10:25:30.931Z,0.80
2022-09-09T10:28:26.045Z,0.88
2022-09-09T10:31:10.049Z,0.80
2022-09-09T10:33:52.019Z,0.80
2022-09-09T10:36:26.796Z,0.85
2022-09-09T10:39:01.771Z,0.90
2022-09-09T10:41:51.577Z,0.75
2022-09-09T10:44:50.299Z,0.90
2022-09-09T10:47:51.140Z,1.05
2022-09-09T10:51:03.470Z,0.90
2022-09-09T10:53:55.911Z,1.02
2022-09-09T10:56:27.447Z,0.90
2022-09-09T10:59:00.796Z,1.02
2022-09-09T11:01:39.710Z,0.88
2022-09-09T11:04:19.396Z,1.00
2022-09-09T11:06:56.429Z,1.20
2022-09-09T11:09:34.151Z,1.00
2022-09-09T11:12:03.693Z,1.10
2022-09-09T11:14:42.012Z,1.10
2022-09-09T11:17:17.868Z,0.98
2022-09-09T11:19:47.663Z,1.10
2022-09-09T11:22:28.709Z,1.30
2022-09-09T11:25:05.505Z,1.10
2022-09-09T11:27:51.645Z,1.10
2022-09-09T11:30:51.324Z,1.30
2022-09-09T11:33:45.326Z,0.90
2022-09-09T11:36:40.997Z,1.10
2022-09-09T11:39:42.282Z,1.00
2022-09-09T11:42:21.030Z,1.30
2022-09-09T11:44:49.756Z,1.20
2022-09-09T11:47:30.597Z,1.30
2022-09-09T11:50:31.480Z,1.23
2022-09-09T11:53:23.656Z,1.20
2022-09-09T11:56:09.962Z,1.10
2022-09-09T11:58:46.648Z,1.25
2022-09-09T12:01:31.706Z,1.30
2022-09-09T12:04:40.605Z,1.40
2022-09-09T12:07:35.422Z,1.05
2022-09-09T12:10:23.099Z,1.15
2022-09-09T12:12:51.486Z,1.30
2022-09-09T12:15:30.847Z,1.33
2022-09-09T12:18:03.850Z,1.42
2022-09-09T12:20:37.754Z,1.52
2022-09-09T12:23:30.309Z,1.30
2022-09-09T12:26:29.437Z,1.58
2022-09-09T12:29:13.013Z,1.40
2022-09-09T12:31:54.393Z,1.30
2022-09-09T12:34:40.173Z,1.58
2022-09-09T12:37:20.415Z,1.45
2022-09-09T12:39:56.109Z,1.35
2022-09-09T12:42:26.920Z,1.15
2022-09-09T12:44:58.339Z,1.30
2022-09-09T12:47:41.552Z,1.20
2022-09-09T12:50:21.425Z,1.10
2022-09-09T12:52:52.273Z,1.20
2022-09-09T12:55:26.077Z,1.50
2022-09-09T12:57:54.886Z,1.50
2022-09-09T13:00:26.696Z,1.45
2022-09-09T13:03:00.052Z,1.60
2022-09-09T13:05:31.205Z,1.40
2022-09-09T13:08:04.446Z,1.42
2022-09-09T13:10:52.409Z,1.58
2022-09-09T13:13:26.823Z,1.48
2022-09-09T13:15:59.157Z,1.55
2022-09-09T13:18:34.257Z,1.30
2022-09-09T13:21:03.425Z,1.52
2022-09-09T13:23:36.923Z,1.30
2022-09-09T13:26:08.704Z,1.10
2022-09-09T13:28:37.546Z,1.35
2022-09-09T13:31:21.487Z,1.40
2022-09-09T13:33:51.145Z,1.30
2022-09-09T13:36:32.263Z,1.13
2022-09-09T13:39:04.350Z,1.38
2022-09-09T13:41:36.744Z,0.98
2022-09-09T13:44:07.485Z,1.10
2022-09-09T13:46:38.766Z,1.10
2022-09-09T13:49:25.477Z,1.10
2022-09-09T13:52:06.151Z,1.17
2022-09-09T13:54:34.414Z,1.10
2022-09-09T13:57:03.479Z,0.80
2022-09-09T14:00:01.288Z,1.35
2022-09-09T14:02:22.347Z,1.05
2022-09-09T14:04:56.073Z,1.10
2022-09-09T14:07:24.603Z,1.10
2022-09-09T14:09:53.518Z,0.93
2022-09-09T14:12:21.922Z,0.90
2022-09-09T14:14:50.719Z,1.20
2022-09-09T14:17:19.014Z,1.02
2022-09-09T14:19:47.309Z,1.08
2022-09-09T14:22:16.880Z,1.40
2022-09-09T14:24:45.061Z,1.35
2022-09-09T14:27:13.626Z,1.27
2022-09-09T14:29:41.850Z,1.20
2022-09-09T14:32:12.714Z,1.08
2022-09-09T14:34:41.688Z,1.15
2022-09-09T14:37:09.937Z,1.17
2022-09-09T14:39:39.635Z,1.10
2022-09-09T14:42:09.699Z,1.25
2022-09-09T14:44:39.257Z,1.10
2022-09-09T14:47:09.004Z,1.00
2022-09-09T14:49:39.099Z,1.00
2022-09-09T14:52:10.365Z,1.50
2022-09-09T14:54:40.015Z,1.10
2022-09-09T14:57:08.244Z,0.93
2022-09-09T14:59:36.619Z,0.90
2022-09-09T15:02:05.509Z,1.13
2022-09-09T15:04:34.072Z,1.23
2022-09-09T15:07:02.699Z,1.20
2022-09-09T15:09:31.363Z,1.40
2022-09-09T15:12:01.831Z,0.88
2022-09-09T15:14:30.102Z,1.15
2022-09-09T15:16:58.670Z,1.20
2022-09-09T15:19:27.474Z,1.20
2022-09-09T15:21:56.087Z,1.05
2022-09-09T15:24:26.352Z,1.08
2022-09-09T15:26:54.823Z,1.20
2022-09-09T15:29:24.394Z,1.10
2022-09-09T15:31:52.652Z,1.08
2022-09-09T15:34:21.030Z,1.00
2022-09-09T15:36:49.790Z,1.33
2022-09-09T15:39:20.670Z,1.10
2022-09-09T15:41:50.311Z,0.90
2022-09-09T15:44:19.982Z,1.10
2022-09-09T15:46:54.606Z,1.10
2022-09-09T15:49:25.826Z,0.90
2022-09-09T15:51:56.371Z,0.90
2022-09-09T15:54:26.836Z,0.77
2022-09-09T15:56:59.346Z,0.93
2022-09-09T15:59:30.722Z,0.88
2022-09-09T16:02:01.153Z,1.10
2022-09-09T16:04:31.004Z,0.90
2022-09-09T16:07:02.284Z,0.90
2022-09-09T16:09:31.520Z,0.60
2022-09-09T16:12:01.829Z,0.90
2022-09-09T16:14:35.069Z,0.77
2022-09-09T16:17:06.208Z,0.80
2022-09-09T16:19:35.619Z,0.82
2022-09-09T16:22:05.096Z,1.08
2022-09-09T16:24:33.397Z,1.25
2022-09-09T16:27:01.628Z,1.00
2022-09-09T16:29:29.994Z,0.77
2022-09-09T16:32:02.860Z,0.88
2022-09-09T16:34:34.558Z,1.00
2022-09-09T16:37:03.953Z,0.90
2022-09-09T16:39:32.326Z,0.95
2022-09-09T16:42:00.838Z,1.00
2022-09-09T16:44:29.151Z,0.60
2022-09-09T16:47:00.736Z,0.95
2022-09-09T16:49:30.444Z,0.77
2022-09-09T16:52:02.020Z,0.80
2022-09-09T16:54:30.684Z,1.20
2022-09-09T16:56:59.630Z,1.10
2022-09-09T16:59:28.366Z,1.02
2022-09-09T17:01:56.609Z,2.45
2022-09-09T17:04:31.139Z,3.72
2022-09-09T17:07:01.622Z,2.05
2022-09-09T17:09:32.310Z,1.58
2022-09-09T17:12:01.013Z,1.60
2022-09-09T17:14:31.970Z,1.55
2022-09-09T17:17:18.856Z,1.75
2022-09-09T17:19:51.474Z,1.30
2022-09-09T17:22:21.302Z,1.15
2022-09-09T17:24:49.656Z,1.10
2022-09-09T17:27:18.570Z,1.27
2022-09-09T17:29:47.954Z,1.50
2022-09-09T17:32:16.316Z,1.30
2022-09-09T17:34:44.657Z,3.05
2022-09-09T17:37:13.176Z,1.67
2022-09-09T17:39:42.894Z,3.58
2022-09-09T17:42:11.299Z,2.30
2022-09-09T17:44:41.191Z,1.85
2022-09-09T17:47:22.936Z,2.10
2022-09-09T17:49:51.975Z,3.65
2022-09-09T17:52:20.311Z,1.90
2022-09-09T17:54:50.439Z,2.10
2022-09-09T17:57:20.313Z,1.60
2022-09-09T17:59:48.886Z,1.70
2022-09-09T18:02:17.511Z,1.98
2022-09-09T18:04:47.361Z,1.80
2022-09-09T18:07:15.818Z,1.85
2022-09-09T18:09:44.610Z,1.50
2022-09-09T18:12:14.678Z,1.83
2022-09-09T18:14:43.202Z,1.40
2022-09-09T18:17:11.641Z,1.48
2022-09-09T18:19:39.922Z,1.40
2022-09-09T18:22:08.590Z,1.83
2022-09-09T18:24:37.121Z,2.00
2022-09-09T18:27:06.927Z,1.73
2022-09-09T18:29:36.581Z,2.00
2022-09-09T18:32:04.978Z,1.70
2022-09-09T18:34:33.541Z,1.90
2022-09-09T18:37:01.969Z,1.83
2022-09-09T18:39:31.530Z,1.67
2022-09-09T18:42:01.807Z,2.00
2022-09-09T18:44:33.361Z,1.65
2022-09-09T18:47:04.431Z,1.88
2022-09-09T18:49:33.631Z,1.77
2022-09-09T18:52:03.303Z,1.88
2022-09-09T18:54:33.491Z,1.95
2022-09-09T18:57:02.587Z,2.13
2022-09-09T18:59:31.857Z,2.47
2022-09-09T19:02:00.458Z,2.28
2022-09-09T19:04:33.242Z,2.25
2022-09-09T19:07:01.915Z,2.70
2022-09-09T19:09:34.099Z,2.38
2022-09-09T19:12:03.959Z,2.25
2022-09-09T19:14:32.763Z,2.22
2022-09-09T19:17:01.603Z,2.00
2022-09-09T19:19:34.196Z,1.90
2022-09-09T19:22:06.850Z,2.20
2022-09-09T19:24:35.444Z,2.22
2022-09-09T19:27:07.823Z,2.15
2022-09-09T19:29:40.447Z,2.50
2022-09-09T19:35:01.841Z,2.60
2022-09-09T19:37:30.343Z,3.28
2022-09-09T19:39:59.226Z,2.50
2022-09-09T19:42:30.122Z,2.60
2022-09-09T19:44:58.554Z,2.70
2022-09-09T19:47:27.117Z,3.35
2022-09-09T19:49:55.463Z,2.63
2022-09-09T19:52:25.220Z,2.65
2022-09-09T19:54:53.608Z,2.50
2022-09-09T19:57:23.712Z,2.28
2022-09-09T19:59:52.369Z,2.20
2022-09-09T20:02:20.823Z,2.13
2022-09-09T20:04:49.185Z,2.35
2022-09-09T20:07:19.135Z,2.20
2022-09-09T20:09:49.437Z,2.22
2022-09-09T20:12:18.067Z,2.30
2022-09-09T20:14:46.575Z,2.13
2022-09-09T20:17:15.071Z,2.33
2022-09-09T20:19:43.441Z,2.17
2022-09-09T20:22:12.290Z,1.98
2022-09-09T20:24:40.677Z,2.38
2022-09-09T20:27:10.323Z,2.03
2022-09-09T20:29:39.321Z,2.40
2022-09-09T20:32:08.360Z,2.20
2022-09-09T20:34:36.679Z,2.05
2022-09-09T20:37:06.076Z,2.22
2022-09-09T20:39:36.040Z,2.35
2022-09-09T20:42:05.285Z,2.55
2022-09-09T20:44:34.898Z,5.63
2022-09-09T20:47:06.607Z,3.00
2022-09-09T20:49:36.204Z,2.45
2022-09-09T20:52:05.927Z,2.20
2022-09-09T20:54:35.966Z,2.55
2022-09-09T20:57:04.292Z,2.15
2022-09-09T20:59:34.772Z,2.22
2022-09-09T21:02:03.429Z,2.50
2022-09-09T21:04:32.295Z,3.35
2022-09-09T21:07:00.798Z,5.45
2022-09-09T21:09:29.151Z,4.13
2022-09-09T21:11:57.590Z,2.97
2022-09-09T21:14:27.338Z,2.65
2022-09-09T21:16:57.858Z,2.55
2022-09-09T21:19:26.446Z,2.40
2022-09-09T21:21:54.711Z,2.50
2022-09-09T21:24:22.921Z,2.58
2022-09-09T21:26:51.159Z,2.50
2022-09-09T21:29:19.431Z,2.58
2022-09-09T21:31:47.884Z,2.70
2022-09-09T21:34:18.497Z,2.78
2022-09-09T21:36:47.068Z,2.47
2022-09-09T21:39:15.882Z,2.30
2022-09-09T21:41:44.329Z,2.70
2022-09-09T21:44:14.321Z,3.00
2022-09-09T21:46:43.878Z,2.80
2022-09-09T21:49:12.591Z,3.45
2022-09-09T21:51:42.430Z,2.85
2022-09-09T21:54:10.662Z,2.85
2022-09-09T21:56:39.546Z,3.30
2022-09-09T21:59:08.277Z,3.60
2022-09-09T22:01:36.683Z,3.20
2022-09-09T22:04:05.131Z,3.40
2022-09-09T22:06:34.166Z,3.15
2022-09-09T22:09:03.924Z,2.90
2022-09-09T22:11:32.395Z,3.25
2022-09-09T22:14:02.225Z,3.65
2022-09-09T22:16:31.681Z,3.45
2022-09-09T22:19:01.851Z,3.50
2022-09-09T22:21:34.050Z,3.55
2022-09-09T22:24:06.257Z,3.63
2022-09-09T22:26:37.464Z,3.50
2022-09-09T22:29:07.465Z,3.20
2022-09-09T22:31:37.453Z,3.42
2022-09-09T22:34:06.802Z,3.33
2022-09-09T22:36:35.358Z,4.70
2022-09-09T22:39:06.207Z,4.25
2022-09-09T22:41:34.505Z,4.72
2022-09-09T22:44:03.091Z,4.80
2022-09-09T22:46:31.450Z,3.88
2022-09-09T22:49:00.089Z,4.22
2022-09-09T22:51:28.628Z,3.83
2022-09-09T22:53:57.806Z,4.03
2022-09-09T22:56:28.125Z,4.05
2022-09-09T22:58:58.317Z,4.10
2022-09-09T23:01:29.356Z,3.85
2022-09-09T23:04:02.650Z,4.85
2022-09-09T23:06:33.255Z,3.60
2022-09-09T23:09:04.541Z,3.40
2022-09-09T23:11:37.262Z,3.40
2022-09-09T23:14:09.804Z,3.47
2022-09-09T23:16:41.806Z,3.78
2022-09-09T23:19:15.742Z,3.40
2022-09-09T23:21:47.951Z,3.58
2022-09-09T23:24:19.093Z,3.83
2022-09-09T23:26:48.730Z,3.85
2022-09-09T23:29:16.993Z,4.13
2022-09-09T23:31:47.741Z,4.90
2022-09-09T23:34:16.397Z,5.50
2022-09-09T23:36:44.720Z,5.25
2022-09-09T23:39:14.222Z,5.78
2022-09-09T23:41:42.937Z,5.90
2022-09-09T23:44:12.824Z,5.78
2022-09-09T23:46:41.330Z,5.70
2022-09-09T23:49:10.061Z,5.68
2022-09-09T23:51:39.159Z,5.15
2022-09-09T23:54:09.848Z,4.65
2022-09-09T23:56:41.304Z,4.95
2022-09-09T23:59:10.462Z,4.15
