createdAt,value
2017-06-28T00:00:50.530Z,995.5
2017-06-28T00:01:50.508Z,995.47
2017-06-28T00:02:50.500Z,995.46
2017-06-28T00:03:50.479Z,995.38
2017-06-28T00:04:50.469Z,995.36
2017-06-28T00:05:50.455Z,995.36
2017-06-28T00:06:50.434Z,995.35
2017-06-28T00:07:50.422Z,995.33
2017-06-28T00:08:50.409Z,995.31
2017-06-28T00:09:50.398Z,995.3
2017-06-28T00:10:50.380Z,995.28
2017-06-28T00:11:50.362Z,995.28
2017-06-28T00:12:50.362Z,995.25
2017-06-28T00:13:50.340Z,995.22
2017-06-28T00:14:50.321Z,995.18
2017-06-28T00:15:50.304Z,995.18
2017-06-28T00:16:50.297Z,995.17
2017-06-28T00:17:50.283Z,995.14
2017-06-28T00:18:50.262Z,995.12
2017-06-28T00:19:50.248Z,995.09
2017-06-28T00:20:50.231Z,995.07
2017-06-28T00:21:50.216Z,995.03
2017-06-28T00:22:50.212Z,995.05
2017-06-28T00:23:50.186Z,995
2017-06-28T00:24:50.188Z,995
2017-06-28T00:25:50.162Z,994.98
2017-06-28T00:26:50.143Z,994.99
2017-06-28T00:27:50.130Z,994.92
2017-06-28T00:28:50.113Z,994.91
2017-06-28T00:29:50.103Z,994.9
2017-06-28T00:30:50.087Z,994.86
2017-06-28T00:31:50.069Z,994.85
2017-06-28T00:32:50.054Z,994.85
2017-06-28T00:33:50.039Z,994.83
2017-06-28T00:34:50.031Z,994.79
2017-06-28T00:35:50.012Z,994.78
2017-06-28T00:36:49.997Z,994.75
2017-06-28T00:37:49.981Z,994.74
2017-06-28T00:38:49.975Z,994.75
2017-06-28T00:39:49.955Z,994.76
2017-06-28T00:40:49.940Z,994.73
2017-06-28T00:41:49.920Z,994.73
2017-06-28T00:42:49.912Z,994.67
2017-06-28T00:43:49.895Z,994.68
2017-06-28T00:44:49.880Z,994.65
2017-06-28T00:45:49.865Z,994.63
2017-06-28T00:46:49.851Z,994.6
2017-06-28T00:47:49.833Z,994.61
2017-06-28T00:48:49.820Z,994.55
2017-06-28T00:49:49.806Z,994.53
2017-06-28T00:50:49.792Z,994.47
2017-06-28T00:51:49.824Z,994.45
2017-06-28T00:52:49.763Z,994.43
2017-06-28T00:53:49.747Z,994.44
2017-06-28T00:54:49.733Z,994.42
2017-06-28T00:55:49.718Z,994.42
2017-06-28T00:56:49.702Z,994.39
2017-06-28T00:57:49.690Z,994.36
2017-06-28T00:58:49.669Z,994.42
2017-06-28T00:59:49.678Z,994.35
2017-06-28T01:00:49.648Z,994.35
2017-06-28T01:01:49.632Z,994.31
2017-06-28T01:02:49.610Z,994.32
2017-06-28T01:03:49.598Z,994.28
2017-06-28T01:04:49.582Z,994.26
2017-06-28T01:05:49.573Z,994.22
2017-06-28T01:06:49.552Z,994.21
2017-06-28T01:07:49.543Z,994.2
2017-06-28T01:08:49.539Z,994.15
2017-06-28T01:09:49.510Z,994.13
2017-06-28T01:10:49.495Z,994.15
2017-06-28T01:11:49.478Z,994.1
2017-06-28T01:12:49.471Z,994.09
2017-06-28T01:13:49.448Z,994.1
2017-06-28T01:14:49.438Z,994.08
2017-06-28T01:15:49.422Z,994.07
2017-06-28T01:16:49.411Z,994.07
2017-06-28T01:17:49.390Z,994.08
2017-06-28T01:18:49.376Z,994.04
2017-06-28T01:19:49.365Z,994.11
2017-06-28T01:20:49.349Z,994.11
2017-06-28T01:21:49.342Z,994.06
2017-06-28T01:22:49.318Z,994.09
2017-06-28T01:23:49.310Z,994.07
2017-06-28T01:24:49.291Z,994.08
2017-06-28T01:25:49.275Z,994.07
2017-06-28T01:26:49.261Z,994.05
2017-06-28T01:27:49.251Z,994.05
2017-06-28T01:28:49.230Z,994.09
2017-06-28T01:29:49.245Z,994.11
2017-06-28T01:30:49.212Z,994.12
2017-06-28T01:31:49.193Z,994.09
2017-06-28T01:32:49.168Z,994.13
2017-06-28T01:33:49.158Z,994.1
2017-06-28T01:34:49.141Z,994.07
2017-06-28T01:35:49.148Z,994.1
2017-06-28T01:36:49.110Z,994.1
2017-06-28T01:37:49.119Z,994.1
2017-06-28T01:38:49.101Z,994.13
2017-06-28T01:39:49.072Z,994.12
2017-06-28T01:40:49.050Z,994.11
2017-06-28T01:41:49.058Z,994.07
2017-06-28T01:42:49.041Z,994.06
2017-06-28T01:43:49.016Z,994.03
2017-06-28T01:44:49.000Z,994.03
2017-06-28T01:45:48.980Z,994.05
2017-06-28T01:46:48.966Z,994.03
2017-06-28T01:47:48.948Z,994.03
2017-06-28T01:48:48.932Z,994
2017-06-28T01:49:48.920Z,994
2017-06-28T01:50:48.900Z,993.97
2017-06-28T01:51:48.890Z,993.93
2017-06-28T01:52:48.880Z,993.93
2017-06-28T01:53:48.863Z,993.87
2017-06-28T01:54:48.843Z,993.86
2017-06-28T01:55:48.830Z,993.85
2017-06-28T01:56:48.822Z,993.8
2017-06-28T01:57:48.798Z,993.8
2017-06-28T01:58:48.789Z,993.81
2017-06-28T01:59:48.770Z,993.82
2017-06-28T02:00:48.759Z,993.8
2017-06-28T02:01:48.739Z,993.8
2017-06-28T02:02:48.726Z,993.82
2017-06-28T02:03:48.710Z,993.78
2017-06-28T02:04:48.697Z,993.77
2017-06-28T02:05:48.679Z,993.78
2017-06-28T02:06:48.668Z,993.77
2017-06-28T02:07:48.657Z,993.81
2017-06-28T02:08:48.634Z,993.79
2017-06-28T02:09:48.620Z,993.74
2017-06-28T02:10:48.612Z,993.77
2017-06-28T02:11:48.589Z,993.74
2017-06-28T02:12:48.582Z,993.71
2017-06-28T02:13:48.562Z,993.71
2017-06-28T02:14:48.545Z,993.69
2017-06-28T02:15:48.539Z,993.69
2017-06-28T02:16:48.519Z,993.69
2017-06-28T02:17:48.507Z,993.65
2017-06-28T02:18:48.491Z,993.62
2017-06-28T02:19:48.478Z,993.63
2017-06-28T02:20:48.459Z,993.6
2017-06-28T02:21:48.447Z,993.55
2017-06-28T02:22:48.433Z,993.52
2017-06-28T02:23:48.417Z,993.5
2017-06-28T02:24:48.400Z,993.43
2017-06-28T02:25:48.384Z,993.44
2017-06-28T02:26:48.373Z,993.41
2017-06-28T02:27:48.353Z,993.38
2017-06-28T02:28:48.340Z,993.38
2017-06-28T02:29:48.328Z,993.38
2017-06-28T02:30:48.313Z,993.37
2017-06-28T02:31:48.300Z,993.4
2017-06-28T02:32:48.280Z,993.35
2017-06-28T02:33:48.266Z,993.38
2017-06-28T02:34:48.255Z,993.35
2017-06-28T02:35:48.242Z,993.32
2017-06-28T02:36:48.221Z,993.27
2017-06-28T02:37:48.210Z,993.25
2017-06-28T02:38:48.191Z,993.19
2017-06-28T02:39:48.175Z,993.2
2017-06-28T02:40:48.162Z,993.18
2017-06-28T02:41:48.151Z,993.18
2017-06-28T02:42:48.131Z,993.15
2017-06-28T02:43:48.121Z,993.19
2017-06-28T02:44:48.101Z,993.2
2017-06-28T02:45:48.105Z,993.25
2017-06-28T02:46:48.073Z,993.3
2017-06-28T02:47:48.064Z,993.29
2017-06-28T02:48:48.052Z,993.28
2017-06-28T02:49:48.036Z,993.3
2017-06-28T02:50:48.012Z,993.32
2017-06-28T02:51:48.000Z,993.32
2017-06-28T02:52:47.981Z,993.33
2017-06-28T02:53:47.971Z,993.33
2017-06-28T02:54:47.954Z,993.34
2017-06-28T02:55:47.942Z,993.29
2017-06-28T02:56:47.921Z,993.24
2017-06-28T02:57:47.910Z,993.25
2017-06-28T02:58:47.892Z,993.22
2017-06-28T02:59:47.882Z,993.21
2017-06-28T03:00:47.861Z,993.19
2017-06-28T03:01:47.851Z,993.17
2017-06-28T03:02:47.829Z,993.09
2017-06-28T03:03:47.821Z,993.1
2017-06-28T03:04:47.803Z,993.07
2017-06-28T03:05:47.790Z,993.08
2017-06-28T03:06:47.770Z,993.07
2017-06-28T03:07:47.755Z,993.09
2017-06-28T03:08:47.743Z,993.1
2017-06-28T03:09:47.727Z,993.12
2017-06-28T03:10:47.711Z,993.13
2017-06-28T03:11:47.694Z,993.1
2017-06-28T03:12:47.680Z,993.12
2017-06-28T03:13:47.667Z,993.09
2017-06-28T03:14:47.653Z,993.05
2017-06-28T03:15:47.639Z,993.04
2017-06-28T03:16:47.630Z,993.05
2017-06-28T03:17:47.610Z,993
2017-06-28T03:18:47.599Z,993
2017-06-28T03:19:47.581Z,992.99
2017-06-28T03:20:47.561Z,992.96
2017-06-28T03:21:47.550Z,992.92
2017-06-28T03:22:47.532Z,992.92
2017-06-28T03:23:47.519Z,992.89
2017-06-28T03:24:47.505Z,992.91
2017-06-28T03:25:47.490Z,992.87
2017-06-28T03:26:47.473Z,992.89
2017-06-28T03:27:47.459Z,992.81
2017-06-28T03:28:47.445Z,992.83
2017-06-28T03:29:47.435Z,992.78
2017-06-28T03:30:47.412Z,992.79
2017-06-28T03:31:47.401Z,992.81
2017-06-28T03:32:47.386Z,992.76
2017-06-28T03:33:47.370Z,992.74
2017-06-28T03:34:47.362Z,992.78
2017-06-28T03:35:47.340Z,992.78
2017-06-28T03:36:47.329Z,992.72
2017-06-28T03:37:47.312Z,992.72
2017-06-28T03:38:47.298Z,992.7
2017-06-28T03:39:47.282Z,992.7
2017-06-28T03:40:47.270Z,992.63
2017-06-28T03:41:47.252Z,992.62
2017-06-28T03:42:47.239Z,992.64
2017-06-28T03:43:47.224Z,992.68
2017-06-28T03:44:47.212Z,992.67
2017-06-28T03:45:47.196Z,992.67
2017-06-28T03:46:47.187Z,992.67
2017-06-28T03:47:47.163Z,992.7
2017-06-28T03:48:47.147Z,992.69
2017-06-28T03:49:47.134Z,992.69
2017-06-28T03:50:47.122Z,992.65
2017-06-28T03:51:47.110Z,992.62
2017-06-28T03:52:47.089Z,992.58
2017-06-28T03:53:47.080Z,992.61
2017-06-28T03:54:47.059Z,992.64
2017-06-28T03:55:47.051Z,992.68
2017-06-28T03:56:47.030Z,992.66
2017-06-28T03:57:47.017Z,992.69
2017-06-28T03:58:47.005Z,992.73
2017-06-28T03:59:46.991Z,992.72
2017-06-28T04:00:46.971Z,992.72
2017-06-28T04:01:46.961Z,992.73
2017-06-28T04:02:46.943Z,992.72
2017-06-28T04:03:46.932Z,992.74
2017-06-28T04:04:46.911Z,992.68
2017-06-28T04:05:46.901Z,992.69
2017-06-28T04:06:46.881Z,992.69
2017-06-28T04:07:46.865Z,992.69
2017-06-28T04:08:46.851Z,992.62
2017-06-28T04:09:46.841Z,992.6
2017-06-28T04:10:46.820Z,992.63
2017-06-28T04:11:46.804Z,992.57
2017-06-28T04:12:46.789Z,992.53
2017-06-28T04:13:46.775Z,992.52
2017-06-28T04:14:46.759Z,992.5
2017-06-28T04:15:46.750Z,992.51
2017-06-28T04:16:46.731Z,992.53
2017-06-28T04:17:46.723Z,992.49
2017-06-28T04:18:46.701Z,992.49
2017-06-28T04:19:46.692Z,992.45
2017-06-28T04:20:46.670Z,992.4
2017-06-28T04:21:46.661Z,992.37
2017-06-28T04:22:46.648Z,992.35
2017-06-28T04:23:46.631Z,992.37
2017-06-28T04:24:46.623Z,992.39
2017-06-28T04:25:46.596Z,992.38
2017-06-28T04:26:46.582Z,992.39
2017-06-28T04:27:46.568Z,992.36
2017-06-28T04:28:46.555Z,992.36
2017-06-28T04:29:46.536Z,992.34
2017-06-28T04:30:46.528Z,992.33
2017-06-28T04:31:46.513Z,992.35
2017-06-28T04:32:46.499Z,992.32
2017-06-28T04:33:46.477Z,992.34
2017-06-28T04:34:46.469Z,992.28
2017-06-28T04:35:46.449Z,992.29
2017-06-28T04:36:46.440Z,992.26
2017-06-28T04:37:46.422Z,992.24
2017-06-28T04:38:46.409Z,992.31
2017-06-28T04:39:46.390Z,992.26
2017-06-28T04:40:46.379Z,992.26
2017-06-28T04:41:46.361Z,992.29
2017-06-28T04:42:46.352Z,992.34
2017-06-28T04:43:46.330Z,992.33
2017-06-28T04:44:46.319Z,992.38
2017-06-28T04:45:46.299Z,992.37
2017-06-28T04:46:46.288Z,992.37
2017-06-28T04:47:46.273Z,992.35
2017-06-28T04:48:46.259Z,992.37
2017-06-28T04:49:46.253Z,992.39
2017-06-28T04:50:46.229Z,992.39
2017-06-28T04:51:46.219Z,992.34
2017-06-28T04:52:46.202Z,992.32
2017-06-28T04:53:46.190Z,992.35
2017-06-28T04:54:46.169Z,992.31
2017-06-28T04:55:46.159Z,992.31
2017-06-28T04:56:46.139Z,992.28
2017-06-28T04:57:46.130Z,992.23
2017-06-28T04:58:46.118Z,992.18
2017-06-28T04:59:46.096Z,992.14
2017-06-28T05:00:46.090Z,992.12
2017-06-28T05:01:46.070Z,992.12
2017-06-28T05:02:46.054Z,992.14
2017-06-28T05:03:46.037Z,992.09
2017-06-28T05:04:46.033Z,992.1
2017-06-28T05:05:46.010Z,992.18
2017-06-28T05:06:46.000Z,992.14
2017-06-28T05:07:45.980Z,992.15
2017-06-28T05:08:45.972Z,992.09
2017-06-28T05:09:45.949Z,992.09
2017-06-28T05:10:45.937Z,992.09
2017-06-28T05:11:45.922Z,992.07
2017-06-28T05:12:45.912Z,992.1
2017-06-28T05:13:45.898Z,992.09
2017-06-28T05:14:45.878Z,992.09
2017-06-28T05:15:45.870Z,992.11
2017-06-28T05:16:45.849Z,992.09
2017-06-28T05:17:45.841Z,992.1
2017-06-28T05:18:45.835Z,992.17
2017-06-28T05:19:45.807Z,992.15
2017-06-28T05:20:45.802Z,992.14
2017-06-28T05:21:45.781Z,992.14
2017-06-28T05:22:45.762Z,992.14
2017-06-28T05:23:45.754Z,992.14
2017-06-28T05:24:45.731Z,992.16
2017-06-28T05:25:45.718Z,992.19
2017-06-28T05:26:45.707Z,992.15
2017-06-28T05:27:45.687Z,992.15
2017-06-28T05:28:45.674Z,992.16
2017-06-28T05:29:45.660Z,992.15
2017-06-28T05:30:45.653Z,992.09
2017-06-28T05:31:45.631Z,992.09
2017-06-28T05:32:45.613Z,992.06
2017-06-28T05:33:45.600Z,992.08
2017-06-28T05:34:45.589Z,992.07
2017-06-28T05:35:45.573Z,992.13
2017-06-28T05:36:45.557Z,992.13
2017-06-28T05:37:45.545Z,992.17
2017-06-28T05:38:45.526Z,992.13
2017-06-28T05:39:45.513Z,992.12
2017-06-28T05:40:45.496Z,992.14
2017-06-28T05:41:45.478Z,992.11
2017-06-28T05:42:45.462Z,992.17
2017-06-28T05:43:45.454Z,992.17
2017-06-28T05:44:45.434Z,992.21
2017-06-28T05:45:45.421Z,992.15
2017-06-28T05:46:45.411Z,992.15
2017-06-28T05:47:45.394Z,992.14
2017-06-28T05:48:45.379Z,992.09
2017-06-28T05:49:45.363Z,992.05
2017-06-28T05:50:45.353Z,992.08
2017-06-28T05:51:45.331Z,992.02
2017-06-28T05:52:45.324Z,992.09
2017-06-28T05:53:45.307Z,992.13
2017-06-28T05:54:45.292Z,992.14
2017-06-28T05:55:45.273Z,992.12
2017-06-28T05:56:45.258Z,992.11
2017-06-28T05:57:45.242Z,992.1
2017-06-28T05:58:45.233Z,992.1
2017-06-28T05:59:45.222Z,992.16
2017-06-28T06:00:45.203Z,992.17
2017-06-28T06:01:45.189Z,992.21
2017-06-28T06:02:45.173Z,992.14
2017-06-28T06:03:45.158Z,992.13
2017-06-28T06:04:45.140Z,992.13
2017-06-28T06:05:45.122Z,992.17
2017-06-28T06:06:45.111Z,992.15
2017-06-28T06:07:45.095Z,992.1
2017-06-28T06:08:45.079Z,992.12
2017-06-28T06:09:45.063Z,992.07
2017-06-28T06:10:45.052Z,992.15
2017-06-28T06:11:45.035Z,992.14
2017-06-28T06:12:45.021Z,992.19
2017-06-28T06:13:45.006Z,992.15
2017-06-28T06:14:44.993Z,992.16
2017-06-28T06:15:44.982Z,992.17
2017-06-28T06:16:44.961Z,992.15
2017-06-28T06:17:44.943Z,992.18
2017-06-28T06:18:44.935Z,992.13
2017-06-28T06:19:44.922Z,992.16
2017-06-28T06:20:44.900Z,992.11
2017-06-28T06:21:44.891Z,992.14
2017-06-28T06:22:44.877Z,992.11
2017-06-28T06:23:44.865Z,992.09
2017-06-28T06:24:44.850Z,992.11
2017-06-28T06:25:44.833Z,992.05
2017-06-28T06:26:44.820Z,992.07
2017-06-28T06:27:44.806Z,992.02
2017-06-28T06:28:44.792Z,992.03
2017-06-28T06:29:44.777Z,992.07
2017-06-28T06:30:44.763Z,992.07
2017-06-28T06:31:44.750Z,992.05
2017-06-28T06:32:44.735Z,992.06
2017-06-28T06:33:44.719Z,992.06
2017-06-28T06:34:44.706Z,992.03
2017-06-28T06:35:44.695Z,991.95
2017-06-28T06:36:44.676Z,991.97
2017-06-28T06:37:44.663Z,991.99
2017-06-28T06:38:44.648Z,991.97
2017-06-28T06:39:44.644Z,991.95
2017-06-28T06:40:44.624Z,991.96
2017-06-28T06:41:44.612Z,991.95
2017-06-28T06:42:44.593Z,991.91
2017-06-28T06:43:44.579Z,991.89
2017-06-28T06:44:44.573Z,991.91
2017-06-28T06:45:44.551Z,991.91
2017-06-28T06:46:44.535Z,991.92
2017-06-28T06:47:44.523Z,991.94
2017-06-28T06:48:44.514Z,991.89
2017-06-28T06:49:44.492Z,991.9
2017-06-28T06:50:44.483Z,991.85
2017-06-28T06:51:44.473Z,991.87
2017-06-28T06:52:44.450Z,991.8
2017-06-28T06:53:44.439Z,991.83
2017-06-28T06:54:44.423Z,991.87
2017-06-28T06:55:44.414Z,991.87
2017-06-28T06:56:44.400Z,991.83
2017-06-28T06:57:44.384Z,991.87
2017-06-28T06:58:44.369Z,991.83
2017-06-28T06:59:44.364Z,991.85
2017-06-28T07:00:44.344Z,991.84
2017-06-28T07:01:44.337Z,991.78
2017-06-28T07:02:44.312Z,991.75
2017-06-28T07:03:44.307Z,991.73
2017-06-28T07:04:44.283Z,991.75
2017-06-28T07:05:44.277Z,991.75
2017-06-28T07:06:44.254Z,991.74
2017-06-28T07:07:44.239Z,991.74
2017-06-28T07:08:44.233Z,991.78
2017-06-28T07:09:44.222Z,991.76
2017-06-28T07:10:44.204Z,991.77
2017-06-28T07:11:44.202Z,991.77
2017-06-28T07:12:44.176Z,991.75
2017-06-28T07:13:44.163Z,991.77
2017-06-28T07:14:44.157Z,991.76
2017-06-28T07:15:44.140Z,991.73
2017-06-28T07:16:44.122Z,991.74
2017-06-28T07:17:44.109Z,991.74
2017-06-28T07:18:44.103Z,991.73
2017-06-28T07:19:44.083Z,991.68
2017-06-28T07:20:44.072Z,991.68
2017-06-28T07:21:44.186Z,991.65
2017-06-28T07:22:44.044Z,991.68
2017-06-28T07:23:44.033Z,991.66
2017-06-28T07:24:44.016Z,991.62
2017-06-28T07:25:44.002Z,991.6
2017-06-28T07:26:43.989Z,991.61
2017-06-28T07:27:44.026Z,991.55
2017-06-28T07:28:43.959Z,991.58
2017-06-28T07:29:43.949Z,991.58
2017-06-28T07:30:43.934Z,991.57
2017-06-28T07:31:43.922Z,991.57
2017-06-28T07:32:43.912Z,991.59
2017-06-28T07:33:43.896Z,991.56
2017-06-28T07:34:43.886Z,991.58
2017-06-28T07:35:43.875Z,991.56
2017-06-28T07:36:43.853Z,991.59
2017-06-28T07:37:43.883Z,991.53
2017-06-28T07:38:43.827Z,991.52
2017-06-28T07:39:43.867Z,991.56
2017-06-28T07:40:43.804Z,991.55
2017-06-28T07:41:43.802Z,991.59
2017-06-28T07:42:43.782Z,991.58
2017-06-28T07:43:43.763Z,991.62
2017-06-28T07:44:43.749Z,991.6
2017-06-28T07:45:43.738Z,991.65
2017-06-28T07:46:43.722Z,991.58
2017-06-28T07:47:43.710Z,991.6
2017-06-28T07:48:43.702Z,991.64
2017-06-28T07:49:43.680Z,991.54
2017-06-28T07:50:43.674Z,991.57
2017-06-28T07:51:43.710Z,991.58
2017-06-28T07:52:43.649Z,991.58
2017-06-28T07:53:43.634Z,991.58
2017-06-28T07:54:43.617Z,991.58
2017-06-28T07:55:43.605Z,991.61
2017-06-28T07:56:43.591Z,991.66
2017-06-28T07:57:43.581Z,991.64
2017-06-28T07:58:43.574Z,991.65
2017-06-28T07:59:43.552Z,991.63
2017-06-28T08:00:43.543Z,991.65
2017-06-28T08:01:43.529Z,991.65
2017-06-28T08:02:43.523Z,991.64
2017-06-28T08:03:43.499Z,991.63
2017-06-28T08:04:43.493Z,991.61
2017-06-28T08:05:43.484Z,991.6
2017-06-28T08:06:43.470Z,991.56
2017-06-28T08:07:43.452Z,991.55
2017-06-28T08:08:43.441Z,991.55
2017-06-28T08:09:43.423Z,991.57
2017-06-28T08:10:43.413Z,991.54
2017-06-28T08:11:43.397Z,991.57
2017-06-28T08:12:43.391Z,991.59
2017-06-28T08:13:43.375Z,991.62
2017-06-28T08:14:43.362Z,991.57
2017-06-28T08:15:43.351Z,991.59
2017-06-28T08:16:43.339Z,991.59
2017-06-28T08:17:43.320Z,991.61
2017-06-28T08:18:43.320Z,991.61
2017-06-28T08:19:43.298Z,991.64
2017-06-28T08:20:43.285Z,991.66
2017-06-28T08:21:43.272Z,991.67
2017-06-28T08:22:43.263Z,991.68
2017-06-28T08:23:43.248Z,991.67
2017-06-28T08:24:43.241Z,991.69
2017-06-28T08:25:43.227Z,991.68
2017-06-28T08:26:43.213Z,991.68
2017-06-28T08:27:43.203Z,991.67
2017-06-28T08:28:43.204Z,991.65
2017-06-28T08:29:43.170Z,991.66
2017-06-28T08:30:43.161Z,991.65
2017-06-28T08:31:43.148Z,991.64
2017-06-28T08:32:43.143Z,991.62
2017-06-28T08:33:43.132Z,991.56
2017-06-28T08:34:43.113Z,991.57
2017-06-28T08:35:43.103Z,991.57
2017-06-28T08:36:43.084Z,991.56
2017-06-28T08:37:43.077Z,991.52
2017-06-28T08:38:43.062Z,991.52
2017-06-28T08:39:43.050Z,991.52
2017-06-28T08:40:43.032Z,991.51
2017-06-28T08:41:43.021Z,991.48
2017-06-28T08:42:43.008Z,991.48
2017-06-28T08:43:42.998Z,991.49
2017-06-28T08:44:42.990Z,991.48
2017-06-28T08:45:42.970Z,991.5
2017-06-28T08:46:42.960Z,991.46
2017-06-28T08:47:42.952Z,991.48
2017-06-28T08:48:42.933Z,991.49
2017-06-28T08:49:42.922Z,991.47
2017-06-28T08:50:42.910Z,991.49
2017-06-28T08:51:42.896Z,991.48
2017-06-28T08:52:42.883Z,991.49
2017-06-28T08:53:42.869Z,991.46
2017-06-28T08:54:42.861Z,991.49
2017-06-28T08:55:42.850Z,991.49
2017-06-28T08:56:42.844Z,991.52
2017-06-28T08:57:42.832Z,991.49
2017-06-28T08:58:42.810Z,991.48
2017-06-28T08:59:42.800Z,991.46
2017-06-28T09:00:42.791Z,991.48
2017-06-28T09:01:42.781Z,991.46
2017-06-28T09:02:42.764Z,991.48
2017-06-28T09:03:42.755Z,991.46
2017-06-28T09:04:42.741Z,991.43
2017-06-28T09:05:42.731Z,991.41
2017-06-28T09:06:42.721Z,991.39
2017-06-28T09:07:42.708Z,991.39
2017-06-28T09:08:42.695Z,991.38
2017-06-28T09:09:42.684Z,991.38
2017-06-28T09:10:42.672Z,991.32
2017-06-28T09:11:42.660Z,991.31
2017-06-28T09:12:42.648Z,991.32
2017-06-28T09:13:42.644Z,991.32
2017-06-28T09:14:42.625Z,991.31
2017-06-28T09:15:42.623Z,991.29
2017-06-28T09:16:42.612Z,991.27
2017-06-28T09:17:42.591Z,991.25
2017-06-28T09:18:42.588Z,991.26
2017-06-28T09:19:42.569Z,991.24
2017-06-28T09:20:42.568Z,991.26
2017-06-28T09:21:42.560Z,991.21
2017-06-28T09:22:42.539Z,991.21
2017-06-28T09:23:42.530Z,991.21
2017-06-28T09:24:42.518Z,991.24
2017-06-28T09:25:42.512Z,991.19
2017-06-28T09:26:42.501Z,991.2
2017-06-28T09:27:42.490Z,991.16
2017-06-28T09:28:42.479Z,991.21
2017-06-28T09:29:42.462Z,991.2
2017-06-28T09:30:42.460Z,991.2
2017-06-28T09:31:42.440Z,991.17
2017-06-28T09:32:42.430Z,991.23
2017-06-28T09:33:42.422Z,991.25
2017-06-28T09:34:42.410Z,991.32
2017-06-28T09:35:42.399Z,991.25
2017-06-28T09:36:42.394Z,991.16
2017-06-28T09:37:42.385Z,991.14
2017-06-28T09:38:42.372Z,991.08
2017-06-28T09:39:42.359Z,991.1
2017-06-28T09:40:42.350Z,991.11
2017-06-28T09:41:42.340Z,991.1
2017-06-28T09:42:42.328Z,991.09
2017-06-28T09:43:42.319Z,991.08
2017-06-28T09:44:42.308Z,991.12
2017-06-28T09:45:42.403Z,991.07
2017-06-28T09:46:42.291Z,991.11
2017-06-28T09:47:42.280Z,991.05
2017-06-28T09:48:42.273Z,991.01
2017-06-28T09:49:42.260Z,991.01
2017-06-28T09:50:42.250Z,991.01
2017-06-28T09:51:42.240Z,991.04
2017-06-28T09:52:42.223Z,991.01
2017-06-28T09:53:42.218Z,991
2017-06-28T09:54:42.209Z,991.01
2017-06-28T09:55:42.199Z,991.02
2017-06-28T09:56:42.182Z,990.99
2017-06-28T09:57:42.175Z,990.99
2017-06-28T09:58:42.170Z,990.95
2017-06-28T09:59:42.154Z,990.95
2017-06-28T10:00:42.140Z,990.91
2017-06-28T10:01:42.141Z,990.91
2017-06-28T10:02:42.120Z,990.9
2017-06-28T10:03:42.110Z,990.87
2017-06-28T10:04:42.099Z,990.9
2017-06-28T10:05:42.089Z,990.89
2017-06-28T10:06:42.081Z,990.84
2017-06-28T10:07:42.065Z,990.9
2017-06-28T10:08:42.057Z,990.88
2017-06-28T10:09:42.050Z,990.91
2017-06-28T10:10:42.029Z,990.88
2017-06-28T10:11:42.019Z,990.84
2017-06-28T10:12:42.010Z,990.85
2017-06-28T10:13:42.002Z,990.88
2017-06-28T10:14:41.991Z,990.85
2017-06-28T10:15:41.989Z,990.86
2017-06-28T10:16:41.965Z,990.87
2017-06-28T10:17:41.961Z,990.84
2017-06-28T10:18:41.940Z,990.82
2017-06-28T10:19:41.930Z,990.82
2017-06-28T10:20:41.920Z,990.8
2017-06-28T10:21:41.905Z,990.79
2017-06-28T10:22:41.897Z,990.76
2017-06-28T10:23:41.888Z,990.75
2017-06-28T10:24:41.871Z,990.73
2017-06-28T10:25:41.860Z,990.71
2017-06-28T10:26:41.850Z,990.72
2017-06-28T10:27:41.842Z,990.68
2017-06-28T10:28:41.829Z,990.71
2017-06-28T10:29:41.820Z,990.68
2017-06-28T10:30:41.806Z,990.68
2017-06-28T10:31:41.791Z,990.67
2017-06-28T10:32:41.780Z,990.69
2017-06-28T10:33:41.778Z,990.72
2017-06-28T10:34:41.761Z,990.73
2017-06-28T10:35:41.745Z,990.74
2017-06-28T10:36:41.739Z,990.72
2017-06-28T10:37:41.718Z,990.74
2017-06-28T10:38:41.708Z,990.69
2017-06-28T10:39:41.702Z,990.69
2017-06-28T10:40:41.694Z,990.73
2017-06-28T10:41:41.679Z,990.78
2017-06-28T10:42:41.670Z,990.76
2017-06-28T10:43:41.649Z,990.75
2017-06-28T10:44:41.639Z,990.72
2017-06-28T10:45:41.627Z,990.68
2017-06-28T10:46:41.621Z,990.68
2017-06-28T10:47:41.601Z,990.65
2017-06-28T10:48:41.591Z,990.63
2017-06-28T10:49:41.579Z,990.66
2017-06-28T10:50:41.565Z,990.66
2017-06-28T10:51:41.552Z,990.74
2017-06-28T10:52:41.542Z,990.69
2017-06-28T10:53:41.529Z,990.68
2017-06-28T10:54:41.520Z,990.68
2017-06-28T10:55:41.499Z,990.72
2017-06-28T10:56:41.489Z,990.73
2017-06-28T10:57:41.479Z,990.78
2017-06-28T10:58:41.461Z,990.78
2017-06-28T10:59:41.447Z,990.74
2017-06-28T11:00:41.433Z,990.76
2017-06-28T11:01:41.419Z,990.81
2017-06-28T11:02:41.408Z,990.85
2017-06-28T11:03:41.402Z,990.79
2017-06-28T11:04:41.392Z,990.8
2017-06-28T11:05:41.381Z,990.77
2017-06-28T11:06:41.358Z,990.82
2017-06-28T11:07:41.349Z,990.84
2017-06-28T11:08:41.329Z,990.86
2017-06-28T11:09:41.330Z,990.87
2017-06-28T11:10:41.302Z,990.87
2017-06-28T11:11:41.295Z,990.83
2017-06-28T11:12:41.281Z,990.82
2017-06-28T11:13:41.269Z,990.8
2017-06-28T11:14:41.250Z,990.79
2017-06-28T11:15:41.241Z,990.83
2017-06-28T11:16:41.221Z,990.77
2017-06-28T11:17:41.215Z,990.82
2017-06-28T11:18:41.196Z,990.84
2017-06-28T11:19:41.187Z,990.78
2017-06-28T11:20:41.167Z,990.78
2017-06-28T11:21:41.159Z,990.76
2017-06-28T11:22:41.141Z,990.7
2017-06-28T11:23:41.129Z,990.69
2017-06-28T11:24:41.120Z,990.61
2017-06-28T11:25:41.105Z,990.62
2017-06-28T11:26:41.089Z,990.57
2017-06-28T11:27:41.081Z,990.61
2017-06-28T11:28:41.072Z,990.59
2017-06-28T11:29:41.050Z,990.56
2017-06-28T11:30:41.040Z,990.53
2017-06-28T11:31:41.023Z,990.55
2017-06-28T11:32:41.009Z,990.52
2017-06-28T11:33:40.994Z,990.53
2017-06-28T11:34:40.987Z,990.58
2017-06-28T11:35:40.969Z,990.53
2017-06-28T11:36:40.966Z,990.51
2017-06-28T11:37:40.949Z,990.53
2017-06-28T11:38:40.930Z,990.54
2017-06-28T11:39:40.917Z,990.54
2017-06-28T11:40:40.904Z,990.53
2017-06-28T11:41:40.899Z,990.53
2017-06-28T11:42:40.880Z,990.57
2017-06-28T11:43:40.870Z,990.56
2017-06-28T11:44:40.862Z,990.58
2017-06-28T11:45:40.843Z,990.56
2017-06-28T11:46:40.837Z,990.5
2017-06-28T11:47:40.810Z,990.49
2017-06-28T11:48:40.802Z,990.49
2017-06-28T11:49:40.792Z,990.47
2017-06-28T11:50:40.770Z,990.44
2017-06-28T11:51:40.760Z,990.43
2017-06-28T11:52:40.750Z,990.38
2017-06-28T11:53:40.731Z,990.41
2017-06-28T11:54:40.719Z,990.38
2017-06-28T11:55:40.712Z,990.4
2017-06-28T11:56:40.690Z,990.37
2017-06-28T11:57:40.677Z,990.38
2017-06-28T11:58:40.671Z,990.4
2017-06-28T11:59:40.647Z,990.38
2017-06-28T12:00:40.639Z,990.38
2017-06-28T12:01:40.625Z,990.36
2017-06-28T12:02:40.613Z,990.38
2017-06-28T12:03:40.595Z,990.39
2017-06-28T12:04:40.584Z,990.42
2017-06-28T12:05:40.572Z,990.44
2017-06-28T12:06:40.559Z,990.4
2017-06-28T12:07:40.550Z,990.41
2017-06-28T12:08:40.542Z,990.39
2017-06-28T12:09:40.564Z,990.38
2017-06-28T12:10:40.509Z,990.36
2017-06-28T12:11:40.556Z,990.38
2017-06-28T12:12:40.481Z,990.35
2017-06-28T12:13:40.569Z,990.33
2017-06-28T12:14:40.457Z,990.33
2017-06-28T12:15:40.443Z,990.29
2017-06-28T12:16:40.427Z,990.35
2017-06-28T12:17:40.419Z,990.28
2017-06-28T12:18:40.399Z,990.3
2017-06-28T12:19:40.489Z,990.31
2017-06-28T12:20:40.378Z,990.29
2017-06-28T12:21:40.413Z,990.31
2017-06-28T12:22:40.380Z,990.29
2017-06-28T12:23:40.338Z,990.28
2017-06-28T12:24:40.325Z,990.28
2017-06-28T12:25:40.313Z,990.29
2017-06-28T12:26:40.296Z,990.27
2017-06-28T12:27:40.288Z,990.25
2017-06-28T12:28:40.269Z,990.24
2017-06-28T12:29:40.259Z,990.22
2017-06-28T12:30:40.247Z,990.23
2017-06-28T12:31:40.241Z,990.21