createdAt,value
2022-10-09T00:00:06.700Z,48.95
2022-10-09T00:02:09.768Z,49.08
2022-10-09T00:04:11.480Z,48.97
2022-10-09T00:06:19.939Z,49.16
2022-10-09T00:08:21.468Z,49.34
2022-10-09T00:10:23.154Z,49.17
2022-10-09T00:12:24.833Z,49.18
2022-10-09T00:14:26.405Z,49.50
2022-10-09T00:16:28.699Z,49.09
2022-10-09T00:18:31.951Z,48.71
2022-10-09T00:20:36.253Z,49.20
2022-10-09T00:22:38.045Z,49.02
2022-10-09T00:24:39.756Z,49.14
2022-10-09T00:26:41.303Z,48.83
2022-10-09T00:28:43.074Z,48.99
2022-10-09T00:30:44.684Z,49.25
2022-10-09T00:32:46.536Z,49.05
2022-10-09T00:34:51.318Z,49.12
2022-10-09T00:36:52.897Z,49.21
2022-10-09T00:38:55.813Z,48.50
2022-10-09T00:40:57.410Z,48.08
2022-10-09T00:42:59.561Z,48.39
2022-10-09T00:45:02.724Z,48.36
2022-10-09T00:47:04.610Z,48.18
2022-10-09T00:49:14.999Z,48.23
2022-10-09T00:51:18.076Z,48.59
2022-10-09T00:53:26.265Z,48.66
2022-10-09T00:55:30.481Z,48.45
2022-10-09T00:57:33.327Z,48.47
2022-10-09T00:59:35.637Z,49.18
2022-10-09T01:01:38.540Z,48.73
2022-10-09T01:03:40.127Z,48.86
2022-10-09T01:05:47.917Z,49.03
2022-10-09T01:07:59.426Z,49.18
2022-10-09T01:10:09.340Z,49.21
2022-10-09T01:12:19.689Z,49.05
2022-10-09T01:14:26.251Z,48.55
2022-10-09T01:16:32.205Z,48.29
2022-10-09T01:18:40.753Z,48.14
2022-10-09T01:20:48.803Z,48.45
2022-10-09T01:23:09.812Z,48.02
2022-10-09T01:25:19.627Z,47.75
2022-10-09T01:27:24.285Z,48.06
2022-10-09T01:29:31.763Z,47.88
2022-10-09T01:31:38.532Z,48.21
2022-10-09T01:33:40.698Z,47.84
2022-10-09T01:35:43.930Z,48.31
2022-10-09T01:37:47.418Z,47.79
2022-10-09T01:39:50.191Z,48.04
2022-10-09T01:41:54.643Z,48.35
2022-10-09T01:43:57.688Z,48.97
2022-10-09T01:46:18.787Z,48.55
2022-10-09T01:48:24.769Z,48.81
2022-10-09T01:50:32.543Z,49.05
2022-10-09T01:52:41.530Z,49.50
2022-10-09T01:54:52.105Z,48.75
2022-10-09T01:56:55.722Z,49.08
2022-10-09T01:59:02.319Z,49.13
2022-10-09T02:01:07.094Z,48.85
2022-10-09T02:03:13.162Z,48.68
2022-10-09T02:05:19.487Z,48.32
2022-10-09T02:07:25.851Z,48.35
2022-10-09T02:09:28.401Z,48.25
2022-10-09T02:11:32.019Z,48.47
2022-10-09T02:13:36.032Z,48.83
2022-10-09T02:15:45.847Z,49.20
2022-10-09T02:17:51.370Z,49.44
2022-10-09T02:19:58.773Z,49.23
2022-10-09T02:22:08.020Z,49.08
2022-10-09T02:24:17.550Z,49.15
2022-10-09T02:26:21.624Z,49.61
2022-10-09T02:28:23.253Z,49.49
2022-10-09T02:30:32.549Z,49.62
2022-10-09T02:32:35.450Z,49.40
2022-10-09T02:34:37.144Z,49.51
2022-10-09T02:36:39.634Z,49.24
2022-10-09T02:38:43.928Z,49.47
2022-10-09T02:40:45.435Z,49.58
2022-10-09T02:42:47.241Z,49.38
2022-10-09T02:44:49.085Z,49.77
2022-10-09T02:46:50.608Z,49.47
2022-10-09T02:48:53.757Z,48.85
2022-10-09T02:50:55.310Z,48.93
2022-10-09T02:52:56.748Z,48.94
2022-10-09T02:54:58.243Z,49.06
2022-10-09T02:56:59.886Z,48.84
2022-10-09T02:59:01.394Z,48.99
2022-10-09T03:01:04.028Z,48.72
2022-10-09T03:03:05.647Z,48.62
2022-10-09T03:05:09.892Z,49.03
2022-10-09T03:07:11.453Z,49.02
2022-10-09T03:09:12.963Z,48.60
2022-10-09T03:11:16.271Z,48.87
2022-10-09T03:13:17.745Z,48.72
2022-10-09T03:15:19.297Z,49.32
2022-10-09T03:17:20.891Z,49.14
2022-10-09T03:19:22.379Z,49.20
2022-10-09T03:21:27.216Z,49.16
2022-10-09T03:23:28.682Z,49.35
2022-10-09T03:25:30.782Z,49.51
2022-10-09T03:27:32.398Z,49.33
2022-10-09T03:29:33.874Z,48.85
2022-10-09T03:31:52.794Z,49.27
2022-10-09T03:33:54.909Z,48.92
2022-10-09T03:35:56.618Z,48.65
2022-10-09T03:37:59.477Z,48.81
2022-10-09T03:40:01.022Z,48.88
2022-10-09T03:42:02.596Z,48.54
2022-10-09T03:44:04.397Z,48.03
2022-10-09T03:46:07.132Z,48.19
2022-10-09T03:48:10.069Z,48.47
2022-10-09T03:50:11.609Z,48.93
2022-10-09T03:52:13.117Z,48.99
2022-10-09T03:54:16.071Z,48.82
2022-10-09T03:56:17.645Z,48.62
2022-10-09T03:58:19.209Z,48.82
2022-10-09T04:00:20.692Z,49.30
2022-10-09T04:02:22.346Z,49.16
2022-10-09T04:04:24.013Z,49.61
2022-10-09T04:06:25.713Z,49.43
2022-10-09T04:08:27.310Z,49.28
2022-10-09T04:10:30.270Z,49.31
2022-10-09T04:12:31.771Z,49.41
2022-10-09T04:14:33.212Z,49.60
2022-10-09T04:16:34.830Z,49.85
2022-10-09T04:18:36.444Z,49.48
2022-10-09T04:20:37.948Z,49.33
2022-10-09T04:22:39.539Z,49.53
2022-10-09T04:24:41.087Z,49.67
2022-10-09T04:26:44.140Z,49.53
2022-10-09T04:28:45.691Z,49.46
2022-10-09T04:30:47.392Z,49.41
2022-10-09T04:32:49.133Z,49.39
2022-10-09T04:34:50.924Z,49.78
2022-10-09T04:36:52.569Z,49.95
2022-10-09T04:38:54.271Z,49.80
2022-10-09T04:40:56.934Z,49.46
2022-10-09T04:42:59.818Z,49.71
2022-10-09T04:45:01.609Z,49.66
2022-10-09T04:47:03.183Z,49.31
2022-10-09T04:49:04.696Z,50.06
2022-10-09T04:51:07.091Z,49.95
2022-10-09T04:53:08.743Z,49.74
2022-10-09T04:55:10.400Z,50.01
2022-10-09T04:57:11.907Z,49.56
2022-10-09T04:59:14.766Z,49.52
2022-10-09T05:01:18.889Z,49.76
2022-10-09T05:03:20.489Z,49.55
2022-10-09T05:05:22.030Z,49.65
2022-10-09T05:07:23.924Z,49.57
2022-10-09T05:09:25.413Z,49.10
2022-10-09T05:11:27.253Z,49.01
2022-10-09T05:13:29.861Z,48.83
2022-10-09T05:15:36.375Z,49.08
2022-10-09T05:17:37.932Z,48.99
2022-10-09T05:19:39.514Z,48.96
2022-10-09T05:21:41.189Z,48.93
2022-10-09T05:23:43.401Z,48.91
2022-10-09T05:25:54.053Z,49.16
2022-10-09T05:27:55.644Z,49.05
2022-10-09T05:29:57.118Z,49.29
2022-10-09T05:31:59.962Z,49.40
2022-10-09T05:34:01.707Z,49.22
2022-10-09T05:36:05.461Z,49.18
2022-10-09T05:38:07.241Z,49.16
2022-10-09T05:40:09.408Z,49.49
2022-10-09T05:42:11.048Z,49.43
2022-10-09T05:44:12.538Z,49.53
2022-10-09T05:46:16.419Z,49.95
2022-10-09T05:48:19.979Z,49.47
2022-10-09T05:50:21.446Z,49.68
2022-10-09T05:52:23.057Z,49.52
2022-10-09T05:54:24.604Z,49.51
2022-10-09T05:56:27.875Z,49.91
2022-10-09T05:58:29.548Z,50.19
2022-10-09T06:00:31.164Z,50.01
2022-10-09T06:02:32.714Z,50.04
2022-10-09T06:04:35.631Z,50.00
2022-10-09T06:06:38.345Z,49.94
2022-10-09T06:08:39.936Z,50.11
2022-10-09T06:10:41.412Z,49.99
2022-10-09T06:12:42.899Z,49.95
2022-10-09T06:14:44.381Z,50.33
2022-10-09T06:16:46.215Z,50.40
2022-10-09T06:18:49.410Z,50.41
2022-10-09T06:20:56.357Z,50.33
2022-10-09T06:22:57.934Z,49.90
2022-10-09T06:24:59.470Z,49.98
2022-10-09T06:27:00.980Z,50.21
2022-10-09T06:29:03.614Z,50.12
2022-10-09T06:31:07.157Z,49.96
2022-10-09T06:33:08.650Z,50.04
2022-10-09T06:35:10.201Z,50.66
2022-10-09T06:37:13.151Z,50.58
2022-10-09T06:39:15.282Z,50.60
2022-10-09T06:41:18.357Z,50.40
2022-10-09T06:43:19.875Z,50.00
2022-10-09T06:45:21.453Z,50.47
2022-10-09T06:47:23.019Z,50.40
2022-10-09T06:49:24.679Z,50.41
2022-10-09T06:51:27.295Z,50.62
2022-10-09T06:53:30.599Z,51.05
2022-10-09T06:55:32.558Z,50.73
2022-10-09T06:57:34.374Z,50.80
2022-10-09T06:59:35.857Z,51.23
2022-10-09T07:01:37.537Z,51.30
2022-10-09T07:03:40.562Z,51.66
2022-10-09T07:05:42.293Z,51.95
2022-10-09T07:07:43.823Z,51.66
2022-10-09T07:09:46.649Z,51.85
2022-10-09T07:11:48.425Z,51.69
2022-10-09T07:13:51.661Z,51.57
2022-10-09T07:15:53.192Z,51.14
2022-10-09T07:17:54.718Z,51.01
2022-10-09T07:19:56.336Z,50.69
2022-10-09T07:21:58.058Z,50.20
2022-10-09T07:24:00.114Z,50.37
2022-10-09T07:26:09.957Z,49.99
2022-10-09T07:28:11.520Z,49.96
2022-10-09T07:30:13.297Z,49.86
2022-10-09T07:32:17.941Z,49.89
2022-10-09T07:34:21.863Z,49.79
2022-10-09T07:36:23.833Z,49.64
2022-10-09T07:38:25.500Z,49.79
2022-10-09T07:40:27.144Z,50.76
2022-10-09T07:42:30.230Z,50.58
2022-10-09T07:44:31.779Z,49.61
2022-10-09T07:46:34.206Z,49.67
2022-10-09T07:48:36.285Z,49.42
2022-10-09T07:50:38.236Z,49.19
2022-10-09T07:52:39.964Z,49.21
2022-10-09T07:54:41.495Z,48.51
2022-10-09T07:56:43.077Z,49.39
2022-10-09T07:58:49.222Z,47.91
2022-10-09T08:00:50.819Z,49.11
2022-10-09T08:02:53.119Z,48.59
2022-10-09T08:04:54.991Z,49.31
2022-10-09T08:06:56.503Z,47.18
2022-10-09T08:09:00.313Z,47.67
2022-10-09T08:11:09.232Z,47.27
2022-10-09T08:13:10.825Z,47.01
2022-10-09T08:15:15.480Z,47.54
2022-10-09T08:17:17.233Z,47.69
2022-10-09T08:19:18.841Z,47.59
2022-10-09T08:21:20.845Z,46.26
2022-10-09T08:23:22.323Z,46.45
2022-10-09T08:25:24.044Z,46.45
2022-10-09T08:27:25.649Z,47.60
2022-10-09T08:29:27.286Z,47.66
2022-10-09T08:31:30.389Z,46.71
2022-10-09T08:33:31.966Z,45.52
2022-10-09T08:35:34.656Z,45.70
2022-10-09T08:37:36.623Z,45.31
2022-10-09T08:39:38.127Z,43.59
2022-10-09T08:41:43.656Z,43.69
2022-10-09T08:43:48.117Z,43.28
2022-10-09T08:45:51.483Z,43.86
2022-10-09T08:48:00.574Z,42.75
2022-10-09T08:50:11.477Z,41.62
2022-10-09T08:52:24.619Z,41.43
2022-10-09T08:54:33.194Z,42.74
2022-10-09T08:56:35.492Z,42.13
2022-10-09T08:58:39.780Z,41.67
2022-10-09T09:00:45.776Z,41.29
2022-10-09T09:03:11.312Z,39.30
2022-10-09T09:05:24.418Z,40.18
2022-10-09T09:07:33.295Z,39.79
2022-10-09T09:09:45.949Z,39.16
2022-10-09T09:12:00.510Z,39.70
2022-10-09T09:14:12.651Z,38.46
2022-10-09T09:16:24.967Z,37.56
2022-10-09T09:18:42.519Z,36.45
2022-10-09T09:20:52.054Z,35.98
2022-10-09T09:22:56.737Z,36.74
2022-10-09T09:25:00.090Z,36.64
2022-10-09T09:27:04.277Z,37.57
2022-10-09T09:29:05.861Z,36.39
2022-10-09T09:31:15.056Z,36.28
2022-10-09T09:33:23.002Z,35.11
2022-10-09T09:35:32.716Z,34.58
2022-10-09T09:37:34.591Z,34.92
2022-10-09T09:40:34.493Z,34.70
2022-10-09T09:42:07.665Z,33.22
2022-10-09T09:44:11.348Z,34.61
2022-10-09T09:46:20.584Z,34.82
2022-10-09T09:48:32.135Z,33.17
2022-10-09T09:51:04.991Z,34.41
2022-10-09T09:53:04.114Z,32.43
2022-10-09T09:55:06.666Z,33.68
2022-10-09T09:57:15.822Z,33.01
2022-10-09T09:59:30.997Z,32.31
2022-10-09T10:01:34.000Z,33.12
2022-10-09T10:03:36.199Z,32.95
2022-10-09T10:05:40.979Z,33.07
2022-10-09T10:07:42.750Z,32.82
2022-10-09T10:09:44.634Z,32.80
2022-10-09T10:11:52.211Z,32.00
2022-10-09T10:13:54.010Z,31.36
2022-10-09T10:15:57.828Z,32.53
2022-10-09T10:18:02.156Z,31.44
2022-10-09T10:20:06.386Z,30.67
2022-10-09T10:22:23.061Z,30.42
2022-10-09T10:24:30.587Z,31.48
2022-10-09T10:26:35.722Z,30.06
2022-10-09T10:28:46.583Z,30.84
2022-10-09T10:30:50.305Z,30.61
2022-10-09T10:32:58.810Z,30.67
2022-10-09T10:35:04.393Z,29.65
2022-10-09T10:37:25.873Z,29.30
2022-10-09T10:39:34.010Z,27.87
2022-10-09T10:41:41.326Z,28.17
2022-10-09T10:43:44.695Z,27.64
2022-10-09T10:45:58.540Z,25.88
2022-10-09T10:48:02.696Z,26.04
2022-10-09T10:50:12.123Z,24.64
2022-10-09T10:52:26.792Z,23.62
2022-10-09T10:54:39.024Z,23.25
2022-10-09T10:56:44.759Z,23.06
2022-10-09T10:58:55.935Z,22.06
2022-10-09T11:01:16.419Z,21.80
2022-10-09T11:03:32.278Z,20.25
2022-10-09T11:05:43.825Z,21.30
2022-10-09T11:08:00.011Z,20.31
2022-10-09T11:10:15.741Z,19.11
2022-10-09T11:12:46.587Z,19.41
2022-10-09T11:14:54.288Z,19.27
2022-10-09T11:17:05.420Z,20.04
2022-10-09T11:19:25.544Z,20.26
2022-10-09T11:21:43.608Z,20.53
2022-10-09T11:24:07.943Z,21.00
2022-10-09T11:26:24.634Z,19.17
2022-10-09T11:28:34.278Z,19.23
2022-10-09T11:30:42.762Z,18.37
2022-10-09T11:32:54.410Z,17.31
2022-10-09T11:35:01.802Z,17.63
2022-10-09T11:37:08.885Z,18.89
2022-10-09T11:39:15.063Z,18.67
2022-10-09T11:41:17.475Z,18.71
2022-10-09T11:43:37.249Z,19.63
2022-10-09T11:45:48.003Z,21.68
2022-10-09T11:48:00.722Z,19.84
2022-10-09T11:50:26.584Z,21.90
2022-10-09T11:52:38.653Z,21.55
2022-10-09T11:54:41.812Z,21.54
2022-10-09T11:56:53.551Z,22.47
2022-10-09T11:58:56.585Z,23.85
2022-10-09T12:01:13.323Z,23.29
2022-10-09T12:03:30.844Z,22.03
2022-10-09T12:05:38.523Z,21.93
2022-10-09T12:07:40.959Z,24.09
2022-10-09T12:09:48.224Z,23.20
2022-10-09T12:12:01.677Z,22.44
2022-10-09T12:14:06.088Z,23.02
2022-10-09T12:16:10.505Z,23.81
2022-10-09T12:20:38.190Z,23.19
2022-10-09T12:22:52.438Z,24.24
2022-10-09T12:25:08.526Z,23.65
2022-10-09T12:27:20.564Z,24.62
2022-10-09T12:29:27.405Z,24.30
2022-10-09T12:31:33.217Z,24.75
2022-10-09T12:33:39.644Z,25.44
2022-10-09T12:35:45.139Z,26.46
2022-10-09T12:37:46.675Z,25.30
2022-10-09T12:39:49.839Z,26.01
2022-10-09T12:41:57.633Z,26.74
2022-10-09T12:44:00.072Z,25.16
2022-10-09T12:46:02.186Z,26.07
2022-10-09T12:48:11.132Z,26.35
2022-10-09T12:50:21.950Z,26.29
2022-10-09T12:52:23.647Z,26.43
2022-10-09T12:54:25.896Z,26.79
2022-10-09T12:56:31.235Z,26.84
2022-10-09T12:58:35.921Z,26.81
2022-10-09T13:00:37.735Z,27.28
2022-10-09T13:02:40.247Z,27.92
2022-10-09T13:04:43.390Z,28.04
2022-10-09T13:06:47.891Z,27.86
2022-10-09T13:08:52.849Z,27.54
2022-10-09T13:10:55.474Z,27.41
2022-10-09T13:12:58.503Z,28.67
2022-10-09T13:15:03.381Z,29.05
2022-10-09T13:17:04.968Z,29.36
2022-10-09T13:19:22.136Z,28.08
2022-10-09T13:21:27.311Z,28.83
2022-10-09T13:23:32.249Z,28.66
2022-10-09T13:25:37.269Z,29.64
2022-10-09T13:27:39.774Z,29.31
2022-10-09T13:29:42.183Z,29.60
2022-10-09T13:31:45.094Z,29.47
2022-10-09T13:33:47.743Z,28.56
2022-10-09T13:35:49.334Z,29.19
2022-10-09T13:37:53.428Z,28.67
2022-10-09T13:39:56.843Z,30.02
2022-10-09T13:41:59.697Z,28.43
2022-10-09T13:44:01.264Z,31.03
2022-10-09T13:46:02.824Z,30.33
2022-10-09T13:48:05.862Z,30.69
2022-10-09T13:50:08.060Z,29.57
2022-10-09T13:52:09.938Z,30.10
2022-10-09T13:54:11.623Z,30.25
2022-10-09T13:56:13.318Z,31.49
2022-10-09T13:58:14.925Z,29.88
2022-10-09T14:00:16.870Z,29.79
2022-10-09T14:02:18.404Z,29.66
2022-10-09T14:04:21.844Z,30.42
2022-10-09T14:06:23.399Z,30.34
2022-10-09T14:08:25.048Z,30.18
2022-10-09T14:10:26.696Z,29.41
2022-10-09T14:12:28.356Z,29.38
2022-10-09T14:14:29.984Z,30.58
2022-10-09T14:16:32.066Z,29.00
2022-10-09T14:18:34.259Z,28.85
2022-10-09T14:20:37.323Z,28.57
2022-10-09T14:22:39.030Z,28.31
2022-10-09T14:24:41.101Z,29.18
2022-10-09T14:26:43.238Z,28.88
2022-10-09T14:28:46.901Z,29.31
2022-10-09T14:30:48.510Z,28.29
2022-10-09T14:32:50.478Z,28.10
2022-10-09T14:34:54.942Z,28.70
2022-10-09T14:36:57.854Z,29.08
2022-10-09T14:39:00.102Z,28.50
2022-10-09T14:41:01.683Z,28.95
2022-10-09T14:43:03.439Z,29.16
2022-10-09T14:45:06.421Z,29.28
2022-10-09T14:47:08.041Z,28.87
2022-10-09T14:49:10.699Z,29.45
2022-10-09T14:51:14.131Z,29.52
2022-10-09T14:53:17.329Z,29.39
2022-10-09T14:55:19.022Z,29.20
2022-10-09T14:57:20.588Z,29.41
2022-10-09T14:59:22.361Z,30.24
2022-10-09T15:01:24.092Z,29.14
2022-10-09T15:03:27.449Z,30.34
2022-10-09T15:05:29.079Z,30.06
2022-10-09T15:07:30.696Z,29.69
2022-10-09T15:09:33.698Z,29.18
2022-10-09T15:11:44.096Z,30.92
2022-10-09T15:13:45.647Z,30.41
2022-10-09T15:15:47.356Z,30.29
2022-10-09T15:17:49.240Z,29.42
2022-10-09T15:19:51.081Z,29.43
2022-10-09T15:21:52.757Z,29.42
2022-10-09T15:23:55.806Z,29.73
2022-10-09T15:25:59.330Z,29.80
2022-10-09T15:28:01.367Z,30.44
2022-10-09T15:30:03.898Z,30.09
2022-10-09T15:32:05.524Z,30.93
2022-10-09T15:34:08.682Z,31.03
2022-10-09T15:36:10.516Z,32.11
2022-10-09T15:38:14.058Z,30.37
2022-10-09T15:40:17.475Z,30.61
2022-10-09T15:42:20.531Z,30.91
2022-10-09T15:44:22.210Z,30.18
2022-10-09T15:46:24.243Z,31.49
2022-10-09T15:48:25.744Z,31.64
2022-10-09T15:50:27.296Z,32.07
2022-10-09T15:52:29.030Z,31.15
2022-10-09T15:54:30.627Z,31.40
2022-10-09T15:56:35.985Z,31.76
2022-10-09T15:58:44.865Z,31.21
2022-10-09T16:00:48.887Z,31.96
2022-10-09T16:02:50.805Z,33.03
2022-10-09T16:04:52.476Z,31.39
2022-10-09T16:06:54.155Z,32.41
2022-10-09T16:08:56.814Z,32.64
2022-10-09T16:10:58.588Z,31.73
2022-10-09T16:13:00.736Z,34.12
2022-10-09T16:15:04.122Z,34.49
2022-10-09T16:17:11.016Z,33.61
2022-10-09T16:19:12.906Z,32.39
2022-10-09T16:21:17.061Z,34.03
2022-10-09T16:23:18.833Z,34.24
2022-10-09T16:25:20.486Z,36.06
2022-10-09T16:27:22.154Z,36.49
2022-10-09T16:29:23.862Z,32.75
2022-10-09T16:31:28.996Z,34.08
2022-10-09T16:33:30.913Z,34.13
2022-10-09T16:35:32.502Z,32.79
2022-10-09T16:37:34.441Z,36.17
2022-10-09T16:39:36.353Z,36.08
2022-10-09T16:41:41.791Z,36.07
2022-10-09T16:43:44.981Z,33.47
2022-10-09T16:45:46.673Z,34.04
2022-10-09T16:47:50.215Z,35.84
2022-10-09T16:49:52.581Z,36.02
2022-10-09T16:51:54.454Z,34.76
2022-10-09T16:53:58.806Z,34.20
2022-10-09T16:56:07.535Z,34.97
2022-10-09T16:58:09.354Z,33.02
2022-10-09T17:00:11.877Z,35.27
2022-10-09T17:02:14.886Z,33.36
2022-10-09T17:04:17.929Z,34.91
2022-10-09T17:06:19.699Z,36.38
2022-10-09T17:08:22.509Z,32.96
2022-10-09T17:10:24.168Z,35.38
2022-10-09T17:12:26.346Z,33.32
2022-10-09T17:14:28.049Z,33.62
2022-10-09T17:16:33.104Z,34.90
2022-10-09T17:18:35.671Z,35.93
2022-10-09T17:20:41.319Z,36.04
2022-10-09T17:22:46.132Z,36.52
2022-10-09T17:24:48.163Z,34.63
2022-10-09T17:26:49.914Z,36.14
2022-10-09T17:28:52.044Z,35.36
2022-10-09T17:30:54.288Z,35.42
2022-10-09T17:32:56.010Z,36.64
2022-10-09T17:34:57.663Z,37.09
2022-10-09T17:37:00.650Z,35.55
2022-10-09T17:39:03.519Z,36.36
2022-10-09T17:41:06.328Z,35.85
2022-10-09T17:43:08.483Z,34.66
2022-10-09T17:45:10.326Z,34.53
2022-10-09T17:47:12.094Z,36.60
2022-10-09T17:49:13.772Z,36.42
2022-10-09T17:51:20.253Z,35.48
2022-10-09T17:53:24.142Z,36.81
2022-10-09T17:55:26.002Z,36.17
2022-10-09T17:57:27.523Z,37.41
2022-10-09T17:59:29.334Z,35.40
2022-10-09T18:01:34.143Z,36.61
2022-10-09T18:03:36.444Z,36.61
2022-10-09T18:05:41.396Z,37.77
2022-10-09T18:07:42.968Z,36.82
2022-10-09T18:09:45.881Z,37.23
2022-10-09T18:11:47.926Z,38.50
2022-10-09T18:13:49.670Z,37.24
2022-10-09T18:15:54.183Z,37.31
2022-10-09T18:17:55.862Z,37.54
2022-10-09T18:19:57.447Z,37.30
2022-10-09T18:21:59.210Z,38.42
2022-10-09T18:24:00.953Z,38.59
2022-10-09T18:26:09.385Z,37.70
2022-10-09T18:28:12.584Z,38.94
2022-10-09T18:30:14.462Z,37.84
2022-10-09T18:32:16.563Z,36.99
2022-10-09T18:34:18.536Z,38.70
2022-10-09T18:36:22.628Z,37.95
2022-10-09T18:38:24.524Z,36.37
2022-10-09T18:40:26.684Z,36.34
2022-10-09T18:42:30.057Z,36.69
2022-10-09T18:44:33.037Z,36.62
2022-10-09T18:46:38.354Z,37.88
2022-10-09T18:48:41.726Z,37.40
2022-10-09T18:50:44.785Z,38.10
2022-10-09T18:52:47.240Z,38.25
2022-10-09T18:54:51.272Z,37.44
2022-10-09T18:56:53.247Z,37.85
2022-10-09T18:58:57.517Z,37.64
2022-10-09T19:00:59.219Z,38.37
2022-10-09T19:03:00.734Z,38.23
2022-10-09T19:05:02.720Z,36.43
2022-10-09T19:07:04.415Z,39.31
2022-10-09T19:09:06.052Z,38.20
2022-10-09T19:11:07.755Z,37.88
2022-10-09T19:13:09.314Z,37.60
2022-10-09T19:15:12.565Z,37.16
2022-10-09T19:17:14.770Z,36.54
2022-10-09T19:19:17.390Z,37.96
2022-10-09T19:21:20.093Z,39.27
2022-10-09T19:23:21.872Z,36.77
2022-10-09T19:25:24.744Z,38.07
2022-10-09T19:27:27.064Z,37.91
2022-10-09T19:29:28.720Z,38.86
2022-10-09T19:31:32.087Z,38.70
2022-10-09T19:33:34.063Z,38.94
2022-10-09T19:35:35.688Z,38.80
2022-10-09T19:37:39.148Z,38.15
2022-10-09T19:39:40.743Z,38.79
2022-10-09T19:41:42.329Z,38.52
2022-10-09T19:43:44.032Z,38.29
2022-10-09T19:45:46.247Z,38.46
2022-10-09T19:47:53.561Z,37.97
2022-10-09T19:49:56.017Z,38.64
2022-10-09T19:51:57.823Z,38.23
2022-10-09T19:54:01.744Z,39.89
2022-10-09T19:56:09.574Z,39.96
2022-10-09T19:58:11.127Z,38.65
2022-10-09T20:00:13.565Z,38.42
2022-10-09T20:02:15.228Z,39.21
2022-10-09T20:04:18.177Z,39.36
2022-10-09T20:06:19.754Z,38.88
2022-10-09T20:08:21.341Z,39.70
2022-10-09T20:10:22.965Z,38.45
2022-10-09T20:24:18.800Z,39.38
2022-10-09T20:26:21.458Z,38.47
2022-10-09T20:28:23.086Z,39.76
2022-10-09T20:30:24.746Z,38.48
2022-10-09T20:32:26.249Z,38.97
2022-10-09T20:34:27.876Z,39.13
2022-10-09T20:36:31.532Z,40.71
2022-10-09T20:38:33.204Z,39.65
2022-10-09T20:40:36.550Z,38.95
2022-10-09T20:42:38.405Z,39.97
2022-10-09T20:44:40.002Z,40.12
2022-10-09T20:46:42.377Z,40.34
2022-10-09T20:48:45.884Z,40.34
2022-10-09T20:50:47.531Z,39.73
2022-10-09T20:52:49.410Z,39.63
2022-10-09T20:54:51.219Z,41.20
2022-10-09T20:56:54.170Z,40.31
2022-10-09T20:58:56.751Z,40.45
2022-10-09T21:01:03.974Z,41.05
2022-10-09T21:03:07.392Z,42.42
2022-10-09T21:05:12.016Z,42.13
2022-10-09T21:07:13.722Z,41.90
2022-10-09T21:09:15.252Z,40.47
2022-10-09T21:11:17.845Z,40.45
2022-10-09T21:13:20.944Z,41.21
2022-10-09T21:15:22.468Z,41.13
2022-10-09T21:17:23.988Z,41.95
2022-10-09T21:19:25.739Z,41.81
2022-10-09T21:21:28.582Z,41.92
2022-10-09T21:23:30.204Z,41.73
2022-10-09T21:25:32.205Z,42.13
2022-10-09T21:27:33.797Z,41.10
2022-10-09T21:29:37.325Z,41.60
2022-10-09T21:31:38.849Z,41.73
2022-10-09T21:33:40.417Z,42.96
2022-10-09T21:35:43.711Z,41.84
2022-10-09T21:37:45.253Z,41.48
2022-10-09T21:39:46.740Z,42.51
2022-10-09T21:41:48.451Z,42.71
2022-10-09T21:43:50.053Z,42.83
2022-10-09T21:45:53.107Z,42.16
2022-10-09T21:47:56.323Z,41.67
2022-10-09T21:49:57.959Z,41.71
2022-10-09T21:51:59.496Z,41.94
2022-10-09T21:54:00.939Z,42.07
2022-10-09T21:56:02.775Z,43.13
2022-10-09T21:58:07.846Z,42.03
2022-10-09T22:00:10.520Z,41.82
2022-10-09T22:02:16.587Z,41.73
2022-10-09T22:04:19.800Z,42.17
2022-10-09T22:06:21.418Z,42.05
2022-10-09T22:08:23.535Z,42.07
2022-10-09T22:10:25.112Z,42.18
2022-10-09T22:12:26.770Z,42.25
2022-10-09T22:14:28.342Z,42.51
2022-10-09T22:16:30.080Z,42.46
2022-10-09T22:18:33.219Z,42.58
2022-10-09T22:20:39.096Z,42.44
2022-10-09T22:22:40.539Z,42.72
2022-10-09T22:24:42.177Z,43.56
2022-10-09T22:26:43.927Z,43.47
2022-10-09T22:28:45.877Z,43.31
2022-10-09T22:30:47.416Z,42.97
2022-10-09T22:32:49.172Z,43.49
2022-10-09T22:34:52.591Z,42.97
2022-10-09T22:36:54.172Z,43.65
2022-10-09T22:38:57.452Z,44.63
2022-10-09T22:41:03.603Z,43.09
2022-10-09T22:43:05.204Z,42.98
2022-10-09T22:45:08.233Z,43.09
2022-10-09T22:47:09.731Z,44.21
2022-10-09T22:49:14.310Z,44.37
2022-10-09T22:51:18.454Z,44.49
2022-10-09T22:53:20.040Z,44.43
2022-10-09T22:55:21.546Z,44.11
2022-10-09T22:57:23.092Z,44.66
2022-10-09T22:59:27.757Z,44.93
2022-10-09T23:01:31.533Z,44.36
2022-10-09T23:03:33.279Z,44.95
2022-10-09T23:05:36.541Z,44.70
2022-10-09T23:07:39.445Z,43.63
2022-10-09T23:09:40.979Z,43.35
2022-10-09T23:11:43.315Z,43.60
2022-10-09T23:13:46.000Z,43.88
2022-10-09T23:15:47.580Z,44.28
2022-10-09T23:17:51.717Z,43.57
2022-10-09T23:19:53.220Z,44.48
2022-10-09T23:21:54.955Z,44.45
2022-10-09T23:23:58.391Z,44.35
2022-10-09T23:26:05.565Z,44.81
2022-10-09T23:28:07.213Z,44.88
2022-10-09T23:30:09.850Z,44.64
2022-10-09T23:32:11.396Z,44.28
2022-10-09T23:34:15.858Z,44.46
2022-10-09T23:36:20.087Z,44.82
2022-10-09T23:38:21.611Z,44.47
2022-10-09T23:40:24.549Z,44.92
2022-10-09T23:42:26.048Z,44.42
2022-10-09T23:44:29.850Z,44.86
2022-10-09T23:46:34.917Z,45.14
2022-10-09T23:48:36.640Z,45.40
2022-10-09T23:50:38.172Z,45.26
2022-10-09T23:52:39.722Z,45.54
2022-10-09T23:54:41.466Z,45.52
2022-10-09T23:56:44.482Z,44.99
2022-10-09T23:58:46.637Z,45.80
