createdAt,value
2022-10-31T00:01:39.113Z,99.90
2022-10-31T00:05:51.454Z,99.90
2022-10-31T00:09:56.408Z,99.90
2022-10-31T00:14:00.052Z,99.90
2022-10-31T00:18:04.024Z,99.90
2022-10-31T00:22:07.513Z,99.90
2022-10-31T00:26:12.877Z,99.90
2022-10-31T00:30:16.742Z,99.90
2022-10-31T00:34:20.404Z,99.90
2022-10-31T00:38:24.181Z,99.90
2022-10-31T00:42:29.114Z,99.90
2022-10-31T00:46:32.540Z,99.90
2022-10-31T00:50:36.092Z,99.90
2022-10-31T00:54:39.735Z,99.90
2022-10-31T00:58:44.903Z,99.90
2022-10-31T01:02:48.767Z,99.90
2022-10-31T01:06:52.549Z,99.90
2022-10-31T01:11:04.146Z,99.90
2022-10-31T01:15:17.587Z,99.90
2022-10-31T01:19:21.323Z,99.90
2022-10-31T01:23:25.746Z,99.90
2022-10-31T01:27:29.690Z,99.90
2022-10-31T01:31:36.932Z,99.90
2022-10-31T01:35:40.582Z,99.90
2022-10-31T01:39:55.805Z,99.90
2022-10-31T01:44:01.094Z,99.90
2022-10-31T01:48:06.273Z,99.90
2022-10-31T01:52:15.043Z,99.90
2022-10-31T01:56:20.172Z,99.90
2022-10-31T02:00:24.879Z,99.90
2022-10-31T02:04:32.075Z,99.90
2022-10-31T02:08:38.965Z,99.90
2022-10-31T02:12:43.894Z,99.90
2022-10-31T02:16:47.631Z,99.90
2022-10-31T02:21:00.162Z,99.90
2022-10-31T02:25:25.554Z,99.90
2022-10-31T02:30:12.669Z,99.90
2022-10-31T02:34:24.312Z,99.90
2022-10-31T02:38:40.139Z,99.90
2022-10-31T02:42:52.513Z,99.90
2022-10-31T02:47:01.715Z,99.90
2022-10-31T02:51:07.567Z,99.90
2022-10-31T02:55:49.569Z,99.90
2022-10-31T02:59:56.483Z,99.90
2022-10-31T03:04:13.239Z,99.90
2022-10-31T03:08:25.962Z,99.90
2022-10-31T03:12:32.747Z,99.90
2022-10-31T03:16:47.966Z,99.90
2022-10-31T03:20:58.903Z,99.90
2022-10-31T03:25:06.885Z,99.90
2022-10-31T03:29:13.672Z,99.90
2022-10-31T03:33:20.232Z,99.90
2022-10-31T03:37:24.878Z,99.90
2022-10-31T03:41:34.588Z,99.90
2022-10-31T03:45:43.417Z,99.90
2022-10-31T03:49:47.183Z,99.90
2022-10-31T03:53:58.851Z,99.90
2022-10-31T03:58:09.266Z,99.90
2022-10-31T04:02:19.359Z,99.90
2022-10-31T04:06:24.059Z,99.90
2022-10-31T04:10:32.955Z,99.90
2022-10-31T04:14:42.107Z,99.90
2022-10-31T04:18:45.970Z,99.90
2022-10-31T04:22:49.475Z,99.90
2022-10-31T04:26:52.931Z,99.90
2022-10-31T04:30:57.882Z,99.90
2022-10-31T04:35:01.695Z,99.90
2022-10-31T04:39:05.320Z,99.90
2022-10-31T04:43:08.996Z,99.90
2022-10-31T04:47:14.322Z,99.90
2022-10-31T04:51:17.933Z,99.90
2022-10-31T04:55:22.609Z,99.90
2022-10-31T04:59:26.319Z,99.90
2022-10-31T05:03:31.435Z,99.90
2022-10-31T05:07:35.135Z,99.90
2022-10-31T05:11:38.695Z,99.90
2022-10-31T05:15:42.250Z,99.90
2022-10-31T05:19:47.162Z,99.90
2022-10-31T05:23:50.716Z,99.90
2022-10-31T05:27:55.159Z,99.90
2022-10-31T05:31:58.718Z,99.90
2022-10-31T05:36:03.828Z,99.90
2022-10-31T05:40:10.370Z,99.90
2022-10-31T05:44:16.128Z,99.90
2022-10-31T05:48:19.876Z,99.90
2022-10-31T05:52:25.053Z,99.90
2022-10-31T05:56:28.931Z,99.90
2022-10-31T06:00:33.257Z,99.90
2022-10-31T06:04:39.381Z,99.90
2022-10-31T06:08:44.979Z,99.90
2022-10-31T06:12:48.769Z,99.90
2022-10-31T06:16:52.286Z,99.90
2022-10-31T06:20:55.681Z,99.90
2022-10-31T06:25:00.780Z,99.90
2022-10-31T06:29:04.695Z,99.90
2022-10-31T06:33:08.437Z,99.90
2022-10-31T06:37:13.701Z,99.90
2022-10-31T06:41:18.463Z,99.90
2022-10-31T06:45:22.054Z,99.90
2022-10-31T06:49:25.960Z,99.90
2022-10-31T06:53:30.769Z,99.90
2022-10-31T06:57:35.588Z,99.90
2022-10-31T07:01:39.157Z,99.90
2022-10-31T07:05:42.825Z,99.90
2022-10-31T07:09:46.177Z,99.90
2022-10-31T07:13:51.020Z,99.90
2022-10-31T07:17:54.446Z,99.90
2022-10-31T07:21:59.093Z,99.90
2022-10-31T07:26:02.593Z,99.90
2022-10-31T07:30:10.552Z,99.90
2022-10-31T07:34:14.068Z,99.90
2022-10-31T07:38:17.988Z,99.90
2022-10-31T07:42:21.455Z,99.90
2022-10-31T07:46:26.474Z,99.90
2022-10-31T07:50:32.281Z,99.90
2022-10-31T07:54:35.934Z,99.90
2022-10-31T07:58:39.824Z,99.90
2022-10-31T08:02:44.968Z,99.90
2022-10-31T08:06:49.459Z,99.90
2022-10-31T08:10:52.780Z,99.90
2022-10-31T08:14:57.439Z,99.90
2022-10-31T08:19:04.403Z,99.90
2022-10-31T08:23:08.102Z,99.90
2022-10-31T08:27:11.339Z,99.90
2022-10-31T08:31:14.713Z,99.90
2022-10-31T08:35:19.500Z,99.90
2022-10-31T08:39:26.919Z,99.90
2022-10-31T08:43:30.268Z,99.90
2022-10-31T08:47:33.664Z,99.90
2022-10-31T08:51:38.494Z,99.90
2022-10-31T08:55:44.326Z,99.90
2022-10-31T08:59:47.791Z,99.90
2022-10-31T09:03:51.079Z,99.90
2022-10-31T09:07:58.098Z,99.90
2022-10-31T09:12:01.795Z,99.90
2022-10-31T09:16:05.361Z,99.90
2022-10-31T09:20:09.367Z,99.90
2022-10-31T09:24:14.637Z,99.90
2022-10-31T09:28:20.963Z,99.90
2022-10-31T09:32:24.443Z,99.90
2022-10-31T09:36:29.472Z,99.90
2022-10-31T09:40:37.144Z,99.90
2022-10-31T09:44:54.017Z,99.90
2022-10-31T09:49:25.503Z,97.80
2022-10-31T09:53:37.264Z,99.90
2022-10-31T09:57:44.057Z,96.10
2022-10-31T10:01:52.037Z,93.90
2022-10-31T10:05:59.762Z,92.80
2022-10-31T10:10:13.134Z,91.10
2022-10-31T10:14:33.969Z,90.90
2022-10-31T10:18:50.427Z,90.10
2022-10-31T10:23:02.682Z,88.50
2022-10-31T10:27:18.007Z,87.40
2022-10-31T10:31:29.748Z,88.20
2022-10-31T10:35:36.370Z,86.40
2022-10-31T10:39:44.372Z,86.40
2022-10-31T10:48:01.829Z,82.70
2022-10-31T10:52:35.296Z,82.10
2022-10-31T10:56:47.523Z,82.00
2022-10-31T11:00:51.644Z,81.20
2022-10-31T11:04:59.137Z,79.50
2022-10-31T11:09:11.299Z,75.70
2022-10-31T11:13:24.712Z,72.30
2022-10-31T11:17:33.218Z,70.10
2022-10-31T11:21:38.082Z,68.20
2022-10-31T11:25:41.415Z,66.20
2022-10-31T11:29:44.944Z,64.90
2022-10-31T11:33:52.884Z,65.00
2022-10-31T11:38:01.599Z,67.00
2022-10-31T11:42:08.897Z,65.40
2022-10-31T11:46:14.620Z,66.00
2022-10-31T11:50:23.520Z,64.40
2022-10-31T11:54:31.313Z,64.60
2022-10-31T11:58:34.979Z,64.40
2022-10-31T12:02:38.380Z,64.70
2022-10-31T12:06:43.247Z,63.00
2022-10-31T12:11:00.248Z,61.80
2022-10-31T12:15:18.061Z,60.10
2022-10-31T12:19:32.845Z,61.80
2022-10-31T12:23:45.049Z,60.20
2022-10-31T12:28:13.882Z,62.10
2022-10-31T12:32:39.570Z,61.60
2022-10-31T12:36:52.432Z,61.90
2022-10-31T12:41:17.016Z,62.10
2022-10-31T12:45:38.693Z,61.30
2022-10-31T12:49:49.814Z,60.50
2022-10-31T12:54:07.864Z,59.90
2022-10-31T12:58:17.185Z,59.80
2022-10-31T13:02:25.464Z,60.10
2022-10-31T13:06:34.479Z,60.20
2022-10-31T13:10:44.465Z,64.40
2022-10-31T13:14:51.511Z,73.50
2022-10-31T13:19:00.255Z,80.00
2022-10-31T13:23:29.996Z,85.00
2022-10-31T13:27:47.214Z,89.30
2022-10-31T13:31:50.617Z,91.60
2022-10-31T13:36:04.939Z,92.30
2022-10-31T13:40:17.073Z,93.10
2022-10-31T13:44:25.113Z,93.30
2022-10-31T13:48:44.256Z,93.90
2022-10-31T13:52:49.093Z,94.30
2022-10-31T13:56:53.942Z,95.00
2022-10-31T14:01:15.796Z,94.90
2022-10-31T14:05:26.090Z,95.30
2022-10-31T14:09:34.033Z,96.90
2022-10-31T14:13:42.415Z,95.90
2022-10-31T14:17:50.065Z,97.40
2022-10-31T14:21:53.479Z,97.80
2022-10-31T14:26:10.101Z,97.20
2022-10-31T14:30:18.441Z,98.80
2022-10-31T14:34:25.810Z,99.40
2022-10-31T14:38:45.744Z,99.90
2022-10-31T14:43:14.525Z,99.90
2022-10-31T14:47:29.932Z,99.90
2022-10-31T14:51:38.954Z,99.90
2022-10-31T14:55:49.023Z,99.90
2022-10-31T15:00:00.794Z,99.90
2022-10-31T15:04:26.874Z,99.90
2022-10-31T15:08:40.142Z,99.90
2022-10-31T15:12:43.424Z,99.90
2022-10-31T15:16:48.133Z,99.90
2022-10-31T15:20:53.600Z,99.90
2022-10-31T15:24:58.316Z,99.90
2022-10-31T15:29:03.412Z,99.90
2022-10-31T15:34:07.467Z,99.90
2022-10-31T15:38:12.156Z,99.90
2022-10-31T15:42:28.064Z,99.90
2022-10-31T15:46:31.984Z,99.90
2022-10-31T15:50:40.578Z,99.90
2022-10-31T15:54:50.943Z,99.90
2022-10-31T15:58:55.782Z,99.90
2022-10-31T16:03:09.525Z,99.90
2022-10-31T16:07:22.953Z,99.90
2022-10-31T16:11:35.493Z,99.90
2022-10-31T16:15:38.918Z,99.90
2022-10-31T16:19:51.682Z,99.90
2022-10-31T16:24:03.782Z,99.90
2022-10-31T16:28:18.392Z,99.90
2022-10-31T16:32:34.352Z,99.90
2022-10-31T16:36:39.649Z,99.90
2022-10-31T16:40:43.626Z,99.90
2022-10-31T16:44:50.165Z,99.90
2022-10-31T16:48:54.148Z,99.90
2022-10-31T16:53:14.521Z,99.90
2022-10-31T16:57:21.138Z,99.90
2022-10-31T17:01:26.423Z,99.90
2022-10-31T17:05:30.505Z,99.90
2022-10-31T17:09:33.908Z,99.90
2022-10-31T17:13:37.659Z,99.90
2022-10-31T17:17:42.555Z,99.90
2022-10-31T17:22:26.987Z,99.90
2022-10-31T17:27:09.161Z,99.90
2022-10-31T17:37:01.652Z,99.90
2022-10-31T17:51:08.660Z,99.90
2022-10-31T17:55:15.201Z,99.90
2022-10-31T18:00:37.150Z,99.90
2022-10-31T18:04:41.580Z,99.90
2022-10-31T18:09:21.177Z,99.90
2022-10-31T18:13:52.689Z,99.90
2022-10-31T18:18:36.564Z,99.90
2022-10-31T18:23:27.306Z,99.90
2022-10-31T18:28:03.386Z,99.90
2022-10-31T18:32:48.178Z,99.90
2022-10-31T18:37:24.165Z,99.90
2022-10-31T18:41:50.773Z,99.90
2022-10-31T18:46:31.809Z,99.90
2022-10-31T18:51:06.366Z,99.90
2022-10-31T18:57:14.064Z,99.90
2022-10-31T19:00:41.605Z,99.90
2022-10-31T19:05:05.010Z,99.90
2022-10-31T19:09:38.883Z,99.90
2022-10-31T19:18:28.609Z,99.90
2022-10-31T19:22:43.665Z,99.90
2022-10-31T19:27:06.458Z,99.90
2022-10-31T19:31:21.521Z,99.90
2022-10-31T19:36:40.116Z,99.90
2022-10-31T19:41:18.012Z,99.90
2022-10-31T19:45:49.795Z,99.90
2022-10-31T20:00:02.550Z,99.90
2022-10-31T20:04:32.923Z,99.90
2022-10-31T20:17:35.541Z,99.90
2022-10-31T20:22:06.050Z,99.90
2022-10-31T20:26:34.450Z,99.90
2022-10-31T20:31:46.379Z,99.90
2022-10-31T20:37:13.958Z,99.90
2022-10-31T20:45:16.138Z,99.90
2022-10-31T20:49:48.002Z,99.90
2022-10-31T20:54:19.662Z,99.90
2022-10-31T20:59:51.161Z,99.90
2022-10-31T21:03:39.660Z,99.90
2022-10-31T21:12:36.644Z,99.90
2022-10-31T21:17:19.804Z,99.90
2022-10-31T21:27:26.970Z,99.90
2022-10-31T21:31:51.430Z,99.90
2022-10-31T21:35:57.776Z,99.90
2022-10-31T21:40:39.923Z,99.90
2022-10-31T21:45:24.032Z,99.90
2022-10-31T21:50:40.741Z,99.90
2022-10-31T21:55:20.378Z,99.90
2022-10-31T21:59:25.131Z,99.90
2022-10-31T22:04:09.765Z,99.90
2022-10-31T22:08:14.693Z,99.90
2022-10-31T22:12:28.868Z,99.90
2022-10-31T22:16:49.074Z,99.90
2022-10-31T22:21:20.712Z,99.90
2022-10-31T22:25:42.685Z,99.90
2022-10-31T22:29:58.058Z,99.90
2022-10-31T22:34:04.551Z,99.90
2022-10-31T22:38:33.422Z,99.90
2022-10-31T22:42:53.130Z,99.90
2022-10-31T22:47:06.481Z,99.90
2022-10-31T22:51:29.021Z,99.90
2022-10-31T22:56:32.782Z,99.90
2022-10-31T23:00:33.059Z,99.90
2022-10-31T23:14:11.003Z,99.90
2022-10-31T23:19:11.692Z,99.90
2022-10-31T23:23:33.584Z,99.90
2022-10-31T23:27:49.963Z,99.90
2022-10-31T23:32:06.123Z,99.90
2022-10-31T23:36:44.963Z,99.90
2022-10-31T23:40:58.419Z,99.90
2022-10-31T23:45:25.592Z,99.90
2022-10-31T23:49:55.914Z,99.90
2022-10-31T23:54:18.033Z,99.90
2022-10-31T23:58:31.452Z,99.90
