createdAt,value
2018-02-06T00:01:41.860Z,1.90
2018-02-06T00:04:09.338Z,1.80
2018-02-06T00:06:37.004Z,1.80
2018-02-06T00:09:05.643Z,1.70
2018-02-06T00:11:33.938Z,1.70
2018-02-06T00:14:02.183Z,1.70
2018-02-06T00:16:29.645Z,1.70
2018-02-06T00:18:57.194Z,1.70
2018-02-06T00:21:25.191Z,1.70
2018-02-06T00:23:52.647Z,1.70
2018-02-06T00:26:20.107Z,1.70
2018-02-06T00:28:47.889Z,1.70
2018-02-06T00:31:16.682Z,1.60
2018-02-06T00:33:44.936Z,1.60
2018-02-06T00:36:12.493Z,1.60
2018-02-06T00:38:40.249Z,1.60
2018-02-06T00:41:07.718Z,1.60
2018-02-06T00:43:36.284Z,1.50
2018-02-06T00:46:03.773Z,1.50
2018-02-06T00:48:32.080Z,1.50
2018-02-06T00:50:59.562Z,1.50
2018-02-06T00:53:27.379Z,1.50
2018-02-06T00:55:55.585Z,1.50
2018-02-06T00:58:23.070Z,1.50
2018-02-06T01:00:50.535Z,1.50
2018-02-06T01:03:18.423Z,1.50
2018-02-06T01:05:46.640Z,1.50
2018-02-06T01:08:14.657Z,1.50
2018-02-06T01:10:42.136Z,1.50
2018-02-06T01:13:10.359Z,1.50
2018-02-06T01:15:38.019Z,1.40
2018-02-06T01:18:05.473Z,1.40
2018-02-06T01:20:33.571Z,1.50
2018-02-06T01:23:01.027Z,1.40
2018-02-06T01:25:29.365Z,1.40
2018-02-06T01:27:57.112Z,1.40
2018-02-06T01:30:24.810Z,1.40
2018-02-06T01:32:52.276Z,1.40
2018-02-06T01:35:19.804Z,1.40
2018-02-06T01:37:47.285Z,1.40
2018-02-06T01:40:14.760Z,1.40
2018-02-06T01:42:42.220Z,1.40
2018-02-06T01:45:10.902Z,1.40
2018-02-06T01:47:39.547Z,1.30
2018-02-06T01:50:07.038Z,1.30
2018-02-06T01:52:34.489Z,1.30
2018-02-06T01:55:02.446Z,1.30
2018-02-06T01:57:29.898Z,1.30
2018-02-06T01:59:57.369Z,1.30
2018-02-06T02:02:25.324Z,1.30
2018-02-06T02:04:52.772Z,1.30
2018-02-06T02:07:20.345Z,1.30
2018-02-06T02:09:48.208Z,1.20
2018-02-06T02:12:15.654Z,1.20
2018-02-06T02:14:43.531Z,1.30
2018-02-06T02:17:10.984Z,1.20
2018-02-06T02:19:38.455Z,1.20
2018-02-06T02:22:06.010Z,1.20
2018-02-06T02:24:33.454Z,1.20
2018-02-06T02:27:00.937Z,1.20
2018-02-06T02:29:28.692Z,1.20
2018-02-06T02:31:56.916Z,1.20
2018-02-06T02:34:24.360Z,1.20
2018-02-06T02:36:51.824Z,1.20
2018-02-06T02:39:19.291Z,1.20
2018-02-06T04:39:59.531Z,0.80
2018-02-06T04:42:26.993Z,0.80
2018-02-06T04:44:54.851Z,0.80
2018-02-06T04:47:22.320Z,0.80
2018-02-06T04:49:49.808Z,0.80
2018-02-06T04:52:18.123Z,0.80
2018-02-06T04:54:46.557Z,0.80
2018-02-06T04:57:14.805Z,0.80
2018-02-06T04:59:42.264Z,0.80
2018-02-06T05:02:10.029Z,0.80
2018-02-06T05:04:37.993Z,0.80
2018-02-06T05:07:05.705Z,0.80
2018-02-06T05:09:33.510Z,0.80
2018-02-06T05:12:00.962Z,0.80
2018-02-06T05:14:28.534Z,0.80
2018-02-06T05:16:56.059Z,0.70
2018-02-06T05:19:23.885Z,0.70
2018-02-06T05:21:52.096Z,0.70
2018-02-06T05:24:19.696Z,0.70
2018-02-06T05:26:47.319Z,0.70
2018-02-06T05:29:15.027Z,0.70
2018-02-06T05:31:42.876Z,0.60
2018-02-06T05:34:10.345Z,0.60
2018-02-06T05:36:37.815Z,0.60
2018-02-06T05:39:06.159Z,0.60
2018-02-06T05:41:33.615Z,0.60
2018-02-06T05:44:01.404Z,0.60
2018-02-06T05:46:29.017Z,0.60
2018-02-06T05:48:56.472Z,0.60
2018-02-06T05:51:23.920Z,0.60
2018-02-06T05:53:51.939Z,0.60
2018-02-06T05:56:19.387Z,0.50
2018-02-06T05:58:47.322Z,0.50
2018-02-06T06:01:14.762Z,0.50
2018-02-06T06:03:42.692Z,0.50
2018-02-06T06:06:10.426Z,0.50
2018-02-06T06:08:37.899Z,0.50
2018-02-06T06:11:05.363Z,0.50
2018-02-06T06:13:32.797Z,0.60
2018-02-06T06:16:00.290Z,0.60
2018-02-06T06:18:28.515Z,0.60
2018-02-06T06:20:56.024Z,0.60
2018-02-06T06:23:24.240Z,0.60
2018-02-06T06:25:51.705Z,0.60
2018-02-06T06:28:19.507Z,0.60
2018-02-06T06:30:47.893Z,0.50
2018-02-06T06:33:15.352Z,0.50
2018-02-06T06:35:43.657Z,0.50
2018-02-06T06:38:11.123Z,0.50
2018-02-06T06:40:38.589Z,0.50
2018-02-06T06:43:06.433Z,0.50
2018-02-06T06:45:33.928Z,0.40
2018-02-06T06:48:02.159Z,0.40
2018-02-06T06:50:30.390Z,0.40
2018-02-06T06:52:58.369Z,0.40
2018-02-06T06:55:26.401Z,0.40
2018-02-06T06:57:53.865Z,0.30
2018-02-06T07:00:21.342Z,0.30
2018-02-06T07:02:48.776Z,0.30
2018-02-06T07:05:16.801Z,0.30
2018-02-06T07:07:45.038Z,0.30
2018-02-06T07:10:12.503Z,0.30
2018-02-06T07:12:40.056Z,0.30
2018-02-06T07:15:07.533Z,0.30
2018-02-06T07:17:35.056Z,0.30
2018-02-06T07:20:02.520Z,0.30
2018-02-06T07:22:30.188Z,0.30
2018-02-06T07:24:57.684Z,0.30
2018-02-06T07:27:25.899Z,0.30
2018-02-06T07:29:53.792Z,0.30
2018-02-06T07:32:21.671Z,0.30
2018-02-06T07:34:49.376Z,0.30
2018-02-06T07:37:17.086Z,0.30
2018-02-06T07:39:44.564Z,0.30
2018-02-06T07:42:12.069Z,0.40
2018-02-06T07:44:39.952Z,0.40
2018-02-06T07:47:07.409Z,0.40
2018-02-06T07:49:35.050Z,0.40
2018-02-06T07:52:02.499Z,0.40
2018-02-06T07:54:30.373Z,0.40
2018-02-06T07:56:57.963Z,0.40
2018-02-06T07:59:25.500Z,0.40
2018-02-06T08:01:52.988Z,0.40
2018-02-06T08:04:20.858Z,0.40
2018-02-06T08:06:48.337Z,0.40
2018-02-06T08:09:17.041Z,0.50
2018-02-06T08:11:44.590Z,0.40
2018-02-06T08:14:12.032Z,0.40
2018-02-06T08:16:40.250Z,0.50
2018-02-06T08:19:07.712Z,0.40
2018-02-06T08:21:35.172Z,0.50
2018-02-06T08:24:02.632Z,0.50
2018-02-06T08:26:30.082Z,0.50
2018-02-06T08:28:58.005Z,0.50
2018-02-06T08:31:27.462Z,0.50
2018-02-06T08:33:55.180Z,0.50
2018-02-06T08:36:23.386Z,0.50
2018-02-06T08:38:50.996Z,0.50
2018-02-06T08:41:19.221Z,0.60
2018-02-06T08:43:47.515Z,0.60
2018-02-06T08:46:14.966Z,0.70
2018-02-06T08:48:42.438Z,0.70
2018-02-06T08:51:09.931Z,0.80
2018-02-06T08:53:37.976Z,0.80
2018-02-06T08:56:05.428Z,0.80
2018-02-06T08:58:33.765Z,0.80
2018-02-06T09:01:01.218Z,0.80
2018-02-06T09:03:29.235Z,0.80
2018-02-06T09:05:57.042Z,0.80
2018-02-06T09:08:24.595Z,0.80
2018-02-06T09:10:52.823Z,0.90
2018-02-06T09:13:20.365Z,0.90
2018-02-06T09:15:47.904Z,0.90
2018-02-06T09:18:15.359Z,1.00
2018-02-06T09:20:42.820Z,1.00
2018-02-06T09:23:10.386Z,1.10
2018-02-06T09:25:37.828Z,1.10
2018-02-06T09:28:05.731Z,1.20
2018-02-06T09:30:33.527Z,1.30
2018-02-06T09:33:01.735Z,1.50
2018-02-06T09:35:29.456Z,1.50
2018-02-06T09:37:57.679Z,1.60
2018-02-06T09:40:25.169Z,1.60
2018-02-06T09:42:53.126Z,1.70
2018-02-06T09:45:20.633Z,1.70
2018-02-06T09:47:48.080Z,1.80
2018-02-06T09:50:16.391Z,2.00
2018-02-06T09:52:44.393Z,2.00
2018-02-06T09:55:11.866Z,2.10
2018-02-06T09:57:39.416Z,2.10
2018-02-06T10:00:06.938Z,2.20
2018-02-06T10:02:34.862Z,2.30
2018-02-06T10:05:03.561Z,2.50
2018-02-06T10:07:31.860Z,2.60
2018-02-06T10:09:59.874Z,2.50
2018-02-06T10:12:27.525Z,2.60
2018-02-06T10:14:55.769Z,2.60
2018-02-06T10:17:23.240Z,2.60
2018-02-06T10:19:51.576Z,2.70
2018-02-06T10:22:19.434Z,2.70
2018-02-06T10:24:47.696Z,2.70
2018-02-06T10:27:15.929Z,2.80
2018-02-06T10:29:43.584Z,2.70
2018-02-06T10:32:11.390Z,2.80
2018-02-06T10:34:38.873Z,2.80
2018-02-06T10:37:06.924Z,2.90
2018-02-06T10:39:35.143Z,2.90
2018-02-06T10:42:04.182Z,2.90
2018-02-06T10:44:32.224Z,3.00
2018-02-06T10:46:59.725Z,3.00
2018-02-06T10:49:27.963Z,3.10
2018-02-06T10:51:55.415Z,3.10
2018-02-06T10:54:23.520Z,3.20
2018-02-06T10:56:51.875Z,3.20
2018-02-06T10:59:19.319Z,3.20
2018-02-06T11:01:46.771Z,3.20
2018-02-06T11:04:14.663Z,3.20
2018-02-06T11:06:42.830Z,3.30
2018-02-06T11:09:10.504Z,3.30
2018-02-06T11:11:38.014Z,3.30
2018-02-06T11:14:05.478Z,3.30
2018-02-06T11:16:32.951Z,3.30
2018-02-06T11:19:00.466Z,3.40
2018-02-06T11:21:27.914Z,3.40
2018-02-06T11:23:55.639Z,3.40
2018-02-06T11:26:23.206Z,3.40
2018-02-06T11:28:52.429Z,3.50
2018-02-06T11:31:21.091Z,3.50
2018-02-06T11:33:48.644Z,3.50
2018-02-06T11:36:16.096Z,3.50
2018-02-06T11:38:43.578Z,3.60
2018-02-06T11:41:12.043Z,3.70
2018-02-06T11:43:40.312Z,3.60
2018-02-06T11:46:07.764Z,3.70
2018-02-06T11:48:35.220Z,3.70
2018-02-06T11:51:02.680Z,3.70
2018-02-06T11:53:30.784Z,3.70
2018-02-06T11:55:59.013Z,3.80
2018-02-06T11:58:26.696Z,3.80
2018-02-06T12:00:54.149Z,3.90
2018-02-06T12:03:21.907Z,3.90
2018-02-06T12:05:49.884Z,4.00
2018-02-06T12:08:17.397Z,4.00
2018-02-06T12:10:44.845Z,4.10
2018-02-06T12:13:12.587Z,4.10
2018-02-06T12:15:40.142Z,4.10
2018-02-06T12:18:08.468Z,4.30
2018-02-06T12:20:36.043Z,4.30
2018-02-06T12:23:04.461Z,4.30
2018-02-06T12:25:33.843Z,4.50
2018-02-06T12:28:01.948Z,4.50
2018-02-06T12:30:30.874Z,4.60
2018-02-06T12:32:59.774Z,4.60
2018-02-06T12:35:27.405Z,4.60
2018-02-06T12:37:54.860Z,4.60
2018-02-06T12:40:23.068Z,4.60
2018-02-06T12:42:50.990Z,4.50
2018-02-06T12:45:18.900Z,4.50
2018-02-06T12:47:46.556Z,4.50
2018-02-06T12:50:14.080Z,4.50
2018-02-06T12:52:42.471Z,4.50
2018-02-06T12:55:12.003Z,4.50
2018-02-06T12:57:39.531Z,4.60
2018-02-06T13:00:07.019Z,4.60
2018-02-06T13:02:35.103Z,4.70
2018-02-06T13:05:04.432Z,4.70
2018-02-06T13:07:35.626Z,4.70
2018-02-06T13:13:09.573Z,4.70
2018-02-06T13:15:40.895Z,4.60
2018-02-06T13:18:17.325Z,4.50
2018-02-06T13:20:44.983Z,4.50
2018-02-06T13:23:12.511Z,4.50
2018-02-06T13:25:40.035Z,4.50
2018-02-06T13:28:08.667Z,4.50
2018-02-06T13:30:36.505Z,4.40
2018-02-06T13:33:03.992Z,4.50
2018-02-06T13:35:32.199Z,4.50
2018-02-06T13:37:59.660Z,4.50
2018-02-06T13:40:27.502Z,4.50
2018-02-06T13:49:05.912Z,4.20
2018-02-06T13:51:40.892Z,4.20
2018-02-06T13:54:17.857Z,4.10
2018-02-06T13:56:47.932Z,4.10
2018-02-06T14:05:13.172Z,4.00
2018-02-06T14:10:42.287Z,4.00
2018-02-06T14:13:18.772Z,4.00
2018-02-06T14:15:56.768Z,4.00
2018-02-06T14:24:52.229Z,3.80
2018-02-06T14:30:42.278Z,3.80
2018-02-06T14:33:33.955Z,3.70
2018-02-06T14:36:12.144Z,3.70
2018-02-06T14:38:59.580Z,3.70
2018-02-06T14:41:34.598Z,3.70
2018-02-06T14:47:08.866Z,3.60
2018-02-06T14:55:39.253Z,3.50
2018-02-06T15:09:21.803Z,3.60
2018-02-06T15:11:49.333Z,3.50
2018-02-06T15:14:16.776Z,3.50
2018-02-06T15:16:44.332Z,3.60
2018-02-06T15:19:11.802Z,3.60
2018-02-06T15:21:40.042Z,3.60
2018-02-06T15:24:08.687Z,3.70
2018-02-06T15:26:36.168Z,3.70
2018-02-06T15:29:04.162Z,3.70
2018-02-06T15:31:33.114Z,3.70
2018-02-06T15:34:00.571Z,3.70
2018-02-06T15:36:28.027Z,3.70
2018-02-06T15:38:55.483Z,3.70
2018-02-06T15:41:23.521Z,3.70
2018-02-06T15:43:51.376Z,3.70
2018-02-06T15:46:18.869Z,3.70
2018-02-06T15:48:47.273Z,3.70
2018-02-06T15:51:15.519Z,3.60
2018-02-06T15:53:43.586Z,3.60
2018-02-06T15:56:11.468Z,3.60
2018-02-06T15:58:39.492Z,3.50
2018-02-06T16:01:07.412Z,3.50
2018-02-06T16:03:35.633Z,3.40
2018-02-06T16:06:03.099Z,3.40
2018-02-06T16:08:30.564Z,3.40
2018-02-06T16:10:58.054Z,3.40
2018-02-06T16:13:25.512Z,3.40
2018-02-06T16:15:52.959Z,3.40
2018-02-06T16:18:20.880Z,3.40
2018-02-06T16:20:49.205Z,3.30
2018-02-06T16:23:16.668Z,3.30
2018-02-06T16:25:44.159Z,3.30
2018-02-06T16:28:11.881Z,3.30
2018-02-06T16:30:41.341Z,3.30
2018-02-06T16:33:08.798Z,3.30
2018-02-06T16:35:36.337Z,3.30
2018-02-06T16:38:03.983Z,3.30
2018-02-06T16:40:32.224Z,3.30
2018-02-06T16:43:00.317Z,3.30
2018-02-06T16:45:27.935Z,3.30
2018-02-06T16:47:55.390Z,3.20
2018-02-06T16:50:22.887Z,3.20
2018-02-06T16:52:51.021Z,3.20
2018-02-06T16:55:18.495Z,3.20
2018-02-06T16:57:45.977Z,3.20
2018-02-06T17:00:13.430Z,3.20
2018-02-06T17:02:42.781Z,3.10
2018-02-06T17:05:10.224Z,3.20
2018-02-06T17:07:37.767Z,3.10
2018-02-06T17:10:07.441Z,3.10
2018-02-06T17:12:34.890Z,3.10
2018-02-06T17:15:02.868Z,3.10
2018-02-06T17:17:30.548Z,3.10
2018-02-06T17:19:58.796Z,3.10
2018-02-06T17:22:28.061Z,3.10
2018-02-06T17:24:55.761Z,3.10
2018-02-06T17:27:23.236Z,3.10
2018-02-06T17:29:51.805Z,3.10
2018-02-06T17:32:19.815Z,3.00
2018-02-06T17:34:47.539Z,3.10
2018-02-06T17:37:15.300Z,3.10
2018-02-06T17:39:42.790Z,3.20
2018-02-06T17:42:12.229Z,3.40
2018-02-06T17:44:40.867Z,3.30
2018-02-06T17:47:09.081Z,3.40
2018-02-06T17:49:36.984Z,3.40
2018-02-06T17:52:04.451Z,3.40
2018-02-06T17:54:32.206Z,3.40
2018-02-06T17:56:59.685Z,3.40
2018-02-06T17:59:27.916Z,3.30
2018-02-06T18:01:55.384Z,3.30
2018-02-06T18:04:22.911Z,3.30
2018-02-06T18:06:51.037Z,3.30
2018-02-06T18:09:19.450Z,3.30
2018-02-06T18:11:46.933Z,3.30
2018-02-06T18:14:14.386Z,3.20
2018-02-06T18:16:42.328Z,3.20
2018-02-06T18:19:09.783Z,3.20
2018-02-06T18:21:37.445Z,3.20
2018-02-06T18:24:05.023Z,3.10
2018-02-06T18:26:32.481Z,3.10
2018-02-06T18:29:00.590Z,3.10
2018-02-06T18:31:28.304Z,3.10
2018-02-06T18:33:56.488Z,3.10
2018-02-06T18:36:24.099Z,3.00
2018-02-06T18:38:52.770Z,3.10
2018-02-06T18:41:20.238Z,3.00
2018-02-06T18:43:48.042Z,3.10
2018-02-06T18:46:15.608Z,3.10
2018-02-06T18:48:43.170Z,3.00
2018-02-06T18:51:10.635Z,3.00
2018-02-06T18:53:38.531Z,3.10
2018-02-06T18:56:06.014Z,3.10
2018-02-06T18:58:33.511Z,3.10
2018-02-06T19:01:00.968Z,3.10
2018-02-06T19:03:29.576Z,3.10
2018-02-06T19:05:58.169Z,3.10
2018-02-06T19:08:25.769Z,3.10
2018-02-06T19:10:53.309Z,3.10
2018-02-06T19:13:20.770Z,3.10
2018-02-06T19:15:48.981Z,3.00
2018-02-06T19:18:16.946Z,3.00
2018-02-06T19:20:44.508Z,3.00
2018-02-06T19:23:12.016Z,3.00
2018-02-06T19:25:39.631Z,3.00
2018-02-06T19:28:07.432Z,3.00
2018-02-06T19:30:35.200Z,3.00
2018-02-06T19:33:03.468Z,3.00
2018-02-06T19:35:31.690Z,2.90
2018-02-06T19:37:59.199Z,2.90
2018-02-06T19:40:27.065Z,2.90
2018-02-06T19:42:55.555Z,2.90
2018-02-06T19:45:23.031Z,3.00
2018-02-06T19:47:51.248Z,2.90
2018-02-06T19:50:18.759Z,2.90
2018-02-06T19:52:47.416Z,2.90
2018-02-06T19:55:14.918Z,2.90
2018-02-06T19:57:43.709Z,2.90
2018-02-06T20:00:11.630Z,2.90
2018-02-06T20:02:39.088Z,2.90
2018-02-06T20:05:08.276Z,2.90
2018-02-06T20:07:36.252Z,2.90
2018-02-06T20:10:04.223Z,2.90
2018-02-06T20:12:31.765Z,2.90
2018-02-06T20:14:59.287Z,2.90
2018-02-06T20:17:27.208Z,2.90
2018-02-06T20:19:54.684Z,2.90
2018-02-06T20:22:22.928Z,2.90
2018-02-06T20:24:50.620Z,2.90
2018-02-06T20:27:18.093Z,2.80
2018-02-06T20:29:46.185Z,2.80
2018-02-06T20:32:14.194Z,2.80
2018-02-06T20:34:42.034Z,2.80
2018-02-06T20:37:09.617Z,2.70
2018-02-06T20:39:37.208Z,2.70
2018-02-06T20:42:05.459Z,2.70
2018-02-06T20:44:33.384Z,2.70
2018-02-06T20:47:00.857Z,2.80
2018-02-06T20:49:28.385Z,2.70
2018-02-06T20:51:55.899Z,2.70
2018-02-06T20:54:23.777Z,2.70
2018-02-06T20:56:51.224Z,2.70
2018-02-06T20:59:18.722Z,2.70
2018-02-06T21:01:46.179Z,2.70
2018-02-06T21:04:13.660Z,2.70
2018-02-06T21:06:41.144Z,2.70
2018-02-06T21:09:08.592Z,2.70
2018-02-06T21:11:36.157Z,2.70
2018-02-06T21:14:03.924Z,2.80
2018-02-06T21:16:31.488Z,2.70
2018-02-06T21:18:59.912Z,2.70
2018-02-06T21:21:27.367Z,2.70
2018-02-06T21:23:54.812Z,2.70
2018-02-06T21:26:22.329Z,2.70
2018-02-06T21:28:50.392Z,2.70
2018-02-06T21:31:18.877Z,2.70
2018-02-06T21:33:46.403Z,2.70
2018-02-06T21:36:15.094Z,2.70
2018-02-06T21:38:42.637Z,2.70
2018-02-06T21:41:10.097Z,2.70
2018-02-06T21:43:38.943Z,2.70
2018-02-06T21:46:07.779Z,2.60
2018-02-06T21:48:35.290Z,2.60
2018-02-06T21:51:02.774Z,2.60
2018-02-06T21:53:31.344Z,2.60
2018-02-06T21:56:00.816Z,2.60
2018-02-06T21:58:28.284Z,2.60
2018-02-06T22:00:56.618Z,2.60
2018-02-06T22:03:24.219Z,2.60
2018-02-06T22:05:51.684Z,2.60
2018-02-06T22:08:20.458Z,2.60
2018-02-06T22:10:47.936Z,2.60
2018-02-06T22:13:16.153Z,2.60
2018-02-06T22:15:43.893Z,2.60
2018-02-06T22:18:11.856Z,2.60
2018-02-06T22:20:39.276Z,2.60
2018-02-06T22:23:06.897Z,2.60
2018-02-06T22:25:34.794Z,2.60
2018-02-06T22:28:02.797Z,2.60
2018-02-06T22:30:31.252Z,2.60
2018-02-06T22:33:00.881Z,2.60
2018-02-06T22:35:29.097Z,2.60
2018-02-06T22:37:56.800Z,2.60
2018-02-06T22:40:24.472Z,2.60
2018-02-06T22:42:52.317Z,2.60
2018-02-06T22:45:20.360Z,2.60
2018-02-06T22:47:48.209Z,2.60
2018-02-06T22:50:15.669Z,2.60
2018-02-06T22:52:43.817Z,2.60
2018-02-06T22:55:12.043Z,2.70
2018-02-06T22:57:39.635Z,2.60
2018-02-06T23:00:07.503Z,2.60
2018-02-06T23:02:35.049Z,2.60
2018-02-06T23:05:02.548Z,2.60
2018-02-06T23:07:30.777Z,2.60
2018-02-06T23:09:58.601Z,2.60
2018-02-06T23:12:26.938Z,2.70
2018-02-06T23:14:54.618Z,2.80
2018-02-06T23:17:22.871Z,3.00
2018-02-06T23:19:51.007Z,3.00
2018-02-06T23:22:19.763Z,3.00
2018-02-06T23:24:48.618Z,3.00
2018-02-06T23:27:16.415Z,3.00
2018-02-06T23:29:44.245Z,2.90
2018-02-06T23:32:12.247Z,2.90
2018-02-06T23:34:39.840Z,2.80
2018-02-06T23:37:07.295Z,2.80
2018-02-06T23:39:34.845Z,2.80
2018-02-06T23:42:02.297Z,2.80
2018-02-06T23:44:30.169Z,2.70
2018-02-06T23:46:57.623Z,2.70
2018-02-06T23:49:25.107Z,2.70
2018-02-06T23:51:52.870Z,2.70
2018-02-06T23:54:20.893Z,2.60
2018-02-06T23:56:49.621Z,2.60
2018-02-06T23:59:17.101Z,2.60
