createdAt,value
2019-05-19T04:31:53.095Z,90.60
2019-05-19T04:34:22.110Z,90.70
2019-05-19T04:36:52.217Z,90.70
2019-05-19T04:39:27.292Z,91.40
2019-05-19T04:41:57.447Z,91.50
2019-05-19T04:44:32.302Z,91.90
2019-05-19T04:47:00.541Z,91.80
2019-05-19T04:49:56.760Z,92.40
2019-05-19T04:52:23.277Z,92.40
2019-05-19T04:54:58.765Z,92.10
2019-05-19T04:57:39.880Z,92.80
2019-05-19T05:00:18.783Z,92.40
2019-05-19T05:02:47.863Z,92.50
2019-05-19T05:05:16.042Z,92.90
2019-05-19T05:07:44.139Z,92.80
2019-05-19T05:10:15.341Z,93.00
2019-05-19T05:12:43.560Z,93.20
2019-05-19T05:15:19.684Z,93.40
2019-05-19T05:18:07.456Z,93.30
2019-05-19T05:20:50.013Z,92.60
2019-05-19T05:23:21.857Z,92.40
2019-05-19T05:25:54.966Z,93.00
2019-05-19T05:28:24.744Z,92.60
2019-05-19T05:30:57.548Z,93.10
2019-05-19T05:33:25.421Z,93.00
2019-05-19T05:35:53.560Z,93.00
2019-05-19T05:44:14.447Z,92.30
2019-05-19T05:50:09.561Z,91.10
2019-05-19T05:52:40.524Z,90.70
2019-05-19T05:55:10.939Z,90.10
2019-05-19T05:57:43.393Z,90.40
2019-05-19T06:00:15.875Z,89.30
2019-05-19T06:02:52.710Z,89.60
2019-05-19T06:05:32.190Z,89.60
2019-05-19T06:08:03.152Z,90.30
2019-05-19T06:10:37.019Z,89.10
2019-05-19T06:13:13.837Z,89.10
2019-05-19T06:15:58.480Z,88.00
2019-05-19T06:18:27.009Z,90.30
2019-05-19T06:24:07.522Z,88.70
2019-05-19T06:26:55.582Z,91.20
2019-05-19T06:29:22.217Z,85.50
2019-05-19T06:31:56.677Z,84.10
2019-05-19T06:34:31.703Z,82.50
2019-05-19T06:37:19.580Z,80.60
2019-05-19T06:40:06.272Z,80.60
2019-05-19T06:42:42.559Z,79.60
2019-05-19T06:45:12.070Z,82.30
2019-05-19T06:47:51.148Z,79.70
2019-05-19T06:50:20.120Z,80.00
2019-05-19T06:53:12.375Z,80.00
2019-05-19T06:55:25.271Z,81.40
2019-05-19T06:57:53.322Z,79.10
2019-05-19T07:00:21.641Z,80.60
2019-05-19T07:02:50.923Z,81.00
2019-05-19T07:05:21.916Z,78.80
2019-05-19T07:07:53.765Z,80.20
2019-05-19T07:10:28.279Z,80.20
2019-05-19T07:13:09.206Z,80.70
2019-05-19T07:15:53.372Z,80.00
2019-05-19T07:18:24.330Z,80.80
2019-05-19T07:20:52.622Z,81.60
2019-05-19T07:23:28.415Z,80.90
2019-05-19T07:25:50.484Z,79.10
2019-05-19T07:28:18.508Z,81.10
2019-05-19T07:30:46.571Z,81.60
2019-05-19T07:33:14.585Z,78.90
2019-05-19T07:35:42.575Z,80.40
2019-05-19T07:38:11.076Z,80.50
2019-05-19T07:40:39.184Z,80.80
2019-05-19T07:43:08.361Z,80.30
2019-05-19T07:45:36.488Z,78.50
2019-05-19T07:48:04.763Z,78.60
2019-05-19T07:50:33.493Z,77.60
2019-05-19T07:53:01.908Z,79.10
2019-05-19T07:55:30.719Z,78.60
2019-05-19T07:57:58.903Z,81.10
2019-05-19T08:00:27.128Z,79.50
2019-05-19T08:02:55.295Z,79.40
2019-05-19T08:05:23.446Z,79.70
2019-05-19T08:07:51.640Z,77.80
2019-05-19T08:10:19.844Z,77.00
2019-05-19T08:12:47.932Z,77.30
2019-05-19T08:15:16.391Z,79.50
2019-05-19T08:17:45.195Z,77.70
2019-05-19T08:20:13.479Z,77.70
2019-05-19T08:22:41.830Z,75.40
2019-05-19T08:25:10.128Z,75.80
2019-05-19T08:27:38.114Z,76.50
2019-05-19T08:30:06.618Z,77.10
2019-05-19T08:32:34.609Z,76.30
2019-05-19T08:35:04.523Z,75.50
2019-05-19T08:37:32.669Z,77.30
2019-05-19T08:40:00.743Z,77.10
2019-05-19T08:42:29.974Z,75.60
2019-05-19T08:44:58.264Z,77.90
2019-05-19T08:47:26.693Z,74.30
2019-05-19T08:49:54.856Z,73.80
2019-05-19T08:52:27.385Z,73.80
2019-05-19T08:54:56.432Z,75.90
2019-05-19T08:57:24.537Z,73.80
2019-05-19T08:59:52.638Z,72.70
2019-05-19T09:02:20.719Z,71.10
2019-05-19T09:04:48.710Z,69.60
2019-05-19T09:07:16.703Z,67.90
2019-05-19T09:09:44.694Z,68.40
2019-05-19T09:12:12.679Z,69.10
2019-05-19T09:14:40.699Z,70.60
2019-05-19T09:17:09.754Z,69.50
2019-05-19T09:19:37.750Z,70.50
2019-05-19T09:22:05.728Z,67.40
2019-05-19T09:24:37.051Z,67.60
2019-05-19T09:27:03.410Z,64.60
2019-05-19T09:29:31.398Z,65.80
2019-05-19T09:31:59.383Z,65.00
2019-05-19T09:34:27.409Z,65.20
2019-05-19T09:36:55.406Z,63.80
2019-05-19T09:39:23.476Z,64.90
2019-05-19T09:41:51.473Z,65.90
2019-05-19T09:44:19.529Z,65.50
2019-05-19T09:46:47.508Z,66.10
2019-05-19T09:49:34.741Z,65.20
2019-05-19T09:52:03.802Z,64.70
2019-05-19T09:54:44.227Z,65.40
2019-05-19T09:57:01.747Z,65.20
2019-05-19T09:59:29.878Z,64.20
2019-05-19T10:01:58.072Z,63.40
2019-05-19T10:04:26.107Z,63.90
2019-05-19T10:06:54.082Z,65.60
2019-05-19T10:09:23.622Z,64.80
2019-05-19T10:11:58.964Z,66.70
2019-05-19T10:14:26.951Z,67.80
2019-05-19T10:16:54.936Z,67.40
2019-05-19T10:19:23.008Z,66.70
2019-05-19T10:21:52.109Z,64.90
2019-05-19T10:24:20.085Z,65.20
2019-05-19T10:26:48.083Z,64.20
2019-05-19T10:29:16.087Z,65.50
2019-05-19T10:31:44.335Z,65.30
2019-05-19T10:34:12.377Z,67.30
2019-05-19T10:36:40.377Z,65.30
2019-05-19T10:39:08.362Z,64.90
2019-05-19T10:41:36.366Z,64.10
2019-05-19T10:44:04.551Z,61.80
2019-05-19T10:46:32.693Z,61.90
2019-05-19T10:49:05.305Z,62.10
2019-05-19T10:51:42.280Z,62.90
2019-05-19T10:54:11.640Z,61.30
2019-05-19T10:56:45.949Z,62.60
2019-05-19T10:59:37.155Z,62.60
2019-05-19T11:02:08.901Z,62.60
2019-05-19T11:07:59.379Z,61.60
2019-05-19T11:20:08.352Z,60.20
2019-05-19T11:22:36.374Z,60.00
2019-05-19T11:25:05.514Z,56.90
2019-05-19T11:27:33.539Z,56.90
2019-05-19T11:30:01.714Z,57.90
2019-05-19T11:32:30.210Z,58.20
2019-05-19T11:34:58.247Z,57.60
2019-05-19T11:37:26.333Z,58.10
2019-05-19T11:39:54.315Z,58.20
2019-05-19T11:42:22.302Z,58.70
2019-05-19T11:44:52.719Z,60.00
2019-05-19T11:47:20.784Z,57.80
2019-05-19T11:49:48.825Z,57.20
2019-05-19T11:52:16.814Z,58.70
2019-05-19T11:54:44.904Z,57.10
2019-05-19T11:57:13.498Z,57.10
2019-05-19T11:59:41.530Z,57.30
2019-05-19T12:02:09.589Z,58.20
2019-05-19T12:04:37.805Z,57.50
2019-05-19T12:07:06.041Z,59.80
2019-05-19T12:09:34.109Z,59.70
2019-05-19T12:12:02.263Z,58.40
2019-05-19T12:14:30.273Z,58.00
2019-05-19T12:16:58.580Z,61.50
2019-05-19T12:19:26.871Z,61.00
2019-05-19T12:21:54.887Z,60.60
2019-05-19T12:24:22.974Z,61.60
2019-05-19T12:26:51.014Z,60.60
2019-05-19T12:29:19.092Z,61.70
2019-05-19T12:31:47.098Z,61.30
2019-05-19T12:34:15.148Z,62.60
2019-05-19T12:36:43.133Z,62.50
2019-05-19T12:39:11.197Z,62.80
2019-05-19T12:41:39.237Z,62.00
2019-05-19T12:44:07.374Z,62.70
2019-05-19T12:46:35.593Z,61.80
2019-05-19T12:49:03.685Z,61.90
2019-05-19T12:51:31.783Z,60.80
2019-05-19T12:53:59.813Z,62.40
2019-05-19T12:56:39.009Z,61.60
2019-05-19T12:58:57.638Z,61.90
2019-05-19T13:01:25.696Z,62.80
2019-05-19T13:03:53.693Z,62.70
2019-05-19T13:06:21.832Z,62.60
2019-05-19T13:08:49.887Z,61.10
2019-05-19T13:11:17.940Z,63.70
2019-05-19T13:13:45.934Z,60.40
2019-05-19T13:16:13.919Z,60.40
2019-05-19T13:18:41.921Z,61.80
2019-05-19T13:21:09.931Z,59.80
2019-05-19T13:23:37.988Z,60.30
2019-05-19T13:26:06.224Z,59.60
2019-05-19T13:28:34.284Z,59.80
2019-05-19T13:31:02.274Z,57.90
2019-05-19T13:33:30.295Z,58.30
2019-05-19T13:36:01.177Z,58.50
2019-05-19T13:38:29.233Z,58.70
2019-05-19T13:40:57.220Z,59.50
2019-05-19T13:43:26.798Z,58.30
2019-05-19T13:45:54.964Z,58.30
2019-05-19T13:48:23.222Z,58.50
2019-05-19T13:50:51.511Z,59.30
2019-05-19T13:53:19.770Z,56.10
2019-05-19T13:55:48.041Z,57.80
2019-05-19T13:58:16.361Z,56.80
2019-05-19T14:00:44.408Z,57.30
2019-05-19T14:03:13.627Z,57.00
2019-05-19T14:05:41.679Z,55.20
2019-05-19T14:08:09.661Z,56.00
2019-05-19T14:10:37.790Z,57.00
2019-05-19T14:13:05.794Z,56.50
2019-05-19T14:15:33.791Z,56.90
2019-05-19T14:18:01.832Z,56.10
2019-05-19T14:20:29.838Z,55.00
2019-05-19T14:22:57.890Z,56.50
2019-05-19T14:25:25.879Z,56.50
2019-05-19T14:27:53.904Z,57.50
2019-05-19T14:30:21.893Z,57.00
2019-05-19T14:32:49.878Z,56.20
2019-05-19T14:35:18.058Z,56.60
2019-05-19T14:37:46.746Z,57.10
2019-05-19T14:40:15.311Z,56.60
2019-05-19T14:43:00.119Z,57.20
2019-05-19T14:45:28.257Z,56.80
2019-05-19T14:47:56.309Z,57.70
2019-05-19T14:50:24.315Z,57.50
2019-05-19T14:52:52.338Z,57.20
2019-05-19T14:55:20.472Z,58.90
2019-05-19T14:57:48.542Z,59.10
2019-05-19T15:00:17.136Z,57.30
2019-05-19T15:02:45.163Z,56.80
2019-05-19T15:05:13.853Z,55.30
2019-05-19T15:07:42.189Z,54.60
2019-05-19T15:10:10.898Z,54.50
2019-05-19T15:12:38.965Z,54.70
2019-05-19T15:15:07.342Z,53.90
2019-05-19T15:17:35.434Z,54.50
2019-05-19T15:20:04.485Z,54.50
2019-05-19T15:22:32.593Z,55.40
2019-05-19T15:25:00.604Z,54.70
2019-05-19T15:27:28.654Z,55.60
2019-05-19T15:30:11.485Z,56.40
2019-05-19T15:32:26.441Z,55.40
2019-05-19T15:34:55.610Z,55.00
2019-05-19T15:37:23.757Z,54.50
2019-05-19T15:39:52.020Z,53.80
2019-05-19T15:42:20.039Z,53.40
2019-05-19T15:44:48.025Z,53.50
2019-05-19T15:47:16.103Z,53.20
2019-05-19T15:49:44.234Z,54.50
2019-05-19T15:52:12.325Z,54.80
2019-05-19T15:54:40.417Z,55.50
2019-05-19T15:57:08.539Z,56.90
2019-05-19T15:59:36.551Z,59.10
2019-05-19T16:02:04.540Z,61.10
2019-05-19T16:04:32.573Z,59.20
2019-05-19T16:07:00.560Z,61.10
2019-05-19T16:09:28.542Z,61.20
2019-05-19T16:11:56.601Z,67.50
2019-05-19T16:14:24.718Z,69.40
2019-05-19T16:16:52.770Z,70.20
2019-05-19T16:19:20.825Z,74.10
2019-05-19T16:21:49.183Z,74.70
2019-05-19T16:24:17.299Z,74.90
2019-05-19T16:26:45.337Z,71.90
2019-05-19T16:29:13.343Z,74.30
2019-05-19T16:31:41.470Z,76.00
2019-05-19T16:34:09.466Z,75.80
2019-05-19T16:36:37.559Z,76.30
2019-05-19T16:39:06.419Z,76.90
2019-05-19T16:41:34.591Z,74.90
2019-05-19T16:44:02.740Z,74.30
2019-05-19T16:46:30.728Z,74.40
2019-05-19T16:48:58.822Z,74.80
2019-05-19T16:51:26.882Z,77.30
2019-05-19T16:53:56.509Z,76.60
2019-05-19T16:56:24.533Z,78.30
2019-05-19T16:58:52.747Z,77.70
2019-05-19T17:01:20.798Z,78.30
2019-05-19T17:03:48.813Z,80.00
2019-05-19T17:06:16.820Z,82.30
2019-05-19T17:08:44.929Z,82.40
2019-05-19T17:11:18.317Z,83.10
2019-05-19T17:13:42.715Z,82.50
2019-05-19T17:16:12.277Z,82.10
2019-05-19T17:18:40.455Z,81.60
2019-05-19T17:21:08.938Z,85.10
2019-05-19T17:23:37.089Z,87.50
2019-05-19T17:26:05.830Z,88.00
2019-05-19T17:28:34.925Z,89.20
2019-05-19T17:31:07.567Z,90.00
2019-05-19T17:33:34.536Z,89.60
2019-05-19T17:36:02.618Z,89.20
2019-05-19T17:38:31.188Z,89.60
2019-05-19T17:41:00.873Z,90.10
2019-05-19T17:43:30.716Z,90.70
2019-05-19T17:45:58.912Z,91.20
2019-05-19T17:48:28.639Z,91.50
2019-05-19T17:50:59.918Z,91.80
2019-05-19T17:53:32.654Z,91.60
2019-05-19T17:56:15.036Z,91.70
2019-05-19T17:58:43.979Z,91.00
2019-05-19T18:01:16.086Z,90.70
2019-05-19T18:03:45.726Z,91.50
2019-05-19T18:06:17.176Z,92.80
2019-05-19T18:08:47.455Z,91.10
2019-05-19T18:11:16.702Z,91.10
2019-05-19T18:13:47.041Z,90.70
2019-05-19T18:16:23.977Z,90.80
2019-05-19T18:18:48.523Z,90.30
2019-05-19T18:21:22.218Z,90.80
2019-05-19T18:23:52.359Z,90.90
2019-05-19T18:26:23.301Z,91.20
2019-05-19T18:28:51.413Z,90.60
2019-05-19T18:31:19.514Z,90.60
2019-05-19T18:33:47.650Z,91.10
2019-05-19T18:36:16.890Z,91.40
2019-05-19T18:38:45.104Z,91.50
2019-05-19T18:41:13.114Z,90.70
2019-05-19T18:43:41.418Z,90.10
2019-05-19T18:46:09.535Z,90.50
2019-05-19T18:48:37.571Z,90.40
2019-05-19T18:51:05.647Z,90.80
2019-05-19T18:53:33.765Z,90.20
2019-05-19T18:56:02.347Z,90.90
2019-05-19T18:58:30.539Z,91.90
2019-05-19T19:00:58.741Z,91.70
2019-05-19T19:03:27.392Z,91.80
2019-05-19T19:05:55.435Z,92.60
2019-05-19T19:08:23.547Z,93.00
2019-05-19T19:10:51.639Z,93.40
2019-05-19T19:13:19.708Z,92.50
2019-05-19T19:15:47.909Z,92.20
2019-05-19T19:18:15.995Z,92.30
2019-05-19T19:20:44.144Z,92.10
2019-05-19T19:23:12.239Z,92.70
2019-05-19T19:25:40.834Z,91.90
2019-05-19T19:28:09.016Z,92.70
2019-05-19T19:30:37.076Z,93.00
2019-05-19T19:33:05.203Z,92.80
2019-05-19T19:35:39.361Z,92.20
2019-05-19T19:38:03.053Z,91.50
2019-05-19T19:40:31.515Z,92.10
2019-05-19T19:42:59.887Z,91.40
2019-05-19T19:45:28.861Z,91.90
2019-05-19T19:47:57.654Z,91.40
2019-05-19T19:50:25.826Z,91.40
2019-05-19T19:52:54.661Z,90.90
2019-05-19T19:58:13.690Z,91.60
2019-05-19T20:00:42.547Z,92.10
2019-05-19T20:03:10.701Z,91.90
2019-05-19T20:05:39.404Z,92.20
2019-05-19T20:08:11.898Z,92.00
2019-05-19T20:10:39.999Z,92.20
2019-05-19T20:13:08.086Z,92.40
2019-05-19T20:15:36.799Z,91.80
2019-05-19T20:18:06.363Z,91.60
2019-05-19T20:20:34.719Z,92.30
2019-05-19T20:23:03.769Z,90.70
2019-05-19T20:25:31.810Z,89.90
2019-05-19T20:27:59.882Z,89.70
2019-05-19T20:30:35.693Z,90.10
2019-05-19T20:32:58.689Z,90.60
2019-05-19T20:35:26.744Z,90.70
2019-05-19T20:37:54.809Z,90.10
2019-05-19T20:40:22.833Z,89.20
2019-05-19T20:42:50.834Z,90.40
2019-05-19T20:45:18.846Z,90.00
2019-05-19T20:47:47.029Z,90.50
2019-05-19T20:50:15.170Z,90.90
2019-05-19T20:52:43.202Z,91.90
2019-05-19T20:55:11.587Z,92.70
2019-05-19T20:57:39.667Z,92.40
2019-05-19T21:00:08.142Z,91.40
2019-05-19T21:02:36.126Z,91.10
2019-05-19T21:05:04.593Z,91.70
2019-05-19T21:07:32.590Z,92.10
2019-05-19T21:10:00.599Z,92.70
2019-05-19T21:12:28.594Z,92.90
2019-05-19T21:14:56.693Z,93.30
2019-05-19T21:17:24.811Z,93.30
2019-05-19T21:19:53.365Z,93.40
2019-05-19T21:22:21.367Z,93.00
2019-05-19T21:24:49.723Z,93.50
2019-05-19T21:27:17.716Z,93.80
2019-05-19T21:29:45.715Z,94.30
2019-05-19T21:32:13.796Z,94.60
2019-05-19T21:34:41.875Z,95.10
2019-05-19T21:37:09.920Z,94.90
2019-05-19T21:39:37.897Z,94.10
2019-05-19T21:42:05.981Z,92.80
2019-05-19T21:44:33.972Z,92.30
2019-05-19T21:47:02.001Z,92.70
2019-05-19T21:49:36.595Z,93.90
2019-05-19T21:52:04.604Z,94.70
2019-05-19T21:54:32.607Z,94.50
2019-05-19T21:57:00.616Z,93.20
2019-05-19T21:59:28.613Z,92.10
2019-05-19T22:01:56.764Z,91.70
2019-05-19T22:04:24.779Z,91.80
2019-05-19T22:06:54.505Z,92.40
2019-05-19T22:09:22.551Z,91.90
2019-05-19T22:11:50.620Z,90.70
2019-05-19T22:14:18.691Z,90.50
2019-05-19T22:16:46.724Z,90.70
2019-05-19T22:19:15.976Z,90.40
2019-05-19T22:21:44.123Z,90.50
2019-05-19T22:24:12.176Z,90.30
2019-05-19T22:26:40.211Z,91.10
2019-05-19T22:29:08.269Z,91.40
2019-05-19T22:31:37.249Z,91.60
2019-05-19T22:34:05.338Z,91.50
2019-05-19T22:36:33.341Z,91.70
2019-05-19T22:39:01.400Z,92.00
2019-05-19T22:41:29.402Z,92.20
2019-05-19T22:43:57.408Z,92.30
2019-05-19T22:46:25.475Z,91.40
2019-05-19T22:48:53.461Z,90.90
2019-05-19T22:51:22.868Z,91.30
2019-05-19T22:53:51.018Z,91.00
2019-05-19T22:56:19.039Z,90.30
2019-05-19T22:58:47.090Z,90.60
