createdAt,value
2018-09-29T00:00:40.640Z,90.46
2018-09-29T00:01:40.629Z,90.17
2018-09-29T00:02:40.629Z,90.70
2018-09-29T00:03:40.610Z,90.75
2018-09-29T00:04:40.987Z,90.46
2018-09-29T00:05:40.598Z,90.42
2018-09-29T00:06:40.595Z,90.32
2018-09-29T00:07:40.579Z,89.94
2018-09-29T00:08:40.584Z,90.80
2018-09-29T00:09:40.582Z,90.80
2018-09-29T00:10:40.816Z,90.70
2018-09-29T00:11:40.600Z,90.51
2018-09-29T00:12:40.553Z,90.80
2018-09-29T00:13:40.576Z,90.80
2018-09-29T00:14:40.557Z,91.08
2018-09-29T00:15:40.560Z,91.65
2018-09-29T00:16:40.601Z,91.65
2018-09-29T00:17:40.531Z,91.08
2018-09-29T00:18:40.542Z,91.37
2018-09-29T00:19:41.519Z,91.37
2018-09-29T00:20:41.509Z,90.99
2018-09-29T00:21:40.548Z,91.37
2018-09-29T00:22:41.526Z,91.27
2018-09-29T00:23:40.611Z,91.37
2018-09-29T00:24:42.350Z,91.08
2018-09-29T00:25:40.587Z,91.84
2018-09-29T00:26:44.401Z,91.65
2018-09-29T00:27:41.099Z,90.99
2018-09-29T00:30:28.010Z,91.27
2018-09-29T00:31:06.898Z,91.46
2018-09-29T00:32:40.800Z,90.99
2018-09-29T00:33:26.066Z,91.08
2018-09-29T00:34:20.303Z,91.46
2018-09-29T00:35:05.800Z,91.27
2018-09-29T00:36:05.499Z,91.17
2018-09-29T00:37:05.498Z,91.65
2018-09-29T00:38:12.752Z,92.13
2018-09-29T00:39:05.497Z,91.94
2018-09-29T00:40:22.488Z,91.94
2018-09-29T00:41:05.540Z,91.75
2018-09-29T00:42:05.522Z,91.94
2018-09-29T00:43:05.499Z,92.41
2018-09-29T00:44:05.765Z,92.70
2018-09-29T00:45:05.507Z,92.51
2018-09-29T00:46:05.808Z,92.51
2018-09-29T00:47:05.807Z,92.13
2018-09-29T00:48:41.766Z,92.51
2018-09-29T00:50:56.149Z,92.51
2018-09-29T00:51:56.088Z,92.60
2018-09-29T00:52:56.114Z,92.70
2018-09-29T00:53:55.587Z,93.27
2018-09-29T00:54:56.091Z,92.70
2018-09-29T00:55:56.067Z,92.79
2018-09-29T00:56:56.098Z,93.37
2018-09-29T00:57:56.077Z,93.08
2018-09-29T00:58:56.097Z,93.08
2018-09-29T00:59:56.071Z,92.79
2018-09-29T01:00:56.073Z,92.84
2018-09-29T01:01:56.076Z,93.27
2018-09-29T01:02:56.079Z,93.70
2018-09-29T01:03:55.917Z,94.46
2018-09-29T01:04:55.901Z,95.12
2018-09-29T01:05:56.078Z,95.12
2018-09-29T01:06:56.075Z,93.70
2018-09-29T01:07:56.071Z,93.60
2018-09-29T01:08:56.079Z,93.60
2018-09-29T01:09:56.076Z,93.70
2018-09-29T01:10:56.085Z,93.89
2018-09-29T01:11:56.074Z,93.89
2018-09-29T01:12:56.114Z,93.70
2018-09-29T01:13:56.072Z,93.98
2018-09-29T01:14:56.121Z,93.89
2018-09-29T01:17:28.804Z,93.79
2018-09-29T01:18:28.962Z,93.51
2018-09-29T01:20:23.617Z,93.51
2018-09-29T01:22:38.519Z,93.89
2018-09-29T01:23:38.818Z,94.08
2018-09-29T01:25:32.951Z,94.46
2018-09-29T01:26:33.272Z,94.56
2018-09-29T01:27:33.223Z,94.46
2018-09-29T01:28:33.230Z,94.93
2018-09-29T01:29:33.214Z,94.08
2018-09-29T01:30:33.231Z,94.93
2018-09-29T01:31:33.215Z,94.65
2018-09-29T01:32:33.213Z,94.27
2018-09-29T01:33:33.196Z,95.03
2018-09-29T01:34:33.195Z,95.22
2018-09-29T01:35:33.219Z,94.84
2018-09-29T01:36:33.209Z,94.74
2018-09-29T01:37:33.202Z,94.27
2018-09-29T01:38:33.218Z,95.03
2018-09-29T01:39:33.216Z,94.37
2018-09-29T01:40:33.219Z,94.93
2018-09-29T01:41:33.212Z,95.03
2018-09-29T01:42:33.240Z,94.84
2018-09-29T01:43:33.216Z,94.93
2018-09-29T01:44:33.170Z,95.03
2018-09-29T01:45:33.212Z,94.84
2018-09-29T01:46:33.210Z,95.70
2018-09-29T01:47:33.210Z,96.65
2018-09-29T01:48:33.230Z,96.17
2018-09-29T01:49:53.303Z,95.79
2018-09-29T01:50:33.232Z,95.79
2018-09-29T01:51:33.214Z,95.12
2018-09-29T01:52:33.212Z,94.84
2018-09-29T01:53:32.827Z,94.93
2018-09-29T01:54:33.221Z,95.32
2018-09-29T01:55:33.235Z,94.93
2018-09-29T01:56:32.637Z,95.51
2018-09-29T01:57:33.225Z,95.79
2018-09-29T01:58:33.270Z,95.89
2018-09-29T01:59:32.983Z,95.32
2018-09-29T02:00:33.506Z,95.70
2018-09-29T02:01:33.456Z,95.51
2018-09-29T02:02:32.719Z,95.51
2018-09-29T02:03:33.468Z,95.22
2018-09-29T02:04:33.271Z,95.32
2018-09-29T02:05:32.969Z,95.03
2018-09-29T02:06:32.960Z,95.03
2018-09-29T02:07:32.978Z,95.12
2018-09-29T02:08:32.983Z,94.93
2018-09-29T02:09:32.942Z,95.60
2018-09-29T02:10:32.958Z,95.46
2018-09-29T02:11:32.978Z,95.84
2018-09-29T02:12:32.957Z,96.22
2018-09-29T02:13:32.965Z,95.46
2018-09-29T02:14:32.525Z,95.65
2018-09-29T02:16:08.512Z,95.84
2018-09-29T02:16:32.966Z,96.12
2018-09-29T02:17:32.635Z,95.89
2018-09-29T02:18:33.004Z,96.03
2018-09-29T02:19:32.931Z,96.03
2018-09-29T02:20:32.616Z,95.65
2018-09-29T02:23:19.546Z,96.08
2018-09-29T02:24:17.863Z,96.12
2018-09-29T02:25:18.834Z,96.31
2018-09-29T02:26:18.835Z,95.94
2018-09-29T02:27:18.586Z,96.31
2018-09-29T02:28:19.063Z,96.03
2018-09-29T02:29:17.847Z,96.12
2018-09-29T02:30:20.620Z,95.56
2018-09-29T02:31:18.570Z,95.56
2018-09-29T02:32:18.587Z,95.84
2018-09-29T02:33:18.571Z,96.22
2018-09-29T02:34:18.137Z,96.31
2018-09-29T02:35:18.255Z,96.03
2018-09-29T02:36:18.643Z,96.03
2018-09-29T02:37:18.827Z,96.22
2018-09-29T02:38:20.332Z,96.60
2018-09-29T02:39:18.570Z,96.03
2018-09-29T02:40:18.547Z,96.03
2018-09-29T02:41:18.549Z,97.17
2018-09-29T02:42:20.333Z,96.79
2018-09-29T02:43:20.415Z,96.98
2018-09-29T02:44:18.661Z,97.55
2018-09-29T02:45:20.417Z,97.55
2018-09-29T02:46:20.547Z,98.31
2018-09-29T02:47:18.613Z,97.27
2018-09-29T02:48:20.618Z,96.50
2018-09-29T02:49:18.558Z,96.50
2018-09-29T02:50:18.599Z,97.17
2018-09-29T02:51:39.564Z,97.64
2018-09-29T02:52:33.661Z,97.64
2018-09-29T02:53:20.548Z,96.84
2018-09-29T02:54:18.546Z,97.22
2018-09-29T02:55:18.373Z,97.60
2018-09-29T02:56:18.385Z,98.17
2018-09-29T02:57:18.066Z,97.97
2018-09-29T02:58:18.376Z,97.88
2018-09-29T02:59:18.395Z,98.45
2018-09-29T03:00:18.323Z,99.40
2018-09-29T03:01:18.915Z,99.99
2018-09-29T03:02:18.591Z,99.99
2018-09-29T03:03:18.083Z,99.59
2018-09-29T03:04:18.397Z,99.78
2018-09-29T03:06:51.250Z,99.78
2018-09-29T03:07:51.554Z,99.50
2018-09-29T03:09:45.983Z,98.17
2018-09-29T03:10:46.727Z,98.07
2018-09-29T03:12:41.316Z,97.64
2018-09-29T03:13:41.308Z,97.31
2018-09-29T03:16:14.324Z,97.03
2018-09-29T03:17:14.731Z,96.84
2018-09-29T03:19:09.428Z,97.17
2018-09-29T03:20:09.383Z,97.03
2018-09-29T03:22:03.502Z,97.12
2018-09-29T03:24:17.908Z,97.41
2018-09-29T03:25:18.195Z,97.03
2018-09-29T03:27:12.823Z,97.03
2018-09-29T03:29:15.339Z,97.31
2018-09-29T03:30:13.327Z,97.60
2018-09-29T03:31:13.328Z,97.12
2018-09-29T03:32:12.829Z,97.69
2018-09-29T03:33:13.324Z,98.17
2018-09-29T03:34:13.325Z,98.07
2018-09-29T03:35:12.825Z,98.45
2018-09-29T03:36:13.203Z,98.45
2018-09-29T03:37:13.191Z,99.69
2018-09-29T03:38:12.735Z,99.30
2018-09-29T03:39:13.333Z,98.93
2018-09-29T03:40:13.325Z,98.74
2018-09-29T03:41:12.861Z,97.88
2018-09-29T03:42:13.330Z,98.26
2018-09-29T03:43:13.344Z,98.17
2018-09-29T03:44:14.356Z,98.07
2018-09-29T03:45:13.454Z,97.69
2018-09-29T03:46:13.064Z,98.07
2018-09-29T03:47:12.863Z,98.17
2018-09-29T03:48:13.060Z,97.69
2018-09-29T03:49:13.371Z,98.07
2018-09-29T03:50:12.518Z,98.17
2018-09-29T03:51:13.398Z,98.07
2018-09-29T03:52:13.423Z,98.26
2018-09-29T03:53:13.329Z,97.78
2018-09-29T03:54:12.745Z,99.11
2018-09-29T03:55:12.915Z,98.93
2018-09-29T03:56:12.549Z,99.02
2018-09-29T03:57:13.361Z,98.83
2018-09-29T03:58:13.347Z,98.83
2018-09-29T03:59:12.543Z,98.74
2018-09-29T04:00:13.362Z,98.93
2018-09-29T04:01:13.366Z,98.93
2018-09-29T04:02:13.133Z,98.64
2018-09-29T04:03:13.321Z,98.93
2018-09-29T04:04:12.755Z,98.83
2018-09-29T04:05:12.786Z,98.93
2018-09-29T04:06:12.608Z,98.93
2018-09-29T04:07:12.631Z,99.21
2018-09-29T04:08:12.597Z,99.21
2018-09-29T04:09:12.620Z,99.02
2018-09-29T04:10:12.625Z,99.21
2018-09-29T04:11:14.620Z,99.21
2018-09-29T04:12:12.656Z,99.99
2018-09-29T04:13:13.420Z,99.88
2018-09-29T04:15:46.067Z,98.74
2018-09-29T04:21:27.948Z,98.64
2018-09-29T04:24:31.594Z,98.74
