createdAt,value
2022-10-10T00:01:09.009Z,1.33
2022-10-10T00:03:36.358Z,1.43
2022-10-10T00:06:03.765Z,1.60
2022-10-10T00:08:31.051Z,1.70
2022-10-10T00:10:58.355Z,1.50
2022-10-10T00:13:25.699Z,1.50
2022-10-10T00:15:53.017Z,1.50
2022-10-10T00:18:20.309Z,1.77
2022-10-10T00:20:47.661Z,1.60
2022-10-10T00:23:14.953Z,1.30
2022-10-10T00:25:42.290Z,1.43
2022-10-10T00:28:09.716Z,1.77
2022-10-10T00:30:37.101Z,2.00
2022-10-10T00:33:04.495Z,1.77
2022-10-10T00:35:32.177Z,1.60
2022-10-10T00:37:59.603Z,1.80
2022-10-10T00:40:26.965Z,2.10
2022-10-10T00:42:54.459Z,1.80
2022-10-10T00:45:30.186Z,1.90
2022-10-10T00:48:00.850Z,1.50
2022-10-10T00:50:29.162Z,1.50
2022-10-10T00:52:57.049Z,2.03
2022-10-10T00:55:24.426Z,1.50
2022-10-10T00:57:52.124Z,1.33
2022-10-10T01:00:19.626Z,1.70
2022-10-10T01:02:46.935Z,1.40
2022-10-10T01:05:14.208Z,1.50
2022-10-10T01:07:41.999Z,1.93
2022-10-10T01:10:11.808Z,1.60
2022-10-10T01:12:57.911Z,1.50
2022-10-10T01:15:31.063Z,1.70
2022-10-10T01:18:18.638Z,1.90
2022-10-10T01:20:45.968Z,1.50
2022-10-10T01:23:38.479Z,1.33
2022-10-10T01:26:11.601Z,1.40
2022-10-10T01:28:48.243Z,1.50
2022-10-10T01:31:16.807Z,1.33
2022-10-10T01:33:49.342Z,1.70
2022-10-10T01:36:22.492Z,1.37
2022-10-10T01:38:57.584Z,1.60
2022-10-10T01:41:27.993Z,1.50
2022-10-10T01:43:56.172Z,1.67
2022-10-10T01:46:23.861Z,1.50
2022-10-10T01:48:52.543Z,1.63
2022-10-10T01:51:28.628Z,1.87
2022-10-10T01:54:14.738Z,1.50
2022-10-10T01:56:42.015Z,1.73
2022-10-10T01:59:12.108Z,2.13
2022-10-10T02:01:39.385Z,1.53
2022-10-10T02:04:10.441Z,1.80
2022-10-10T02:06:42.769Z,1.50
2022-10-10T02:09:12.509Z,1.20
2022-10-10T02:11:40.179Z,1.43
2022-10-10T02:14:18.673Z,1.47
2022-10-10T02:16:47.653Z,1.70
2022-10-10T02:19:18.667Z,1.70
2022-10-10T02:21:47.857Z,1.40
2022-10-10T02:24:15.794Z,1.50
2022-10-10T02:26:45.646Z,1.80
2022-10-10T02:29:21.088Z,1.20
2022-10-10T02:32:21.044Z,1.60
2022-10-10T02:34:50.724Z,1.77
2022-10-10T02:37:18.441Z,1.70
2022-10-10T02:39:48.221Z,1.60
2022-10-10T02:42:17.201Z,1.50
2022-10-10T02:44:45.390Z,1.80
2022-10-10T02:47:13.260Z,1.90
2022-10-10T02:49:41.300Z,1.60
2022-10-10T02:52:08.857Z,1.70
2022-10-10T02:54:36.197Z,1.87
2022-10-10T02:57:03.519Z,1.77
2022-10-10T02:59:30.873Z,1.73
2022-10-10T03:01:58.191Z,1.70
2022-10-10T03:04:25.532Z,1.30
2022-10-10T03:06:53.751Z,1.70
2022-10-10T03:09:21.145Z,1.40
2022-10-10T03:11:48.406Z,1.90
2022-10-10T03:14:15.804Z,1.60
2022-10-10T03:16:43.200Z,1.63
2022-10-10T03:19:10.592Z,1.60
2022-10-10T03:21:37.951Z,1.60
2022-10-10T03:24:05.810Z,1.53
2022-10-10T03:26:33.226Z,2.10
2022-10-10T03:29:01.853Z,1.63
2022-10-10T03:31:29.331Z,1.50
2022-10-10T03:33:56.666Z,1.63
2022-10-10T03:36:24.264Z,1.80
2022-10-10T03:38:51.592Z,1.33
2022-10-10T03:41:19.014Z,1.83
2022-10-10T03:43:46.298Z,1.53
2022-10-10T03:46:16.203Z,1.60
2022-10-10T03:48:44.363Z,1.43
2022-10-10T03:51:12.134Z,1.43
2022-10-10T03:53:39.804Z,1.47
2022-10-10T03:56:07.160Z,1.40
2022-10-10T03:58:34.921Z,1.50
2022-10-10T04:01:02.803Z,1.40
2022-10-10T04:03:30.225Z,1.60
2022-10-10T04:05:57.924Z,1.27
2022-10-10T04:08:25.319Z,1.43
2022-10-10T04:10:53.669Z,2.10
2022-10-10T04:13:22.109Z,2.10
2022-10-10T04:15:52.798Z,1.43
2022-10-10T04:18:20.398Z,1.37
2022-10-10T04:20:47.685Z,1.40
2022-10-10T04:23:14.947Z,1.20
2022-10-10T04:25:42.255Z,1.50
2022-10-10T04:28:12.046Z,1.80
2022-10-10T04:30:39.399Z,2.07
2022-10-10T04:33:06.924Z,1.60
2022-10-10T04:35:34.272Z,1.60
2022-10-10T04:38:01.616Z,1.63
2022-10-10T04:40:29.255Z,1.20
2022-10-10T04:42:56.688Z,1.80
2022-10-10T04:45:26.989Z,2.07
2022-10-10T04:47:54.763Z,2.07
2022-10-10T04:50:22.497Z,1.40
2022-10-10T04:52:50.068Z,2.10
2022-10-10T04:55:17.632Z,2.10
2022-10-10T04:57:44.943Z,1.30
2022-10-10T05:00:12.461Z,2.03
2022-10-10T05:02:39.800Z,1.60
2022-10-10T05:05:07.457Z,1.80
2022-10-10T05:07:34.784Z,1.77
2022-10-10T05:10:02.461Z,1.70
2022-10-10T05:12:29.758Z,1.60
2022-10-10T05:14:57.056Z,1.60
2022-10-10T05:17:24.386Z,1.60
2022-10-10T05:19:52.306Z,1.63
2022-10-10T05:22:19.627Z,1.83
2022-10-10T05:24:46.929Z,2.40
2022-10-10T05:27:14.273Z,1.83
2022-10-10T05:29:41.595Z,1.90
2022-10-10T05:32:10.607Z,1.53
2022-10-10T05:34:38.659Z,1.90
2022-10-10T05:37:06.171Z,1.53
2022-10-10T05:39:33.612Z,1.93
2022-10-10T05:42:00.980Z,2.03
2022-10-10T05:44:28.307Z,1.50
2022-10-10T05:46:55.658Z,1.33
2022-10-10T05:49:23.486Z,1.60
2022-10-10T05:51:50.784Z,1.43
2022-10-10T05:54:18.118Z,1.73
2022-10-10T05:56:46.399Z,1.90
2022-10-10T05:59:13.780Z,1.80
2022-10-10T06:01:41.203Z,2.03
2022-10-10T06:04:08.583Z,1.93
2022-10-10T06:06:35.918Z,1.50
2022-10-10T06:09:03.268Z,1.67
2022-10-10T06:11:30.594Z,2.00
2022-10-10T06:13:57.954Z,2.00
2022-10-10T06:16:25.894Z,2.20
2022-10-10T06:18:53.854Z,1.90
2022-10-10T06:21:21.337Z,2.00
2022-10-10T06:23:48.702Z,1.77
2022-10-10T06:26:16.028Z,1.90
2022-10-10T06:28:44.497Z,1.67
2022-10-10T06:31:12.932Z,2.00
2022-10-10T06:33:42.088Z,1.70
2022-10-10T06:36:09.469Z,2.43
2022-10-10T06:38:37.743Z,2.00
2022-10-10T06:41:05.792Z,1.83
2022-10-10T06:43:33.848Z,1.90
2022-10-10T06:46:01.894Z,2.00
2022-10-10T06:48:34.752Z,1.67
2022-10-10T06:51:06.422Z,1.83
2022-10-10T06:53:34.260Z,1.87
2022-10-10T06:56:01.901Z,1.80
2022-10-10T06:58:30.453Z,2.13
2022-10-10T07:00:59.639Z,2.20
2022-10-10T07:03:28.122Z,1.60
2022-10-10T07:05:57.474Z,1.90
2022-10-10T07:08:25.034Z,1.93
2022-10-10T07:10:52.416Z,1.40
2022-10-10T07:13:20.321Z,1.70
2022-10-10T07:15:47.796Z,1.60
2022-10-10T07:18:15.246Z,2.17
2022-10-10T07:20:42.636Z,2.43
2022-10-10T07:23:10.102Z,1.70
2022-10-10T07:25:41.385Z,1.93
2022-10-10T07:28:09.107Z,1.80
2022-10-10T07:30:44.000Z,1.60
2022-10-10T07:33:12.141Z,1.80
2022-10-10T07:35:39.482Z,1.73
2022-10-10T07:38:06.835Z,2.07
2022-10-10T07:40:34.202Z,1.87
2022-10-10T07:43:01.570Z,1.67
2022-10-10T07:45:28.946Z,2.00
2022-10-10T07:47:56.309Z,1.93
2022-10-10T07:50:25.973Z,1.90
2022-10-10T07:52:53.319Z,1.80
2022-10-10T07:55:20.706Z,2.53
2022-10-10T07:57:53.115Z,1.93
2022-10-10T08:00:21.058Z,1.70
2022-10-10T08:02:48.366Z,1.73
2022-10-10T08:05:15.762Z,1.90
2022-10-10T08:07:43.152Z,2.33
2022-10-10T08:10:10.652Z,1.63
2022-10-10T08:12:38.009Z,2.23
2022-10-10T08:15:08.553Z,1.67
2022-10-10T08:17:35.996Z,2.40
2022-10-10T08:20:04.302Z,2.30
2022-10-10T08:22:31.630Z,2.27
2022-10-10T08:24:58.934Z,2.60
2022-10-10T08:27:26.251Z,2.20
2022-10-10T08:29:53.849Z,2.40
2022-10-10T08:32:21.271Z,2.53
2022-10-10T08:34:48.605Z,2.70
2022-10-10T08:37:15.973Z,2.47
2022-10-10T08:39:43.285Z,3.00
2022-10-10T08:42:15.336Z,2.73
2022-10-10T08:44:48.602Z,3.27
2022-10-10T08:47:21.074Z,2.23
2022-10-10T08:49:50.454Z,2.23
2022-10-10T08:52:35.807Z,2.83
2022-10-10T08:55:04.197Z,3.03
2022-10-10T08:57:33.721Z,2.70
2022-10-10T09:00:03.187Z,2.50
2022-10-10T09:02:55.389Z,2.50
2022-10-10T09:05:39.615Z,2.07
2022-10-10T09:08:12.940Z,2.50
2022-10-10T09:10:55.611Z,2.93
2022-10-10T09:13:35.059Z,2.17
2022-10-10T09:16:07.902Z,2.17
2022-10-10T09:18:38.108Z,2.13
2022-10-10T09:21:08.482Z,2.67
2022-10-10T09:23:39.557Z,2.23
2022-10-10T09:26:11.623Z,2.50
2022-10-10T09:28:44.969Z,2.53
2022-10-10T09:31:17.383Z,2.20
2022-10-10T09:33:44.688Z,2.37
2022-10-10T09:36:14.596Z,2.17
2022-10-10T09:38:48.265Z,2.23
2022-10-10T09:41:21.576Z,2.00
2022-10-10T09:43:48.961Z,2.10
2022-10-10T09:46:16.303Z,2.10
2022-10-10T09:48:43.805Z,2.00
2022-10-10T09:51:16.801Z,2.30
2022-10-10T09:53:45.115Z,2.47
2022-10-10T09:56:17.638Z,2.20
2022-10-10T09:58:46.167Z,1.90
2022-10-10T10:01:15.344Z,1.80
2022-10-10T10:03:43.045Z,2.30
2022-10-10T10:06:12.529Z,2.10
2022-10-10T10:08:39.945Z,2.27
2022-10-10T10:11:08.955Z,2.00
2022-10-10T10:13:37.255Z,2.73
2022-10-10T10:16:06.574Z,2.33
2022-10-10T10:18:43.677Z,2.07
2022-10-10T10:21:11.061Z,2.23
2022-10-10T10:23:44.521Z,2.20
2022-10-10T10:26:16.793Z,2.03
2022-10-10T10:28:44.687Z,2.20
2022-10-10T10:31:18.527Z,2.00
2022-10-10T10:33:50.251Z,2.10
2022-10-10T10:36:32.921Z,1.53
2022-10-10T10:39:18.977Z,2.15
2022-10-10T10:41:55.690Z,1.73
2022-10-10T10:44:35.209Z,1.70
2022-10-10T10:47:11.714Z,1.47
2022-10-10T10:49:39.047Z,1.63
2022-10-10T10:52:06.339Z,1.50
2022-10-10T10:54:45.363Z,1.37
2022-10-10T10:57:40.882Z,1.03
2022-10-10T11:00:25.977Z,1.23
2022-10-10T11:03:38.558Z,0.90
2022-10-10T11:06:21.338Z,1.30
2022-10-10T11:08:58.488Z,1.53
2022-10-10T11:11:40.193Z,1.73
2022-10-10T11:14:13.046Z,1.13
2022-10-10T11:16:48.787Z,1.13
2022-10-10T11:19:25.513Z,0.93
2022-10-10T11:22:00.471Z,1.00
2022-10-10T11:24:31.269Z,1.13
2022-10-10T11:27:01.732Z,1.43
2022-10-10T11:29:30.759Z,1.17
2022-10-10T11:32:00.737Z,1.20
2022-10-10T11:34:33.847Z,1.20
2022-10-10T11:37:05.210Z,1.07
2022-10-10T11:39:37.481Z,1.10
2022-10-10T11:42:17.886Z,1.20
2022-10-10T11:44:58.270Z,1.10
2022-10-10T11:47:32.542Z,1.20
2022-10-10T11:50:11.961Z,1.07
2022-10-10T11:52:47.928Z,1.20
2022-10-10T11:55:29.665Z,1.35
2022-10-10T11:58:01.640Z,1.23
2022-10-10T12:00:29.359Z,1.10
2022-10-10T12:02:57.695Z,1.10
2022-10-10T12:05:29.265Z,1.10
2022-10-10T12:08:03.473Z,0.80
2022-10-10T12:10:36.703Z,1.00
2022-10-10T12:13:22.969Z,0.90
2022-10-10T12:15:52.276Z,0.90
2022-10-10T12:18:42.745Z,0.90
2022-10-10T12:21:11.869Z,0.80
2022-10-10T12:23:41.161Z,1.00
2022-10-10T12:26:13.418Z,0.70
2022-10-10T12:28:59.119Z,0.87
2022-10-10T12:31:33.925Z,0.97
2022-10-10T12:34:02.916Z,0.80
2022-10-10T12:36:30.204Z,0.80
2022-10-10T12:39:03.348Z,0.90
2022-10-10T12:41:47.267Z,0.90
2022-10-10T12:44:33.715Z,0.80
2022-10-10T12:47:16.368Z,0.90
2022-10-10T12:49:50.402Z,0.90
2022-10-10T12:52:22.531Z,0.83
2022-10-10T12:54:50.637Z,1.00
2022-10-10T12:57:21.269Z,1.00
2022-10-10T12:59:48.661Z,0.90
2022-10-10T13:02:24.694Z,0.80
2022-10-10T13:04:54.178Z,1.00
2022-10-10T13:07:22.101Z,0.90
2022-10-10T13:09:51.119Z,0.97
2022-10-10T13:12:36.325Z,0.80
2022-10-10T13:15:03.714Z,0.80
2022-10-10T13:17:42.194Z,0.80
2022-10-10T13:20:26.477Z,1.03
2022-10-10T13:22:53.866Z,0.70
2022-10-10T13:25:21.261Z,0.80
2022-10-10T13:27:48.758Z,1.10
2022-10-10T13:30:20.225Z,0.90
2022-10-10T13:32:47.815Z,0.93
2022-10-10T13:35:20.772Z,1.10
2022-10-10T13:37:54.945Z,0.83
2022-10-10T13:40:22.739Z,0.90
2022-10-10T13:42:50.332Z,0.80
2022-10-10T13:45:30.155Z,0.80
2022-10-10T13:48:00.782Z,0.80
2022-10-10T13:50:28.127Z,0.73
2022-10-10T13:53:14.937Z,0.90
2022-10-10T13:55:42.470Z,0.90
2022-10-10T13:58:10.519Z,1.17
2022-10-10T14:00:38.242Z,0.90
2022-10-10T14:03:17.162Z,1.00
2022-10-10T14:05:46.562Z,0.90
2022-10-10T14:08:18.641Z,1.00
2022-10-10T14:10:56.630Z,1.00
2022-10-10T14:13:25.598Z,0.90
2022-10-10T14:15:53.145Z,0.80
2022-10-10T14:18:24.895Z,0.90
2022-10-10T14:20:56.474Z,0.90
2022-10-10T14:23:23.870Z,1.17
2022-10-10T14:25:51.265Z,1.20
2022-10-10T14:28:25.606Z,1.07
2022-10-10T14:30:52.914Z,1.03
2022-10-10T14:33:20.536Z,0.90
2022-10-10T14:35:48.783Z,1.03
2022-10-10T14:38:16.258Z,1.10
2022-10-10T14:40:44.679Z,1.20
2022-10-10T14:43:12.032Z,0.80
2022-10-10T14:45:39.404Z,0.90
2022-10-10T14:48:07.319Z,0.90
2022-10-10T14:50:36.594Z,1.30
2022-10-10T14:53:04.853Z,0.90
2022-10-10T14:55:32.184Z,0.90
2022-10-10T14:57:59.526Z,1.48
2022-10-10T15:00:27.747Z,1.10
2022-10-10T15:02:55.333Z,1.10
2022-10-10T15:05:23.000Z,1.17
2022-10-10T15:07:53.657Z,1.10
2022-10-10T15:10:33.789Z,1.10
2022-10-10T15:13:02.486Z,1.27
2022-10-10T15:15:30.101Z,1.23
2022-10-10T15:17:58.670Z,1.13
2022-10-10T15:20:31.083Z,1.13
2022-10-10T15:23:02.745Z,1.07
2022-10-10T15:25:33.809Z,1.30
2022-10-10T15:28:02.649Z,1.30
2022-10-10T15:30:30.224Z,1.20
2022-10-10T15:32:57.622Z,1.60
2022-10-10T15:35:25.784Z,0.90
2022-10-10T15:37:53.215Z,0.93
2022-10-10T15:40:22.023Z,0.87
2022-10-10T15:42:49.635Z,1.17
2022-10-10T15:45:36.989Z,0.90
2022-10-10T15:48:05.074Z,1.10
2022-10-10T15:50:34.389Z,1.00
2022-10-10T15:53:01.698Z,1.30
2022-10-10T15:55:29.005Z,0.90
2022-10-10T15:57:56.464Z,1.10
2022-10-10T16:00:23.938Z,1.10
2022-10-10T16:02:51.312Z,1.10
2022-10-10T16:05:18.637Z,1.10
2022-10-10T16:07:48.377Z,1.00
2022-10-10T16:10:16.365Z,1.00
2022-10-10T16:12:43.703Z,0.90
2022-10-10T16:15:11.113Z,1.00
2022-10-10T16:17:38.393Z,1.10
2022-10-10T16:20:05.973Z,1.10
2022-10-10T16:22:33.469Z,1.10
2022-10-10T16:25:21.335Z,1.10
2022-10-10T16:27:48.222Z,1.10
2022-10-10T16:30:16.445Z,1.43
2022-10-10T16:32:43.771Z,1.40
2022-10-10T16:35:11.835Z,1.10
2022-10-10T16:37:39.652Z,1.40
2022-10-10T16:40:07.450Z,1.10
2022-10-10T16:42:35.047Z,1.20
2022-10-10T16:45:02.357Z,0.87
2022-10-10T16:47:29.658Z,0.90
2022-10-10T16:49:57.153Z,1.00
2022-10-10T16:52:24.518Z,1.00
2022-10-10T16:54:52.463Z,1.07
2022-10-10T16:57:20.444Z,1.13
2022-10-10T16:59:47.818Z,1.00
2022-10-10T17:02:15.495Z,1.10
2022-10-10T17:04:42.836Z,0.90
2022-10-10T17:07:10.116Z,1.03
2022-10-10T17:09:37.515Z,0.90
2022-10-10T17:12:05.005Z,0.90
2022-10-10T17:14:32.464Z,0.93
2022-10-10T17:17:11.775Z,1.20
2022-10-10T17:19:40.116Z,1.07
2022-10-10T17:22:07.466Z,0.83
2022-10-10T17:24:34.921Z,1.00
2022-10-10T17:27:02.332Z,0.90
2022-10-10T17:29:29.689Z,1.10
2022-10-10T17:31:57.107Z,1.07
2022-10-10T17:34:24.437Z,1.50
2022-10-10T17:36:52.844Z,1.07
2022-10-10T17:39:20.216Z,1.00
2022-10-10T17:41:49.318Z,1.00
2022-10-10T17:44:16.900Z,0.80
2022-10-10T17:46:45.040Z,1.10
2022-10-10T17:49:13.090Z,0.90
2022-10-10T17:51:41.252Z,0.93
2022-10-10T17:54:09.969Z,1.00
2022-10-10T17:56:37.624Z,1.13
2022-10-10T17:59:06.642Z,0.90
2022-10-10T18:01:35.178Z,1.00
2022-10-10T18:04:02.620Z,1.30
2022-10-10T18:06:30.466Z,0.80
2022-10-10T18:08:58.064Z,1.00
2022-10-10T18:11:29.982Z,0.97
2022-10-10T18:14:00.570Z,1.00
2022-10-10T18:16:33.910Z,1.00
2022-10-10T18:19:01.581Z,0.70
2022-10-10T18:21:28.877Z,1.10
2022-10-10T18:23:56.628Z,0.93
2022-10-10T18:26:25.547Z,0.90
2022-10-10T18:28:52.932Z,1.10
2022-10-10T18:31:22.424Z,0.80
2022-10-10T18:33:50.107Z,1.07
2022-10-10T18:36:18.927Z,1.03
2022-10-10T18:38:46.318Z,1.00
2022-10-10T18:41:15.281Z,0.90
2022-10-10T18:43:43.502Z,0.88
2022-10-10T18:46:12.056Z,1.27
2022-10-10T18:48:39.519Z,0.97
2022-10-10T18:51:08.428Z,1.00
2022-10-10T18:53:37.292Z,1.10
2022-10-10T18:56:04.895Z,0.87
2022-10-10T18:58:32.689Z,1.10
2022-10-10T19:01:01.159Z,1.20
2022-10-10T19:03:29.216Z,0.80
2022-10-10T19:05:56.697Z,1.07
2022-10-10T19:08:24.065Z,1.07
2022-10-10T19:10:51.801Z,0.90
2022-10-10T19:13:20.001Z,0.80
2022-10-10T19:15:49.837Z,0.87
2022-10-10T19:18:17.124Z,1.10
2022-10-10T19:20:44.623Z,0.97
2022-10-10T19:23:13.930Z,1.00
2022-10-10T19:25:42.557Z,0.70
2022-10-10T19:28:10.045Z,1.00
2022-10-10T19:30:42.120Z,0.93
2022-10-10T19:33:09.982Z,1.00
2022-10-10T19:35:38.295Z,0.90
2022-10-10T19:38:06.689Z,0.93
2022-10-10T19:40:34.150Z,1.20
2022-10-10T19:43:01.834Z,0.90
2022-10-10T19:45:29.128Z,1.07
2022-10-10T19:47:56.463Z,0.90
2022-10-10T19:50:23.784Z,0.90
2022-10-10T19:52:51.261Z,0.90
2022-10-10T19:55:19.914Z,0.80
2022-10-10T19:57:47.264Z,0.97
2022-10-10T20:00:14.866Z,0.70
2022-10-10T20:02:43.868Z,1.00
2022-10-10T20:05:11.228Z,0.93
2022-10-10T20:07:38.519Z,0.90
2022-10-10T20:10:06.066Z,1.00
2022-10-10T20:12:34.556Z,0.90
2022-10-10T20:15:01.908Z,0.90
2022-10-10T20:17:29.264Z,1.00
2022-10-10T20:19:56.616Z,0.90
2022-10-10T20:22:24.036Z,0.80
2022-10-10T20:24:51.367Z,1.20
2022-10-10T20:27:18.719Z,1.00
2022-10-10T20:29:46.069Z,1.30
2022-10-10T20:32:13.368Z,1.00
2022-10-10T20:34:40.706Z,1.00
2022-10-10T20:37:08.013Z,0.83
2022-10-10T20:39:35.341Z,0.80
2022-10-10T20:42:02.683Z,0.80
2022-10-10T20:44:30.000Z,0.90
2022-10-10T20:46:57.348Z,1.07
2022-10-10T20:49:24.622Z,0.98
2022-10-10T20:51:52.042Z,1.00
2022-10-10T20:54:20.596Z,1.10
2022-10-10T20:56:51.423Z,0.90
2022-10-10T20:59:19.454Z,1.00
2022-10-10T21:01:46.855Z,0.90
2022-10-10T21:04:14.532Z,0.90
2022-10-10T21:06:45.589Z,0.80
2022-10-10T21:09:13.970Z,1.23
2022-10-10T21:11:41.467Z,0.90
2022-10-10T21:14:09.015Z,0.83
2022-10-10T21:16:40.520Z,1.03
2022-10-10T21:19:09.286Z,0.90
2022-10-10T21:21:37.007Z,1.20
2022-10-10T21:24:06.280Z,0.93
2022-10-10T21:26:33.691Z,0.70
2022-10-10T21:29:01.218Z,0.90
2022-10-10T21:31:30.055Z,0.83
2022-10-10T21:33:57.418Z,0.90
2022-10-10T21:36:25.521Z,0.70
2022-10-10T21:38:53.465Z,0.93
2022-10-10T21:41:21.445Z,0.93
2022-10-10T21:43:49.611Z,1.00
2022-10-10T21:46:17.907Z,0.80
2022-10-10T21:48:45.430Z,0.90
2022-10-10T21:51:13.407Z,0.90
2022-10-10T21:53:40.695Z,1.10
2022-10-10T21:56:08.832Z,0.80
2022-10-10T21:58:37.224Z,0.77
2022-10-10T22:01:11.323Z,1.07
2022-10-10T22:03:39.096Z,0.70
2022-10-10T22:06:07.764Z,0.67
2022-10-10T22:08:35.612Z,0.80
2022-10-10T22:11:04.151Z,0.80
2022-10-10T22:13:31.463Z,0.70
2022-10-10T22:15:59.007Z,0.80
2022-10-10T22:18:26.472Z,0.90
2022-10-10T22:20:53.735Z,0.70
2022-10-10T22:23:21.361Z,1.00
2022-10-10T22:25:49.686Z,0.90
2022-10-10T22:28:17.344Z,0.90
2022-10-10T22:30:44.869Z,0.80
2022-10-10T22:33:12.234Z,0.70
2022-10-10T22:35:40.042Z,1.00
2022-10-10T22:38:07.410Z,1.03
2022-10-10T22:40:34.685Z,1.00
2022-10-10T22:43:01.991Z,0.77
2022-10-10T22:45:29.406Z,0.83
2022-10-10T22:47:56.675Z,0.90
2022-10-10T22:50:23.941Z,1.00
2022-10-10T22:52:51.290Z,0.80
2022-10-10T22:55:19.075Z,0.90
2022-10-10T22:57:46.477Z,0.90
2022-10-10T23:00:14.101Z,0.87
2022-10-10T23:02:41.494Z,1.00
2022-10-10T23:05:09.017Z,1.00
2022-10-10T23:07:36.364Z,0.80
2022-10-10T23:10:04.115Z,0.83
2022-10-10T23:12:31.477Z,1.30
2022-10-10T23:14:58.723Z,0.90
2022-10-10T23:17:26.081Z,0.80
2022-10-10T23:19:53.398Z,0.90
2022-10-10T23:22:20.664Z,0.90
2022-10-10T23:24:47.977Z,1.07
2022-10-10T23:27:15.326Z,0.83
2022-10-10T23:29:42.835Z,1.00
2022-10-10T23:32:10.089Z,0.97
2022-10-10T23:34:37.383Z,0.80
2022-10-10T23:37:04.720Z,0.93
2022-10-10T23:39:32.011Z,0.90
2022-10-10T23:41:59.274Z,0.90
2022-10-10T23:44:26.579Z,0.97
2022-10-10T23:47:05.289Z,1.10
2022-10-10T23:49:43.459Z,1.00
2022-10-10T23:52:21.682Z,1.30
2022-10-10T23:54:59.882Z,0.90
2022-10-10T23:57:45.054Z,0.80
