createdAt,value
2017-08-03T00:00:17.891Z,87.4
2017-08-03T00:02:00.280Z,87.1
2017-08-03T00:03:04.407Z,86.6
2017-08-03T00:04:05.813Z,87.0
2017-08-03T00:05:07.987Z,87.6
2017-08-03T00:06:09.687Z,87.6
2017-08-03T00:07:11.402Z,87.6
2017-08-03T00:08:13.179Z,87.9
2017-08-03T00:09:15.193Z,88.8
2017-08-03T00:10:17.264Z,88.0
2017-08-03T00:11:18.967Z,88.3
2017-08-03T00:12:21.124Z,88.4
2017-08-03T00:13:22.557Z,88.6
2017-08-03T00:14:23.976Z,88.4
2017-08-03T00:15:25.375Z,88.2
2017-08-03T00:16:28.098Z,88.2
2017-08-03T00:17:29.750Z,88.6
2017-08-03T00:18:31.915Z,88.0
2017-08-03T00:19:33.428Z,88.2
2017-08-03T00:20:34.842Z,88.6
2017-08-03T00:21:36.310Z,88.5
2017-08-03T00:22:38.374Z,88.7
2017-08-03T00:23:40.598Z,88.5
2017-08-03T00:24:44.407Z,88.5
2017-08-03T00:25:45.834Z,88.7
2017-08-03T00:26:48.898Z,87.8
2017-08-03T00:27:50.582Z,88.4
2017-08-03T00:28:52.796Z,88.8
2017-08-03T00:29:54.422Z,88.1
2017-08-03T00:30:55.826Z,87.9
2017-08-03T00:31:57.350Z,87.7
2017-08-03T00:32:58.810Z,87.6
2017-08-03T00:34:00.227Z,87.8
2017-08-03T00:35:01.679Z,87.9
2017-08-03T00:36:03.537Z,88.7
2017-08-03T00:37:05.797Z,88.7
2017-08-03T00:38:07.213Z,88.4
2017-08-03T00:39:08.613Z,88.0
2017-08-03T00:40:10.038Z,88.9
2017-08-03T00:41:11.942Z,89.0
2017-08-03T00:42:13.867Z,88.6
2017-08-03T00:43:15.665Z,88.6
2017-08-03T00:44:17.694Z,88.9
2017-08-03T00:45:19.383Z,88.9
2017-08-03T00:46:21.347Z,89.4
2017-08-03T00:47:23.077Z,88.7
2017-08-03T00:48:24.773Z,88.8
2017-08-03T00:49:26.618Z,88.8
2017-08-03T00:50:28.827Z,88.4
2017-08-03T00:51:30.553Z,88.2
2017-08-03T00:52:32.711Z,88.6
2017-08-03T00:54:15.098Z,88.9
2017-08-03T00:55:16.484Z,89.2
2017-08-03T00:56:17.853Z,88.9
2017-08-03T00:57:19.341Z,89.3
2017-08-03T00:58:20.815Z,89.7
2017-08-03T00:59:22.533Z,88.8
2017-08-03T01:00:24.618Z,89.5
2017-08-03T01:01:26.761Z,89.5
2017-08-03T01:02:28.449Z,89.2
2017-08-03T01:03:30.510Z,88.7
2017-08-03T01:04:32.619Z,89.6
2017-08-03T01:05:34.429Z,88.6
2017-08-03T01:06:36.541Z,88.9
2017-08-03T01:07:38.901Z,88.9
2017-08-03T01:08:40.302Z,89.0
2017-08-03T01:09:42.037Z,89.7
2017-08-03T01:10:43.588Z,88.6
2017-08-03T01:11:45.002Z,89.3
2017-08-03T01:12:46.823Z,89.2
2017-08-03T01:13:48.577Z,89.7
2017-08-03T01:14:50.479Z,88.7
2017-08-03T01:15:52.565Z,88.9
2017-08-03T01:16:54.359Z,89.2
2017-08-03T01:18:40.141Z,88.9
2017-08-03T01:19:43.712Z,89.1
2017-08-03T01:20:45.797Z,88.7
2017-08-03T01:21:47.494Z,89.0
2017-08-03T01:22:49.529Z,88.8
2017-08-03T01:23:51.651Z,89.7
2017-08-03T01:24:53.098Z,89.5
2017-08-03T01:25:55.069Z,89.5
2017-08-03T01:26:57.154Z,89.7
2017-08-03T01:27:59.328Z,88.7
2017-08-03T01:29:01.460Z,89.0
2017-08-03T01:30:02.958Z,88.9
2017-08-03T01:31:04.356Z,89.1
2017-08-03T01:32:05.865Z,89.1
2017-08-03T01:33:07.336Z,89.1
2017-08-03T01:34:09.579Z,88.6
2017-08-03T01:35:11.500Z,88.7
2017-08-03T01:36:13.626Z,89.7
2017-08-03T01:37:15.783Z,89.5
2017-08-03T01:38:17.590Z,89.5
2017-08-03T01:39:19.824Z,89.7
2017-08-03T01:40:21.529Z,89.4
2017-08-03T01:41:23.281Z,89.5
2017-08-03T01:42:25.516Z,89.6
2017-08-03T01:43:26.971Z,89.5
2017-08-03T01:44:28.570Z,89.4
2017-08-03T01:45:30.336Z,90.1
2017-08-03T01:46:32.511Z,89.6
2017-08-03T01:47:33.982Z,89.3
2017-08-03T01:48:35.421Z,88.8
2017-08-03T01:49:37.149Z,89.6
2017-08-03T01:50:39.501Z,89.3
2017-08-03T01:51:41.193Z,89.4
2017-08-03T01:52:42.943Z,89.7
2017-08-03T01:53:44.322Z,89.6
2017-08-03T01:55:26.719Z,89.4
2017-08-03T01:56:28.104Z,89.3
2017-08-03T01:57:29.505Z,89.4
2017-08-03T01:58:30.946Z,89.8
2017-08-03T01:59:32.327Z,89.7
2017-08-03T02:00:33.720Z,89.6
2017-08-03T02:01:35.827Z,89.4
2017-08-03T02:02:37.937Z,89.7
2017-08-03T02:03:39.870Z,89.4
2017-08-03T02:04:42.003Z,89.2
2017-08-03T02:05:43.485Z,88.6
2017-08-03T02:06:44.952Z,88.8
2017-08-03T02:07:46.491Z,89.2
2017-08-03T02:08:47.939Z,89.0
2017-08-03T02:09:49.495Z,88.7
2017-08-03T02:10:50.884Z,89.2
2017-08-03T02:11:52.404Z,88.8
2017-08-03T02:12:54.451Z,88.6
2017-08-03T02:13:56.500Z,89.3
2017-08-03T02:14:57.926Z,89.6
2017-08-03T02:16:00.082Z,88.8
2017-08-03T02:17:02.173Z,88.7
2017-08-03T02:18:03.660Z,88.9
2017-08-03T02:19:05.076Z,88.8
2017-08-03T02:20:07.146Z,89.3
2017-08-03T02:21:09.323Z,88.7
2017-08-03T02:22:10.774Z,89.7
2017-08-03T02:23:12.580Z,89.3
2017-08-03T02:24:14.305Z,89.2
2017-08-03T02:25:57.565Z,89.8
2017-08-03T02:26:59.153Z,89.4
2017-08-03T02:28:00.607Z,89.7
2017-08-03T02:29:02.044Z,89.5
2017-08-03T02:30:03.956Z,89.6
2017-08-03T02:31:05.674Z,89.6
2017-08-03T02:32:07.266Z,89.4
2017-08-03T02:33:09.007Z,89.6
2017-08-03T02:34:11.170Z,89.7
2017-08-03T02:35:12.907Z,89.5
2017-08-03T02:36:14.676Z,89.6
2017-08-03T02:37:16.013Z,89.5
2017-08-03T02:38:17.417Z,89.7
2017-08-03T02:39:18.891Z,89.7
2017-08-03T02:41:01.260Z,89.9
2017-08-03T02:42:02.665Z,89.6
2017-08-03T02:43:04.067Z,89.7
2017-08-03T02:44:05.440Z,89.4
2017-08-03T02:45:06.936Z,89.7
2017-08-03T02:46:09.282Z,90.0
2017-08-03T02:47:10.569Z,89.5
2017-08-03T02:48:11.956Z,89.8
2017-08-03T02:49:13.340Z,89.9
2017-08-03T02:50:14.750Z,89.7
2017-08-03T02:51:16.138Z,89.6
2017-08-03T02:52:17.810Z,89.9
2017-08-03T02:53:19.202Z,89.7
2017-08-03T02:54:20.897Z,89.9
2017-08-03T02:55:22.553Z,90.5
2017-08-03T02:56:23.952Z,90.8
2017-08-03T02:57:25.357Z,91.0
2017-08-03T02:58:27.234Z,90.8
2017-08-03T02:59:28.626Z,90.9
2017-08-03T03:00:30.385Z,90.8
2017-08-03T03:01:31.774Z,91.2
2017-08-03T03:02:33.240Z,91.1
2017-08-03T03:03:35.520Z,91.4
2017-08-03T03:04:37.168Z,91.2
2017-08-03T03:05:38.551Z,90.7
2017-08-03T03:06:40.283Z,90.7
2017-08-03T03:07:41.764Z,90.8
2017-08-03T03:08:43.162Z,90.8
2017-08-03T03:09:44.664Z,91.0
2017-08-03T03:10:46.059Z,91.4
2017-08-03T03:11:47.976Z,91.7
2017-08-03T03:12:49.482Z,91.0
2017-08-03T03:13:50.946Z,91.4
2017-08-03T03:14:52.410Z,91.6
2017-08-03T03:15:53.890Z,91.0
2017-08-03T03:16:55.861Z,91.1
2017-08-03T03:17:57.675Z,91.3
2017-08-03T03:18:59.462Z,92.2
2017-08-03T03:20:01.363Z,91.6
2017-08-03T03:21:02.798Z,91.7
2017-08-03T03:22:04.418Z,91.4
2017-08-03T03:23:06.255Z,91.4
2017-08-03T03:24:07.656Z,91.0
2017-08-03T03:25:50.024Z,90.8
2017-08-03T03:26:51.403Z,90.7
2017-08-03T03:27:52.781Z,91.6
2017-08-03T03:28:54.178Z,90.8
2017-08-03T03:29:55.673Z,90.8
2017-08-03T03:30:57.194Z,90.8
2017-08-03T03:31:58.574Z,91.4
2017-08-03T03:33:00.270Z,91.4
2017-08-03T03:34:01.652Z,91.3
2017-08-03T03:35:03.048Z,90.7
2017-08-03T03:36:04.485Z,90.5
2017-08-03T03:37:05.864Z,90.8
2017-08-03T03:38:07.247Z,90.4
2017-08-03T03:39:08.847Z,90.4
2017-08-03T03:40:10.332Z,90.7
2017-08-03T03:41:11.750Z,90.7
2017-08-03T03:42:13.146Z,90.5
2017-08-03T03:43:14.821Z,90.8
2017-08-03T03:44:16.887Z,90.6
2017-08-03T03:45:18.997Z,90.7
2017-08-03T03:46:20.447Z,90.7
2017-08-03T03:47:21.840Z,91.1
2017-08-03T03:48:23.218Z,90.9
2017-08-03T03:49:24.633Z,91.7
2017-08-03T03:50:26.039Z,91.2
2017-08-03T03:51:27.469Z,91.0
2017-08-03T03:53:09.975Z,91.5
2017-08-03T03:54:11.666Z,91.1
2017-08-03T03:55:13.038Z,91.6
2017-08-03T03:56:14.452Z,91.0
2017-08-03T03:57:15.856Z,91.3
2017-08-03T03:58:17.264Z,91.1
2017-08-03T03:59:18.672Z,91.8
2017-08-03T04:00:20.149Z,91.5
2017-08-03T04:01:21.796Z,91.7
2017-08-03T04:02:23.978Z,91.7
2017-08-03T04:03:25.435Z,91.5
2017-08-03T04:04:27.137Z,92.0
2017-08-03T04:05:28.539Z,92.1
2017-08-03T04:06:30.000Z,92.2
2017-08-03T04:07:31.399Z,91.7
2017-08-03T04:08:32.808Z,92.4
2017-08-03T04:10:15.164Z,91.9
2017-08-03T04:11:16.546Z,92.1
2017-08-03T04:12:17.931Z,91.8
2017-08-03T04:13:19.317Z,92.0
2017-08-03T04:14:20.698Z,92.1
2017-08-03T04:15:22.082Z,92.2
2017-08-03T04:16:23.570Z,92.0
2017-08-03T04:17:24.952Z,92.6
2017-08-03T04:18:26.365Z,92.3
2017-08-03T04:19:27.757Z,93.0
2017-08-03T04:20:29.227Z,93.1
2017-08-03T04:21:30.653Z,92.2
2017-08-03T04:22:32.222Z,92.1
2017-08-03T04:23:33.606Z,91.8
2017-08-03T04:24:35.040Z,92.8
2017-08-03T04:25:36.471Z,92.4
2017-08-03T04:26:37.880Z,93.0
2017-08-03T04:27:39.315Z,92.6
2017-08-03T04:28:40.713Z,92.7
2017-08-03T04:29:42.134Z,92.6
2017-08-03T04:30:43.520Z,92.7
2017-08-03T04:31:44.912Z,92.3
2017-08-03T04:32:46.410Z,91.3
2017-08-03T04:33:47.822Z,91.3
2017-08-03T04:34:49.246Z,90.3
2017-08-03T04:35:50.626Z,90.3
2017-08-03T04:36:52.083Z,90.3
2017-08-03T04:38:34.465Z,90.2
2017-08-03T04:39:35.847Z,90.7
2017-08-03T04:40:37.230Z,91.3
2017-08-03T04:41:38.622Z,90.4
2017-08-03T04:42:40.106Z,90.8
2017-08-03T04:43:41.727Z,91.0
2017-08-03T04:44:43.142Z,90.4
2017-08-03T04:45:44.607Z,90.7
2017-08-03T04:46:46.016Z,91.0
2017-08-03T04:47:47.408Z,91.1
2017-08-03T04:48:48.951Z,90.7
2017-08-03T04:49:50.915Z,90.1
2017-08-03T04:50:52.391Z,90.6
2017-08-03T04:51:53.822Z,90.5
2017-08-03T04:52:55.236Z,89.8
2017-08-03T04:53:56.992Z,89.8
2017-08-03T04:54:58.458Z,89.7
2017-08-03T04:55:59.903Z,90.1
2017-08-03T04:57:01.319Z,89.5
2017-08-03T04:58:02.725Z,89.3
2017-08-03T04:59:04.419Z,89.1
2017-08-03T05:00:06.233Z,89.3
2017-08-03T05:01:07.680Z,88.8
2017-08-03T05:02:09.256Z,88.7
2017-08-03T05:03:10.897Z,88.2
2017-08-03T05:04:12.307Z,88.3
2017-08-03T05:05:13.696Z,88.3
2017-08-03T05:06:15.142Z,88.3
2017-08-03T05:07:16.641Z,88.6
2017-08-03T05:08:18.090Z,88.2
2017-08-03T05:09:20.114Z,88.3
2017-08-03T05:10:21.520Z,88.6
2017-08-03T05:11:22.931Z,88.2
2017-08-03T05:12:24.318Z,88.8
2017-08-03T05:13:26.432Z,88.6
2017-08-03T05:14:27.849Z,88.3
2017-08-03T05:15:29.261Z,88.3
2017-08-03T05:16:30.667Z,88.1
2017-08-03T05:17:32.076Z,88.7
2017-08-03T05:18:33.489Z,88.7
2017-08-03T05:19:34.962Z,88.8
2017-08-03T05:20:36.396Z,89.2
2017-08-03T05:21:37.822Z,88.8
2017-08-03T05:22:39.268Z,88.4
2017-08-03T05:23:40.687Z,88.4
2017-08-03T05:24:42.094Z,88.5
2017-08-03T05:25:43.486Z,88.5
2017-08-03T05:26:44.896Z,88.5
2017-08-03T05:27:46.596Z,88.5
2017-08-03T05:28:48.164Z,88.2
2017-08-03T05:29:49.633Z,88.2
2017-08-03T05:30:51.163Z,88.0
2017-08-03T05:31:52.552Z,88.0
2017-08-03T05:32:53.980Z,87.9
2017-08-03T05:33:55.402Z,87.6
2017-08-03T05:34:56.797Z,87.5
2017-08-03T05:35:58.205Z,87.3
2017-08-03T05:36:59.657Z,88.0
2017-08-03T05:38:01.077Z,87.4
2017-08-03T05:39:02.516Z,86.9
2017-08-03T05:40:44.901Z,86.9
2017-08-03T05:41:46.789Z,86.7
2017-08-03T05:42:48.152Z,87.2
2017-08-03T05:43:50.187Z,87.0
2017-08-03T05:44:51.826Z,87.2
2017-08-03T05:45:53.459Z,87.3
2017-08-03T05:46:54.885Z,87.3
2017-08-03T05:47:56.284Z,86.9
2017-08-03T05:48:57.668Z,87.5
2017-08-03T05:49:59.058Z,87.4
2017-08-03T05:51:00.460Z,87.3
2017-08-03T05:52:01.855Z,87.7
2017-08-03T05:53:03.597Z,86.8
2017-08-03T05:54:05.090Z,86.9
2017-08-03T05:55:06.497Z,87.3
2017-08-03T05:56:07.883Z,87.5
2017-08-03T05:57:09.308Z,87.3
2017-08-03T05:58:10.720Z,87.6
2017-08-03T05:59:12.119Z,87.9
2017-08-03T06:00:13.544Z,88.3
2017-08-03T06:01:15.791Z,87.9
2017-08-03T06:02:17.632Z,88.5
2017-08-03T06:03:19.578Z,88.4
2017-08-03T06:04:21.236Z,88.8
2017-08-03T06:05:22.696Z,88.7
2017-08-03T06:06:24.118Z,88.8
2017-08-03T06:07:26.211Z,88.3
2017-08-03T06:08:27.764Z,88.8
2017-08-03T06:09:29.176Z,88.7
2017-08-03T06:11:11.561Z,88.9
2017-08-03T06:12:13.828Z,89.6
2017-08-03T06:13:15.263Z,89.1
2017-08-03T06:14:16.713Z,89.0
2017-08-03T06:15:18.218Z,88.8
2017-08-03T06:16:19.698Z,89.1
2017-08-03T06:17:21.108Z,88.2
2017-08-03T06:18:22.725Z,88.8
2017-08-03T06:19:24.487Z,88.7
2017-08-03T06:20:25.908Z,88.8
2017-08-03T06:21:27.602Z,88.8
2017-08-03T06:22:29.054Z,89.1
2017-08-03T06:23:30.518Z,88.7
2017-08-03T06:24:31.920Z,88.7
2017-08-03T06:25:33.343Z,88.8
2017-08-03T06:26:34.791Z,88.3
2017-08-03T06:27:36.786Z,89.0
2017-08-03T06:28:38.259Z,88.8
2017-08-03T06:29:39.739Z,88.5
2017-08-03T06:30:41.134Z,88.3
2017-08-03T06:31:42.585Z,88.6
2017-08-03T06:32:43.999Z,88.4
2017-08-03T06:33:45.420Z,88.9
2017-08-03T06:34:47.351Z,88.9
2017-08-03T06:35:49.402Z,87.8
2017-08-03T06:36:51.475Z,87.9
2017-08-03T06:37:52.990Z,87.7
2017-08-03T06:38:54.409Z,87.7
2017-08-03T06:39:55.798Z,87.1
2017-08-03T06:40:57.209Z,87.8
2017-08-03T06:41:58.613Z,87.7
2017-08-03T06:43:41.020Z,88.3
2017-08-03T06:44:42.402Z,87.7
2017-08-03T06:45:43.790Z,87.7
2017-08-03T06:46:45.175Z,87.8
2017-08-03T06:47:46.561Z,87.9
2017-08-03T06:48:49.395Z,87.5
2017-08-03T06:49:50.640Z,88.1
2017-08-03T06:51:33.025Z,87.2
2017-08-03T06:52:39.837Z,86.6
2017-08-03T06:53:41.056Z,86.5
2017-08-03T06:54:42.523Z,86.5
2017-08-03T06:55:43.962Z,86.4
2017-08-03T06:56:46.230Z,86.3
2017-08-03T06:57:47.652Z,85.5
2017-08-03T06:58:49.094Z,85.9
2017-08-03T06:59:50.965Z,85.3
2017-08-03T07:00:52.431Z,86.4
2017-08-03T07:01:53.862Z,85.7
2017-08-03T07:02:55.335Z,85.0
2017-08-03T07:04:37.717Z,85.1
2017-08-03T07:05:39.105Z,84.4
2017-08-03T07:06:44.057Z,84.9
2017-08-03T07:07:45.739Z,84.7
2017-08-03T07:08:48.035Z,84.3
2017-08-03T07:09:50.399Z,84.0
2017-08-03T07:10:52.639Z,84.3
2017-08-03T07:11:54.395Z,83.6
2017-08-03T07:12:56.113Z,84.0
2017-08-03T07:13:58.368Z,84.7
2017-08-03T07:15:00.606Z,84.4
2017-08-03T07:16:02.792Z,85.0
2017-08-03T07:17:04.837Z,85.2
2017-08-03T07:18:46.171Z,84.1
2017-08-03T07:19:47.559Z,83.9
2017-08-03T07:20:49.601Z,84.0
2017-08-03T07:21:51.253Z,83.8
2017-08-03T07:22:52.689Z,83.2
2017-08-03T07:23:54.124Z,83.2
2017-08-03T07:24:55.934Z,82.9
2017-08-03T07:25:57.383Z,82.2
2017-08-03T07:26:58.855Z,82.8
2017-08-03T07:28:00.672Z,81.3
2017-08-03T07:29:02.456Z,82.1
2017-08-03T07:30:03.868Z,80.6
2017-08-03T07:31:05.351Z,80.0
2017-08-03T07:32:06.825Z,80.9
2017-08-03T07:33:08.581Z,80.0
2017-08-03T07:34:10.082Z,79.0
2017-08-03T07:35:52.512Z,77.4
2017-08-03T07:36:53.895Z,78.4
2017-08-03T07:37:55.955Z,77.2
2017-08-03T07:38:57.288Z,77.6
2017-08-03T07:39:59.502Z,76.3
2017-08-03T07:41:01.324Z,75.1
2017-08-03T07:42:43.699Z,75.7
2017-08-03T07:43:45.084Z,75.6
2017-08-03T07:44:46.470Z,75.6
2017-08-03T07:45:47.935Z,74.8
2017-08-03T07:46:49.575Z,73.7
2017-08-03T07:47:51.207Z,74.4
2017-08-03T07:48:52.630Z,74.0
2017-08-03T07:49:54.030Z,72.2
2017-08-03T07:50:55.676Z,72.5
2017-08-03T07:51:57.091Z,72.0
2017-08-03T07:52:58.498Z,72.0
2017-08-03T07:53:59.938Z,73.5
2017-08-03T07:55:01.332Z,71.3
2017-08-03T07:56:43.723Z,69.9
2017-08-03T07:57:45.118Z,68.4
2017-08-03T07:58:46.503Z,67.9
2017-08-03T07:59:47.892Z,66.3
2017-08-03T08:00:49.352Z,67.2
2017-08-03T08:01:50.701Z,66.1
2017-08-03T08:02:52.108Z,65.4
2017-08-03T08:03:53.503Z,62.9
2017-08-03T08:04:54.930Z,61.3
2017-08-03T08:05:56.359Z,60.9
2017-08-03T08:06:57.799Z,59.9
2017-08-03T08:07:59.225Z,59.0
2017-08-03T08:09:00.647Z,57.5
2017-08-03T08:10:02.053Z,57.7
2017-08-03T08:11:03.446Z,57.6
2017-08-03T08:12:05.012Z,58.0
2017-08-03T08:13:06.471Z,58.2
2017-08-03T08:14:07.886Z,56.9
2017-08-03T08:15:50.301Z,57.6
2017-08-03T08:16:51.677Z,58.5
2017-08-03T08:17:53.066Z,59.8
2017-08-03T08:18:54.463Z,56.8
2017-08-03T08:19:55.856Z,58.9
2017-08-03T08:20:57.257Z,58.5
2017-08-03T08:21:58.652Z,57.8
2017-08-03T08:23:41.056Z,60.2
2017-08-03T08:24:42.451Z,60.3
2017-08-03T08:25:43.849Z,60.2
2017-08-03T08:26:45.279Z,58.9
2017-08-03T08:27:46.667Z,59.7
2017-08-03T08:28:48.062Z,60.0
2017-08-03T08:29:49.469Z,62.0
2017-08-03T08:30:50.856Z,62.2
2017-08-03T08:31:52.245Z,62.7
2017-08-03T08:32:53.645Z,62.8
2017-08-03T08:33:55.046Z,64.2
2017-08-03T08:34:56.436Z,64.3
2017-08-03T08:35:57.835Z,64.5
2017-08-03T08:36:59.220Z,64.7
2017-08-03T08:38:00.618Z,64.0
2017-08-03T08:39:02.014Z,65.0
2017-08-03T08:40:03.414Z,65.3
2017-08-03T08:41:04.811Z,64.6
2017-08-03T08:42:06.207Z,64.0
2017-08-03T08:43:07.614Z,64.6
2017-08-03T08:44:09.008Z,63.5
2017-08-03T08:45:10.436Z,64.8
2017-08-03T08:46:11.817Z,66.0
2017-08-03T08:47:13.204Z,65.6
2017-08-03T08:48:14.633Z,64.8
2017-08-03T08:49:57.002Z,64.0
2017-08-03T08:50:58.390Z,64.0
2017-08-03T08:51:59.786Z,63.1
2017-08-03T08:53:01.174Z,63.0
2017-08-03T08:54:02.573Z,62.9
2017-08-03T08:55:03.960Z,63.6
2017-08-03T08:56:05.359Z,63.6
2017-08-03T08:57:06.750Z,64.2
2017-08-03T08:58:08.217Z,64.3
2017-08-03T08:59:09.707Z,65.4
2017-08-03T09:00:11.101Z,67.7
2017-08-03T09:01:13.192Z,66.3
2017-08-03T09:02:14.641Z,68.2
2017-08-03T09:03:16.054Z,68.0
2017-08-03T09:04:17.470Z,70.3
2017-08-03T09:05:19.590Z,67.3
2017-08-03T09:06:20.988Z,67.6
2017-08-03T09:07:22.466Z,67.3
2017-08-03T09:08:23.927Z,64.4
2017-08-03T09:09:25.357Z,63.6
2017-08-03T09:10:26.760Z,63.0
2017-08-03T09:11:28.154Z,61.7
2017-08-03T09:12:29.584Z,59.5
2017-08-03T09:13:31.018Z,58.7
2017-08-03T09:14:32.420Z,56.9
2017-08-03T09:15:33.807Z,58.0
2017-08-03T09:16:35.229Z,57.2
2017-08-03T09:17:36.629Z,58.3
2017-08-03T09:18:38.022Z,56.4
2017-08-03T09:19:39.449Z,56.5
2017-08-03T09:20:40.903Z,57.1
2017-08-03T09:21:42.342Z,56.6
2017-08-03T09:22:43.741Z,56.3
2017-08-03T09:23:45.174Z,56.1
2017-08-03T09:24:46.596Z,57.2
2017-08-03T09:25:48.041Z,55.9
2017-08-03T09:26:49.454Z,55.2
2017-08-03T09:27:50.947Z,55.2
2017-08-03T09:28:52.351Z,55.8
2017-08-03T09:29:53.757Z,56.9
2017-08-03T09:30:55.186Z,56.0
2017-08-03T09:31:56.588Z,56.4
2017-08-03T09:32:58.027Z,55.7
2017-08-03T09:33:59.449Z,54.9
2017-08-03T09:35:00.862Z,55.3
2017-08-03T09:36:02.257Z,55.1
2017-08-03T09:37:03.723Z,53.8
2017-08-03T09:38:05.173Z,55.3
2017-08-03T09:39:06.575Z,55.6
2017-08-03T09:40:07.973Z,55.4
2017-08-03T09:41:09.365Z,53.9
2017-08-03T09:42:10.765Z,54.8
2017-08-03T09:43:12.166Z,54.8
2017-08-03T09:44:13.564Z,55.2
2017-08-03T09:45:14.961Z,54.9
2017-08-03T09:46:16.357Z,54.7
2017-08-03T09:47:17.771Z,54.9
2017-08-03T09:48:19.167Z,55.2
2017-08-03T09:49:20.573Z,54.9
2017-08-03T09:50:21.969Z,52.9
2017-08-03T09:51:23.364Z,52.7
2017-08-03T09:52:24.765Z,52.0
2017-08-03T09:53:26.198Z,52.9
2017-08-03T09:55:08.614Z,50.9
2017-08-03T09:56:10.007Z,51.8
2017-08-03T09:57:11.401Z,51.9
2017-08-03T09:58:12.802Z,51.1
2017-08-03T09:59:14.194Z,50.9
2017-08-03T10:00:15.624Z,51.2
2017-08-03T10:01:17.021Z,49.7
2017-08-03T10:02:18.436Z,49.3
2017-08-03T10:03:19.865Z,49.4
2017-08-03T10:05:02.272Z,49.7
2017-08-03T10:06:03.687Z,49.5
2017-08-03T10:07:05.093Z,49.5
2017-08-03T10:08:06.489Z,50.6
2017-08-03T10:09:07.890Z,48.6
2017-08-03T10:10:09.307Z,48.6
2017-08-03T10:11:10.737Z,49.4
2017-08-03T10:12:12.139Z,50.4
2017-08-03T10:13:13.530Z,50.8
2017-08-03T10:14:14.941Z,49.5
2017-08-03T10:15:16.341Z,47.5
2017-08-03T10:16:17.737Z,47.4
2017-08-03T10:17:19.130Z,47.9
2017-08-03T10:18:20.527Z,48.6
2017-08-03T10:19:21.931Z,48.9
2017-08-03T10:20:23.328Z,48.2
2017-08-03T10:21:24.727Z,46.3
2017-08-03T10:22:26.172Z,43.5
2017-08-03T10:23:27.568Z,44.4
2017-08-03T10:24:28.966Z,45.1
2017-08-03T10:25:30.415Z,44.8
2017-08-03T10:26:31.791Z,43.0
2017-08-03T10:27:33.192Z,44.1
2017-08-03T10:28:34.683Z,42.5
2017-08-03T10:29:36.087Z,41.7
2017-08-03T10:30:37.489Z,41.7
2017-08-03T10:32:19.895Z,43.5
2017-08-03T10:33:21.301Z,41.5
2017-08-03T10:34:22.708Z,40.4
2017-08-03T10:35:24.113Z,41.1
2017-08-03T10:36:25.512Z,41.5
2017-08-03T10:37:26.915Z,42.1
2017-08-03T10:38:28.316Z,42.1
2017-08-03T10:39:29.726Z,40.9
2017-08-03T10:40:31.122Z,40.5
2017-08-03T10:41:32.524Z,41.2
2017-08-03T10:42:33.931Z,41.9
2017-08-03T10:43:35.330Z,41.3
2017-08-03T10:45:17.751Z,40.8
2017-08-03T10:46:19.158Z,38.8
2017-08-03T10:47:20.576Z,40.5
2017-08-03T10:48:21.979Z,39.4
2017-08-03T10:49:23.388Z,39.3
2017-08-03T10:50:24.799Z,38.8
2017-08-03T10:51:26.197Z,39.9
2017-08-03T10:52:27.602Z,39.9
2017-08-03T10:53:29.003Z,40.1
2017-08-03T10:54:30.430Z,40.9
2017-08-03T10:55:31.826Z,41.3
2017-08-03T10:56:33.228Z,42.8
2017-08-03T10:57:34.634Z,43.2
2017-08-03T10:59:17.047Z,43.1
2017-08-03T11:00:18.465Z,43.4
2017-08-03T11:01:19.857Z,44.5
2017-08-03T11:02:21.258Z,43.1
2017-08-03T11:03:22.658Z,43.0
2017-08-03T11:04:24.059Z,43.6
2017-08-03T11:05:25.473Z,43.5
2017-08-03T11:06:26.863Z,45.1
2017-08-03T11:07:28.260Z,46.1
2017-08-03T11:08:29.656Z,45.5
2017-08-03T11:09:31.109Z,46.2
2017-08-03T11:10:32.505Z,46.3
2017-08-03T11:11:33.903Z,47.6
2017-08-03T11:12:35.311Z,47.7
2017-08-03T11:13:36.708Z,49.4
2017-08-03T11:14:38.101Z,48.1
2017-08-03T11:15:39.498Z,49.7
2017-08-03T11:16:40.899Z,50.8
2017-08-03T11:17:42.297Z,50.6
2017-08-03T11:18:43.694Z,51.5
2017-08-03T11:19:45.109Z,52.3
2017-08-03T11:20:46.495Z,52.5
2017-08-03T11:21:47.887Z,52.4
2017-08-03T11:22:49.281Z,53.5
2017-08-03T11:23:50.673Z,52.6
2017-08-03T11:24:52.074Z,52.6
2017-08-03T11:25:53.545Z,52.9
2017-08-03T11:26:54.945Z,52.7
2017-08-03T11:27:56.347Z,53.2
2017-08-03T11:28:57.737Z,53.8
2017-08-03T11:29:59.130Z,54.0
2017-08-03T11:31:00.550Z,52.9
2017-08-03T11:32:01.979Z,52.2
2017-08-03T11:33:03.427Z,51.7
2017-08-03T11:34:05.014Z,52.3
2017-08-03T11:35:06.553Z,51.8
2017-08-03T11:36:07.933Z,51.1
2017-08-03T11:37:09.327Z,51.3
2017-08-03T11:38:10.721Z,52.0
2017-08-03T11:39:12.124Z,52.7
2017-08-03T11:40:54.610Z,52.3
2017-08-03T11:41:56.010Z,52.3
2017-08-03T11:42:57.401Z,52.5
2017-08-03T11:43:58.796Z,54.2
2017-08-03T11:45:00.239Z,54.6
2017-08-03T11:46:01.641Z,56.7
2017-08-03T11:47:03.027Z,57.3
2017-08-03T11:48:04.420Z,56.7
2017-08-03T11:49:05.812Z,56.6
2017-08-03T11:50:07.239Z,57.3
2017-08-03T11:51:08.631Z,57.5
2017-08-03T11:52:10.030Z,57.2
2017-08-03T11:53:11.423Z,57.1
2017-08-03T11:54:12.832Z,56.8
2017-08-03T11:55:14.233Z,56.5
2017-08-03T11:56:15.677Z,55.8
2017-08-03T11:57:17.079Z,56.0
2017-08-03T11:58:18.474Z,55.7
2017-08-03T11:59:20.040Z,55.2
2017-08-03T12:00:21.436Z,54.7
2017-08-03T12:01:22.829Z,54.3
2017-08-03T12:02:24.303Z,54.1
2017-08-03T12:03:25.711Z,54.3
2017-08-03T12:04:27.105Z,54.6
2017-08-03T12:05:28.521Z,53.7
2017-08-03T12:06:29.898Z,52.5
2017-08-03T12:07:31.297Z,52.7
2017-08-03T12:08:32.697Z,52.5
2017-08-03T12:09:34.201Z,52.5
2017-08-03T12:10:35.622Z,53.4
2017-08-03T12:11:37.065Z,53.7
2017-08-03T12:12:38.466Z,54.9
2017-08-03T12:13:39.889Z,54.5
2017-08-03T12:14:41.265Z,55.9
2017-08-03T12:15:42.672Z,54.8
2017-08-03T12:16:44.095Z,55.2
2017-08-03T12:17:45.523Z,55.0
2017-08-03T12:18:46.940Z,55.4
2017-08-03T12:19:48.379Z,55.4
2017-08-03T12:20:49.790Z,55.8
2017-08-03T12:21:51.226Z,55.5
2017-08-03T12:22:52.665Z,55.0
2017-08-03T12:23:54.061Z,55.4
2017-08-03T12:24:55.692Z,57.1
2017-08-03T12:25:57.088Z,55.9
2017-08-03T12:26:58.488Z,55.1
2017-08-03T12:27:59.924Z,53.7
2017-08-03T12:29:01.316Z,53.8
2017-08-03T12:30:02.717Z,52.3
2017-08-03T12:31:04.122Z,52.8
2017-08-03T12:32:05.628Z,50.2
2017-08-03T12:33:07.452Z,48.5
2017-08-03T12:34:09.631Z,49.2
2017-08-03T12:35:10.997Z,49.0
2017-08-03T12:36:12.407Z,49.6
2017-08-03T12:37:13.832Z,49.7
2017-08-03T12:38:15.302Z,48.9
2017-08-03T12:39:16.713Z,48.9
2017-08-03T12:40:18.127Z,48.8
2017-08-03T12:41:19.527Z,49.4
2017-08-03T12:42:20.943Z,50.5
2017-08-03T12:43:22.347Z,50.0
2017-08-03T12:45:03.756Z,47.7
2017-08-03T12:46:05.158Z,47.7
2017-08-03T12:47:28.192Z,47.8
2017-08-03T12:48:29.589Z,47.5
2017-08-03T12:49:30.993Z,46.4
2017-08-03T12:50:32.392Z,44.4
2017-08-03T12:51:34.010Z,45.0
2017-08-03T12:52:35.409Z,43.7
2017-08-03T12:53:37.020Z,43.6
2017-08-03T12:54:38.428Z,42.3
2017-08-03T12:55:40.030Z,41.9
2017-08-03T12:56:41.435Z,42.2
2017-08-03T12:57:42.866Z,42.1
2017-08-03T12:58:44.276Z,43.1
2017-08-03T12:59:45.817Z,43.1
2017-08-03T13:00:47.223Z,41.4
2017-08-03T13:01:48.671Z,41.5
2017-08-03T13:03:31.833Z,41.1
2017-08-03T13:04:33.160Z,41.1
2017-08-03T13:05:34.560Z,39.8
2017-08-03T13:06:35.987Z,39.7
2017-08-03T13:07:37.394Z,40.0
2017-08-03T13:08:39.170Z,40.5
2017-08-03T13:09:40.580Z,41.8
2017-08-03T13:10:41.980Z,43.2
2017-08-03T13:11:43.379Z,43.9
2017-08-03T13:12:44.783Z,43.8
2017-08-03T13:13:46.183Z,44.5
2017-08-03T13:14:47.587Z,45.0
2017-08-03T13:15:48.989Z,45.5
2017-08-03T13:16:50.392Z,46.6
2017-08-03T13:17:51.799Z,46.5
2017-08-03T13:18:53.527Z,46.6
2017-08-03T13:19:55.014Z,47.0
2017-08-03T13:20:56.427Z,46.9
2017-08-03T13:21:57.902Z,47.6
2017-08-03T13:22:59.341Z,47.8
2017-08-03T13:24:00.793Z,48.8
2017-08-03T13:25:02.192Z,48.4
2017-08-03T13:26:03.595Z,47.9
2017-08-03T13:27:04.985Z,49.3
2017-08-03T13:28:06.398Z,49.3
2017-08-03T13:29:07.792Z,50.0
2017-08-03T13:30:09.980Z,50.5
2017-08-03T13:31:11.736Z,49.8
2017-08-03T13:32:13.145Z,49.6
2017-08-03T13:33:14.607Z,48.4
2017-08-03T13:34:16.111Z,49.6
2017-08-03T13:35:17.489Z,49.6
2017-08-03T13:36:18.920Z,49.8
2017-08-03T13:37:20.410Z,48.2
2017-08-03T13:38:21.868Z,47.7
2017-08-03T13:39:23.305Z,47.3
2017-08-03T13:40:24.749Z,47.1
2017-08-03T13:41:26.172Z,47.7
2017-08-03T13:42:27.569Z,48.6
2017-08-03T13:43:28.965Z,48.3
2017-08-03T13:44:30.429Z,48.2
2017-08-03T13:45:31.829Z,47.2
2017-08-03T13:46:33.228Z,46.3
2017-08-03T13:47:34.621Z,46.1
2017-08-03T13:48:36.041Z,43.8
2017-08-03T13:49:37.990Z,42.4
2017-08-03T13:50:40.206Z,41.8
2017-08-03T13:51:41.861Z,40.2
2017-08-03T13:52:43.311Z,40.6
2017-08-03T13:53:44.710Z,41.1
2017-08-03T13:54:46.122Z,41.2
2017-08-03T13:55:47.520Z,41.2
2017-08-03T13:56:48.956Z,41.4
2017-08-03T13:57:50.367Z,40.0
2017-08-03T13:58:51.784Z,40.9
2017-08-03T14:00:34.182Z,38.9