createdAt,value
2018-04-07T00:00:26.592Z,0.00
2018-04-07T00:01:26.564Z,0.00
2018-04-07T00:02:26.486Z,0.00
2018-04-07T00:03:26.471Z,0.00
2018-04-07T00:04:26.399Z,0.00
2018-04-07T00:05:26.394Z,0.00
2018-04-07T00:06:26.340Z,0.00
2018-04-07T00:07:26.295Z,0.00
2018-04-07T00:08:26.238Z,0.00
2018-04-07T00:09:26.183Z,0.00
2018-04-07T00:10:26.134Z,0.00
2018-04-07T00:11:26.120Z,0.00
2018-04-07T00:12:26.052Z,0.00
2018-04-07T00:13:26.010Z,0.00
2018-04-07T00:14:25.999Z,0.00
2018-04-07T00:15:25.920Z,0.00
2018-04-07T00:16:25.902Z,0.00
2018-04-07T00:17:25.870Z,0.00
2018-04-07T00:18:25.805Z,0.00
2018-04-07T00:19:25.745Z,0.00
2018-04-07T00:20:25.722Z,0.00
2018-04-07T00:21:25.677Z,0.00
2018-04-07T00:22:25.640Z,0.00
2018-04-07T00:23:25.598Z,0.00
2018-04-07T00:24:25.541Z,0.00
2018-04-07T00:25:25.515Z,0.00
2018-04-07T00:26:25.435Z,0.00
2018-04-07T00:27:25.435Z,0.00
2018-04-07T00:28:25.383Z,0.00
2018-04-07T00:29:25.307Z,0.00
2018-04-07T00:30:25.288Z,0.00
2018-04-07T00:31:25.240Z,0.00
2018-04-07T00:32:25.188Z,0.00
2018-04-07T00:33:25.146Z,0.00
2018-04-07T00:34:25.090Z,0.00
2018-04-07T00:35:25.073Z,0.00
2018-04-07T00:36:25.039Z,0.00
2018-04-07T00:37:24.984Z,0.00
2018-04-07T00:38:24.929Z,0.00
2018-04-07T00:39:24.915Z,0.00
2018-04-07T00:40:24.871Z,0.00
2018-04-07T00:41:24.796Z,0.00
2018-04-07T00:42:24.770Z,0.00
2018-04-07T00:43:24.696Z,0.00
2018-04-07T00:44:24.672Z,0.00
2018-04-07T00:45:24.636Z,0.00
2018-04-07T00:46:24.577Z,0.00
2018-04-07T00:47:24.535Z,0.00
2018-04-07T00:48:24.524Z,0.00
2018-04-07T00:49:24.459Z,0.00
2018-04-07T00:50:24.433Z,0.00
2018-04-07T00:51:24.393Z,0.00
2018-04-07T00:52:24.354Z,0.00
2018-04-07T00:53:24.284Z,0.00
2018-04-07T00:54:24.240Z,0.00
2018-04-07T00:55:24.171Z,0.00
2018-04-07T00:56:24.127Z,0.00
2018-04-07T00:57:24.092Z,0.00
2018-04-07T00:58:24.083Z,0.00
2018-04-07T00:59:24.003Z,0.00
2018-04-07T01:00:23.980Z,0.00
2018-04-07T01:01:23.926Z,0.00
2018-04-07T01:02:23.877Z,0.00
2018-04-07T01:03:23.830Z,0.00
2018-04-07T01:04:23.779Z,0.00
2018-04-07T01:05:23.774Z,0.00
2018-04-07T01:06:23.689Z,0.00
2018-04-07T01:07:23.645Z,0.00
2018-04-07T01:08:23.627Z,0.00
2018-04-07T01:09:23.586Z,0.00
2018-04-07T01:10:23.535Z,0.00
2018-04-07T01:11:23.471Z,0.00
2018-04-07T01:12:23.440Z,0.00
2018-04-07T01:13:23.408Z,0.00
2018-04-07T01:14:23.372Z,0.00
2018-04-07T01:15:23.302Z,0.00
2018-04-07T01:16:23.298Z,0.00
2018-04-07T01:17:23.218Z,0.00
2018-04-07T01:18:23.185Z,0.00
2018-04-07T01:19:23.148Z,0.00
2018-04-07T01:20:23.090Z,0.00
2018-04-07T01:21:23.060Z,0.00
2018-04-07T01:22:23.012Z,0.00
2018-04-07T01:23:22.983Z,0.00
2018-04-07T01:24:22.914Z,0.00
2018-04-07T01:25:22.902Z,0.00
2018-04-07T01:26:22.827Z,0.00
2018-04-07T01:27:22.808Z,0.00
2018-04-07T01:28:22.778Z,0.00
2018-04-07T01:29:22.699Z,0.00
2018-04-07T01:30:22.639Z,0.00
2018-04-07T01:31:22.622Z,0.00
2018-04-07T01:32:22.562Z,0.00
2018-04-07T01:33:22.508Z,0.00
2018-04-07T01:34:22.491Z,0.00
2018-04-07T01:35:22.446Z,0.00
2018-04-07T01:36:22.401Z,0.00
2018-04-07T01:37:22.346Z,0.00
2018-04-07T01:38:22.317Z,0.00
2018-04-07T01:39:22.258Z,0.00
2018-04-07T01:40:22.222Z,0.00
2018-04-07T01:41:22.185Z,0.00
2018-04-07T01:42:22.113Z,0.00
2018-04-07T01:43:22.125Z,0.00
2018-04-07T01:44:22.032Z,0.00
2018-04-07T01:45:22.010Z,0.00
2018-04-07T01:46:21.995Z,0.00
2018-04-07T01:47:21.918Z,0.00
2018-04-07T01:48:21.850Z,0.00
2018-04-07T01:49:21.834Z,0.00
2018-04-07T01:50:21.776Z,0.00
2018-04-07T01:51:21.727Z,0.00
2018-04-07T01:52:21.674Z,0.00
2018-04-07T01:53:21.642Z,0.00
2018-04-07T01:54:21.587Z,0.00
2018-04-07T01:55:21.558Z,0.00
2018-04-07T01:56:21.527Z,0.00
2018-04-07T01:57:21.480Z,0.00
2018-04-07T01:58:21.418Z,0.00
2018-04-07T01:59:21.417Z,0.00
2018-04-07T02:00:21.322Z,0.00
2018-04-07T02:01:21.319Z,0.00
2018-04-07T02:02:21.250Z,0.00
2018-04-07T02:03:21.192Z,0.00
2018-04-07T02:04:21.187Z,0.00
2018-04-07T02:05:21.125Z,0.00
2018-04-07T02:06:21.075Z,0.00
2018-04-07T02:07:21.034Z,0.00
2018-04-07T02:08:20.995Z,0.00
2018-04-07T02:09:20.929Z,0.00
2018-04-07T02:10:20.886Z,0.00
2018-04-07T02:11:20.878Z,0.00
2018-04-07T02:12:20.823Z,0.00
2018-04-07T02:13:20.773Z,0.00
2018-04-07T02:14:20.711Z,0.00
2018-04-07T02:15:20.690Z,0.00
2018-04-07T02:16:20.643Z,0.00
2018-04-07T02:17:20.617Z,0.00
2018-04-07T02:18:20.562Z,0.00
2018-04-07T02:19:20.502Z,0.00
2018-04-07T02:20:20.454Z,0.00
2018-04-07T02:21:20.408Z,0.00
2018-04-07T02:22:20.370Z,0.00
2018-04-07T02:23:20.348Z,0.00
2018-04-07T02:24:20.293Z,0.00
2018-04-07T02:25:20.241Z,0.00
2018-04-07T02:26:20.180Z,0.00
2018-04-07T02:27:20.150Z,0.00
2018-04-07T02:28:20.121Z,0.00
2018-04-07T02:29:20.073Z,0.00
2018-04-07T02:30:20.052Z,0.00
2018-04-07T02:31:19.991Z,0.00
2018-04-07T02:32:19.961Z,0.00
2018-04-07T02:33:19.893Z,0.00
2018-04-07T02:34:19.848Z,0.00
2018-04-07T02:35:19.811Z,0.00
2018-04-07T02:36:19.758Z,0.00
2018-04-07T02:37:19.726Z,0.00
2018-04-07T02:38:19.697Z,0.00
2018-04-07T02:39:19.648Z,0.00
2018-04-07T02:40:19.584Z,0.00
2018-04-07T02:41:19.531Z,0.00
2018-04-07T02:42:19.511Z,0.00
2018-04-07T02:43:19.453Z,0.00
2018-04-07T02:44:19.438Z,0.00
2018-04-07T02:45:19.356Z,0.00
2018-04-07T02:46:19.319Z,0.00
2018-04-07T02:47:19.279Z,0.00
2018-04-07T02:48:19.251Z,0.00
2018-04-07T02:49:19.207Z,0.00
2018-04-07T02:50:19.208Z,0.00
2018-04-07T02:51:19.092Z,0.00
2018-04-07T02:52:19.059Z,0.00
2018-04-07T02:53:19.027Z,0.00
2018-04-07T02:54:18.965Z,0.00
2018-04-07T02:55:18.926Z,0.00
2018-04-07T02:56:18.895Z,0.00
2018-04-07T02:57:18.840Z,0.00
2018-04-07T02:58:18.786Z,0.00
2018-04-07T02:59:18.765Z,0.00
2018-04-07T03:00:18.708Z,0.00
2018-04-07T03:01:18.699Z,0.00
2018-04-07T03:02:18.651Z,0.00
2018-04-07T03:03:18.566Z,0.00
2018-04-07T03:04:18.532Z,0.00
2018-04-07T03:05:18.492Z,0.00
2018-04-07T03:06:18.431Z,0.00
2018-04-07T03:07:18.402Z,0.00
2018-04-07T03:08:18.359Z,0.00
2018-04-07T03:09:18.329Z,0.00
2018-04-07T03:10:18.278Z,0.00
2018-04-07T03:11:18.234Z,0.00
2018-04-07T03:12:18.198Z,0.00
2018-04-07T03:13:18.172Z,0.00
2018-04-07T03:14:18.097Z,0.00
2018-04-07T03:15:18.047Z,0.00
2018-04-07T03:16:18.011Z,0.00
2018-04-07T03:17:17.981Z,0.00
2018-04-07T03:18:17.922Z,0.00
2018-04-07T03:19:17.885Z,0.00
2018-04-07T03:20:17.850Z,0.00
2018-04-07T03:21:17.827Z,0.00
2018-04-07T03:22:17.740Z,0.00
2018-04-07T03:23:17.718Z,0.00
2018-04-07T03:24:17.683Z,0.00
2018-04-07T03:25:17.641Z,0.00
2018-04-07T03:26:17.600Z,0.00
2018-04-07T03:27:17.514Z,0.00
2018-04-07T03:28:17.482Z,0.00
2018-04-07T03:29:17.452Z,0.00
2018-04-07T03:30:17.392Z,0.00
2018-04-07T03:31:17.388Z,0.00
2018-04-07T03:32:17.301Z,0.00
2018-04-07T03:33:17.270Z,0.00
2018-04-07T03:34:17.234Z,0.00
2018-04-07T03:35:17.186Z,0.00
2018-04-07T03:36:17.134Z,0.00
2018-04-07T03:37:17.104Z,0.00
2018-04-07T03:38:17.041Z,0.00
2018-04-07T03:39:17.017Z,0.00
2018-04-07T03:40:16.953Z,0.00
2018-04-07T03:41:16.903Z,0.00
2018-04-07T03:42:16.866Z,0.00
2018-04-07T03:43:16.829Z,0.00
2018-04-07T03:44:16.784Z,0.00
2018-04-07T03:45:16.723Z,0.00
2018-04-07T03:46:16.699Z,0.00
2018-04-07T03:47:16.677Z,0.00
2018-04-07T03:48:16.619Z,0.00
2018-04-07T03:49:16.566Z,0.00
2018-04-07T03:50:16.516Z,0.00
2018-04-07T03:51:16.478Z,0.00
2018-04-07T03:52:16.453Z,0.00
2018-04-07T03:53:16.379Z,0.00
2018-04-07T03:54:16.376Z,0.00
2018-04-07T03:55:16.320Z,0.00
2018-04-07T03:56:16.255Z,0.00
2018-04-07T03:57:16.230Z,0.00
2018-04-07T03:58:16.180Z,0.00
2018-04-07T03:59:16.113Z,0.00
2018-04-07T04:00:16.098Z,0.00
2018-04-07T04:01:16.074Z,0.00
2018-04-07T04:02:16.000Z,0.00
2018-04-07T04:03:15.956Z,0.00
2018-04-07T04:04:15.894Z,0.00
2018-04-07T04:05:15.879Z,0.00
2018-04-07T04:06:15.838Z,0.00
2018-04-07T04:07:15.791Z,0.00
2018-04-07T04:08:15.723Z,0.00
2018-04-07T04:09:15.727Z,0.00
2018-04-07T04:10:15.662Z,0.00
2018-04-07T04:11:15.620Z,0.00
2018-04-07T04:12:15.605Z,0.00
2018-04-07T04:13:15.532Z,0.00
2018-04-07T04:14:15.507Z,0.00
2018-04-07T04:15:15.430Z,0.00
2018-04-07T04:16:15.387Z,0.00
2018-04-07T04:17:15.367Z,0.00
2018-04-07T04:18:15.315Z,0.00
2018-04-07T04:19:15.251Z,0.00
2018-04-07T04:20:15.230Z,0.00
2018-04-07T04:21:15.171Z,0.00
2018-04-07T04:22:15.151Z,0.00
2018-04-07T04:23:15.079Z,0.00
2018-04-07T04:24:15.055Z,0.00
2018-04-07T04:25:14.989Z,0.00
2018-04-07T04:26:14.961Z,0.00
2018-04-07T04:27:14.920Z,0.00
2018-04-07T04:28:14.864Z,0.00
2018-04-07T04:29:14.825Z,0.00
2018-04-07T04:30:14.762Z,0.00
2018-04-07T04:31:14.744Z,0.00
2018-04-07T04:32:14.715Z,0.00
2018-04-07T04:33:14.657Z,0.00
2018-04-07T04:34:14.584Z,0.00
2018-04-07T04:35:14.581Z,0.00
2018-04-07T04:36:14.552Z,0.00
2018-04-07T04:37:14.456Z,0.00
2018-04-07T04:38:14.426Z,0.00
2018-04-07T04:39:14.396Z,0.00
2018-04-07T04:40:14.338Z,0.00
2018-04-07T04:41:14.305Z,0.00
2018-04-07T04:42:14.272Z,0.00
2018-04-07T04:43:14.199Z,0.00
2018-04-07T04:44:14.170Z,0.00
2018-04-07T04:45:14.149Z,0.00
2018-04-07T04:46:14.085Z,0.00
2018-04-07T04:47:14.019Z,0.00
2018-04-07T04:48:14.016Z,0.00
2018-04-07T04:49:13.952Z,0.00
2018-04-07T04:50:13.889Z,0.00
2018-04-07T04:51:13.843Z,0.00
2018-04-07T04:52:13.800Z,0.00
2018-04-07T04:53:13.769Z,0.00
2018-04-07T04:54:13.734Z,0.00
2018-04-07T04:55:13.696Z,0.00
2018-04-07T04:56:13.638Z,0.00
2018-04-07T04:57:13.608Z,0.00
2018-04-07T04:58:13.534Z,0.00
2018-04-07T04:59:13.508Z,0.00
2018-04-07T05:00:13.503Z,0.00
2018-04-07T05:01:13.406Z,0.00
2018-04-07T05:02:13.376Z,0.00
2018-04-07T05:03:13.338Z,0.00
2018-04-07T05:04:13.314Z,0.00
2018-04-07T05:05:13.255Z,0.00
2018-04-07T05:06:13.200Z,0.00
2018-04-07T05:07:13.185Z,0.00
2018-04-07T05:08:13.112Z,0.00
2018-04-07T05:09:13.094Z,0.00
2018-04-07T05:10:13.009Z,0.00
2018-04-07T05:11:12.968Z,0.00
2018-04-07T05:12:12.936Z,0.00
2018-04-07T05:13:12.907Z,0.00
2018-04-07T05:14:12.862Z,0.00
2018-04-07T05:15:12.826Z,0.00
2018-04-07T05:16:12.773Z,0.00
2018-04-07T05:17:12.733Z,0.00
2018-04-07T05:18:12.687Z,0.00
2018-04-07T05:19:12.642Z,0.00
2018-04-07T05:20:12.598Z,0.00
2018-04-07T05:21:12.555Z,0.00
2018-04-07T05:22:12.509Z,0.00
2018-04-07T05:23:12.454Z,0.00
2018-04-07T05:24:12.412Z,0.00
2018-04-07T05:25:12.380Z,0.00
2018-04-07T05:26:12.318Z,0.00
2018-04-07T05:27:12.292Z,0.00
2018-04-07T05:28:12.228Z,0.00
2018-04-07T05:29:12.214Z,0.00
2018-04-07T05:30:12.147Z,0.00
2018-04-07T05:31:12.117Z,0.00
2018-04-07T05:32:12.057Z,0.00
2018-04-07T05:33:12.018Z,0.00
2018-04-07T05:34:11.963Z,0.00
2018-04-07T05:35:11.931Z,0.00
2018-04-07T05:36:11.883Z,0.00
2018-04-07T05:37:11.832Z,0.00
2018-04-07T05:38:11.815Z,0.00
2018-04-07T05:39:11.753Z,0.00
2018-04-07T05:40:11.734Z,0.00
2018-04-07T05:41:11.708Z,0.00
2018-04-07T05:42:11.605Z,0.00
2018-04-07T05:43:11.590Z,0.00
2018-04-07T05:44:11.547Z,0.00
2018-04-07T05:45:11.480Z,0.00
2018-04-07T05:46:11.439Z,0.00
2018-04-07T05:47:11.387Z,0.00
2018-04-07T05:48:11.349Z,0.00
2018-04-07T05:49:11.311Z,0.00
2018-04-07T05:50:11.300Z,0.00
2018-04-07T05:51:11.224Z,0.00
2018-04-07T05:52:11.175Z,0.00
2018-04-07T05:53:11.142Z,0.00
2018-04-07T05:54:11.078Z,0.00
2018-04-07T05:55:11.045Z,0.00
2018-04-07T05:56:10.997Z,0.00
2018-04-07T05:57:10.948Z,0.00
2018-04-07T05:58:10.910Z,0.00
2018-04-07T05:59:10.881Z,0.00
2018-04-07T06:00:10.828Z,0.00
2018-04-07T06:01:10.777Z,0.00
2018-04-07T06:02:10.779Z,0.00
2018-04-07T06:03:10.683Z,0.00
2018-04-07T06:04:10.640Z,0.00
2018-04-07T06:05:10.618Z,0.00
2018-04-07T06:06:10.566Z,0.00
2018-04-07T06:07:10.547Z,0.00
2018-04-07T06:08:10.503Z,0.00
2018-04-07T06:09:10.448Z,0.00
2018-04-07T06:10:10.385Z,0.00
2018-04-07T06:11:10.329Z,0.00
2018-04-07T06:12:10.298Z,0.00
2018-04-07T06:13:10.279Z,0.00
2018-04-07T06:14:10.216Z,0.00
2018-04-07T06:15:10.157Z,0.00
2018-04-07T06:16:10.149Z,0.00
2018-04-07T06:17:10.075Z,0.00
2018-04-07T06:18:10.049Z,0.00
2018-04-07T06:19:10.032Z,0.00
2018-04-07T06:20:09.931Z,0.00
2018-04-07T06:21:09.934Z,0.00
2018-04-07T06:22:09.862Z,0.00
2018-04-07T06:23:09.820Z,0.00
2018-04-07T06:24:09.776Z,0.00
2018-04-07T06:25:09.717Z,0.00
2018-04-07T06:26:09.715Z,0.00
2018-04-07T06:27:09.657Z,0.00
2018-04-07T06:28:09.598Z,0.00
2018-04-07T06:29:09.567Z,0.00
2018-04-07T06:30:09.504Z,0.00
2018-04-07T06:31:09.462Z,0.00
2018-04-07T06:32:09.435Z,0.00
2018-04-07T06:33:09.392Z,0.00
2018-04-07T06:34:09.377Z,0.00
2018-04-07T06:35:09.285Z,0.00
2018-04-07T06:36:09.254Z,0.00
2018-04-07T06:37:09.231Z,0.00
2018-04-07T06:38:09.159Z,0.00
2018-04-07T06:39:09.117Z,0.00
2018-04-07T06:40:09.069Z,0.00
2018-04-07T06:41:09.038Z,0.00
2018-04-07T06:42:08.982Z,0.00
2018-04-07T06:43:08.950Z,0.00
2018-04-07T06:44:08.908Z,0.00
2018-04-07T06:45:08.840Z,0.00
2018-04-07T06:46:08.808Z,0.00
2018-04-07T06:47:08.774Z,0.00
2018-04-07T06:48:08.746Z,0.00
2018-04-07T06:49:08.689Z,0.00
2018-04-07T06:50:08.636Z,0.00
2018-04-07T06:51:08.598Z,0.00
2018-04-07T06:52:08.551Z,0.00
2018-04-07T06:53:08.504Z,0.00
2018-04-07T06:54:08.462Z,0.00
2018-04-07T06:55:08.412Z,0.00
2018-04-07T06:56:08.352Z,0.00
2018-04-07T06:57:08.336Z,0.00
2018-04-07T06:58:08.264Z,0.00
2018-04-07T06:59:08.226Z,0.00
2018-04-07T07:00:08.190Z,0.00
2018-04-07T07:01:08.153Z,0.00
2018-04-07T07:02:08.096Z,0.00
2018-04-07T07:03:08.049Z,0.00
2018-04-07T07:04:08.022Z,0.00
2018-04-07T07:05:07.982Z,0.00
2018-04-07T07:06:07.925Z,0.00
2018-04-07T07:07:07.893Z,0.00
2018-04-07T07:08:07.852Z,0.00
2018-04-07T07:09:07.812Z,0.00
2018-04-07T07:10:07.761Z,0.00
2018-04-07T07:11:07.698Z,0.00
2018-04-07T07:12:07.688Z,0.00
2018-04-07T07:13:07.619Z,0.00
2018-04-07T07:14:07.560Z,0.00
2018-04-07T07:15:07.540Z,0.00
2018-04-07T07:16:07.478Z,0.00
2018-04-07T07:17:07.447Z,0.00
2018-04-07T07:18:07.378Z,0.00
2018-04-07T07:19:07.355Z,0.00
2018-04-07T07:20:07.291Z,0.00
2018-04-07T07:21:07.308Z,0.00
2018-04-07T07:22:07.253Z,0.00
2018-04-07T07:23:07.189Z,0.00
2018-04-07T07:24:07.145Z,0.00
2018-04-07T07:25:07.092Z,0.00
2018-04-07T07:26:07.063Z,0.00
2018-04-07T07:27:07.001Z,0.00
2018-04-07T07:28:06.952Z,0.00
2018-04-07T07:29:06.926Z,0.00
2018-04-07T07:30:06.868Z,0.00
2018-04-07T07:31:06.844Z,0.00
2018-04-07T07:32:06.795Z,0.00
2018-04-07T07:33:06.749Z,0.00
2018-04-07T07:34:06.679Z,0.00
2018-04-07T07:35:06.640Z,0.00
2018-04-07T07:36:06.592Z,0.00
2018-04-07T07:37:06.573Z,0.00
2018-04-07T07:38:06.516Z,0.00
2018-04-07T07:39:06.485Z,0.00
2018-04-07T07:40:06.428Z,0.00
2018-04-07T07:41:06.385Z,0.00
2018-04-07T07:42:06.374Z,0.00
2018-04-07T07:43:06.282Z,0.00
2018-04-07T07:44:06.271Z,0.00
2018-04-07T07:45:06.208Z,0.00
2018-04-07T07:46:06.164Z,0.00
2018-04-07T07:47:06.112Z,0.00
2018-04-07T07:48:06.077Z,0.00
2018-04-07T07:49:06.043Z,0.00
2018-04-07T07:50:06.013Z,0.00
2018-04-07T07:51:05.935Z,0.00
2018-04-07T07:52:05.910Z,0.00
2018-04-07T07:53:05.840Z,0.00
2018-04-07T07:54:05.819Z,0.00
2018-04-07T07:55:05.787Z,0.00
2018-04-07T07:56:05.728Z,0.00
2018-04-07T07:57:05.666Z,0.00
2018-04-07T07:58:05.636Z,0.00
2018-04-07T07:59:05.604Z,0.00
2018-04-07T08:00:05.554Z,0.00
2018-04-07T08:01:05.530Z,0.00
2018-04-07T08:02:05.443Z,0.00
2018-04-07T08:03:05.414Z,0.00
2018-04-07T08:04:05.387Z,0.00
2018-04-07T08:05:05.332Z,0.00
2018-04-07T08:06:05.266Z,0.00
2018-04-07T08:07:05.242Z,0.00
2018-04-07T08:08:05.178Z,0.00
2018-04-07T08:09:05.147Z,0.00
2018-04-07T08:10:05.101Z,0.00
2018-04-07T08:11:05.044Z,0.00
2018-04-07T08:12:05.015Z,0.00
2018-04-07T08:13:04.967Z,0.00
2018-04-07T08:14:04.919Z,0.00
2018-04-07T08:15:04.871Z,0.00
2018-04-07T08:16:04.837Z,0.00
2018-04-07T08:17:04.791Z,0.00
2018-04-07T08:18:04.742Z,0.00
2018-04-07T08:19:04.968Z,0.00
2018-04-07T08:20:04.662Z,0.00
2018-04-07T08:21:04.603Z,0.00
2018-04-07T08:22:04.578Z,0.00
2018-04-07T08:23:04.532Z,0.00
2018-04-07T08:24:04.508Z,0.00
2018-04-07T08:25:04.469Z,0.00
2018-04-07T08:26:04.426Z,0.00
2018-04-07T08:27:04.348Z,0.00
2018-04-07T08:28:04.333Z,0.00
2018-04-07T08:29:04.270Z,0.00
2018-04-07T08:30:04.243Z,0.00
2018-04-07T08:31:04.190Z,0.00
2018-04-07T08:32:04.194Z,0.00
2018-04-07T08:33:04.103Z,0.00
2018-04-07T08:34:04.046Z,0.00
2018-04-07T08:35:03.982Z,0.00
2018-04-07T08:36:03.979Z,0.00
2018-04-07T08:37:03.915Z,0.00
2018-04-07T08:38:03.846Z,0.00
2018-04-07T08:39:03.806Z,0.00
2018-04-07T08:40:03.768Z,0.00
2018-04-07T08:41:03.717Z,0.00
2018-04-07T08:42:03.698Z,0.00
2018-04-07T08:43:03.641Z,0.00
2018-04-07T08:44:03.625Z,0.00
2018-04-07T08:45:03.558Z,0.00
2018-04-07T08:46:03.501Z,0.00
2018-04-07T08:47:03.489Z,0.00
2018-04-07T08:48:03.437Z,0.00
2018-04-07T08:49:03.383Z,0.00
2018-04-07T08:50:03.340Z,0.00
2018-04-07T08:51:03.323Z,0.00
2018-04-07T08:52:03.242Z,0.00
2018-04-07T08:53:03.226Z,4.00
2018-04-07T08:54:03.166Z,0.00
2018-04-07T08:55:03.105Z,4.00
2018-04-07T08:56:03.063Z,0.00
2018-04-07T08:57:03.023Z,4.00
2018-04-07T08:58:02.963Z,8.00
2018-04-07T08:59:02.918Z,4.00
2018-04-07T09:00:02.888Z,12.00
2018-04-07T09:01:02.870Z,12.00
2018-04-07T09:02:02.811Z,12.00
2018-04-07T09:03:02.762Z,20.00
2018-04-07T09:04:02.736Z,24.00
2018-04-07T09:05:02.694Z,28.00
2018-04-07T09:06:02.615Z,36.00
2018-04-07T09:07:02.586Z,44.00
2018-04-07T09:08:02.544Z,52.00
2018-04-07T09:09:02.501Z,64.00
2018-04-07T09:10:02.461Z,72.00
2018-04-07T09:11:02.425Z,84.00
2018-04-07T09:12:02.356Z,96.00
2018-04-07T09:13:02.325Z,108.00
2018-04-07T09:14:02.295Z,124.00
2018-04-07T09:15:02.228Z,140.00
2018-04-07T09:16:02.215Z,160.00
2018-04-07T09:17:02.145Z,176.00
2018-04-07T09:18:02.083Z,200.00
2018-04-07T09:19:02.052Z,220.00
2018-04-07T09:20:01.994Z,244.00
2018-04-07T09:21:01.949Z,264.00
2018-04-07T09:22:01.926Z,292.00
2018-04-07T09:23:01.861Z,320.00
2018-04-07T09:24:01.817Z,356.00
2018-04-07T09:25:01.764Z,396.00
2018-04-07T09:26:01.740Z,436.00
2018-04-07T09:27:01.699Z,472.00
2018-04-07T09:28:01.672Z,508.00
2018-04-07T09:29:01.603Z,548.00
2018-04-07T09:30:01.543Z,592.00
2018-04-07T09:31:01.510Z,648.00
2018-04-07T09:32:01.493Z,728.00
2018-04-07T09:33:01.426Z,800.00
2018-04-07T09:34:01.379Z,856.00
2018-04-07T09:35:01.333Z,928.00
2018-04-07T09:36:01.283Z,1028.00
2018-04-07T09:37:01.240Z,1200.00
2018-04-07T09:38:01.212Z,1332.00
2018-04-07T09:39:01.165Z,1424.00
2018-04-07T09:40:01.148Z,1932.00
2018-04-07T09:41:01.063Z,2932.00
2018-04-07T09:42:01.084Z,4120.00
2018-04-07T09:43:00.978Z,4068.00
2018-04-07T09:44:00.949Z,4068.00
2018-04-07T09:45:00.918Z,4092.00
2018-04-07T09:46:00.862Z,3040.00
2018-04-07T09:47:00.830Z,3000.00
2018-04-07T09:48:00.768Z,3176.00
2018-04-07T09:49:00.711Z,2908.00
2018-04-07T09:50:00.668Z,3596.00
2018-04-07T09:51:00.635Z,3968.00
2018-04-07T09:52:00.588Z,3168.00
2018-04-07T09:53:00.539Z,3228.00
2018-04-07T09:54:00.511Z,3848.00
2018-04-07T09:55:00.494Z,4848.00
2018-04-07T09:56:00.395Z,4648.00
2018-04-07T09:57:00.379Z,4092.00
2018-04-07T09:58:00.334Z,3932.00
2018-04-07T09:59:00.289Z,3560.00
2018-04-07T10:00:00.260Z,3484.00
2018-04-07T10:01:00.227Z,3596.00
2018-04-07T10:02:00.132Z,4324.00
2018-04-07T10:03:00.131Z,4752.00
2018-04-07T10:04:00.078Z,4128.00
2018-04-07T10:05:00.001Z,4292.00
2018-04-07T10:05:59.984Z,4364.00
2018-04-07T10:06:59.924Z,4472.00
2018-04-07T10:07:59.870Z,4372.00
2018-04-07T10:08:59.841Z,5516.00
2018-04-07T10:09:59.806Z,7576.00
2018-04-07T10:10:59.777Z,9292.00
2018-04-07T10:11:59.733Z,6492.00
2018-04-07T10:12:59.682Z,6028.00
2018-04-07T10:13:59.635Z,6508.00
2018-04-07T10:14:59.614Z,6960.00
2018-04-07T10:15:59.520Z,6104.00
2018-04-07T10:16:59.490Z,5372.00
2018-04-07T10:17:59.447Z,4812.00
2018-04-07T10:18:59.402Z,5012.00
2018-04-07T10:19:59.345Z,5164.00
2018-04-07T10:20:59.311Z,5612.00
2018-04-07T10:21:59.284Z,7632.00
2018-04-07T10:22:59.212Z,8600.00
2018-04-07T10:23:59.171Z,6572.00
2018-04-07T10:24:59.169Z,7848.00
2018-04-07T10:25:59.110Z,20512.00
2018-04-07T10:26:59.075Z,39360.00
2018-04-07T10:27:59.022Z,46336.00
2018-04-07T10:28:58.987Z,46720.00
2018-04-07T10:29:58.936Z,48864.00
2018-04-07T10:30:58.904Z,49312.00
2018-04-07T10:31:58.846Z,49824.00
2018-04-07T10:32:58.819Z,49568.00
2018-04-07T10:33:58.779Z,49280.00
2018-04-07T10:34:58.748Z,48224.00
2018-04-07T10:35:58.693Z,45024.00
2018-04-07T10:36:58.667Z,41152.00
2018-04-07T10:37:58.619Z,49312.00
2018-04-07T10:38:58.580Z,51584.00
2018-04-07T10:39:58.553Z,46560.00
2018-04-07T10:40:58.531Z,52576.00
2018-04-07T10:41:58.502Z,49472.00
2018-04-07T10:42:58.454Z,33536.00
2018-04-07T10:43:58.445Z,47232.00
2018-04-07T10:44:58.386Z,50880.00
2018-04-07T10:45:58.341Z,53056.00
2018-04-07T10:46:58.321Z,54208.00
2018-04-07T10:47:58.290Z,55520.00
2018-04-07T10:48:58.246Z,56512.00
2018-04-07T10:49:58.203Z,22944.00
2018-04-07T10:50:58.190Z,50880.00
2018-04-07T10:51:58.164Z,51712.00
2018-04-07T10:52:58.123Z,54176.00
2018-04-07T10:53:58.084Z,55840.00
2018-04-07T10:54:58.062Z,48544.00
2018-04-07T10:55:58.025Z,46304.00
2018-04-07T10:56:57.999Z,23840.00
2018-04-07T10:57:57.966Z,9748.00
2018-04-07T10:58:57.951Z,10212.00
2018-04-07T10:59:57.970Z,10136.00
2018-04-07T11:00:57.846Z,9896.00
2018-04-07T11:01:57.829Z,9928.00
2018-04-07T11:02:57.781Z,10292.00
2018-04-07T11:03:57.775Z,11652.00
2018-04-07T11:04:57.724Z,10100.00
2018-04-07T11:05:57.681Z,9372.00
2018-04-07T11:06:57.666Z,8468.00
2018-04-07T11:07:57.615Z,8600.00
2018-04-07T11:08:57.579Z,8324.00
2018-04-07T11:09:57.513Z,8344.00
2018-04-07T11:10:57.504Z,8196.00
2018-04-07T11:11:57.439Z,8088.00
2018-04-07T11:12:57.414Z,7832.00
2018-04-07T11:13:57.388Z,8188.00
2018-04-07T11:14:57.333Z,7844.00
2018-04-07T11:15:57.306Z,7460.00
2018-04-07T11:16:57.247Z,7332.00
2018-04-07T11:17:57.230Z,7516.00
2018-04-07T11:18:57.214Z,7636.00
2018-04-07T11:19:57.157Z,7768.00
2018-04-07T11:20:57.089Z,7608.00
2018-04-07T11:21:57.057Z,7564.00
2018-04-07T11:22:57.022Z,7568.00
2018-04-07T11:23:56.997Z,7436.00
2018-04-07T11:24:56.970Z,7552.00
2018-04-07T11:25:56.917Z,7392.00
2018-04-07T11:26:56.872Z,7236.00
2018-04-07T11:27:56.836Z,7364.00
2018-04-07T11:28:56.790Z,7280.00
2018-04-07T11:29:56.813Z,6404.00
2018-04-07T11:30:56.689Z,6844.00
2018-04-07T11:31:56.650Z,6980.00
2018-04-07T11:32:56.628Z,7300.00
2018-04-07T11:33:56.595Z,6300.00
2018-04-07T11:34:56.548Z,6764.00
2018-04-07T11:35:56.497Z,6952.00
2018-04-07T11:36:56.447Z,7104.00
2018-04-07T11:37:56.417Z,6172.00
2018-04-07T11:38:56.364Z,7008.00
2018-04-07T11:39:56.338Z,7096.00
2018-04-07T11:40:56.322Z,7024.00
2018-04-07T11:41:56.293Z,6888.00
2018-04-07T11:42:56.229Z,6808.00
2018-04-07T11:43:56.185Z,6936.00
2018-04-07T11:44:56.126Z,6904.00
2018-04-07T11:45:56.117Z,6928.00
2018-04-07T11:46:56.062Z,6828.00
2018-04-07T11:47:56.002Z,6792.00
2018-04-07T11:48:55.982Z,6840.00
2018-04-07T11:49:55.920Z,6952.00
2018-04-07T11:50:55.923Z,7020.00
2018-04-07T11:51:55.838Z,6968.00
2018-04-07T11:52:55.791Z,6944.00
2018-04-07T11:53:55.773Z,6940.00
2018-04-07T11:54:55.712Z,6900.00
2018-04-07T11:55:55.680Z,6828.00
2018-04-07T11:56:55.624Z,6752.00
2018-04-07T11:57:55.637Z,6816.00
2018-04-07T11:58:55.581Z,6988.00
2018-04-07T11:59:55.541Z,7112.00
2018-04-07T12:00:55.475Z,7076.00
2018-04-07T12:01:55.424Z,6936.00
2018-04-07T12:02:55.385Z,6908.00
2018-04-07T12:03:55.335Z,6904.00
2018-04-07T12:04:55.320Z,6936.00
2018-04-07T12:05:55.291Z,6816.00
2018-04-07T12:06:55.237Z,6132.00
2018-04-07T12:07:55.181Z,6096.00
2018-04-07T12:08:55.150Z,6644.00
2018-04-07T12:09:55.125Z,5592.00
2018-04-07T12:10:55.051Z,6044.00
2018-04-07T12:11:55.004Z,6564.00
2018-04-07T12:12:54.983Z,6676.00
2018-04-07T12:13:54.946Z,7148.00
2018-04-07T12:14:54.897Z,6960.00
2018-04-07T12:15:54.850Z,6872.00
2018-04-07T12:16:54.823Z,6828.00
2018-04-07T12:17:54.771Z,6084.00
2018-04-07T12:18:54.767Z,5436.00
2018-04-07T12:19:54.700Z,5396.00
2018-04-07T12:20:54.625Z,5820.00
2018-04-07T12:21:54.607Z,6616.00
2018-04-07T12:22:54.561Z,5712.00
2018-04-07T12:23:54.520Z,6336.00
2018-04-07T12:24:54.478Z,6252.00
2018-04-07T12:25:54.457Z,5980.00
2018-04-07T12:26:54.421Z,6024.00
2018-04-07T12:27:54.345Z,6072.00
2018-04-07T12:28:54.317Z,6264.00
2018-04-07T12:29:54.296Z,6400.00
2018-04-07T12:30:54.232Z,6360.00
2018-04-07T12:31:54.180Z,6064.00
2018-04-07T12:32:54.138Z,5868.00
2018-04-07T12:33:54.140Z,5844.00
2018-04-07T12:34:54.080Z,5632.00
2018-04-07T12:35:54.014Z,5832.00
2018-04-07T12:36:53.980Z,5940.00
2018-04-07T12:37:53.944Z,6148.00
2018-04-07T12:38:53.921Z,6024.00
2018-04-07T12:39:53.886Z,5968.00
2018-04-07T12:40:53.812Z,5144.00
2018-04-07T12:41:53.792Z,6520.00
2018-04-07T12:42:53.747Z,6496.00
2018-04-07T12:43:53.682Z,6044.00
2018-04-07T12:44:53.648Z,5080.00
2018-04-07T12:45:53.622Z,5640.00
2018-04-07T12:46:53.576Z,4788.00
2018-04-07T12:47:53.528Z,4744.00
2018-04-07T12:48:53.505Z,5152.00
2018-04-07T12:49:53.440Z,5084.00
2018-04-07T12:50:53.412Z,5688.00
2018-04-07T12:51:53.394Z,5120.00
2018-04-07T12:52:53.322Z,5928.00
2018-04-07T12:53:53.288Z,5956.00
2018-04-07T12:54:53.245Z,5812.00