createdAt,value
2022-08-05T00:01:28.588Z,3.55
2022-08-05T00:06:05.165Z,3.08
2022-08-05T00:09:52.020Z,3.80
2022-08-05T00:13:56.029Z,3.95
2022-08-05T00:17:57.441Z,3.55
2022-08-05T00:22:04.346Z,3.13
2022-08-05T00:26:07.046Z,3.25
2022-08-05T00:30:11.607Z,3.45
2022-08-05T00:34:56.203Z,3.60
2022-08-05T00:38:36.766Z,3.30
2022-08-05T00:42:42.301Z,3.80
2022-08-05T00:46:54.183Z,3.63
2022-08-05T00:51:08.915Z,4.32
2022-08-05T00:55:42.303Z,3.20
2022-08-05T00:59:45.507Z,3.67
2022-08-05T01:03:50.036Z,3.90
2022-08-05T01:08:30.677Z,3.90
2022-08-05T01:12:18.813Z,4.20
2022-08-05T01:16:59.943Z,3.90
2022-08-05T01:21:38.034Z,3.92
2022-08-05T01:25:54.054Z,4.13
2022-08-05T01:29:59.894Z,4.30
2022-08-05T01:34:12.319Z,5.57
2022-08-05T01:38:26.916Z,6.03
2022-08-05T01:42:31.540Z,6.68
2022-08-05T01:46:42.175Z,7.47
2022-08-05T01:50:50.865Z,6.82
2022-08-05T01:54:56.119Z,6.50
2022-08-05T01:59:00.303Z,6.75
2022-08-05T02:03:24.325Z,6.03
2022-08-05T02:07:32.152Z,6.45
2022-08-05T02:11:52.308Z,5.72
2022-08-05T02:16:01.495Z,6.15
2022-08-05T02:20:09.645Z,5.57
2022-08-05T02:24:17.990Z,5.28
2022-08-05T02:28:29.338Z,5.25
2022-08-05T02:32:34.103Z,5.43
2022-08-05T02:36:38.679Z,5.15
2022-08-05T02:40:43.509Z,4.75
2022-08-05T02:44:46.980Z,4.72
2022-08-05T02:48:49.660Z,5.03
2022-08-05T02:52:54.280Z,4.57
2022-08-05T02:56:56.613Z,4.78
2022-08-05T03:01:01.983Z,4.63
2022-08-05T03:05:06.868Z,4.32
2022-08-05T03:09:12.273Z,4.88
2022-08-05T03:13:19.081Z,4.15
2022-08-05T03:17:29.230Z,4.43
2022-08-05T03:21:33.079Z,4.28
2022-08-05T03:26:04.762Z,4.53
2022-08-05T03:30:07.770Z,3.88
2022-08-05T03:34:10.649Z,3.92
2022-08-05T03:38:14.501Z,4.43
2022-08-05T03:42:16.115Z,14.57
2022-08-05T03:46:17.573Z,4.13
2022-08-05T03:50:20.347Z,4.05
2022-08-05T03:55:50.834Z,4.70
2022-08-05T03:58:55.400Z,4.07
2022-08-05T04:03:02.978Z,4.10
2022-08-05T04:07:06.855Z,4.20
2022-08-05T04:11:09.906Z,3.63
2022-08-05T04:15:15.698Z,4.13
2022-08-05T04:19:18.301Z,4.20
2022-08-05T04:24:04.861Z,3.60
2022-08-05T04:27:57.490Z,4.53
2022-08-05T04:32:01.275Z,4.35
2022-08-05T04:36:15.889Z,4.25
2022-08-05T04:40:24.312Z,4.20
2022-08-05T04:44:30.235Z,4.10
2022-08-05T04:48:32.882Z,4.20
2022-08-05T04:52:34.451Z,4.20
2022-08-05T04:56:37.014Z,4.05
2022-08-05T05:00:40.152Z,3.72
2022-08-05T05:04:47.633Z,3.63
2022-08-05T05:08:50.117Z,3.90
2022-08-05T05:12:51.727Z,3.88
2022-08-05T05:16:53.150Z,4.35
2022-08-05T05:20:56.150Z,4.60
2022-08-05T05:25:01.290Z,3.78
2022-08-05T05:29:17.790Z,3.72
2022-08-05T05:33:23.142Z,3.95
2022-08-05T05:37:37.322Z,4.00
2022-08-05T05:41:46.482Z,3.67
2022-08-05T05:45:55.813Z,3.83
2022-08-05T05:50:01.579Z,4.00
2022-08-05T05:54:05.582Z,3.60
2022-08-05T05:58:13.118Z,3.72
2022-08-05T06:02:15.785Z,3.17
2022-08-05T06:06:18.323Z,3.55
2022-08-05T06:10:19.772Z,3.42
2022-08-05T06:14:25.256Z,15.38
2022-08-05T06:18:31.336Z,6.03
2022-08-05T06:22:34.682Z,4.30
2022-08-05T06:26:36.172Z,3.20
2022-08-05T06:30:37.674Z,3.22
2022-08-05T06:34:39.347Z,3.10
2022-08-05T06:38:47.037Z,2.53
2022-08-05T06:42:51.534Z,2.33
2022-08-05T06:46:54.538Z,2.78
2022-08-05T06:50:56.436Z,2.45
2022-08-05T06:54:57.838Z,2.50
2022-08-05T06:58:59.365Z,2.55
2022-08-05T07:03:01.883Z,2.40
2022-08-05T07:07:03.557Z,2.53
2022-08-05T07:11:15.228Z,2.40
2022-08-05T07:16:01.723Z,2.25
2022-08-05T07:24:18.848Z,2.40
2022-08-05T07:28:22.492Z,1.85
2022-08-05T07:32:24.249Z,2.60
2022-08-05T07:36:27.880Z,2.35
2022-08-05T07:40:32.048Z,2.65
2022-08-05T07:44:34.653Z,2.47
2022-08-05T07:49:01.472Z,2.40
2022-08-05T07:52:59.216Z,2.53
2022-08-05T07:57:17.965Z,2.55
2022-08-05T08:01:27.667Z,2.50
2022-08-05T08:05:31.494Z,2.45
2022-08-05T08:09:41.092Z,2.60
2022-08-05T08:14:00.839Z,3.20
2022-08-05T08:18:05.051Z,2.47
2022-08-05T08:22:10.126Z,2.60
2022-08-05T08:26:17.430Z,2.40
2022-08-05T08:30:39.226Z,3.55
2022-08-05T08:34:48.768Z,2.72
2022-08-05T08:38:53.229Z,2.45
2022-08-05T08:42:56.648Z,2.50
2022-08-05T08:46:58.958Z,2.55
2022-08-05T08:51:22.406Z,2.55
2022-08-05T08:55:31.991Z,3.03
2022-08-05T08:59:47.148Z,2.30
2022-08-05T09:03:55.060Z,2.25
2022-08-05T09:07:59.562Z,2.92
2022-08-05T09:12:13.547Z,3.00
2022-08-05T09:16:22.710Z,2.60
2022-08-05T09:20:37.324Z,2.95
2022-08-05T09:24:39.685Z,2.33
2022-08-05T09:28:41.635Z,2.25
2022-08-05T09:32:46.102Z,2.60
2022-08-05T09:36:54.621Z,2.55
2022-08-05T09:46:05.115Z,2.45
2022-08-05T09:49:57.087Z,2.25
2022-08-05T09:53:59.291Z,2.08
2022-08-05T09:58:14.154Z,2.50
2022-08-05T10:02:30.954Z,2.42
2022-08-05T10:06:34.073Z,2.30
2022-08-05T10:10:50.247Z,2.67
2022-08-05T10:15:13.910Z,2.17
2022-08-05T10:19:23.700Z,3.47
2022-08-05T10:23:59.467Z,2.60
2022-08-05T10:28:13.021Z,2.40
2022-08-05T10:33:01.706Z,2.50
2022-08-05T10:36:41.811Z,2.35
2022-08-05T10:40:52.155Z,3.42
2022-08-05T10:45:00.094Z,3.22
2022-08-05T10:49:08.110Z,3.92
2022-08-05T10:53:38.223Z,3.35
2022-08-05T10:57:45.285Z,4.30
2022-08-05T11:01:55.216Z,11.88
2022-08-05T11:06:15.070Z,9.98
2022-08-05T11:10:27.223Z,4.40
2022-08-05T11:14:57.358Z,4.35
2022-08-05T11:20:10.007Z,2.80
2022-08-05T11:24:03.182Z,2.90
2022-08-05T11:28:17.252Z,2.40
2022-08-05T11:32:25.372Z,1.60
2022-08-05T11:36:42.700Z,1.88
2022-08-05T11:41:54.709Z,2.20
2022-08-05T11:46:15.309Z,2.70
2022-08-05T11:50:09.861Z,4.40
2022-08-05T11:54:33.705Z,6.13
2022-08-05T11:58:41.498Z,7.55
2022-08-05T12:07:00.327Z,2.67
2022-08-05T12:11:06.002Z,2.72
2022-08-05T12:15:18.259Z,3.00
2022-08-05T12:20:25.995Z,2.20
2022-08-05T12:23:57.490Z,1.75
2022-08-05T12:28:02.386Z,2.27
2022-08-05T12:32:05.414Z,1.70
2022-08-05T12:36:09.867Z,1.80
2022-08-05T12:40:20.675Z,1.85
2022-08-05T12:44:33.487Z,2.25
2022-08-05T12:48:38.980Z,1.67
2022-08-05T12:52:42.420Z,2.38
2022-08-05T12:56:48.316Z,1.70
2022-08-05T13:02:00.490Z,1.65
2022-08-05T13:05:15.015Z,1.80
2022-08-05T13:09:27.910Z,1.40
2022-08-05T13:14:06.743Z,1.70
2022-08-05T13:17:59.298Z,3.75
2022-08-05T13:22:00.899Z,1.80
2022-08-05T13:26:05.723Z,1.83
2022-08-05T13:30:34.318Z,1.73
2022-08-05T13:34:32.436Z,2.13
2022-08-05T13:38:36.189Z,1.60
2022-08-05T13:42:40.501Z,1.30
2022-08-05T13:47:04.771Z,2.20
2022-08-05T13:51:13.968Z,2.28
2022-08-05T13:55:41.801Z,1.90
2022-08-05T13:59:57.534Z,2.15
2022-08-05T14:04:19.676Z,2.22
2022-08-05T14:08:27.761Z,1.88
2022-08-05T14:12:34.189Z,2.33
2022-08-05T14:16:35.747Z,2.30
2022-08-05T14:20:37.216Z,1.90
2022-08-05T14:24:40.186Z,1.83
2022-08-05T14:28:52.095Z,2.20
2022-08-05T14:32:54.256Z,2.40
2022-08-05T14:36:58.224Z,2.05
2022-08-05T14:41:01.634Z,2.10
2022-08-05T14:45:08.947Z,2.40
2022-08-05T14:49:10.520Z,2.40
2022-08-05T14:53:12.583Z,2.22
2022-08-05T14:57:15.497Z,2.15
2022-08-05T15:01:24.233Z,2.35
2022-08-05T15:06:07.386Z,2.63
2022-08-05T15:10:03.278Z,3.10
2022-08-05T15:14:04.960Z,2.92
2022-08-05T15:18:06.556Z,3.83
2022-08-05T15:22:08.770Z,3.08
2022-08-05T15:26:10.502Z,2.90
2022-08-05T15:30:14.170Z,2.97
2022-08-05T15:34:32.337Z,2.88
2022-08-05T15:38:41.276Z,2.47
2022-08-05T15:42:54.092Z,2.83
2022-08-05T15:47:01.513Z,2.92
2022-08-05T15:51:05.623Z,3.13
2022-08-05T15:55:16.122Z,3.30
2022-08-05T15:59:21.828Z,2.80
2022-08-05T16:03:23.960Z,2.45
2022-08-05T16:07:25.775Z,3.08
2022-08-05T16:11:42.508Z,3.35
2022-08-05T16:15:45.075Z,3.33
2022-08-05T16:20:04.959Z,4.55
2022-08-05T16:24:35.810Z,4.50
2022-08-05T16:28:32.259Z,3.53
2022-08-05T16:32:33.765Z,2.97
2022-08-05T16:36:35.982Z,3.60
2022-08-05T16:40:47.801Z,3.42
2022-08-05T16:44:57.045Z,4.32
2022-08-05T16:48:59.139Z,3.42
2022-08-05T16:53:01.600Z,4.28
2022-08-05T16:57:14.993Z,3.45
2022-08-05T17:01:24.498Z,3.03
2022-08-05T17:05:26.106Z,2.80
2022-08-05T17:09:30.084Z,3.20
2022-08-05T17:13:37.250Z,2.60
2022-08-05T17:17:43.966Z,3.00
2022-08-05T17:21:51.387Z,2.60
2022-08-05T17:25:53.176Z,2.25
2022-08-05T17:29:59.744Z,2.30
2022-08-05T17:38:07.832Z,2.15
2022-08-05T17:42:19.842Z,2.13
2022-08-05T17:46:24.275Z,1.58
2022-08-05T17:50:30.079Z,1.30
2022-08-05T17:54:33.855Z,1.30
2022-08-05T17:58:37.672Z,1.30
2022-08-05T18:02:39.137Z,1.00
2022-08-05T18:06:40.627Z,1.20
2022-08-05T18:10:47.328Z,0.57
2022-08-05T18:14:51.357Z,0.70
2022-08-05T18:18:53.033Z,1.80
2022-08-05T18:22:57.331Z,0.68
2022-08-05T18:26:59.304Z,0.93
2022-08-05T18:31:00.941Z,0.93
2022-08-05T18:35:02.452Z,0.73
2022-08-05T18:39:22.387Z,0.70
2022-08-05T18:43:31.704Z,0.60
2022-08-05T18:47:39.890Z,0.68
2022-08-05T18:52:05.066Z,1.00
2022-08-05T18:56:12.612Z,0.82
2022-08-05T19:00:20.244Z,1.08
2022-08-05T19:04:24.050Z,1.00
2022-08-05T19:08:30.324Z,0.90
2022-08-05T19:12:33.676Z,2.38
2022-08-05T19:16:46.885Z,0.95
2022-08-05T19:20:51.556Z,1.45
2022-08-05T19:24:54.236Z,0.90
2022-08-05T19:28:57.961Z,1.23
2022-08-05T19:32:59.448Z,1.52
2022-08-05T19:37:01.153Z,1.23
2022-08-05T19:41:06.678Z,1.08
2022-08-05T19:45:09.721Z,1.08
2022-08-05T19:49:17.174Z,1.05
2022-08-05T19:54:03.411Z,0.93
2022-08-05T19:58:00.534Z,1.40
2022-08-05T20:02:02.801Z,1.00
2022-08-05T20:06:15.234Z,1.67
2022-08-05T20:10:19.311Z,1.33
2022-08-05T20:14:27.072Z,1.27
2022-08-05T20:18:33.927Z,1.23
2022-08-05T20:22:37.858Z,1.17
2022-08-05T20:26:43.021Z,1.45
2022-08-05T20:30:44.442Z,1.15
2022-08-05T20:34:46.610Z,1.52
2022-08-05T20:38:54.412Z,1.30
2022-08-05T20:43:00.216Z,1.20
2022-08-05T20:47:05.317Z,1.25
2022-08-05T20:51:09.031Z,1.08
2022-08-05T20:55:55.083Z,1.45
2022-08-05T20:59:46.253Z,1.35
2022-08-05T21:03:55.066Z,1.20
2022-08-05T21:07:56.571Z,1.30
2022-08-05T21:12:09.902Z,1.10
2022-08-05T21:16:12.826Z,1.10
2022-08-05T21:20:14.591Z,1.45
2022-08-05T21:24:34.597Z,1.42
2022-08-05T21:28:36.023Z,2.20
2022-08-05T21:32:39.928Z,2.50
2022-08-05T21:36:46.592Z,3.20
2022-08-05T21:40:50.653Z,3.47
2022-08-05T21:44:52.138Z,3.13
2022-08-05T21:48:56.581Z,2.60
2022-08-05T21:52:58.929Z,4.20
2022-08-05T21:57:29.662Z,3.72
2022-08-05T22:01:28.359Z,3.22
2022-08-05T22:05:48.781Z,3.50
2022-08-05T22:09:50.919Z,2.97
2022-08-05T22:14:19.586Z,3.20
2022-08-05T22:18:14.427Z,2.38
2022-08-05T22:22:16.179Z,2.65
2022-08-05T22:26:40.176Z,2.03
2022-08-05T22:30:56.230Z,1.80
2022-08-05T22:34:59.362Z,1.92
2022-08-05T22:39:09.070Z,1.65
2022-08-05T22:43:11.047Z,1.50
2022-08-05T22:47:14.876Z,1.38
2022-08-05T22:52:05.620Z,1.70
2022-08-05T22:55:56.490Z,1.58
2022-08-05T22:59:58.829Z,1.30
2022-08-05T23:04:00.490Z,1.50
2022-08-05T23:08:03.902Z,1.45
2022-08-05T23:12:05.711Z,1.88
2022-08-05T23:16:07.564Z,2.10
2022-08-05T23:20:17.970Z,1.70
2022-08-05T23:24:19.646Z,2.38
2022-08-05T23:28:22.090Z,2.08
2022-08-05T23:32:25.642Z,2.10
2022-08-05T23:36:38.299Z,1.90
2022-08-05T23:40:42.252Z,1.85
2022-08-05T23:44:54.334Z,1.20
2022-08-05T23:49:01.114Z,1.83
2022-08-05T23:53:03.444Z,2.15
2022-08-05T23:57:05.793Z,2.08
