createdAt,value
2022-11-23T00:01:39.414Z,74.07
2022-11-23T00:04:12.723Z,65.93
2022-11-23T00:06:48.249Z,87.57
2022-11-23T00:09:19.180Z,96.95
2022-11-23T00:11:49.059Z,113.50
2022-11-23T00:14:18.882Z,107.38
2022-11-23T00:16:48.903Z,101.43
2022-11-23T00:19:18.808Z,101.35
2022-11-23T00:21:48.700Z,102.22
2022-11-23T00:24:18.639Z,86.40
2022-11-23T00:26:48.617Z,89.90
2022-11-23T00:29:18.488Z,84.55
2022-11-23T00:31:49.272Z,83.15
2022-11-23T00:34:19.410Z,82.22
2022-11-23T00:36:49.242Z,89.15
2022-11-23T00:39:19.292Z,81.93
2022-11-23T00:41:49.086Z,81.90
2022-11-23T00:44:19.199Z,112.32
2022-11-23T00:46:49.138Z,92.40
2022-11-23T00:49:19.215Z,103.15
2022-11-23T00:51:49.265Z,93.72
2022-11-23T00:54:19.291Z,88.03
2022-11-23T00:56:49.254Z,86.47
2022-11-23T00:59:19.245Z,86.68
2022-11-23T01:01:51.298Z,86.65
2022-11-23T01:04:21.427Z,74.35
2022-11-23T01:06:51.332Z,78.75
2022-11-23T01:09:26.626Z,88.30
2022-11-23T01:11:56.862Z,84.43
2022-11-23T01:14:27.244Z,83.30
2022-11-23T01:16:57.054Z,73.90
2022-11-23T01:19:27.104Z,71.93
2022-11-23T01:21:56.963Z,69.05
2022-11-23T01:24:26.847Z,73.63
2022-11-23T01:26:57.829Z,85.80
2022-11-23T01:29:27.959Z,76.32
2022-11-23T01:31:57.964Z,89.32
2022-11-23T01:34:28.405Z,70.18
2022-11-23T01:36:58.414Z,76.55
2022-11-23T01:39:28.536Z,70.85
2022-11-23T01:41:58.892Z,72.05
2022-11-23T01:44:32.834Z,79.00
2022-11-23T01:47:07.358Z,73.50
2022-11-23T01:49:44.311Z,68.15
2022-11-23T01:52:18.692Z,100.22
2022-11-23T01:54:52.315Z,82.85
2022-11-23T01:57:28.893Z,79.13
2022-11-23T01:59:59.618Z,73.95
2022-11-23T02:05:02.797Z,87.30
2022-11-23T02:07:34.471Z,98.50
2022-11-23T02:10:04.635Z,94.75
2022-11-23T02:12:34.467Z,91.28
2022-11-23T02:15:04.453Z,87.25
2022-11-23T02:17:36.646Z,91.53
2022-11-23T02:20:22.209Z,92.25
2022-11-23T02:23:01.412Z,82.88
2022-11-23T02:26:00.745Z,76.40
2022-11-23T02:28:38.631Z,80.22
2022-11-23T02:31:08.538Z,78.70
2022-11-23T02:33:41.719Z,94.10
2022-11-23T02:36:38.551Z,89.22
2022-11-23T02:39:14.122Z,87.72
2022-11-23T02:41:48.018Z,87.90
2022-11-23T02:44:55.707Z,88.05
2022-11-23T02:47:25.792Z,84.35
2022-11-23T02:49:56.203Z,101.57
2022-11-23T02:52:26.695Z,96.68
2022-11-23T02:54:56.770Z,98.30
2022-11-23T02:57:26.804Z,91.45
2022-11-23T02:59:56.636Z,86.68
2022-11-23T03:02:26.429Z,88.90
2022-11-23T03:04:57.131Z,98.93
2022-11-23T03:07:26.965Z,92.78
2022-11-23T03:09:56.811Z,106.53
2022-11-23T03:12:26.891Z,99.05
2022-11-23T03:14:56.755Z,104.13
2022-11-23T03:17:26.577Z,88.35
2022-11-23T03:19:56.784Z,100.75
2022-11-23T03:22:26.893Z,107.13
2022-11-23T03:24:56.836Z,120.22
2022-11-23T03:27:26.912Z,100.03
2022-11-23T03:29:56.733Z,99.78
2022-11-23T03:32:26.704Z,114.97
2022-11-23T03:35:00.152Z,109.03
2022-11-23T03:37:31.147Z,103.90
2022-11-23T03:40:01.501Z,105.30
2022-11-23T03:42:31.464Z,104.63
2022-11-23T03:45:01.313Z,105.97
2022-11-23T03:47:31.089Z,107.30
2022-11-23T03:50:01.912Z,118.47
2022-11-23T03:52:32.579Z,91.75
2022-11-23T03:55:04.693Z,104.38
2022-11-23T03:57:34.746Z,103.88
2022-11-23T04:00:06.480Z,98.45
2022-11-23T04:02:36.553Z,103.95
2022-11-23T04:05:06.665Z,103.90
2022-11-23T04:07:36.530Z,97.60
2022-11-23T04:10:06.959Z,101.13
2022-11-23T04:15:06.670Z,104.15
2022-11-23T04:20:08.137Z,102.13
2022-11-23T04:22:38.086Z,112.35
2022-11-23T04:25:08.511Z,99.38
2022-11-23T04:30:08.520Z,102.30
2022-11-23T04:32:38.576Z,107.43
2022-11-23T04:35:08.862Z,109.93
2022-11-23T04:37:38.719Z,117.68
2022-11-23T04:40:09.671Z,110.45
2022-11-23T04:42:39.530Z,122.45
2022-11-23T04:45:10.034Z,122.47
2022-11-23T04:50:09.429Z,139.63
2022-11-23T04:52:39.409Z,127.72
2022-11-23T04:55:09.899Z,126.70
2022-11-23T04:57:39.935Z,135.68
2022-11-23T05:00:10.797Z,125.55
2022-11-23T05:02:40.899Z,132.77
2022-11-23T05:05:11.593Z,123.93
2022-11-23T05:07:42.135Z,135.40
2022-11-23T05:10:13.176Z,122.75
2022-11-23T05:12:43.231Z,129.52
2022-11-23T05:15:17.700Z,125.25
2022-11-23T05:17:47.613Z,125.97
2022-11-23T05:20:17.878Z,137.20
2022-11-23T05:22:47.836Z,130.15
2022-11-23T05:25:17.853Z,135.50
2022-11-23T05:27:48.057Z,121.97
2022-11-23T05:30:18.179Z,133.90
2022-11-23T05:32:48.284Z,131.77
2022-11-23T05:35:18.511Z,128.10
2022-11-23T05:37:48.710Z,124.65
2022-11-23T05:40:18.633Z,136.60
2022-11-23T05:42:48.852Z,124.43
2022-11-23T05:45:18.797Z,131.13
2022-11-23T05:47:58.043Z,131.85
2022-11-23T05:50:30.171Z,122.25
2022-11-23T05:53:01.299Z,136.13
2022-11-23T05:55:31.261Z,125.78
2022-11-23T05:58:01.236Z,129.02
2022-11-23T06:00:31.275Z,122.25
2022-11-23T06:03:04.743Z,117.93
2022-11-23T06:05:35.552Z,110.53
2022-11-23T06:08:05.339Z,96.80
2022-11-23T06:10:35.365Z,92.75
2022-11-23T06:13:06.939Z,89.78
2022-11-23T06:15:36.941Z,82.22
2022-11-23T06:18:07.127Z,68.00
2022-11-23T06:23:10.448Z,71.10
2022-11-23T06:25:40.879Z,67.40
2022-11-23T06:28:11.145Z,68.78
2022-11-23T06:33:10.978Z,60.67
2022-11-23T06:35:41.010Z,60.75
2022-11-23T06:38:10.973Z,64.85
2022-11-23T06:40:40.966Z,64.57
2022-11-23T06:43:11.062Z,59.92
2022-11-23T06:45:40.969Z,66.40
2022-11-23T06:48:10.912Z,73.60
2022-11-23T06:50:41.581Z,64.18
2022-11-23T06:53:14.494Z,56.20
2022-11-23T06:55:45.402Z,56.28
2022-11-23T06:58:15.321Z,65.72
2022-11-23T07:00:45.211Z,56.85
2022-11-23T07:03:23.570Z,53.28
2022-11-23T07:05:53.559Z,51.58
2022-11-23T07:08:23.720Z,48.53
2022-11-23T07:13:24.062Z,44.00
2022-11-23T07:15:54.964Z,42.55
2022-11-23T07:18:26.152Z,43.53
2022-11-23T07:20:58.041Z,38.40
2022-11-23T07:23:29.029Z,42.42
2022-11-23T07:25:59.877Z,44.78
2022-11-23T07:28:30.186Z,39.78
2022-11-23T07:31:00.588Z,38.50
2022-11-23T07:33:31.021Z,36.58
2022-11-23T07:36:05.032Z,42.00
2022-11-23T07:41:24.787Z,36.40
2022-11-23T07:43:55.316Z,40.90
2022-11-23T07:46:26.475Z,35.97
2022-11-23T07:49:01.386Z,36.33
2022-11-23T07:51:32.793Z,45.53
2022-11-23T07:54:03.468Z,41.15
2022-11-23T07:56:34.028Z,42.25
2022-11-23T07:59:04.401Z,40.63
2022-11-23T08:01:34.876Z,42.85
2022-11-23T08:04:05.302Z,40.15
2022-11-23T08:06:35.837Z,34.03
2022-11-23T08:09:06.220Z,47.65
2022-11-23T08:11:36.701Z,46.17
2022-11-23T08:14:07.198Z,54.67
2022-11-23T08:16:37.899Z,77.22
2022-11-23T08:19:08.371Z,73.00
2022-11-23T08:21:38.812Z,70.82
2022-11-23T08:24:09.677Z,67.20
2022-11-23T08:26:40.447Z,55.40
2022-11-23T08:29:11.055Z,62.70
2022-11-23T08:31:41.448Z,48.80
2022-11-23T08:34:12.021Z,59.78
2022-11-23T08:36:42.473Z,40.90
2022-11-23T08:39:13.390Z,56.85
2022-11-23T08:41:43.916Z,43.92
2022-11-23T08:44:14.222Z,56.85
2022-11-23T08:46:44.231Z,69.78
2022-11-23T08:49:14.276Z,62.92
2022-11-23T08:51:49.919Z,35.78
2022-11-23T08:54:20.283Z,48.22
2022-11-23T08:56:51.042Z,52.17
2022-11-23T08:59:21.967Z,52.83
2022-11-23T09:01:52.458Z,47.10
2022-11-23T09:04:22.391Z,37.13
2022-11-23T09:06:52.478Z,38.53
2022-11-23T09:09:22.770Z,53.28
2022-11-23T09:14:23.573Z,45.15
2022-11-23T09:16:53.765Z,38.95
2022-11-23T09:21:54.559Z,39.75
2022-11-23T09:26:54.648Z,36.92
2022-11-23T09:29:24.880Z,51.38
2022-11-23T09:34:24.771Z,40.63
2022-11-23T09:36:55.120Z,36.75
2022-11-23T09:39:25.212Z,42.28
2022-11-23T09:42:31.536Z,44.90
2022-11-23T09:45:34.558Z,40.17
2022-11-23T09:48:41.934Z,45.50
2022-11-23T09:51:25.447Z,44.17
2022-11-23T09:54:02.897Z,49.22
2022-11-23T09:56:39.624Z,41.53
2022-11-23T09:59:25.400Z,36.42
2022-11-23T10:01:55.577Z,59.25
2022-11-23T10:07:21.634Z,46.10
2022-11-23T10:10:16.023Z,42.25
2022-11-23T10:13:15.909Z,39.60
2022-11-23T10:16:05.319Z,51.40
2022-11-23T10:19:14.941Z,50.77
2022-11-23T10:22:08.243Z,45.33
2022-11-23T10:24:46.467Z,54.70
2022-11-23T10:27:20.554Z,43.92
2022-11-23T10:29:51.917Z,47.65
2022-11-23T10:32:48.043Z,49.60
2022-11-23T10:35:31.749Z,54.55
2022-11-23T10:38:19.341Z,60.08
2022-11-23T10:41:04.136Z,66.35
2022-11-23T10:44:08.175Z,66.20
2022-11-23T10:46:43.312Z,55.55
2022-11-23T10:49:32.630Z,52.47
2022-11-23T10:52:15.763Z,58.20
2022-11-23T10:54:55.925Z,59.58
2022-11-23T10:57:44.698Z,60.20
2022-11-23T11:00:22.813Z,62.28
2022-11-23T11:02:58.968Z,59.35
2022-11-23T11:08:41.282Z,68.45
2022-11-23T11:11:23.169Z,68.68
2022-11-23T11:13:53.446Z,62.20
2022-11-23T11:19:37.445Z,73.82
2022-11-23T11:22:35.100Z,75.82
2022-11-23T11:25:08.962Z,83.78
2022-11-23T11:27:38.962Z,86.65
2022-11-23T11:30:22.599Z,86.93
2022-11-23T11:33:10.565Z,81.18
2022-11-23T11:35:45.686Z,85.75
2022-11-23T11:38:25.750Z,79.55
2022-11-23T11:40:56.915Z,81.90
2022-11-23T11:43:49.647Z,102.97
2022-11-23T11:46:30.020Z,78.18
2022-11-23T11:49:14.735Z,80.88
2022-11-23T11:51:50.137Z,88.10
2022-11-23T11:54:40.740Z,94.00
2022-11-23T11:57:23.064Z,90.82
2022-11-23T12:00:01.895Z,86.97
2022-11-23T12:02:38.518Z,90.97
2022-11-23T12:05:26.235Z,90.13
2022-11-23T12:08:30.814Z,90.47
2022-11-23T12:11:03.810Z,83.82
2022-11-23T12:13:38.245Z,92.88
2022-11-23T12:16:30.983Z,90.60
2022-11-23T12:19:21.409Z,94.13
2022-11-23T12:25:12.588Z,100.00
2022-11-23T12:28:01.413Z,99.75
2022-11-23T12:30:43.522Z,97.47
2022-11-23T12:33:35.234Z,103.03
2022-11-23T12:36:31.914Z,99.88
2022-11-23T12:39:24.784Z,107.43
2022-11-23T12:42:09.827Z,129.50
2022-11-23T12:45:11.552Z,113.05
2022-11-23T12:48:14.391Z,110.43
2022-11-23T12:51:12.150Z,103.50
2022-11-23T12:54:11.853Z,105.80
2022-11-23T12:57:13.346Z,88.57
2022-11-23T12:59:51.702Z,84.50
2022-11-23T13:02:53.663Z,94.10
2022-11-23T13:05:50.258Z,89.30
2022-11-23T13:08:47.539Z,88.95
2022-11-23T13:11:56.183Z,86.78
2022-11-23T13:14:43.227Z,75.03
2022-11-23T13:17:45.160Z,80.68
2022-11-23T13:20:38.834Z,84.80
2022-11-23T13:23:08.930Z,89.25
2022-11-23T13:25:39.005Z,93.05
2022-11-23T13:28:31.799Z,108.75
2022-11-23T13:31:21.837Z,100.53
2022-11-23T13:33:58.802Z,95.55
2022-11-23T13:40:06.565Z,102.97
2022-11-23T13:42:37.109Z,84.90
2022-11-23T13:51:08.964Z,90.28
2022-11-23T13:53:44.760Z,91.07
2022-11-23T13:56:36.469Z,74.72
2022-11-23T13:59:31.281Z,83.13
2022-11-23T14:02:24.882Z,74.63
2022-11-23T14:04:54.872Z,80.05
2022-11-23T14:07:31.605Z,83.65
2022-11-23T14:10:10.215Z,80.13
2022-11-23T14:13:04.514Z,75.55
2022-11-23T14:15:39.217Z,84.68
2022-11-23T14:18:38.394Z,68.70
2022-11-23T14:21:20.589Z,65.25
2022-11-23T14:24:20.302Z,71.90
2022-11-23T14:27:39.009Z,68.30
2022-11-23T14:30:19.672Z,66.18
2022-11-23T14:33:19.308Z,64.57
2022-11-23T14:36:09.687Z,68.40
2022-11-23T14:38:59.598Z,77.90
2022-11-23T14:41:33.235Z,72.28
2022-11-23T14:44:04.879Z,87.93
2022-11-23T14:46:34.881Z,71.53
2022-11-23T14:49:09.668Z,76.55
2022-11-23T14:51:46.709Z,80.13
2022-11-23T14:54:19.139Z,86.75
2022-11-23T14:56:51.545Z,80.50
2022-11-23T14:59:30.207Z,81.00
2022-11-23T15:02:05.000Z,96.20
2022-11-23T15:04:40.784Z,92.22
2022-11-23T15:07:25.684Z,80.07
2022-11-23T15:10:18.836Z,74.75
2022-11-23T15:12:51.399Z,73.72
2022-11-23T15:15:24.926Z,81.30
2022-11-23T15:17:58.758Z,74.40
2022-11-23T15:20:35.577Z,71.90
2022-11-23T15:23:06.240Z,88.65
2022-11-23T15:25:36.348Z,102.28
2022-11-23T15:28:08.147Z,120.60
2022-11-23T15:30:39.088Z,76.78
2022-11-23T15:33:14.184Z,72.35
2022-11-23T15:35:44.297Z,75.95
2022-11-23T15:38:22.018Z,66.22
2022-11-23T15:40:53.903Z,64.85
2022-11-23T15:43:24.021Z,66.82
2022-11-23T15:46:14.596Z,65.03
2022-11-23T15:48:44.980Z,57.30
2022-11-23T15:51:30.593Z,72.40
2022-11-23T15:54:02.775Z,63.78
2022-11-23T15:56:38.069Z,65.47
2022-11-23T15:59:42.260Z,71.35
2022-11-23T16:02:24.187Z,75.35
2022-11-23T16:05:21.760Z,80.50
2022-11-23T16:08:02.330Z,71.40
2022-11-23T16:10:34.916Z,59.88
2022-11-23T16:13:07.926Z,72.18
2022-11-23T16:15:46.075Z,72.55
2022-11-23T16:18:36.001Z,57.80
2022-11-23T16:21:07.273Z,59.35
2022-11-23T16:23:58.399Z,63.20
2022-11-23T16:26:36.659Z,60.97
2022-11-23T16:29:07.573Z,57.58
2022-11-23T16:31:42.523Z,63.95
2022-11-23T16:34:18.944Z,57.33
2022-11-23T16:36:49.393Z,62.83
2022-11-23T16:39:19.438Z,60.97
2022-11-23T16:41:49.327Z,60.22
2022-11-23T16:44:19.988Z,59.05
2022-11-23T16:46:50.590Z,60.97
2022-11-23T16:51:57.344Z,76.88
2022-11-23T16:54:27.716Z,65.07
2022-11-23T16:56:58.224Z,72.28
2022-11-23T16:59:28.605Z,84.53
2022-11-23T17:01:58.913Z,68.85
2022-11-23T17:04:31.997Z,88.97
2022-11-23T17:07:02.300Z,81.78
2022-11-23T17:09:33.384Z,79.05
2022-11-23T17:12:04.118Z,83.85
2022-11-23T17:17:06.060Z,87.93
2022-11-23T17:19:36.147Z,88.00
2022-11-23T17:22:06.665Z,84.65
2022-11-23T17:24:36.584Z,86.68
2022-11-23T17:27:06.523Z,77.10
2022-11-23T17:29:41.501Z,82.70
2022-11-23T17:32:14.775Z,71.75
2022-11-23T17:34:44.691Z,71.20
2022-11-23T17:37:21.907Z,70.53
2022-11-23T17:39:53.162Z,70.40
2022-11-23T17:42:25.568Z,70.65
2022-11-23T17:44:55.899Z,65.22
2022-11-23T17:47:31.866Z,63.67
2022-11-23T17:50:02.035Z,67.65
2022-11-23T17:52:31.961Z,57.95
2022-11-23T17:55:03.056Z,68.47
2022-11-23T17:57:33.535Z,72.32
2022-11-23T18:00:05.174Z,71.82
2022-11-23T18:02:35.025Z,66.70
2022-11-23T18:05:04.917Z,59.30
2022-11-23T18:07:34.791Z,61.90
2022-11-23T18:10:04.894Z,61.75
2022-11-23T18:12:34.774Z,56.30
2022-11-23T18:15:04.693Z,67.80
2022-11-23T18:17:34.505Z,72.65
2022-11-23T18:20:05.545Z,65.80
2022-11-23T18:22:35.730Z,64.07
2022-11-23T18:25:05.806Z,78.75
2022-11-23T18:27:35.853Z,61.20
2022-11-23T18:30:07.122Z,62.50
2022-11-23T18:32:37.032Z,58.08
2022-11-23T18:35:07.130Z,67.53
2022-11-23T18:37:37.144Z,64.57
2022-11-23T18:40:07.658Z,57.42
2022-11-23T18:45:14.011Z,57.85
2022-11-23T18:47:43.815Z,56.67
2022-11-23T18:50:13.704Z,56.42
2022-11-23T18:52:43.571Z,53.88
2022-11-23T18:55:13.458Z,54.13
2022-11-23T18:57:43.586Z,54.25
2022-11-23T19:00:14.551Z,53.60
2022-11-23T19:02:44.631Z,61.28
2022-11-23T19:05:14.365Z,60.00
2022-11-23T19:07:44.296Z,70.07
2022-11-23T19:10:14.177Z,60.10
2022-11-23T19:12:45.230Z,54.97
2022-11-23T19:15:15.388Z,54.72
2022-11-23T19:17:45.317Z,52.88
2022-11-23T19:20:15.362Z,55.28
2022-11-23T19:22:45.418Z,51.13
2022-11-23T19:25:15.732Z,56.13
2022-11-23T19:27:46.489Z,54.65
2022-11-23T19:30:17.006Z,52.00
2022-11-23T19:32:46.981Z,63.85
2022-11-23T19:35:16.924Z,55.63
2022-11-23T19:37:47.569Z,54.20
2022-11-23T19:40:17.532Z,63.38
2022-11-23T19:42:47.342Z,57.90
2022-11-23T19:45:17.099Z,57.10
2022-11-23T19:47:47.056Z,65.43
2022-11-23T19:50:17.028Z,68.43
2022-11-23T19:53:11.136Z,61.15
2022-11-23T19:55:36.686Z,66.28
2022-11-23T19:58:06.457Z,57.80
2022-11-23T20:00:36.260Z,66.47
2022-11-23T20:03:06.259Z,62.30
2022-11-23T20:05:36.098Z,59.78
2022-11-23T20:08:06.102Z,53.92
2022-11-23T20:10:35.998Z,69.93
2022-11-23T20:13:05.833Z,61.30
2022-11-23T20:15:35.644Z,60.90
2022-11-23T20:18:05.488Z,60.97
2022-11-23T20:20:35.331Z,57.05
2022-11-23T20:23:05.389Z,55.60
2022-11-23T20:25:38.377Z,54.85
2022-11-23T20:28:08.983Z,50.90
2022-11-23T20:33:08.467Z,52.58
2022-11-23T20:35:38.849Z,64.57
2022-11-23T20:38:09.150Z,55.28
2022-11-23T20:40:39.086Z,49.88
2022-11-23T20:43:09.020Z,56.55
2022-11-23T20:45:38.855Z,53.60
2022-11-23T20:48:09.503Z,51.70
2022-11-23T20:50:39.426Z,52.78
2022-11-23T20:53:09.275Z,52.28
2022-11-23T20:55:40.435Z,61.13
2022-11-23T20:58:10.684Z,51.60
2022-11-23T21:00:41.420Z,49.30
2022-11-23T21:03:12.109Z,49.40
2022-11-23T21:05:42.448Z,52.30
2022-11-23T21:08:24.257Z,56.88
2022-11-23T21:11:12.401Z,53.83
2022-11-23T21:13:52.494Z,51.85
2022-11-23T21:16:23.085Z,54.00
2022-11-23T21:18:54.414Z,50.85
2022-11-23T21:21:25.385Z,48.58
2022-11-23T21:23:55.366Z,53.55
2022-11-23T21:26:25.279Z,49.42
2022-11-23T21:28:55.843Z,46.33
2022-11-23T21:33:55.512Z,49.55
2022-11-23T21:36:25.650Z,47.95
2022-11-23T21:38:55.467Z,48.05
2022-11-23T21:41:25.630Z,55.67
2022-11-23T21:43:57.390Z,50.55
2022-11-23T21:46:27.554Z,46.13
2022-11-23T21:48:59.505Z,51.75
2022-11-23T21:51:31.630Z,50.80
2022-11-23T21:54:04.467Z,52.58
2022-11-23T21:56:34.364Z,54.13
2022-11-23T21:59:04.432Z,59.85
2022-11-23T22:01:36.619Z,52.67
2022-11-23T22:04:10.480Z,54.13
2022-11-23T22:06:42.108Z,56.38
2022-11-23T22:09:13.064Z,51.83
2022-11-23T22:11:44.784Z,54.13
2022-11-23T22:14:16.561Z,55.20
2022-11-23T22:16:51.188Z,51.40
2022-11-23T22:19:21.186Z,53.13
2022-11-23T22:21:51.043Z,50.20
2022-11-23T22:24:24.872Z,55.53
2022-11-23T22:26:54.787Z,52.75
2022-11-23T22:29:24.647Z,53.08
2022-11-23T22:31:54.687Z,46.58
2022-11-23T22:34:24.570Z,50.80
2022-11-23T22:36:54.577Z,54.40
2022-11-23T22:39:24.428Z,55.05
2022-11-23T22:41:54.314Z,49.22
2022-11-23T22:44:24.214Z,53.65
2022-11-23T22:46:54.177Z,47.35
2022-11-23T22:49:24.076Z,50.80
2022-11-23T22:51:53.937Z,53.22
2022-11-23T22:54:23.773Z,46.83
2022-11-23T22:56:53.501Z,54.15
2022-11-23T22:59:23.330Z,49.55
2022-11-23T23:01:53.264Z,56.65
2022-11-23T23:04:23.152Z,46.90
2022-11-23T23:06:53.040Z,55.83
2022-11-23T23:09:23.055Z,63.65
2022-11-23T23:11:52.902Z,62.75
2022-11-23T23:14:22.791Z,55.35
2022-11-23T23:16:53.187Z,58.05
2022-11-23T23:19:23.129Z,51.25
2022-11-23T23:21:52.929Z,56.38
2022-11-23T23:24:23.927Z,57.75
2022-11-23T23:26:53.787Z,66.30
2022-11-23T23:29:23.653Z,56.13
2022-11-23T23:31:53.834Z,66.40
2022-11-23T23:34:23.747Z,53.67
2022-11-23T23:36:53.651Z,56.97
2022-11-23T23:39:23.768Z,60.03
2022-11-23T23:41:53.653Z,57.60
2022-11-23T23:44:23.466Z,60.45
2022-11-23T23:46:53.338Z,67.18
2022-11-23T23:49:23.325Z,70.60
2022-11-23T23:51:53.278Z,71.38
2022-11-23T23:54:23.183Z,74.53
2022-11-23T23:56:52.966Z,69.30
2022-11-23T23:59:25.888Z,66.88
