createdAt,value
2018-06-28T00:01:43.223Z,16.00
2018-06-28T00:04:11.136Z,12.20
2018-06-28T00:06:39.352Z,12.00
2018-06-28T00:09:08.429Z,13.00
2018-06-28T00:11:36.350Z,14.60
2018-06-28T00:14:03.976Z,15.60
2018-06-28T00:16:32.317Z,13.00
2018-06-28T00:18:59.966Z,15.60
2018-06-28T00:21:28.735Z,15.20
2018-06-28T00:23:56.369Z,14.20
2018-06-28T00:26:24.032Z,15.00
2018-06-28T00:28:52.189Z,16.00
2018-06-28T00:31:19.815Z,15.60
2018-06-28T00:33:47.439Z,12.40
2018-06-28T00:36:15.601Z,12.60
2018-06-28T00:38:43.503Z,12.80
2018-06-28T00:41:11.943Z,12.20
2018-06-28T00:43:39.593Z,12.40
2018-06-28T00:46:07.495Z,13.00
2018-06-28T00:48:35.528Z,13.00
2018-06-28T00:51:03.193Z,13.00
2018-06-28T00:53:30.812Z,15.00
2018-06-28T00:58:33.427Z,13.00
2018-06-28T01:01:01.104Z,15.40
2018-06-28T01:03:28.708Z,14.60
2018-06-28T01:05:56.632Z,15.60
2018-06-28T01:08:24.264Z,16.80
2018-06-28T01:10:51.912Z,12.60
2018-06-28T01:13:19.519Z,12.20
2018-06-28T01:15:47.451Z,16.60
2018-06-28T01:18:15.047Z,12.00
2018-06-28T01:20:42.676Z,13.00
2018-06-28T01:23:10.560Z,13.40
2018-06-28T01:25:38.179Z,12.00
2018-06-28T01:28:05.782Z,13.40
2018-06-28T01:30:33.657Z,15.60
2018-06-28T01:33:01.290Z,16.40
2018-06-28T01:35:28.931Z,18.00
2018-06-28T01:37:56.588Z,15.80
2018-06-28T01:40:24.568Z,16.20
2018-06-28T01:42:52.177Z,17.20
2018-06-28T01:45:19.867Z,12.40
2018-06-28T01:47:47.532Z,18.80
2018-06-28T01:50:16.505Z,16.20
2018-06-28T01:52:44.156Z,21.00
2018-06-28T01:55:11.808Z,16.60
2018-06-28T01:57:39.953Z,17.40
2018-06-28T02:00:07.792Z,17.20
2018-06-28T02:02:35.455Z,15.80
2018-06-28T02:05:03.559Z,11.20
2018-06-28T02:07:31.216Z,15.60
2018-06-28T02:09:58.892Z,17.60
2018-06-28T02:12:26.506Z,15.00
2018-06-28T02:14:54.475Z,12.60
2018-06-28T02:17:22.107Z,13.80
2018-06-28T02:19:49.759Z,15.40
2018-06-28T02:22:17.404Z,18.00
2018-06-28T02:24:45.468Z,14.60
2018-06-28T02:27:13.095Z,16.20
2018-06-28T02:29:40.708Z,17.40
2018-06-28T02:32:08.345Z,18.00
2018-06-28T02:34:36.483Z,22.40
2018-06-28T02:37:04.228Z,18.60
2018-06-28T02:39:31.903Z,18.80
2018-06-28T02:41:59.518Z,12.40
2018-06-28T02:44:27.531Z,18.80
2018-06-28T02:46:56.097Z,18.00
2018-06-28T02:49:23.791Z,17.60
2018-06-28T02:51:51.416Z,18.40
2018-06-28T02:54:19.520Z,18.00
2018-06-28T02:56:47.180Z,16.40
2018-06-28T02:59:14.796Z,15.20
2018-06-28T03:01:42.697Z,16.40
2018-06-28T03:04:10.319Z,16.00
2018-06-28T03:06:37.953Z,16.00
2018-06-28T03:09:07.154Z,15.60
2018-06-28T03:11:34.765Z,15.80
2018-06-28T03:14:02.392Z,15.80
2018-06-28T03:16:30.039Z,17.80
2018-06-28T03:18:57.938Z,20.40
2018-06-28T03:21:26.598Z,20.20
2018-06-28T03:23:54.191Z,19.00
2018-06-28T03:26:22.076Z,18.60
2018-06-28T03:28:49.870Z,15.60
2018-06-28T03:31:17.489Z,16.40
2018-06-28T03:33:45.119Z,17.60
2018-06-28T03:36:13.197Z,16.80
2018-06-28T03:38:40.803Z,11.60
2018-06-28T03:41:08.427Z,14.80
2018-06-28T03:43:36.068Z,15.00
2018-06-28T03:46:04.106Z,21.40
2018-06-28T03:48:31.711Z,20.20
2018-06-28T03:51:00.166Z,22.80
2018-06-28T03:53:28.092Z,17.40
2018-06-28T03:55:56.579Z,14.20
2018-06-28T03:58:24.171Z,21.80
2018-06-28T04:00:52.097Z,16.40
2018-06-28T04:03:19.744Z,15.80
2018-06-28T04:05:47.376Z,19.00
2018-06-28T04:08:15.275Z,18.00
2018-06-28T04:10:42.888Z,19.00
2018-06-28T04:13:10.713Z,17.80
2018-06-28T04:15:38.371Z,25.20
2018-06-28T04:18:06.246Z,22.00
2018-06-28T04:20:33.883Z,21.40
2018-06-28T04:23:01.524Z,21.80
2018-06-28T04:25:29.643Z,21.80
2018-06-28T04:27:57.270Z,22.60
2018-06-28T04:30:24.875Z,22.40
2018-06-28T04:32:52.757Z,24.60
2018-06-28T04:35:20.379Z,23.40
2018-06-28T04:37:47.986Z,21.80
2018-06-28T04:40:15.872Z,18.00
2018-06-28T04:42:43.489Z,26.80
2018-06-28T04:45:11.517Z,24.20
2018-06-28T04:47:39.573Z,21.80
2018-06-28T04:50:07.179Z,19.60
2018-06-28T04:52:34.794Z,23.20
2018-06-28T04:55:03.111Z,25.40
2018-06-28T04:57:30.699Z,22.80
2018-06-28T04:59:58.352Z,21.40
2018-06-28T05:02:26.256Z,19.80
2018-06-28T05:04:53.880Z,19.40
2018-06-28T05:07:21.526Z,22.40
2018-06-28T05:09:49.511Z,24.60
2018-06-28T05:12:17.166Z,21.40
2018-06-28T05:14:44.895Z,21.00
2018-06-28T05:17:12.899Z,22.00
2018-06-28T05:19:40.539Z,25.00
2018-06-28T05:22:08.140Z,22.20
2018-06-28T05:24:36.120Z,24.60
2018-06-28T05:27:04.459Z,21.20
2018-06-28T05:29:32.059Z,23.80
2018-06-28T05:31:59.960Z,18.00
2018-06-28T05:34:27.590Z,21.00
2018-06-28T05:36:55.231Z,19.00
2018-06-28T05:39:23.095Z,19.00
2018-06-28T05:41:51.215Z,17.20
2018-06-28T05:44:18.820Z,22.00
2018-06-28T05:46:48.228Z,18.20
2018-06-28T05:49:16.457Z,20.60
2018-06-28T05:51:44.060Z,18.80
2018-06-28T05:54:11.984Z,18.80
2018-06-28T05:56:39.575Z,19.80
2018-06-28T05:59:07.195Z,17.20
2018-06-28T06:01:35.192Z,16.00
2018-06-28T06:04:02.810Z,15.20
2018-06-28T06:06:30.999Z,14.60
2018-06-28T06:08:58.602Z,18.60
2018-06-28T06:11:26.208Z,14.20
2018-06-28T06:13:56.020Z,16.00
2018-06-28T06:16:24.235Z,18.00
2018-06-28T06:18:51.835Z,17.80
2018-06-28T06:21:19.768Z,15.80
2018-06-28T06:23:47.376Z,14.60
2018-06-28T06:26:14.997Z,15.20
2018-06-28T06:50:12.140Z,12.40
2018-06-28T06:52:41.666Z,13.00
2018-06-28T06:55:09.887Z,13.60
2018-06-28T06:57:38.339Z,16.20
2018-06-28T07:00:06.576Z,14.20
2018-06-28T07:02:35.299Z,12.20
2018-06-28T07:05:02.904Z,13.60
2018-06-28T07:07:30.784Z,13.80
2018-06-28T07:09:58.386Z,13.40
2018-06-28T07:12:26.010Z,10.80
2018-06-28T07:14:53.912Z,11.60
2018-06-28T07:19:55.446Z,13.60
2018-06-28T07:22:23.360Z,11.00
2018-06-28T07:24:51.960Z,11.00
2018-06-28T07:27:19.571Z,11.20
2018-06-28T07:29:47.455Z,11.00
2018-06-28T07:32:15.870Z,14.60
2018-06-28T07:34:43.455Z,12.00
2018-06-28T07:37:11.360Z,11.00
2018-06-28T07:39:39.588Z,9.00
2018-06-28T07:42:07.454Z,11.00
2018-06-28T07:44:36.235Z,12.00
2018-06-28T07:49:38.544Z,9.40
2018-06-28T07:52:07.407Z,11.60
2018-06-28T07:54:35.019Z,12.00
2018-06-28T07:57:02.684Z,8.20
2018-06-28T07:59:30.598Z,9.40
2018-06-28T08:01:58.210Z,12.40
2018-06-28T08:04:25.803Z,11.60
2018-06-28T08:06:53.713Z,11.20
2018-06-28T08:09:21.291Z,9.80
2018-06-28T08:11:49.592Z,15.20
2018-06-28T08:14:17.472Z,9.20
2018-06-28T08:16:45.073Z,9.80
2018-06-28T08:19:12.697Z,7.80
2018-06-28T08:29:51.535Z,7.00
2018-06-28T08:32:19.129Z,6.00
2018-06-28T08:34:47.063Z,7.60
2018-06-28T08:37:14.704Z,10.60
2018-06-28T08:39:45.327Z,10.20
2018-06-28T08:42:13.427Z,9.80
2018-06-28T08:44:42.321Z,7.80
2018-06-28T08:47:10.605Z,7.00
2018-06-28T08:49:44.435Z,10.00
2018-06-28T08:52:13.181Z,8.80
2018-06-28T08:54:40.784Z,8.60
2018-06-28T08:57:08.675Z,8.40
2018-06-28T08:59:37.096Z,9.80
2018-06-28T09:02:05.663Z,8.00
2018-06-28T09:04:35.478Z,7.20
2018-06-28T09:07:03.123Z,9.60
2018-06-28T09:09:31.378Z,10.20
2018-06-28T09:11:59.282Z,7.40
2018-06-28T09:14:27.566Z,8.40
2018-06-28T09:16:56.136Z,7.60
2018-06-28T09:19:24.024Z,6.00
2018-06-28T09:21:52.646Z,7.00
2018-06-28T09:24:20.262Z,6.00
2018-06-28T09:26:50.058Z,9.00
2018-06-28T09:29:17.638Z,9.20
2018-06-28T09:31:45.247Z,7.40
2018-06-28T09:34:13.825Z,8.00
2018-06-28T09:43:19.369Z,6.60
2018-06-28T09:45:47.298Z,6.40
2018-06-28T09:48:15.548Z,8.00
2018-06-28T09:50:43.171Z,6.00
2018-06-28T09:53:11.226Z,8.60
2018-06-28T09:55:39.403Z,6.80
2018-06-28T09:58:08.239Z,7.20
2018-06-28T10:00:48.243Z,6.40
2018-06-28T10:03:19.779Z,7.00
2018-06-28T10:05:49.582Z,6.00
2018-06-28T10:08:17.273Z,7.00
2018-06-28T10:10:44.889Z,6.00
2018-06-28T10:13:13.594Z,7.40
2018-06-28T10:15:42.251Z,5.60
2018-06-28T10:18:09.914Z,8.00
2018-06-28T10:20:38.429Z,7.00
2018-06-28T10:23:07.342Z,7.00
2018-06-28T10:25:36.283Z,9.00
2018-06-28T10:28:05.719Z,6.60
2018-06-28T10:33:29.898Z,7.80
2018-06-28T10:35:57.521Z,9.20
2018-06-28T10:38:25.119Z,9.00
2018-06-28T10:40:56.166Z,7.20
2018-06-28T10:43:25.923Z,8.60
2018-06-28T10:45:53.545Z,8.60
2018-06-28T10:48:24.622Z,7.00
2018-06-28T10:50:53.173Z,11.00
2018-06-28T10:53:21.204Z,11.20
2018-06-28T10:55:50.066Z,10.80
2018-06-28T10:58:19.529Z,11.60
2018-06-28T11:02:29.895Z,9.20
2018-06-28T11:10:49.775Z,11.00
2018-06-28T11:13:17.975Z,9.00
2018-06-28T11:15:45.631Z,11.20
2018-06-28T11:18:16.697Z,9.40
2018-06-28T11:20:46.626Z,9.60
2018-06-28T11:23:17.677Z,10.00
2018-06-28T11:25:45.787Z,9.20
2018-06-28T11:28:14.608Z,11.00
2018-06-28T11:35:13.447Z,9.00
2018-06-28T11:37:42.155Z,7.60
2018-06-28T11:40:10.649Z,8.40
2018-06-28T11:42:38.545Z,8.60
2018-06-28T11:45:06.175Z,10.00
2018-06-28T11:47:33.860Z,10.00
2018-06-28T11:50:01.848Z,10.00
2018-06-28T11:52:29.488Z,9.00
2018-06-28T11:57:48.277Z,5.80
2018-06-28T12:00:17.126Z,9.00
2018-06-28T12:02:45.326Z,8.40
2018-06-28T12:05:13.291Z,7.20
2018-06-28T12:07:40.925Z,9.00
2018-06-28T12:10:08.834Z,9.00
2018-06-28T12:12:36.707Z,9.60
2018-06-28T12:15:05.179Z,8.00
2018-06-28T12:29:15.660Z,9.00
2018-06-28T12:31:44.072Z,12.40
2018-06-28T12:34:12.252Z,11.80
2018-06-28T12:36:41.311Z,10.40
2018-06-28T12:39:09.768Z,8.80
2018-06-28T15:03:19.367Z,8.00
2018-06-28T15:08:29.711Z,7.60
2018-06-28T15:10:58.327Z,9.00
2018-06-28T15:13:25.946Z,8.80
2018-06-28T15:15:53.558Z,7.60
2018-06-28T15:18:22.107Z,7.00
2018-06-28T15:20:49.789Z,7.80
2018-06-28T15:23:17.715Z,8.40
2018-06-28T15:25:46.677Z,9.40
2018-06-28T15:28:15.927Z,7.40
2018-06-28T15:53:59.612Z,5.00
2018-06-28T15:56:27.291Z,7.40
2018-06-28T15:58:56.773Z,8.40
2018-06-28T16:01:26.622Z,9.00
2018-06-28T16:03:58.398Z,9.80
2018-06-28T16:06:26.647Z,9.80
2018-06-28T16:08:54.546Z,9.40
2018-06-28T16:11:22.321Z,6.80
2018-06-28T16:13:52.507Z,11.40
2018-06-28T16:18:54.855Z,8.40
2018-06-28T16:21:32.896Z,8.00
2018-06-28T16:43:38.772Z,8.00
2018-06-28T16:46:06.363Z,8.40
2018-06-28T16:48:34.001Z,10.20
2018-06-28T16:51:03.303Z,9.20
2018-06-28T16:53:37.497Z,10.00
2018-06-28T19:57:53.341Z,5.00
2018-06-28T20:11:35.115Z,6.40
2018-06-28T20:14:09.943Z,8.00
2018-06-28T20:16:42.489Z,6.40
2018-06-28T20:19:15.266Z,6.40
2018-06-28T20:21:46.729Z,5.00
2018-06-28T20:24:14.921Z,4.60
2018-06-28T20:26:49.873Z,6.00
2018-06-28T20:29:27.497Z,6.00
2018-06-28T20:35:28.849Z,6.00
2018-06-28T21:10:59.029Z,7.00
2018-06-28T21:13:26.626Z,7.00
2018-06-28T21:15:59.682Z,7.40
2018-06-28T21:18:27.663Z,7.80
2018-06-28T21:20:57.058Z,5.80
2018-06-28T22:08:25.416Z,6.60
2018-06-28T22:10:58.176Z,7.00
2018-06-28T22:16:16.474Z,7.60
2018-06-28T22:18:46.074Z,5.20
2018-06-28T22:21:13.691Z,7.40
2018-06-28T22:23:42.573Z,8.00
2018-06-28T22:26:10.948Z,6.80
2018-06-28T22:28:38.536Z,5.80
2018-06-28T22:31:06.467Z,9.60
2018-06-28T22:39:27.705Z,7.00
2018-06-28T22:41:56.570Z,7.20
2018-06-28T22:44:31.037Z,10.60
2018-06-28T22:52:46.935Z,8.20
2018-06-28T23:00:37.269Z,6.60
2018-06-28T23:03:06.299Z,7.80
2018-06-28T23:05:33.899Z,7.00
2018-06-28T23:08:01.805Z,8.20
2018-06-28T23:10:29.399Z,9.80
2018-06-28T23:32:55.741Z,7.00
2018-06-28T23:35:27.851Z,9.00
2018-06-28T23:37:59.044Z,10.00
2018-06-28T23:40:26.910Z,9.20
2018-06-28T23:42:54.503Z,8.80
2018-06-28T23:45:22.105Z,8.40
2018-06-28T23:47:50.461Z,9.20
2018-06-28T23:53:21.973Z,9.40
2018-06-28T23:56:17.716Z,10.00
