createdAt,value
2019-05-28T00:01:30.485Z,4.33
2019-05-28T00:03:59.213Z,4.80
2019-05-28T00:06:27.902Z,5.03
2019-05-28T00:08:56.594Z,5.00
2019-05-28T00:11:25.307Z,5.03
2019-05-28T00:13:55.641Z,4.83
2019-05-28T00:16:24.358Z,5.20
2019-05-28T00:18:53.059Z,5.10
2019-05-28T00:21:21.760Z,5.30
2019-05-28T00:23:50.482Z,4.70
2019-05-28T00:26:19.187Z,5.73
2019-05-28T00:28:47.890Z,5.30
2019-05-28T00:31:16.598Z,4.70
2019-05-28T00:33:45.309Z,5.37
2019-05-28T00:36:14.013Z,5.37
2019-05-28T00:38:42.713Z,5.53
2019-05-28T00:41:11.428Z,5.43
2019-05-28T00:43:40.124Z,5.03
2019-05-28T00:46:08.941Z,4.90
2019-05-28T00:48:37.653Z,4.93
2019-05-28T00:51:06.370Z,5.23
2019-05-28T00:53:35.057Z,5.40
2019-05-28T00:56:03.977Z,4.87
2019-05-28T00:58:33.582Z,4.60
2019-05-28T01:01:02.296Z,5.43
2019-05-28T01:03:31.025Z,5.23
2019-05-28T01:05:59.713Z,5.27
2019-05-28T01:08:28.465Z,5.00
2019-05-28T01:10:57.174Z,4.77
2019-05-28T01:13:25.945Z,4.97
2019-05-28T01:15:54.656Z,5.00
2019-05-28T01:18:23.356Z,4.70
2019-05-28T01:20:52.074Z,5.00
2019-05-28T01:23:20.788Z,5.27
2019-05-28T01:25:49.504Z,5.37
2019-05-28T01:28:18.224Z,4.97
2019-05-28T01:30:56.124Z,4.47
2019-05-28T01:33:17.305Z,5.13
2019-05-28T01:35:45.991Z,4.70
2019-05-28T01:38:14.734Z,4.80
2019-05-28T01:40:43.425Z,4.90
2019-05-28T01:43:12.124Z,4.60
2019-05-28T01:45:40.843Z,4.50
2019-05-28T01:48:09.544Z,4.53
2019-05-28T01:50:38.260Z,4.50
2019-05-28T01:53:06.964Z,4.50
2019-05-28T01:55:35.692Z,4.40
2019-05-28T01:58:04.407Z,5.17
2019-05-28T02:00:33.122Z,3.70
2019-05-28T02:03:01.821Z,3.77
2019-05-28T02:05:30.585Z,3.63
2019-05-28T02:07:59.371Z,2.93
2019-05-28T02:10:28.069Z,5.17
2019-05-28T02:12:56.772Z,6.40
2019-05-28T02:15:25.786Z,8.00
2019-05-28T02:17:54.498Z,8.67
2019-05-28T02:20:23.224Z,11.60
2019-05-28T02:22:51.932Z,9.40
2019-05-28T02:25:20.624Z,10.37
2019-05-28T02:27:49.334Z,13.33
2019-05-28T02:30:18.825Z,8.20
2019-05-28T02:32:47.542Z,9.90
2019-05-28T02:35:16.640Z,6.20
2019-05-28T02:37:45.417Z,5.87
2019-05-28T02:40:14.692Z,4.73
2019-05-28T02:42:43.479Z,3.80
2019-05-28T02:45:15.132Z,4.33
2019-05-28T02:47:43.857Z,6.80
2019-05-28T02:50:13.261Z,7.33
2019-05-28T02:52:42.866Z,4.60
2019-05-28T02:55:12.332Z,5.13
2019-05-28T02:57:42.764Z,5.70
2019-05-28T03:00:16.267Z,4.10
2019-05-28T03:02:50.293Z,4.80
2019-05-28T03:05:19.291Z,3.93
2019-05-28T03:07:49.878Z,4.27
2019-05-28T03:10:21.596Z,3.40
2019-05-28T03:12:50.320Z,3.23
2019-05-28T03:15:19.025Z,3.50
2019-05-28T03:17:48.942Z,2.93
2019-05-28T03:20:18.058Z,2.90
2019-05-28T03:22:47.781Z,3.37
2019-05-28T03:25:18.225Z,3.23
2019-05-28T03:27:46.925Z,3.13
2019-05-28T03:30:15.735Z,3.67
2019-05-28T03:32:44.438Z,3.97
2019-05-28T03:35:13.150Z,3.63
2019-05-28T03:37:44.148Z,4.43
2019-05-28T03:40:13.660Z,4.10
2019-05-28T03:42:42.364Z,3.47
2019-05-28T03:45:11.084Z,3.93
2019-05-28T03:47:39.786Z,3.60
2019-05-28T03:50:08.685Z,4.00
2019-05-28T03:52:37.398Z,3.17
2019-05-28T03:55:08.800Z,3.13
2019-05-28T03:57:37.520Z,3.17
2019-05-28T04:00:06.418Z,3.17
2019-05-28T04:02:35.133Z,3.00
2019-05-28T04:05:04.324Z,3.63
2019-05-28T04:07:33.041Z,3.27
2019-05-28T04:10:01.773Z,3.27
2019-05-28T04:12:30.445Z,3.27
2019-05-28T04:14:59.160Z,3.40
2019-05-28T04:17:27.859Z,3.40
2019-05-28T04:19:56.567Z,3.87
2019-05-28T04:22:25.283Z,4.20
2019-05-28T04:24:53.969Z,3.00
2019-05-28T04:27:22.690Z,2.67
2019-05-28T04:29:51.657Z,3.30
2019-05-28T04:32:20.417Z,3.42
2019-05-28T04:34:49.105Z,2.60
2019-05-28T04:37:17.810Z,2.77
2019-05-28T04:39:46.524Z,2.70
2019-05-28T04:42:15.222Z,2.60
2019-05-28T04:44:43.961Z,3.00
2019-05-28T04:47:12.668Z,4.00
2019-05-28T04:49:41.369Z,8.63
2019-05-28T04:52:10.094Z,2.87
2019-05-28T04:54:38.789Z,3.37
2019-05-28T04:57:07.525Z,2.10
2019-05-28T04:59:36.209Z,2.43
2019-05-28T05:02:05.632Z,2.27
2019-05-28T05:04:34.330Z,2.13
2019-05-28T05:07:03.046Z,2.13
2019-05-28T05:09:31.757Z,2.00
2019-05-28T05:12:00.461Z,1.90
2019-05-28T05:14:29.217Z,3.00
2019-05-28T05:16:57.886Z,2.63
2019-05-28T05:19:26.592Z,2.67
2019-05-28T05:21:55.290Z,2.70
2019-05-28T05:24:24.059Z,2.17
2019-05-28T05:26:53.138Z,2.30
2019-05-28T05:29:21.949Z,1.80
2019-05-28T05:31:50.671Z,1.60
2019-05-28T05:34:19.366Z,1.47
2019-05-28T05:36:48.085Z,2.00
2019-05-28T05:39:16.776Z,1.70
2019-05-28T05:41:45.498Z,1.53
2019-05-28T05:44:14.223Z,1.30
2019-05-28T05:46:42.916Z,1.00
2019-05-28T05:49:11.653Z,1.20
2019-05-28T05:51:40.332Z,1.30
2019-05-28T05:54:09.053Z,1.30
2019-05-28T05:56:37.780Z,1.47
2019-05-28T05:59:06.473Z,1.37
2019-05-28T06:01:35.186Z,1.13
2019-05-28T06:04:03.897Z,1.63
2019-05-28T06:06:32.594Z,1.27
2019-05-28T06:09:01.308Z,0.97
2019-05-28T06:11:29.997Z,1.20
2019-05-28T06:13:58.712Z,1.00
2019-05-28T06:16:27.432Z,1.20
2019-05-28T06:18:56.197Z,1.03
2019-05-28T06:21:24.894Z,0.87
2019-05-28T06:23:53.611Z,1.10
2019-05-28T06:26:22.319Z,1.00
2019-05-28T06:28:51.023Z,0.77
2019-05-28T06:31:19.738Z,1.00
2019-05-28T06:33:56.929Z,0.90
2019-05-28T06:36:18.903Z,0.67
2019-05-28T06:38:47.615Z,1.00
2019-05-28T06:41:16.297Z,1.23
2019-05-28T06:43:45.037Z,1.30
2019-05-28T06:46:13.753Z,0.80
2019-05-28T06:48:42.446Z,1.17
2019-05-28T06:51:11.171Z,1.10
2019-05-28T06:53:39.870Z,1.07
2019-05-28T06:56:08.572Z,0.70
2019-05-28T06:58:39.772Z,1.00
2019-05-28T07:01:07.696Z,1.10
2019-05-28T07:03:36.679Z,1.10
2019-05-28T07:06:07.637Z,0.80
2019-05-28T07:08:35.732Z,0.93
2019-05-28T07:11:04.619Z,1.00
2019-05-28T07:13:33.327Z,1.10
2019-05-28T07:16:02.041Z,1.10
2019-05-28T07:18:30.741Z,1.07
2019-05-28T07:20:59.549Z,0.90
2019-05-28T07:23:28.256Z,1.10
2019-05-28T07:25:56.965Z,1.00
2019-05-28T07:28:25.675Z,1.10
2019-05-28T07:30:54.379Z,1.03
2019-05-28T07:33:23.089Z,1.13
2019-05-28T07:35:51.799Z,1.00
2019-05-28T07:38:20.521Z,0.87
2019-05-28T07:40:49.225Z,1.00
2019-05-28T07:43:17.937Z,0.87
2019-05-28T07:45:46.662Z,1.03
2019-05-28T07:48:15.381Z,0.93
2019-05-28T07:50:44.099Z,0.70
2019-05-28T07:53:12.844Z,0.80
2019-05-28T07:55:41.509Z,0.70
2019-05-28T07:58:10.223Z,0.77
2019-05-28T08:00:41.399Z,1.13
2019-05-28T08:03:10.201Z,0.50
2019-05-28T08:05:39.006Z,0.77
2019-05-28T08:08:08.920Z,0.90
2019-05-28T08:10:37.632Z,4.47
2019-05-28T08:13:09.261Z,1.50
2019-05-28T08:15:37.977Z,0.90
2019-05-28T08:18:06.690Z,0.83
2019-05-28T08:20:35.405Z,0.80
2019-05-28T08:23:04.120Z,1.20
2019-05-28T08:25:46.095Z,9.13
2019-05-28T08:28:18.589Z,0.87
2019-05-28T08:30:33.674Z,1.60
2019-05-28T08:33:02.425Z,0.93
2019-05-28T08:35:31.108Z,1.23
2019-05-28T08:37:59.825Z,4.33
2019-05-28T08:40:28.727Z,0.63
2019-05-28T08:42:57.600Z,0.57
2019-05-28T08:45:26.550Z,0.95
2019-05-28T08:47:55.255Z,0.50
2019-05-28T08:50:34.039Z,0.88
2019-05-28T08:52:54.328Z,0.90
2019-05-28T08:55:23.060Z,0.53
2019-05-28T08:57:51.777Z,0.50
2019-05-28T09:00:23.428Z,0.57
2019-05-28T09:02:52.149Z,0.50
2019-05-28T09:05:26.256Z,0.62
2019-05-28T09:07:51.205Z,0.80
2019-05-28T09:10:19.999Z,1.82
2019-05-28T09:12:48.769Z,0.65
2019-05-28T09:15:17.433Z,0.80
2019-05-28T09:17:46.137Z,0.65
2019-05-28T09:20:15.275Z,0.62
2019-05-28T09:22:43.985Z,0.68
2019-05-28T09:25:12.685Z,0.70
2019-05-28T09:27:41.396Z,1.00
2019-05-28T09:30:11.004Z,0.67
2019-05-28T09:32:39.809Z,1.00
2019-05-28T09:35:09.176Z,0.83
2019-05-28T09:37:37.953Z,0.70
2019-05-28T09:40:07.454Z,0.70
2019-05-28T09:42:36.242Z,0.90
2019-05-28T09:45:21.809Z,1.13
2019-05-28T09:47:38.275Z,0.70
2019-05-28T09:50:21.188Z,0.53
2019-05-28T09:52:53.023Z,0.80
2019-05-28T09:55:10.112Z,0.50
2019-05-28T09:57:46.840Z,0.60
2019-05-28T10:00:15.333Z,0.67
2019-05-28T10:02:44.298Z,0.70
2019-05-28T10:05:13.287Z,0.50
2019-05-28T10:07:42.009Z,0.97
2019-05-28T10:10:10.726Z,0.73
2019-05-28T10:12:39.436Z,0.60
2019-05-28T10:15:09.256Z,0.70
2019-05-28T10:17:37.964Z,0.50
2019-05-28T10:20:07.585Z,0.62
2019-05-28T10:22:36.377Z,0.60
2019-05-28T10:25:10.292Z,0.45
2019-05-28T10:27:39.012Z,0.95
2019-05-28T10:30:09.599Z,0.55
2019-05-28T10:32:38.308Z,0.45
2019-05-28T10:35:08.127Z,0.50
2019-05-28T10:37:36.835Z,0.45
2019-05-28T10:40:07.661Z,0.60
2019-05-28T10:42:36.371Z,0.62
2019-05-28T10:45:10.380Z,0.55
2019-05-28T10:47:39.099Z,0.60
2019-05-28T10:50:08.204Z,0.47
2019-05-28T10:52:36.951Z,0.40
2019-05-28T10:55:07.662Z,0.50
2019-05-28T10:57:36.409Z,0.40
2019-05-28T11:00:08.953Z,0.40
2019-05-28T11:02:37.607Z,0.50
2019-05-28T11:05:08.785Z,0.57
2019-05-28T11:07:37.564Z,0.45
2019-05-28T11:10:22.995Z,0.57
2019-05-28T11:12:40.288Z,0.47
2019-05-28T11:15:10.492Z,0.50
2019-05-28T11:17:39.200Z,0.50
2019-05-28T11:20:10.181Z,0.55
2019-05-28T11:22:38.896Z,0.40
2019-05-28T11:25:09.011Z,0.40
2019-05-28T11:27:37.790Z,0.70
2019-05-28T11:30:11.181Z,0.65
2019-05-28T11:32:39.889Z,0.50
2019-05-28T11:35:09.704Z,0.50
2019-05-28T11:37:38.409Z,0.30
2019-05-28T11:40:11.016Z,0.75
2019-05-28T11:42:40.328Z,0.50
2019-05-28T11:45:10.982Z,0.50
2019-05-28T11:47:39.932Z,0.42
2019-05-28T11:50:11.913Z,0.40
2019-05-28T11:52:40.688Z,0.50
2019-05-28T11:55:14.134Z,0.62
2019-05-28T11:57:42.912Z,0.40
2019-05-28T12:00:12.614Z,0.70
2019-05-28T12:02:41.376Z,1.45
2019-05-28T12:05:10.749Z,1.42
2019-05-28T12:07:39.466Z,1.45
2019-05-28T12:10:08.922Z,1.45
2019-05-28T12:12:38.972Z,1.70
2019-05-28T12:15:10.483Z,1.50
2019-05-28T12:17:43.318Z,1.43
2019-05-28T12:20:12.555Z,1.53
2019-05-28T12:22:41.944Z,1.40
2019-05-28T12:25:11.367Z,1.30
2019-05-28T12:27:40.077Z,1.37
2019-05-28T12:30:10.490Z,1.13
2019-05-28T12:32:39.193Z,1.30
2019-05-28T12:35:26.543Z,1.23
2019-05-28T12:37:47.754Z,1.07
2019-05-28T12:40:09.406Z,1.00
2019-05-28T12:42:38.117Z,1.20
2019-05-28T12:45:10.352Z,1.00
2019-05-28T12:47:39.165Z,0.90
2019-05-28T12:50:18.922Z,1.10
2019-05-28T12:52:38.969Z,1.30
2019-05-28T12:55:10.268Z,1.17
2019-05-28T12:57:39.063Z,1.43
2019-05-28T13:00:09.258Z,1.40
2019-05-28T13:02:37.989Z,1.37
2019-05-28T13:05:12.990Z,1.63
2019-05-28T13:07:41.699Z,1.27
2019-05-28T13:10:11.707Z,1.30
2019-05-28T13:12:40.435Z,1.77
2019-05-28T13:15:09.822Z,1.60
2019-05-28T13:17:38.538Z,1.60
2019-05-28T13:20:07.890Z,1.30
2019-05-28T13:22:36.664Z,1.50
2019-05-28T13:25:07.685Z,1.23
2019-05-28T13:27:36.394Z,1.13
2019-05-28T13:30:11.230Z,1.20
2019-05-28T13:32:40.776Z,1.13
2019-05-28T13:35:10.568Z,1.25
2019-05-28T13:37:39.668Z,1.15
2019-05-28T13:40:10.123Z,1.12
2019-05-28T13:42:38.890Z,1.20
2019-05-28T13:45:08.609Z,0.90
2019-05-28T13:47:37.382Z,1.10
2019-05-28T13:50:11.232Z,0.93
2019-05-28T13:52:39.944Z,0.78
2019-05-28T13:55:10.147Z,0.90
2019-05-28T13:57:39.677Z,0.95
2019-05-28T14:00:11.105Z,1.00
2019-05-28T14:02:45.007Z,0.88
2019-05-28T14:05:11.356Z,0.90
2019-05-28T14:07:40.055Z,0.80
2019-05-28T14:10:09.365Z,0.80
2019-05-28T14:12:38.077Z,0.90
2019-05-28T14:15:07.705Z,1.05
2019-05-28T14:17:36.396Z,0.85
2019-05-28T14:20:07.247Z,0.72
2019-05-28T14:22:36.606Z,0.88
2019-05-28T14:25:07.096Z,0.80
2019-05-28T14:27:35.917Z,1.00
2019-05-28T14:30:07.564Z,1.00
2019-05-28T14:32:36.279Z,1.00
2019-05-28T14:35:06.301Z,1.23
2019-05-28T14:37:35.014Z,1.20
2019-05-28T14:40:04.937Z,1.30
2019-05-28T14:42:33.662Z,1.17
2019-05-28T14:45:02.468Z,1.07
2019-05-28T14:47:31.185Z,1.37
2019-05-28T14:49:59.906Z,1.20
2019-05-28T14:52:28.623Z,1.37
2019-05-28T14:54:57.342Z,1.53
2019-05-28T14:57:26.052Z,1.13
2019-05-28T14:59:54.781Z,1.20
2019-05-28T15:02:23.487Z,1.30
2019-05-28T15:04:52.204Z,0.97
2019-05-28T15:07:20.905Z,1.20
2019-05-28T15:09:49.609Z,1.37
2019-05-28T15:12:18.318Z,1.30
2019-05-28T15:14:47.029Z,1.50
2019-05-28T15:17:15.730Z,1.10
2019-05-28T15:19:44.453Z,0.90
2019-05-28T15:22:13.163Z,1.20
2019-05-28T15:24:41.869Z,1.23
2019-05-28T15:27:10.572Z,1.30
2019-05-28T15:29:39.311Z,1.10
2019-05-28T15:32:08.025Z,1.33
2019-05-28T15:34:36.735Z,1.10
2019-05-28T15:37:05.465Z,1.30
2019-05-28T15:39:39.522Z,1.10
2019-05-28T15:42:04.798Z,1.40
2019-05-28T15:44:33.495Z,0.90
2019-05-28T15:47:02.209Z,1.23
2019-05-28T15:49:30.965Z,1.17
2019-05-28T15:52:07.760Z,1.40
2019-05-28T15:54:29.991Z,1.10
2019-05-28T15:56:58.689Z,2.37
2019-05-28T15:59:27.406Z,1.63
2019-05-28T16:01:56.109Z,1.57
2019-05-28T16:04:24.817Z,1.37
2019-05-28T16:06:53.516Z,1.37
2019-05-28T16:09:22.282Z,1.77
2019-05-28T16:11:50.992Z,1.63
2019-05-28T16:14:19.684Z,1.47
2019-05-28T16:16:48.405Z,1.50
2019-05-28T16:19:17.124Z,1.67
2019-05-28T16:21:45.817Z,1.50
2019-05-28T16:24:14.535Z,1.60
2019-05-28T16:26:43.239Z,1.70
2019-05-28T16:29:11.975Z,1.70
2019-05-28T16:31:40.685Z,1.60
2019-05-28T16:34:09.393Z,1.67
2019-05-28T16:36:38.100Z,1.20
2019-05-28T16:39:09.191Z,1.50
2019-05-28T16:41:37.904Z,1.70
2019-05-28T16:44:07.043Z,1.20
2019-05-28T16:46:35.769Z,1.70
2019-05-28T16:49:04.848Z,1.20
2019-05-28T16:51:33.565Z,1.40
2019-05-28T16:54:18.182Z,1.63
2019-05-28T16:56:32.613Z,1.50
2019-05-28T16:59:01.361Z,1.30
2019-05-28T17:01:30.059Z,1.13
2019-05-28T17:03:58.757Z,1.20
2019-05-28T17:06:27.483Z,1.10
2019-05-28T17:08:56.179Z,1.33
2019-05-28T17:11:27.575Z,1.50
2019-05-28T17:13:55.291Z,1.33
2019-05-28T17:16:23.962Z,1.03
2019-05-28T17:18:52.662Z,1.27
2019-05-28T17:21:23.108Z,1.27
2019-05-28T17:23:51.748Z,1.33
2019-05-28T17:26:20.470Z,1.43
2019-05-28T17:28:49.181Z,1.57
2019-05-28T17:31:17.889Z,1.33
2019-05-28T17:33:46.602Z,1.60
2019-05-28T17:36:15.381Z,1.53
2019-05-28T17:38:44.099Z,1.50
2019-05-28T17:41:12.822Z,1.70
2019-05-28T17:43:41.514Z,1.30
2019-05-28T17:46:10.317Z,1.33
2019-05-28T17:48:39.013Z,1.47
2019-05-28T17:51:07.741Z,1.40
2019-05-28T17:53:36.450Z,1.60
2019-05-28T17:56:07.929Z,1.30
2019-05-28T17:58:35.592Z,1.43
2019-05-28T18:01:04.294Z,1.43
2019-05-28T18:03:35.250Z,1.23
2019-05-28T18:06:03.468Z,1.37
2019-05-28T18:08:32.177Z,1.10
2019-05-28T18:11:04.266Z,1.20
2019-05-28T18:13:31.333Z,1.47
2019-05-28T18:16:00.041Z,1.20
2019-05-28T18:18:28.747Z,1.30
2019-05-28T18:20:57.453Z,1.23
2019-05-28T18:23:26.169Z,0.90
2019-05-28T18:25:54.878Z,1.40
2019-05-28T18:28:23.664Z,1.13
2019-05-28T18:30:52.371Z,1.37
2019-05-28T18:33:21.093Z,1.13
2019-05-28T18:35:49.802Z,1.30
2019-05-28T18:38:18.499Z,1.10
2019-05-28T18:40:47.287Z,1.20
2019-05-28T18:43:15.994Z,1.00
2019-05-28T18:45:44.701Z,1.37
2019-05-28T18:48:13.422Z,1.17
2019-05-28T18:50:42.135Z,1.20
2019-05-28T18:53:10.854Z,1.50
2019-05-28T18:55:39.557Z,1.10
2019-05-28T18:58:08.353Z,1.30
2019-05-28T19:00:37.241Z,1.10
2019-05-28T19:03:05.953Z,1.10
2019-05-28T19:05:34.664Z,1.50
2019-05-28T19:08:03.358Z,1.77
2019-05-28T19:10:32.149Z,1.30
2019-05-28T19:13:00.859Z,1.17
2019-05-28T19:15:29.558Z,1.23
2019-05-28T19:17:58.279Z,1.37
2019-05-28T19:20:26.978Z,1.50
2019-05-28T19:22:55.697Z,1.20
2019-05-28T19:25:24.494Z,1.27
2019-05-28T19:27:53.193Z,1.30
2019-05-28T19:30:33.250Z,1.60
2019-05-28T19:33:03.156Z,1.50
2019-05-28T19:35:31.854Z,1.70
2019-05-28T19:38:00.570Z,1.60
2019-05-28T19:40:34.910Z,1.80
2019-05-28T19:43:04.316Z,1.90
2019-05-28T19:45:33.118Z,2.10
2019-05-28T19:48:01.822Z,1.97
2019-05-28T19:50:30.531Z,1.93
2019-05-28T19:52:59.241Z,1.97
2019-05-28T19:55:27.933Z,1.87
2019-05-28T19:57:56.632Z,2.60
2019-05-28T20:00:25.463Z,1.90
2019-05-28T20:02:54.153Z,1.93
2019-05-28T20:05:22.889Z,2.33
2019-05-28T20:07:51.608Z,1.87
2019-05-28T20:10:20.397Z,2.10
2019-05-28T20:12:49.110Z,1.87
2019-05-28T20:15:19.994Z,2.20
2019-05-28T20:17:48.698Z,2.00
2019-05-28T20:20:17.617Z,2.10
2019-05-28T20:22:46.319Z,2.20
2019-05-28T20:25:15.617Z,1.70
2019-05-28T20:27:45.637Z,2.30
2019-05-28T20:30:16.722Z,2.10
2019-05-28T20:32:45.423Z,1.87
2019-05-28T20:35:14.119Z,2.07
2019-05-28T20:37:42.827Z,2.20
2019-05-28T20:40:12.234Z,1.80
2019-05-28T20:42:40.947Z,1.97
2019-05-28T20:45:12.143Z,1.83
2019-05-28T20:47:41.013Z,2.43
2019-05-28T20:50:11.501Z,2.13
2019-05-28T20:52:40.547Z,1.87
2019-05-28T20:55:10.428Z,2.23
2019-05-28T20:57:39.128Z,2.07
2019-05-28T21:00:10.915Z,2.17
2019-05-28T21:02:39.706Z,2.00
2019-05-28T21:05:08.581Z,1.70
2019-05-28T21:07:37.294Z,2.10
2019-05-28T21:10:07.897Z,2.13
2019-05-28T21:12:43.760Z,2.60
2019-05-28T21:15:11.274Z,1.70
2019-05-28T21:17:39.976Z,2.20
2019-05-28T21:20:10.481Z,1.93
2019-05-28T21:22:39.181Z,2.23
2019-05-28T21:25:08.292Z,2.27
2019-05-28T21:27:37.016Z,2.80
2019-05-28T21:30:07.928Z,2.20
2019-05-28T21:32:36.632Z,2.50
2019-05-28T21:35:06.545Z,2.50
2019-05-28T21:37:35.244Z,2.63
2019-05-28T21:40:05.262Z,2.27
2019-05-28T21:42:34.160Z,2.30
2019-05-28T21:45:02.873Z,2.40
2019-05-28T21:47:31.570Z,2.50
2019-05-28T21:50:01.024Z,2.57
2019-05-28T21:52:30.686Z,3.00
2019-05-28T21:54:59.401Z,3.67
2019-05-28T21:57:28.097Z,3.00
2019-05-28T21:59:57.862Z,3.23
2019-05-28T22:02:26.721Z,3.60
2019-05-28T22:04:55.499Z,4.40
2019-05-28T22:07:24.270Z,4.07
2019-05-28T22:09:53.039Z,3.60
2019-05-28T22:12:21.822Z,3.83
2019-05-28T22:14:50.590Z,3.93
2019-05-28T22:17:19.369Z,4.23
2019-05-28T22:19:48.189Z,4.13
2019-05-28T22:22:16.960Z,4.50
2019-05-28T22:24:45.795Z,6.03
2019-05-28T22:27:14.520Z,8.13
2019-05-28T22:29:43.298Z,6.97
2019-05-28T22:32:12.087Z,7.90
2019-05-28T22:34:40.856Z,7.93
2019-05-28T22:37:09.648Z,7.03
2019-05-28T22:39:38.417Z,7.57
2019-05-28T22:42:07.966Z,6.93
2019-05-28T22:44:36.791Z,7.40
2019-05-28T22:47:05.561Z,7.37
2019-05-28T22:49:34.356Z,7.10
2019-05-28T22:52:03.927Z,6.33
2019-05-28T22:54:32.792Z,6.03
2019-05-28T22:57:03.256Z,6.77
2019-05-28T22:59:32.035Z,5.10
2019-05-28T23:02:00.950Z,4.57
2019-05-28T23:04:29.749Z,5.20
2019-05-28T23:06:59.171Z,4.33
2019-05-28T23:09:27.971Z,4.43
2019-05-28T23:11:56.679Z,4.90
2019-05-28T23:14:25.378Z,5.07
2019-05-28T23:16:54.157Z,5.37
2019-05-28T23:19:22.944Z,4.10
2019-05-28T23:21:51.662Z,5.67
2019-05-28T23:24:20.372Z,5.20
2019-05-28T23:26:49.161Z,5.03
2019-05-28T23:29:17.936Z,4.97
2019-05-28T23:31:46.641Z,5.77
2019-05-28T23:34:15.350Z,6.20
2019-05-28T23:36:44.045Z,6.27
2019-05-28T23:39:13.216Z,6.30
2019-05-28T23:41:42.060Z,6.33
2019-05-28T23:44:11.662Z,5.50
2019-05-28T23:46:40.497Z,6.03
2019-05-28T23:49:10.169Z,6.43
2019-05-28T23:51:38.979Z,6.10
2019-05-28T23:54:07.741Z,9.63
2019-05-28T23:56:36.391Z,10.27
2019-05-28T23:59:05.669Z,12.87
