createdAt,value
2018-07-14T00:00:36.468Z,11.77
2018-07-14T00:03:05.220Z,20.40
2018-07-14T00:05:33.690Z,12.47
2018-07-14T00:08:02.204Z,9.33
2018-07-14T00:10:30.652Z,9.03
2018-07-14T00:12:59.142Z,12.53
2018-07-14T00:15:27.635Z,9.50
2018-07-14T00:17:56.293Z,9.00
2018-07-14T00:20:24.835Z,13.30
2018-07-14T00:22:53.480Z,7.83
2018-07-14T00:25:27.406Z,11.37
2018-07-14T00:27:55.924Z,9.33
2018-07-14T00:30:24.687Z,7.70
2018-07-14T00:32:53.334Z,12.07
2018-07-14T00:35:21.857Z,7.60
2018-07-14T00:37:50.387Z,7.93
2018-07-14T00:40:18.968Z,9.70
2018-07-14T00:42:47.454Z,7.93
2018-07-14T00:45:15.939Z,7.40
2018-07-14T00:47:44.391Z,8.53
2018-07-14T00:50:13.010Z,7.00
2018-07-14T00:52:41.798Z,7.77
2018-07-14T00:55:10.487Z,7.60
2018-07-14T00:57:39.324Z,7.67
2018-07-14T01:00:07.869Z,7.57
2018-07-14T01:02:36.480Z,7.53
2018-07-14T01:05:04.950Z,7.83
2018-07-14T01:07:33.559Z,6.37
2018-07-14T01:10:02.041Z,6.83
2018-07-14T01:12:30.602Z,6.13
2018-07-14T01:14:59.071Z,7.23
2018-07-14T01:17:27.616Z,7.90
2018-07-14T01:19:56.496Z,6.30
2018-07-14T01:22:25.084Z,6.37
2018-07-14T01:24:53.541Z,5.90
2018-07-14T01:27:22.009Z,5.50
2018-07-14T01:29:50.526Z,5.53
2018-07-14T01:32:18.972Z,6.10
2018-07-14T01:34:47.568Z,5.67
2018-07-14T01:37:16.060Z,6.17
2018-07-14T01:39:44.540Z,5.80
2018-07-14T01:42:13.182Z,6.93
2018-07-14T01:44:41.651Z,5.83
2018-07-14T01:47:10.205Z,6.00
2018-07-14T01:49:38.645Z,6.30
2018-07-14T01:52:07.136Z,5.90
2018-07-14T01:54:35.569Z,5.87
2018-07-14T01:57:04.164Z,6.67
2018-07-14T01:59:32.636Z,5.60
2018-07-14T02:02:01.094Z,5.40
2018-07-14T02:04:29.595Z,5.70
2018-07-14T02:06:58.099Z,5.93
2018-07-14T02:09:26.617Z,5.57
2018-07-14T02:11:55.076Z,6.47
2018-07-14T02:14:23.621Z,5.90
2018-07-14T02:16:52.115Z,6.10
2018-07-14T02:19:20.605Z,6.03
2018-07-14T02:21:49.071Z,6.17
2018-07-14T02:24:17.629Z,5.70
2018-07-14T02:26:46.100Z,6.53
2018-07-14T02:29:14.542Z,6.47
2018-07-14T02:31:43.168Z,6.13
2018-07-14T02:34:11.628Z,5.87
2018-07-14T02:36:40.417Z,6.57
2018-07-14T02:39:08.888Z,6.50
2018-07-14T02:41:37.409Z,6.03
2018-07-14T02:44:06.530Z,6.43
2018-07-14T02:46:35.053Z,5.97
2018-07-14T02:49:03.541Z,5.87
2018-07-14T02:51:32.044Z,5.80
2018-07-14T02:54:00.485Z,6.57
2018-07-14T02:56:28.964Z,7.10
2018-07-14T02:58:57.426Z,6.60
2018-07-14T03:01:25.904Z,6.37
2018-07-14T03:03:54.379Z,6.00
2018-07-14T03:06:22.912Z,5.63
2018-07-14T03:08:51.576Z,5.30
2018-07-14T03:11:20.131Z,6.23
2018-07-14T03:13:48.669Z,5.57
2018-07-14T03:16:17.112Z,5.80
2018-07-14T03:18:45.583Z,6.00
2018-07-14T03:21:14.233Z,6.07
2018-07-14T03:23:42.708Z,6.10
2018-07-14T03:26:11.400Z,6.13
2018-07-14T03:28:39.906Z,6.43
2018-07-14T03:31:08.460Z,6.13
2018-07-14T03:33:36.962Z,6.20
2018-07-14T03:36:05.722Z,6.20
2018-07-14T03:38:34.185Z,6.57
2018-07-14T03:41:03.096Z,6.50
2018-07-14T03:43:31.528Z,6.67
2018-07-14T03:45:59.979Z,6.20
2018-07-14T03:48:28.440Z,6.30
2018-07-14T03:50:56.894Z,5.73
2018-07-14T03:53:25.372Z,6.40
2018-07-14T03:55:53.828Z,6.07
2018-07-14T03:58:22.412Z,6.00
2018-07-14T04:00:50.993Z,5.30
2018-07-14T04:03:19.664Z,5.30
2018-07-14T04:05:48.101Z,5.67
2018-07-14T04:08:16.762Z,5.70
2018-07-14T04:10:45.207Z,5.67
2018-07-14T04:13:13.743Z,6.13
2018-07-14T04:15:42.187Z,5.07
2018-07-14T04:18:10.631Z,5.67
2018-07-14T04:20:39.103Z,5.07
2018-07-14T04:23:07.561Z,5.40
2018-07-14T04:25:36.026Z,6.47
2018-07-14T04:28:04.475Z,5.53
2018-07-14T04:30:32.993Z,6.67
2018-07-14T04:33:01.488Z,5.50
2018-07-14T04:35:29.944Z,6.20
2018-07-14T04:37:58.461Z,5.40
2018-07-14T04:40:26.939Z,6.10
2018-07-14T04:42:55.467Z,6.00
2018-07-14T04:45:24.053Z,6.20
2018-07-14T04:47:52.515Z,6.37
2018-07-14T04:50:20.956Z,5.90
2018-07-14T04:52:52.962Z,6.33
2018-07-14T04:55:21.508Z,6.33
2018-07-14T04:57:49.979Z,6.80
2018-07-14T05:00:18.519Z,6.43
2018-07-14T05:02:46.999Z,6.70
2018-07-14T05:05:15.454Z,6.67
2018-07-14T05:07:43.920Z,5.80
2018-07-14T05:10:12.616Z,6.33
2018-07-14T05:12:41.114Z,5.73
2018-07-14T05:15:09.614Z,6.53
2018-07-14T05:17:38.995Z,6.37
2018-07-14T05:20:07.465Z,5.80
2018-07-14T05:22:36.083Z,6.73
2018-07-14T05:25:04.573Z,6.13
2018-07-14T05:27:33.079Z,6.67
2018-07-14T05:30:01.536Z,5.50
2018-07-14T05:32:29.989Z,5.73
2018-07-14T05:34:58.613Z,5.60
2018-07-14T05:37:27.089Z,5.30
2018-07-14T05:39:55.560Z,5.33
2018-07-14T05:42:24.029Z,5.73
2018-07-14T05:44:52.545Z,5.37
2018-07-14T05:47:21.308Z,5.50
2018-07-14T05:49:49.793Z,5.30
2018-07-14T05:52:18.275Z,5.60
2018-07-14T05:54:46.751Z,5.27
2018-07-14T05:57:15.423Z,5.17
2018-07-14T05:59:43.892Z,4.73
2018-07-14T06:02:12.387Z,4.97
2018-07-14T06:04:40.856Z,5.30
2018-07-14T06:07:09.457Z,4.90
2018-07-14T06:09:37.903Z,5.67
2018-07-14T06:12:06.372Z,4.93
2018-07-14T06:14:34.874Z,5.37
2018-07-14T06:17:03.423Z,5.17
2018-07-14T06:19:32.001Z,5.57
2018-07-14T06:22:00.420Z,6.00
2018-07-14T06:24:28.889Z,5.73
2018-07-14T06:26:57.386Z,5.10
2018-07-14T06:29:25.918Z,4.90
2018-07-14T06:31:54.584Z,5.03
2018-07-14T06:34:23.007Z,4.57
2018-07-14T06:36:51.989Z,4.47
2018-07-14T06:39:20.471Z,4.20
2018-07-14T06:41:48.963Z,4.57
2018-07-14T06:44:17.452Z,4.33
2018-07-14T06:46:45.935Z,4.40
2018-07-14T06:49:14.620Z,4.53
2018-07-14T06:51:43.103Z,4.77
2018-07-14T06:54:11.656Z,4.10
2018-07-14T06:56:40.165Z,4.33
2018-07-14T06:59:08.701Z,4.90
2018-07-14T07:01:37.136Z,4.77
2018-07-14T07:04:05.609Z,5.40
2018-07-14T07:06:34.170Z,5.00
2018-07-14T07:09:02.708Z,4.87
2018-07-14T07:11:31.358Z,5.13
2018-07-14T07:13:59.839Z,5.57
2018-07-14T07:16:28.310Z,6.07
2018-07-14T07:18:56.775Z,5.30
2018-07-14T07:21:25.480Z,5.43
2018-07-14T07:23:53.949Z,5.77
2018-07-14T07:26:22.429Z,5.57
2018-07-14T07:28:51.034Z,5.73
2018-07-14T07:31:19.457Z,5.70
2018-07-14T07:33:48.009Z,5.77
2018-07-14T07:36:16.641Z,6.57
2018-07-14T07:38:46.297Z,6.00
2018-07-14T07:41:14.891Z,6.37
2018-07-14T07:43:43.418Z,6.50
2018-07-14T07:46:12.113Z,17.67
2018-07-14T07:48:40.579Z,52.07
2018-07-14T07:51:09.074Z,17.27
2018-07-14T07:53:37.651Z,21.00
2018-07-14T07:56:06.161Z,18.17
2018-07-14T07:58:34.977Z,16.50
2018-07-14T08:01:03.680Z,14.60
2018-07-14T08:03:32.255Z,10.57
2018-07-14T08:06:00.755Z,10.73
2018-07-14T08:08:29.277Z,7.47
2018-07-14T08:10:58.028Z,8.93
2018-07-14T08:13:26.974Z,27.60
2018-07-14T08:15:55.473Z,28.17
2018-07-14T08:18:24.837Z,20.67
2018-07-14T08:20:53.312Z,31.27
2018-07-14T08:23:21.772Z,14.60
2018-07-14T08:25:50.245Z,12.07
2018-07-14T08:28:19.692Z,10.53
2018-07-14T08:30:48.251Z,9.40
2018-07-14T08:33:16.720Z,10.37
2018-07-14T08:35:45.203Z,9.13
2018-07-14T08:38:13.765Z,9.97
2018-07-14T08:40:42.205Z,15.13
2018-07-14T08:43:10.655Z,7.23
2018-07-14T08:45:39.268Z,7.30
2018-07-14T08:48:07.707Z,12.33
2018-07-14T08:50:36.555Z,7.80
2018-07-14T08:53:05.072Z,8.53
2018-07-14T08:55:33.561Z,9.20
2018-07-14T08:58:02.037Z,7.10
2018-07-14T09:00:30.516Z,7.97
2018-07-14T09:02:59.010Z,8.23
2018-07-14T09:05:27.525Z,8.63
2018-07-14T09:07:55.990Z,7.80
2018-07-14T09:10:24.466Z,5.50
2018-07-14T09:12:52.986Z,8.20
2018-07-14T09:15:21.465Z,5.67
2018-07-14T09:17:49.981Z,7.43
2018-07-14T09:20:19.328Z,6.43
2018-07-14T09:22:48.543Z,5.20
2018-07-14T09:25:17.252Z,4.73
2018-07-14T09:27:45.705Z,5.60
2018-07-14T09:30:14.374Z,4.47
2018-07-14T09:32:43.020Z,4.83
2018-07-14T09:35:11.519Z,6.62
2018-07-14T09:37:40.014Z,5.20
2018-07-14T09:40:08.551Z,5.57
2018-07-14T09:42:37.027Z,5.07
2018-07-14T09:45:05.614Z,5.42
2018-07-14T09:47:34.204Z,4.60
2018-07-14T09:50:02.681Z,4.13
2018-07-14T09:52:31.270Z,4.90
2018-07-14T09:54:59.764Z,6.20
2018-07-14T09:57:28.285Z,4.90
2018-07-14T09:59:56.828Z,6.07
2018-07-14T10:02:25.535Z,5.63
2018-07-14T10:04:54.036Z,6.22
2018-07-14T10:07:22.496Z,4.90
2018-07-14T10:09:51.221Z,5.50
2018-07-14T10:12:19.685Z,4.67
2018-07-14T10:14:48.262Z,4.83
2018-07-14T10:17:20.150Z,5.55
2018-07-14T10:19:48.671Z,4.40
2018-07-14T10:22:17.761Z,4.80
2018-07-14T10:24:46.478Z,5.30
2018-07-14T10:27:15.865Z,5.15
2018-07-14T10:29:47.413Z,5.90
2018-07-14T10:32:15.899Z,4.50
2018-07-14T10:34:44.447Z,5.10
2018-07-14T10:37:13.185Z,4.50
2018-07-14T10:39:41.757Z,5.10
2018-07-14T10:42:10.287Z,4.40
2018-07-14T10:44:38.808Z,4.78
2018-07-14T10:47:07.276Z,5.10
2018-07-14T10:49:35.932Z,4.92
2018-07-14T10:52:04.761Z,4.80
2018-07-14T10:54:33.448Z,5.95
2018-07-14T10:57:02.195Z,4.20
2018-07-14T10:59:30.838Z,4.20
2018-07-14T11:02:00.166Z,4.70
2018-07-14T11:04:30.251Z,5.03
2018-07-14T11:07:00.285Z,4.28
2018-07-14T11:09:29.854Z,4.42
2018-07-14T11:11:59.005Z,6.83
2018-07-14T11:14:28.315Z,33.30
2018-07-14T11:16:57.786Z,35.28
2018-07-14T11:19:27.152Z,30.68
2018-07-14T11:21:56.153Z,30.45
2018-07-14T11:24:25.493Z,10.30
2018-07-14T11:26:54.890Z,20.62
2018-07-14T11:29:23.861Z,31.37
2018-07-14T11:31:53.268Z,7.12
2018-07-14T11:34:23.216Z,8.23
2018-07-14T11:36:52.564Z,45.98
2018-07-14T11:39:21.456Z,20.60
2018-07-14T11:41:49.994Z,34.80
2018-07-14T11:44:18.521Z,67.60
2018-07-14T11:46:47.431Z,12.28
2018-07-14T11:49:15.928Z,24.98
2018-07-14T11:51:44.512Z,7.42
2018-07-14T11:54:12.995Z,7.28
2018-07-14T11:56:42.474Z,24.72
2018-07-14T11:59:10.960Z,20.25
2018-07-14T12:01:39.502Z,8.20
2018-07-14T12:04:08.003Z,4.58
2018-07-14T12:06:37.497Z,37.95
2018-07-14T12:09:06.704Z,49.45
2018-07-14T12:11:35.216Z,34.23
2018-07-14T12:14:03.712Z,20.20
2018-07-14T12:16:32.207Z,37.13
2018-07-14T12:19:01.002Z,19.35
2018-07-14T12:21:29.620Z,15.90
2018-07-14T12:23:58.083Z,7.90
2018-07-14T12:26:26.640Z,15.53
2018-07-14T12:28:55.144Z,17.23
2018-07-14T12:31:23.600Z,6.25
2018-07-14T12:33:52.795Z,11.75
2018-07-14T12:36:21.264Z,14.40
2018-07-14T12:38:49.907Z,6.97
2018-07-14T12:41:18.612Z,8.55
2018-07-14T12:43:47.181Z,80.57
2018-07-14T12:46:15.776Z,116.00
2018-07-14T12:48:44.259Z,102.00
2018-07-14T12:51:12.807Z,17.25
2018-07-14T12:53:41.338Z,21.00
2018-07-14T12:56:09.795Z,16.20
2018-07-14T12:58:39.019Z,5.92
2018-07-14T13:01:07.492Z,5.17
2018-07-14T13:03:35.978Z,4.17
2018-07-14T13:06:04.974Z,5.62
2018-07-14T13:08:33.457Z,4.75
2018-07-14T13:11:01.918Z,5.90
2018-07-14T13:13:30.392Z,5.72
2018-07-14T13:15:58.873Z,4.45
2018-07-14T13:18:27.391Z,3.83
2018-07-14T13:20:55.864Z,4.12
2018-07-14T13:23:24.340Z,4.47
2018-07-14T13:25:53.120Z,4.67
2018-07-14T13:28:21.588Z,3.80
2018-07-14T13:30:50.244Z,3.70
2018-07-14T13:33:18.768Z,4.92
2018-07-14T13:35:47.328Z,4.30
2018-07-14T13:38:15.817Z,4.37
2018-07-14T13:40:44.404Z,3.60
2018-07-14T13:43:13.027Z,3.92
2018-07-14T13:45:41.518Z,4.00
2018-07-14T13:48:09.988Z,4.22
2018-07-14T13:50:38.568Z,3.60
2018-07-14T13:53:07.283Z,3.75
2018-07-14T13:55:35.863Z,3.62
2018-07-14T13:58:04.401Z,3.40
2018-07-14T14:00:33.325Z,3.90
2018-07-14T14:03:01.836Z,4.37
2018-07-14T14:05:30.460Z,4.65
2018-07-14T14:07:59.041Z,4.03
2018-07-14T14:10:28.361Z,3.77
2018-07-14T14:12:58.307Z,4.20
2018-07-14T14:15:26.856Z,3.80
2018-07-14T14:17:55.349Z,4.45
2018-07-14T14:20:23.960Z,4.33
2018-07-14T14:22:52.474Z,3.95
2018-07-14T14:25:20.998Z,3.77
2018-07-14T14:27:49.579Z,3.52
2018-07-14T14:30:19.139Z,3.80
2018-07-14T14:32:47.615Z,4.37
2018-07-14T14:35:16.179Z,3.70
2018-07-14T14:37:44.655Z,3.87
2018-07-14T14:40:13.098Z,3.42
2018-07-14T14:42:41.563Z,3.58
2018-07-14T14:45:10.997Z,4.15
2018-07-14T14:47:40.499Z,3.55
2018-07-14T14:50:08.970Z,3.70
2018-07-14T14:52:37.478Z,3.20
2018-07-14T14:55:05.976Z,3.80
2018-07-14T14:57:34.492Z,3.70
2018-07-14T15:00:02.984Z,3.50
2018-07-14T15:02:31.463Z,3.90
2018-07-14T15:05:00.603Z,3.92
2018-07-14T15:07:29.108Z,3.40
2018-07-14T15:09:57.772Z,3.20
2018-07-14T15:12:26.423Z,4.97
2018-07-14T15:14:54.945Z,4.03
2018-07-14T15:17:23.810Z,4.37
2018-07-14T15:19:52.349Z,4.30
2018-07-14T15:22:21.814Z,3.65
2018-07-14T15:24:50.386Z,3.95
2018-07-14T15:27:18.846Z,3.67
2018-07-14T15:29:47.394Z,3.50
2018-07-14T15:32:15.908Z,3.42
2018-07-14T15:34:44.529Z,3.30
2018-07-14T15:37:13.105Z,3.67
2018-07-14T15:39:41.567Z,3.70
2018-07-14T15:42:10.036Z,3.70
2018-07-14T15:44:38.542Z,3.12
2018-07-14T15:47:07.016Z,3.47
2018-07-14T15:49:35.857Z,3.20
2018-07-14T15:52:04.371Z,3.50
2018-07-14T15:54:32.912Z,3.60
2018-07-14T15:57:01.364Z,4.25
2018-07-14T15:59:29.899Z,5.28
2018-07-14T16:01:58.360Z,4.45
2018-07-14T16:04:27.753Z,3.92
2018-07-14T16:06:56.365Z,3.20
2018-07-14T16:09:24.947Z,3.72
2018-07-14T16:11:53.570Z,3.80
2018-07-14T16:14:22.107Z,3.60
2018-07-14T16:16:50.616Z,3.17
2018-07-14T16:19:19.093Z,3.40
2018-07-14T16:21:47.663Z,3.12
2018-07-14T16:24:16.218Z,3.50
2018-07-14T16:26:44.707Z,2.95
2018-07-14T16:29:13.284Z,2.92
2018-07-14T16:31:41.803Z,3.40
2018-07-14T16:34:11.104Z,2.80
2018-07-14T16:36:39.590Z,3.15
2018-07-14T16:39:08.967Z,2.90
2018-07-14T16:41:37.608Z,3.22
2018-07-14T16:44:06.127Z,3.58
2018-07-14T16:46:34.704Z,3.40
2018-07-14T16:49:03.304Z,3.10
2018-07-14T16:51:31.783Z,3.10
2018-07-14T16:54:00.491Z,4.17
2018-07-14T16:56:28.983Z,3.42
2018-07-14T16:58:57.837Z,3.60
2018-07-14T17:01:26.321Z,3.75
2018-07-14T17:03:54.808Z,3.67
2018-07-14T17:06:23.271Z,3.52
2018-07-14T17:08:52.122Z,3.70
2018-07-14T17:11:20.753Z,3.40
2018-07-14T17:13:49.719Z,3.87
2018-07-14T17:16:18.233Z,3.22
2018-07-14T17:18:46.731Z,3.30
2018-07-14T17:21:15.292Z,3.80
2018-07-14T17:23:43.736Z,3.62
2018-07-14T17:26:12.302Z,3.77
2018-07-14T17:28:40.727Z,3.83
2018-07-14T17:31:09.242Z,3.60
2018-07-14T17:33:37.721Z,3.72
2018-07-14T17:36:06.339Z,3.80
2018-07-14T17:38:35.055Z,3.67
2018-07-14T17:41:03.687Z,3.60
2018-07-14T17:43:32.231Z,3.33
2018-07-14T17:46:00.742Z,3.60
2018-07-14T17:48:29.487Z,4.10
2018-07-14T17:50:58.240Z,3.98
2018-07-14T17:53:26.792Z,4.17
2018-07-14T17:55:55.303Z,3.47
2018-07-14T17:58:23.790Z,3.80
2018-07-14T18:00:52.588Z,3.70
2018-07-14T18:03:21.433Z,3.62
2018-07-14T18:05:49.902Z,3.30
2018-07-14T18:08:18.381Z,3.40
2018-07-14T18:10:46.977Z,3.75
2018-07-14T18:13:15.458Z,3.83
2018-07-14T18:15:44.072Z,3.12
2018-07-14T18:18:12.594Z,3.40
2018-07-14T18:20:41.087Z,3.75
2018-07-14T18:23:09.588Z,3.90
2018-07-14T18:25:38.323Z,3.08
2018-07-14T18:28:06.795Z,3.40
2018-07-14T18:30:35.315Z,3.70
2018-07-14T18:33:03.872Z,3.52
2018-07-14T18:35:32.446Z,3.95
2018-07-14T18:38:01.080Z,4.20
2018-07-14T18:40:29.788Z,3.98
2018-07-14T18:42:58.208Z,4.10
2018-07-14T18:45:26.792Z,3.50
2018-07-14T18:47:55.268Z,3.45
2018-07-14T18:50:23.929Z,3.80
2018-07-14T18:52:52.619Z,4.40
2018-07-14T18:55:21.124Z,4.08
2018-07-14T18:57:50.325Z,4.22
2018-07-14T19:00:18.842Z,3.95
2018-07-14T19:02:47.651Z,3.95
2018-07-14T19:05:16.077Z,4.22
2018-07-14T19:07:44.650Z,4.20
2018-07-14T19:10:13.159Z,5.42
2018-07-14T19:12:41.654Z,5.05
2018-07-14T19:15:10.119Z,5.12
2018-07-14T19:17:38.722Z,5.62
2018-07-14T19:20:07.444Z,4.80
2018-07-14T19:22:35.946Z,5.25
2018-07-14T19:25:04.566Z,5.83
2018-07-14T19:27:33.056Z,5.12
2018-07-14T19:30:01.730Z,4.17
2018-07-14T19:32:30.234Z,4.97
2018-07-14T19:34:58.976Z,4.53
2018-07-14T19:37:27.595Z,3.72
2018-07-14T19:39:56.052Z,4.10
2018-07-14T19:42:24.632Z,3.55
2018-07-14T19:44:53.486Z,4.08
2018-07-14T19:47:22.118Z,4.58
2018-07-14T19:49:50.591Z,4.33
2018-07-14T19:52:19.124Z,4.50
2018-07-14T19:54:47.717Z,4.50
2018-07-14T19:57:16.185Z,4.65
2018-07-14T19:59:44.774Z,4.78
2018-07-14T20:02:13.235Z,4.78
2018-07-14T20:04:41.720Z,4.47
2018-07-14T20:07:10.215Z,4.22
2018-07-14T20:09:38.785Z,4.42
2018-07-14T20:12:07.266Z,11.63
2018-07-14T20:14:35.849Z,15.98
2018-07-14T20:17:04.537Z,33.28
2018-07-14T20:19:33.061Z,32.03
2018-07-14T20:22:01.517Z,27.37
2018-07-14T20:24:30.006Z,26.37
2018-07-14T20:26:58.905Z,42.20
2018-07-14T20:29:27.529Z,20.72
2018-07-14T20:31:56.260Z,13.48
2018-07-14T20:34:24.755Z,10.00
2018-07-14T20:36:53.536Z,25.92
2018-07-14T20:39:22.008Z,11.10
2018-07-14T20:41:50.735Z,11.63
2018-07-14T20:44:19.175Z,19.12
2018-07-14T20:46:47.865Z,8.28
2018-07-14T20:49:16.324Z,13.08
2018-07-14T20:51:45.113Z,17.52
2018-07-14T20:54:13.662Z,18.82
2018-07-14T20:56:42.284Z,8.33
2018-07-14T20:59:10.759Z,9.70
2018-07-14T21:01:39.277Z,9.88
2018-07-14T21:04:07.799Z,9.45
2018-07-14T21:06:36.350Z,8.63
2018-07-14T21:09:05.000Z,7.15
2018-07-14T21:11:33.612Z,9.45
2018-07-14T21:14:02.415Z,17.02
2018-07-14T21:16:30.906Z,7.20
2018-07-14T21:18:59.528Z,6.25
2018-07-14T21:21:28.456Z,5.90
2018-07-14T21:23:56.967Z,5.95
2018-07-14T21:26:25.422Z,10.90
2018-07-14T21:28:54.049Z,12.30
2018-07-14T21:31:22.543Z,4.47
2018-07-14T21:33:51.107Z,10.95
2018-07-14T21:36:19.611Z,6.17
2018-07-14T21:38:48.084Z,4.42
2018-07-14T21:41:16.572Z,5.03
2018-07-14T21:43:45.193Z,4.95
2018-07-14T21:46:13.720Z,4.60
2018-07-14T21:48:42.358Z,4.97
2018-07-14T21:51:10.824Z,5.30
2018-07-14T21:53:39.321Z,5.65
2018-07-14T21:56:07.840Z,5.53
2018-07-14T21:58:36.307Z,7.83
2018-07-14T22:01:10.147Z,12.82
2018-07-14T22:03:38.959Z,8.10
2018-07-14T22:06:07.505Z,10.65
2018-07-14T22:08:35.980Z,7.92
2018-07-14T22:11:04.470Z,8.05
2018-07-14T22:13:33.061Z,8.43
2018-07-14T22:16:01.719Z,37.67
2018-07-14T22:18:30.269Z,37.88
2018-07-14T22:20:58.766Z,44.10
2018-07-14T22:23:27.301Z,45.73
2018-07-14T22:25:55.797Z,29.63
2018-07-14T22:28:25.409Z,24.93
2018-07-14T22:30:53.912Z,19.23
2018-07-14T22:33:22.459Z,15.37
2018-07-14T22:35:51.772Z,15.03
2018-07-14T22:38:20.664Z,16.10
2018-07-14T22:40:49.776Z,38.60
2018-07-14T22:43:18.632Z,25.53
2018-07-14T22:45:47.570Z,31.83
2018-07-14T22:48:16.489Z,39.27
2018-07-14T22:50:45.400Z,57.33
2018-07-14T22:53:14.408Z,42.70
2018-07-14T22:55:52.836Z,41.80
2018-07-14T22:58:21.976Z,35.70
2018-07-14T23:00:50.805Z,23.77
2018-07-14T23:03:19.693Z,16.90
2018-07-14T23:05:48.545Z,15.80
2018-07-14T23:08:17.433Z,12.93
2018-07-14T23:10:46.332Z,16.93
2018-07-14T23:13:15.489Z,13.10
2018-07-14T23:15:44.680Z,10.63
2018-07-14T23:18:13.520Z,5.50
2018-07-14T23:20:42.409Z,5.50
2018-07-14T23:23:11.293Z,7.20
2018-07-14T23:25:40.161Z,6.57
2018-07-14T23:28:09.031Z,5.10
2018-07-14T23:30:38.204Z,5.90
2018-07-14T23:33:07.045Z,5.30
2018-07-14T23:35:35.899Z,4.77
2018-07-14T23:38:04.921Z,6.10
2018-07-14T23:40:33.885Z,8.43
2018-07-14T23:43:02.764Z,5.30
2018-07-14T23:45:32.047Z,5.50
2018-07-14T23:48:01.049Z,6.00
2018-07-14T23:50:29.952Z,6.03
2018-07-14T23:52:58.812Z,12.63
2018-07-14T23:55:27.662Z,8.23
2018-07-14T23:57:56.518Z,24.00
