createdAt,value
2018-07-22T00:01:14.103Z,71.00
2018-07-22T00:03:42.214Z,71.10
2018-07-22T00:06:11.043Z,71.30
2018-07-22T00:08:39.423Z,71.30
2018-07-22T00:11:07.698Z,71.30
2018-07-22T00:13:35.824Z,71.30
2018-07-22T00:16:04.303Z,71.30
2018-07-22T00:18:32.440Z,71.30
2018-07-22T00:21:00.612Z,71.40
2018-07-22T00:23:28.817Z,71.50
2018-07-22T00:28:25.514Z,71.80
2018-07-22T00:30:53.768Z,72.10
2018-07-22T00:33:22.144Z,72.30
2018-07-22T00:35:50.364Z,72.70
2018-07-22T00:38:19.046Z,72.70
2018-07-22T00:40:48.048Z,73.00
2018-07-22T00:43:23.142Z,73.00
2018-07-22T00:45:51.350Z,74.00
2018-07-22T00:48:19.550Z,73.40
2018-07-22T00:50:47.910Z,73.20
2018-07-22T00:53:16.102Z,73.50
2018-07-22T00:55:44.204Z,73.50
2018-07-22T01:00:40.402Z,73.90
2018-07-22T01:03:08.640Z,74.10
2018-07-22T01:05:36.822Z,74.40
2018-07-22T01:08:05.184Z,74.50
2018-07-22T01:10:33.386Z,74.60
2018-07-22T01:13:02.340Z,74.70
2018-07-22T01:15:30.504Z,74.80
2018-07-22T01:18:00.308Z,74.90
2018-07-22T01:20:28.821Z,74.90
2018-07-22T01:22:57.004Z,74.90
2018-07-22T01:25:25.916Z,75.10
2018-07-22T01:27:54.129Z,75.10
2018-07-22T01:30:22.324Z,75.00
2018-07-22T01:35:18.702Z,75.30
2018-07-22T01:37:46.968Z,75.50
2018-07-22T01:40:15.090Z,75.60
2018-07-22T01:42:43.219Z,75.80
2018-07-22T01:45:11.505Z,75.70
2018-07-22T01:47:39.829Z,75.80
2018-07-22T01:50:08.434Z,75.90
2018-07-22T01:55:06.203Z,76.30
2018-07-22T02:00:03.621Z,76.40
2018-07-22T02:02:32.467Z,76.70
2018-07-22T02:05:00.915Z,76.80
2018-07-22T02:07:29.793Z,77.20
2018-07-22T02:09:58.970Z,77.30
2018-07-22T02:12:27.183Z,77.30
2018-07-22T02:14:55.842Z,77.40
2018-07-22T02:17:24.018Z,77.60
2018-07-22T02:19:52.727Z,77.60
2018-07-22T02:22:21.008Z,77.40
2018-07-22T02:24:50.138Z,77.40
2018-07-22T02:27:18.321Z,77.60
2018-07-22T02:32:15.828Z,77.70
2018-07-22T02:34:44.048Z,77.80
2018-07-22T02:37:12.299Z,77.70
2018-07-22T02:39:41.696Z,77.80
2018-07-22T02:42:10.527Z,78.10
2018-07-22T02:44:39.592Z,78.20
2018-07-22T02:47:08.641Z,78.40
2018-07-22T02:52:05.806Z,78.40
2018-07-22T02:54:33.936Z,78.40
2018-07-22T02:57:02.191Z,79.20
2018-07-22T02:59:30.445Z,78.50
2018-07-22T03:01:58.717Z,78.70
2018-07-22T03:04:26.960Z,79.00
2018-07-22T03:06:55.997Z,79.00
2018-07-22T03:11:53.132Z,79.20
2018-07-22T03:14:21.392Z,79.30
2018-07-22T03:16:50.200Z,79.40
2018-07-22T03:19:18.885Z,79.30
2018-07-22T03:21:47.062Z,79.40
2018-07-22T03:24:16.003Z,79.50
2018-07-22T03:26:44.131Z,79.40
2018-07-22T03:29:13.340Z,79.50
2018-07-22T03:36:37.871Z,79.80
2018-07-22T03:41:35.652Z,79.90
2018-07-22T03:46:32.143Z,79.60
2018-07-22T03:49:00.338Z,79.50
2018-07-22T03:51:28.519Z,79.60
2018-07-22T03:53:57.159Z,79.50
2018-07-22T03:56:25.447Z,79.50
2018-07-22T03:58:54.452Z,79.50
2018-07-22T04:01:23.240Z,79.40
2018-07-22T04:03:51.454Z,79.30
2018-07-22T04:06:21.058Z,79.30
2018-07-22T04:08:50.942Z,79.20
2018-07-22T04:11:19.781Z,79.20
2018-07-22T04:13:48.064Z,79.30
2018-07-22T04:16:16.337Z,79.80
2018-07-22T04:21:20.353Z,79.30
2018-07-22T04:23:49.662Z,79.20
2018-07-22T04:26:19.417Z,79.40
2018-07-22T04:28:47.622Z,79.40
2018-07-22T04:31:16.188Z,79.50
2018-07-22T04:33:45.087Z,79.30
2018-07-22T04:36:13.366Z,78.90
2018-07-22T04:38:41.450Z,78.80
2018-07-22T04:41:09.816Z,78.90
2018-07-22T04:43:38.040Z,78.90
2018-07-22T04:46:06.379Z,78.90
2018-07-22T04:48:34.826Z,78.90
2018-07-22T04:51:04.029Z,78.80
2018-07-22T04:53:32.282Z,78.70
2018-07-22T04:56:00.527Z,78.50
2018-07-22T04:58:28.726Z,78.40
2018-07-22T05:03:25.232Z,78.00
2018-07-22T05:05:53.446Z,77.60
2018-07-22T05:08:22.092Z,77.50
2018-07-22T05:10:50.859Z,77.60
2018-07-22T05:13:19.686Z,77.30
2018-07-22T05:15:48.069Z,77.20
2018-07-22T05:18:16.319Z,77.00
2018-07-22T05:20:44.486Z,76.90
2018-07-22T05:23:12.683Z,76.60
2018-07-22T05:25:40.980Z,76.20
2018-07-22T05:28:09.188Z,75.80
2018-07-22T05:33:05.847Z,75.00
2018-07-22T05:35:34.629Z,74.70
2018-07-22T05:40:31.831Z,74.20
2018-07-22T05:43:00.147Z,73.70
2018-07-22T05:45:28.309Z,73.70
2018-07-22T05:47:56.531Z,73.70
2018-07-22T05:50:24.719Z,73.70
2018-07-22T05:52:53.079Z,73.20
2018-07-22T05:57:50.178Z,72.30
2018-07-22T06:00:18.743Z,72.30
2018-07-22T06:02:47.881Z,71.90
2018-07-22T06:05:16.734Z,72.00
2018-07-22T06:07:44.924Z,71.50
2018-07-22T06:10:13.637Z,70.90
2018-07-22T06:12:41.895Z,70.50
2018-07-22T06:15:10.197Z,70.10
2018-07-22T06:17:38.564Z,69.60
2018-07-22T06:20:08.038Z,69.60
2018-07-22T06:22:37.548Z,69.00
2018-07-22T06:25:06.804Z,68.00
2018-07-22T06:30:03.280Z,67.20
2018-07-22T06:32:31.527Z,66.50
2018-07-22T06:34:59.850Z,66.40
2018-07-22T06:37:28.037Z,66.60
2018-07-22T06:39:56.236Z,66.60
2018-07-22T06:42:24.788Z,66.10
2018-07-22T06:44:52.872Z,65.60
2018-07-22T06:47:21.050Z,65.40
2018-07-22T06:49:49.234Z,64.60
2018-07-22T06:52:17.432Z,64.70
2018-07-22T06:54:45.539Z,64.60
2018-07-22T06:57:13.814Z,64.70
2018-07-22T06:59:41.971Z,64.50
2018-07-22T07:02:11.530Z,64.20
2018-07-22T07:04:39.672Z,64.00
2018-07-22T07:07:08.185Z,63.80
2018-07-22T07:09:36.357Z,63.50
2018-07-22T07:12:04.612Z,63.50
2018-07-22T07:14:32.913Z,63.20
2018-07-22T07:17:01.121Z,62.70
2018-07-22T07:19:29.361Z,62.30
2018-07-22T07:21:57.620Z,62.00
2018-07-22T07:26:53.915Z,60.00
2018-07-22T07:29:22.066Z,59.70
2018-07-22T07:31:50.250Z,59.30
2018-07-22T07:34:18.468Z,59.20
2018-07-22T07:39:14.979Z,58.80
2018-07-22T07:41:44.092Z,58.40
2018-07-22T07:44:12.289Z,58.10
2018-07-22T07:49:08.824Z,57.90
2018-07-22T07:51:37.161Z,55.70
2018-07-22T07:54:05.500Z,55.30
2018-07-22T08:01:30.052Z,53.70
2018-07-22T08:03:58.336Z,53.30
2018-07-22T08:06:26.457Z,53.20
2018-07-22T08:08:54.672Z,53.90
2018-07-22T08:11:23.089Z,53.30
2018-07-22T08:13:51.232Z,52.80
2018-07-22T08:16:19.452Z,52.20
2018-07-22T08:18:47.710Z,52.60
2018-07-22T08:21:15.856Z,52.50
2018-07-22T08:23:43.956Z,52.20
2018-07-22T08:26:12.170Z,51.10
2018-07-22T08:31:56.501Z,50.80
2018-07-22T08:34:24.804Z,51.70
2018-07-22T08:36:52.932Z,51.90
2018-07-22T08:39:22.860Z,52.40
2018-07-22T08:41:51.833Z,53.50
2018-07-22T08:44:20.104Z,54.10
2018-07-22T08:46:48.812Z,55.20
2018-07-22T08:49:16.981Z,55.80
2018-07-22T08:51:45.650Z,55.60
2018-07-22T08:56:41.987Z,57.50
2018-07-22T09:01:38.882Z,58.40
2018-07-22T09:04:07.129Z,59.00
2018-07-22T09:09:06.979Z,60.30
2018-07-22T09:11:35.261Z,60.60
2018-07-22T09:14:03.821Z,61.60
2018-07-22T09:19:00.133Z,63.30
2018-07-22T09:21:28.332Z,63.60
2018-07-22T09:23:56.620Z,63.80
2018-07-22T09:28:52.845Z,63.20
2018-07-22T09:31:21.135Z,62.40
2018-07-22T09:33:49.396Z,60.70
2018-07-22T09:36:18.101Z,60.70
2018-07-22T09:38:46.190Z,61.00
2018-07-22T09:41:14.519Z,61.10
2018-07-22T09:43:42.713Z,61.40
2018-07-22T09:46:10.900Z,61.40
2018-07-22T09:48:39.240Z,60.50
2018-07-22T09:51:07.564Z,60.50
2018-07-22T09:53:36.822Z,60.30
2018-07-22T09:56:05.234Z,60.90
2018-07-22T09:58:33.681Z,60.70
2018-07-22T10:05:59.520Z,61.30
2018-07-22T10:08:28.812Z,60.30
2018-07-22T10:10:57.116Z,59.00
2018-07-22T10:13:25.621Z,59.40
2018-07-22T10:15:54.008Z,58.10
2018-07-22T10:18:22.286Z,57.60
2018-07-22T10:20:50.560Z,57.40
2018-07-22T10:23:25.641Z,57.50
2018-07-22T10:25:54.586Z,56.40
2018-07-22T10:28:22.829Z,57.70
2018-07-22T10:30:51.066Z,57.00
2018-07-22T10:33:20.196Z,57.40
2018-07-22T10:35:48.690Z,57.70
2018-07-22T10:38:18.244Z,58.80
2018-07-22T10:43:15.067Z,58.40
2018-07-22T10:45:43.530Z,57.40
2018-07-22T10:48:11.799Z,56.40
2018-07-22T10:50:40.097Z,56.30
2018-07-22T10:53:08.371Z,56.40
2018-07-22T10:55:36.620Z,56.10
2018-07-22T10:58:05.363Z,55.70
2018-07-22T11:00:34.855Z,55.90
2018-07-22T11:03:06.040Z,56.00
2018-07-22T11:05:34.361Z,55.90
2018-07-22T11:08:02.595Z,55.60
2018-07-22T11:10:30.921Z,55.60
2018-07-22T11:12:59.177Z,55.80
2018-07-22T11:15:28.009Z,55.80
2018-07-22T11:17:56.179Z,56.40
2018-07-22T11:20:24.420Z,56.20
2018-07-22T11:22:53.234Z,56.80
2018-07-22T11:25:21.451Z,56.40
2018-07-22T11:30:17.775Z,56.30
2018-07-22T11:32:46.633Z,55.90
2018-07-22T11:35:14.857Z,55.80
2018-07-22T11:37:43.315Z,55.00
2018-07-22T11:40:11.776Z,55.20
2018-07-22T11:42:40.393Z,55.60
2018-07-22T11:47:38.173Z,54.80
2018-07-22T11:50:06.501Z,53.70
2018-07-22T11:52:34.721Z,54.10
2018-07-22T11:55:04.125Z,55.10
2018-07-22T11:57:32.367Z,54.20
2018-07-22T12:00:00.733Z,55.60
2018-07-22T12:02:28.957Z,55.20
2018-07-22T12:04:57.185Z,53.20
2018-07-22T12:07:25.401Z,52.60
2018-07-22T12:09:53.677Z,51.20
2018-07-22T12:12:21.925Z,51.40
2018-07-22T12:14:51.041Z,50.80
2018-07-22T12:17:19.252Z,49.60
2018-07-22T12:22:16.415Z,48.00
2018-07-22T12:24:44.732Z,47.60
2018-07-22T12:27:13.033Z,48.00
2018-07-22T12:29:41.261Z,47.00
2018-07-22T12:34:37.685Z,47.40
2018-07-22T12:37:05.866Z,46.60
2018-07-22T12:39:34.345Z,45.60
2018-07-22T12:42:03.008Z,44.40
2018-07-22T12:44:31.279Z,43.90
2018-07-22T12:46:59.493Z,42.20
2018-07-22T12:49:27.657Z,42.30
2018-07-22T12:51:55.941Z,40.80
2018-07-22T12:54:24.284Z,39.90
2018-07-22T12:56:52.597Z,36.80
2018-07-22T12:59:21.056Z,35.10
2018-07-22T13:01:49.668Z,35.40
2018-07-22T13:06:46.293Z,33.10
2018-07-22T13:09:14.464Z,32.00
2018-07-22T13:11:42.674Z,30.20
2018-07-22T13:14:10.887Z,30.00
2018-07-22T13:16:39.408Z,31.00
2018-07-22T13:19:07.597Z,31.60
2018-07-22T13:21:35.951Z,32.50
2018-07-22T13:24:04.457Z,32.00
2018-07-22T13:26:33.949Z,32.40
2018-07-22T13:29:02.188Z,32.40
2018-07-22T13:31:30.639Z,33.70
2018-07-22T13:36:26.974Z,35.40
2018-07-22T13:38:55.213Z,35.40
2018-07-22T13:41:23.804Z,35.40
2018-07-22T13:43:52.082Z,35.00
2018-07-22T13:46:20.440Z,33.90
2018-07-22T13:48:49.355Z,33.00
2018-07-22T13:51:17.655Z,33.60
2018-07-22T13:53:45.893Z,34.80
2018-07-22T13:56:14.131Z,35.50
2018-07-22T14:01:10.394Z,36.70
2018-07-22T14:03:38.664Z,36.60
2018-07-22T14:06:06.880Z,36.40
2018-07-22T14:08:35.040Z,36.60
2018-07-22T14:11:03.422Z,37.40
2018-07-22T14:13:31.702Z,38.10
2018-07-22T14:15:59.974Z,38.80
2018-07-22T14:18:28.138Z,38.50
2018-07-22T14:20:56.414Z,38.20
2018-07-22T14:23:25.332Z,38.50
2018-07-22T14:25:53.602Z,38.50
2018-07-22T14:28:21.838Z,38.00
2018-07-22T14:33:19.550Z,38.60
2018-07-22T14:35:47.742Z,38.90
2018-07-22T14:38:15.971Z,38.20
2018-07-22T14:43:12.275Z,37.80
2018-07-22T14:45:40.794Z,37.50
2018-07-22T14:50:37.595Z,37.00
2018-07-22T14:53:07.279Z,36.20
2018-07-22T14:55:36.155Z,36.00
2018-07-22T14:58:04.730Z,36.20
2018-07-22T15:00:32.923Z,35.10
2018-07-22T15:03:01.140Z,35.90
2018-07-22T15:05:29.383Z,35.90
2018-07-22T15:12:54.266Z,36.60
2018-07-22T15:15:22.472Z,36.90
2018-07-22T15:17:50.720Z,37.80
2018-07-22T15:20:18.965Z,38.90
2018-07-22T15:22:47.282Z,39.30
2018-07-22T15:25:15.494Z,39.90
2018-07-22T15:27:43.890Z,40.20
2018-07-22T15:30:12.082Z,40.60
2018-07-22T15:32:40.331Z,40.80
2018-07-22T15:35:08.678Z,41.20
2018-07-22T15:37:36.816Z,41.70
2018-07-22T15:40:05.285Z,42.20
2018-07-22T15:42:33.583Z,42.70
2018-07-22T15:45:01.821Z,43.10
2018-07-22T15:47:30.063Z,43.30
2018-07-22T15:49:59.133Z,43.20
2018-07-22T15:52:27.980Z,43.40
2018-07-22T15:54:56.289Z,43.40
2018-07-22T15:57:24.532Z,43.70
2018-07-22T15:59:52.743Z,43.30
2018-07-22T16:02:20.895Z,43.00
2018-07-22T16:04:49.970Z,43.10
2018-07-22T16:09:48.750Z,43.50
2018-07-22T16:12:16.959Z,43.80
2018-07-22T16:14:45.270Z,43.50
2018-07-22T16:17:13.490Z,43.40
2018-07-22T16:22:09.846Z,43.00
2018-07-22T16:27:06.642Z,42.70
2018-07-22T16:29:34.966Z,42.50
2018-07-22T16:32:03.833Z,42.70
2018-07-22T16:34:32.189Z,42.80
2018-07-22T16:37:00.871Z,43.20
2018-07-22T16:39:30.045Z,42.40
2018-07-22T16:41:58.223Z,41.50
2018-07-22T16:44:27.034Z,41.80
2018-07-22T16:46:55.268Z,42.00
2018-07-22T16:49:23.528Z,41.90
2018-07-22T16:51:52.362Z,42.10
2018-07-22T16:54:20.614Z,42.10
2018-07-22T16:56:48.883Z,42.40
2018-07-22T16:59:17.160Z,42.20
2018-07-22T17:01:46.306Z,42.70
2018-07-22T17:04:14.532Z,43.50
2018-07-22T17:06:43.543Z,44.70
2018-07-22T17:11:40.730Z,45.80
2018-07-22T17:14:09.519Z,46.60
2018-07-22T17:16:39.246Z,47.00
2018-07-22T17:19:07.671Z,47.50
2018-07-22T17:21:36.607Z,48.30
2018-07-22T17:24:05.317Z,48.40
2018-07-22T17:26:34.037Z,49.90
2018-07-22T17:29:02.981Z,51.70
2018-07-22T17:31:31.221Z,52.70
2018-07-22T17:33:59.386Z,53.40
2018-07-22T17:36:27.721Z,54.10
2018-07-22T17:38:55.918Z,54.60
2018-07-22T17:41:24.178Z,55.20
2018-07-22T17:43:52.327Z,55.60
2018-07-22T17:46:20.543Z,55.90
2018-07-22T17:48:49.283Z,56.60
2018-07-22T17:51:17.410Z,57.10
2018-07-22T17:53:46.225Z,57.50
2018-07-22T17:56:15.597Z,58.80
2018-07-22T17:58:44.570Z,60.50
2018-07-22T18:01:12.764Z,62.70
2018-07-22T18:03:41.084Z,66.30
2018-07-22T18:08:38.006Z,66.70
2018-07-22T18:11:06.282Z,69.00
2018-07-22T18:13:34.486Z,69.00
2018-07-22T18:16:02.736Z,69.70
2018-07-22T18:18:30.901Z,71.20
2018-07-22T18:21:04.006Z,70.60
2018-07-22T18:23:32.501Z,73.00
2018-07-22T18:26:00.680Z,71.80
2018-07-22T18:28:28.971Z,71.50
2018-07-22T18:30:57.083Z,73.30
2018-07-22T18:33:25.254Z,74.30
2018-07-22T18:35:53.394Z,72.90
2018-07-22T18:40:51.084Z,72.70
2018-07-22T18:45:47.845Z,72.10
2018-07-22T18:48:16.790Z,71.50
2018-07-22T18:50:44.955Z,71.80
2018-07-22T18:53:13.378Z,71.50
2018-07-22T18:55:41.847Z,71.70
2018-07-22T18:58:10.265Z,71.90
2018-07-22T19:00:38.681Z,73.50
2018-07-22T19:05:35.150Z,73.30
2018-07-22T19:08:04.470Z,75.10
2018-07-22T19:10:32.956Z,74.00
2018-07-22T19:13:01.248Z,73.10
2018-07-22T19:20:25.911Z,75.50
2018-07-22T19:22:54.484Z,76.50
2018-07-22T19:25:22.626Z,76.80
2018-07-22T19:30:18.536Z,77.10
2018-07-22T19:32:46.801Z,77.70
2018-07-22T19:35:14.993Z,77.30
2018-07-22T19:37:43.150Z,76.70
2018-07-22T19:40:11.539Z,79.00
2018-07-22T19:42:39.723Z,78.60
2018-07-22T19:45:07.999Z,79.50
2018-07-22T19:47:36.211Z,79.80
2018-07-22T19:50:04.501Z,80.30
2018-07-22T19:52:32.614Z,81.00
2018-07-22T19:55:00.973Z,80.60
2018-07-22T19:57:29.356Z,81.00
2018-07-22T19:59:57.542Z,82.00
2018-07-22T20:02:25.700Z,82.00
2018-07-22T20:04:53.984Z,82.10
2018-07-22T20:07:22.096Z,81.80
2018-07-22T20:09:55.494Z,81.80
2018-07-22T20:12:24.055Z,82.40
2018-07-22T20:14:52.377Z,82.30
2018-07-22T20:17:25.570Z,82.80
2018-07-22T20:22:22.595Z,83.10
2018-07-22T20:24:51.825Z,83.00
2018-07-22T20:29:48.310Z,84.20
2018-07-22T20:32:17.332Z,83.30
2018-07-22T20:34:45.553Z,83.60
2018-07-22T20:37:14.044Z,83.30
2018-07-22T20:39:42.169Z,83.20
2018-07-22T20:42:10.355Z,83.10
2018-07-22T20:44:38.521Z,83.30
2018-07-22T20:47:06.770Z,83.50
2018-07-22T20:49:35.614Z,83.80
2018-07-22T20:54:32.652Z,83.30
2018-07-22T20:57:00.824Z,83.50
2018-07-22T20:59:29.100Z,84.00
2018-07-22T21:01:57.321Z,83.60
2018-07-22T21:04:25.687Z,83.50
2018-07-22T21:09:22.066Z,83.50
2018-07-22T21:13:07.132Z,83.20
2018-07-22T21:18:03.398Z,83.10
2018-07-22T21:20:31.632Z,83.70
2018-07-22T21:25:28.518Z,82.70
2018-07-22T21:32:52.994Z,82.70
2018-07-22T21:35:21.312Z,82.60
2018-07-22T21:37:49.486Z,82.70
2018-07-22T21:40:18.098Z,82.80
2018-07-22T21:42:46.292Z,82.50
2018-07-22T21:45:14.547Z,82.60
2018-07-22T21:47:43.368Z,82.60
2018-07-22T21:50:12.324Z,81.80
2018-07-22T21:52:40.684Z,82.60
2018-07-22T21:55:08.833Z,82.80
2018-07-22T21:57:37.392Z,82.00
2018-07-22T22:00:31.959Z,82.10
2018-07-22T22:03:01.671Z,82.30
2018-07-22T22:05:30.220Z,82.10
2018-07-22T22:07:58.834Z,82.00
2018-07-22T22:10:27.301Z,81.90
2018-07-22T22:15:28.267Z,82.70
2018-07-22T22:17:57.807Z,82.10
2018-07-22T22:20:27.961Z,82.30
2018-07-22T22:22:56.341Z,82.20
2018-07-22T22:25:24.665Z,81.90
2018-07-22T22:27:53.240Z,82.00
2018-07-22T22:30:22.778Z,82.10
2018-07-22T22:32:52.125Z,82.00
2018-07-22T22:37:52.804Z,82.00
2018-07-22T22:40:21.047Z,81.90
2018-07-22T22:45:17.275Z,82.30
2018-07-22T22:47:46.811Z,82.30
2018-07-22T22:50:15.000Z,82.40
2018-07-22T22:52:43.921Z,82.90
2018-07-22T22:55:12.893Z,82.70
2018-07-22T22:57:57.300Z,83.00
2018-07-22T23:00:26.453Z,82.70
2018-07-22T23:02:54.637Z,83.30
2018-07-22T23:05:22.941Z,83.50
2018-07-22T23:07:51.964Z,83.50
2018-07-22T23:15:16.717Z,84.00
2018-07-22T23:17:45.677Z,84.40
2018-07-22T23:20:14.040Z,84.60
2018-07-22T23:22:42.909Z,84.50
2018-07-22T23:25:11.088Z,85.30
2018-07-22T23:27:40.332Z,85.50
2018-07-22T23:32:36.625Z,86.50
2018-07-22T23:35:04.832Z,86.70
2018-07-22T23:37:32.990Z,86.90
2018-07-22T23:40:01.155Z,87.30
2018-07-22T23:42:29.271Z,87.40
2018-07-22T23:47:25.458Z,88.50
2018-07-22T23:49:53.572Z,88.00
2018-07-22T23:52:21.993Z,88.10
2018-07-22T23:54:52.364Z,88.50
2018-07-22T23:57:20.988Z,88.80
