createdAt,value
2018-12-31T00:05:36.832Z,37.13
2018-12-31T00:12:08.053Z,36.75
2018-12-31T00:15:34.165Z,37.03
2018-12-31T00:22:05.030Z,39.40
2018-12-31T00:25:29.248Z,39.60
2018-12-31T00:31:59.539Z,37.20
2018-12-31T00:35:24.153Z,43.98
2018-12-31T00:41:55.070Z,46.98
2018-12-31T00:45:20.280Z,38.08
2018-12-31T00:51:50.677Z,37.25
2018-12-31T00:58:21.513Z,36.75
2018-12-31T01:01:46.097Z,37.95
2018-12-31T01:08:16.815Z,38.17
2018-12-31T01:14:47.782Z,43.00
2018-12-31T01:21:18.591Z,47.93
2018-12-31T01:24:43.354Z,43.95
2018-12-31T01:31:13.600Z,38.17
2018-12-31T01:34:37.943Z,37.75
2018-12-31T01:41:09.141Z,37.13
2018-12-31T01:47:39.791Z,37.15
2018-12-31T01:51:11.105Z,32.33
2018-12-31T01:57:36.656Z,30.30
2018-12-31T02:01:01.188Z,31.15
2018-12-31T02:07:32.241Z,33.23
2018-12-31T02:10:02.099Z,31.50
2018-12-31T02:16:33.158Z,26.52
2018-12-31T02:23:04.114Z,30.48
2018-12-31T02:29:35.308Z,29.50
2018-12-31T02:32:59.660Z,29.12
2018-12-31T02:39:30.796Z,24.87
2018-12-31T02:46:01.535Z,23.60
2018-12-31T02:49:25.868Z,19.95
2018-12-31T02:55:56.235Z,17.10
2018-12-31T03:02:27.034Z,19.55
2018-12-31T03:08:58.108Z,20.60
2018-12-31T03:15:29.205Z,23.47
2018-12-31T03:21:59.804Z,21.07
2018-12-31T03:28:30.747Z,20.57
2018-12-31T03:31:30.940Z,25.27
2018-12-31T03:38:01.070Z,25.40
2018-12-31T03:44:31.037Z,24.07
2018-12-31T03:51:00.977Z,19.90
2018-12-31T03:54:25.161Z,19.62
2018-12-31T04:00:55.631Z,16.35
2018-12-31T04:04:20.059Z,17.00
2018-12-31T04:10:50.584Z,19.45
2018-12-31T04:17:21.352Z,23.18
2018-12-31T04:20:45.677Z,19.87
2018-12-31T04:27:16.528Z,17.60
2018-12-31T04:33:47.213Z,21.20
2018-12-31T04:37:11.508Z,20.95
2018-12-31T04:43:42.296Z,22.25
2018-12-31T04:47:06.483Z,22.77
2018-12-31T04:53:37.543Z,21.93
2018-12-31T05:00:09.150Z,23.27
2018-12-31T05:03:33.334Z,21.50
2018-12-31T05:10:04.729Z,20.30
2018-12-31T05:12:34.734Z,18.60
2018-12-31T05:19:05.353Z,10.28
2018-12-31T05:25:36.045Z,9.83
2018-12-31T05:32:06.748Z,7.00
2018-12-31T05:35:31.103Z,8.28
2018-12-31T05:42:02.250Z,7.70
2018-12-31T05:45:26.518Z,6.50
2018-12-31T05:51:57.426Z,5.50
2018-12-31T05:58:28.207Z,4.72
2018-12-31T06:04:59.186Z,5.10
2018-12-31T06:08:24.524Z,3.83
2018-12-31T06:14:55.561Z,3.27
2018-12-31T06:21:26.802Z,3.53
2018-12-31T06:24:51.276Z,3.08
2018-12-31T06:31:22.020Z,2.65
2018-12-31T06:34:46.620Z,3.15
2018-12-31T06:41:17.834Z,3.87
2018-12-31T06:47:49.058Z,3.67
2018-12-31T06:51:13.596Z,3.35
2018-12-31T06:57:44.505Z,4.92
2018-12-31T07:01:09.154Z,4.30
2018-12-31T07:07:40.204Z,9.43
2018-12-31T07:14:10.766Z,13.03
2018-12-31T07:16:40.757Z,13.88
2018-12-31T07:23:11.097Z,17.77
2018-12-31T07:29:42.180Z,18.17
2018-12-31T07:33:06.926Z,19.45
2018-12-31T07:39:38.169Z,17.20
2018-12-31T07:46:09.426Z,21.70
2018-12-31T07:49:34.163Z,22.95
2018-12-31T07:56:05.170Z,32.75
2018-12-31T08:02:36.422Z,30.02
2018-12-31T08:06:00.585Z,26.77
2018-12-31T08:12:31.138Z,20.30
2018-12-31T08:19:02.566Z,20.40
2018-12-31T08:25:33.700Z,17.55
2018-12-31T08:28:58.056Z,18.12
2018-12-31T08:35:28.632Z,20.37
2018-12-31T08:41:59.827Z,20.45
2018-12-31T08:48:31.048Z,24.27
2018-12-31T08:55:01.625Z,18.80
2018-12-31T09:01:32.809Z,36.10
2018-12-31T09:08:03.748Z,455.57
2018-12-31T09:11:28.132Z,122.40
2018-12-31T09:18:00.102Z,296.43
2018-12-31T09:20:30.030Z,294.03
2018-12-31T09:27:00.958Z,88.10
2018-12-31T09:33:32.004Z,47.67
2018-12-31T09:36:56.495Z,51.68
2018-12-31T09:43:27.287Z,322.77
2018-12-31T09:49:58.140Z,211.85
2018-12-31T09:53:22.446Z,50.90
2018-12-31T09:59:53.467Z,24.05
2018-12-31T10:06:24.279Z,18.67
2018-12-31T10:09:48.911Z,18.00
2018-12-31T10:16:20.625Z,15.85
2018-12-31T10:22:51.621Z,22.50
2018-12-31T10:29:22.765Z,20.55
2018-12-31T10:35:53.438Z,14.40
2018-12-31T10:42:24.663Z,14.78
2018-12-31T10:48:55.614Z,18.35
2018-12-31T10:52:08.083Z,15.83
2018-12-31T10:58:37.933Z,17.40
2018-12-31T11:05:07.943Z,17.90
2018-12-31T11:08:32.563Z,21.65
2018-12-31T11:15:02.640Z,712.60
2018-12-31T11:21:33.014Z,527.92
2018-12-31T11:24:02.954Z,681.23
2018-12-31T11:30:32.918Z,265.17
2018-12-31T11:37:03.498Z,324.25
2018-12-31T11:40:27.898Z,352.13
2018-12-31T11:46:58.945Z,249.92
2018-12-31T11:53:29.466Z,88.45
2018-12-31T11:56:53.814Z,21.85
2018-12-31T12:03:24.967Z,194.95
2018-12-31T12:09:56.023Z,15.90
2018-12-31T12:13:21.764Z,14.98
2018-12-31T12:19:52.678Z,16.27
2018-12-31T12:22:23.345Z,16.00
2018-12-31T12:24:53.308Z,17.77
2018-12-31T12:31:24.422Z,16.62
2018-12-31T12:34:48.592Z,16.27
2018-12-31T12:41:19.343Z,14.93
2018-12-31T12:47:50.102Z,15.60
2018-12-31T12:51:14.396Z,15.05
2018-12-31T12:57:45.095Z,14.20
2018-12-31T13:01:09.435Z,15.40
2018-12-31T13:07:39.851Z,17.30
2018-12-31T13:14:12.209Z,55.92
2018-12-31T13:17:36.972Z,305.90
2018-12-31T13:24:07.818Z,142.83
2018-12-31T13:30:38.590Z,342.75
2018-12-31T13:34:02.859Z,448.02
2018-12-31T13:40:34.447Z,85.85
2018-12-31T13:47:06.424Z,574.75
2018-12-31T13:50:31.878Z,621.00
2018-12-31T13:57:03.008Z,781.83
2018-12-31T14:00:27.742Z,616.33
2018-12-31T14:06:58.783Z,605.75
2018-12-31T14:13:29.923Z,327.05
2018-12-31T14:16:54.334Z,403.08
2018-12-31T14:23:25.345Z,469.15
2018-12-31T14:25:55.507Z,355.80
2018-12-31T14:32:26.272Z,114.28
2018-12-31T14:38:57.287Z,17.20
2018-12-31T14:45:28.145Z,17.62
2018-12-31T14:48:52.479Z,13.07
2018-12-31T14:55:23.709Z,31.48
2018-12-31T14:58:48.123Z,18.52
2018-12-31T15:05:18.879Z,16.90
2018-12-31T15:11:49.929Z,13.62
2018-12-31T15:15:14.617Z,16.93
2018-12-31T15:21:45.621Z,19.87
2018-12-31T15:28:16.669Z,19.48
2018-12-31T15:34:47.631Z,21.17
2018-12-31T15:41:18.192Z,21.07
2018-12-31T15:47:48.940Z,61.08
2018-12-31T15:51:13.472Z,867.68
2018-12-31T15:57:44.101Z,651.77
2018-12-31T16:04:14.831Z,924.27
2018-12-31T16:10:45.857Z,918.20
2018-12-31T16:14:10.657Z,1045.80
2018-12-31T16:20:41.369Z,822.40
2018-12-31T16:27:12.036Z,803.08
2018-12-31T16:29:42.238Z,794.63
2018-12-31T16:36:12.878Z,1000.28
2018-12-31T16:42:43.469Z,564.97
2018-12-31T16:49:14.319Z,894.20
2018-12-31T16:52:04.146Z,1044.08
2018-12-31T16:58:34.707Z,587.67
2018-12-31T17:01:59.037Z,644.50
2018-12-31T17:08:29.299Z,483.12
2018-12-31T17:11:53.561Z,524.88
2018-12-31T17:18:23.447Z,399.90
2018-12-31T17:24:53.311Z,226.67
2018-12-31T17:27:53.834Z,390.48
2018-12-31T17:30:23.918Z,439.32
2018-12-31T17:36:54.271Z,365.23
2018-12-31T17:43:24.631Z,281.27
2018-12-31T17:49:54.468Z,280.55
2018-12-31T17:56:24.449Z,250.85
2018-12-31T17:59:48.719Z,387.63
2018-12-31T18:06:18.813Z,681.13
2018-12-31T18:12:49.860Z,401.80
2018-12-31T18:19:20.583Z,376.37
2018-12-31T18:25:50.765Z,468.40
2018-12-31T18:32:21.428Z,313.87
2018-12-31T18:38:52.039Z,96.37
2018-12-31T18:41:59.775Z,83.40
2018-12-31T18:48:30.877Z,121.47
2018-12-31T18:55:01.632Z,61.35
2018-12-31T18:58:26.183Z,62.80
2018-12-31T19:04:57.436Z,64.22
2018-12-31T19:11:28.868Z,61.02
2018-12-31T19:14:53.360Z,56.05
2018-12-31T19:21:24.064Z,41.60
2018-12-31T19:24:48.704Z,48.52
2018-12-31T19:31:20.287Z,632.40
2018-12-31T19:33:50.829Z,802.28
2018-12-31T19:40:21.838Z,149.97
2018-12-31T19:46:52.322Z,140.25
2018-12-31T19:53:22.725Z,122.85
2018-12-31T19:59:53.403Z,93.00
2018-12-31T20:03:18.173Z,93.97
2018-12-31T20:09:49.002Z,95.17
2018-12-31T20:13:13.763Z,110.40
2018-12-31T20:19:44.918Z,82.65
2018-12-31T20:26:15.869Z,86.57
2018-12-31T20:29:40.732Z,62.85
2018-12-31T20:36:11.228Z,31.15
2018-12-31T20:39:35.880Z,29.23
2018-12-31T20:46:07.179Z,26.37
2018-12-31T20:52:38.087Z,25.85
2018-12-31T20:56:02.634Z,27.23
2018-12-31T21:02:33.212Z,26.57
2018-12-31T21:09:05.585Z,22.30
2018-12-31T21:12:30.128Z,22.32
2018-12-31T21:19:01.289Z,26.12
2018-12-31T21:25:32.529Z,35.00
2018-12-31T21:32:03.424Z,37.20
2018-12-31T21:35:04.090Z,38.57
2018-12-31T21:37:34.064Z,38.53
2018-12-31T21:44:04.313Z,39.55
2018-12-31T21:50:34.353Z,39.33
2018-12-31T21:57:05.004Z,42.50
2018-12-31T22:00:29.335Z,46.28
2018-12-31T22:06:59.550Z,51.13
2018-12-31T22:13:30.254Z,34.90
2018-12-31T22:16:54.889Z,35.75
2018-12-31T22:23:25.013Z,48.60
2018-12-31T22:29:55.549Z,40.65
2018-12-31T22:33:19.919Z,34.88
2018-12-31T22:39:50.680Z,35.52
2018-12-31T22:46:21.818Z,29.82
2018-12-31T22:53:01.580Z,38.25
2018-12-31T22:59:32.672Z,41.35
2018-12-31T23:06:03.436Z,45.50
2018-12-31T23:12:34.318Z,37.85
2018-12-31T23:19:04.948Z,46.33
2018-12-31T23:25:36.120Z,84.15
2018-12-31T23:32:07.117Z,116.90
2018-12-31T23:38:38.373Z,87.53
2018-12-31T23:41:08.638Z,77.25
2018-12-31T23:47:39.242Z,71.50
2018-12-31T23:54:10.491Z,87.37
