createdAt,value
2022-08-18T00:01:07.410Z,71.24
2022-08-18T00:03:56.581Z,71.20
2022-08-18T00:06:23.763Z,71.76
2022-08-18T00:08:56.254Z,71.62
2022-08-18T00:11:25.644Z,71.57
2022-08-18T00:13:53.541Z,71.81
2022-08-18T00:16:21.409Z,71.91
2022-08-18T00:18:49.399Z,71.93
2022-08-18T00:21:17.952Z,71.85
2022-08-18T00:23:46.055Z,71.61
2022-08-18T00:26:13.976Z,71.93
2022-08-18T00:28:43.255Z,71.72
2022-08-18T00:31:11.120Z,71.81
2022-08-18T00:33:39.142Z,71.78
2022-08-18T00:36:06.975Z,71.89
2022-08-18T00:38:34.826Z,72.03
2022-08-18T00:41:03.163Z,72.05
2022-08-18T00:43:40.840Z,71.93
2022-08-18T00:46:13.627Z,72.14
2022-08-18T00:48:41.649Z,72.52
2022-08-18T00:51:21.909Z,72.55
2022-08-18T00:53:55.384Z,72.89
2022-08-18T00:56:27.922Z,72.93
2022-08-18T00:59:00.632Z,73.01
2022-08-18T01:01:32.984Z,72.74
2022-08-18T01:07:09.604Z,72.99
2022-08-18T01:09:37.736Z,73.33
2022-08-18T01:12:43.809Z,74.02
2022-08-18T01:14:55.813Z,74.23
2022-08-18T01:17:43.761Z,74.86
2022-08-18T01:20:32.771Z,75.03
2022-08-18T01:23:10.988Z,75.88
2022-08-18T01:25:56.611Z,75.77
2022-08-18T01:28:24.534Z,76.02
2022-08-18T01:30:58.139Z,76.39
2022-08-18T01:33:30.176Z,76.82
2022-08-18T01:35:59.709Z,77.29
2022-08-18T01:38:29.010Z,77.59
2022-08-18T01:41:21.150Z,78.26
2022-08-18T01:43:46.334Z,78.25
2022-08-18T01:46:20.191Z,78.47
2022-08-18T01:48:49.433Z,78.17
2022-08-18T01:51:19.787Z,77.99
2022-08-18T01:53:49.779Z,77.83
2022-08-18T01:56:18.740Z,77.62
2022-08-18T01:58:50.570Z,77.18
2022-08-18T02:01:23.805Z,77.15
2022-08-18T02:04:31.105Z,77.44
2022-08-18T02:06:53.709Z,77.80
2022-08-18T02:09:23.789Z,78.30
2022-08-18T02:11:53.106Z,78.58
2022-08-18T02:14:26.960Z,79.32
2022-08-18T02:17:01.762Z,79.89
2022-08-18T02:19:34.326Z,81.47
2022-08-18T02:22:02.618Z,81.52
2022-08-18T02:24:31.855Z,81.89
2022-08-18T02:26:59.819Z,81.92
2022-08-18T02:29:27.679Z,81.71
2022-08-18T02:31:55.628Z,81.67
2022-08-18T02:34:23.644Z,81.41
2022-08-18T02:36:51.561Z,81.59
2022-08-18T02:39:19.568Z,81.78
2022-08-18T02:41:48.763Z,82.01
2022-08-18T02:44:16.567Z,82.12
2022-08-18T02:46:44.520Z,82.64
2022-08-18T02:49:12.802Z,82.87
2022-08-18T02:51:40.693Z,82.89
2022-08-18T02:54:11.447Z,83.51
2022-08-18T02:56:42.083Z,83.30
2022-08-18T02:59:13.961Z,83.33
2022-08-18T03:01:44.171Z,83.17
2022-08-18T03:04:15.404Z,82.90
2022-08-18T03:06:44.381Z,83.09
2022-08-18T03:09:15.267Z,83.39
2022-08-18T03:11:44.131Z,83.66
2022-08-18T03:14:14.578Z,83.81
2022-08-18T03:16:52.699Z,83.82
2022-08-18T03:19:23.736Z,83.70
2022-08-18T03:21:52.817Z,83.87
2022-08-18T03:24:22.699Z,83.94
2022-08-18T03:26:52.883Z,83.82
2022-08-18T03:29:22.453Z,83.91
2022-08-18T03:31:51.652Z,83.87
2022-08-18T03:34:21.883Z,83.83
2022-08-18T03:36:51.500Z,83.93
2022-08-18T03:39:22.903Z,84.14
2022-08-18T03:41:59.589Z,84.38
2022-08-18T03:44:32.557Z,85.02
2022-08-18T03:47:02.966Z,84.33
2022-08-18T03:49:31.579Z,84.26
2022-08-18T03:52:01.087Z,84.08
2022-08-18T03:54:29.477Z,84.02
2022-08-18T03:56:57.420Z,83.90
2022-08-18T03:59:27.473Z,83.74
2022-08-18T04:01:56.836Z,83.44
2022-08-18T04:04:27.344Z,83.41
2022-08-18T04:06:59.233Z,83.05
2022-08-18T04:09:29.703Z,83.11
2022-08-18T04:11:58.099Z,83.42
2022-08-18T04:14:30.074Z,83.33
2022-08-18T04:17:00.027Z,83.06
2022-08-18T04:19:28.350Z,83.04
2022-08-18T04:21:57.924Z,83.00
2022-08-18T04:24:28.150Z,82.79
2022-08-18T04:27:01.081Z,82.70
2022-08-18T04:29:29.507Z,82.78
2022-08-18T04:31:57.954Z,82.77
2022-08-18T04:34:27.487Z,83.11
2022-08-18T04:36:55.296Z,83.22
2022-08-18T04:39:26.869Z,82.88
2022-08-18T04:41:54.866Z,83.26
2022-08-18T04:44:23.045Z,83.57
2022-08-18T04:46:52.889Z,83.68
2022-08-18T04:49:24.010Z,83.66
2022-08-18T04:52:37.404Z,83.91
2022-08-18T04:55:01.548Z,84.14
2022-08-18T04:57:33.009Z,84.48
2022-08-18T05:00:03.486Z,84.43
2022-08-18T05:02:31.620Z,84.58
2022-08-18T05:05:01.316Z,84.86
2022-08-18T05:07:30.714Z,84.62
2022-08-18T05:09:58.662Z,84.42
2022-08-18T05:12:26.962Z,84.22
2022-08-18T05:14:57.773Z,84.35
2022-08-18T05:17:29.033Z,84.38
2022-08-18T05:19:59.020Z,84.57
2022-08-18T05:22:28.546Z,84.56
2022-08-18T05:25:00.525Z,84.97
2022-08-18T05:27:32.884Z,85.03
2022-08-18T05:30:00.863Z,85.05
2022-08-18T05:32:46.586Z,85.33
2022-08-18T05:35:21.394Z,85.31
2022-08-18T05:38:09.453Z,85.34
2022-08-18T05:40:39.426Z,85.41
2022-08-18T05:43:09.676Z,85.29
2022-08-18T05:45:37.660Z,85.38
2022-08-18T05:48:05.679Z,85.60
2022-08-18T05:50:37.559Z,86.24
2022-08-18T05:53:13.356Z,86.46
2022-08-18T05:56:19.929Z,86.27
2022-08-18T05:58:51.996Z,86.45
2022-08-18T06:01:23.698Z,86.46
2022-08-18T06:03:57.894Z,86.84
2022-08-18T06:06:30.322Z,86.91
2022-08-18T06:09:11.451Z,86.62
2022-08-18T06:11:40.963Z,86.56
2022-08-18T06:14:08.939Z,86.20
2022-08-18T06:16:50.459Z,86.50
2022-08-18T06:19:40.313Z,86.71
2022-08-18T06:22:18.719Z,86.49
2022-08-18T06:24:56.377Z,86.50
2022-08-18T06:27:41.051Z,86.39
2022-08-18T06:30:16.220Z,86.24
2022-08-18T06:32:57.844Z,86.00
2022-08-18T06:35:34.348Z,86.62
2022-08-18T06:38:30.392Z,86.51
2022-08-18T06:41:04.362Z,85.82
2022-08-18T06:43:35.423Z,86.28
2022-08-18T06:46:09.178Z,86.11
2022-08-18T06:48:43.767Z,86.07
2022-08-18T06:51:16.337Z,86.01
2022-08-18T06:53:59.792Z,86.01
2022-08-18T06:56:34.980Z,86.10
2022-08-18T06:59:21.286Z,86.35
2022-08-18T07:01:53.013Z,86.00
2022-08-18T07:04:42.801Z,85.66
2022-08-18T07:07:21.619Z,85.84
2022-08-18T07:09:52.955Z,86.09
2022-08-18T07:12:30.477Z,86.10
2022-08-18T07:15:04.429Z,86.26
2022-08-18T07:17:43.155Z,86.43
2022-08-18T07:20:25.864Z,86.44
2022-08-18T07:22:56.272Z,86.39
2022-08-18T07:25:28.751Z,86.20
2022-08-18T07:27:57.404Z,86.12
2022-08-18T07:30:33.973Z,86.52
2022-08-18T07:33:10.607Z,85.93
2022-08-18T07:35:44.033Z,85.98
2022-08-18T07:38:40.673Z,85.85
2022-08-18T07:41:10.019Z,85.46
2022-08-18T07:43:42.864Z,85.72
2022-08-18T07:46:17.146Z,85.42
2022-08-18T07:48:45.076Z,85.41
2022-08-18T07:51:25.001Z,85.63
2022-08-18T07:54:01.082Z,85.62
2022-08-18T07:56:44.098Z,85.66
2022-08-18T07:59:19.215Z,85.64
2022-08-18T08:01:56.158Z,85.65
2022-08-18T08:04:30.681Z,85.62
2022-08-18T08:10:07.001Z,84.38
2022-08-18T08:12:43.903Z,84.09
2022-08-18T08:15:27.096Z,84.23
2022-08-18T08:18:04.590Z,84.21
2022-08-18T08:20:37.887Z,84.31
2022-08-18T08:23:17.406Z,84.32
2022-08-18T08:25:56.923Z,84.13
2022-08-18T08:28:35.908Z,83.55
2022-08-18T08:31:35.541Z,83.46
2022-08-18T08:34:13.308Z,82.65
2022-08-18T08:36:44.743Z,82.42
2022-08-18T08:39:19.565Z,82.74
2022-08-18T08:41:52.423Z,82.77
2022-08-18T08:44:27.403Z,82.29
2022-08-18T08:47:03.587Z,81.74
2022-08-18T08:49:38.787Z,81.47
2022-08-18T08:52:18.897Z,81.97
2022-08-18T08:54:51.192Z,82.09
2022-08-18T08:57:20.025Z,81.89
2022-08-18T08:59:51.990Z,81.61
2022-08-18T09:02:47.488Z,80.74
2022-08-18T09:05:22.780Z,80.83
2022-08-18T09:08:09.726Z,80.31
2022-08-18T09:10:53.100Z,80.66
2022-08-18T09:13:49.117Z,80.35
2022-08-18T09:16:27.810Z,79.89
2022-08-18T09:19:14.395Z,79.67
2022-08-18T09:21:49.689Z,79.40
2022-08-18T09:24:27.982Z,79.11
2022-08-18T09:27:15.802Z,78.47
2022-08-18T09:29:52.397Z,78.16
2022-08-18T09:32:46.197Z,78.26
2022-08-18T09:35:33.062Z,77.89
2022-08-18T09:38:28.893Z,77.31
2022-08-18T09:41:17.647Z,77.24
2022-08-18T09:44:09.937Z,76.32
2022-08-18T09:49:51.293Z,76.35
2022-08-18T09:50:38.477Z,76.35
2022-08-18T09:52:50.222Z,75.58
2022-08-18T09:55:56.752Z,75.05
2022-08-18T09:58:54.400Z,74.90
2022-08-18T10:01:52.499Z,74.75
2022-08-18T10:04:32.282Z,74.39
2022-08-18T10:07:35.384Z,73.35
2022-08-18T10:11:01.402Z,72.96
2022-08-18T10:13:21.543Z,72.15
2022-08-18T10:16:10.261Z,72.43
2022-08-18T10:18:55.130Z,71.99
2022-08-18T10:21:31.154Z,71.54
2022-08-18T10:24:35.112Z,71.21
2022-08-18T10:27:03.828Z,71.19
2022-08-18T10:29:55.535Z,69.65
2022-08-18T10:32:54.156Z,70.39
2022-08-18T10:35:58.747Z,69.95
2022-08-18T10:38:40.032Z,69.81
2022-08-18T10:41:23.288Z,68.98
2022-08-18T10:43:57.824Z,69.65
2022-08-18T10:49:25.781Z,69.59
2022-08-18T10:52:27.933Z,66.73
2022-08-18T10:55:21.541Z,67.38
2022-08-18T10:58:12.309Z,68.33
2022-08-18T11:00:52.786Z,68.06
2022-08-18T11:03:51.635Z,66.88
2022-08-18T11:06:26.217Z,67.23
2022-08-18T11:08:57.521Z,66.67
2022-08-18T11:11:33.023Z,66.83
2022-08-18T11:14:23.532Z,66.71
2022-08-18T11:17:02.983Z,65.74
2022-08-18T11:19:42.082Z,66.52
2022-08-18T11:22:24.255Z,64.30
2022-08-18T11:25:00.878Z,65.73
2022-08-18T11:27:31.613Z,65.73
2022-08-18T11:30:02.060Z,66.50
2022-08-18T11:32:32.981Z,66.09
2022-08-18T11:35:08.343Z,64.97
2022-08-18T11:37:51.600Z,63.89
2022-08-18T11:43:29.511Z,62.77
2022-08-18T11:46:02.167Z,62.43
2022-08-18T11:48:46.514Z,58.72
2022-08-18T11:54:23.512Z,60.27
2022-08-18T11:56:53.075Z,61.03
2022-08-18T11:59:54.813Z,60.41
2022-08-18T12:02:26.992Z,60.47
2022-08-18T12:05:03.167Z,60.18
2022-08-18T12:07:36.792Z,60.19
2022-08-18T12:10:29.462Z,58.55
2022-08-18T12:13:00.746Z,58.90
2022-08-18T12:15:44.472Z,57.27
2022-08-18T12:21:05.783Z,58.51
2022-08-18T12:23:44.542Z,58.23
2022-08-18T12:26:38.101Z,58.78
2022-08-18T12:29:08.663Z,57.20
2022-08-18T12:31:47.488Z,56.91
2022-08-18T12:34:17.898Z,55.49
2022-08-18T12:36:54.058Z,55.49
2022-08-18T12:39:24.084Z,54.99
2022-08-18T12:41:52.377Z,54.44
2022-08-18T12:44:22.268Z,55.09
2022-08-18T12:46:50.944Z,54.58
2022-08-18T12:49:21.732Z,53.46
2022-08-18T12:51:50.708Z,53.73
2022-08-18T12:54:20.306Z,52.72
2022-08-18T12:56:52.842Z,53.20
2022-08-18T12:59:21.157Z,50.52
2022-08-18T13:01:58.826Z,52.66
2022-08-18T13:04:34.409Z,52.90
2022-08-18T13:07:05.742Z,52.80
2022-08-18T13:09:48.138Z,53.59
2022-08-18T13:12:25.653Z,52.66
2022-08-18T13:14:55.689Z,53.12
2022-08-18T13:17:32.639Z,53.26
2022-08-18T13:20:03.635Z,52.19
2022-08-18T13:22:33.347Z,52.17
2022-08-18T13:25:02.196Z,50.98
2022-08-18T13:27:35.724Z,51.53
2022-08-18T13:30:29.975Z,51.53
2022-08-18T13:32:59.278Z,51.16
2022-08-18T13:35:30.016Z,50.50
2022-08-18T13:38:14.256Z,49.41
2022-08-18T13:40:48.525Z,49.81
2022-08-18T13:43:21.740Z,47.67
2022-08-18T13:45:53.513Z,48.38
2022-08-18T13:48:25.680Z,48.13
2022-08-18T13:50:56.015Z,48.33
2022-08-18T13:53:26.421Z,48.39
2022-08-18T13:55:59.182Z,48.49
2022-08-18T13:58:30.068Z,47.45
2022-08-18T14:03:48.346Z,47.58
2022-08-18T14:06:22.186Z,46.10
2022-08-18T14:08:52.186Z,47.18
2022-08-18T14:11:21.475Z,46.04
2022-08-18T14:13:50.921Z,46.53
2022-08-18T14:16:19.823Z,46.87
2022-08-18T14:19:09.846Z,45.79
2022-08-18T14:22:02.119Z,45.13
2022-08-18T14:24:48.936Z,46.31
2022-08-18T14:27:18.033Z,44.87
2022-08-18T14:29:48.900Z,44.64
2022-08-18T14:32:29.243Z,45.67
2022-08-18T14:35:00.791Z,44.15
2022-08-18T14:37:30.435Z,43.59
2022-08-18T14:40:01.985Z,44.45
2022-08-18T14:42:41.354Z,44.49
2022-08-18T14:45:26.581Z,44.87
2022-08-18T14:48:07.316Z,45.34
2022-08-18T14:50:40.170Z,45.22
2022-08-18T14:53:17.060Z,45.55
2022-08-18T14:55:47.167Z,45.97
2022-08-18T14:58:18.872Z,46.46
2022-08-18T15:00:54.006Z,45.73
2022-08-18T15:03:30.977Z,45.74
2022-08-18T15:06:04.392Z,46.46
2022-08-18T15:08:35.470Z,45.89
2022-08-18T15:11:11.464Z,46.53
2022-08-18T15:13:41.800Z,45.88
2022-08-18T15:16:13.591Z,45.69
2022-08-18T15:18:41.723Z,45.50
2022-08-18T15:21:35.281Z,46.17
2022-08-18T15:24:25.368Z,45.82
2022-08-18T15:26:57.734Z,45.84
2022-08-18T15:29:29.186Z,46.20
2022-08-18T15:32:05.831Z,45.34
2022-08-18T15:34:46.236Z,46.38
2022-08-18T15:37:15.913Z,46.35
2022-08-18T15:39:47.633Z,46.18
2022-08-18T15:42:23.741Z,46.12
2022-08-18T15:44:53.515Z,46.62
2022-08-18T15:47:25.048Z,46.58
2022-08-18T15:49:54.789Z,46.34
2022-08-18T15:52:26.036Z,46.05
2022-08-18T15:54:56.911Z,46.27
2022-08-18T15:57:39.718Z,45.49
2022-08-18T16:00:12.342Z,46.11
2022-08-18T16:02:48.355Z,45.91
2022-08-18T16:05:17.298Z,46.38
2022-08-18T16:07:46.055Z,46.91
2022-08-18T16:10:14.690Z,46.45
2022-08-18T16:12:46.132Z,47.08
2022-08-18T16:15:15.576Z,46.78
2022-08-18T16:17:49.161Z,46.86
2022-08-18T16:20:18.594Z,47.01
2022-08-18T16:22:46.846Z,45.95
2022-08-18T16:25:16.565Z,45.83
2022-08-18T16:27:45.632Z,44.48
2022-08-18T16:30:16.778Z,45.29
2022-08-18T16:32:45.107Z,45.48
2022-08-18T16:35:15.450Z,44.71
2022-08-18T16:37:44.364Z,45.21
2022-08-18T16:40:13.362Z,44.40
2022-08-18T16:42:41.549Z,44.73
2022-08-18T16:45:10.190Z,43.94
2022-08-18T16:47:41.150Z,44.79
2022-08-18T16:50:12.077Z,44.58
2022-08-18T16:52:42.092Z,44.60
2022-08-18T16:55:13.305Z,44.78
2022-08-18T16:58:00.184Z,44.61
2022-08-18T17:00:46.694Z,44.81
2022-08-18T17:03:40.570Z,44.89
2022-08-18T17:06:12.171Z,45.14
2022-08-18T17:08:43.934Z,44.27
2022-08-18T17:11:13.917Z,44.94
2022-08-18T17:13:43.101Z,44.97
2022-08-18T17:16:11.958Z,45.07
2022-08-18T17:18:42.780Z,45.17
2022-08-18T17:21:13.262Z,45.46
2022-08-18T17:23:51.658Z,45.05
2022-08-18T17:26:29.852Z,45.92
2022-08-18T17:29:06.853Z,46.37
2022-08-18T17:31:36.119Z,46.49
2022-08-18T17:34:08.341Z,46.42
2022-08-18T17:36:52.935Z,46.76
2022-08-18T17:39:29.662Z,46.85
2022-08-18T17:42:14.860Z,46.54
2022-08-18T17:44:52.102Z,46.65
2022-08-18T17:47:23.802Z,46.86
2022-08-18T17:50:26.955Z,46.51
2022-08-18T17:53:00.956Z,46.96
2022-08-18T17:55:38.034Z,47.30
2022-08-18T17:58:14.567Z,47.47
2022-08-18T18:00:42.743Z,47.98
2022-08-18T18:03:13.142Z,48.45
2022-08-18T18:05:44.748Z,48.36
2022-08-18T18:08:12.662Z,48.82
2022-08-18T18:11:03.843Z,49.15
2022-08-18T18:13:32.945Z,49.88
2022-08-18T18:16:02.641Z,49.39
2022-08-18T18:18:36.946Z,50.08
2022-08-18T18:21:09.038Z,49.83
2022-08-18T18:23:41.431Z,50.18
2022-08-18T18:26:28.431Z,50.60
2022-08-18T18:29:30.669Z,50.79
2022-08-18T18:32:04.244Z,51.02
2022-08-18T18:34:39.163Z,50.88
2022-08-18T18:37:25.915Z,51.42
2022-08-18T18:40:00.517Z,51.65
2022-08-18T18:42:33.755Z,51.82
2022-08-18T18:45:04.330Z,52.32
2022-08-18T18:47:47.375Z,52.76
2022-08-18T18:50:25.945Z,52.39
2022-08-18T18:53:04.118Z,52.85
2022-08-18T18:55:39.992Z,53.36
2022-08-18T18:58:22.732Z,53.17
2022-08-18T19:00:59.129Z,53.41
2022-08-18T19:03:35.811Z,53.51
2022-08-18T19:06:20.244Z,53.53
2022-08-18T19:08:57.953Z,53.89
2022-08-18T19:11:34.380Z,54.00
2022-08-18T19:14:09.146Z,54.44
2022-08-18T19:16:42.220Z,54.30
2022-08-18T19:19:37.707Z,54.09
2022-08-18T19:22:11.491Z,54.68
2022-08-18T19:24:46.723Z,54.52
2022-08-18T19:27:23.307Z,54.83
2022-08-18T19:29:57.945Z,55.23
2022-08-18T19:32:32.597Z,55.59
2022-08-18T19:35:04.388Z,55.65
2022-08-18T19:38:12.014Z,56.17
2022-08-18T19:40:47.289Z,56.30
2022-08-18T19:43:27.620Z,56.31
2022-08-18T19:46:05.538Z,56.84
2022-08-18T19:48:42.494Z,57.08
2022-08-18T19:51:16.154Z,57.32
2022-08-18T19:54:10.278Z,57.96
2022-08-18T19:56:56.488Z,58.03
2022-08-18T19:59:42.604Z,58.10
2022-08-18T20:02:26.477Z,58.03
2022-08-18T20:05:10.002Z,58.09
2022-08-18T20:07:59.722Z,58.50
2022-08-18T20:10:40.378Z,58.41
2022-08-18T20:13:32.881Z,58.79
2022-08-18T20:16:14.636Z,58.77
2022-08-18T20:18:45.780Z,58.67
2022-08-18T20:21:39.863Z,58.63
2022-08-18T20:24:18.356Z,58.73
2022-08-18T20:26:49.182Z,59.00
2022-08-18T20:29:19.575Z,58.96
2022-08-18T20:31:55.165Z,59.33
2022-08-18T20:34:26.527Z,59.42
2022-08-18T20:36:57.713Z,59.97
2022-08-18T20:39:35.203Z,59.91
2022-08-18T20:42:04.641Z,60.01
2022-08-18T20:44:49.536Z,60.25
2022-08-18T20:47:43.737Z,60.09
2022-08-18T20:50:58.664Z,60.24
2022-08-18T20:53:50.159Z,60.51
2022-08-18T20:56:32.416Z,60.37
2022-08-18T20:59:10.085Z,60.23
2022-08-18T21:01:39.017Z,60.23
2022-08-18T21:04:07.403Z,60.45
2022-08-18T21:06:39.590Z,60.44
2022-08-18T21:09:07.440Z,60.63
2022-08-18T21:11:41.233Z,60.58
2022-08-18T21:14:09.735Z,60.84
2022-08-18T21:16:40.597Z,61.01
2022-08-18T21:19:13.911Z,61.25
2022-08-18T21:21:49.989Z,61.48
2022-08-18T21:24:32.247Z,61.52
2022-08-18T21:27:05.611Z,61.51
2022-08-18T21:29:38.252Z,61.36
2022-08-18T21:32:19.406Z,61.09
2022-08-18T21:34:47.301Z,61.39
2022-08-18T21:37:18.486Z,61.46
2022-08-18T21:39:51.966Z,61.65
2022-08-18T21:42:24.544Z,62.07
2022-08-18T21:44:55.006Z,62.07
2022-08-18T21:47:26.512Z,62.28
2022-08-18T21:50:08.324Z,62.31
2022-08-18T21:52:40.402Z,62.29
2022-08-18T21:55:18.626Z,62.43
2022-08-18T21:58:00.911Z,62.56
2022-08-18T22:00:30.771Z,62.65
2022-08-18T22:03:20.657Z,62.66
2022-08-18T22:05:59.973Z,62.76
2022-08-18T22:08:32.876Z,62.99
2022-08-18T22:12:01.912Z,63.17
2022-08-18T22:14:53.488Z,63.44
2022-08-18T22:17:31.773Z,63.17
2022-08-18T22:20:39.023Z,63.75
2022-08-18T22:23:35.970Z,63.30
2022-08-18T22:26:12.366Z,63.47
2022-08-18T22:28:49.612Z,63.79
2022-08-18T22:31:21.069Z,63.71
2022-08-18T22:33:50.142Z,63.85
2022-08-18T22:36:21.723Z,64.22
2022-08-18T22:38:50.058Z,64.00
2022-08-18T22:41:19.395Z,64.01
2022-08-18T22:43:47.802Z,64.29
2022-08-18T22:46:24.283Z,64.05
2022-08-18T22:48:52.906Z,64.31
2022-08-18T22:51:23.325Z,64.36
2022-08-18T22:53:52.018Z,64.38
2022-08-18T22:56:26.458Z,64.57
2022-08-18T22:59:05.919Z,64.38
2022-08-18T23:01:46.200Z,64.65
2022-08-18T23:04:15.827Z,64.73
2022-08-18T23:06:48.552Z,64.77
2022-08-18T23:09:16.372Z,64.99
2022-08-18T23:11:46.686Z,65.36
2022-08-18T23:14:15.551Z,65.37
2022-08-18T23:16:45.492Z,65.27
2022-08-18T23:19:15.108Z,65.44
2022-08-18T23:21:43.463Z,65.50
2022-08-18T23:24:13.804Z,65.72
2022-08-18T23:26:42.677Z,65.80
2022-08-18T23:29:12.554Z,65.55
2022-08-18T23:31:42.013Z,65.76
2022-08-18T23:34:11.571Z,66.05
2022-08-18T23:36:45.120Z,66.03
2022-08-18T23:39:13.813Z,65.67
2022-08-18T23:41:41.800Z,66.21
2022-08-18T23:44:11.506Z,66.30
2022-08-18T23:46:39.768Z,66.37
2022-08-18T23:49:10.674Z,66.58
2022-08-18T23:51:44.220Z,66.52
2022-08-18T23:54:14.031Z,66.67
2022-08-18T23:56:42.038Z,66.65
2022-08-18T23:59:12.407Z,67.06
