createdAt,value
2022-12-31T00:00:08.791Z,11.20
2022-12-31T00:02:36.299Z,11.30
2022-12-31T00:05:03.414Z,11.30
2022-12-31T00:07:30.095Z,11.30
2022-12-31T00:09:56.702Z,11.30
2022-12-31T00:12:23.380Z,11.40
2022-12-31T00:14:50.022Z,11.40
2022-12-31T00:17:16.682Z,11.40
2022-12-31T00:19:43.335Z,11.40
2022-12-31T00:22:10.101Z,11.50
2022-12-31T00:24:36.771Z,11.50
2022-12-31T00:27:03.489Z,11.50
2022-12-31T00:29:30.197Z,11.50
2022-12-31T00:31:56.903Z,11.50
2022-12-31T00:34:23.699Z,11.50
2022-12-31T00:36:50.529Z,11.50
2022-12-31T00:39:17.217Z,11.60
2022-12-31T00:41:44.166Z,11.60
2022-12-31T00:44:14.253Z,11.60
2022-12-31T00:49:07.119Z,11.60
2022-12-31T00:51:33.898Z,11.70
2022-12-31T00:54:00.658Z,11.70
2022-12-31T00:56:29.422Z,11.80
2022-12-31T00:58:56.724Z,11.80
2022-12-31T01:01:26.160Z,11.80
2022-12-31T01:03:55.484Z,11.90
2022-12-31T01:06:22.399Z,11.90
2022-12-31T01:08:50.645Z,11.90
2022-12-31T01:11:22.235Z,12.00
2022-12-31T01:13:58.269Z,12.00
2022-12-31T01:16:34.615Z,12.00
2022-12-31T01:19:03.997Z,12.10
2022-12-31T01:21:31.570Z,12.10
2022-12-31T01:23:58.879Z,12.00
2022-12-31T01:26:26.280Z,12.00
2022-12-31T01:28:53.011Z,12.10
2022-12-31T01:31:23.749Z,12.10
2022-12-31T01:33:51.693Z,12.10
2022-12-31T01:36:26.340Z,12.20
2022-12-31T01:38:54.961Z,12.20
2022-12-31T01:41:25.036Z,12.20
2022-12-31T01:44:02.934Z,12.30
2022-12-31T01:46:47.135Z,12.30
2022-12-31T01:49:35.647Z,12.30
2022-12-31T01:52:08.796Z,12.30
2022-12-31T01:54:40.906Z,12.30
2022-12-31T01:57:08.746Z,12.40
2022-12-31T01:59:35.786Z,12.30
2022-12-31T02:02:03.070Z,12.40
2022-12-31T02:04:30.154Z,12.40
2022-12-31T02:07:03.145Z,12.40
2022-12-31T02:09:31.338Z,12.40
2022-12-31T02:11:58.119Z,12.50
2022-12-31T02:14:29.336Z,12.50
2022-12-31T02:17:13.711Z,12.50
2022-12-31T02:19:59.483Z,12.50
2022-12-31T02:22:38.048Z,12.50
2022-12-31T02:25:34.033Z,12.50
2022-12-31T02:28:20.230Z,12.60
2022-12-31T02:30:56.042Z,12.60
2022-12-31T02:33:53.836Z,12.60
2022-12-31T02:36:44.237Z,12.60
2022-12-31T02:39:12.392Z,12.60
2022-12-31T02:41:50.924Z,12.60
2022-12-31T02:44:28.427Z,12.70
2022-12-31T02:47:10.291Z,12.70
2022-12-31T02:49:39.902Z,12.70
2022-12-31T02:52:15.027Z,12.70
2022-12-31T02:55:09.587Z,12.70
2022-12-31T02:57:57.930Z,12.60
2022-12-31T03:00:43.585Z,12.70
2022-12-31T03:03:10.793Z,12.70
2022-12-31T03:05:41.371Z,12.70
2022-12-31T03:08:08.985Z,12.70
2022-12-31T03:10:36.279Z,12.70
2022-12-31T03:13:03.369Z,12.70
2022-12-31T03:15:32.477Z,12.70
2022-12-31T03:18:05.864Z,12.70
2022-12-31T03:20:52.913Z,12.70
2022-12-31T03:23:23.311Z,12.70
2022-12-31T03:25:50.029Z,12.70
2022-12-31T03:28:19.959Z,12.80
2022-12-31T03:30:49.825Z,12.80
2022-12-31T03:33:16.710Z,12.80
2022-12-31T03:35:45.013Z,12.80
2022-12-31T03:38:11.901Z,12.80
2022-12-31T03:40:41.572Z,12.80
2022-12-31T03:43:08.810Z,12.80
2022-12-31T03:45:36.300Z,12.90
2022-12-31T03:48:04.606Z,12.80
2022-12-31T03:50:32.134Z,12.80
2022-12-31T03:52:58.876Z,12.90
2022-12-31T03:55:25.867Z,12.90
2022-12-31T03:57:52.661Z,12.90
2022-12-31T04:00:21.508Z,12.90
2022-12-31T04:02:49.248Z,12.90
2022-12-31T04:05:17.590Z,12.90
2022-12-31T04:07:44.311Z,12.90
2022-12-31T04:10:12.698Z,12.90
2022-12-31T04:12:40.207Z,13.00
2022-12-31T04:15:08.226Z,13.00
2022-12-31T04:17:35.011Z,13.00
2022-12-31T04:20:02.011Z,13.00
2022-12-31T04:22:29.516Z,13.00
2022-12-31T04:24:56.226Z,13.00
2022-12-31T04:27:22.891Z,13.00
2022-12-31T04:29:51.063Z,13.00
2022-12-31T04:32:17.725Z,13.00
2022-12-31T04:34:44.362Z,13.00
2022-12-31T04:37:10.998Z,13.00
2022-12-31T04:39:37.655Z,13.00
2022-12-31T04:42:04.329Z,13.00
2022-12-31T04:44:31.613Z,13.00
2022-12-31T04:46:58.330Z,13.00
2022-12-31T04:49:24.991Z,13.00
2022-12-31T04:51:51.662Z,13.00
2022-12-31T04:54:18.300Z,13.00
2022-12-31T04:56:44.927Z,13.00
2022-12-31T04:59:11.820Z,13.00
2022-12-31T05:01:39.399Z,13.00
2022-12-31T05:04:06.324Z,13.00
2022-12-31T05:06:33.122Z,13.00
2022-12-31T05:08:59.890Z,13.00
2022-12-31T05:11:26.548Z,13.00
2022-12-31T05:13:53.361Z,13.00
2022-12-31T05:16:20.090Z,13.00
2022-12-31T05:18:46.840Z,13.00
2022-12-31T05:21:20.415Z,13.00
2022-12-31T05:23:48.027Z,13.10
2022-12-31T05:26:15.601Z,13.10
2022-12-31T05:28:42.323Z,13.10
2022-12-31T05:31:09.004Z,13.10
2022-12-31T05:33:35.779Z,13.10
2022-12-31T05:36:02.684Z,13.10
2022-12-31T05:38:29.338Z,13.10
2022-12-31T05:41:04.191Z,13.10
2022-12-31T05:43:31.227Z,13.10
2022-12-31T05:46:04.477Z,13.20
2022-12-31T05:48:31.929Z,13.20
2022-12-31T05:50:58.669Z,13.20
2022-12-31T05:53:25.472Z,13.20
2022-12-31T05:55:52.205Z,13.20
2022-12-31T05:58:19.181Z,13.20
2022-12-31T06:00:46.186Z,13.20
2022-12-31T06:03:13.368Z,13.20
2022-12-31T06:05:42.386Z,13.20
2022-12-31T06:08:10.132Z,13.20
2022-12-31T06:10:36.850Z,13.20
2022-12-31T06:13:04.029Z,13.20
2022-12-31T06:15:30.951Z,13.20
2022-12-31T06:17:57.886Z,13.30
2022-12-31T06:20:24.588Z,13.30
2022-12-31T06:22:54.213Z,13.30
2022-12-31T06:25:20.852Z,13.30
2022-12-31T06:27:47.474Z,13.30
2022-12-31T06:30:14.605Z,13.30
2022-12-31T06:32:42.118Z,13.30
2022-12-31T06:35:09.075Z,13.30
2022-12-31T06:37:35.706Z,13.30
2022-12-31T06:40:02.624Z,13.30
2022-12-31T06:42:31.013Z,13.30
2022-12-31T06:44:58.776Z,13.30
2022-12-31T06:47:26.355Z,13.30
2022-12-31T06:49:53.320Z,13.30
2022-12-31T06:52:20.547Z,13.30
2022-12-31T06:54:47.937Z,13.30
2022-12-31T06:57:15.059Z,13.30
2022-12-31T06:59:42.112Z,13.40
2022-12-31T07:02:17.185Z,13.30
2022-12-31T07:05:08.080Z,13.30
2022-12-31T07:07:44.641Z,13.40
2022-12-31T07:10:29.841Z,13.40
2022-12-31T07:13:21.888Z,13.40
2022-12-31T07:16:10.503Z,13.40
2022-12-31T07:18:47.481Z,13.40
2022-12-31T07:21:18.144Z,13.40
2022-12-31T07:23:45.189Z,13.40
2022-12-31T07:26:23.007Z,13.40
2022-12-31T07:29:05.366Z,13.50
2022-12-31T07:31:37.554Z,13.50
2022-12-31T07:34:39.365Z,13.50
2022-12-31T07:37:44.931Z,13.50
2022-12-31T07:40:32.343Z,13.50
2022-12-31T07:43:18.378Z,13.50
2022-12-31T07:45:50.428Z,13.50
2022-12-31T07:48:26.529Z,13.50
2022-12-31T07:50:55.723Z,13.50
2022-12-31T07:53:23.989Z,13.60
2022-12-31T07:56:00.207Z,13.60
2022-12-31T07:58:48.470Z,13.60
2022-12-31T08:01:22.681Z,13.60
2022-12-31T08:04:09.570Z,13.60
2022-12-31T08:06:57.996Z,13.60
2022-12-31T08:09:34.733Z,13.60
2022-12-31T08:12:02.403Z,13.60
2022-12-31T08:14:29.513Z,13.60
2022-12-31T08:16:56.976Z,13.60
2022-12-31T08:19:26.636Z,13.70
2022-12-31T08:22:08.287Z,13.70
2022-12-31T08:25:12.741Z,13.70
2022-12-31T08:27:50.462Z,13.70
2022-12-31T08:30:20.890Z,13.80
2022-12-31T08:33:06.656Z,13.80
2022-12-31T08:36:15.819Z,13.80
2022-12-31T08:38:54.150Z,13.80
2022-12-31T08:41:43.106Z,13.80
2022-12-31T08:44:29.050Z,13.80
2022-12-31T08:47:21.769Z,13.90
2022-12-31T08:49:48.797Z,13.90
2022-12-31T08:52:24.183Z,13.90
2022-12-31T08:54:51.554Z,13.90
2022-12-31T08:57:38.237Z,13.90
2022-12-31T09:00:17.400Z,13.90
2022-12-31T09:03:05.227Z,13.90
2022-12-31T09:05:39.319Z,14.00
2022-12-31T09:08:36.216Z,13.90
2022-12-31T09:11:08.647Z,14.00
2022-12-31T09:13:47.584Z,14.00
2022-12-31T09:16:24.772Z,14.00
2022-12-31T09:18:51.490Z,14.00
2022-12-31T09:21:18.513Z,14.00
2022-12-31T09:23:45.539Z,14.00
2022-12-31T09:26:30.978Z,14.10
2022-12-31T09:29:47.616Z,14.00
2022-12-31T09:32:58.562Z,14.10
2022-12-31T09:35:39.142Z,14.00
2022-12-31T09:38:26.935Z,14.10
2022-12-31T09:40:57.080Z,14.00
2022-12-31T09:43:47.693Z,14.10
2022-12-31T09:46:44.546Z,14.10
2022-12-31T09:49:45.075Z,14.10
2022-12-31T09:52:21.365Z,14.20
2022-12-31T09:55:25.680Z,14.20
2022-12-31T09:58:36.050Z,14.20
2022-12-31T10:01:29.332Z,14.20
2022-12-31T10:04:02.917Z,14.20
2022-12-31T10:06:57.255Z,14.20
2022-12-31T10:09:57.561Z,14.20
2022-12-31T10:12:39.282Z,14.20
2022-12-31T10:15:23.894Z,14.20
2022-12-31T10:18:02.808Z,14.30
2022-12-31T10:20:45.327Z,14.30
2022-12-31T10:23:19.618Z,14.30
2022-12-31T10:26:02.948Z,14.40
2022-12-31T10:28:55.306Z,14.40
2022-12-31T10:31:34.109Z,14.40
2022-12-31T10:34:24.901Z,14.40
2022-12-31T10:37:15.276Z,14.40
2022-12-31T10:39:45.006Z,14.50
2022-12-31T10:42:25.205Z,14.50
2022-12-31T10:45:41.746Z,14.50
2022-12-31T10:48:14.252Z,14.50
2022-12-31T10:50:50.112Z,14.50
2022-12-31T10:53:42.700Z,14.60
2022-12-31T10:56:40.388Z,14.60
2022-12-31T10:59:49.458Z,14.60
2022-12-31T11:02:22.096Z,14.60
2022-12-31T11:05:10.459Z,14.60
2022-12-31T11:07:55.649Z,14.60
2022-12-31T11:10:44.701Z,14.70
2022-12-31T11:13:29.493Z,14.70
2022-12-31T11:16:16.406Z,14.70
2022-12-31T11:18:58.190Z,14.70
2022-12-31T11:21:34.214Z,14.70
2022-12-31T11:24:25.288Z,14.80
2022-12-31T11:27:22.874Z,14.80
2022-12-31T11:30:14.092Z,14.80
2022-12-31T11:33:06.650Z,14.80
2022-12-31T11:36:11.003Z,14.80
2022-12-31T11:38:51.884Z,14.80
2022-12-31T11:41:40.556Z,14.80
2022-12-31T11:44:07.147Z,14.80
2022-12-31T11:46:54.597Z,14.90
2022-12-31T11:49:29.300Z,14.90
2022-12-31T11:52:31.353Z,14.90
2022-12-31T11:55:13.106Z,14.90
2022-12-31T11:57:42.056Z,14.90
2022-12-31T12:00:20.722Z,14.90
2022-12-31T12:02:55.023Z,15.00
2022-12-31T12:05:26.267Z,15.00
2022-12-31T12:07:54.101Z,15.00
2022-12-31T12:10:36.617Z,15.00
2022-12-31T12:13:17.184Z,15.10
2022-12-31T12:15:54.432Z,15.00
2022-12-31T12:18:46.472Z,15.10
2022-12-31T12:21:20.617Z,15.10
2022-12-31T12:24:20.820Z,15.10
2022-12-31T12:26:48.626Z,15.10
2022-12-31T12:29:20.377Z,15.10
2022-12-31T12:32:04.106Z,15.10
2022-12-31T12:34:32.421Z,15.10
2022-12-31T12:37:00.691Z,15.20
2022-12-31T12:39:30.729Z,15.20
2022-12-31T12:42:16.104Z,15.20
2022-12-31T12:44:42.771Z,15.20
2022-12-31T12:47:16.049Z,15.20
2022-12-31T12:49:46.053Z,15.20
2022-12-31T12:52:21.764Z,15.30
2022-12-31T12:55:10.287Z,15.30
2022-12-31T12:58:03.040Z,15.30
2022-12-31T13:00:59.670Z,15.30
2022-12-31T13:04:32.375Z,15.30
2022-12-31T13:07:18.787Z,15.30
2022-12-31T13:10:12.860Z,15.30
2022-12-31T13:13:23.483Z,15.30
2022-12-31T13:16:18.304Z,15.30
2022-12-31T13:19:05.685Z,15.40
2022-12-31T13:21:43.020Z,15.40
2022-12-31T13:24:24.421Z,15.40
2022-12-31T13:27:04.461Z,15.30
2022-12-31T13:29:34.804Z,15.40
2022-12-31T13:32:05.430Z,15.30
2022-12-31T13:34:36.638Z,15.40
2022-12-31T13:37:12.841Z,15.40
2022-12-31T13:39:41.845Z,15.40
2022-12-31T13:42:42.267Z,15.40
2022-12-31T13:45:19.828Z,15.40
2022-12-31T13:47:53.976Z,15.40
2022-12-31T13:50:42.340Z,15.40
2022-12-31T13:53:52.167Z,15.40
2022-12-31T13:56:25.564Z,15.40
2022-12-31T13:59:04.280Z,15.40
2022-12-31T14:01:39.694Z,15.40
2022-12-31T14:04:30.369Z,15.40
2022-12-31T14:07:11.184Z,15.40
2022-12-31T14:09:38.089Z,15.40
2022-12-31T14:12:27.954Z,15.40
2022-12-31T14:15:26.261Z,15.40
2022-12-31T14:18:16.816Z,15.40
2022-12-31T14:20:49.202Z,15.40
2022-12-31T14:23:35.314Z,15.40
2022-12-31T14:26:11.973Z,15.40
2022-12-31T14:28:47.958Z,15.40
2022-12-31T14:31:28.725Z,15.40
2022-12-31T14:34:21.888Z,15.40
2022-12-31T14:37:16.071Z,15.40
2022-12-31T14:40:12.675Z,15.40
2022-12-31T14:43:05.082Z,15.40
2022-12-31T14:46:09.414Z,15.40
2022-12-31T14:48:55.437Z,15.40
2022-12-31T14:51:26.835Z,15.40
2022-12-31T14:53:56.773Z,15.40
2022-12-31T14:56:30.863Z,15.40
2022-12-31T14:58:59.934Z,15.40
2022-12-31T15:01:26.930Z,15.40
2022-12-31T15:03:58.362Z,15.40
2022-12-31T15:06:31.492Z,15.40
2022-12-31T15:09:08.351Z,15.30
2022-12-31T15:11:46.094Z,15.30
2022-12-31T15:14:50.661Z,15.30
2022-12-31T15:17:46.792Z,15.30
2022-12-31T15:20:40.768Z,15.30
2022-12-31T15:23:20.904Z,15.20
2022-12-31T15:25:51.503Z,15.20
2022-12-31T15:28:28.755Z,15.20
2022-12-31T15:31:17.780Z,15.20
2022-12-31T15:33:57.769Z,15.10
2022-12-31T15:36:28.456Z,15.10
2022-12-31T15:39:08.091Z,15.10
2022-12-31T15:42:02.924Z,15.10
2022-12-31T15:44:48.264Z,15.10
2022-12-31T15:47:30.656Z,15.10
2022-12-31T15:50:03.424Z,15.00
2022-12-31T15:52:36.345Z,15.00
2022-12-31T15:55:06.357Z,15.00
2022-12-31T15:57:41.300Z,15.00
2022-12-31T16:00:22.574Z,15.00
2022-12-31T16:02:55.172Z,15.00
2022-12-31T16:05:24.832Z,14.90
2022-12-31T16:07:56.680Z,14.90
2022-12-31T16:10:30.769Z,14.90
2022-12-31T16:12:58.894Z,14.90
2022-12-31T16:15:32.418Z,14.90
2022-12-31T16:18:05.282Z,14.80
2022-12-31T16:20:33.905Z,14.80
2022-12-31T16:23:03.417Z,14.80
2022-12-31T16:25:33.114Z,14.80
2022-12-31T16:28:04.666Z,14.80
2022-12-31T16:30:33.135Z,14.80
2022-12-31T16:33:03.580Z,14.80
2022-12-31T16:35:36.437Z,14.70
2022-12-31T16:38:36.820Z,14.70
2022-12-31T16:41:03.566Z,14.70
2022-12-31T16:43:39.109Z,14.70
2022-12-31T16:46:27.665Z,14.70
2022-12-31T16:48:59.548Z,14.70
2022-12-31T16:51:28.954Z,14.70
2022-12-31T16:53:56.171Z,14.60
2022-12-31T16:56:30.284Z,14.60
2022-12-31T16:59:03.068Z,14.50
2022-12-31T17:01:33.306Z,14.50
2022-12-31T17:04:08.379Z,14.50
2022-12-31T17:06:35.097Z,14.50
2022-12-31T17:09:13.867Z,14.50
2022-12-31T17:11:51.565Z,14.50
2022-12-31T17:14:23.098Z,14.50
2022-12-31T17:17:08.978Z,14.40
2022-12-31T17:19:40.478Z,14.40
2022-12-31T17:22:31.818Z,14.40
2022-12-31T17:25:20.310Z,14.40
2022-12-31T17:28:00.596Z,14.40
2022-12-31T17:30:30.415Z,14.30
2022-12-31T17:33:03.000Z,14.30
2022-12-31T17:35:42.102Z,14.30
2022-12-31T17:38:27.552Z,14.30
2022-12-31T17:41:06.059Z,14.30
2022-12-31T17:43:36.768Z,14.20
2022-12-31T17:46:12.626Z,14.20
2022-12-31T17:48:39.587Z,14.20
2022-12-31T17:51:06.634Z,14.20
2022-12-31T17:53:33.462Z,14.20
2022-12-31T17:56:03.519Z,14.20
2022-12-31T17:58:43.281Z,14.20
2022-12-31T18:01:13.730Z,14.10
2022-12-31T18:03:40.576Z,14.10
2022-12-31T18:06:16.102Z,14.10
2022-12-31T18:08:43.507Z,14.10
2022-12-31T18:11:24.090Z,14.10
2022-12-31T18:13:51.011Z,14.10
2022-12-31T18:16:17.859Z,14.10
2022-12-31T18:18:45.308Z,14.10
2022-12-31T18:21:24.782Z,14.10
2022-12-31T18:23:51.730Z,14.00
2022-12-31T18:26:21.256Z,14.00
2022-12-31T18:28:48.770Z,14.00
2022-12-31T18:31:27.192Z,14.00
2022-12-31T18:33:55.751Z,14.00
2022-12-31T18:36:23.592Z,14.00
2022-12-31T18:38:50.611Z,14.00
2022-12-31T18:41:32.015Z,14.00
2022-12-31T18:43:58.801Z,14.00
2022-12-31T18:46:26.906Z,14.00
2022-12-31T18:48:53.707Z,13.90
2022-12-31T18:51:29.373Z,13.90
2022-12-31T18:53:59.239Z,13.90
2022-12-31T18:56:26.211Z,13.90
2022-12-31T18:58:53.113Z,13.90
2022-12-31T19:01:27.526Z,13.90
2022-12-31T19:03:59.833Z,13.80
2022-12-31T19:06:27.478Z,13.80
2022-12-31T19:08:54.550Z,13.80
2022-12-31T19:11:22.002Z,13.80
2022-12-31T19:13:49.469Z,13.80
2022-12-31T19:16:17.796Z,13.80
2022-12-31T19:18:44.948Z,13.80
2022-12-31T19:21:17.737Z,13.80
2022-12-31T19:23:45.381Z,13.80
2022-12-31T19:26:17.349Z,13.80
2022-12-31T19:28:45.653Z,13.70
2022-12-31T19:31:13.298Z,13.70
2022-12-31T19:33:40.045Z,13.70
2022-12-31T19:36:07.445Z,13.70
2022-12-31T19:38:34.163Z,13.70
2022-12-31T19:41:02.912Z,13.70
2022-12-31T19:43:29.612Z,13.70
2022-12-31T19:45:56.593Z,13.70
2022-12-31T19:48:32.084Z,13.70
2022-12-31T19:50:59.287Z,13.70
2022-12-31T19:53:27.514Z,13.70
2022-12-31T19:55:54.775Z,13.70
2022-12-31T19:58:26.135Z,13.60
2022-12-31T20:01:01.066Z,13.60
2022-12-31T20:03:29.099Z,13.60
2022-12-31T20:06:08.071Z,13.60
2022-12-31T20:08:35.875Z,13.60
2022-12-31T20:11:13.832Z,13.60
2022-12-31T20:13:41.751Z,13.60
2022-12-31T20:16:10.121Z,13.60
2022-12-31T20:18:38.288Z,13.60
2022-12-31T20:21:08.609Z,13.60
2022-12-31T20:23:35.263Z,13.60
2022-12-31T20:26:02.402Z,13.60
2022-12-31T20:28:29.184Z,13.60
2022-12-31T20:30:56.021Z,13.50
2022-12-31T20:33:23.262Z,13.60
2022-12-31T20:35:50.676Z,13.50
2022-12-31T20:38:17.300Z,13.50
2022-12-31T20:40:46.934Z,13.50
2022-12-31T20:43:14.350Z,13.50
2022-12-31T20:45:41.658Z,13.50
2022-12-31T20:48:08.606Z,13.50
2022-12-31T20:50:35.350Z,13.50
2022-12-31T20:53:02.873Z,13.50
2022-12-31T20:55:30.773Z,13.50
2022-12-31T20:57:57.564Z,13.50
2022-12-31T21:00:24.244Z,13.50
2022-12-31T21:02:59.034Z,13.50
2022-12-31T21:05:33.647Z,13.50
2022-12-31T21:08:00.527Z,13.50
2022-12-31T21:10:27.195Z,13.50
2022-12-31T21:12:53.814Z,13.50
2022-12-31T21:15:21.654Z,13.50
2022-12-31T21:17:48.462Z,13.50
2022-12-31T21:20:15.114Z,13.50
2022-12-31T21:22:41.841Z,13.40
2022-12-31T21:25:10.370Z,13.40
2022-12-31T21:27:37.048Z,13.40
2022-12-31T21:30:20.449Z,13.40
2022-12-31T21:32:47.549Z,13.50
2022-12-31T21:35:41.621Z,13.50
2022-12-31T21:38:06.017Z,13.50
2022-12-31T21:40:33.268Z,13.50
2022-12-31T21:42:59.988Z,13.50
2022-12-31T21:45:26.736Z,13.50
2022-12-31T21:48:12.116Z,13.50
2022-12-31T21:50:39.948Z,13.50
2022-12-31T21:53:06.588Z,13.50
2022-12-31T21:55:52.128Z,13.50
2022-12-31T21:58:27.599Z,13.50
2022-12-31T22:01:14.649Z,13.50
2022-12-31T22:03:41.660Z,13.50
2022-12-31T22:06:20.557Z,13.50
2022-12-31T22:08:50.043Z,13.50
2022-12-31T22:11:18.993Z,13.50
2022-12-31T22:13:46.400Z,13.50
2022-12-31T22:16:14.055Z,13.50
2022-12-31T22:18:42.864Z,13.40
2022-12-31T22:21:19.305Z,13.40
2022-12-31T22:23:52.191Z,13.40
2022-12-31T22:26:25.381Z,13.40
2022-12-31T22:28:52.538Z,13.40
2022-12-31T22:31:24.256Z,13.40
2022-12-31T22:33:51.371Z,13.40
2022-12-31T22:36:20.397Z,13.40
2022-12-31T22:38:48.051Z,13.40
2022-12-31T22:41:20.269Z,13.30
2022-12-31T22:43:49.837Z,13.30
2022-12-31T22:46:19.443Z,13.30
2022-12-31T22:48:46.525Z,13.30
2022-12-31T22:51:14.361Z,13.30
2022-12-31T22:53:43.273Z,13.30
2022-12-31T22:56:12.899Z,13.30
2022-12-31T22:58:39.692Z,13.30
2022-12-31T23:01:08.403Z,13.30
2022-12-31T23:03:35.205Z,13.30
2022-12-31T23:06:01.919Z,13.30
2022-12-31T23:08:28.887Z,13.30
2022-12-31T23:11:01.390Z,13.30
2022-12-31T23:13:50.830Z,13.30
2022-12-31T23:16:37.161Z,13.20
2022-12-31T23:19:22.938Z,13.20
2022-12-31T23:22:08.188Z,13.20
2022-12-31T23:24:35.146Z,13.20
2022-12-31T23:27:01.839Z,13.20
2022-12-31T23:29:28.539Z,13.20
2022-12-31T23:31:55.258Z,13.20
2022-12-31T23:34:22.054Z,13.20
2022-12-31T23:36:48.811Z,13.20
2022-12-31T23:39:15.577Z,13.20
2022-12-31T23:41:42.246Z,13.10
2022-12-31T23:44:11.796Z,13.10
2022-12-31T23:46:39.144Z,13.10
2022-12-31T23:49:06.319Z,13.10
2022-12-31T23:51:33.358Z,13.10
2022-12-31T23:54:00.595Z,13.10
2022-12-31T23:56:27.337Z,13.10
2022-12-31T23:58:58.875Z,13.10
