createdAt,value
2019-05-07T00:01:54.945Z,68.26
2019-05-07T00:04:24.394Z,68.11
2019-05-07T00:06:54.470Z,67.99
2019-05-07T00:09:24.458Z,67.88
2019-05-07T00:11:54.249Z,67.97
2019-05-07T00:14:24.931Z,67.79
2019-05-07T00:16:54.835Z,67.54
2019-05-07T00:19:24.989Z,67.00
2019-05-07T00:21:55.155Z,66.52
2019-05-07T00:24:25.140Z,65.83
2019-05-07T00:26:54.989Z,65.63
2019-05-07T00:29:24.808Z,65.16
2019-05-07T00:31:55.177Z,64.27
2019-05-07T00:34:29.407Z,64.04
2019-05-07T00:37:07.003Z,63.67
2019-05-07T00:40:02.796Z,63.47
2019-05-07T00:42:39.252Z,63.01
2019-05-07T00:45:20.312Z,62.70
2019-05-07T00:47:47.665Z,62.42
2019-05-07T00:50:24.344Z,62.34
2019-05-07T00:52:54.484Z,62.23
2019-05-07T00:55:24.893Z,61.82
2019-05-07T00:57:55.436Z,61.17
2019-05-07T01:00:25.328Z,61.24
2019-05-07T01:02:57.414Z,61.10
2019-05-07T01:05:27.303Z,60.82
2019-05-07T01:07:57.694Z,60.54
2019-05-07T01:10:27.466Z,60.03
2019-05-07T01:12:59.301Z,60.10
2019-05-07T01:15:32.093Z,59.97
2019-05-07T01:18:02.886Z,59.78
2019-05-07T01:20:33.125Z,60.07
2019-05-07T01:23:02.982Z,60.06
2019-05-07T01:25:33.511Z,60.40
2019-05-07T01:28:04.058Z,60.83
2019-05-07T01:30:37.625Z,61.06
2019-05-07T01:33:38.658Z,61.13
2019-05-07T01:36:19.421Z,61.49
2019-05-07T01:38:49.341Z,61.87
2019-05-07T01:41:19.323Z,62.12
2019-05-07T01:43:49.767Z,62.21
2019-05-07T01:46:19.796Z,62.48
2019-05-07T01:48:53.580Z,62.43
2019-05-07T01:51:22.232Z,62.55
2019-05-07T01:53:52.493Z,62.30
2019-05-07T01:56:23.469Z,61.96
2019-05-07T01:58:53.509Z,62.06
2019-05-07T02:01:23.791Z,61.74
2019-05-07T02:04:09.638Z,61.64
2019-05-07T02:06:59.026Z,61.49
2019-05-07T02:09:47.645Z,61.36
2019-05-07T02:12:31.772Z,61.35
2019-05-07T02:15:03.523Z,61.43
2019-05-07T02:17:33.542Z,61.53
2019-05-07T02:20:03.421Z,61.71
2019-05-07T02:22:33.329Z,61.77
2019-05-07T02:25:03.559Z,61.73
2019-05-07T02:27:33.599Z,61.77
2019-05-07T02:30:04.722Z,62.06
2019-05-07T02:32:34.719Z,62.33
2019-05-07T02:35:05.090Z,62.51
2019-05-07T02:37:51.002Z,62.52
2019-05-07T02:40:22.875Z,62.84
2019-05-07T02:42:53.975Z,62.85
2019-05-07T02:45:37.170Z,62.81
2019-05-07T02:48:07.239Z,63.15
2019-05-07T02:50:56.088Z,63.14
2019-05-07T02:53:33.745Z,63.52
2019-05-07T02:56:04.410Z,63.69
2019-05-07T02:58:34.364Z,63.87
2019-05-07T03:01:05.156Z,63.81
2019-05-07T03:03:35.554Z,63.76
2019-05-07T03:06:05.526Z,63.85
2019-05-07T03:08:36.260Z,64.08
2019-05-07T03:11:06.230Z,64.09
2019-05-07T03:13:36.799Z,64.10
2019-05-07T03:16:07.423Z,64.16
2019-05-07T03:18:38.013Z,64.22
2019-05-07T03:21:15.094Z,64.16
2019-05-07T03:24:03.930Z,64.10
2019-05-07T03:26:38.444Z,64.11
2019-05-07T03:29:13.198Z,64.52
2019-05-07T03:32:06.449Z,64.41
2019-05-07T03:34:57.833Z,64.24
2019-05-07T03:37:33.192Z,64.47
2019-05-07T03:40:03.018Z,64.79
2019-05-07T03:42:33.899Z,64.57
2019-05-07T03:45:23.100Z,64.91
2019-05-07T03:48:03.865Z,65.06
2019-05-07T03:50:33.980Z,65.28
2019-05-07T03:53:03.926Z,65.19
2019-05-07T03:55:34.328Z,65.24
2019-05-07T03:58:04.781Z,65.57
2019-05-07T04:00:35.475Z,65.50
2019-05-07T04:03:05.473Z,65.66
2019-05-07T04:05:35.388Z,65.42
2019-05-07T04:08:05.443Z,65.47
2019-05-07T04:10:35.351Z,65.42
2019-05-07T04:13:05.341Z,65.60
2019-05-07T04:15:35.506Z,65.49
2019-05-07T04:18:05.421Z,65.44
2019-05-07T04:20:35.452Z,65.37
2019-05-07T04:23:05.968Z,65.15
2019-05-07T04:25:58.019Z,65.17
2019-05-07T04:28:36.902Z,65.20
2019-05-07T04:31:07.040Z,65.12
2019-05-07T04:33:43.691Z,65.13
2019-05-07T04:36:23.063Z,65.11
2019-05-07T04:38:53.269Z,65.08
2019-05-07T04:41:23.780Z,64.98
2019-05-07T04:43:54.280Z,64.75
2019-05-07T04:46:24.584Z,64.59
2019-05-07T04:48:54.898Z,64.57
2019-05-07T04:51:33.607Z,64.77
2019-05-07T04:54:04.266Z,65.07
2019-05-07T04:56:34.306Z,64.56
2019-05-07T04:59:04.341Z,64.54
2019-05-07T05:01:38.463Z,64.26
2019-05-07T05:04:24.265Z,63.92
2019-05-07T05:06:44.147Z,64.07
2019-05-07T05:09:14.573Z,63.77
2019-05-07T05:11:44.610Z,63.61
2019-05-07T05:14:14.439Z,63.50
2019-05-07T05:16:44.309Z,63.25
2019-05-07T05:19:14.221Z,63.09
2019-05-07T05:22:12.855Z,62.96
2019-05-07T05:24:46.722Z,62.74
2019-05-07T05:27:16.686Z,62.80
2019-05-07T05:29:47.029Z,63.13
2019-05-07T05:32:17.181Z,63.53
2019-05-07T05:34:47.082Z,63.91
2019-05-07T05:37:17.547Z,63.72
2019-05-07T05:39:47.421Z,64.27
2019-05-07T05:42:27.634Z,64.52
2019-05-07T05:44:57.694Z,65.00
2019-05-07T05:47:27.891Z,65.42
2019-05-07T05:49:57.671Z,66.38
2019-05-07T05:52:37.646Z,66.91
2019-05-07T05:55:19.585Z,67.47
2019-05-07T05:58:07.262Z,68.03
2019-05-07T06:01:13.120Z,68.35
2019-05-07T06:04:22.105Z,69.47
2019-05-07T06:07:10.780Z,69.29
2019-05-07T06:09:43.517Z,69.45
2019-05-07T06:12:32.777Z,69.99
2019-05-07T06:15:12.647Z,70.67
2019-05-07T06:18:17.714Z,71.29
2019-05-07T06:21:06.156Z,73.27
2019-05-07T06:23:44.467Z,74.32
2019-05-07T06:26:14.664Z,76.37
2019-05-07T06:28:44.668Z,77.34
2019-05-07T06:31:15.762Z,79.06
2019-05-07T06:33:47.004Z,80.21
2019-05-07T06:36:21.981Z,80.94
2019-05-07T06:39:02.296Z,81.36
2019-05-07T06:41:50.054Z,81.74
2019-05-07T06:44:22.772Z,82.19
2019-05-07T06:46:53.394Z,82.86
2019-05-07T06:49:23.361Z,82.58
2019-05-07T06:51:55.634Z,82.48
2019-05-07T06:54:25.523Z,82.73
2019-05-07T06:56:55.770Z,81.89
2019-05-07T06:59:37.598Z,82.29
2019-05-07T07:02:28.680Z,82.51
2019-05-07T07:05:02.987Z,82.59
2019-05-07T07:07:45.587Z,82.31
2019-05-07T07:10:53.708Z,81.88
2019-05-07T07:13:24.522Z,81.61
2019-05-07T07:15:57.690Z,80.46
2019-05-07T07:18:33.110Z,81.33
2019-05-07T07:21:04.444Z,80.70
2019-05-07T07:23:34.856Z,79.97
2019-05-07T07:26:05.013Z,79.89
2019-05-07T07:28:35.247Z,79.04
2019-05-07T07:31:26.160Z,79.29
2019-05-07T07:33:56.349Z,75.20
2019-05-07T07:36:32.074Z,75.67
2019-05-07T07:39:02.158Z,75.64
2019-05-07T07:41:42.205Z,73.76
2019-05-07T07:44:16.457Z,72.71
2019-05-07T07:47:02.720Z,71.67
2019-05-07T07:49:33.225Z,70.43
2019-05-07T07:52:03.385Z,67.05
2019-05-07T07:54:33.393Z,67.19
2019-05-07T07:57:17.430Z,68.71
2019-05-07T08:00:09.287Z,67.11
2019-05-07T08:02:44.265Z,64.69
2019-05-07T08:05:14.308Z,64.28
2019-05-07T08:07:45.367Z,63.06
2019-05-07T08:10:15.697Z,63.42
2019-05-07T08:12:45.669Z,62.26
2019-05-07T08:15:20.920Z,60.57
2019-05-07T08:17:49.386Z,62.25
2019-05-07T08:20:22.342Z,63.69
2019-05-07T08:22:53.268Z,64.12
2019-05-07T08:25:42.665Z,59.47
2019-05-07T08:28:13.401Z,60.63
2019-05-07T08:30:45.320Z,59.19
2019-05-07T08:33:22.423Z,58.53
2019-05-07T08:36:14.745Z,58.55
2019-05-07T08:38:53.210Z,55.56
2019-05-07T08:41:25.561Z,48.90
2019-05-07T08:44:11.646Z,47.54
2019-05-07T08:46:57.810Z,47.80
2019-05-07T08:49:37.028Z,48.77
2019-05-07T08:52:05.763Z,48.75
2019-05-07T08:54:36.045Z,48.21
2019-05-07T08:57:06.995Z,48.93
2019-05-07T08:59:43.722Z,42.32
2019-05-07T09:02:16.022Z,40.68
2019-05-07T09:04:47.476Z,42.16
2019-05-07T09:07:21.672Z,39.68
2019-05-07T09:09:56.808Z,39.71
2019-05-07T09:12:27.999Z,38.68
2019-05-07T09:15:01.994Z,39.26
2019-05-07T09:17:31.972Z,40.18
2019-05-07T09:20:09.138Z,40.14
2019-05-07T09:22:42.708Z,38.57
2019-05-07T09:25:18.738Z,33.68
2019-05-07T09:27:53.425Z,32.92
2019-05-07T09:30:34.476Z,33.01
2019-05-07T09:33:23.490Z,32.94
2019-05-07T09:35:55.161Z,36.36
2019-05-07T09:38:25.761Z,41.51
2019-05-07T09:40:57.053Z,42.92
2019-05-07T09:43:27.319Z,40.91
2019-05-07T09:45:58.442Z,41.94
2019-05-07T09:48:30.798Z,40.10
2019-05-07T09:51:02.355Z,38.41
2019-05-07T09:53:35.551Z,40.36
2019-05-07T09:56:12.358Z,38.05
2019-05-07T09:58:45.190Z,38.07
2019-05-07T10:01:15.512Z,38.22
2019-05-07T10:03:51.844Z,36.83
2019-05-07T10:06:23.496Z,38.57
2019-05-07T10:08:54.791Z,38.92
2019-05-07T10:11:49.821Z,36.64
2019-05-07T10:14:22.396Z,36.73
2019-05-07T10:17:11.952Z,36.07
2019-05-07T10:19:45.757Z,34.88
2019-05-07T10:22:16.471Z,35.50
2019-05-07T10:24:46.985Z,32.67
2019-05-07T10:27:17.136Z,34.84
2019-05-07T10:29:47.490Z,37.05
2019-05-07T10:32:17.866Z,36.22
2019-05-07T10:34:49.747Z,35.80
2019-05-07T10:37:20.538Z,35.74
2019-05-07T10:39:51.990Z,37.93
2019-05-07T10:42:22.730Z,37.86
2019-05-07T10:45:10.070Z,37.93
2019-05-07T10:48:02.626Z,37.23
2019-05-07T10:50:38.362Z,35.66
2019-05-07T10:53:05.846Z,35.57
2019-05-07T10:55:36.369Z,34.89
2019-05-07T10:58:07.659Z,35.64
2019-05-07T11:00:38.084Z,35.42
2019-05-07T11:03:08.614Z,33.64
2019-05-07T11:05:41.699Z,33.41
2019-05-07T11:08:11.469Z,32.90
2019-05-07T11:10:41.951Z,33.31
2019-05-07T11:13:12.866Z,32.92
2019-05-07T11:15:45.261Z,33.05
2019-05-07T11:18:26.667Z,32.24
2019-05-07T11:20:56.662Z,32.05
2019-05-07T11:23:26.794Z,30.96
2019-05-07T11:25:56.767Z,30.57
2019-05-07T11:28:27.331Z,30.64
2019-05-07T11:30:59.312Z,30.59
2019-05-07T11:33:32.500Z,29.33
2019-05-07T11:36:02.550Z,30.00
2019-05-07T11:38:33.553Z,30.42
2019-05-07T11:41:05.044Z,29.56
2019-05-07T11:43:49.629Z,30.03
2019-05-07T11:46:24.681Z,30.87
2019-05-07T11:49:01.010Z,29.12
2019-05-07T11:51:45.300Z,29.02
2019-05-07T11:54:15.289Z,30.40
2019-05-07T11:56:45.174Z,30.01
2019-05-07T11:59:16.314Z,29.47
2019-05-07T12:01:50.110Z,30.69
2019-05-07T12:04:20.123Z,30.56
2019-05-07T12:06:52.083Z,30.55
2019-05-07T12:09:22.099Z,30.89
2019-05-07T12:11:52.352Z,30.26
2019-05-07T12:14:31.377Z,31.52
2019-05-07T12:16:55.573Z,32.96
2019-05-07T12:19:25.478Z,33.77
2019-05-07T12:21:55.776Z,34.59
2019-05-07T12:24:26.603Z,35.71
2019-05-07T12:26:56.809Z,37.23
2019-05-07T12:29:27.126Z,37.93
2019-05-07T12:32:05.222Z,38.67
2019-05-07T12:34:45.248Z,38.93
2019-05-07T12:37:15.243Z,39.92
2019-05-07T12:39:45.319Z,41.32
2019-05-07T12:42:15.244Z,42.24
2019-05-07T12:44:45.495Z,41.66
2019-05-07T12:47:16.331Z,41.81
2019-05-07T12:49:46.403Z,42.18
2019-05-07T12:52:32.025Z,42.55
2019-05-07T12:55:08.584Z,42.98
2019-05-07T12:57:38.730Z,43.58
2019-05-07T13:00:26.940Z,44.23
2019-05-07T13:03:36.361Z,43.32
2019-05-07T13:06:07.252Z,42.13
2019-05-07T13:08:37.372Z,41.10
2019-05-07T13:11:07.642Z,38.94
2019-05-07T13:13:38.109Z,37.77
2019-05-07T13:16:08.821Z,38.44
2019-05-07T13:18:42.153Z,37.30
2019-05-07T13:21:11.974Z,35.91
2019-05-07T13:23:42.274Z,35.50
2019-05-07T13:26:12.916Z,35.26
2019-05-07T13:28:44.385Z,34.64
2019-05-07T13:31:14.576Z,34.47
2019-05-07T13:33:46.926Z,33.46
2019-05-07T13:36:17.441Z,34.19
2019-05-07T13:38:57.786Z,34.39
2019-05-07T13:41:47.155Z,33.16
2019-05-07T13:44:42.267Z,32.49
2019-05-07T13:47:29.335Z,31.61
2019-05-07T13:50:02.458Z,31.69
2019-05-07T13:52:34.057Z,32.97
2019-05-07T13:55:04.189Z,33.78
2019-05-07T13:57:34.213Z,33.67
2019-05-07T14:00:05.898Z,33.30
2019-05-07T14:02:35.977Z,33.22
2019-05-07T14:05:06.530Z,34.30
2019-05-07T14:07:41.676Z,34.00
2019-05-07T14:10:12.817Z,35.15
2019-05-07T14:12:43.213Z,34.77
2019-05-07T14:15:14.031Z,34.49
2019-05-07T14:17:44.484Z,34.44
2019-05-07T14:20:14.868Z,34.83
2019-05-07T14:22:45.867Z,35.57
2019-05-07T14:25:16.212Z,35.93
2019-05-07T14:27:52.614Z,35.61
2019-05-07T14:30:24.527Z,36.13
2019-05-07T14:33:12.420Z,35.70
2019-05-07T14:35:49.053Z,36.05
2019-05-07T14:38:37.957Z,36.19
2019-05-07T14:41:08.221Z,36.12
2019-05-07T14:43:47.304Z,35.38
2019-05-07T14:46:17.416Z,35.17
2019-05-07T14:48:52.114Z,35.86
2019-05-07T14:51:22.252Z,36.73
2019-05-07T14:53:52.811Z,37.37
2019-05-07T14:56:23.243Z,36.78
2019-05-07T14:58:53.827Z,36.53
2019-05-07T15:01:24.090Z,37.33
2019-05-07T15:03:54.113Z,37.63
2019-05-07T15:06:24.189Z,39.27
2019-05-07T15:08:54.447Z,42.67
2019-05-07T15:11:24.470Z,44.73
2019-05-07T15:13:55.012Z,45.59
2019-05-07T15:16:25.143Z,45.81
2019-05-07T15:19:00.342Z,46.94
2019-05-07T15:21:32.314Z,47.09
2019-05-07T15:24:03.420Z,47.10
2019-05-07T15:26:34.849Z,46.50
2019-05-07T15:29:14.039Z,46.06
2019-05-07T15:32:04.864Z,45.69
2019-05-07T15:34:35.261Z,46.38
2019-05-07T15:37:05.526Z,47.07
2019-05-07T15:39:35.238Z,46.06
2019-05-07T15:42:05.349Z,44.58
2019-05-07T15:44:35.751Z,44.66
2019-05-07T15:47:11.823Z,44.98
2019-05-07T15:49:42.209Z,45.41
2019-05-07T15:52:18.499Z,45.94
2019-05-07T15:54:49.103Z,44.31
2019-05-07T15:57:24.489Z,44.11
2019-05-07T16:00:05.347Z,42.74
2019-05-07T16:02:38.438Z,41.29
2019-05-07T16:05:08.972Z,41.69
2019-05-07T16:07:39.210Z,40.48
2019-05-07T16:10:09.532Z,40.64
2019-05-07T16:12:42.411Z,40.93
2019-05-07T16:15:13.865Z,40.30
2019-05-07T16:17:48.835Z,38.74
2019-05-07T16:20:18.859Z,38.67
2019-05-07T16:22:52.559Z,38.92
2019-05-07T16:25:24.247Z,39.13
2019-05-07T16:27:54.324Z,39.76
2019-05-07T16:30:24.453Z,38.95
2019-05-07T16:32:55.401Z,38.23
2019-05-07T16:35:25.455Z,37.38
2019-05-07T16:37:55.573Z,37.59
2019-05-07T16:40:25.477Z,37.80
2019-05-07T16:43:15.339Z,38.41
2019-05-07T16:45:51.644Z,38.54
2019-05-07T16:48:23.260Z,39.69
2019-05-07T16:50:53.318Z,39.92
2019-05-07T16:53:29.636Z,40.15
2019-05-07T16:55:54.792Z,41.16
2019-05-07T16:58:35.651Z,41.42
2019-05-07T17:01:08.252Z,41.80
2019-05-07T17:03:44.540Z,41.87
2019-05-07T17:06:15.120Z,42.91
2019-05-07T17:09:04.252Z,43.23
2019-05-07T17:11:34.350Z,44.04
2019-05-07T17:14:04.399Z,43.96
2019-05-07T17:16:34.417Z,44.45
2019-05-07T17:19:05.591Z,44.45
2019-05-07T17:21:40.075Z,45.39
2019-05-07T17:24:11.931Z,45.02
2019-05-07T17:26:42.510Z,45.77
2019-05-07T17:29:12.863Z,45.55
2019-05-07T17:31:43.255Z,45.09
2019-05-07T17:34:13.427Z,45.63
2019-05-07T17:36:44.135Z,46.21
2019-05-07T17:39:16.381Z,45.69
2019-05-07T17:41:47.210Z,46.21
2019-05-07T17:44:17.209Z,46.70
2019-05-07T17:46:47.759Z,46.62
2019-05-07T17:49:17.908Z,46.19
2019-05-07T17:51:49.058Z,46.93
2019-05-07T17:54:22.368Z,47.22
2019-05-07T17:56:52.758Z,46.99
2019-05-07T17:59:22.917Z,47.13
2019-05-07T18:02:18.254Z,47.30
2019-05-07T18:04:52.181Z,47.47
2019-05-07T18:07:21.604Z,47.71
2019-05-07T18:09:51.939Z,48.35
2019-05-07T18:12:22.614Z,48.89
2019-05-07T18:14:54.223Z,48.65
2019-05-07T18:17:50.097Z,49.13
2019-05-07T18:20:22.190Z,49.68
2019-05-07T18:22:53.074Z,49.75
2019-05-07T18:25:26.964Z,50.38
2019-05-07T18:27:57.608Z,50.44
2019-05-07T18:30:29.692Z,50.76
2019-05-07T18:33:28.523Z,51.09
2019-05-07T18:35:59.378Z,51.27
2019-05-07T18:38:30.184Z,51.55
2019-05-07T18:41:02.825Z,51.90
2019-05-07T18:43:35.556Z,52.31
2019-05-07T18:46:05.790Z,52.85
2019-05-07T18:48:37.555Z,52.81
2019-05-07T18:51:08.988Z,53.29
2019-05-07T18:53:42.321Z,53.44
2019-05-07T18:56:12.769Z,53.64
2019-05-07T18:58:43.739Z,53.67
2019-05-07T19:01:15.324Z,53.67
2019-05-07T19:03:50.078Z,53.61
2019-05-07T19:06:22.268Z,53.69
2019-05-07T19:08:52.884Z,54.16
2019-05-07T19:11:23.543Z,54.24
2019-05-07T19:13:56.171Z,54.43
2019-05-07T19:16:26.897Z,54.36
2019-05-07T19:18:58.487Z,54.33
2019-05-07T19:21:31.854Z,54.42
2019-05-07T19:24:05.029Z,54.70
2019-05-07T19:26:35.742Z,54.73
2019-05-07T19:29:06.454Z,54.87
2019-05-07T19:31:41.761Z,55.05
2019-05-07T19:34:12.623Z,55.08
2019-05-07T19:36:43.232Z,55.38
2019-05-07T19:39:13.810Z,55.84
2019-05-07T19:41:46.072Z,55.96
2019-05-07T19:44:17.111Z,56.58
2019-05-07T19:46:49.149Z,57.02
2019-05-07T19:49:24.403Z,57.49
2019-05-07T19:51:55.680Z,57.75
2019-05-07T19:54:26.414Z,57.90
2019-05-07T19:56:57.378Z,58.48
2019-05-07T19:59:35.823Z,58.70
2019-05-07T20:02:12.119Z,58.79
2019-05-07T20:04:53.653Z,59.17
2019-05-07T20:07:32.607Z,59.48
2019-05-07T20:10:12.974Z,59.77
2019-05-07T20:12:48.783Z,60.11
2019-05-07T20:15:26.108Z,60.15
2019-05-07T20:18:03.130Z,60.39
2019-05-07T20:20:37.939Z,60.74
2019-05-07T20:23:11.917Z,61.20
2019-05-07T20:25:42.135Z,61.68
2019-05-07T20:28:12.848Z,62.03
2019-05-07T20:30:43.723Z,62.31
2019-05-07T20:33:14.107Z,62.65
2019-05-07T20:35:44.769Z,62.81
2019-05-07T20:38:16.144Z,63.14
2019-05-07T20:40:52.036Z,63.73
2019-05-07T20:43:24.354Z,64.41
2019-05-07T20:45:54.760Z,64.90
2019-05-07T20:48:25.835Z,65.44
2019-05-07T20:50:58.712Z,66.03
2019-05-07T20:53:57.319Z,66.59
2019-05-07T20:56:34.189Z,67.07
2019-05-07T20:59:04.994Z,67.53
2019-05-07T21:01:41.854Z,67.99
2019-05-07T21:04:12.952Z,68.15
2019-05-07T21:06:43.518Z,68.42
2019-05-07T21:09:16.141Z,69.05
2019-05-07T21:11:46.143Z,69.00
2019-05-07T21:14:16.519Z,68.92
2019-05-07T21:16:46.530Z,69.88
2019-05-07T21:19:17.820Z,69.69
2019-05-07T21:21:48.131Z,69.57
2019-05-07T21:24:18.091Z,68.94
2019-05-07T21:26:48.143Z,68.68
2019-05-07T21:29:21.742Z,68.44
2019-05-07T21:31:53.985Z,68.45
2019-05-07T21:34:24.237Z,68.55
2019-05-07T21:36:54.312Z,68.51
2019-05-07T21:39:25.558Z,68.25
2019-05-07T21:41:56.698Z,68.10
2019-05-07T21:44:27.387Z,67.78
2019-05-07T21:46:57.761Z,67.65
2019-05-07T21:49:28.483Z,67.57
2019-05-07T21:52:01.742Z,67.92
2019-05-07T21:55:02.509Z,67.99
2019-05-07T21:57:49.211Z,67.98
2019-05-07T22:00:39.105Z,67.98
2019-05-07T22:03:13.091Z,67.61
2019-05-07T22:05:44.382Z,67.39
2019-05-07T22:08:15.193Z,67.29
2019-05-07T22:10:45.846Z,66.86
2019-05-07T22:13:17.700Z,66.71
2019-05-07T22:15:55.088Z,66.74
2019-05-07T22:18:24.256Z,66.81
2019-05-07T22:20:54.526Z,67.14
2019-05-07T22:23:24.902Z,67.07
2019-05-07T22:25:55.148Z,67.19
2019-05-07T22:28:25.434Z,67.31
2019-05-07T22:31:14.966Z,67.34
2019-05-07T22:33:59.387Z,67.43
2019-05-07T22:36:32.523Z,67.73
2019-05-07T22:39:02.094Z,67.82
2019-05-07T22:41:32.423Z,67.88
2019-05-07T22:44:03.044Z,67.96
2019-05-07T22:46:33.408Z,68.14
2019-05-07T22:49:03.801Z,68.27
2019-05-07T22:51:34.164Z,68.37
2019-05-07T22:54:04.394Z,68.71
2019-05-07T22:56:52.537Z,68.85
2019-05-07T22:59:22.773Z,69.08
2019-05-07T23:01:54.929Z,69.37
2019-05-07T23:04:24.358Z,69.71
2019-05-07T23:06:54.608Z,69.71
2019-05-07T23:09:24.550Z,70.11
2019-05-07T23:11:54.994Z,70.32
2019-05-07T23:14:25.926Z,70.73
2019-05-07T23:16:55.905Z,70.99
2019-05-07T23:19:26.287Z,71.39
2019-05-07T23:21:56.181Z,71.63
2019-05-07T23:24:26.017Z,71.99
2019-05-07T23:26:56.329Z,72.44
2019-05-07T23:29:26.773Z,72.74
2019-05-07T23:31:56.900Z,73.08
2019-05-07T23:34:27.194Z,73.27
2019-05-07T23:36:57.763Z,73.30
2019-05-07T23:39:30.464Z,73.31
2019-05-07T23:42:12.681Z,73.04
2019-05-07T23:44:43.150Z,73.21
2019-05-07T23:47:13.745Z,73.54
2019-05-07T23:49:43.763Z,73.80
2019-05-07T23:52:15.721Z,74.13
2019-05-07T23:54:45.943Z,73.72
2019-05-07T23:57:15.893Z,73.60
2019-05-07T23:59:46.998Z,73.75
