createdAt,value
2018-12-31T00:00:03.008Z,1003.95
2018-12-31T00:01:03.152Z,1003.92
2018-12-31T00:02:03.286Z,1003.94
2018-12-31T00:03:03.434Z,1003.92
2018-12-31T00:04:03.585Z,1003.96
2018-12-31T00:05:03.728Z,1003.96
2018-12-31T00:06:03.872Z,1003.94
2018-12-31T00:07:04.019Z,1003.94
2018-12-31T00:08:04.167Z,1003.99
2018-12-31T00:09:04.312Z,1003.98
2018-12-31T00:10:04.456Z,1003.99
2018-12-31T00:11:04.605Z,1003.99
2018-12-31T00:12:04.751Z,1003.97
2018-12-31T00:13:04.896Z,1003.97
2018-12-31T00:14:05.041Z,1003.94
2018-12-31T00:15:05.186Z,1003.90
2018-12-31T00:16:05.335Z,1003.89
2018-12-31T00:17:05.482Z,1003.88
2018-12-31T00:18:05.631Z,1003.88
2018-12-31T00:19:05.776Z,1003.90
2018-12-31T00:20:05.921Z,1003.92
2018-12-31T00:21:06.068Z,1003.89
2018-12-31T00:22:06.212Z,1003.85
2018-12-31T00:23:06.358Z,1003.86
2018-12-31T00:24:06.506Z,1003.83
2018-12-31T00:25:06.654Z,1003.84
2018-12-31T00:26:06.795Z,1003.83
2018-12-31T00:27:06.946Z,1003.87
2018-12-31T00:28:07.091Z,1003.81
2018-12-31T00:29:07.236Z,1003.83
2018-12-31T00:30:07.381Z,1003.84
2018-12-31T00:31:07.529Z,1003.85
2018-12-31T00:32:07.673Z,1003.85
2018-12-31T00:33:07.844Z,1003.84
2018-12-31T00:34:08.006Z,1003.81
2018-12-31T00:35:08.155Z,1003.83
2018-12-31T00:36:08.299Z,1003.83
2018-12-31T00:37:08.449Z,1003.82
2018-12-31T00:38:08.593Z,1003.82
2018-12-31T00:39:08.739Z,1003.85
2018-12-31T00:40:08.886Z,1003.85
2018-12-31T00:41:09.032Z,1003.85
2018-12-31T00:42:09.179Z,1003.82
2018-12-31T00:43:09.328Z,1003.82
2018-12-31T00:44:09.471Z,1003.79
2018-12-31T00:45:09.620Z,1003.79
2018-12-31T00:46:09.762Z,1003.75
2018-12-31T00:47:09.904Z,1003.75
2018-12-31T00:48:10.051Z,1003.79
2018-12-31T00:49:10.197Z,1003.75
2018-12-31T00:50:10.346Z,1003.81
2018-12-31T00:51:10.491Z,1003.79
2018-12-31T00:52:10.633Z,1003.85
2018-12-31T00:53:10.781Z,1003.83
2018-12-31T00:54:10.926Z,1003.83
2018-12-31T00:55:11.074Z,1003.85
2018-12-31T00:56:11.221Z,1003.82
2018-12-31T00:57:11.368Z,1003.82
2018-12-31T00:58:11.514Z,1003.85
2018-12-31T00:59:11.656Z,1003.85
2018-12-31T01:00:11.803Z,1003.87
2018-12-31T01:01:11.948Z,1003.82
2018-12-31T01:02:12.094Z,1003.86
2018-12-31T01:03:12.239Z,1003.84
2018-12-31T01:04:12.384Z,1003.86
2018-12-31T01:05:12.533Z,1003.86
2018-12-31T01:06:12.680Z,1003.85
2018-12-31T01:07:12.828Z,1003.89
2018-12-31T01:08:12.974Z,1003.85
2018-12-31T01:09:13.120Z,1003.85
2018-12-31T01:10:13.269Z,1003.82
2018-12-31T01:11:13.415Z,1003.79
2018-12-31T01:12:13.561Z,1003.79
2018-12-31T01:13:13.705Z,1003.78
2018-12-31T01:14:13.855Z,1003.76
2018-12-31T01:15:13.997Z,1003.71
2018-12-31T01:16:14.143Z,1003.74
2018-12-31T01:17:14.289Z,1003.66
2018-12-31T01:18:14.436Z,1003.65
2018-12-31T01:19:14.582Z,1003.58
2018-12-31T01:20:14.728Z,1003.59
2018-12-31T01:21:14.874Z,1003.56
2018-12-31T01:22:15.020Z,1003.58
2018-12-31T01:23:15.166Z,1003.56
2018-12-31T01:24:15.314Z,1003.54
2018-12-31T01:25:15.459Z,1003.54
2018-12-31T01:26:15.614Z,1003.54
2018-12-31T01:27:15.754Z,1003.56
2018-12-31T01:28:15.897Z,1003.55
2018-12-31T01:29:16.044Z,1003.54
2018-12-31T01:30:16.193Z,1003.53
2018-12-31T01:31:16.339Z,1003.50
2018-12-31T01:32:16.483Z,1003.52
2018-12-31T01:33:16.631Z,1003.55
2018-12-31T01:34:16.777Z,1003.54
2018-12-31T01:35:16.923Z,1003.58
2018-12-31T01:36:17.069Z,1003.55
2018-12-31T01:37:17.215Z,1003.56
2018-12-31T01:38:17.360Z,1003.51
2018-12-31T01:39:17.508Z,1003.50
2018-12-31T01:40:17.653Z,1003.50
2018-12-31T01:41:17.798Z,1003.52
2018-12-31T01:42:17.945Z,1003.53
2018-12-31T01:43:18.090Z,1003.54
2018-12-31T01:44:18.236Z,1003.50
2018-12-31T01:45:18.383Z,1003.48
2018-12-31T01:46:18.527Z,1003.50
2018-12-31T01:47:18.672Z,1003.51
2018-12-31T01:48:18.819Z,1003.51
2018-12-31T01:49:18.966Z,1003.51
2018-12-31T01:50:19.112Z,1003.48
2018-12-31T01:51:19.257Z,1003.48
2018-12-31T01:52:19.402Z,1003.52
2018-12-31T01:53:19.550Z,1003.55
2018-12-31T01:54:19.694Z,1003.57
2018-12-31T01:55:19.838Z,1003.49
2018-12-31T01:56:19.986Z,1003.49
2018-12-31T01:57:20.129Z,1003.48
2018-12-31T01:58:20.275Z,1003.48
2018-12-31T01:59:20.421Z,1003.50
2018-12-31T02:00:20.565Z,1003.48
2018-12-31T02:01:20.712Z,1003.50
2018-12-31T02:02:20.859Z,1003.54
2018-12-31T02:03:21.003Z,1003.50
2018-12-31T02:04:21.149Z,1003.50
2018-12-31T02:05:21.295Z,1003.54
2018-12-31T02:06:21.443Z,1003.54
2018-12-31T02:07:21.590Z,1003.55
2018-12-31T02:08:21.733Z,1003.55
2018-12-31T02:09:21.878Z,1003.58
2018-12-31T02:10:22.024Z,1003.61
2018-12-31T02:11:22.190Z,1003.63
2018-12-31T02:12:22.336Z,1003.60
2018-12-31T02:13:22.481Z,1003.64
2018-12-31T02:14:22.630Z,1003.62
2018-12-31T02:15:22.774Z,1003.62
2018-12-31T02:16:22.922Z,1003.62
2018-12-31T02:17:23.068Z,1003.61
2018-12-31T02:18:23.210Z,1003.60
2018-12-31T02:19:23.357Z,1003.58
2018-12-31T02:20:23.502Z,1003.52
2018-12-31T02:21:23.648Z,1003.47
2018-12-31T02:22:23.796Z,1003.44
2018-12-31T02:23:23.945Z,1003.42
2018-12-31T02:24:24.088Z,1003.42
2018-12-31T02:25:24.237Z,1003.46
2018-12-31T02:26:24.378Z,1003.44
2018-12-31T02:27:24.524Z,1003.43
2018-12-31T02:28:24.669Z,1003.43
2018-12-31T02:29:24.815Z,1003.47
2018-12-31T02:30:24.960Z,1003.48
2018-12-31T02:31:25.107Z,1003.49
2018-12-31T02:32:25.253Z,1003.53
2018-12-31T02:33:25.396Z,1003.52
2018-12-31T02:34:25.542Z,1003.56
2018-12-31T02:35:25.686Z,1003.57
2018-12-31T02:36:25.834Z,1003.58
2018-12-31T02:37:25.972Z,1003.53
2018-12-31T02:38:26.120Z,1003.55
2018-12-31T02:39:26.265Z,1003.54
2018-12-31T02:40:26.410Z,1003.50
2018-12-31T02:41:26.556Z,1003.50
2018-12-31T02:42:26.704Z,1003.50
2018-12-31T02:43:26.881Z,1003.45
2018-12-31T02:44:26.993Z,1003.50
2018-12-31T02:45:27.140Z,1003.49
2018-12-31T02:46:27.282Z,1003.46
2018-12-31T02:47:27.430Z,1003.46
2018-12-31T02:48:27.571Z,1003.44
2018-12-31T02:49:27.717Z,1003.44
2018-12-31T02:50:27.862Z,1003.45
2018-12-31T02:51:28.005Z,1003.43
2018-12-31T02:52:28.149Z,1003.46
2018-12-31T02:53:28.295Z,1003.47
2018-12-31T02:54:28.444Z,1003.45
2018-12-31T02:55:28.590Z,1003.48
2018-12-31T02:56:28.734Z,1003.49
2018-12-31T02:57:28.878Z,1003.51
2018-12-31T02:58:29.024Z,1003.44
2018-12-31T02:59:29.173Z,1003.48
2018-12-31T03:00:29.317Z,1003.48
2018-12-31T03:01:29.462Z,1003.48
2018-12-31T03:02:29.610Z,1003.47
2018-12-31T03:03:29.759Z,1003.42
2018-12-31T03:04:29.900Z,1003.45
2018-12-31T03:05:30.045Z,1003.40
2018-12-31T03:06:30.190Z,1003.46
2018-12-31T03:07:30.344Z,1003.44
2018-12-31T03:08:30.484Z,1003.43
2018-12-31T03:09:30.628Z,1003.46
2018-12-31T03:10:30.781Z,1003.41
2018-12-31T03:11:30.918Z,1003.39
2018-12-31T03:12:31.060Z,1003.38
2018-12-31T03:13:31.207Z,1003.41
2018-12-31T03:14:31.354Z,1003.40
2018-12-31T03:15:31.507Z,1003.37
2018-12-31T03:16:31.645Z,1003.40
2018-12-31T03:17:31.791Z,1003.34
2018-12-31T03:18:31.938Z,1003.34
2018-12-31T03:19:32.084Z,1003.37
2018-12-31T03:20:32.229Z,1003.36
2018-12-31T03:21:32.392Z,1003.37
2018-12-31T03:22:32.519Z,1003.36
2018-12-31T03:23:32.669Z,1003.40
2018-12-31T03:24:32.818Z,1003.36
2018-12-31T03:25:32.958Z,1003.38
2018-12-31T03:26:33.105Z,1003.37
2018-12-31T03:27:33.251Z,1003.39
2018-12-31T03:28:33.399Z,1003.40
2018-12-31T03:29:33.545Z,1003.38
2018-12-31T03:30:33.691Z,1003.36
2018-12-31T03:31:33.841Z,1003.37
2018-12-31T03:32:33.988Z,1003.41
2018-12-31T03:33:34.126Z,1003.43
2018-12-31T03:34:34.272Z,1003.36
2018-12-31T03:35:34.420Z,1003.36
2018-12-31T03:36:34.564Z,1003.36
2018-12-31T03:37:34.722Z,1003.31
2018-12-31T03:38:34.858Z,1003.36
2018-12-31T03:39:35.006Z,1003.31
2018-12-31T03:40:35.152Z,1003.35
2018-12-31T03:41:35.298Z,1003.34
2018-12-31T03:42:35.442Z,1003.30
2018-12-31T03:43:35.590Z,1003.33
2018-12-31T03:44:35.737Z,1003.29
2018-12-31T03:45:35.880Z,1003.32
2018-12-31T03:46:36.027Z,1003.37
2018-12-31T03:47:36.175Z,1003.33
2018-12-31T03:48:36.320Z,1003.38
2018-12-31T03:49:36.468Z,1003.39
2018-12-31T03:50:36.612Z,1003.38
2018-12-31T03:51:36.761Z,1003.38
2018-12-31T03:52:36.907Z,1003.41
2018-12-31T03:53:37.054Z,1003.39
2018-12-31T03:54:37.198Z,1003.40
2018-12-31T03:55:37.343Z,1003.40
2018-12-31T03:56:37.487Z,1003.41
2018-12-31T03:57:37.638Z,1003.39
2018-12-31T03:58:37.783Z,1003.41
2018-12-31T03:59:37.930Z,1003.40
2018-12-31T04:00:38.073Z,1003.44
2018-12-31T04:01:38.221Z,1003.44
2018-12-31T04:02:38.370Z,1003.47
2018-12-31T04:03:38.517Z,1003.48
2018-12-31T04:04:38.664Z,1003.45
2018-12-31T04:05:38.825Z,1003.48
2018-12-31T04:06:38.955Z,1003.45
2018-12-31T04:07:39.100Z,1003.48
2018-12-31T04:08:39.247Z,1003.51
2018-12-31T04:09:39.393Z,1003.48
2018-12-31T04:10:39.537Z,1003.49
2018-12-31T04:11:39.686Z,1003.50
2018-12-31T04:12:39.832Z,1003.49
2018-12-31T04:13:39.978Z,1003.51
2018-12-31T04:14:40.123Z,1003.49
2018-12-31T04:15:40.272Z,1003.50
2018-12-31T04:16:40.412Z,1003.53
2018-12-31T04:17:40.561Z,1003.56
2018-12-31T04:18:40.706Z,1003.58
2018-12-31T04:19:40.854Z,1003.56
2018-12-31T04:20:41.000Z,1003.60
2018-12-31T04:21:41.145Z,1003.58
2018-12-31T04:22:41.290Z,1003.64
2018-12-31T04:23:41.434Z,1003.62
2018-12-31T04:24:41.583Z,1003.62
2018-12-31T04:25:41.730Z,1003.58
2018-12-31T04:26:41.875Z,1003.61
2018-12-31T04:27:42.022Z,1003.62
2018-12-31T04:28:42.175Z,1003.57
2018-12-31T04:29:42.311Z,1003.61
2018-12-31T04:30:42.459Z,1003.61
2018-12-31T04:31:42.602Z,1003.60
2018-12-31T04:32:42.752Z,1003.57
2018-12-31T04:33:42.908Z,1003.54
2018-12-31T04:34:43.043Z,1003.54
2018-12-31T04:35:43.190Z,1003.54
2018-12-31T04:36:43.337Z,1003.51
2018-12-31T04:37:43.482Z,1003.54
2018-12-31T04:38:43.628Z,1003.52
2018-12-31T04:39:43.773Z,1003.52
2018-12-31T04:40:43.918Z,1003.51
2018-12-31T04:41:44.064Z,1003.55
2018-12-31T04:42:44.208Z,1003.58
2018-12-31T04:43:44.354Z,1003.59
2018-12-31T04:44:44.502Z,1003.54
2018-12-31T04:45:44.650Z,1003.50
2018-12-31T04:46:44.796Z,1003.52
2018-12-31T04:47:44.938Z,1003.46
2018-12-31T04:48:45.089Z,1003.52
2018-12-31T04:49:45.241Z,1003.48
2018-12-31T04:50:45.377Z,1003.46
2018-12-31T04:51:45.520Z,1003.48
2018-12-31T04:52:45.672Z,1003.50
2018-12-31T04:53:45.820Z,1003.44
2018-12-31T04:54:45.963Z,1003.51
2018-12-31T04:55:46.109Z,1003.55
2018-12-31T04:56:46.256Z,1003.56
2018-12-31T04:57:46.411Z,1003.53
2018-12-31T04:58:46.573Z,1003.53
2018-12-31T04:59:46.695Z,1003.55
2018-12-31T05:00:46.839Z,1003.53
2018-12-31T05:01:47.064Z,1003.55
2018-12-31T05:02:47.136Z,1003.55
2018-12-31T05:03:47.280Z,1003.57
2018-12-31T05:04:47.429Z,1003.55
2018-12-31T05:05:47.572Z,1003.56
2018-12-31T05:06:47.718Z,1003.53
2018-12-31T05:07:47.865Z,1003.48
2018-12-31T05:08:48.011Z,1003.49
2018-12-31T05:09:48.154Z,1003.46
2018-12-31T05:10:48.300Z,1003.48
2018-12-31T05:11:49.916Z,1003.48
2018-12-31T05:12:48.594Z,1003.46
2018-12-31T05:13:48.738Z,1003.45
2018-12-31T05:14:48.885Z,1003.47
2018-12-31T05:15:49.032Z,1003.46
2018-12-31T05:16:49.257Z,1003.47
2018-12-31T05:17:49.327Z,1003.49
2018-12-31T05:18:49.468Z,1003.48
2018-12-31T05:19:49.614Z,1003.48
2018-12-31T05:20:49.761Z,1003.47
2018-12-31T05:21:49.989Z,1003.47
2018-12-31T05:22:50.054Z,1003.52
2018-12-31T05:23:50.198Z,1003.54
2018-12-31T05:24:50.347Z,1003.58
2018-12-31T05:25:50.491Z,1003.58
2018-12-31T05:26:50.640Z,1003.57
2018-12-31T05:27:50.781Z,1003.57
2018-12-31T05:28:50.928Z,1003.58
2018-12-31T05:29:51.071Z,1003.56
2018-12-31T05:30:51.215Z,1003.56
2018-12-31T05:31:51.363Z,1003.58
2018-12-31T05:32:51.508Z,1003.57
2018-12-31T05:33:51.653Z,1003.59
2018-12-31T05:34:51.879Z,1003.59
2018-12-31T05:35:51.947Z,1003.60
2018-12-31T05:36:52.099Z,1003.60
2018-12-31T05:37:52.274Z,1003.61
2018-12-31T05:38:52.427Z,1003.63
2018-12-31T05:39:52.538Z,1003.66
2018-12-31T05:40:52.677Z,1003.65
2018-12-31T05:41:52.824Z,1003.67
2018-12-31T05:42:52.971Z,1003.71
2018-12-31T05:43:53.117Z,1003.70
2018-12-31T05:44:53.265Z,1003.69
2018-12-31T05:45:53.410Z,1003.69
2018-12-31T05:46:53.558Z,1003.68
2018-12-31T05:47:53.702Z,1003.72
2018-12-31T05:48:53.848Z,1003.71
2018-12-31T05:49:53.997Z,1003.71
2018-12-31T05:50:54.137Z,1003.72
2018-12-31T05:51:54.283Z,1003.71
2018-12-31T05:52:54.430Z,1003.74
2018-12-31T05:53:54.581Z,1003.70
2018-12-31T05:54:54.724Z,1003.75
2018-12-31T05:55:54.871Z,1003.74
2018-12-31T05:56:55.016Z,1003.80
2018-12-31T05:57:55.163Z,1003.78
2018-12-31T05:58:55.307Z,1003.81
2018-12-31T05:59:55.452Z,1003.83
2018-12-31T06:00:55.600Z,1003.81
2018-12-31T06:01:55.745Z,1003.78
2018-12-31T06:02:55.891Z,1003.76
2018-12-31T06:03:56.039Z,1003.77
2018-12-31T06:04:56.183Z,1003.79
2018-12-31T06:05:56.332Z,1003.77
2018-12-31T06:06:56.479Z,1003.80
2018-12-31T06:07:56.622Z,1003.80
2018-12-31T06:08:56.770Z,1003.78
2018-12-31T06:09:56.915Z,1003.79
2018-12-31T06:10:57.061Z,1003.83
2018-12-31T06:11:57.208Z,1003.82
2018-12-31T06:12:57.350Z,1003.83
2018-12-31T06:13:57.496Z,1003.85
2018-12-31T06:14:57.641Z,1003.85
2018-12-31T06:15:57.788Z,1003.81
2018-12-31T06:16:57.932Z,1003.86
2018-12-31T06:17:58.081Z,1003.83
2018-12-31T06:18:58.227Z,1003.85
2018-12-31T06:19:58.374Z,1003.86
2018-12-31T06:20:58.519Z,1003.86
2018-12-31T06:21:58.664Z,1003.90
2018-12-31T06:22:58.816Z,1003.86
2018-12-31T06:23:58.955Z,1003.87
2018-12-31T06:24:59.106Z,1003.88
2018-12-31T06:25:59.247Z,1003.88
2018-12-31T06:26:59.395Z,1003.92
2018-12-31T06:27:59.540Z,1003.88
2018-12-31T06:28:59.689Z,1003.91
2018-12-31T06:29:59.835Z,1003.90
2018-12-31T06:30:59.978Z,1003.92
2018-12-31T06:32:00.126Z,1003.91
2018-12-31T06:33:00.273Z,1003.95
2018-12-31T06:34:00.419Z,1003.96
2018-12-31T06:35:00.577Z,1003.94
2018-12-31T06:36:00.717Z,1004.00
2018-12-31T06:37:00.860Z,1004.02
2018-12-31T06:38:01.005Z,1004.00
2018-12-31T06:39:01.157Z,1004.01
2018-12-31T06:40:01.300Z,1004.03
2018-12-31T06:41:01.444Z,1004.04
2018-12-31T06:42:01.590Z,1004.05
2018-12-31T06:43:01.739Z,1004.06
2018-12-31T06:44:01.884Z,1004.03
2018-12-31T06:45:02.030Z,1003.99
2018-12-31T06:46:02.175Z,1004.03
2018-12-31T06:47:02.326Z,1004.02
2018-12-31T06:48:02.467Z,1004.06
2018-12-31T06:49:02.615Z,1004.08
2018-12-31T06:50:02.765Z,1004.08
2018-12-31T06:51:02.909Z,1004.09
2018-12-31T06:52:03.055Z,1004.06
2018-12-31T06:53:03.202Z,1004.09
2018-12-31T06:54:03.351Z,1004.10
2018-12-31T06:55:03.495Z,1004.16
2018-12-31T06:56:03.641Z,1004.18
2018-12-31T06:57:03.785Z,1004.23
2018-12-31T06:58:03.936Z,1004.20
2018-12-31T06:59:04.081Z,1004.23
2018-12-31T07:00:04.229Z,1004.28
2018-12-31T07:01:04.374Z,1004.32
2018-12-31T07:02:04.519Z,1004.34
2018-12-31T07:03:04.668Z,1004.35
2018-12-31T07:04:04.921Z,1004.34
2018-12-31T07:05:04.962Z,1004.39
2018-12-31T07:06:05.113Z,1004.39
2018-12-31T07:07:05.258Z,1004.41
2018-12-31T07:08:05.407Z,1004.45
2018-12-31T07:09:05.553Z,1004.43
2018-12-31T07:10:05.703Z,1004.46
2018-12-31T07:11:05.849Z,1004.44
2018-12-31T07:12:05.993Z,1004.44
2018-12-31T07:13:06.140Z,1004.42
2018-12-31T07:14:06.286Z,1004.40
2018-12-31T07:15:06.434Z,1004.41
2018-12-31T07:16:06.584Z,1004.44
2018-12-31T07:17:06.727Z,1004.41
2018-12-31T07:18:06.874Z,1004.42
2018-12-31T07:19:07.021Z,1004.45
2018-12-31T07:20:07.166Z,1004.46
2018-12-31T07:21:07.313Z,1004.48
2018-12-31T07:22:07.463Z,1004.48
2018-12-31T07:23:07.605Z,1004.49
2018-12-31T07:24:07.753Z,1004.49
2018-12-31T07:25:07.900Z,1004.50
2018-12-31T07:26:08.049Z,1004.53
2018-12-31T07:27:08.193Z,1004.54
2018-12-31T07:28:08.340Z,1004.58
2018-12-31T07:29:08.488Z,1004.59
2018-12-31T07:30:08.638Z,1004.62
2018-12-31T07:31:08.780Z,1004.68
2018-12-31T07:32:08.927Z,1004.70
2018-12-31T07:33:09.075Z,1004.71
2018-12-31T07:34:09.221Z,1004.70
2018-12-31T07:35:09.367Z,1004.70
2018-12-31T07:36:09.521Z,1004.72
2018-12-31T07:37:09.660Z,1004.70
2018-12-31T07:38:09.806Z,1004.74
2018-12-31T07:39:09.955Z,1004.78
2018-12-31T07:40:10.102Z,1004.78
2018-12-31T07:41:10.249Z,1004.75
2018-12-31T07:42:10.395Z,1004.78
2018-12-31T07:43:10.543Z,1004.79
2018-12-31T07:44:10.692Z,1004.81
2018-12-31T07:45:10.837Z,1004.80
2018-12-31T07:46:10.988Z,1004.85
2018-12-31T07:47:11.133Z,1004.89
2018-12-31T07:48:11.280Z,1004.93
2018-12-31T07:49:11.426Z,1004.86
2018-12-31T07:50:11.574Z,1004.85
2018-12-31T07:51:11.722Z,1004.82
2018-12-31T07:52:11.871Z,1004.78
2018-12-31T07:53:12.015Z,1004.71
2018-12-31T07:54:12.163Z,1004.74
2018-12-31T07:55:12.311Z,1004.71
2018-12-31T07:56:12.459Z,1004.69
2018-12-31T07:57:12.606Z,1004.73
2018-12-31T07:58:12.754Z,1004.74
2018-12-31T07:59:12.901Z,1004.72
2018-12-31T08:00:13.050Z,1004.73
2018-12-31T08:01:13.197Z,1004.74
2018-12-31T08:02:13.345Z,1004.78
2018-12-31T08:03:13.495Z,1004.81
2018-12-31T08:04:13.639Z,1004.82
2018-12-31T08:05:13.784Z,1004.81
2018-12-31T08:06:13.932Z,1004.77
2018-12-31T08:07:14.081Z,1004.77
2018-12-31T08:08:14.231Z,1004.79
2018-12-31T08:09:14.378Z,1004.79
2018-12-31T08:10:14.526Z,1004.82
2018-12-31T08:11:14.673Z,1004.84
2018-12-31T08:12:14.820Z,1004.81
2018-12-31T08:13:14.968Z,1004.78
2018-12-31T08:14:15.113Z,1004.78
2018-12-31T08:15:15.261Z,1004.82
2018-12-31T08:16:15.407Z,1004.78
2018-12-31T08:17:15.553Z,1004.74
2018-12-31T08:18:15.702Z,1004.73
2018-12-31T08:19:15.848Z,1004.69
2018-12-31T08:20:15.998Z,1004.72
2018-12-31T08:21:16.145Z,1004.75
2018-12-31T08:22:16.292Z,1004.74
2018-12-31T08:23:16.439Z,1004.76
2018-12-31T08:24:16.585Z,1004.78
2018-12-31T08:25:16.733Z,1004.78
2018-12-31T08:26:16.880Z,1004.78
2018-12-31T08:27:17.030Z,1004.78
2018-12-31T08:28:17.177Z,1004.77
2018-12-31T08:29:17.325Z,1004.76
2018-12-31T08:30:18.903Z,1004.79
2018-12-31T08:31:17.618Z,1004.73
2018-12-31T08:32:17.765Z,1004.73
2018-12-31T08:33:17.913Z,1004.75
2018-12-31T08:34:18.060Z,1004.74
2018-12-31T08:35:18.209Z,1004.72
2018-12-31T08:36:18.360Z,1004.71
2018-12-31T08:37:18.501Z,1004.69
2018-12-31T08:38:18.653Z,1004.66
2018-12-31T08:39:18.798Z,1004.70
2018-12-31T08:40:18.947Z,1004.68
2018-12-31T08:41:19.092Z,1004.72
2018-12-31T08:42:19.239Z,1004.71
2018-12-31T08:43:19.387Z,1004.72
2018-12-31T08:44:19.536Z,1004.75
2018-12-31T08:45:19.682Z,1004.73
2018-12-31T08:46:19.828Z,1004.75
2018-12-31T08:47:19.975Z,1004.77
2018-12-31T08:48:20.123Z,1004.82
2018-12-31T08:49:20.269Z,1004.83
2018-12-31T08:50:20.423Z,1004.85
2018-12-31T08:51:20.577Z,1004.89
2018-12-31T08:52:20.718Z,1004.89
2018-12-31T08:53:20.863Z,1004.92
2018-12-31T08:54:21.014Z,1004.91
2018-12-31T08:55:21.165Z,1004.89
2018-12-31T08:56:21.332Z,1004.88
2018-12-31T08:57:21.444Z,1004.89
2018-12-31T08:58:21.591Z,1004.93
2018-12-31T08:59:21.741Z,1004.92
2018-12-31T09:00:21.885Z,1004.95
2018-12-31T09:01:22.035Z,1004.88
2018-12-31T09:02:22.199Z,1004.90
2018-12-31T09:03:22.335Z,1004.85
2018-12-31T09:04:22.493Z,1004.86
2018-12-31T09:05:22.645Z,1004.86
2018-12-31T09:06:22.792Z,1004.87
2018-12-31T09:07:22.940Z,1004.87
2018-12-31T09:08:23.088Z,1004.88
2018-12-31T09:09:23.239Z,1004.86
2018-12-31T09:10:23.382Z,1004.90
2018-12-31T09:11:23.536Z,1004.90
2018-12-31T09:12:23.682Z,1004.88
2018-12-31T09:13:23.832Z,1004.91
2018-12-31T09:14:23.976Z,1004.88
2018-12-31T09:15:24.124Z,1004.91
2018-12-31T09:16:24.277Z,1004.93
2018-12-31T09:17:24.435Z,1004.96
2018-12-31T09:18:24.581Z,1004.93
2018-12-31T09:19:24.727Z,1004.93
2018-12-31T09:20:24.876Z,1004.91
2018-12-31T09:21:25.027Z,1004.92
2018-12-31T09:22:25.172Z,1004.93
2018-12-31T09:23:25.319Z,1004.89
2018-12-31T09:24:25.466Z,1004.91
2018-12-31T09:25:25.615Z,1004.93
2018-12-31T09:26:25.762Z,1004.96
2018-12-31T09:27:25.907Z,1004.97
2018-12-31T09:28:26.059Z,1004.95
2018-12-31T09:29:26.213Z,1004.97
2018-12-31T09:30:26.354Z,1004.96
2018-12-31T09:31:26.500Z,1004.96
2018-12-31T09:32:26.721Z,1004.97
2018-12-31T09:33:26.794Z,1004.96
2018-12-31T09:34:26.946Z,1005.05
2018-12-31T09:35:27.094Z,1005.03
2018-12-31T09:36:27.238Z,1005.06
2018-12-31T09:37:27.387Z,1005.14
2018-12-31T09:38:27.534Z,1005.16
2018-12-31T09:39:27.681Z,1005.20
2018-12-31T09:40:27.829Z,1005.22
2018-12-31T09:41:27.978Z,1005.22
2018-12-31T09:42:28.128Z,1005.20
2018-12-31T09:43:28.275Z,1005.20
2018-12-31T09:44:28.424Z,1005.18
2018-12-31T09:45:28.577Z,1005.15
2018-12-31T09:46:28.722Z,1005.14
2018-12-31T09:47:28.868Z,1005.11
2018-12-31T09:48:29.015Z,1005.15
2018-12-31T09:49:29.161Z,1005.15
2018-12-31T09:50:29.311Z,1005.13
2018-12-31T09:51:29.456Z,1005.10
2018-12-31T09:52:29.606Z,1005.11
2018-12-31T09:53:29.753Z,1005.12
2018-12-31T09:54:29.900Z,1005.11
2018-12-31T09:55:30.050Z,1005.06
2018-12-31T09:56:30.196Z,1004.99
2018-12-31T09:57:30.345Z,1004.98
2018-12-31T09:58:30.495Z,1004.98
2018-12-31T09:59:30.640Z,1004.97
2018-12-31T10:00:30.789Z,1004.90
2018-12-31T10:01:30.938Z,1004.92
2018-12-31T10:02:31.087Z,1004.93
2018-12-31T10:03:31.236Z,1004.94
2018-12-31T10:04:31.383Z,1004.92
2018-12-31T10:05:31.529Z,1004.92
2018-12-31T10:06:31.712Z,1004.89
2018-12-31T10:07:31.823Z,1004.88
2018-12-31T10:08:31.969Z,1004.92
2018-12-31T10:09:32.120Z,1004.93
2018-12-31T10:10:32.266Z,1004.92
2018-12-31T10:11:32.412Z,1004.92
2018-12-31T10:12:32.563Z,1004.91
2018-12-31T10:13:32.712Z,1004.92
2018-12-31T10:14:32.859Z,1004.93
2018-12-31T10:15:33.005Z,1004.91
2018-12-31T10:16:33.153Z,1004.89
2018-12-31T10:17:33.317Z,1004.91
2018-12-31T10:18:33.454Z,1004.88
2018-12-31T10:19:33.600Z,1004.93
2018-12-31T10:20:33.748Z,1004.92
2018-12-31T10:21:40.772Z,1004.93
2018-12-31T10:22:34.046Z,1004.92
2018-12-31T10:23:34.193Z,1004.90
2018-12-31T10:24:34.339Z,1004.89
2018-12-31T10:25:34.489Z,1004.93
2018-12-31T10:26:34.640Z,1004.92
2018-12-31T10:27:34.789Z,1004.93
2018-12-31T10:28:34.941Z,1004.91
2018-12-31T10:29:36.238Z,1004.90
2018-12-31T10:30:35.271Z,1004.87
2018-12-31T10:31:35.386Z,1004.83
2018-12-31T10:32:35.539Z,1004.83
2018-12-31T10:33:35.685Z,1004.81
2018-12-31T10:34:35.834Z,1004.84
2018-12-31T10:35:35.982Z,1004.78
2018-12-31T10:36:36.115Z,1004.79
2018-12-31T10:37:36.278Z,1004.79
2018-12-31T10:38:36.429Z,1004.77
2018-12-31T10:39:36.576Z,1004.80
2018-12-31T10:40:36.725Z,1004.81
2018-12-31T10:41:36.870Z,1004.82
2018-12-31T10:42:37.019Z,1004.81
2018-12-31T10:43:37.164Z,1004.80
2018-12-31T10:44:37.313Z,1004.79
2018-12-31T10:45:37.465Z,1004.77
2018-12-31T10:46:37.609Z,1004.75
2018-12-31T10:47:37.755Z,1004.73
2018-12-31T10:48:37.906Z,1004.72
2018-12-31T10:49:38.053Z,1004.64
2018-12-31T10:50:38.208Z,1004.70
2018-12-31T10:51:38.354Z,1004.66
2018-12-31T10:52:38.503Z,1004.66
2018-12-31T10:53:38.653Z,1004.66
2018-12-31T10:54:38.805Z,1004.63
2018-12-31T10:55:38.954Z,1004.67
2018-12-31T10:56:39.104Z,1004.64
2018-12-31T10:57:39.254Z,1004.68
2018-12-31T10:58:39.401Z,1004.71
2018-12-31T10:59:39.553Z,1004.69
2018-12-31T11:00:39.700Z,1004.68
2018-12-31T11:01:39.848Z,1004.70
2018-12-31T11:02:39.997Z,1004.72
2018-12-31T11:03:41.977Z,1004.72
2018-12-31T11:04:40.295Z,1004.71
2018-12-31T11:05:40.447Z,1004.75
2018-12-31T11:06:40.598Z,1004.73
2018-12-31T11:07:40.747Z,1004.70
2018-12-31T11:08:40.895Z,1004.72
2018-12-31T11:09:41.047Z,1004.65
2018-12-31T11:10:41.193Z,1004.65
2018-12-31T11:11:41.344Z,1004.64
2018-12-31T11:12:41.495Z,1004.67
2018-12-31T11:13:41.717Z,1004.64
2018-12-31T11:14:41.796Z,1004.63
2018-12-31T11:15:41.947Z,1004.69
2018-12-31T11:16:42.097Z,1004.66
2018-12-31T11:17:42.247Z,1004.66
2018-12-31T11:18:42.398Z,1004.65
2018-12-31T11:19:42.547Z,1004.67
2018-12-31T11:20:42.694Z,1004.69
2018-12-31T11:21:42.847Z,1004.69
2018-12-31T11:22:42.996Z,1004.64
2018-12-31T11:23:43.144Z,1004.65
2018-12-31T11:24:43.296Z,1004.60
2018-12-31T11:25:43.444Z,1004.57
2018-12-31T11:26:43.593Z,1004.57
2018-12-31T11:27:43.742Z,1004.53
2018-12-31T11:28:43.893Z,1004.51
2018-12-31T11:29:44.041Z,1004.56
2018-12-31T11:30:44.190Z,1004.50
2018-12-31T11:31:44.340Z,1004.47
2018-12-31T11:32:44.491Z,1004.45
2018-12-31T11:33:44.640Z,1004.47
2018-12-31T11:34:44.794Z,1004.41
2018-12-31T11:35:44.938Z,1004.45
2018-12-31T11:36:45.086Z,1004.44
2018-12-31T11:37:45.238Z,1004.44
2018-12-31T11:38:45.388Z,1004.44
2018-12-31T11:39:45.536Z,1004.42
2018-12-31T11:40:45.685Z,1004.42
2018-12-31T11:41:45.835Z,1004.41
2018-12-31T11:42:45.984Z,1004.37
2018-12-31T11:43:46.134Z,1004.32
2018-12-31T11:44:46.285Z,1004.29
2018-12-31T11:45:46.433Z,1004.35
2018-12-31T11:46:46.580Z,1004.28
2018-12-31T11:47:46.729Z,1004.29
2018-12-31T11:48:46.883Z,1004.28
2018-12-31T11:49:47.028Z,1004.25
2018-12-31T11:50:47.175Z,1004.26
2018-12-31T11:51:47.326Z,1004.25
2018-12-31T11:52:47.473Z,1004.22
2018-12-31T11:53:47.617Z,1004.23
2018-12-31T11:54:47.765Z,1004.17
2018-12-31T11:55:47.915Z,1004.11
2018-12-31T11:56:48.068Z,1004.11
2018-12-31T11:57:48.214Z,1004.08
2018-12-31T11:58:48.364Z,1004.09
2018-12-31T11:59:48.515Z,1004.04
2018-12-31T12:00:48.664Z,1004.07
2018-12-31T12:01:48.812Z,1004.11
2018-12-31T12:02:48.966Z,1004.09
2018-12-31T12:03:49.115Z,1004.10
2018-12-31T12:04:49.264Z,1004.10
2018-12-31T12:05:49.413Z,1004.07
2018-12-31T12:06:49.563Z,1004.08