createdAt,value
2019-05-13T00:00:25.000Z,18.51
2019-05-13T00:01:25.000Z,18.52
2019-05-13T00:02:25.000Z,18.51
2019-05-13T00:03:25.000Z,18.51
2019-05-13T00:04:25.000Z,18.51
2019-05-13T00:05:25.000Z,18.51
2019-05-13T00:06:25.000Z,18.51
2019-05-13T00:07:25.000Z,18.50
2019-05-13T00:08:25.000Z,18.50
2019-05-13T00:09:25.000Z,18.50
2019-05-13T00:10:25.000Z,18.50
2019-05-13T00:11:25.000Z,18.49
2019-05-13T00:12:25.000Z,18.49
2019-05-13T00:13:25.000Z,18.49
2019-05-13T00:14:25.000Z,18.49
2019-05-13T00:15:25.000Z,18.49
2019-05-13T00:16:25.000Z,18.49
2019-05-13T00:17:25.000Z,18.49
2019-05-13T00:18:25.000Z,18.49
2019-05-13T00:19:25.000Z,18.48
2019-05-13T00:20:25.000Z,18.49
2019-05-13T00:21:25.000Z,18.48
2019-05-13T00:22:25.000Z,18.48
2019-05-13T00:23:25.000Z,18.48
2019-05-13T00:24:25.000Z,18.48
2019-05-13T00:25:25.000Z,18.48
2019-05-13T00:26:25.000Z,18.48
2019-05-13T00:27:25.000Z,18.48
2019-05-13T00:28:25.000Z,18.48
2019-05-13T00:29:25.000Z,18.48
2019-05-13T00:30:25.000Z,18.48
2019-05-13T00:31:26.000Z,18.47
2019-05-13T00:32:26.000Z,18.48
2019-05-13T00:33:25.000Z,18.48
2019-05-13T00:34:25.000Z,18.48
2019-05-13T00:35:25.000Z,18.47
2019-05-13T00:36:25.000Z,18.47
2019-05-13T00:37:25.000Z,18.47
2019-05-13T00:38:25.000Z,18.47
2019-05-13T00:39:25.000Z,18.48
2019-05-13T00:40:25.000Z,18.47
2019-05-13T00:41:25.000Z,18.46
2019-05-13T00:42:25.000Z,18.46
2019-05-13T00:43:25.000Z,18.46
2019-05-13T00:44:25.000Z,18.46
2019-05-13T00:45:25.000Z,18.46
2019-05-13T00:46:25.000Z,18.45
2019-05-13T00:47:25.000Z,18.44
2019-05-13T00:48:25.000Z,18.44
2019-05-13T00:49:25.000Z,18.44
2019-05-13T00:50:25.000Z,18.43
2019-05-13T00:51:25.000Z,18.44
2019-05-13T00:52:25.000Z,18.43
2019-05-13T00:53:25.000Z,18.44
2019-05-13T00:54:25.000Z,18.43
2019-05-13T00:55:25.000Z,18.44
2019-05-13T00:56:25.000Z,18.43
2019-05-13T00:57:25.000Z,18.43
2019-05-13T00:58:25.000Z,18.43
2019-05-13T00:59:25.000Z,18.43
2019-05-13T01:00:25.000Z,18.43
2019-05-13T01:01:25.000Z,18.43
2019-05-13T01:02:25.000Z,18.43
2019-05-13T01:03:25.000Z,18.43
2019-05-13T01:04:25.000Z,18.43
2019-05-13T01:05:25.000Z,18.43
2019-05-13T01:06:25.000Z,18.42
2019-05-13T01:07:25.000Z,18.42
2019-05-13T01:08:25.000Z,18.42
2019-05-13T01:09:26.000Z,18.42
2019-05-13T01:10:26.000Z,18.42
2019-05-13T01:11:25.000Z,18.42
2019-05-13T01:12:25.000Z,18.41
2019-05-13T01:13:25.000Z,18.41
2019-05-13T01:14:25.000Z,18.41
2019-05-13T01:15:25.000Z,18.41
2019-05-13T01:16:25.000Z,18.41
2019-05-13T01:17:25.000Z,18.41
2019-05-13T01:18:25.000Z,18.41
2019-05-13T01:19:25.000Z,18.41
2019-05-13T01:20:25.000Z,18.41
2019-05-13T01:21:25.000Z,18.41
2019-05-13T01:22:25.000Z,18.41
2019-05-13T01:23:25.000Z,18.41
2019-05-13T01:24:25.000Z,18.41
2019-05-13T01:25:25.000Z,18.41
2019-05-13T01:26:25.000Z,18.41
2019-05-13T01:27:25.000Z,18.41
2019-05-13T01:28:25.000Z,18.41
2019-05-13T01:29:25.000Z,18.40
2019-05-13T01:30:25.000Z,18.40
2019-05-13T01:31:25.000Z,18.40
2019-05-13T01:32:25.000Z,18.40
2019-05-13T01:33:25.000Z,18.40
2019-05-13T01:34:25.000Z,18.39
2019-05-13T01:35:25.000Z,18.40
2019-05-13T01:36:25.000Z,18.39
2019-05-13T01:37:25.000Z,18.39
2019-05-13T01:38:25.000Z,18.40
2019-05-13T01:39:25.000Z,18.39
2019-05-13T01:40:25.000Z,18.39
2019-05-13T01:41:25.000Z,18.39
2019-05-13T01:42:25.000Z,18.39
2019-05-13T01:43:25.000Z,18.39
2019-05-13T01:44:25.000Z,18.38
2019-05-13T01:45:25.000Z,18.39
2019-05-13T01:46:25.000Z,18.39
2019-05-13T01:47:25.000Z,18.38
2019-05-13T01:48:25.000Z,18.38
2019-05-13T01:49:25.000Z,18.38
2019-05-13T01:50:25.000Z,18.38
2019-05-13T01:51:25.000Z,18.37
2019-05-13T01:52:25.000Z,18.37
2019-05-13T01:53:25.000Z,18.37
2019-05-13T01:54:25.000Z,18.37
2019-05-13T01:55:25.000Z,18.37
2019-05-13T01:56:25.000Z,18.37
2019-05-13T01:57:25.000Z,18.37
2019-05-13T01:58:25.000Z,18.36
2019-05-13T01:59:25.000Z,18.36
2019-05-13T02:00:25.000Z,18.36
2019-05-13T02:01:25.000Z,18.37
2019-05-13T02:02:25.000Z,18.36
2019-05-13T02:03:25.000Z,18.36
2019-05-13T02:04:25.000Z,18.36
2019-05-13T02:05:25.000Z,18.36
2019-05-13T02:06:25.000Z,18.36
2019-05-13T02:07:25.000Z,18.36
2019-05-13T02:08:25.000Z,18.35
2019-05-13T02:09:25.000Z,18.35
2019-05-13T02:10:25.000Z,18.35
2019-05-13T02:11:25.000Z,18.35
2019-05-13T02:12:25.000Z,18.35
2019-05-13T02:13:25.000Z,18.35
2019-05-13T02:14:25.000Z,18.35
2019-05-13T02:15:25.000Z,18.35
2019-05-13T02:16:25.000Z,18.35
2019-05-13T02:17:25.000Z,18.35
2019-05-13T02:18:25.000Z,18.35
2019-05-13T02:19:25.000Z,18.35
2019-05-13T02:20:26.000Z,18.35
2019-05-13T02:21:25.000Z,18.35
2019-05-13T02:22:25.000Z,18.35
2019-05-13T02:23:25.000Z,18.34
2019-05-13T02:24:26.000Z,18.34
2019-05-13T02:25:25.000Z,18.34
2019-05-13T02:26:25.000Z,18.34
2019-05-13T02:27:25.000Z,18.33
2019-05-13T02:28:25.000Z,18.33
2019-05-13T02:29:25.000Z,18.33
2019-05-13T02:30:25.000Z,18.33
2019-05-13T02:31:25.000Z,18.33
2019-05-13T02:32:25.000Z,18.33
2019-05-13T02:33:25.000Z,18.33
2019-05-13T02:34:25.000Z,18.32
2019-05-13T02:35:25.000Z,18.33
2019-05-13T02:36:25.000Z,18.32
2019-05-13T02:37:25.000Z,18.32
2019-05-13T02:38:25.000Z,18.32
2019-05-13T02:39:25.000Z,18.32
2019-05-13T02:40:25.000Z,18.32
2019-05-13T02:41:27.000Z,18.32
2019-05-13T02:42:25.000Z,18.32
2019-05-13T02:43:26.000Z,18.31
2019-05-13T02:44:25.000Z,18.31
2019-05-13T02:45:25.000Z,18.31
2019-05-13T02:46:25.000Z,18.31
2019-05-13T02:47:25.000Z,18.31
2019-05-13T02:48:25.000Z,18.30
2019-05-13T02:49:25.000Z,18.30
2019-05-13T02:50:25.000Z,18.30
2019-05-13T02:51:25.000Z,18.29
2019-05-13T02:52:25.000Z,18.30
2019-05-13T02:53:25.000Z,18.30
2019-05-13T02:54:25.000Z,18.29
2019-05-13T02:55:25.000Z,18.30
2019-05-13T02:56:25.000Z,18.29
2019-05-13T02:57:26.000Z,18.29
2019-05-13T02:58:25.000Z,18.29
2019-05-13T02:59:25.000Z,18.29
2019-05-13T03:00:25.000Z,18.29
2019-05-13T03:01:25.000Z,18.29
2019-05-13T03:02:25.000Z,18.29
2019-05-13T03:03:25.000Z,18.29
2019-05-13T03:04:25.000Z,18.29
2019-05-13T03:05:25.000Z,18.29
2019-05-13T03:06:25.000Z,18.29
2019-05-13T03:07:25.000Z,18.29
2019-05-13T03:08:25.000Z,18.29
2019-05-13T03:09:25.000Z,18.29
2019-05-13T03:10:25.000Z,18.28
2019-05-13T03:11:25.000Z,18.28
2019-05-13T03:12:25.000Z,18.29
2019-05-13T03:13:25.000Z,18.28
2019-05-13T03:14:25.000Z,18.28
2019-05-13T03:15:25.000Z,18.28
2019-05-13T03:16:25.000Z,18.28
2019-05-13T03:17:25.000Z,18.28
2019-05-13T03:18:25.000Z,18.27
2019-05-13T03:19:25.000Z,18.27
2019-05-13T03:20:25.000Z,18.27
2019-05-13T03:21:25.000Z,18.27
2019-05-13T03:22:25.000Z,18.27
2019-05-13T03:23:25.000Z,18.27
2019-05-13T03:24:25.000Z,18.26
2019-05-13T03:25:25.000Z,18.27
2019-05-13T03:26:25.000Z,18.27
2019-05-13T03:27:25.000Z,18.27
2019-05-13T03:28:25.000Z,18.27
2019-05-13T03:29:25.000Z,18.27
2019-05-13T03:30:25.000Z,18.26
2019-05-13T03:31:25.000Z,18.26
2019-05-13T03:32:25.000Z,18.26
2019-05-13T03:33:25.000Z,18.26
2019-05-13T03:34:25.000Z,18.26
2019-05-13T03:35:25.000Z,18.26
2019-05-13T03:36:25.000Z,18.26
2019-05-13T03:37:25.000Z,18.26
2019-05-13T03:38:25.000Z,18.26
2019-05-13T03:39:25.000Z,18.26
2019-05-13T03:40:25.000Z,18.26
2019-05-13T03:41:25.000Z,18.26
2019-05-13T03:42:25.000Z,18.27
2019-05-13T03:43:25.000Z,18.27
2019-05-13T03:44:25.000Z,18.28
2019-05-13T03:45:25.000Z,18.28
2019-05-13T03:46:25.000Z,18.29
2019-05-13T03:47:25.000Z,18.29
2019-05-13T03:48:25.000Z,18.29
2019-05-13T03:49:25.000Z,18.30
2019-05-13T03:50:25.000Z,18.32
2019-05-13T03:51:25.000Z,18.34
2019-05-13T03:52:25.000Z,18.35
2019-05-13T03:53:25.000Z,18.36
2019-05-13T03:54:25.000Z,18.37
2019-05-13T03:55:25.000Z,18.39
2019-05-13T03:56:25.000Z,18.41
2019-05-13T03:57:25.000Z,18.42
2019-05-13T03:58:25.000Z,18.45
2019-05-13T03:59:25.000Z,18.47
2019-05-13T04:00:25.000Z,18.48
2019-05-13T04:01:25.000Z,18.50
2019-05-13T04:02:25.000Z,18.53
2019-05-13T04:03:25.000Z,18.55
2019-05-13T04:04:25.000Z,18.59
2019-05-13T04:05:25.000Z,18.60
2019-05-13T04:06:25.000Z,18.61
2019-05-13T04:07:25.000Z,18.64
2019-05-13T04:08:25.000Z,18.65
2019-05-13T04:09:25.000Z,18.66
2019-05-13T04:10:25.000Z,18.68
2019-05-13T04:11:25.000Z,18.71
2019-05-13T04:12:25.000Z,18.72
2019-05-13T04:13:25.000Z,18.74
2019-05-13T04:14:25.000Z,18.76
2019-05-13T04:15:25.000Z,18.78
2019-05-13T04:16:25.000Z,18.80
2019-05-13T04:17:25.000Z,18.82
2019-05-13T04:18:25.000Z,18.84
2019-05-13T04:19:25.000Z,18.84
2019-05-13T04:20:26.000Z,18.85
2019-05-13T04:21:25.000Z,18.88
2019-05-13T04:22:25.000Z,18.89
2019-05-13T04:23:25.000Z,18.90
2019-05-13T04:24:25.000Z,18.92
2019-05-13T04:25:25.000Z,18.93
2019-05-13T04:26:25.000Z,18.96
2019-05-13T04:27:25.000Z,18.96
2019-05-13T04:28:25.000Z,18.98
2019-05-13T04:29:26.000Z,19.01
2019-05-13T04:30:25.000Z,19.02
2019-05-13T04:31:25.000Z,19.03
2019-05-13T04:32:25.000Z,19.04
2019-05-13T04:33:25.000Z,19.05
2019-05-13T04:34:26.000Z,19.08
2019-05-13T04:35:26.000Z,19.09
2019-05-13T04:36:26.000Z,19.10
2019-05-13T04:37:26.000Z,19.11
2019-05-13T04:38:26.000Z,19.13
2019-05-13T04:39:26.000Z,19.15
2019-05-13T04:40:25.000Z,19.16
2019-05-13T04:41:26.000Z,19.17
2019-05-13T04:42:25.000Z,19.19
2019-05-13T04:43:26.000Z,19.20
2019-05-13T04:44:25.000Z,19.22
2019-05-13T04:45:25.000Z,19.22
2019-05-13T04:46:26.000Z,19.24
2019-05-13T04:47:26.000Z,19.26
2019-05-13T04:48:26.000Z,19.27
2019-05-13T04:49:26.000Z,19.27
2019-05-13T04:50:26.000Z,19.30
2019-05-13T04:51:26.000Z,19.32
2019-05-13T04:52:26.000Z,19.32
2019-05-13T04:53:26.000Z,19.33
2019-05-13T04:54:26.000Z,19.36
2019-05-13T04:55:26.000Z,19.36
2019-05-13T04:56:26.000Z,19.37
2019-05-13T04:57:26.000Z,19.38
2019-05-13T04:58:25.000Z,19.39
2019-05-13T04:59:25.000Z,19.40
2019-05-13T05:00:25.000Z,19.42
2019-05-13T05:02:41.000Z,19.45
2019-05-13T05:03:41.000Z,19.45
2019-05-13T05:04:41.000Z,19.45
2019-05-13T05:05:41.000Z,19.47
2019-05-13T05:06:41.000Z,19.48
2019-05-13T05:07:41.000Z,19.49
2019-05-13T05:08:41.000Z,19.50
2019-05-13T05:09:41.000Z,19.51
2019-05-13T05:10:41.000Z,19.52
2019-05-13T05:11:42.000Z,19.52
2019-05-13T05:12:42.000Z,19.52
2019-05-13T05:14:41.000Z,19.55
2019-05-13T05:15:42.000Z,19.55
2019-05-13T05:16:41.000Z,19.56
2019-05-13T05:17:41.000Z,19.57
2019-05-13T05:18:41.000Z,19.57
2019-05-13T05:19:41.000Z,19.57
2019-05-13T05:20:41.000Z,19.58
2019-05-13T05:21:41.000Z,19.59
2019-05-13T05:22:41.000Z,19.59
2019-05-13T05:23:41.000Z,19.60
2019-05-13T05:24:41.000Z,19.61
2019-05-13T05:25:41.000Z,19.62
2019-05-13T05:27:41.000Z,19.63
2019-05-13T05:28:42.000Z,19.64
2019-05-13T05:29:42.000Z,19.65
2019-05-13T05:30:42.000Z,19.67
2019-05-13T05:31:42.000Z,19.67
2019-05-13T05:32:42.000Z,19.67
2019-05-13T05:34:41.000Z,19.67
2019-05-13T05:35:41.000Z,19.69
2019-05-13T05:36:41.000Z,19.69
2019-05-13T05:38:58.000Z,19.69
2019-05-13T05:39:58.000Z,19.69
2019-05-13T05:40:58.000Z,19.69
2019-05-13T05:41:58.000Z,19.70
2019-05-13T05:42:58.000Z,19.70
2019-05-13T05:43:59.000Z,19.71
2019-05-13T05:44:58.000Z,19.72
2019-05-13T05:45:59.000Z,19.72
2019-05-13T05:46:59.000Z,19.73
2019-05-13T05:47:59.000Z,19.74
2019-05-13T05:48:58.000Z,19.74
2019-05-13T05:49:58.000Z,19.75
2019-05-13T05:50:58.000Z,19.75
2019-05-13T05:51:58.000Z,19.76
2019-05-13T05:52:58.000Z,19.77
2019-05-13T05:53:58.000Z,19.77
2019-05-13T05:54:59.000Z,19.78
2019-05-13T05:55:59.000Z,19.79
2019-05-13T05:56:58.000Z,19.78
2019-05-13T05:57:58.000Z,19.79
2019-05-13T05:58:58.000Z,19.80
2019-05-13T05:59:58.000Z,19.80
2019-05-13T06:00:58.000Z,19.80
2019-05-13T06:01:59.000Z,19.80
2019-05-13T06:02:58.000Z,19.81
2019-05-13T06:03:58.000Z,19.81
2019-05-13T06:04:58.000Z,19.81
2019-05-13T06:05:59.000Z,19.81
2019-05-13T06:06:59.000Z,19.83
2019-05-13T06:07:59.000Z,19.84
2019-05-13T06:08:58.000Z,19.85
2019-05-13T06:09:59.000Z,19.87
2019-05-13T06:10:58.000Z,19.87
2019-05-13T06:11:58.000Z,19.88
2019-05-13T06:12:58.000Z,19.88
2019-05-13T06:14:01.000Z,19.91
2019-05-13T06:14:59.000Z,19.91
2019-05-13T06:15:58.000Z,19.89
2019-05-13T06:16:58.000Z,19.90
2019-05-13T06:17:58.000Z,19.90
2019-05-13T06:18:58.000Z,19.90
2019-05-13T06:19:58.000Z,19.90
2019-05-13T06:20:58.000Z,19.90
2019-05-13T06:21:58.000Z,19.91
2019-05-13T06:22:58.000Z,19.90
2019-05-13T06:23:58.000Z,19.89
2019-05-13T06:24:58.000Z,19.89
2019-05-13T06:25:59.000Z,19.89
2019-05-13T06:26:58.000Z,19.90
2019-05-13T06:27:58.000Z,19.89
2019-05-13T06:28:58.000Z,19.89
2019-05-13T06:29:58.000Z,19.90
2019-05-13T06:30:58.000Z,19.90
2019-05-13T06:31:58.000Z,19.90
2019-05-13T06:32:58.000Z,19.90
2019-05-13T06:33:58.000Z,19.90
2019-05-13T06:34:58.000Z,19.90
2019-05-13T06:35:58.000Z,19.90
2019-05-13T06:36:58.000Z,19.90
2019-05-13T06:37:58.000Z,19.90
2019-05-13T06:38:59.000Z,19.90
2019-05-13T06:39:58.000Z,19.91
2019-05-13T06:40:58.000Z,19.92
2019-05-13T06:41:58.000Z,19.92
2019-05-13T06:42:58.000Z,19.91
2019-05-13T06:43:58.000Z,19.91
2019-05-13T06:44:58.000Z,19.91
2019-05-13T06:45:58.000Z,19.91
2019-05-13T06:46:58.000Z,19.92
2019-05-13T06:47:58.000Z,19.92
2019-05-13T06:48:58.000Z,19.93
2019-05-13T06:49:58.000Z,19.93
2019-05-13T06:50:58.000Z,19.93
2019-05-13T06:51:58.000Z,19.93
2019-05-13T06:52:58.000Z,19.91
2019-05-13T06:53:58.000Z,19.87
2019-05-13T06:54:58.000Z,19.86
2019-05-13T06:55:58.000Z,19.86
2019-05-13T06:56:58.000Z,19.85
2019-05-13T06:57:58.000Z,19.83
2019-05-13T06:58:58.000Z,19.82
2019-05-13T06:59:58.000Z,19.81
2019-05-13T07:00:58.000Z,19.81
2019-05-13T07:01:58.000Z,19.81
2019-05-13T07:02:58.000Z,19.82
2019-05-13T07:03:58.000Z,19.81
2019-05-13T07:04:58.000Z,19.81
2019-05-13T07:05:58.000Z,19.81
2019-05-13T07:06:58.000Z,19.81
2019-05-13T07:07:58.000Z,19.81
2019-05-13T07:08:58.000Z,19.81
2019-05-13T07:09:58.000Z,19.81
2019-05-13T07:10:58.000Z,19.81
2019-05-13T07:11:58.000Z,19.81
2019-05-13T07:12:58.000Z,19.81
2019-05-13T07:13:58.000Z,19.82
2019-05-13T07:14:58.000Z,19.86
2019-05-13T07:15:58.000Z,19.89
2019-05-13T07:16:58.000Z,19.92
2019-05-13T07:17:58.000Z,19.95
2019-05-13T07:18:58.000Z,19.97
2019-05-13T07:19:58.000Z,19.98
2019-05-13T07:20:58.000Z,19.99
2019-05-13T07:21:58.000Z,20.00
2019-05-13T07:22:58.000Z,20.00
2019-05-13T07:23:58.000Z,20.01
2019-05-13T07:24:58.000Z,20.05
2019-05-13T07:25:58.000Z,20.06
2019-05-13T07:26:58.000Z,20.07
2019-05-13T07:27:58.000Z,20.07
2019-05-13T07:28:58.000Z,20.07
2019-05-13T07:29:58.000Z,20.07
2019-05-13T07:30:58.000Z,20.07
2019-05-13T07:31:58.000Z,20.11
2019-05-13T07:32:58.000Z,20.11
2019-05-13T07:33:58.000Z,20.13
2019-05-13T07:34:58.000Z,20.14
2019-05-13T07:35:58.000Z,20.14
2019-05-13T07:36:58.000Z,20.14
2019-05-13T07:37:58.000Z,20.15
2019-05-13T07:38:58.000Z,20.15
2019-05-13T07:39:58.000Z,20.15
2019-05-13T07:40:58.000Z,20.15
2019-05-13T07:41:58.000Z,20.18
2019-05-13T07:42:58.000Z,20.17
2019-05-13T07:43:58.000Z,20.14
2019-05-13T07:44:58.000Z,20.16
2019-05-13T07:45:58.000Z,20.18
2019-05-13T07:46:58.000Z,20.18
2019-05-13T07:47:58.000Z,20.18
2019-05-13T07:48:58.000Z,20.18
2019-05-13T07:49:58.000Z,20.19
2019-05-13T07:50:58.000Z,20.20
2019-05-13T07:51:58.000Z,20.21
2019-05-13T07:52:58.000Z,20.21
2019-05-13T07:53:58.000Z,20.22
2019-05-13T07:54:58.000Z,20.24
2019-05-13T07:55:58.000Z,20.25
2019-05-13T07:56:58.000Z,20.26
2019-05-13T07:57:58.000Z,20.25
2019-05-13T07:58:58.000Z,20.27
2019-05-13T07:59:58.000Z,20.27
2019-05-13T08:00:58.000Z,20.29
2019-05-13T08:01:58.000Z,20.28
2019-05-13T08:02:58.000Z,20.30
2019-05-13T08:03:58.000Z,20.30
2019-05-13T08:04:58.000Z,20.30
2019-05-13T08:05:58.000Z,20.30
2019-05-13T08:06:58.000Z,20.31
2019-05-13T08:07:58.000Z,20.31
2019-05-13T08:08:58.000Z,20.32
2019-05-13T08:09:58.000Z,20.31
2019-05-13T08:10:58.000Z,20.30
2019-05-13T08:11:58.000Z,20.30
2019-05-13T08:12:58.000Z,20.31
2019-05-13T08:13:58.000Z,20.31
2019-05-13T08:14:58.000Z,20.31
2019-05-13T08:15:58.000Z,20.31
2019-05-13T08:16:58.000Z,20.30
2019-05-13T08:17:57.000Z,20.30
2019-05-13T08:18:57.000Z,20.28
2019-05-13T08:19:58.000Z,20.25
2019-05-13T08:20:58.000Z,20.24
2019-05-13T08:21:57.000Z,20.23
2019-05-13T08:22:58.000Z,20.24
2019-05-13T08:23:58.000Z,20.22
2019-05-13T08:24:58.000Z,20.21
2019-05-13T08:25:57.000Z,20.19
2019-05-13T08:27:27.000Z,20.19
2019-05-13T08:28:27.000Z,20.22
2019-05-13T08:29:27.000Z,20.21
2019-05-13T08:30:28.000Z,20.23
2019-05-13T08:31:28.000Z,20.23
2019-05-13T08:32:28.000Z,20.24
2019-05-13T08:33:28.000Z,20.24
2019-05-13T08:34:27.000Z,20.25
2019-05-13T08:35:27.000Z,20.25
2019-05-13T08:36:27.000Z,20.26
2019-05-13T08:37:27.000Z,20.26
2019-05-13T08:38:27.000Z,20.27
2019-05-13T08:39:27.000Z,20.26
2019-05-13T08:40:28.000Z,20.26
2019-05-13T08:41:27.000Z,20.26
2019-05-13T08:42:27.000Z,20.27
2019-05-13T08:43:28.000Z,20.27
2019-05-13T08:44:28.000Z,20.27
2019-05-13T08:45:27.000Z,20.30
2019-05-13T08:46:27.000Z,20.29
2019-05-13T08:47:28.000Z,20.28
2019-05-13T08:48:28.000Z,20.27
2019-05-13T08:49:28.000Z,20.24
2019-05-13T08:50:28.000Z,20.24
2019-05-13T08:51:28.000Z,20.22
2019-05-13T08:52:28.000Z,20.20
2019-05-13T08:53:28.000Z,20.18
2019-05-13T08:54:27.000Z,20.19
2019-05-13T08:55:27.000Z,20.19
2019-05-13T08:56:27.000Z,20.19
2019-05-13T08:57:27.000Z,20.18
2019-05-13T08:58:27.000Z,20.18
2019-05-13T08:59:27.000Z,20.19
2019-05-13T09:00:27.000Z,20.20
2019-05-13T09:01:27.000Z,20.19
2019-05-13T09:02:27.000Z,20.18
2019-05-13T09:03:27.000Z,20.16
2019-05-13T09:04:27.000Z,20.18
2019-05-13T09:05:28.000Z,20.17
2019-05-13T09:06:28.000Z,20.17
2019-05-13T09:07:27.000Z,20.16
2019-05-13T09:08:27.000Z,20.16
2019-05-13T09:09:27.000Z,20.15
2019-05-13T09:10:27.000Z,20.15
2019-05-13T09:11:27.000Z,20.15
2019-05-13T09:12:27.000Z,20.14
2019-05-13T09:13:23.000Z,20.14
2019-05-13T09:14:23.000Z,20.15
2019-05-13T09:15:23.000Z,20.15
2019-05-13T09:16:24.000Z,20.15
2019-05-13T09:17:24.000Z,20.14
2019-05-13T09:18:23.000Z,20.14
2019-05-13T09:19:24.000Z,20.12
2019-05-13T09:20:24.000Z,20.12
2019-05-13T09:21:24.000Z,20.11
2019-05-13T09:22:24.000Z,20.11
2019-05-13T09:23:24.000Z,20.10
2019-05-13T09:24:24.000Z,20.10
2019-05-13T09:25:23.000Z,20.10
2019-05-13T09:26:23.000Z,20.11
2019-05-13T09:27:23.000Z,20.10
2019-05-13T09:28:23.000Z,20.11
2019-05-13T09:29:23.000Z,20.11
2019-05-13T09:30:24.000Z,20.09
2019-05-13T09:31:24.000Z,20.08
2019-05-13T09:32:12.000Z,20.21
2019-05-13T09:33:12.000Z,20.26
2019-05-13T09:34:24.000Z,20.31
2019-05-13T09:35:25.000Z,20.35
2019-05-13T09:36:24.000Z,20.36
2019-05-13T09:37:24.000Z,20.39
2019-05-13T09:38:27.000Z,20.41
2019-05-13T09:39:28.000Z,20.41
2019-05-13T09:40:27.000Z,20.42
2019-05-13T09:41:27.000Z,20.43
2019-05-13T09:42:27.000Z,20.43
2019-05-13T09:43:27.000Z,20.43
2019-05-13T09:44:27.000Z,20.44
2019-05-13T09:45:27.000Z,20.43
2019-05-13T09:46:28.000Z,20.44
2019-05-13T09:47:27.000Z,20.43
2019-05-13T09:48:27.000Z,20.43
2019-05-13T09:49:28.000Z,20.43
2019-05-13T09:50:28.000Z,20.42
2019-05-13T09:51:28.000Z,20.42
2019-05-13T09:52:29.000Z,20.41
2019-05-13T09:53:28.000Z,20.40
2019-05-13T09:54:28.000Z,20.36
2019-05-13T09:55:28.000Z,20.33
2019-05-13T09:56:28.000Z,20.30
2019-05-13T09:57:28.000Z,20.28
2019-05-13T09:58:28.000Z,20.26
2019-05-13T09:59:28.000Z,20.24
2019-05-13T10:00:28.000Z,20.23
2019-05-13T10:01:29.000Z,20.20
2019-05-13T10:02:28.000Z,20.19
2019-05-13T10:03:28.000Z,20.18
2019-05-13T10:04:28.000Z,20.16
2019-05-13T10:05:28.000Z,20.14
2019-05-13T10:06:28.000Z,20.13
2019-05-13T10:07:29.000Z,20.12
2019-05-13T10:08:29.000Z,20.11
2019-05-13T10:09:29.000Z,20.09
2019-05-13T10:10:29.000Z,20.11
2019-05-13T10:11:28.000Z,20.11
2019-05-13T10:12:28.000Z,20.09
2019-05-13T10:13:28.000Z,20.07
2019-05-13T10:14:28.000Z,20.06
2019-05-13T10:15:28.000Z,20.05
2019-05-13T10:16:28.000Z,20.03
2019-05-13T10:17:28.000Z,20.02
2019-05-13T10:18:28.000Z,20.00
2019-05-13T10:19:28.000Z,20.00
2019-05-13T10:20:28.000Z,19.98
2019-05-13T10:21:28.000Z,19.97
2019-05-13T10:22:28.000Z,19.96
2019-05-13T10:23:28.000Z,19.95
2019-05-13T10:24:28.000Z,19.94
2019-05-13T10:25:28.000Z,19.94
2019-05-13T10:26:28.000Z,19.92
2019-05-13T10:27:28.000Z,19.91
2019-05-13T10:28:28.000Z,19.90
2019-05-13T10:29:28.000Z,19.90
2019-05-13T10:30:28.000Z,19.89
2019-05-13T10:31:28.000Z,19.88
2019-05-13T10:32:28.000Z,19.88
2019-05-13T10:33:28.000Z,19.86
2019-05-13T10:34:28.000Z,19.85
2019-05-13T10:35:28.000Z,19.84
2019-05-13T10:36:28.000Z,19.84
2019-05-13T10:37:28.000Z,19.82
2019-05-13T10:38:28.000Z,19.81
2019-05-13T10:39:28.000Z,19.85
2019-05-13T10:40:28.000Z,19.88
2019-05-13T10:41:28.000Z,19.88
2019-05-13T10:42:28.000Z,19.88
2019-05-13T10:43:28.000Z,19.85
2019-05-13T10:44:28.000Z,19.88
2019-05-13T10:45:28.000Z,19.90
2019-05-13T10:46:45.000Z,19.93
2019-05-13T10:47:45.000Z,19.82
2019-05-13T10:48:45.000Z,19.79
2019-05-13T10:49:45.000Z,19.75
2019-05-13T10:50:45.000Z,19.72
2019-05-13T10:51:45.000Z,19.70
2019-05-13T10:52:45.000Z,19.68
2019-05-13T10:53:45.000Z,19.66
2019-05-13T10:54:45.000Z,19.64
2019-05-13T10:55:45.000Z,19.63
2019-05-13T10:56:46.000Z,19.60
2019-05-13T10:57:46.000Z,19.59
2019-05-13T10:58:45.000Z,19.57
2019-05-13T10:59:46.000Z,19.56
2019-05-13T11:00:46.000Z,19.56
2019-05-13T11:01:46.000Z,19.54
2019-05-13T11:02:46.000Z,19.53
2019-05-13T11:03:46.000Z,19.51
2019-05-13T11:04:45.000Z,19.51
2019-05-13T11:05:45.000Z,19.50
2019-05-13T11:06:45.000Z,19.49
2019-05-13T11:07:45.000Z,19.48
2019-05-13T11:08:45.000Z,19.45
2019-05-13T11:09:45.000Z,19.45
2019-05-13T11:10:45.000Z,19.44
2019-05-13T11:11:45.000Z,19.43
2019-05-13T11:12:45.000Z,19.42
2019-05-13T11:13:45.000Z,19.41
2019-05-13T11:14:46.000Z,19.39
2019-05-13T11:15:46.000Z,19.39
2019-05-13T11:16:45.000Z,19.39
2019-05-13T11:17:45.000Z,19.38
2019-05-13T11:18:45.000Z,19.36
2019-05-13T11:19:45.000Z,19.35
2019-05-13T11:20:45.000Z,19.35
2019-05-13T11:21:46.000Z,19.33
2019-05-13T11:22:45.000Z,19.33
2019-05-13T11:23:45.000Z,19.33
2019-05-13T11:24:45.000Z,19.32
2019-05-13T11:25:46.000Z,19.31
2019-05-13T11:26:46.000Z,19.30
2019-05-13T11:27:45.000Z,19.30
2019-05-13T11:28:45.000Z,19.28
2019-05-13T11:29:45.000Z,19.28
2019-05-13T11:30:45.000Z,19.27
2019-05-13T11:31:45.000Z,19.27
2019-05-13T11:32:46.000Z,19.26
2019-05-13T11:33:45.000Z,19.26
2019-05-13T11:34:45.000Z,19.25
2019-05-13T11:35:45.000Z,19.24
2019-05-13T11:36:45.000Z,19.22
2019-05-13T11:37:45.000Z,19.23
2019-05-13T11:38:45.000Z,19.23
2019-05-13T11:39:45.000Z,19.22
2019-05-13T11:40:45.000Z,19.21
2019-05-13T11:41:45.000Z,19.21
2019-05-13T11:42:45.000Z,19.20
2019-05-13T11:43:45.000Z,19.20
2019-05-13T11:44:45.000Z,19.20
2019-05-13T11:45:45.000Z,19.19
2019-05-13T11:46:45.000Z,19.18
2019-05-13T11:47:45.000Z,19.17
2019-05-13T11:48:45.000Z,19.17
2019-05-13T11:49:45.000Z,19.15
2019-05-13T11:50:45.000Z,19.15
2019-05-13T11:51:45.000Z,19.15
2019-05-13T11:52:45.000Z,19.15
2019-05-13T11:53:45.000Z,19.15
2019-05-13T11:54:45.000Z,19.14
2019-05-13T11:55:45.000Z,19.14
2019-05-13T11:56:45.000Z,19.13
2019-05-13T11:57:45.000Z,19.11
2019-05-13T11:58:45.000Z,19.12
2019-05-13T11:59:45.000Z,19.11
2019-05-13T12:00:45.000Z,19.10
2019-05-13T12:01:46.000Z,19.10
2019-05-13T12:02:45.000Z,19.09
2019-05-13T12:03:45.000Z,19.09
2019-05-13T12:04:45.000Z,19.09
2019-05-13T12:05:45.000Z,19.09
2019-05-13T12:06:45.000Z,19.08
2019-05-13T12:07:45.000Z,19.08
2019-05-13T12:08:45.000Z,19.07
2019-05-13T12:09:45.000Z,19.07
2019-05-13T12:10:45.000Z,19.07
2019-05-13T12:11:45.000Z,19.07
2019-05-13T12:12:45.000Z,19.06
2019-05-13T12:13:45.000Z,19.05
2019-05-13T12:14:45.000Z,19.04
2019-05-13T12:15:45.000Z,19.04
2019-05-13T12:15:45.000Z,19.04
2019-05-13T12:16:45.000Z,19.03
2019-05-13T12:17:45.000Z,19.03
2019-05-13T12:18:46.000Z,19.03
2019-05-13T12:19:46.000Z,19.03
2019-05-13T12:20:46.000Z,19.02
2019-05-13T12:21:46.000Z,19.02
2019-05-13T12:22:46.000Z,19.01
2019-05-13T12:23:46.000Z,19.00
2019-05-13T12:24:46.000Z,19.00
2019-05-13T12:25:46.000Z,19.00
2019-05-13T12:26:46.000Z,18.99
2019-05-13T12:27:46.000Z,18.99
2019-05-13T12:28:46.000Z,18.98
2019-05-13T12:29:46.000Z,18.98
2019-05-13T12:30:46.000Z,18.98
2019-05-13T12:31:46.000Z,18.98
2019-05-13T12:32:46.000Z,18.97
2019-05-13T12:33:46.000Z,18.97
2019-05-13T12:34:46.000Z,18.97
2019-05-13T12:35:46.000Z,18.97
2019-05-13T12:36:46.000Z,18.96
2019-05-13T12:37:46.000Z,18.97
2019-05-13T12:38:46.000Z,18.96
2019-05-13T12:39:46.000Z,18.95
2019-05-13T12:40:46.000Z,18.95
2019-05-13T12:41:46.000Z,18.95
2019-05-13T12:42:46.000Z,18.94
2019-05-13T12:43:46.000Z,18.94
2019-05-13T12:44:46.000Z,18.93
2019-05-13T12:44:46.000Z,18.93
2019-05-13T12:45:46.000Z,18.92
2019-05-13T12:46:46.000Z,18.92
2019-05-13T12:47:46.000Z,18.91
2019-05-13T12:48:46.000Z,18.92
2019-05-13T12:49:45.000Z,18.90
2019-05-13T12:50:45.000Z,18.91
2019-05-13T12:51:45.000Z,18.90
2019-05-13T12:52:46.000Z,18.90
2019-05-13T12:53:45.000Z,18.90
2019-05-13T12:54:46.000Z,18.90
2019-05-13T12:55:45.000Z,18.89
2019-05-13T12:56:46.000Z,18.89