createdAt,value
2018-12-11T00:01:24.561Z,2.60
2018-12-11T00:03:53.969Z,2.60
2018-12-11T00:06:23.160Z,2.60
2018-12-11T00:08:52.403Z,2.60
2018-12-11T00:11:21.701Z,2.60
2018-12-11T00:13:50.884Z,2.60
2018-12-11T00:16:20.230Z,2.70
2018-12-11T00:18:49.422Z,2.60
2018-12-11T00:21:18.617Z,2.60
2018-12-11T00:23:47.822Z,2.60
2018-12-11T00:26:17.189Z,2.70
2018-12-11T00:28:46.415Z,2.70
2018-12-11T00:31:16.133Z,2.70
2018-12-11T00:33:45.758Z,2.70
2018-12-11T00:36:15.049Z,2.70
2018-12-11T00:38:45.248Z,2.70
2018-12-11T00:41:14.474Z,2.70
2018-12-11T00:43:43.673Z,2.70
2018-12-11T00:46:12.885Z,2.70
2018-12-11T00:48:42.185Z,2.70
2018-12-11T00:51:11.385Z,2.70
2018-12-11T00:53:40.589Z,2.80
2018-12-11T00:56:09.956Z,2.80
2018-12-11T00:58:39.192Z,2.80
2018-12-11T01:01:08.814Z,2.80
2018-12-11T01:03:38.055Z,2.80
2018-12-11T01:06:07.352Z,2.90
2018-12-11T01:08:36.618Z,2.80
2018-12-11T01:14:07.925Z,2.90
2018-12-11T01:16:37.350Z,2.90
2018-12-11T01:19:06.796Z,2.90
2018-12-11T01:21:36.105Z,2.90
2018-12-11T01:24:05.456Z,2.90
2018-12-11T01:26:34.649Z,2.90
2018-12-11T01:32:04.581Z,2.90
2018-12-11T01:34:33.809Z,2.90
2018-12-11T01:37:03.114Z,2.90
2018-12-11T01:39:32.337Z,2.90
2018-12-11T01:42:02.961Z,2.90
2018-12-11T01:44:32.161Z,2.90
2018-12-11T01:47:01.363Z,2.90
2018-12-11T01:49:30.594Z,2.90
2018-12-11T01:51:59.929Z,2.90
2018-12-11T01:54:29.153Z,2.80
2018-12-11T01:56:58.475Z,2.80
2018-12-11T01:59:27.793Z,2.80
2018-12-11T02:01:57.057Z,2.80
2018-12-11T02:04:26.264Z,2.80
2018-12-11T02:06:55.561Z,2.80
2018-12-11T02:09:24.790Z,2.80
2018-12-11T02:11:54.051Z,2.80
2018-12-11T02:14:23.297Z,2.80
2018-12-11T02:16:53.953Z,2.80
2018-12-11T02:19:23.872Z,2.70
2018-12-11T02:21:53.118Z,2.70
2018-12-11T02:24:22.838Z,2.70
2018-12-11T02:26:52.079Z,2.70
2018-12-11T02:29:21.390Z,2.80
2018-12-11T02:31:50.619Z,2.70
2018-12-11T02:34:19.858Z,2.80
2018-12-11T02:36:49.170Z,2.80
2018-12-11T02:39:18.496Z,2.80
2018-12-11T02:41:47.768Z,2.70
2018-12-11T02:44:17.588Z,2.70
2018-12-11T02:46:46.926Z,2.30
2018-12-11T02:49:16.187Z,2.70
2018-12-11T02:51:45.427Z,2.70
2018-12-11T02:54:14.644Z,2.70
2018-12-11T02:56:43.868Z,2.70
2018-12-11T02:59:13.223Z,2.70
2018-12-11T03:01:43.335Z,2.70
2018-12-11T03:04:12.839Z,2.70
2018-12-11T03:06:42.101Z,2.70
2018-12-11T03:09:11.319Z,2.70
2018-12-11T03:11:40.677Z,2.70
2018-12-11T03:14:10.001Z,2.70
2018-12-11T03:16:39.253Z,2.70
2018-12-11T03:19:08.574Z,2.70
2018-12-11T03:21:37.922Z,2.70
2018-12-11T03:24:07.813Z,2.70
2018-12-11T03:26:37.092Z,2.70
2018-12-11T03:29:09.180Z,2.70
2018-12-11T03:31:38.420Z,2.60
2018-12-11T03:34:08.209Z,2.70
2018-12-11T03:36:37.530Z,2.70
2018-12-11T03:39:07.616Z,2.70
2018-12-11T03:41:36.851Z,2.70
2018-12-11T03:44:06.072Z,2.70
2018-12-11T03:46:35.368Z,2.70
2018-12-11T03:49:04.617Z,2.70
2018-12-11T03:51:33.981Z,2.70
2018-12-11T03:54:03.416Z,2.70
2018-12-11T03:56:32.737Z,2.80
2018-12-11T03:59:01.945Z,2.70
2018-12-11T04:01:31.195Z,2.70
2018-12-11T04:04:00.570Z,2.80
2018-12-11T04:06:29.805Z,2.70
2018-12-11T04:08:59.022Z,2.70
2018-12-11T04:11:28.359Z,2.70
2018-12-11T04:13:57.681Z,2.70
2018-12-11T04:16:27.834Z,2.70
2018-12-11T04:18:57.171Z,2.70
2018-12-11T04:21:26.611Z,2.70
2018-12-11T04:23:55.826Z,2.70
2018-12-11T04:26:25.122Z,2.60
2018-12-11T04:28:54.398Z,2.70
2018-12-11T04:31:23.617Z,2.70
2018-12-11T04:33:52.959Z,2.60
2018-12-11T04:36:22.522Z,2.70
2018-12-11T04:38:51.741Z,2.70
2018-12-11T04:41:21.038Z,2.60
2018-12-11T04:43:50.238Z,2.60
2018-12-11T04:46:19.514Z,2.60
2018-12-11T04:48:48.758Z,2.40
2018-12-11T04:51:18.057Z,2.40
2018-12-11T04:53:47.281Z,2.40
2018-12-11T04:56:16.556Z,2.40
2018-12-11T04:58:45.852Z,2.40
2018-12-11T05:01:15.217Z,2.40
2018-12-11T05:03:44.542Z,2.40
2018-12-11T05:06:13.803Z,2.40
2018-12-11T05:08:43.156Z,2.40
2018-12-11T05:11:12.911Z,2.40
2018-12-11T05:13:42.121Z,2.40
2018-12-11T05:16:11.358Z,2.40
2018-12-11T05:18:40.611Z,2.50
2018-12-11T05:21:09.965Z,2.50
2018-12-11T05:23:39.199Z,2.50
2018-12-11T05:26:08.505Z,2.50
2018-12-11T05:28:37.790Z,2.50
2018-12-11T05:31:07.047Z,2.40
2018-12-11T05:33:36.381Z,2.30
2018-12-11T05:36:05.799Z,2.30
2018-12-11T05:38:35.194Z,2.20
2018-12-11T05:41:04.442Z,2.30
2018-12-11T05:43:33.669Z,2.30
2018-12-11T05:46:02.922Z,2.30
2018-12-11T05:48:32.158Z,2.40
2018-12-11T05:51:01.451Z,2.40
2018-12-11T05:53:30.699Z,2.40
2018-12-11T05:55:59.975Z,2.30
2018-12-11T05:58:29.200Z,2.40
2018-12-11T06:00:58.444Z,2.30
2018-12-11T06:03:27.675Z,2.40
2018-12-11T06:05:57.897Z,2.40
2018-12-11T06:08:27.487Z,2.40
2018-12-11T06:10:56.841Z,2.40
2018-12-11T06:13:26.050Z,2.40
2018-12-11T06:15:55.281Z,2.40
2018-12-11T06:18:24.505Z,2.40
2018-12-11T06:20:53.835Z,2.40
2018-12-11T06:23:23.083Z,2.40
2018-12-11T06:25:52.332Z,2.40
2018-12-11T06:28:22.251Z,2.40
2018-12-11T06:30:51.503Z,2.40
2018-12-11T06:33:20.857Z,2.40
2018-12-11T06:35:50.203Z,2.40
2018-12-11T06:38:19.469Z,2.40
2018-12-11T06:40:48.745Z,2.50
2018-12-11T06:43:17.972Z,2.40
2018-12-11T06:45:47.207Z,2.40
2018-12-11T06:48:16.476Z,2.40
2018-12-11T06:50:45.694Z,2.40
2018-12-11T06:53:15.113Z,2.50
2018-12-11T06:55:44.365Z,2.50
2018-12-11T06:58:14.386Z,2.50
2018-12-11T07:00:43.692Z,2.50
2018-12-11T07:03:12.957Z,2.50
2018-12-11T07:05:42.207Z,2.50
2018-12-11T07:08:15.631Z,2.50
2018-12-11T07:10:45.085Z,2.50
2018-12-11T07:13:14.430Z,2.50
2018-12-11T07:15:44.556Z,2.50
2018-12-11T07:18:13.915Z,2.50
2018-12-11T07:20:43.178Z,2.50
2018-12-11T07:23:12.451Z,2.50
2018-12-11T07:25:41.729Z,2.50
2018-12-11T07:28:11.149Z,2.60
2018-12-11T07:30:40.428Z,2.50
2018-12-11T07:33:09.621Z,2.50
2018-12-11T07:35:38.833Z,2.60
2018-12-11T07:38:08.037Z,2.50
2018-12-11T07:40:37.306Z,2.60
2018-12-11T07:43:06.650Z,2.60
2018-12-11T07:45:35.937Z,2.60
2018-12-11T07:48:05.418Z,2.60
2018-12-11T07:50:34.643Z,2.70
2018-12-11T07:53:06.395Z,2.70
2018-12-11T07:55:35.305Z,2.70
2018-12-11T07:58:04.621Z,2.80
2018-12-11T08:00:33.950Z,2.80
2018-12-11T08:03:03.163Z,2.80
2018-12-11T08:05:32.373Z,2.80
2018-12-11T08:08:01.793Z,2.80
2018-12-11T08:10:31.066Z,2.80
2018-12-11T08:13:00.345Z,2.90
2018-12-11T08:15:29.694Z,2.90
2018-12-11T08:17:59.146Z,3.00
2018-12-11T08:20:28.437Z,3.10
2018-12-11T08:22:57.841Z,3.20
2018-12-11T08:25:27.074Z,3.40
2018-12-11T08:27:56.411Z,3.40
2018-12-11T08:30:25.622Z,3.50
2018-12-11T08:32:54.865Z,3.50
2018-12-11T08:35:25.035Z,3.60
2018-12-11T08:37:54.327Z,3.70
2018-12-11T08:40:23.553Z,3.60
2018-12-11T08:42:52.786Z,3.60
2018-12-11T08:45:22.409Z,3.60
2018-12-11T08:47:51.765Z,3.60
2018-12-11T08:50:21.070Z,3.60
2018-12-11T08:52:50.302Z,3.70
2018-12-11T08:55:19.497Z,3.70
2018-12-11T08:57:48.872Z,3.80
2018-12-11T09:00:18.426Z,3.90
2018-12-11T09:02:47.731Z,3.90
2018-12-11T09:05:17.115Z,4.00
2018-12-11T09:07:46.354Z,4.00
2018-12-11T09:10:15.761Z,4.00
2018-12-11T09:12:45.012Z,4.00
2018-12-11T09:15:14.354Z,3.90
2018-12-11T09:17:46.519Z,3.90
2018-12-11T09:20:15.743Z,3.80
2018-12-11T09:22:44.982Z,3.80
2018-12-11T09:25:14.330Z,3.80
2018-12-11T09:27:43.557Z,3.90
2018-12-11T09:30:12.845Z,3.80
2018-12-11T09:32:42.146Z,3.80
2018-12-11T09:35:11.435Z,3.80
2018-12-11T09:37:40.735Z,3.70
2018-12-11T09:40:10.100Z,3.60
2018-12-11T09:42:39.468Z,3.60
2018-12-11T09:45:09.316Z,3.60
2018-12-11T09:47:38.577Z,3.70
2018-12-11T09:50:09.325Z,3.80
2018-12-11T09:52:38.651Z,3.90
2018-12-11T09:55:08.062Z,3.90
2018-12-11T09:57:37.269Z,3.90
2018-12-11T10:00:09.059Z,3.90
2018-12-11T10:02:38.274Z,3.80
2018-12-11T10:05:07.949Z,3.80
2018-12-11T10:07:37.163Z,3.80
2018-12-11T10:10:06.697Z,3.80
2018-12-11T10:12:35.925Z,3.80
2018-12-11T10:15:05.805Z,3.80
2018-12-11T10:17:35.054Z,3.70
2018-12-11T10:20:05.644Z,3.70
2018-12-11T10:22:35.044Z,3.70
2018-12-11T10:25:04.585Z,3.70
2018-12-11T10:27:33.811Z,3.70
2018-12-11T10:30:03.435Z,3.70
2018-12-11T10:32:32.769Z,3.60
2018-12-11T10:35:02.013Z,3.60
2018-12-11T10:37:31.354Z,3.80
2018-12-11T10:40:00.675Z,3.80
2018-12-11T10:42:29.875Z,3.80
2018-12-11T10:44:59.131Z,3.80
2018-12-11T10:47:28.342Z,3.80
2018-12-11T10:49:57.573Z,3.90
2018-12-11T10:52:26.798Z,3.90
2018-12-11T10:54:56.110Z,3.90
2018-12-11T10:57:25.329Z,3.90
2018-12-11T10:59:54.658Z,3.90
2018-12-11T11:05:35.133Z,4.00
2018-12-11T11:08:04.641Z,3.90
2018-12-11T11:10:33.905Z,3.90
2018-12-11T11:13:03.215Z,3.90
2018-12-11T11:15:33.381Z,3.90
2018-12-11T11:18:02.650Z,3.90
2018-12-11T11:20:31.897Z,3.90
2018-12-11T11:23:01.121Z,4.00
2018-12-11T11:25:30.455Z,4.00
2018-12-11T11:27:59.696Z,4.00
2018-12-11T11:30:29.134Z,3.90
2018-12-11T11:32:58.444Z,3.90
2018-12-11T11:35:27.657Z,4.00
2018-12-11T11:37:56.859Z,4.10
2018-12-11T11:40:26.237Z,4.10
2018-12-11T11:42:55.501Z,4.10
2018-12-11T11:45:24.717Z,4.20
2018-12-11T11:47:53.962Z,4.10
2018-12-11T11:50:23.799Z,4.00
2018-12-11T11:52:53.064Z,3.90
2018-12-11T11:55:22.274Z,3.70
2018-12-11T11:57:51.491Z,3.60
2018-12-11T12:00:20.817Z,3.50
2018-12-11T12:02:50.084Z,3.40
2018-12-11T12:05:19.431Z,3.30
2018-12-11T12:07:48.656Z,3.20
2018-12-11T12:10:18.091Z,2.90
2018-12-11T12:12:47.417Z,2.80
2018-12-11T12:15:23.277Z,2.70
2018-12-11T12:17:52.507Z,2.80
2018-12-11T12:20:21.821Z,3.00
2018-12-11T12:22:51.075Z,3.20
2018-12-11T12:25:20.293Z,3.50
2018-12-11T12:27:49.525Z,3.70
2018-12-11T12:30:19.632Z,3.70
2018-12-11T12:32:48.405Z,3.80
2018-12-11T12:35:17.779Z,4.10
2018-12-11T12:37:47.102Z,4.00
2018-12-11T12:40:16.438Z,3.90
2018-12-11T12:42:46.122Z,3.70
2018-12-11T12:45:15.418Z,3.60
2018-12-11T12:47:44.650Z,3.60
2018-12-11T12:50:13.979Z,3.60
2018-12-11T12:52:43.214Z,3.90
2018-12-11T12:55:12.543Z,4.60
2018-12-11T12:57:41.759Z,5.10
2018-12-11T13:00:11.361Z,4.90
2018-12-11T13:02:40.611Z,4.60
2018-12-11T13:05:10.022Z,4.40
2018-12-11T13:07:39.363Z,4.20
2018-12-11T13:10:08.835Z,4.10
2018-12-11T13:12:38.165Z,4.10
2018-12-11T13:15:08.657Z,4.20
2018-12-11T13:17:37.966Z,4.50
2018-12-11T13:20:07.543Z,4.50
2018-12-11T13:22:36.816Z,4.90
2018-12-11T13:25:07.004Z,5.30
2018-12-11T13:27:36.247Z,5.40
2018-12-11T13:30:06.380Z,5.00
2018-12-11T13:32:35.684Z,4.70
2018-12-11T13:35:05.343Z,4.30
2018-12-11T13:37:34.750Z,4.10
2018-12-11T13:40:04.381Z,4.00
2018-12-11T13:42:33.633Z,4.00
2018-12-11T13:45:02.936Z,3.90
2018-12-11T13:47:32.229Z,3.80
2018-12-11T13:50:00.517Z,3.80
2018-12-11T13:52:29.753Z,3.80
2018-12-11T13:54:58.986Z,3.80
2018-12-11T13:57:28.243Z,3.70
2018-12-11T14:02:57.452Z,3.60
2018-12-11T14:05:26.891Z,3.60
2018-12-11T14:07:56.133Z,3.60
2018-12-11T14:10:25.551Z,3.50
2018-12-11T14:12:54.791Z,3.50
2018-12-11T14:15:24.085Z,3.50
2018-12-11T14:17:53.371Z,3.40
2018-12-11T14:20:22.644Z,3.50
2018-12-11T14:22:51.907Z,3.40
2018-12-11T14:25:21.231Z,3.50
2018-12-11T14:27:50.887Z,3.40
2018-12-11T14:30:20.213Z,3.40
2018-12-11T14:32:49.489Z,3.40
2018-12-11T14:35:18.697Z,3.30
2018-12-11T14:37:47.921Z,3.30
2018-12-11T14:40:17.327Z,3.20
2018-12-11T14:42:47.041Z,3.20
2018-12-11T14:45:16.341Z,3.20
2018-12-11T14:47:45.564Z,3.20
2018-12-11T14:50:14.829Z,3.10
2018-12-11T14:52:44.384Z,3.10
2018-12-11T14:55:13.765Z,3.10
2018-12-11T14:57:43.001Z,3.10
2018-12-11T15:00:12.570Z,3.10
2018-12-11T15:02:42.087Z,3.00
2018-12-11T15:05:11.563Z,3.00
2018-12-11T15:07:40.759Z,3.00
2018-12-11T15:10:12.177Z,2.90
2018-12-11T15:12:41.540Z,2.90
2018-12-11T15:15:11.693Z,3.00
2018-12-11T15:17:40.948Z,3.00
2018-12-11T15:20:10.418Z,2.90
2018-12-11T15:22:39.662Z,2.90
2018-12-11T15:25:09.201Z,3.00
2018-12-11T15:27:38.468Z,2.90
2018-12-11T15:30:08.392Z,2.90
2018-12-11T15:32:37.606Z,2.90
2018-12-11T15:35:07.002Z,2.90
2018-12-11T15:37:36.246Z,2.90
2018-12-11T15:40:06.704Z,2.90
2018-12-11T15:42:36.014Z,2.90
2018-12-11T15:45:05.895Z,2.90
2018-12-11T15:47:35.125Z,2.90
2018-12-11T15:50:05.333Z,2.90
2018-12-11T15:52:34.647Z,2.90
2018-12-11T15:55:04.224Z,3.00
2018-12-11T15:57:33.448Z,2.90
2018-12-11T16:00:02.681Z,2.90
2018-12-11T16:02:31.915Z,2.90
2018-12-11T16:05:01.416Z,2.90
2018-12-11T16:07:31.634Z,2.90
2018-12-11T16:10:00.961Z,2.90
2018-12-11T16:12:30.205Z,2.90
2018-12-11T16:14:59.412Z,3.00
2018-12-11T16:17:28.635Z,2.90
2018-12-11T16:19:58.031Z,3.00
2018-12-11T16:22:27.358Z,3.00
2018-12-11T16:24:56.955Z,3.00
2018-12-11T16:27:27.261Z,3.00
2018-12-11T16:29:56.677Z,3.00
2018-12-11T16:32:25.874Z,3.00
2018-12-11T16:34:55.347Z,3.00
2018-12-11T16:37:24.962Z,3.00
2018-12-11T16:39:54.165Z,2.90
2018-12-11T16:42:23.482Z,2.90
2018-12-11T16:44:59.566Z,2.80
2018-12-11T16:47:28.803Z,2.70
2018-12-11T16:49:58.020Z,2.70
2018-12-11T16:52:27.335Z,2.80
2018-12-11T16:54:56.646Z,2.80
2018-12-11T16:57:25.883Z,2.80
2018-12-11T16:59:55.113Z,2.80
2018-12-11T17:02:24.350Z,2.80
2018-12-11T17:04:53.562Z,2.70
2018-12-11T17:07:23.062Z,2.60
2018-12-11T17:09:52.307Z,2.50
2018-12-11T17:12:21.785Z,2.50
2018-12-11T17:14:51.083Z,2.50
2018-12-11T17:17:20.501Z,2.40
2018-12-11T17:19:49.743Z,2.50
2018-12-11T17:22:19.075Z,2.50
2018-12-11T17:24:48.352Z,2.40
2018-12-11T17:27:17.802Z,2.40
2018-12-11T17:29:47.096Z,2.40
2018-12-11T17:32:16.421Z,2.50
2018-12-11T17:34:45.821Z,2.50
2018-12-11T17:37:15.035Z,2.50
2018-12-11T17:39:44.244Z,2.40
2018-12-11T17:42:13.519Z,2.30
2018-12-11T17:44:42.765Z,2.30
2018-12-11T17:47:12.035Z,2.30
2018-12-11T17:49:41.330Z,2.30
2018-12-11T17:52:11.695Z,2.20
2018-12-11T17:54:40.904Z,2.20
2018-12-11T17:57:10.787Z,2.20
2018-12-11T17:59:40.047Z,2.20
2018-12-11T18:05:17.475Z,2.20
2018-12-11T18:07:46.679Z,2.30
2018-12-11T18:10:16.061Z,2.30
2018-12-11T18:12:45.307Z,2.30
2018-12-11T18:15:14.558Z,2.30
2018-12-11T18:17:43.997Z,2.30
2018-12-11T18:20:13.314Z,2.30
2018-12-11T18:22:42.591Z,2.30
2018-12-11T18:25:11.878Z,2.20
2018-12-11T18:27:41.149Z,2.20
2018-12-11T18:30:10.591Z,2.20
2018-12-11T18:32:39.802Z,2.20
2018-12-11T18:38:11.604Z,2.10
2018-12-11T18:40:40.906Z,2.00
2018-12-11T18:43:10.173Z,2.00
2018-12-11T18:45:39.767Z,2.00
2018-12-11T18:48:09.009Z,2.00
2018-12-11T18:50:38.339Z,2.00
2018-12-11T18:53:07.681Z,2.00
2018-12-11T18:55:37.986Z,2.00
2018-12-11T18:58:07.209Z,2.00
2018-12-11T19:00:37.272Z,2.00
2018-12-11T19:03:06.599Z,1.90
2018-12-11T19:05:36.580Z,1.90
2018-12-11T19:08:05.950Z,1.90
2018-12-11T19:10:35.286Z,1.90
2018-12-11T19:13:04.632Z,2.00
2018-12-11T19:15:33.854Z,2.10
2018-12-11T19:18:03.222Z,2.20
2018-12-11T19:20:32.493Z,2.30
2018-12-11T19:23:21.160Z,2.20
2018-12-11T19:25:50.608Z,2.30
2018-12-11T19:28:19.857Z,2.40
2018-12-11T19:30:49.158Z,2.30
2018-12-11T19:33:19.101Z,2.40
2018-12-11T19:35:48.444Z,2.40
2018-12-11T19:38:17.656Z,2.40
2018-12-11T19:40:46.886Z,2.40
2018-12-11T19:43:16.140Z,2.50
2018-12-11T19:45:45.383Z,2.50
2018-12-11T19:48:14.614Z,2.40
2018-12-11T19:50:43.977Z,2.40
2018-12-11T19:53:13.191Z,2.40
2018-12-11T19:55:42.414Z,2.40
2018-12-11T19:58:11.658Z,2.40
2018-12-11T20:00:40.895Z,2.40
2018-12-11T20:03:10.794Z,2.40
2018-12-11T20:05:40.330Z,2.40
2018-12-11T20:08:09.991Z,2.40
2018-12-11T20:10:39.338Z,2.50
2018-12-11T20:13:08.622Z,2.40
2018-12-11T20:15:37.856Z,2.50
2018-12-11T20:18:12.749Z,2.50
2018-12-11T20:20:38.303Z,2.50
2018-12-11T20:23:07.626Z,2.50
2018-12-11T20:25:36.958Z,2.50
2018-12-11T20:28:06.229Z,2.40
2018-12-11T20:30:35.489Z,2.50
2018-12-11T20:33:04.905Z,2.50
2018-12-11T20:35:34.784Z,2.50
2018-12-11T20:38:04.214Z,2.50
2018-12-11T20:40:33.455Z,2.50
2018-12-11T20:43:03.081Z,2.50
2018-12-11T20:45:32.321Z,2.50
2018-12-11T20:48:01.540Z,2.60
2018-12-11T20:50:30.852Z,2.60
2018-12-11T20:53:01.191Z,2.60
2018-12-11T20:55:30.444Z,2.60
2018-12-11T20:57:59.765Z,2.60
2018-12-11T21:00:33.093Z,2.60
2018-12-11T21:03:03.271Z,2.60
2018-12-11T21:05:32.534Z,2.60
2018-12-11T21:08:01.858Z,2.60
2018-12-11T21:10:31.116Z,2.60
2018-12-11T21:13:00.349Z,2.60
2018-12-11T21:15:29.602Z,2.50
2018-12-11T21:17:59.345Z,2.60
2018-12-11T21:20:28.580Z,2.60
2018-12-11T21:22:58.094Z,2.00
2018-12-11T21:25:27.403Z,2.60
2018-12-11T21:27:56.665Z,2.60
2018-12-11T21:30:25.981Z,2.60
2018-12-11T21:32:55.198Z,2.60
2018-12-11T21:35:24.514Z,2.60
2018-12-11T21:37:53.726Z,2.60
2018-12-11T21:40:23.084Z,2.60
2018-12-11T21:42:52.296Z,2.60
2018-12-11T21:45:21.511Z,2.50
2018-12-11T21:47:50.726Z,2.50
2018-12-11T21:50:19.991Z,2.50
2018-12-11T21:52:49.239Z,2.50
2018-12-11T21:55:18.669Z,2.50
2018-12-11T21:57:47.895Z,2.50
2018-12-11T22:00:17.216Z,2.50
2018-12-11T22:02:46.424Z,2.50
2018-12-11T22:05:15.810Z,2.40
2018-12-11T22:07:45.167Z,2.40
2018-12-11T22:10:14.376Z,2.40
2018-12-11T22:12:43.769Z,2.40
2018-12-11T22:15:13.011Z,2.40
2018-12-11T22:17:42.222Z,2.40
2018-12-11T22:20:11.519Z,2.40
2018-12-11T22:22:40.795Z,2.40
2018-12-11T22:25:10.100Z,2.30
2018-12-11T22:27:39.523Z,2.40
2018-12-11T22:30:09.113Z,2.40
2018-12-11T22:32:38.322Z,2.40
2018-12-11T22:35:07.725Z,2.40
2018-12-11T22:37:37.067Z,2.40
2018-12-11T22:40:06.948Z,2.40
2018-12-11T22:42:36.176Z,2.40
2018-12-11T22:45:05.879Z,2.40
2018-12-11T22:47:35.106Z,2.40
2018-12-11T22:50:05.101Z,2.40
2018-12-11T22:52:34.447Z,2.30
2018-12-11T22:55:03.712Z,2.30
2018-12-11T22:57:32.926Z,2.40
2018-12-11T23:00:02.285Z,2.40
2018-12-11T23:02:31.640Z,2.40
2018-12-11T23:05:00.966Z,2.30
2018-12-11T23:07:30.235Z,2.40
2018-12-11T23:09:59.457Z,2.40
2018-12-11T23:12:28.670Z,2.40
2018-12-11T23:14:57.972Z,2.40
2018-12-11T23:17:27.898Z,2.40
2018-12-11T23:19:57.138Z,2.40
2018-12-11T23:22:26.487Z,2.40
2018-12-11T23:24:56.009Z,2.40
2018-12-11T23:27:25.252Z,2.40
2018-12-11T23:29:54.489Z,2.30
2018-12-11T23:32:23.710Z,2.40
2018-12-11T23:34:54.144Z,2.30
2018-12-11T23:37:23.475Z,2.30
2018-12-11T23:39:52.688Z,2.40
2018-12-11T23:42:21.970Z,2.40
2018-12-11T23:44:51.355Z,2.40
2018-12-11T23:47:20.554Z,2.40
2018-12-11T23:49:49.773Z,2.40
2018-12-11T23:52:18.969Z,2.40
2018-12-11T23:54:48.273Z,2.40
2018-12-11T23:57:17.602Z,2.50
2018-12-11T23:59:46.826Z,2.50
