createdAt,value
2017-10-15T09:45:24.741Z,98264.80
2017-10-15T09:50:11.516Z,98265.25
2017-10-15T09:54:58.327Z,98253.45
2017-10-15T09:59:44.929Z,98256.02
2017-10-15T10:04:32.485Z,98255.63
2017-10-15T10:09:20.048Z,98251.68
2017-10-15T10:14:08.157Z,98245.36
2017-10-15T10:19:02.316Z,98248.56
2017-10-15T10:23:49.469Z,98242.00
2017-10-15T10:28:36.406Z,98237.84
2017-10-15T10:33:23.262Z,98238.02
2017-10-15T10:38:10.303Z,98231.21
2017-10-15T10:42:57.482Z,98224.35
2017-10-15T10:47:44.629Z,98216.61
2017-10-15T10:52:31.353Z,98210.95
2017-10-15T10:57:18.609Z,98211.80
2017-10-15T11:02:05.186Z,98200.88
2017-10-15T11:06:51.782Z,98206.29
2017-10-15T11:11:38.412Z,98191.09
2017-10-15T11:16:25.493Z,98191.31
2017-10-15T11:21:13.065Z,98184.16
2017-10-15T11:25:59.640Z,98180.16
2017-10-15T11:30:46.613Z,98173.73
2017-10-15T11:35:33.941Z,98165.63
2017-10-15T11:40:20.930Z,98159.42
2017-10-15T11:45:07.565Z,98157.44
2017-10-15T11:49:55.334Z,98159.01
2017-10-15T11:54:42.060Z,98152.97
2017-10-15T11:59:28.709Z,98147.79
2017-10-15T12:04:15.692Z,98140.31
2017-10-15T12:09:03.020Z,98127.06
2017-10-15T12:13:50.459Z,98133.79
2017-10-15T12:18:37.064Z,98134.43
2017-10-15T12:23:23.624Z,98131.80
2017-10-15T12:28:10.377Z,98119.41
2017-10-15T12:32:57.280Z,98113.16
2017-10-15T12:37:43.880Z,98106.21
2017-10-15T12:42:30.680Z,98103.45
2017-10-15T12:47:17.268Z,98103.09
2017-10-15T12:52:04.033Z,98097.69
2017-10-15T12:56:51.697Z,98093.55
2017-10-15T13:01:38.328Z,98085.72
2017-10-15T13:06:24.937Z,98075.42
2017-10-15T13:11:11.559Z,98080.50
2017-10-15T13:15:58.502Z,98091.36
2017-10-15T13:20:45.157Z,98079.97
2017-10-15T13:25:31.926Z,98078.26
2017-10-15T13:30:18.924Z,98076.17
2017-10-15T13:35:05.668Z,98065.95
2017-10-15T13:39:52.993Z,98059.31
2017-10-15T13:44:40.683Z,98056.98
2017-10-15T13:49:27.281Z,98055.48
2017-10-15T13:54:13.897Z,98052.55
2017-10-15T13:59:00.992Z,98049.53
2017-10-15T14:03:47.593Z,98046.92
2017-10-15T14:08:34.585Z,98046.55
2017-10-15T14:13:21.136Z,98045.33
2017-10-15T14:18:07.790Z,98044.11
2017-10-15T14:22:55.117Z,98039.78
2017-10-15T14:27:41.688Z,98036.59
2017-10-15T14:32:28.665Z,98032.88
2017-10-15T14:37:15.542Z,98031.91
2017-10-15T14:42:02.510Z,98032.34
2017-10-15T14:46:49.409Z,98029.12
2017-10-15T14:51:36.354Z,98030.33
2017-10-15T14:56:23.228Z,98029.73
2017-10-15T15:01:10.124Z,98020.33
2017-10-15T15:05:57.048Z,98025.23
2017-10-15T15:10:43.768Z,98020.81
2017-10-15T15:15:30.753Z,98018.06
2017-10-15T15:20:17.853Z,98019.50
2017-10-15T15:25:05.801Z,98013.98
2017-10-15T15:29:53.605Z,98022.38
2017-10-15T15:34:40.269Z,98026.57
2017-10-15T15:39:27.518Z,98025.92
2017-10-15T15:44:15.109Z,98029.78
2017-10-15T15:49:01.969Z,98029.76
2017-10-15T15:53:49.287Z,98027.85
2017-10-15T15:58:36.271Z,98025.80
2017-10-15T16:03:23.260Z,98024.23
2017-10-15T16:08:09.877Z,98021.92
2017-10-15T16:12:57.257Z,98019.86
2017-10-15T16:17:43.861Z,98022.00
2017-10-15T16:22:30.433Z,98030.95
2017-10-15T16:27:17.866Z,98041.38
2017-10-15T16:32:04.481Z,98042.84
2017-10-15T16:36:51.089Z,98043.16
2017-10-15T16:41:37.700Z,98041.87
2017-10-15T16:46:24.484Z,98040.48
2017-10-15T16:51:11.309Z,98049.83
2017-10-15T16:55:58.403Z,98053.14
2017-10-15T17:00:45.472Z,98055.38
2017-10-15T17:05:33.007Z,98056.75
2017-10-15T17:10:20.368Z,98058.85
2017-10-15T17:15:07.007Z,98055.81
2017-10-15T17:19:53.620Z,98060.32
2017-10-15T17:24:40.313Z,98062.63
2017-10-15T17:29:27.678Z,98060.92
2017-10-15T17:34:14.342Z,98059.40
2017-10-15T17:39:01.031Z,98059.94
2017-10-15T17:43:47.727Z,98059.89
2017-10-15T17:48:35.130Z,98061.05
2017-10-15T17:53:21.808Z,98065.16
2017-10-15T17:58:08.530Z,98055.84
2017-10-15T18:02:55.184Z,98059.34
2017-10-15T18:07:42.033Z,98063.78
2017-10-15T18:12:28.757Z,98061.75
2017-10-15T18:17:15.464Z,98066.16
2017-10-15T18:22:02.169Z,98062.27
2017-10-15T18:26:48.861Z,98060.95
2017-10-15T18:31:35.939Z,98062.23
2017-10-15T18:36:22.639Z,98060.98
2017-10-15T18:41:09.367Z,98064.45
2017-10-15T18:45:56.067Z,98069.95
2017-10-15T18:50:42.783Z,98061.02
2017-10-15T18:55:29.569Z,98063.59
2017-10-15T19:00:16.310Z,98068.78
2017-10-15T19:05:03.999Z,98073.05
2017-10-15T19:09:50.731Z,98075.60
2017-10-15T19:14:37.459Z,98077.77
2017-10-15T19:19:24.692Z,98076.84
2017-10-15T19:24:11.524Z,98072.70
2017-10-15T19:28:58.366Z,98063.81
2017-10-15T19:33:45.830Z,98065.06
2017-10-15T19:38:32.538Z,98059.67
2017-10-15T19:43:20.016Z,98057.48
2017-10-15T19:48:06.783Z,98065.95
2017-10-15T19:52:53.490Z,98065.60
2017-10-15T19:57:40.202Z,98067.53
2017-10-15T20:02:26.902Z,98060.84
2017-10-15T20:07:13.557Z,98074.80
2017-10-15T20:12:02.359Z,98075.32
2017-10-15T20:16:49.924Z,98075.14
2017-10-15T20:21:36.517Z,98083.10
2017-10-15T20:26:23.887Z,98079.83
2017-10-15T20:31:10.625Z,98081.58
2017-10-15T20:35:57.325Z,98083.32
2017-10-15T20:40:43.913Z,98091.77
2017-10-15T20:45:31.299Z,98088.39
2017-10-15T20:50:18.208Z,98085.58
2017-10-15T20:55:04.841Z,98086.89
2017-10-15T20:59:51.644Z,98087.16
2017-10-15T21:04:38.245Z,98095.09
2017-10-15T21:09:25.693Z,98087.53
2017-10-15T21:14:13.018Z,98084.94
2017-10-15T21:18:59.698Z,98082.19
2017-10-15T21:23:46.272Z,98086.30
2017-10-15T21:28:33.682Z,98083.20
2017-10-15T21:33:20.364Z,98075.38
2017-10-15T21:38:06.949Z,98081.61
2017-10-15T21:42:54.256Z,98082.63
2017-10-15T21:47:40.870Z,98084.92
2017-10-15T21:52:27.445Z,98079.17
2017-10-15T21:57:13.973Z,98078.91
2017-10-15T22:02:00.593Z,98074.27
2017-10-15T22:06:47.508Z,98079.50
2017-10-15T22:11:34.054Z,98093.33
2017-10-15T22:16:20.638Z,98096.92
2017-10-15T22:21:13.273Z,98097.03
2017-10-15T22:25:59.850Z,98093.55
2017-10-15T22:30:46.454Z,98088.03
2017-10-15T22:35:32.999Z,98090.23
2017-10-15T22:40:19.560Z,98088.25
2017-10-15T22:45:06.888Z,98083.09
2017-10-15T22:49:53.456Z,98078.41
2017-10-15T22:54:40.121Z,98081.44
2017-10-15T22:59:26.743Z,98073.64
2017-10-15T23:04:13.826Z,98080.84
2017-10-15T23:09:01.184Z,98087.38
2017-10-15T23:13:47.757Z,98083.25
2017-10-15T23:18:35.064Z,98087.61
2017-10-15T23:23:21.651Z,98094.75
2017-10-15T23:28:08.216Z,98098.58
2017-10-15T23:32:55.539Z,98104.60
2017-10-15T23:37:42.181Z,98105.31
2017-10-15T23:42:29.489Z,98111.52
2017-10-15T23:47:16.049Z,98109.39
2017-10-15T23:52:02.633Z,98109.51
2017-10-15T23:56:49.507Z,98114.76
