createdAt,value
2022-11-20T07:35:01.658Z,18.98
2022-11-20T07:40:22.731Z,17.83
2022-11-20T07:45:43.527Z,16.95
2022-11-20T07:51:04.395Z,15.50
2022-11-20T07:56:25.151Z,16.42
2022-11-20T08:01:45.935Z,15.57
2022-11-20T08:07:06.711Z,15.07
2022-11-20T08:12:45.898Z,16.33
2022-11-20T08:23:53.339Z,16.08
2022-11-20T08:29:14.155Z,15.35
2022-11-20T08:34:35.330Z,16.80
2022-11-20T08:39:57.954Z,16.45
2022-11-20T08:45:19.925Z,15.77
2022-11-20T08:50:40.921Z,16.20
2022-11-20T08:56:01.825Z,16.40
2022-11-20T09:01:24.459Z,13.73
2022-11-20T09:06:45.548Z,15.07
2022-11-20T09:12:06.447Z,16.05
2022-11-20T09:17:27.279Z,15.30
2022-11-20T09:22:48.008Z,13.88
2022-11-20T09:28:09.088Z,14.45
2022-11-20T09:33:30.034Z,15.85
2022-11-20T09:38:50.917Z,15.50
2022-11-20T09:44:48.862Z,14.05
2022-11-20T09:50:36.091Z,14.35
2022-11-20T09:55:57.597Z,14.32
2022-11-20T10:01:20.791Z,15.15
2022-11-20T10:06:59.677Z,14.63
2022-11-20T10:12:51.884Z,13.77
2022-11-20T10:24:04.840Z,13.70
2022-11-20T10:29:48.830Z,13.63
2022-11-20T10:35:42.966Z,12.95
2022-11-20T10:41:25.010Z,12.82
2022-11-20T10:46:46.369Z,11.82
2022-11-20T10:52:22.579Z,12.57
2022-11-20T10:57:46.749Z,12.98
2022-11-20T11:03:34.177Z,12.07
2022-11-20T11:08:59.737Z,13.30
2022-11-20T11:14:20.467Z,12.85
2022-11-20T11:19:41.438Z,13.02
2022-11-20T11:25:02.984Z,11.75
2022-11-20T11:30:25.687Z,13.05
2022-11-20T11:35:51.735Z,12.50
2022-11-20T11:41:23.928Z,12.38
2022-11-20T11:46:53.807Z,11.48
2022-11-20T11:52:18.275Z,11.75
2022-11-20T11:57:45.407Z,10.82
2022-11-20T12:03:44.843Z,12.32
2022-11-20T12:09:10.971Z,11.85
2022-11-20T12:14:37.987Z,10.90
2022-11-20T12:19:58.732Z,11.52
2022-11-20T12:25:28.445Z,12.45
2022-11-20T12:31:12.201Z,11.65
2022-11-20T12:36:39.582Z,11.10
2022-11-20T12:42:48.403Z,11.43
2022-11-20T12:48:33.248Z,11.32
2022-11-20T12:54:28.345Z,12.10
2022-11-20T13:00:11.787Z,11.50
2022-11-20T13:05:41.970Z,10.23
2022-11-20T13:11:27.705Z,11.85
2022-11-20T13:16:55.728Z,11.30
2022-11-20T13:22:45.375Z,12.05
2022-11-20T13:28:30.775Z,11.50
2022-11-20T13:33:55.710Z,21.33
2022-11-20T13:39:29.586Z,12.05
2022-11-20T13:45:02.849Z,12.25
2022-11-20T13:50:49.088Z,11.73
2022-11-20T13:56:38.256Z,11.77
2022-11-20T14:01:59.458Z,13.07
2022-11-20T14:12:43.611Z,12.70
2022-11-20T14:18:15.248Z,12.10
2022-11-20T14:23:35.863Z,12.40
2022-11-20T14:28:56.821Z,13.18
2022-11-20T14:34:21.377Z,12.90
2022-11-20T14:39:49.414Z,12.88
2022-11-20T14:45:13.213Z,12.52
2022-11-20T14:50:34.703Z,12.65
2022-11-20T14:56:01.330Z,13.60
2022-11-20T15:01:28.467Z,13.07
2022-11-20T15:06:55.128Z,13.25
2022-11-20T15:12:18.690Z,13.25
2022-11-20T15:17:41.771Z,14.82
2022-11-20T15:23:02.749Z,13.65
2022-11-20T15:28:48.816Z,13.77
2022-11-20T15:34:15.567Z,14.23
2022-11-20T15:39:36.321Z,12.98
2022-11-20T15:44:57.307Z,13.80
2022-11-20T15:50:18.813Z,13.40
2022-11-20T15:55:39.918Z,13.48
2022-11-20T16:01:00.757Z,14.18
2022-11-20T16:06:21.610Z,13.20
2022-11-20T16:11:42.372Z,13.20
2022-11-20T16:17:04.060Z,14.48
2022-11-20T16:22:24.705Z,13.45
2022-11-20T16:27:45.619Z,13.95
2022-11-20T16:33:13.230Z,14.57
2022-11-20T16:38:34.401Z,13.63
2022-11-20T16:44:00.302Z,12.90
2022-11-20T16:49:21.464Z,13.70
2022-11-20T16:54:42.166Z,13.35
2022-11-20T17:00:04.232Z,13.90
2022-11-20T17:05:24.893Z,14.82
2022-11-20T17:10:45.738Z,13.30
2022-11-20T17:16:15.825Z,14.63
2022-11-20T17:21:37.876Z,14.13
2022-11-20T17:26:58.607Z,13.35
2022-11-20T17:32:19.458Z,13.55
2022-11-20T17:37:40.489Z,15.07
2022-11-20T17:43:01.340Z,13.75
2022-11-20T17:48:22.312Z,13.07
2022-11-20T17:53:45.030Z,13.98
2022-11-20T17:59:07.506Z,13.73
2022-11-20T18:04:28.337Z,12.65
2022-11-20T18:09:49.209Z,13.38
2022-11-20T18:15:10.057Z,13.70
2022-11-20T18:20:35.163Z,14.18
2022-11-20T18:26:00.712Z,12.88
2022-11-20T18:31:21.937Z,11.88
2022-11-20T18:36:42.985Z,12.18
2022-11-20T18:42:22.716Z,14.13
2022-11-20T18:47:44.064Z,13.02
2022-11-20T18:53:04.922Z,12.43
2022-11-20T18:58:28.072Z,13.80
2022-11-20T19:03:49.308Z,12.27
2022-11-20T19:09:12.475Z,13.73
2022-11-20T19:14:33.470Z,12.65
2022-11-20T19:19:55.303Z,12.48
2022-11-20T19:25:16.222Z,13.00
2022-11-20T19:30:36.926Z,12.18
2022-11-20T19:35:58.587Z,11.98
2022-11-20T19:41:31.641Z,13.07
2022-11-20T19:46:52.653Z,11.68
2022-11-20T19:52:13.492Z,11.50
2022-11-20T19:57:34.395Z,13.00
2022-11-20T20:02:55.175Z,12.05
2022-11-20T20:08:17.038Z,12.55
2022-11-20T20:13:38.415Z,13.30
2022-11-20T20:19:01.783Z,12.35
2022-11-20T20:24:22.830Z,12.90
2022-11-20T20:29:43.686Z,12.35
2022-11-20T20:35:05.974Z,12.55
2022-11-20T20:40:26.696Z,13.38
2022-11-20T20:45:49.263Z,13.35
2022-11-20T20:51:10.093Z,12.98
2022-11-20T20:56:31.072Z,12.32
2022-11-20T21:01:51.907Z,13.35
2022-11-20T21:07:12.715Z,12.50
