createdAt,value
2023-03-29T00:01:34.915Z,1.50
2023-03-29T00:03:08.246Z,1.60
2023-03-29T00:04:41.261Z,1.50
2023-03-29T00:06:22.090Z,1.10
2023-03-29T00:07:53.993Z,1.40
2023-03-29T00:09:26.679Z,1.40
2023-03-29T00:10:59.367Z,1.20
2023-03-29T00:12:32.248Z,1.50
2023-03-29T00:14:03.995Z,1.50
2023-03-29T00:15:35.754Z,1.30
2023-03-29T00:17:07.478Z,1.30
2023-03-29T00:18:39.928Z,1.50
2023-03-29T00:20:12.282Z,1.40
2023-03-29T00:21:44.005Z,1.50
2023-03-29T00:23:15.768Z,1.60
2023-03-29T00:24:49.068Z,1.50
2023-03-29T00:26:20.895Z,1.50
2023-03-29T00:27:52.746Z,1.40
2023-03-29T00:29:24.500Z,1.60
2023-03-29T00:31:09.299Z,1.20
2023-03-29T00:32:41.188Z,1.40
2023-03-29T00:34:13.018Z,1.20
2023-03-29T00:35:44.770Z,1.90
2023-03-29T00:37:18.803Z,1.50
2023-03-29T00:38:50.645Z,1.50
2023-03-29T00:40:22.337Z,1.40
2023-03-29T00:41:54.959Z,1.60
2023-03-29T00:43:26.956Z,1.20
2023-03-29T00:45:11.924Z,1.30
2023-03-29T00:46:43.870Z,1.60
2023-03-29T00:48:29.961Z,1.60
2023-03-29T00:50:18.418Z,1.40
2023-03-29T00:51:50.400Z,1.30
2023-03-29T00:53:26.116Z,1.30
2023-03-29T00:55:06.008Z,1.30
2023-03-29T00:56:43.517Z,1.40
2023-03-29T00:58:23.425Z,1.40
2023-03-29T00:59:57.101Z,1.20
2023-03-29T01:01:41.965Z,1.40
2023-03-29T01:03:24.616Z,1.50
2023-03-29T01:05:05.562Z,0.90
2023-03-29T01:06:43.340Z,1.20
2023-03-29T01:08:26.323Z,1.00
2023-03-29T01:10:09.943Z,1.50
2023-03-29T01:11:49.290Z,1.40
2023-03-29T01:13:56.519Z,1.30
2023-03-29T01:15:29.353Z,1.30
2023-03-29T01:17:01.114Z,1.50
2023-03-29T01:18:33.689Z,1.60
2023-03-29T01:20:22.174Z,1.50
2023-03-29T01:22:26.072Z,1.40
2023-03-29T01:24:51.395Z,1.20
2023-03-29T01:26:36.763Z,1.30
2023-03-29T01:28:14.625Z,1.40
2023-03-29T01:29:57.220Z,1.10
2023-03-29T01:31:38.061Z,0.90
2023-03-29T01:33:23.318Z,1.20
2023-03-29T01:35:02.602Z,1.10
2023-03-29T01:37:11.332Z,1.30
2023-03-29T01:38:56.693Z,0.90
2023-03-29T01:40:28.389Z,1.40
2023-03-29T01:42:26.470Z,1.10
2023-03-29T01:44:18.195Z,1.40
2023-03-29T01:46:25.034Z,1.20
2023-03-29T01:48:14.786Z,1.20
2023-03-29T01:50:03.948Z,1.00
2023-03-29T01:52:03.812Z,1.10
2023-03-29T01:53:54.564Z,1.10
2023-03-29T01:55:33.893Z,1.20
2023-03-29T01:57:10.214Z,1.10
2023-03-29T01:58:58.258Z,1.00
2023-03-29T02:00:34.248Z,1.40
2023-03-29T02:02:11.634Z,1.20
2023-03-29T02:03:50.769Z,1.30
2023-03-29T02:05:24.412Z,1.00
2023-03-29T02:06:59.605Z,0.80
2023-03-29T02:08:31.966Z,1.30
2023-03-29T02:10:07.058Z,0.90
2023-03-29T02:11:43.286Z,0.90
2023-03-29T02:13:15.045Z,0.60
2023-03-29T02:14:46.748Z,1.00
2023-03-29T02:16:19.510Z,1.00
2023-03-29T02:17:51.764Z,0.90
2023-03-29T02:19:25.880Z,1.10
2023-03-29T02:20:59.188Z,0.80
2023-03-29T02:22:46.373Z,1.00
2023-03-29T02:24:22.181Z,1.00
2023-03-29T02:25:56.901Z,1.20
2023-03-29T02:27:30.014Z,1.20
2023-03-29T02:29:02.325Z,0.80
2023-03-29T02:30:56.382Z,1.00
2023-03-29T02:32:42.056Z,1.10
2023-03-29T02:34:37.545Z,1.00
2023-03-29T02:36:17.972Z,1.00
2023-03-29T02:37:54.911Z,0.90
2023-03-29T02:39:32.146Z,1.10
2023-03-29T02:41:04.437Z,0.90
2023-03-29T02:42:37.469Z,0.90
2023-03-29T02:44:15.071Z,0.80
2023-03-29T02:45:47.974Z,0.80
2023-03-29T02:47:31.983Z,0.90
2023-03-29T02:49:05.202Z,0.80
2023-03-29T02:50:40.063Z,1.00
2023-03-29T02:52:22.139Z,0.90
2023-03-29T02:54:23.091Z,1.00
2023-03-29T02:55:55.601Z,0.80
2023-03-29T02:57:28.672Z,1.10
2023-03-29T02:59:00.412Z,0.90
2023-03-29T03:00:32.328Z,0.90
2023-03-29T03:02:05.451Z,0.70
2023-03-29T03:03:37.298Z,0.70
2023-03-29T03:05:09.592Z,0.70
2023-03-29T03:06:41.584Z,0.90
2023-03-29T03:08:15.435Z,0.80
2023-03-29T03:09:47.750Z,1.10
2023-03-29T03:11:19.399Z,0.90
2023-03-29T03:12:51.723Z,0.80
2023-03-29T03:14:23.422Z,1.20
2023-03-29T03:15:56.174Z,0.90
2023-03-29T03:17:27.890Z,0.90
2023-03-29T03:19:00.879Z,1.00
2023-03-29T03:20:33.289Z,1.00
2023-03-29T03:22:06.067Z,1.00
2023-03-29T03:23:37.750Z,0.90
2023-03-29T03:25:11.305Z,1.00
2023-03-29T03:26:46.192Z,1.10
2023-03-29T03:28:18.341Z,0.90
2023-03-29T03:29:50.139Z,0.90
2023-03-29T03:31:43.077Z,1.00
2023-03-29T03:33:43.140Z,1.10
2023-03-29T03:35:39.518Z,1.10
2023-03-29T03:37:12.284Z,1.50
2023-03-29T03:38:44.254Z,1.10
2023-03-29T03:40:16.174Z,1.00
2023-03-29T03:41:48.244Z,1.20
2023-03-29T03:43:21.912Z,1.10
2023-03-29T03:44:54.107Z,1.00
2023-03-29T03:46:43.993Z,1.00
2023-03-29T03:48:15.824Z,1.10
2023-03-29T03:49:58.301Z,1.30
2023-03-29T03:51:31.243Z,1.20
2023-03-29T03:53:03.148Z,1.00
2023-03-29T03:54:50.103Z,0.80
2023-03-29T03:56:36.276Z,1.00
2023-03-29T03:58:29.933Z,1.20
2023-03-29T04:00:01.884Z,1.20
2023-03-29T04:01:44.871Z,1.20
2023-03-29T04:03:19.161Z,0.90
2023-03-29T04:04:52.564Z,1.10
2023-03-29T04:06:30.459Z,1.60
2023-03-29T04:08:36.296Z,1.60
2023-03-29T04:10:35.008Z,1.50
2023-03-29T04:12:15.718Z,1.60
2023-03-29T04:13:47.511Z,1.50
2023-03-29T04:15:41.591Z,1.50
2023-03-29T04:17:14.240Z,1.10
2023-03-29T04:19:03.466Z,1.30
2023-03-29T04:20:36.511Z,1.40
2023-03-29T04:22:08.235Z,1.20
2023-03-29T04:23:43.056Z,1.50
2023-03-29T04:25:15.512Z,1.60
2023-03-29T04:26:53.016Z,1.70
2023-03-29T04:28:28.819Z,1.70
2023-03-29T04:30:14.800Z,1.50
2023-03-29T04:32:04.982Z,1.50
2023-03-29T04:34:00.192Z,1.60
2023-03-29T04:35:33.335Z,1.40
2023-03-29T04:37:10.420Z,1.70
2023-03-29T04:38:47.414Z,1.60
2023-03-29T04:40:20.875Z,1.60
2023-03-29T04:42:07.399Z,1.00
2023-03-29T04:43:41.297Z,1.80
2023-03-29T04:45:19.185Z,1.80
2023-03-29T04:47:04.313Z,1.80
2023-03-29T04:48:55.791Z,1.70
2023-03-29T04:50:37.501Z,2.10
2023-03-29T04:52:09.680Z,3.10
2023-03-29T04:53:41.982Z,2.30
2023-03-29T04:55:13.783Z,1.80
2023-03-29T04:56:52.171Z,1.70
2023-03-29T04:58:39.420Z,1.80
2023-03-29T05:00:15.155Z,1.90
2023-03-29T05:02:05.422Z,1.80
2023-03-29T05:03:37.266Z,1.70
2023-03-29T05:05:17.199Z,1.80
2023-03-29T05:06:49.375Z,1.70
2023-03-29T05:08:21.686Z,1.50
2023-03-29T05:10:11.782Z,1.60
2023-03-29T05:11:43.839Z,1.70
2023-03-29T05:13:16.792Z,1.90
2023-03-29T05:14:48.580Z,1.30
2023-03-29T05:16:20.859Z,2.00
2023-03-29T05:17:53.464Z,1.90
2023-03-29T05:19:25.384Z,1.50
2023-03-29T05:20:59.563Z,1.40
2023-03-29T05:22:31.674Z,1.60
2023-03-29T05:24:04.635Z,1.70
2023-03-29T05:25:54.904Z,1.40
2023-03-29T05:27:26.592Z,1.70
2023-03-29T05:29:04.620Z,1.70
2023-03-29T05:30:36.396Z,2.00
2023-03-29T05:32:14.931Z,1.60
2023-03-29T05:33:48.273Z,2.40
2023-03-29T05:35:20.491Z,1.80
2023-03-29T05:36:52.539Z,1.60
2023-03-29T05:38:24.494Z,2.50
2023-03-29T05:40:05.608Z,1.90
2023-03-29T05:41:38.810Z,1.90
2023-03-29T05:43:33.639Z,1.80
2023-03-29T05:45:06.523Z,2.20
2023-03-29T05:46:38.259Z,2.40
2023-03-29T05:48:11.040Z,2.30
2023-03-29T05:49:46.078Z,2.30
2023-03-29T05:51:24.179Z,2.00
2023-03-29T05:52:56.809Z,2.50
2023-03-29T05:54:28.639Z,2.20
2023-03-29T05:56:00.354Z,2.70
2023-03-29T05:57:37.441Z,2.50
2023-03-29T05:59:09.485Z,2.20
2023-03-29T06:00:42.809Z,2.50
2023-03-29T06:02:25.681Z,2.20
2023-03-29T06:03:58.791Z,1.90
2023-03-29T06:05:36.886Z,2.30
2023-03-29T06:07:12.497Z,2.10
2023-03-29T06:08:45.374Z,2.30
2023-03-29T06:10:29.981Z,2.40
2023-03-29T06:12:13.875Z,2.30
2023-03-29T06:13:53.385Z,2.40
2023-03-29T06:15:25.624Z,2.20
2023-03-29T06:17:03.878Z,2.70
2023-03-29T06:18:36.867Z,2.40
2023-03-29T06:20:11.518Z,2.30
2023-03-29T06:21:44.378Z,2.30
2023-03-29T06:23:22.114Z,3.20
2023-03-29T06:24:54.508Z,2.00
2023-03-29T06:26:32.930Z,2.50
2023-03-29T06:28:05.967Z,2.70
2023-03-29T06:29:38.616Z,2.40
2023-03-29T06:31:10.776Z,2.80
2023-03-29T06:32:43.989Z,2.80
2023-03-29T06:34:27.251Z,2.70
2023-03-29T06:36:16.152Z,3.20
2023-03-29T06:37:51.019Z,3.00
2023-03-29T06:39:31.212Z,3.20
2023-03-29T06:41:21.577Z,1.50
2023-03-29T06:43:21.663Z,2.30
2023-03-29T06:45:10.442Z,1.90
2023-03-29T06:46:42.403Z,2.80
2023-03-29T06:48:14.161Z,2.50
2023-03-29T06:49:46.170Z,2.90
2023-03-29T06:51:34.991Z,2.70
2023-03-29T06:53:06.732Z,2.90
2023-03-29T06:54:39.333Z,2.80
2023-03-29T06:56:11.179Z,2.80
2023-03-29T06:57:42.995Z,2.70
2023-03-29T06:59:14.765Z,2.50
2023-03-29T07:01:07.401Z,2.80
2023-03-29T07:02:51.038Z,2.50
2023-03-29T07:04:26.152Z,2.50
2023-03-29T07:06:20.377Z,2.50
2023-03-29T07:07:56.637Z,2.70
2023-03-29T07:09:55.765Z,2.30
2023-03-29T07:11:46.553Z,2.70
2023-03-29T07:13:27.674Z,2.00
2023-03-29T07:14:59.640Z,2.50
2023-03-29T07:16:47.336Z,2.70
2023-03-29T07:18:23.548Z,2.40
2023-03-29T07:19:55.233Z,2.50
2023-03-29T07:21:53.369Z,2.10
2023-03-29T07:23:26.611Z,2.20
2023-03-29T07:24:59.992Z,2.40
2023-03-29T07:26:32.193Z,2.10
2023-03-29T07:28:05.065Z,2.20
2023-03-29T07:29:37.203Z,2.40
2023-03-29T07:31:13.405Z,2.10
2023-03-29T07:32:52.174Z,2.30
2023-03-29T07:34:38.058Z,2.10
2023-03-29T07:36:11.150Z,2.20
2023-03-29T07:37:45.389Z,2.50
2023-03-29T07:39:17.602Z,2.00
2023-03-29T07:40:56.552Z,2.40
2023-03-29T07:42:46.813Z,2.00
2023-03-29T07:44:21.611Z,2.20
2023-03-29T07:45:53.572Z,2.00
2023-03-29T07:47:26.370Z,2.10
2023-03-29T07:48:58.180Z,2.00
2023-03-29T07:50:32.482Z,2.10
2023-03-29T07:52:05.268Z,2.20
2023-03-29T07:53:38.423Z,1.50
2023-03-29T07:55:13.468Z,2.20
2023-03-29T07:57:10.485Z,2.00
2023-03-29T07:58:46.737Z,2.00
2023-03-29T08:00:20.074Z,2.00
2023-03-29T08:01:58.052Z,1.80
2023-03-29T08:03:52.337Z,2.20
2023-03-29T08:05:37.671Z,1.70
2023-03-29T08:07:19.792Z,2.00
2023-03-29T08:09:01.662Z,1.70
2023-03-29T08:10:36.485Z,1.70
2023-03-29T08:12:27.962Z,1.80
2023-03-29T08:14:00.821Z,1.80
2023-03-29T08:15:50.850Z,1.50
2023-03-29T08:17:28.989Z,1.80
2023-03-29T08:19:01.103Z,2.00
2023-03-29T08:20:44.079Z,1.70
2023-03-29T08:22:15.894Z,1.70
2023-03-29T08:24:18.572Z,1.70
2023-03-29T08:25:55.019Z,1.50
2023-03-29T08:27:27.136Z,1.50
2023-03-29T08:28:59.760Z,1.50
2023-03-29T08:30:33.121Z,1.60
2023-03-29T08:32:05.929Z,1.80
2023-03-29T08:33:37.900Z,2.20
2023-03-29T08:35:28.269Z,1.20
2023-03-29T08:37:20.655Z,1.90
2023-03-29T08:38:53.395Z,1.60
2023-03-29T08:40:30.056Z,1.70
2023-03-29T08:42:58.713Z,1.90
2023-03-29T08:45:16.218Z,1.30
2023-03-29T08:47:15.239Z,1.60
2023-03-29T08:48:59.054Z,1.50
2023-03-29T08:50:37.855Z,1.60
2023-03-29T08:52:47.032Z,1.50
2023-03-29T08:54:47.298Z,1.60
2023-03-29T08:56:47.301Z,1.80
2023-03-29T08:58:34.877Z,1.30
2023-03-29T09:00:19.636Z,1.50
2023-03-29T09:01:56.637Z,1.90
2023-03-29T09:03:54.306Z,1.70
2023-03-29T09:05:41.382Z,1.70
2023-03-29T09:07:21.014Z,2.00
2023-03-29T09:08:53.485Z,1.80
2023-03-29T09:10:39.608Z,1.30
2023-03-29T09:12:23.171Z,2.70
2023-03-29T09:14:37.012Z,1.90
2023-03-29T09:16:46.635Z,1.60
2023-03-29T09:18:35.893Z,1.90
2023-03-29T09:20:27.492Z,1.60
2023-03-29T09:22:12.132Z,2.30
2023-03-29T09:24:08.541Z,2.20
2023-03-29T09:26:39.634Z,2.60
2023-03-29T09:28:38.966Z,2.30
2023-03-29T09:30:49.312Z,1.30
2023-03-29T09:32:30.076Z,2.40
2023-03-29T09:34:15.920Z,1.80
2023-03-29T09:36:26.579Z,2.20
2023-03-29T09:38:01.369Z,1.60
2023-03-29T09:39:33.274Z,1.80
2023-03-29T09:41:26.895Z,1.70
2023-03-29T09:43:04.151Z,1.40
2023-03-29T09:44:55.257Z,2.00
2023-03-29T09:46:51.917Z,2.00
2023-03-29T09:48:27.061Z,2.10
2023-03-29T09:50:31.382Z,1.90
2023-03-29T09:52:12.994Z,1.80
2023-03-29T09:53:47.908Z,2.00
2023-03-29T09:55:31.309Z,1.80
2023-03-29T09:57:27.453Z,1.70
2023-03-29T09:58:59.350Z,2.40
2023-03-29T10:00:31.155Z,1.90
2023-03-29T10:02:14.422Z,2.30
2023-03-29T10:03:53.221Z,1.50
2023-03-29T10:05:29.461Z,2.00
2023-03-29T10:07:04.726Z,1.80
2023-03-29T10:08:38.710Z,2.00
2023-03-29T10:10:22.063Z,1.70
2023-03-29T10:11:57.878Z,1.90
2023-03-29T10:13:34.735Z,2.10
2023-03-29T10:15:11.713Z,1.80
2023-03-29T10:16:56.866Z,2.10
2023-03-29T10:18:32.157Z,1.50
2023-03-29T10:20:08.204Z,1.80
2023-03-29T10:21:42.256Z,2.30
2023-03-29T10:23:18.750Z,1.70
2023-03-29T10:24:53.813Z,1.80
2023-03-29T10:26:32.837Z,1.40
2023-03-29T10:28:11.907Z,1.80
2023-03-29T10:29:43.907Z,1.80
2023-03-29T10:31:22.426Z,1.80
2023-03-29T10:32:59.906Z,1.90
2023-03-29T10:34:33.780Z,1.90
2023-03-29T10:36:07.764Z,2.00
2023-03-29T10:37:43.110Z,2.20
2023-03-29T10:39:16.405Z,1.90
2023-03-29T10:41:03.160Z,1.90
2023-03-29T10:42:35.011Z,1.60
2023-03-29T10:44:24.098Z,2.00
2023-03-29T10:46:11.739Z,1.90
2023-03-29T10:47:48.079Z,2.70
2023-03-29T10:49:23.277Z,2.00
2023-03-29T10:51:01.024Z,2.20
2023-03-29T10:52:33.232Z,1.50
2023-03-29T10:54:11.817Z,1.80
2023-03-29T10:55:53.725Z,1.80
2023-03-29T10:57:45.017Z,2.00
2023-03-29T11:00:06.815Z,1.90
2023-03-29T11:02:14.840Z,1.70
2023-03-29T11:03:58.847Z,1.90
2023-03-29T11:05:54.048Z,2.00
2023-03-29T11:07:32.892Z,2.30
2023-03-29T11:09:39.673Z,2.00
2023-03-29T11:12:04.706Z,2.10
2023-03-29T11:13:59.889Z,1.90
2023-03-29T11:15:59.156Z,2.10
2023-03-29T11:17:50.976Z,2.00
2023-03-29T11:19:40.745Z,1.60
2023-03-29T11:21:34.957Z,1.60
2023-03-29T11:23:52.154Z,2.50
2023-03-29T11:25:49.164Z,2.30
2023-03-29T11:27:35.730Z,1.90
2023-03-29T11:29:27.091Z,2.10
2023-03-29T11:31:09.425Z,1.80
2023-03-29T11:33:17.739Z,2.00
2023-03-29T11:35:06.023Z,1.90
2023-03-29T11:36:55.138Z,2.40
2023-03-29T11:38:51.622Z,2.00
2023-03-29T11:40:39.290Z,2.00
2023-03-29T11:42:21.892Z,1.70
2023-03-29T11:44:08.856Z,2.40
2023-03-29T11:45:52.336Z,2.10
2023-03-29T11:47:32.615Z,1.90
2023-03-29T11:49:16.618Z,2.00
2023-03-29T11:50:58.716Z,1.80
2023-03-29T11:52:35.198Z,1.90
2023-03-29T11:54:32.348Z,2.00
2023-03-29T11:56:15.611Z,2.00
2023-03-29T11:57:56.877Z,2.00
2023-03-29T12:00:12.314Z,2.20
2023-03-29T12:01:56.439Z,2.00
2023-03-29T12:03:47.261Z,1.30
2023-03-29T12:05:55.644Z,2.00
2023-03-29T12:07:48.616Z,2.10
2023-03-29T12:10:17.945Z,1.90
2023-03-29T12:12:02.983Z,2.20
2023-03-29T12:13:47.606Z,1.80
2023-03-29T12:15:31.795Z,1.80
2023-03-29T12:17:12.602Z,2.20
2023-03-29T12:18:50.032Z,2.10
2023-03-29T12:20:28.400Z,2.20
2023-03-29T12:22:03.377Z,2.30
2023-03-29T12:23:38.353Z,2.10
2023-03-29T12:25:20.202Z,1.60
2023-03-29T12:26:58.977Z,2.00
2023-03-29T12:28:57.259Z,2.60
2023-03-29T12:30:47.371Z,1.70
2023-03-29T12:32:39.674Z,2.10
2023-03-29T12:34:44.323Z,2.60
2023-03-29T12:37:23.439Z,2.40
2023-03-29T12:39:34.097Z,2.60
2023-03-29T12:41:24.922Z,2.00
2023-03-29T12:43:37.615Z,2.00
2023-03-29T12:45:37.643Z,1.60
2023-03-29T12:47:24.651Z,1.80
2023-03-29T12:49:07.646Z,2.20
2023-03-29T12:50:54.161Z,2.40
2023-03-29T12:52:34.020Z,1.80
2023-03-29T12:54:26.814Z,2.10
2023-03-29T12:56:03.081Z,2.20
2023-03-29T12:58:08.365Z,1.80
2023-03-29T12:59:46.118Z,2.20
2023-03-29T13:01:39.286Z,1.90
2023-03-29T13:03:40.310Z,2.70
2023-03-29T13:05:36.173Z,2.20
2023-03-29T13:07:29.660Z,2.20
2023-03-29T13:09:21.486Z,2.20
2023-03-29T13:10:56.448Z,2.10
2023-03-29T13:12:39.791Z,2.00
2023-03-29T13:14:20.443Z,1.80
2023-03-29T13:15:52.334Z,2.00
2023-03-29T13:17:34.912Z,2.20
2023-03-29T13:19:27.796Z,2.10
2023-03-29T13:21:28.777Z,1.90
2023-03-29T13:23:39.867Z,2.40
2023-03-29T13:25:47.522Z,2.80
2023-03-29T13:28:10.778Z,2.10
2023-03-29T13:30:25.990Z,2.30
2023-03-29T13:32:32.420Z,2.20
2023-03-29T13:34:30.996Z,2.20
2023-03-29T13:36:15.756Z,1.90
2023-03-29T13:38:20.442Z,2.40
2023-03-29T13:39:54.979Z,2.60
2023-03-29T13:41:33.485Z,2.50
2023-03-29T13:43:19.786Z,2.00
2023-03-29T13:44:53.782Z,2.30
2023-03-29T13:46:37.438Z,2.50
2023-03-29T13:48:41.501Z,2.30
2023-03-29T13:50:29.389Z,2.20
2023-03-29T13:52:26.278Z,2.10
2023-03-29T13:54:16.090Z,2.50
2023-03-29T13:55:53.807Z,2.10
2023-03-29T13:57:39.619Z,2.10
2023-03-29T13:59:22.211Z,2.00
2023-03-29T14:01:28.312Z,2.30
2023-03-29T14:03:06.232Z,2.20
2023-03-29T14:04:47.053Z,2.40
2023-03-29T14:06:37.193Z,2.50
2023-03-29T14:08:17.300Z,2.50
2023-03-29T14:09:50.985Z,2.40
2023-03-29T14:11:29.091Z,2.10
2023-03-29T14:13:03.902Z,2.50
2023-03-29T14:14:38.700Z,2.80
2023-03-29T14:16:17.301Z,2.40
2023-03-29T14:17:49.607Z,2.10
2023-03-29T14:19:34.872Z,3.10
2023-03-29T14:21:13.810Z,2.20
2023-03-29T14:22:46.186Z,2.50
2023-03-29T14:24:25.980Z,2.30
2023-03-29T14:26:19.085Z,2.40
2023-03-29T14:27:50.848Z,2.60
2023-03-29T14:29:25.381Z,2.20
2023-03-29T14:30:57.285Z,2.40
2023-03-29T14:32:31.604Z,1.90
2023-03-29T14:34:11.401Z,2.60
2023-03-29T14:35:43.278Z,2.40
2023-03-29T14:37:26.187Z,2.00
2023-03-29T14:39:07.940Z,2.00
2023-03-29T14:40:39.840Z,2.00
2023-03-29T14:42:21.275Z,1.80
2023-03-29T14:43:53.134Z,2.20
2023-03-29T14:45:25.115Z,2.00
2023-03-29T14:46:57.388Z,2.00
2023-03-29T14:48:33.063Z,2.30
2023-03-29T14:50:06.075Z,1.80
2023-03-29T14:51:40.497Z,3.00
2023-03-29T14:53:23.510Z,3.00
2023-03-29T14:55:02.256Z,2.10
2023-03-29T14:56:34.514Z,1.90
2023-03-29T14:58:21.525Z,2.20
2023-03-29T14:59:59.863Z,2.10
2023-03-29T15:01:32.312Z,1.50
2023-03-29T15:03:13.752Z,1.40
2023-03-29T15:04:55.492Z,1.90
2023-03-29T15:06:29.057Z,2.10
2023-03-29T15:08:03.648Z,1.70
2023-03-29T15:09:36.002Z,1.80
2023-03-29T15:11:23.758Z,1.70
2023-03-29T15:12:56.088Z,1.90
2023-03-29T15:14:36.984Z,1.80
2023-03-29T15:16:13.211Z,2.00
2023-03-29T15:17:51.211Z,2.10
2023-03-29T15:19:26.373Z,2.80
2023-03-29T15:20:59.465Z,1.90
2023-03-29T15:22:33.357Z,2.00
2023-03-29T15:24:05.899Z,3.20
2023-03-29T15:25:49.092Z,2.00
2023-03-29T15:27:21.098Z,1.90
2023-03-29T15:29:03.014Z,2.50
2023-03-29T15:30:44.240Z,1.80
2023-03-29T15:32:33.996Z,2.00
2023-03-29T15:34:12.394Z,1.50
2023-03-29T15:35:51.861Z,1.60
2023-03-29T15:37:23.755Z,1.40
2023-03-29T15:38:55.798Z,1.50
2023-03-29T15:40:28.179Z,1.40
2023-03-29T15:41:59.936Z,1.40
2023-03-29T15:43:31.855Z,1.20
2023-03-29T15:45:06.201Z,1.30
2023-03-29T15:46:38.120Z,1.30
2023-03-29T15:48:19.772Z,1.40
2023-03-29T15:49:51.603Z,1.40
2023-03-29T15:51:23.400Z,1.50
2023-03-29T15:53:08.628Z,1.00
2023-03-29T15:54:44.358Z,0.80
2023-03-29T15:56:20.258Z,1.60
2023-03-29T15:57:54.131Z,1.20
2023-03-29T15:59:26.074Z,1.00
2023-03-29T16:01:13.123Z,1.30
2023-03-29T16:02:45.051Z,1.10
2023-03-29T16:04:20.594Z,1.10
2023-03-29T16:05:54.222Z,1.20
2023-03-29T16:07:25.992Z,1.30
2023-03-29T16:08:57.745Z,0.90
2023-03-29T16:10:29.439Z,1.10
2023-03-29T16:12:01.358Z,1.50
2023-03-29T16:13:33.414Z,1.70
2023-03-29T16:15:20.389Z,1.10
2023-03-29T16:16:55.381Z,1.20
2023-03-29T16:18:27.308Z,1.00
2023-03-29T16:19:59.031Z,1.10
2023-03-29T16:21:30.723Z,1.20
2023-03-29T16:23:08.621Z,1.00
2023-03-29T16:24:40.429Z,1.00
2023-03-29T16:26:17.352Z,1.20
2023-03-29T16:27:50.787Z,1.30
2023-03-29T16:29:24.535Z,1.10
2023-03-29T16:30:56.311Z,1.60
2023-03-29T16:32:28.231Z,1.10
2023-03-29T16:34:00.735Z,1.30
2023-03-29T16:35:35.677Z,1.50
2023-03-29T16:37:07.573Z,1.10
2023-03-29T16:38:39.373Z,1.60
2023-03-29T16:40:12.498Z,1.80
2023-03-29T16:41:46.866Z,1.40
2023-03-29T16:43:18.851Z,1.40
2023-03-29T16:44:50.729Z,1.40
2023-03-29T16:46:23.298Z,1.10
2023-03-29T16:47:56.035Z,1.60
2023-03-29T16:49:28.431Z,1.40
2023-03-29T16:51:00.912Z,1.10
2023-03-29T16:52:33.020Z,0.90
2023-03-29T16:54:04.791Z,1.20
2023-03-29T16:55:38.065Z,1.10
2023-03-29T16:57:10.341Z,1.20
2023-03-29T16:58:42.456Z,1.20
2023-03-29T17:00:19.534Z,1.40
2023-03-29T17:01:51.274Z,1.50
2023-03-29T17:03:24.052Z,1.30
2023-03-29T17:04:57.184Z,1.10
2023-03-29T17:06:28.907Z,1.10
2023-03-29T17:08:02.140Z,1.40
2023-03-29T17:09:33.969Z,1.40
2023-03-29T17:11:09.590Z,1.50
2023-03-29T17:12:41.591Z,1.10
2023-03-29T17:14:13.394Z,1.10
2023-03-29T17:15:45.143Z,1.30
2023-03-29T17:17:17.108Z,1.10
2023-03-29T17:18:48.811Z,1.10
2023-03-29T17:20:20.563Z,1.20
2023-03-29T17:21:52.317Z,0.90
2023-03-29T17:23:24.880Z,1.30
2023-03-29T17:24:56.643Z,1.40
2023-03-29T17:26:28.456Z,1.20
2023-03-29T17:28:00.239Z,1.40
2023-03-29T17:29:32.217Z,1.40
2023-03-29T17:31:09.764Z,1.20
2023-03-29T17:32:41.653Z,1.10
2023-03-29T17:34:19.106Z,1.30
2023-03-29T17:35:51.390Z,1.50
2023-03-29T17:37:23.230Z,1.10
2023-03-29T17:38:54.977Z,1.20
2023-03-29T17:40:27.126Z,1.20
2023-03-29T17:41:58.872Z,1.20
2023-03-29T17:43:31.806Z,1.30
2023-03-29T17:45:06.583Z,1.20
2023-03-29T17:46:38.656Z,1.00
2023-03-29T17:48:10.591Z,1.30
2023-03-29T17:49:42.365Z,1.30
2023-03-29T17:51:14.021Z,1.10
2023-03-29T17:52:45.762Z,1.10
2023-03-29T17:54:18.096Z,1.10
2023-03-29T17:55:49.775Z,1.20
2023-03-29T17:57:21.479Z,0.90
2023-03-29T17:58:53.466Z,1.40
2023-03-29T18:00:25.299Z,1.30
2023-03-29T18:01:57.531Z,1.40
2023-03-29T18:03:29.300Z,1.30
2023-03-29T18:05:01.866Z,1.20
2023-03-29T18:06:33.588Z,1.30
2023-03-29T18:08:05.419Z,1.30
2023-03-29T18:09:37.193Z,1.50
2023-03-29T18:11:22.889Z,1.30
2023-03-29T18:12:54.856Z,1.10
2023-03-29T18:14:26.492Z,1.00
2023-03-29T18:15:58.843Z,1.40
2023-03-29T18:17:31.245Z,1.10
2023-03-29T18:19:03.170Z,1.30
2023-03-29T18:20:34.850Z,2.00
2023-03-29T18:22:06.653Z,1.20
2023-03-29T18:23:40.912Z,1.30
2023-03-29T18:25:12.686Z,1.20
2023-03-29T18:26:44.412Z,1.30
2023-03-29T18:28:16.233Z,1.10
2023-03-29T18:29:47.894Z,1.30
2023-03-29T18:31:19.945Z,1.10
2023-03-29T18:32:52.010Z,1.30
2023-03-29T18:34:23.763Z,1.20
2023-03-29T18:35:55.921Z,1.20
2023-03-29T18:37:27.953Z,1.20
2023-03-29T18:39:05.519Z,1.20
2023-03-29T18:40:39.070Z,1.30
2023-03-29T18:42:12.250Z,1.10
2023-03-29T18:43:46.667Z,1.20
2023-03-29T18:45:19.049Z,1.10
2023-03-29T18:46:50.732Z,1.20
2023-03-29T18:48:22.875Z,1.20
2023-03-29T18:49:54.618Z,1.00
2023-03-29T18:51:28.067Z,0.90
2023-03-29T18:52:59.994Z,1.60
2023-03-29T18:54:32.035Z,1.20
2023-03-29T18:56:05.238Z,1.20
2023-03-29T18:57:37.374Z,1.30
2023-03-29T18:59:09.556Z,1.40
2023-03-29T19:00:42.698Z,1.40
2023-03-29T19:02:15.580Z,1.40
2023-03-29T19:03:48.046Z,1.20
2023-03-29T19:05:19.861Z,1.30
2023-03-29T19:06:51.755Z,1.60
2023-03-29T19:08:25.765Z,1.60
2023-03-29T19:09:57.502Z,1.20
2023-03-29T19:11:29.697Z,1.30
2023-03-29T19:13:01.394Z,1.60
2023-03-29T19:14:33.103Z,1.10
2023-03-29T19:16:06.029Z,1.20
2023-03-29T19:17:38.137Z,1.30
2023-03-29T19:19:10.699Z,1.90
2023-03-29T19:20:42.456Z,1.50
2023-03-29T19:22:14.200Z,1.40
2023-03-29T19:23:46.157Z,1.20
2023-03-29T19:25:19.028Z,1.10
2023-03-29T19:26:52.029Z,0.90
2023-03-29T19:28:25.240Z,1.30
2023-03-29T19:29:56.957Z,1.10
2023-03-29T19:31:28.795Z,1.00
2023-03-29T19:33:00.712Z,1.00
2023-03-29T19:34:33.586Z,1.20
2023-03-29T19:36:05.844Z,1.20
2023-03-29T19:37:37.765Z,1.20
2023-03-29T19:39:09.717Z,1.40
2023-03-29T19:40:48.417Z,1.30
2023-03-29T19:42:20.321Z,1.20
2023-03-29T19:43:52.109Z,0.90
2023-03-29T19:45:23.828Z,1.30
2023-03-29T19:46:55.643Z,1.60
2023-03-29T19:48:27.387Z,1.10
2023-03-29T19:50:00.678Z,1.30
2023-03-29T19:51:32.496Z,1.30
2023-03-29T19:53:04.397Z,1.40
2023-03-29T19:54:36.056Z,1.30
2023-03-29T19:56:10.677Z,0.90
2023-03-29T19:57:42.626Z,1.00
2023-03-29T19:59:15.100Z,1.30
2023-03-29T20:00:47.039Z,1.00
2023-03-29T20:02:18.711Z,1.10
2023-03-29T20:03:50.620Z,1.20
2023-03-29T20:05:24.007Z,1.00
2023-03-29T20:06:57.445Z,0.90
2023-03-29T20:08:29.224Z,1.00
2023-03-29T20:10:01.508Z,1.10
2023-03-29T20:11:33.266Z,0.80
2023-03-29T20:13:06.583Z,0.90
2023-03-29T20:14:40.121Z,0.90
2023-03-29T20:16:15.871Z,1.00
2023-03-29T20:17:47.728Z,1.00
2023-03-29T20:19:24.575Z,1.10
2023-03-29T20:20:56.296Z,1.20
2023-03-29T20:22:30.757Z,1.30
2023-03-29T20:24:02.719Z,1.30
2023-03-29T20:25:36.228Z,1.50
2023-03-29T20:27:08.627Z,1.20
2023-03-29T20:28:40.389Z,1.00
2023-03-29T20:30:13.028Z,1.10
2023-03-29T20:31:46.608Z,1.20
2023-03-29T20:33:20.614Z,1.30
2023-03-29T20:34:52.340Z,1.20
2023-03-29T20:36:24.328Z,0.90
2023-03-29T20:37:56.322Z,0.90
2023-03-29T20:39:31.227Z,1.10
2023-03-29T20:41:05.635Z,1.10
2023-03-29T20:42:38.297Z,1.10
2023-03-29T20:44:10.569Z,1.00
2023-03-29T20:45:52.169Z,1.20
2023-03-29T20:47:27.471Z,1.20
2023-03-29T20:49:01.457Z,1.00
2023-03-29T20:50:33.504Z,0.80
2023-03-29T20:52:15.448Z,1.10
2023-03-29T20:53:47.892Z,0.90
2023-03-29T20:55:22.239Z,1.10
2023-03-29T20:56:54.925Z,1.10
2023-03-29T20:58:27.974Z,1.00
2023-03-29T20:59:59.664Z,1.10
2023-03-29T21:01:34.872Z,1.10
2023-03-29T21:03:07.139Z,0.90
2023-03-29T21:04:38.835Z,1.20
2023-03-29T21:06:13.916Z,1.40
2023-03-29T21:07:47.192Z,1.30
2023-03-29T21:09:23.434Z,1.10
2023-03-29T21:10:56.184Z,1.10
2023-03-29T21:12:27.883Z,0.90
2023-03-29T21:13:59.573Z,1.10
2023-03-29T21:15:31.884Z,1.10
2023-03-29T21:17:03.645Z,1.00
2023-03-29T21:18:39.887Z,1.10
2023-03-29T21:20:14.468Z,1.00
2023-03-29T21:21:47.542Z,1.20
2023-03-29T21:23:19.215Z,1.20
2023-03-29T21:24:51.585Z,1.20
2023-03-29T21:26:23.484Z,1.10
2023-03-29T21:27:55.299Z,1.10
2023-03-29T21:29:27.593Z,1.10
2023-03-29T21:31:03.119Z,1.00
2023-03-29T21:32:35.523Z,1.10
2023-03-29T21:34:07.465Z,1.40
2023-03-29T21:35:39.149Z,1.30
2023-03-29T21:37:12.264Z,1.10
2023-03-29T21:38:46.302Z,1.30
2023-03-29T21:40:18.342Z,1.00
2023-03-29T21:41:50.184Z,0.90
2023-03-29T21:43:21.864Z,1.20
2023-03-29T21:44:53.570Z,1.10
2023-03-29T21:46:26.291Z,1.20
2023-03-29T21:47:58.274Z,1.10
2023-03-29T21:49:29.976Z,1.10
2023-03-29T21:51:02.213Z,1.00
2023-03-29T21:52:34.147Z,1.30
2023-03-29T21:54:05.963Z,1.10
2023-03-29T21:55:37.933Z,1.20
2023-03-29T21:57:09.692Z,1.10
2023-03-29T21:58:42.101Z,1.20
2023-03-29T22:00:15.428Z,1.10