createdAt,value
2022-10-11T00:01:58.291Z,9.81
2022-10-11T00:04:27.112Z,9.82
2022-10-11T00:06:57.562Z,9.83
2022-10-11T00:09:26.429Z,9.84
2022-10-11T00:11:58.261Z,9.82
2022-10-11T00:14:30.017Z,9.81
2022-10-11T00:17:00.253Z,9.80
2022-10-11T00:19:29.210Z,9.78
2022-10-11T00:21:58.405Z,9.76
2022-10-11T00:24:29.822Z,9.74
2022-10-11T00:26:58.560Z,9.72
2022-10-11T00:29:27.545Z,9.69
2022-10-11T00:31:59.030Z,9.66
2022-10-11T00:34:28.989Z,9.64
2022-10-11T00:37:00.603Z,9.63
2022-10-11T00:39:30.528Z,9.62
2022-10-11T00:42:02.542Z,9.59
2022-10-11T00:44:33.352Z,9.58
2022-10-11T00:47:06.806Z,9.58
2022-10-11T00:49:39.077Z,9.56
2022-10-11T00:52:23.433Z,9.56
2022-10-11T00:54:52.244Z,9.53
2022-10-11T00:57:25.401Z,9.50
2022-10-11T00:59:57.342Z,9.48
2022-10-11T01:02:27.388Z,9.46
2022-10-11T01:05:25.311Z,9.44
2022-10-11T01:07:48.882Z,9.44
2022-10-11T01:10:17.786Z,9.46
2022-10-11T01:13:04.032Z,9.46
2022-10-11T01:15:42.652Z,9.47
2022-10-11T01:18:29.557Z,9.45
2022-10-11T01:21:04.838Z,9.44
2022-10-11T01:24:08.404Z,9.43
2022-10-11T01:27:18.750Z,9.43
2022-10-11T01:30:13.235Z,9.45
2022-10-11T01:32:57.010Z,9.46
2022-10-11T01:35:32.528Z,9.48
2022-10-11T01:38:13.732Z,9.49
2022-10-11T01:40:51.843Z,9.49
2022-10-11T01:43:23.284Z,9.49
2022-10-11T01:45:55.653Z,9.49
2022-10-11T01:48:26.084Z,9.47
2022-10-11T01:51:02.864Z,9.46
2022-10-11T01:53:47.683Z,9.46
2022-10-11T01:56:54.164Z,9.46
2022-10-11T01:59:39.234Z,9.43
2022-10-11T02:02:49.269Z,9.41
2022-10-11T02:05:45.480Z,9.36
2022-10-11T02:08:31.546Z,9.35
2022-10-11T02:11:20.216Z,9.28
2022-10-11T02:14:00.802Z,9.24
2022-10-11T02:16:39.333Z,9.21
2022-10-11T02:19:11.781Z,9.18
2022-10-11T02:21:44.270Z,9.15
2022-10-11T02:28:26.173Z,9.03
2022-10-11T02:30:56.960Z,9.00
2022-10-11T02:33:34.130Z,8.98
2022-10-11T02:36:19.876Z,8.90
2022-10-11T02:38:54.443Z,8.80
2022-10-11T02:41:37.741Z,8.71
2022-10-11T02:44:25.502Z,8.67
2022-10-11T02:46:55.637Z,8.58
2022-10-11T02:49:24.511Z,8.50
2022-10-11T02:51:57.780Z,8.44
2022-10-11T02:54:28.021Z,8.38
2022-10-11T02:56:56.967Z,8.34
2022-10-11T02:59:25.657Z,8.30
2022-10-11T03:01:57.589Z,8.28
2022-10-11T03:04:27.019Z,8.28
2022-10-11T03:06:55.660Z,8.27
2022-10-11T03:09:25.074Z,8.25
2022-10-11T03:11:55.330Z,8.24
2022-10-11T03:14:25.025Z,8.27
2022-10-11T03:16:55.225Z,8.29
2022-10-11T03:19:23.955Z,8.37
2022-10-11T03:21:52.489Z,8.43
2022-10-11T03:28:31.567Z,8.56
2022-10-11T03:31:01.723Z,8.62
2022-10-11T03:33:30.398Z,8.70
2022-10-11T03:36:00.634Z,8.78
2022-10-11T03:38:36.953Z,8.86
2022-10-11T03:41:07.376Z,8.91
2022-10-11T03:43:36.677Z,8.97
2022-10-11T03:46:07.459Z,9.01
2022-10-11T03:48:37.029Z,9.05
2022-10-11T03:51:08.841Z,9.09
2022-10-11T03:53:39.125Z,9.15
2022-10-11T03:56:09.842Z,9.20
2022-10-11T03:58:38.872Z,9.25
2022-10-11T04:01:10.154Z,9.27
2022-10-11T04:03:38.693Z,9.30
2022-10-11T04:06:08.708Z,9.32
2022-10-11T04:08:37.626Z,9.32
2022-10-11T04:11:06.474Z,9.32
2022-10-11T04:13:35.200Z,9.31
2022-10-11T04:16:05.581Z,9.32
2022-10-11T04:18:34.550Z,9.33
2022-10-11T04:21:06.563Z,9.34
2022-10-11T04:23:37.429Z,9.36
2022-10-11T04:26:08.455Z,9.37
2022-10-11T04:28:37.478Z,9.37
2022-10-11T04:31:08.328Z,9.37
2022-10-11T04:33:36.743Z,9.39
2022-10-11T04:36:06.037Z,9.41
2022-10-11T04:38:35.305Z,9.40
2022-10-11T04:41:08.925Z,9.37
2022-10-11T04:43:38.422Z,9.33
2022-10-11T04:46:08.783Z,9.32
2022-10-11T04:48:38.964Z,9.45
2022-10-11T04:51:08.059Z,9.46
2022-10-11T04:53:37.000Z,9.46
2022-10-11T04:56:09.944Z,9.43
2022-10-11T04:58:41.441Z,9.37
2022-10-11T05:01:12.069Z,9.28
2022-10-11T05:03:42.835Z,9.20
2022-10-11T05:06:11.980Z,9.12
2022-10-11T05:08:41.709Z,9.04
2022-10-11T05:11:16.368Z,8.99
2022-10-11T05:13:49.641Z,8.96
2022-10-11T05:16:19.510Z,8.96
2022-10-11T05:18:49.212Z,8.98
2022-10-11T05:21:23.661Z,9.01
2022-10-11T05:23:58.940Z,9.04
2022-10-11T05:26:29.811Z,9.03
2022-10-11T05:28:58.597Z,8.99
2022-10-11T05:31:28.254Z,8.96
2022-10-11T05:33:58.917Z,8.93
2022-10-11T05:36:28.822Z,8.90
2022-10-11T05:38:59.686Z,8.87
2022-10-11T05:41:29.757Z,8.87
2022-10-11T05:43:58.908Z,8.90
2022-10-11T05:46:27.984Z,8.94
2022-10-11T05:48:57.109Z,9.00
2022-10-11T05:51:27.755Z,9.06
2022-10-11T05:53:56.947Z,9.10
2022-10-11T05:56:26.904Z,9.13
2022-10-11T05:59:02.053Z,9.15
2022-10-11T06:01:31.566Z,9.18
2022-10-11T06:04:01.958Z,9.21
2022-10-11T06:06:30.704Z,9.26
2022-10-11T06:09:01.236Z,9.33
2022-10-11T06:11:36.004Z,9.42
2022-10-11T06:14:05.555Z,9.50
2022-10-11T06:16:38.755Z,9.59
2022-10-11T06:19:07.740Z,9.71
2022-10-11T06:21:39.183Z,9.81
2022-10-11T06:24:09.696Z,9.95
2022-10-11T06:26:38.821Z,10.12
2022-10-11T06:29:09.398Z,10.64
2022-10-11T06:31:38.139Z,12.56
2022-10-11T06:34:08.010Z,14.55
2022-10-11T06:36:38.639Z,16.25
2022-10-11T06:39:09.069Z,17.58
2022-10-11T06:41:37.830Z,18.65
2022-10-11T06:44:13.927Z,19.52
2022-10-11T06:46:44.042Z,20.44
2022-10-11T06:49:12.772Z,21.20
2022-10-11T06:51:44.548Z,21.94
2022-10-11T06:54:13.591Z,22.41
2022-10-11T06:56:44.227Z,22.98
2022-10-11T06:59:14.447Z,23.51
2022-10-11T07:01:44.377Z,23.94
2022-10-11T07:04:13.956Z,24.27
2022-10-11T07:06:43.333Z,24.77
2022-10-11T07:09:13.602Z,25.24
2022-10-11T07:11:42.436Z,25.55
2022-10-11T07:14:11.394Z,26.04
2022-10-11T07:16:40.570Z,26.62
2022-10-11T07:19:11.169Z,26.51
2022-10-11T07:21:41.126Z,25.11
2022-10-11T07:24:11.208Z,24.01
2022-10-11T07:26:40.725Z,23.25
2022-10-11T07:29:11.231Z,21.84
2022-10-11T07:31:43.414Z,20.60
2022-10-11T07:34:12.751Z,19.62
2022-10-11T07:36:42.732Z,18.63
2022-10-11T07:39:11.722Z,17.84
2022-10-11T07:41:45.382Z,17.17
2022-10-11T07:44:15.514Z,16.77
2022-10-11T07:46:44.328Z,16.59
2022-10-11T07:49:13.326Z,16.32
2022-10-11T07:51:42.108Z,16.07
2022-10-11T07:54:11.231Z,15.66
2022-10-11T07:56:40.676Z,15.63
2022-10-11T07:59:11.832Z,16.13
2022-10-11T08:01:40.737Z,16.56
2022-10-11T08:04:10.313Z,17.44
2022-10-11T08:06:39.142Z,17.71
2022-10-11T08:09:08.450Z,17.09
2022-10-11T08:11:38.078Z,16.58
2022-10-11T08:14:09.654Z,16.05
2022-10-11T08:16:39.875Z,15.66
2022-10-11T08:19:08.749Z,15.54
2022-10-11T08:21:37.805Z,15.58
2022-10-11T08:24:07.439Z,15.63
2022-10-11T08:26:36.839Z,15.80
2022-10-11T08:29:06.122Z,16.12
2022-10-11T08:31:35.767Z,16.12
2022-10-11T08:34:04.668Z,16.60
2022-10-11T08:36:34.145Z,16.73
2022-10-11T08:39:02.926Z,16.86
2022-10-11T08:41:50.647Z,18.24
2022-10-11T08:45:09.619Z,18.17
2022-10-11T08:47:38.303Z,20.57
2022-10-11T08:50:15.497Z,23.15
2022-10-11T08:52:51.232Z,24.80
2022-10-11T08:55:46.282Z,26.15
2022-10-11T08:58:20.918Z,26.66
2022-10-11T09:00:54.600Z,26.80
2022-10-11T09:03:41.948Z,27.57
2022-10-11T09:06:26.167Z,28.78
2022-10-11T09:09:19.577Z,29.44
2022-10-11T09:12:36.071Z,29.98
2022-10-11T09:15:31.310Z,30.67
2022-10-11T09:18:09.853Z,31.41
2022-10-11T09:20:57.580Z,31.46
2022-10-11T09:24:14.330Z,31.35
2022-10-11T09:27:05.587Z,32.10
2022-10-11T09:30:15.873Z,32.60
2022-10-11T09:33:00.733Z,32.73
2022-10-11T09:35:44.257Z,33.07
2022-10-11T09:38:33.016Z,33.22
2022-10-11T09:41:27.483Z,32.81
2022-10-11T09:43:56.536Z,32.10
2022-10-11T09:46:36.523Z,32.00
2022-10-11T09:49:15.582Z,32.27
2022-10-11T09:51:50.310Z,31.71
2022-10-11T09:54:27.748Z,31.21
2022-10-11T09:56:56.722Z,30.86
2022-10-11T09:59:37.089Z,30.74
2022-10-11T10:02:15.257Z,29.64
2022-10-11T10:05:03.884Z,28.49
2022-10-11T10:07:35.437Z,27.58
2022-10-11T10:10:32.569Z,26.84
2022-10-11T10:13:04.342Z,26.26
2022-10-11T10:15:36.861Z,24.58
2022-10-11T10:18:07.239Z,23.37
2022-10-11T10:20:36.750Z,22.10
2022-10-11T10:23:30.407Z,21.11
2022-10-11T10:26:22.995Z,21.30
2022-10-11T10:29:00.771Z,23.79
2022-10-11T10:32:12.717Z,25.51
2022-10-11T10:34:54.162Z,26.66
2022-10-11T10:37:28.692Z,27.30
2022-10-11T10:40:14.805Z,27.94
2022-10-11T10:42:43.883Z,28.62
2022-10-11T10:45:21.589Z,29.38
2022-10-11T10:47:53.652Z,29.95
2022-10-11T10:50:44.616Z,29.96
2022-10-11T10:53:37.357Z,30.00
2022-10-11T10:56:22.451Z,28.17
2022-10-11T10:59:28.642Z,26.56
2022-10-11T11:02:38.916Z,26.67
2022-10-11T11:05:27.644Z,25.44
2022-10-11T11:08:27.468Z,23.81
2022-10-11T11:11:04.361Z,23.40
2022-10-11T11:13:59.890Z,22.36
2022-10-11T11:16:32.282Z,20.98
2022-10-11T11:19:07.175Z,20.63
2022-10-11T11:22:36.108Z,21.09
2022-10-11T11:25:31.796Z,23.11
2022-10-11T11:28:37.784Z,24.76
2022-10-11T11:31:28.420Z,26.07
2022-10-11T11:34:26.100Z,26.99
2022-10-11T11:37:03.252Z,27.13
2022-10-11T11:39:46.256Z,26.94
2022-10-11T11:42:33.418Z,26.74
2022-10-11T11:45:19.786Z,26.55
2022-10-11T11:47:59.087Z,26.22
2022-10-11T11:50:36.158Z,25.85
2022-10-11T11:53:13.141Z,26.25
2022-10-11T11:56:19.804Z,26.42
2022-10-11T11:59:07.163Z,26.97
2022-10-11T12:01:43.239Z,26.76
2022-10-11T12:04:24.385Z,26.15
2022-10-11T12:07:17.042Z,25.16
2022-10-11T12:09:55.261Z,24.06
2022-10-11T12:12:29.525Z,23.12
2022-10-11T12:15:11.008Z,22.77
2022-10-11T12:18:03.574Z,22.95
2022-10-11T12:20:41.148Z,23.21
2022-10-11T12:23:20.107Z,23.43
2022-10-11T12:26:30.197Z,23.30
2022-10-11T12:29:28.842Z,22.20
2022-10-11T12:31:58.152Z,21.34
2022-10-11T12:37:19.833Z,22.01
2022-10-11T12:39:55.501Z,21.84
2022-10-11T12:42:27.809Z,20.91
2022-10-11T12:45:15.061Z,20.20
2022-10-11T12:48:05.941Z,19.96
2022-10-11T12:50:37.690Z,20.54
2022-10-11T12:53:33.280Z,20.54
2022-10-11T12:56:53.191Z,19.61
2022-10-11T12:59:24.364Z,19.64
2022-10-11T13:02:00.186Z,20.01
2022-10-11T13:04:33.344Z,20.33
2022-10-11T13:07:08.009Z,20.36
2022-10-11T13:09:44.169Z,20.10
2022-10-11T13:12:22.177Z,19.86
2022-10-11T13:15:01.238Z,19.50
2022-10-11T13:17:38.474Z,19.39
2022-10-11T13:20:32.864Z,19.48
2022-10-11T13:23:03.073Z,19.63
2022-10-11T13:25:40.799Z,19.75
2022-10-11T13:28:10.521Z,19.91
2022-10-11T13:30:44.887Z,19.92
2022-10-11T13:33:38.720Z,19.91
2022-10-11T13:36:15.017Z,19.79
2022-10-11T13:38:57.154Z,19.66
2022-10-11T13:41:28.407Z,19.49
2022-10-11T13:43:58.680Z,19.45
2022-10-11T13:46:30.026Z,19.45
2022-10-11T13:49:04.819Z,19.45
2022-10-11T13:51:37.968Z,19.36
2022-10-11T13:54:13.494Z,19.26
2022-10-11T13:56:47.936Z,19.01
2022-10-11T13:59:25.854Z,18.75
2022-10-11T14:02:00.535Z,18.64
2022-10-11T14:04:38.939Z,18.51
2022-10-11T14:07:23.370Z,17.99
2022-10-11T14:09:52.557Z,17.47
2022-10-11T14:12:32.548Z,17.18
2022-10-11T14:15:04.170Z,16.89
2022-10-11T14:17:44.653Z,16.80
2022-10-11T14:20:41.326Z,17.15
2022-10-11T14:23:10.086Z,17.62
2022-10-11T14:25:39.763Z,17.79
2022-10-11T14:28:13.552Z,17.96
2022-10-11T14:30:43.569Z,18.11
2022-10-11T14:33:14.204Z,18.31
2022-10-11T14:35:43.727Z,18.34
2022-10-11T14:38:13.680Z,18.28
2022-10-11T14:40:44.594Z,18.19
2022-10-11T14:43:13.976Z,17.92
2022-10-11T14:45:44.199Z,17.58
2022-10-11T14:48:13.138Z,17.30
2022-10-11T14:50:52.248Z,17.10
2022-10-11T14:53:22.687Z,16.90
2022-10-11T14:55:56.146Z,16.78
2022-10-11T14:58:25.190Z,16.64
2022-10-11T15:00:55.681Z,16.40
2022-10-11T15:03:26.340Z,16.19
2022-10-11T15:05:56.781Z,15.94
2022-10-11T15:08:27.622Z,15.67
2022-10-11T15:10:57.683Z,15.45
2022-10-11T15:13:28.219Z,15.24
2022-10-11T15:15:56.980Z,15.06
2022-10-11T15:18:27.055Z,14.86
2022-10-11T15:20:58.403Z,14.59
2022-10-11T15:23:29.024Z,14.28
2022-10-11T15:25:58.373Z,14.01
2022-10-11T15:28:33.693Z,13.80
2022-10-11T15:31:04.340Z,13.59
2022-10-11T15:33:33.529Z,13.35
2022-10-11T15:36:05.637Z,13.13
2022-10-11T15:38:37.096Z,12.90
2022-10-11T15:41:08.824Z,12.66
2022-10-11T15:43:37.498Z,12.45
2022-10-11T15:46:07.278Z,12.28
2022-10-11T15:48:38.324Z,12.10
2022-10-11T15:51:07.053Z,11.93
2022-10-11T15:53:37.859Z,11.76
2022-10-11T15:56:10.595Z,11.56
2022-10-11T15:58:42.135Z,11.39
2022-10-11T16:01:17.732Z,11.23
2022-10-11T16:03:49.116Z,11.11
2022-10-11T16:06:19.573Z,11.01
2022-10-11T16:08:50.502Z,10.94
2022-10-11T16:11:20.893Z,10.83
2022-10-11T16:13:50.278Z,10.70
2022-10-11T16:16:20.550Z,10.58
2022-10-11T16:18:52.943Z,10.48
2022-10-11T16:21:24.327Z,10.40
2022-10-11T16:23:55.301Z,10.33
2022-10-11T16:26:26.029Z,10.24
2022-10-11T16:28:57.062Z,10.15
2022-10-11T16:31:26.849Z,10.04
2022-10-11T16:33:57.579Z,9.98
2022-10-11T16:36:32.818Z,9.93
2022-10-11T16:39:04.832Z,9.84
2022-10-11T16:41:33.840Z,9.83
2022-10-11T16:44:04.975Z,9.82
2022-10-11T16:46:35.147Z,9.78
2022-10-11T16:49:06.250Z,9.69
2022-10-11T16:51:35.285Z,9.56
2022-10-11T16:54:05.123Z,9.44
2022-10-11T16:56:39.760Z,9.29
2022-10-11T16:59:12.885Z,9.19
2022-10-11T17:01:43.045Z,9.13
2022-10-11T17:04:14.246Z,9.05
2022-10-11T17:06:45.302Z,8.96
2022-10-11T17:09:16.391Z,8.88
2022-10-11T17:11:48.487Z,8.79
2022-10-11T17:14:18.464Z,8.70
2022-10-11T17:16:50.290Z,8.61
2022-10-11T17:19:19.197Z,8.53
2022-10-11T17:21:50.437Z,8.43
2022-10-11T17:24:19.837Z,8.34
2022-10-11T17:26:50.265Z,8.29
2022-10-11T17:29:19.048Z,8.25
2022-10-11T17:31:49.563Z,8.22
2022-10-11T17:34:19.439Z,8.19
2022-10-11T17:36:49.138Z,8.15
2022-10-11T17:39:23.066Z,8.13
2022-10-11T17:41:53.693Z,8.10
2022-10-11T17:44:22.544Z,8.06
2022-10-11T17:46:51.563Z,8.03
2022-10-11T17:49:21.210Z,8.00
2022-10-11T17:51:52.324Z,7.95
2022-10-11T17:54:24.231Z,7.88
2022-10-11T17:56:55.003Z,7.83
2022-10-11T17:59:28.159Z,7.80
2022-10-11T18:01:57.169Z,7.72
2022-10-11T18:04:27.578Z,7.68
2022-10-11T18:06:57.178Z,7.66
2022-10-11T18:09:28.098Z,7.65
2022-10-11T18:12:00.341Z,7.63
2022-10-11T18:14:30.620Z,7.59
2022-10-11T18:17:01.655Z,7.52
2022-10-11T18:19:30.890Z,7.48
2022-10-11T18:22:05.869Z,7.47
2022-10-11T18:25:00.531Z,7.46
2022-10-11T18:27:32.989Z,7.40
2022-10-11T18:30:06.299Z,7.39
2022-10-11T18:32:35.741Z,7.40
2022-10-11T18:35:08.053Z,7.40
2022-10-11T18:37:38.341Z,7.39
2022-10-11T18:40:08.444Z,7.38
2022-10-11T18:42:39.185Z,7.34
2022-10-11T18:45:10.289Z,7.35
2022-10-11T18:47:39.433Z,7.37
2022-10-11T18:50:09.567Z,7.39
2022-10-11T18:52:42.458Z,7.38
2022-10-11T18:55:14.611Z,7.30
2022-10-11T18:57:45.161Z,7.24
2022-10-11T19:00:39.164Z,7.20
2022-10-11T19:03:06.792Z,7.15
2022-10-11T19:05:39.934Z,7.09
2022-10-11T19:08:11.225Z,7.04
2022-10-11T19:10:40.987Z,7.00
2022-10-11T19:13:09.682Z,6.97
2022-10-11T19:15:38.883Z,6.95
2022-10-11T19:18:15.942Z,6.95
2022-10-11T19:20:50.822Z,6.96
2022-10-11T19:23:21.155Z,6.95
2022-10-11T19:26:18.030Z,6.93
2022-10-11T19:28:47.494Z,6.89
2022-10-11T19:31:18.080Z,6.86
2022-10-11T19:33:50.009Z,6.79
2022-10-11T19:36:20.867Z,6.72
2022-10-11T19:38:51.846Z,6.70
2022-10-11T19:41:24.081Z,6.69
2022-10-11T19:43:58.466Z,6.67
2022-10-11T19:46:50.457Z,6.65
2022-10-11T19:49:21.906Z,6.58
2022-10-11T19:51:52.956Z,6.52
2022-10-11T19:54:24.467Z,6.45
2022-10-11T19:56:53.461Z,6.41
2022-10-11T19:59:26.019Z,6.40
2022-10-11T20:01:56.382Z,6.37
2022-10-11T20:04:51.525Z,6.34
2022-10-11T20:07:18.066Z,6.30
2022-10-11T20:09:49.283Z,6.24
2022-10-11T20:12:20.567Z,6.18
2022-10-11T20:14:50.152Z,6.13
2022-10-11T20:17:21.594Z,6.10
2022-10-11T20:19:53.203Z,6.08
2022-10-11T20:22:23.450Z,6.07
2022-10-11T20:24:56.934Z,6.06
2022-10-11T20:27:26.281Z,6.01
2022-10-11T20:29:58.648Z,5.97
2022-10-11T20:32:30.047Z,5.93
2022-10-11T20:35:00.172Z,5.92
2022-10-11T20:37:28.862Z,5.91
2022-10-11T20:39:59.421Z,5.89
2022-10-11T20:42:30.006Z,5.87
2022-10-11T20:45:00.765Z,5.86
2022-10-11T20:47:30.735Z,5.85
2022-10-11T20:50:03.427Z,5.81
2022-10-11T20:52:32.351Z,5.77
2022-10-11T20:55:01.394Z,5.73
2022-10-11T20:57:31.662Z,5.70
2022-10-11T21:00:00.704Z,5.69
2022-10-11T21:02:31.536Z,5.67
2022-10-11T21:05:00.485Z,5.65
2022-10-11T21:07:33.232Z,5.62
2022-10-11T21:10:02.326Z,5.53
2022-10-11T21:12:31.702Z,5.40
2022-10-11T21:15:00.915Z,5.31
2022-10-11T21:17:30.957Z,5.27
2022-10-11T21:20:03.999Z,5.26
2022-10-11T21:22:35.288Z,5.31
2022-10-11T21:25:05.099Z,5.37
2022-10-11T21:27:34.533Z,5.43
2022-10-11T21:30:08.599Z,5.46
2022-10-11T21:32:38.508Z,5.45
2022-10-11T21:35:07.204Z,5.41
2022-10-11T21:37:36.338Z,5.38
2022-10-11T21:40:05.809Z,5.36
2022-10-11T21:42:34.807Z,5.36
2022-10-11T21:45:05.846Z,5.37
2022-10-11T21:47:38.820Z,5.36
2022-10-11T21:50:09.299Z,5.34
2022-10-11T21:52:38.873Z,5.33
2022-10-11T21:55:08.079Z,5.32
2022-10-11T21:57:38.143Z,5.31
2022-10-11T22:00:09.689Z,5.28
2022-10-11T22:07:02.051Z,5.13
2022-10-11T22:09:35.215Z,5.07
2022-10-11T22:12:06.422Z,5.02
2022-10-11T22:14:35.106Z,4.98
2022-10-11T22:17:05.758Z,4.98
2022-10-11T22:19:34.616Z,4.99
2022-10-11T22:22:05.460Z,5.02
2022-10-11T22:24:34.306Z,5.08
2022-10-11T22:27:03.736Z,5.09
2022-10-11T22:29:35.256Z,5.08
2022-10-11T22:32:08.560Z,5.06
2022-10-11T22:34:37.499Z,5.02
2022-10-11T22:37:08.766Z,4.98
2022-10-11T22:39:38.049Z,4.97
2022-10-11T22:42:06.935Z,4.95
2022-10-11T22:44:38.852Z,4.93
2022-10-11T22:47:07.945Z,4.91
2022-10-11T22:49:38.421Z,4.93
2022-10-11T22:52:07.796Z,4.95
2022-10-11T22:54:36.526Z,4.91
2022-10-11T22:57:06.870Z,4.83
2022-10-11T22:59:36.012Z,4.80
2022-10-11T23:02:05.594Z,4.78
2022-10-11T23:04:34.372Z,4.76
2022-10-11T23:07:05.220Z,4.75
2022-10-11T23:09:35.383Z,4.75
2022-10-11T23:12:06.191Z,4.73
2022-10-11T23:14:36.349Z,4.72
2022-10-11T23:17:05.140Z,4.73
2022-10-11T23:19:33.900Z,4.75
2022-10-11T23:22:04.225Z,4.76
2022-10-11T23:24:33.328Z,4.80
2022-10-11T23:27:04.057Z,4.82
2022-10-11T23:29:33.385Z,4.85
2022-10-11T23:32:04.655Z,4.88
2022-10-11T23:34:34.858Z,4.88
2022-10-11T23:37:05.355Z,4.87
2022-10-11T23:39:36.058Z,4.85
2022-10-11T23:42:05.066Z,4.83
2022-10-11T23:44:35.698Z,4.82
2022-10-11T23:47:08.721Z,4.80
2022-10-11T23:49:37.665Z,4.79
2022-10-11T23:52:17.766Z,4.77
2022-10-11T23:54:46.419Z,4.75
2022-10-11T23:57:15.056Z,4.74
2022-10-11T23:59:43.872Z,4.75
