createdAt,value
2022-12-18T00:00:19.479Z,33.75
2022-12-18T00:03:09.694Z,34.25
2022-12-18T00:05:39.005Z,35.25
2022-12-18T00:08:09.405Z,33.25
2022-12-18T00:10:38.586Z,30.75
2022-12-18T00:13:09.966Z,27.25
2022-12-18T00:15:41.680Z,27.00
2022-12-18T00:18:16.025Z,29.00
2022-12-18T00:20:46.691Z,28.75
2022-12-18T00:23:15.319Z,28.50
2022-12-18T00:25:44.336Z,27.25
2022-12-18T00:28:12.905Z,28.50
2022-12-18T00:30:41.942Z,29.50
2022-12-18T00:33:11.985Z,27.75
2022-12-18T00:35:40.898Z,29.00
2022-12-18T00:38:09.547Z,26.25
2022-12-18T00:40:38.452Z,26.25
2022-12-18T00:43:05.907Z,29.50
2022-12-18T00:45:34.764Z,28.50
2022-12-18T00:48:03.478Z,19.50
2022-12-18T00:50:35.408Z,28.75
2022-12-18T00:53:04.186Z,25.75
2022-12-18T00:55:33.246Z,26.00
2022-12-18T00:58:01.726Z,28.75
2022-12-18T01:00:30.710Z,24.25
2022-12-18T01:02:59.477Z,27.00
2022-12-18T01:05:29.394Z,25.00
2022-12-18T01:07:59.530Z,24.50
2022-12-18T01:10:28.390Z,28.50
2022-12-18T01:12:59.646Z,23.00
2022-12-18T01:15:28.976Z,25.75
2022-12-18T01:17:57.479Z,27.00
2022-12-18T01:20:29.438Z,24.75
2022-12-18T01:22:59.438Z,25.25
2022-12-18T01:25:29.692Z,10.00
2022-12-18T01:27:58.461Z,27.25
2022-12-18T01:30:27.474Z,19.00
2022-12-18T01:32:55.986Z,28.50
2022-12-18T01:35:24.806Z,18.75
2022-12-18T01:37:56.561Z,25.50
2022-12-18T01:40:26.910Z,25.50
2022-12-18T01:42:56.079Z,22.25
2022-12-18T01:45:28.559Z,25.50
2022-12-18T01:47:59.929Z,28.25
2022-12-18T01:50:32.919Z,16.25
2022-12-18T01:53:06.097Z,26.25
2022-12-18T01:55:41.042Z,28.25
2022-12-18T01:58:09.988Z,24.25
2022-12-18T02:00:38.966Z,26.75
2022-12-18T02:03:07.469Z,27.25
2022-12-18T02:05:57.121Z,23.75
2022-12-18T02:08:32.408Z,16.00
2022-12-18T02:11:09.476Z,22.50
2022-12-18T02:13:46.028Z,25.25
2022-12-18T02:16:23.781Z,25.75
2022-12-18T02:18:59.247Z,19.00
2022-12-18T02:21:37.101Z,29.00
2022-12-18T02:24:19.886Z,34.75
2022-12-18T02:26:54.055Z,33.75
2022-12-18T02:29:29.557Z,39.50
2022-12-18T02:32:01.053Z,36.25
2022-12-18T02:34:33.847Z,36.25
2022-12-18T02:37:07.984Z,24.25
2022-12-18T02:39:39.771Z,28.25
2022-12-18T02:42:10.379Z,26.50
2022-12-18T02:44:45.582Z,119.67
2022-12-18T02:47:19.077Z,32.75
2022-12-18T02:50:00.388Z,104.25
2022-12-18T02:52:41.672Z,67.25
2022-12-18T02:55:26.969Z,51.00
2022-12-18T02:58:07.921Z,38.50
2022-12-18T03:00:43.690Z,31.50
2022-12-18T03:03:18.729Z,26.25
2022-12-18T03:05:54.859Z,28.00
2022-12-18T03:08:28.177Z,26.25
2022-12-18T03:11:04.154Z,28.00
2022-12-18T03:13:41.790Z,30.25
2022-12-18T03:16:20.157Z,32.75
2022-12-18T03:18:53.894Z,25.75
2022-12-18T03:21:30.871Z,28.50
2022-12-18T03:24:01.184Z,26.50
2022-12-18T03:26:31.931Z,28.75
2022-12-18T03:29:10.195Z,26.50
2022-12-18T03:31:43.160Z,30.25
2022-12-18T03:34:16.527Z,28.00
2022-12-18T03:36:48.465Z,26.50
2022-12-18T03:39:17.957Z,29.50
2022-12-18T03:41:58.921Z,27.50
2022-12-18T03:44:47.387Z,28.25
2022-12-18T03:47:19.536Z,11.50
2022-12-18T03:49:56.506Z,26.50
2022-12-18T03:52:31.114Z,30.00
2022-12-18T03:55:02.361Z,27.00
2022-12-18T03:57:33.848Z,26.75
2022-12-18T04:00:08.628Z,28.50
2022-12-18T04:02:48.171Z,26.50
2022-12-18T04:05:26.867Z,28.00
2022-12-18T04:07:57.312Z,24.00
2022-12-18T04:10:26.143Z,23.00
2022-12-18T04:12:59.098Z,25.25
2022-12-18T04:15:29.938Z,22.25
2022-12-18T04:18:00.728Z,23.50
2022-12-18T04:20:38.719Z,26.00
2022-12-18T04:23:07.339Z,28.75
2022-12-18T04:25:37.829Z,27.50
2022-12-18T04:28:09.512Z,27.75
2022-12-18T04:30:42.254Z,26.75
2022-12-18T04:33:11.928Z,23.25
2022-12-18T04:35:41.784Z,25.50
2022-12-18T04:38:11.983Z,24.75
2022-12-18T04:40:41.426Z,23.75
2022-12-18T04:43:18.768Z,27.75
2022-12-18T04:45:49.027Z,27.75
2022-12-18T04:48:18.287Z,28.25
2022-12-18T04:50:47.174Z,25.75
2022-12-18T04:53:15.668Z,25.25
2022-12-18T04:55:44.513Z,18.75
2022-12-18T04:58:13.064Z,28.25
2022-12-18T05:00:41.884Z,31.50
2022-12-18T05:03:11.828Z,25.25
2022-12-18T05:05:40.650Z,30.25
2022-12-18T05:08:09.077Z,32.00
2022-12-18T05:10:38.556Z,27.00
2022-12-18T05:13:07.093Z,29.25
2022-12-18T05:15:36.521Z,28.75
2022-12-18T05:18:06.387Z,32.25
2022-12-18T05:20:36.615Z,29.75
2022-12-18T05:23:05.068Z,29.75
2022-12-18T05:25:33.776Z,30.00
2022-12-18T05:28:02.290Z,30.50
2022-12-18T05:30:30.990Z,29.75
2022-12-18T05:32:59.582Z,30.25
2022-12-18T05:35:28.430Z,27.75
2022-12-18T05:37:58.708Z,29.25
2022-12-18T05:40:27.646Z,28.75
2022-12-18T05:42:56.852Z,29.75
2022-12-18T05:45:25.586Z,28.75
2022-12-18T05:47:54.002Z,29.25
2022-12-18T05:50:22.757Z,29.00
2022-12-18T05:52:51.151Z,26.25
2022-12-18T05:55:21.727Z,26.75
2022-12-18T05:57:50.253Z,32.50
2022-12-18T06:00:19.498Z,28.75
2022-12-18T06:02:49.567Z,25.00
2022-12-18T06:05:18.697Z,29.75
2022-12-18T06:07:47.183Z,31.00
2022-12-18T06:10:16.199Z,27.50
2022-12-18T06:12:47.115Z,30.75
2022-12-18T06:15:16.299Z,24.00
2022-12-18T06:17:45.460Z,28.50
2022-12-18T06:20:15.230Z,32.25
2022-12-18T06:22:44.242Z,29.00
2022-12-18T06:25:13.210Z,28.50
2022-12-18T06:27:42.286Z,31.00
2022-12-18T06:30:15.115Z,21.75
2022-12-18T06:32:43.720Z,29.75
2022-12-18T06:35:12.957Z,29.75
2022-12-18T06:37:41.451Z,28.75
2022-12-18T06:40:10.944Z,32.00
2022-12-18T06:42:39.448Z,28.00
2022-12-18T06:45:09.232Z,28.00
2022-12-18T06:47:39.164Z,25.75
2022-12-18T06:50:09.718Z,29.00
2022-12-18T06:52:39.989Z,35.00
2022-12-18T06:55:10.266Z,30.25
2022-12-18T06:57:39.200Z,29.50
2022-12-18T07:00:09.752Z,31.25
2022-12-18T07:02:39.809Z,30.50
2022-12-18T07:05:11.139Z,30.75
2022-12-18T07:07:39.713Z,31.50
2022-12-18T07:10:08.841Z,32.00
2022-12-18T07:12:37.341Z,31.25
2022-12-18T07:15:07.251Z,30.50
2022-12-18T07:17:35.997Z,33.00
2022-12-18T07:20:07.210Z,35.50
2022-12-18T07:22:35.695Z,39.00
2022-12-18T07:25:04.591Z,32.00
2022-12-18T07:27:33.056Z,32.75
2022-12-18T07:30:02.004Z,30.00
2022-12-18T07:32:30.582Z,33.25
2022-12-18T07:34:59.334Z,33.50
2022-12-18T07:37:29.293Z,33.75
2022-12-18T07:39:58.029Z,32.25
2022-12-18T07:42:36.235Z,34.00
2022-12-18T07:45:06.301Z,33.25
2022-12-18T07:47:37.107Z,33.25
2022-12-18T07:50:07.303Z,33.75
2022-12-18T07:52:37.276Z,31.75
2022-12-18T07:55:07.127Z,32.75
2022-12-18T07:57:55.201Z,32.75
2022-12-18T08:00:25.311Z,31.00
2022-12-18T08:02:54.428Z,32.25
2022-12-18T08:05:23.421Z,28.75
2022-12-18T08:07:53.325Z,31.25
2022-12-18T08:10:22.380Z,31.75
2022-12-18T08:12:52.314Z,34.75
2022-12-18T08:15:21.111Z,33.00
2022-12-18T08:17:49.558Z,32.50
2022-12-18T08:20:19.322Z,33.25
2022-12-18T08:22:47.977Z,32.25
2022-12-18T08:25:18.363Z,34.25
2022-12-18T08:27:46.946Z,33.75
2022-12-18T08:30:16.250Z,31.75
2022-12-18T08:32:44.735Z,35.00
2022-12-18T08:35:15.555Z,33.25
2022-12-18T08:37:47.066Z,26.00
2022-12-18T08:40:17.367Z,32.75
2022-12-18T08:43:03.323Z,34.25
2022-12-18T08:45:32.276Z,33.75
2022-12-18T08:48:00.776Z,34.00
2022-12-18T08:50:29.654Z,35.00
2022-12-18T08:52:58.130Z,41.50
2022-12-18T08:55:28.603Z,34.00
2022-12-18T08:57:57.195Z,33.75
2022-12-18T09:00:25.996Z,32.50
2022-12-18T09:02:54.555Z,33.25
2022-12-18T09:05:23.625Z,33.75
2022-12-18T09:07:52.057Z,32.75
2022-12-18T09:10:20.882Z,32.75
2022-12-18T09:12:52.084Z,35.75
2022-12-18T09:15:21.068Z,31.00
2022-12-18T09:17:50.932Z,34.50
2022-12-18T09:20:19.745Z,33.75
2022-12-18T09:22:48.251Z,34.75
2022-12-18T09:25:17.276Z,34.75
2022-12-18T09:27:48.953Z,35.75
2022-12-18T09:30:19.254Z,35.75
2022-12-18T09:32:48.008Z,33.50
2022-12-18T09:35:16.648Z,40.50
2022-12-18T09:37:45.654Z,33.75
2022-12-18T09:40:16.713Z,35.00
2022-12-18T09:42:50.248Z,37.50
2022-12-18T09:45:20.640Z,34.75
2022-12-18T09:47:52.339Z,40.50
2022-12-18T09:50:28.478Z,35.25
2022-12-18T09:53:01.846Z,36.25
2022-12-18T09:55:37.425Z,34.00
2022-12-18T09:58:16.108Z,33.00
2022-12-18T10:00:46.304Z,38.25
2022-12-18T10:03:17.182Z,35.50
2022-12-18T10:05:58.522Z,35.00
2022-12-18T10:08:39.008Z,36.50
2022-12-18T10:11:25.623Z,35.00
2022-12-18T10:14:01.193Z,39.75
2022-12-18T10:16:39.886Z,37.75
2022-12-18T10:19:26.246Z,38.25
2022-12-18T10:22:03.304Z,35.50
2022-12-18T10:24:40.984Z,39.00
2022-12-18T10:27:18.621Z,36.50
2022-12-18T10:29:48.333Z,37.00
2022-12-18T10:32:21.435Z,35.00
2022-12-18T10:34:58.193Z,37.75
2022-12-18T10:37:30.501Z,32.25
2022-12-18T10:40:16.662Z,38.25
2022-12-18T10:42:49.493Z,34.25
2022-12-18T10:45:19.648Z,37.50
2022-12-18T10:47:51.293Z,33.75
2022-12-18T10:50:54.002Z,34.75
2022-12-18T10:53:22.721Z,30.75
2022-12-18T10:55:53.179Z,38.25
2022-12-18T10:58:27.468Z,37.50
2022-12-18T11:01:11.866Z,29.50
2022-12-18T11:03:44.315Z,35.25
2022-12-18T11:06:14.969Z,38.75
2022-12-18T11:08:45.647Z,39.25
2022-12-18T11:11:22.828Z,38.75
2022-12-18T11:14:03.353Z,39.50
2022-12-18T11:16:36.896Z,41.50
2022-12-18T11:19:27.385Z,39.25
2022-12-18T11:21:56.415Z,33.75
2022-12-18T11:24:31.607Z,40.25
2022-12-18T11:27:03.451Z,38.25
2022-12-18T11:29:40.621Z,39.00
2022-12-18T11:32:35.265Z,37.50
2022-12-18T11:35:17.573Z,36.25
2022-12-18T11:37:51.589Z,34.75
2022-12-18T11:40:24.614Z,39.00
2022-12-18T11:43:00.723Z,40.50
2022-12-18T11:45:32.168Z,40.25
2022-12-18T11:48:06.796Z,31.75
2022-12-18T11:50:53.863Z,35.25
2022-12-18T11:53:25.829Z,37.00
2022-12-18T11:56:08.219Z,26.50
2022-12-18T11:58:59.562Z,30.25
2022-12-18T12:01:44.697Z,34.50
2022-12-18T12:04:49.078Z,36.00
2022-12-18T12:07:29.579Z,38.00
2022-12-18T12:10:10.518Z,35.00
2022-12-18T12:12:54.871Z,35.75
2022-12-18T12:15:33.480Z,41.25
2022-12-18T12:18:11.595Z,33.25
2022-12-18T12:20:53.435Z,39.75
2022-12-18T12:23:35.059Z,37.75
2022-12-18T12:26:09.954Z,33.50
2022-12-18T12:28:55.686Z,40.50
2022-12-18T12:31:38.716Z,27.50
2022-12-18T12:34:17.808Z,38.25
2022-12-18T12:37:01.236Z,33.67
2022-12-18T12:39:35.545Z,40.00
2022-12-18T12:42:23.724Z,44.33
2022-12-18T12:44:57.191Z,35.00
2022-12-18T12:47:33.070Z,33.75
2022-12-18T12:50:05.884Z,33.00
2022-12-18T12:52:42.124Z,0.00
2022-12-18T12:55:19.722Z,32.50
2022-12-18T12:57:59.131Z,37.50
2022-12-18T13:00:33.229Z,32.50
2022-12-18T13:03:11.226Z,36.75
2022-12-18T13:05:46.662Z,37.25
2022-12-18T13:08:25.375Z,34.75
2022-12-18T13:11:13.089Z,41.25
2022-12-18T13:13:54.050Z,38.50
2022-12-18T13:16:25.890Z,37.00
2022-12-18T13:18:57.972Z,39.00
2022-12-18T13:21:30.056Z,40.75
2022-12-18T13:24:17.440Z,40.67
2022-12-18T13:26:47.225Z,44.67
2022-12-18T13:29:43.139Z,40.50
2022-12-18T13:32:24.679Z,37.25
2022-12-18T13:35:27.579Z,34.25
2022-12-18T13:37:56.982Z,36.00
2022-12-18T13:40:59.053Z,37.00
2022-12-18T13:43:35.874Z,35.75
2022-12-18T13:46:09.449Z,36.75
2022-12-18T13:48:41.493Z,37.00
2022-12-18T13:51:12.876Z,36.25
2022-12-18T13:53:46.737Z,37.00
2022-12-18T13:56:18.604Z,36.75
2022-12-18T13:58:48.447Z,38.50
2022-12-18T14:01:26.744Z,38.00
2022-12-18T14:04:13.332Z,36.50
2022-12-18T14:06:44.092Z,43.00
2022-12-18T14:09:21.432Z,41.25
2022-12-18T14:11:51.574Z,37.25
2022-12-18T14:14:22.756Z,34.75
2022-12-18T14:16:53.013Z,35.50
2022-12-18T14:19:23.025Z,39.25
2022-12-18T14:21:52.828Z,35.75
2022-12-18T14:24:23.594Z,38.25
2022-12-18T14:26:53.041Z,37.00
2022-12-18T14:29:26.941Z,38.25
2022-12-18T14:32:17.697Z,36.50
2022-12-18T14:34:48.229Z,38.25
2022-12-18T14:37:19.182Z,36.25
2022-12-18T14:39:59.161Z,35.00
2022-12-18T14:42:29.368Z,36.00
2022-12-18T14:45:42.708Z,39.25
2022-12-18T14:48:21.579Z,37.75
2022-12-18T14:51:02.187Z,34.75
2022-12-18T14:53:37.599Z,36.75
2022-12-18T14:56:17.238Z,33.25
2022-12-18T14:58:55.716Z,35.00
2022-12-18T15:01:28.840Z,33.25
2022-12-18T15:04:00.157Z,37.25
2022-12-18T15:06:32.651Z,36.25
2022-12-18T15:09:03.402Z,34.50
2022-12-18T15:11:37.415Z,31.25
2022-12-18T15:14:26.031Z,37.25
2022-12-18T15:16:57.569Z,35.75
2022-12-18T15:19:34.628Z,32.25
2022-12-18T15:22:06.582Z,34.00
2022-12-18T15:24:35.770Z,18.25
2022-12-18T15:27:04.637Z,31.25
2022-12-18T15:29:33.389Z,36.75
2022-12-18T15:32:05.588Z,29.75
2022-12-18T15:34:35.076Z,40.00
2022-12-18T15:37:03.516Z,40.00
2022-12-18T15:39:32.650Z,38.25
2022-12-18T15:42:20.748Z,36.25
2022-12-18T15:44:49.619Z,38.25
2022-12-18T15:47:19.538Z,33.25
2022-12-18T15:49:48.314Z,31.50
2022-12-18T15:52:26.919Z,36.50
2022-12-18T15:55:13.770Z,31.25
2022-12-18T15:57:42.247Z,35.75
2022-12-18T16:00:14.793Z,31.75
2022-12-18T16:02:45.274Z,35.25
2022-12-18T16:05:18.008Z,38.00
2022-12-18T16:07:47.173Z,36.75
2022-12-18T16:10:16.473Z,37.25
2022-12-18T16:12:45.307Z,41.00
2022-12-18T16:15:21.077Z,40.67
2022-12-18T16:17:54.537Z,40.25
2022-12-18T16:20:24.530Z,39.67
2022-12-18T16:22:54.153Z,38.67
2022-12-18T16:25:26.516Z,43.00
2022-12-18T16:27:56.229Z,36.75
2022-12-18T16:30:28.653Z,41.50
2022-12-18T16:33:02.528Z,41.00
2022-12-18T16:35:31.351Z,37.25
2022-12-18T16:37:59.833Z,30.00
2022-12-18T16:40:28.697Z,33.00
2022-12-18T16:42:57.279Z,41.50
2022-12-18T16:45:26.118Z,44.00
2022-12-18T16:47:54.534Z,45.33
2022-12-18T16:50:24.760Z,45.33
2022-12-18T16:52:53.381Z,42.33
2022-12-18T16:55:22.131Z,43.00
2022-12-18T16:57:50.682Z,40.00
2022-12-18T17:00:19.853Z,44.00
2022-12-18T17:02:48.625Z,43.00
2022-12-18T17:05:17.588Z,44.00
2022-12-18T17:07:48.151Z,43.33
2022-12-18T17:10:17.151Z,44.67
2022-12-18T17:12:45.648Z,43.00
2022-12-18T17:15:14.473Z,45.00
2022-12-18T17:17:43.406Z,40.75
2022-12-18T17:20:12.404Z,33.75
2022-12-18T17:22:41.196Z,38.00
2022-12-18T17:25:11.890Z,37.50
2022-12-18T17:27:41.078Z,38.25
2022-12-18T17:30:11.553Z,40.25
2022-12-18T17:32:40.193Z,36.25
2022-12-18T17:35:09.865Z,37.00
2022-12-18T17:37:38.307Z,40.50
2022-12-18T17:40:08.512Z,39.50
2022-12-18T17:42:38.267Z,45.33
2022-12-18T17:45:08.331Z,41.67
2022-12-18T17:47:37.255Z,44.33
2022-12-18T17:50:06.565Z,42.67
2022-12-18T17:52:35.114Z,41.25
2022-12-18T17:55:03.949Z,38.25
2022-12-18T17:57:32.495Z,37.00
2022-12-18T18:00:03.270Z,37.00
2022-12-18T18:02:38.096Z,42.00
2022-12-18T18:05:07.396Z,42.00
2022-12-18T18:07:39.037Z,40.00
2022-12-18T18:10:08.503Z,42.67
2022-12-18T18:12:55.606Z,40.00
2022-12-18T18:15:25.832Z,39.75
2022-12-18T18:17:54.323Z,42.00
2022-12-18T18:20:23.081Z,41.00
2022-12-18T18:22:51.713Z,43.00
2022-12-18T18:25:20.639Z,45.00
2022-12-18T18:27:51.179Z,40.00
2022-12-18T18:30:20.346Z,39.75
2022-12-18T18:32:50.350Z,41.75
2022-12-18T18:35:52.516Z,44.33
2022-12-18T18:38:10.125Z,42.67
2022-12-18T18:40:38.853Z,47.50
2022-12-18T18:43:07.510Z,45.33
2022-12-18T18:45:36.375Z,46.75
2022-12-18T18:48:06.895Z,47.50
2022-12-18T18:50:35.712Z,48.50
2022-12-18T18:53:04.268Z,50.00
2022-12-18T18:55:34.754Z,48.00
2022-12-18T18:58:03.361Z,50.25
2022-12-18T19:00:33.780Z,55.00
2022-12-18T19:03:02.923Z,47.50
2022-12-18T19:05:33.999Z,47.75
2022-12-18T19:08:02.477Z,45.33
2022-12-18T19:10:31.354Z,42.00
2022-12-18T19:13:17.048Z,50.25
2022-12-18T19:15:46.061Z,47.00
2022-12-18T19:18:14.659Z,48.25
2022-12-18T19:20:45.204Z,44.67
2022-12-18T19:23:13.681Z,60.50
2022-12-18T19:25:42.962Z,47.75
2022-12-18T19:28:15.818Z,45.00
2022-12-18T19:30:58.823Z,43.33
2022-12-18T19:33:45.019Z,43.00
2022-12-18T19:36:20.183Z,43.00
2022-12-18T19:38:49.939Z,45.67
2022-12-18T19:41:19.750Z,44.33
2022-12-18T19:43:49.451Z,41.33
2022-12-18T19:46:21.679Z,42.00
2022-12-18T19:48:50.725Z,46.00
2022-12-18T19:51:23.823Z,45.25
2022-12-18T19:53:58.121Z,45.00
2022-12-18T19:56:29.858Z,53.50
2022-12-18T19:58:58.940Z,70.50
2022-12-18T20:01:29.630Z,55.75
2022-12-18T20:03:59.056Z,46.50
2022-12-18T20:06:32.370Z,45.25
2022-12-18T20:09:03.053Z,47.75
2022-12-18T20:11:33.528Z,47.50
2022-12-18T20:14:06.698Z,49.50
2022-12-18T20:16:35.611Z,46.00
2022-12-18T20:19:04.422Z,42.50
2022-12-18T20:21:35.094Z,45.75
2022-12-18T20:24:03.730Z,46.75
2022-12-18T20:26:32.785Z,47.25
2022-12-18T20:29:01.688Z,48.50
2022-12-18T20:31:30.718Z,48.00
2022-12-18T20:34:01.539Z,48.75
2022-12-18T20:36:31.726Z,55.25
2022-12-18T20:39:05.208Z,55.00
2022-12-18T20:41:38.307Z,33.25
2022-12-18T20:44:21.481Z,52.00
2022-12-18T20:46:56.947Z,47.50
2022-12-18T20:49:27.050Z,56.75
2022-12-18T20:51:57.792Z,59.25
2022-12-18T20:54:28.558Z,51.25
2022-12-18T20:56:57.623Z,52.25
2022-12-18T20:59:26.500Z,51.75
2022-12-18T21:01:56.120Z,55.50
2022-12-18T21:04:25.187Z,56.25
2022-12-18T21:06:57.939Z,54.00
2022-12-18T21:09:37.586Z,57.25
2022-12-18T21:12:40.450Z,54.25
2022-12-18T21:15:12.629Z,60.00
2022-12-18T21:17:44.173Z,6.00
2022-12-18T21:20:18.011Z,54.75
2022-12-18T21:22:49.729Z,55.25
2022-12-18T21:25:19.720Z,58.00
2022-12-18T21:27:48.451Z,53.50
2022-12-18T21:30:17.402Z,51.75
2022-12-18T21:32:46.349Z,52.00
2022-12-18T21:35:15.538Z,53.00
2022-12-18T21:37:46.179Z,49.00
2022-12-18T21:40:15.147Z,46.75
2022-12-18T21:43:02.931Z,50.50
2022-12-18T21:45:31.390Z,53.00
2022-12-18T21:48:00.335Z,51.75
2022-12-18T21:50:28.831Z,54.25
2022-12-18T21:52:57.676Z,50.75
2022-12-18T21:55:26.158Z,53.25
2022-12-18T21:57:56.820Z,53.75
2022-12-18T22:00:25.627Z,50.00
2022-12-18T22:03:17.201Z,47.75
2022-12-18T22:05:42.953Z,35.00
2022-12-18T22:08:11.636Z,33.00
2022-12-18T22:10:41.400Z,40.50
2022-12-18T22:13:11.733Z,53.75
2022-12-18T22:15:40.141Z,48.25
2022-12-18T22:18:08.975Z,47.75
2022-12-18T22:20:37.512Z,51.50
2022-12-18T22:23:06.613Z,56.25
2022-12-18T22:25:35.785Z,55.00
2022-12-18T22:28:26.458Z,56.75
2022-12-18T22:30:59.218Z,56.00
2022-12-18T22:33:29.154Z,61.50
2022-12-18T22:35:57.638Z,63.00
2022-12-18T22:38:27.453Z,56.25
2022-12-18T22:40:56.416Z,58.00
2022-12-18T22:43:25.387Z,59.50
2022-12-18T22:45:53.919Z,52.00
2022-12-18T22:48:24.307Z,61.75
2022-12-18T22:50:53.862Z,58.00
2022-12-18T22:53:28.684Z,59.00
2022-12-18T22:56:02.022Z,59.50
2022-12-18T22:58:30.871Z,53.75
2022-12-18T23:00:59.334Z,53.25
2022-12-18T23:03:29.532Z,60.50
2022-12-18T23:06:04.435Z,53.50
2022-12-18T23:08:33.521Z,52.25
2022-12-18T23:11:02.272Z,47.00
2022-12-18T23:13:31.315Z,50.25
2022-12-18T23:15:59.907Z,49.50
2022-12-18T23:18:30.058Z,50.00
2022-12-18T23:20:58.603Z,47.00
2022-12-18T23:23:28.472Z,43.00
2022-12-18T23:26:02.104Z,48.50
2022-12-18T23:28:32.830Z,46.50
2022-12-18T23:31:06.843Z,46.75
2022-12-18T23:33:37.108Z,46.75
2022-12-18T23:36:07.098Z,45.00
2022-12-18T23:38:36.158Z,46.25
2022-12-18T23:41:08.888Z,43.33
2022-12-18T23:43:37.753Z,44.00
2022-12-18T23:46:12.530Z,45.00
2022-12-18T23:48:43.447Z,40.33
2022-12-18T23:51:13.679Z,43.33
2022-12-18T23:53:43.131Z,22.67
2022-12-18T23:56:13.834Z,41.33
2022-12-18T23:58:43.657Z,41.67
