createdAt,value
2018-09-15T00:01:29.429Z,5.23
2018-09-15T00:03:57.778Z,5.83
2018-09-15T00:06:26.220Z,8.87
2018-09-15T00:08:54.702Z,7.87
2018-09-15T00:11:23.033Z,8.70
2018-09-15T00:13:51.363Z,9.97
2018-09-15T00:16:19.637Z,7.67
2018-09-15T00:18:48.047Z,7.57
2018-09-15T00:21:16.308Z,9.97
2018-09-15T00:23:44.619Z,9.13
2018-09-15T00:26:12.941Z,8.33
2018-09-15T00:28:41.374Z,6.83
2018-09-15T00:31:09.788Z,10.07
2018-09-15T00:33:38.114Z,10.97
2018-09-15T00:36:06.495Z,7.33
2018-09-15T00:38:34.830Z,9.33
2018-09-15T00:41:03.098Z,9.47
2018-09-15T00:43:31.374Z,7.40
2018-09-15T00:45:59.684Z,11.87
2018-09-15T00:48:27.977Z,12.00
2018-09-15T00:50:56.271Z,7.40
2018-09-15T00:53:24.584Z,10.53
2018-09-15T00:55:52.874Z,10.67
2018-09-15T00:58:21.185Z,10.90
2018-09-15T01:00:49.463Z,7.70
2018-09-15T01:03:17.794Z,11.33
2018-09-15T01:05:46.152Z,6.97
2018-09-15T01:08:14.466Z,9.53
2018-09-15T01:10:42.766Z,11.97
2018-09-15T01:13:11.073Z,9.60
2018-09-15T01:15:39.385Z,9.57
2018-09-15T01:18:07.727Z,10.83
2018-09-15T01:20:36.042Z,11.33
2018-09-15T01:23:04.365Z,7.83
2018-09-15T01:25:32.808Z,11.90
2018-09-15T01:28:01.125Z,8.03
2018-09-15T01:30:29.475Z,8.63
2018-09-15T01:32:57.812Z,8.43
2018-09-15T01:35:26.089Z,8.20
2018-09-15T01:37:54.507Z,6.53
2018-09-15T01:40:22.846Z,11.57
2018-09-15T01:42:51.170Z,8.27
2018-09-15T01:45:19.514Z,11.57
2018-09-15T01:47:47.905Z,12.50
2018-09-15T01:50:16.305Z,9.33
2018-09-15T01:52:44.592Z,10.73
2018-09-15T01:55:12.919Z,6.70
2018-09-15T01:57:41.323Z,11.87
2018-09-15T02:00:09.607Z,8.73
2018-09-15T02:02:37.890Z,10.30
2018-09-15T02:05:06.274Z,7.67
2018-09-15T02:07:34.554Z,11.90
2018-09-15T02:10:02.854Z,6.77
2018-09-15T02:12:31.185Z,9.70
2018-09-15T02:14:59.458Z,8.60
2018-09-15T02:17:27.768Z,12.20
2018-09-15T02:19:56.123Z,8.00
2018-09-15T02:22:24.558Z,13.70
2018-09-15T02:24:52.863Z,12.93
2018-09-15T02:27:21.167Z,12.80
2018-09-15T02:29:49.469Z,10.53
2018-09-15T02:32:17.815Z,12.53
2018-09-15T02:34:46.131Z,10.67
2018-09-15T02:39:49.301Z,10.90
2018-09-15T02:42:17.552Z,12.17
2018-09-15T02:44:53.289Z,10.87
2018-09-15T02:47:21.614Z,12.23
2018-09-15T02:49:49.958Z,13.87
2018-09-15T02:52:18.273Z,9.77
2018-09-15T02:54:46.545Z,12.27
2018-09-15T02:57:14.861Z,13.60
2018-09-15T02:59:43.163Z,15.03
2018-09-15T03:02:11.462Z,15.33
2018-09-15T03:04:39.808Z,10.37
2018-09-15T03:07:08.114Z,18.13
2018-09-15T03:09:36.469Z,16.97
2018-09-15T03:12:04.816Z,18.67
2018-09-15T03:14:33.309Z,15.57
2018-09-15T03:17:01.606Z,13.00
2018-09-15T03:19:29.924Z,19.17
2018-09-15T03:21:58.234Z,16.60
2018-09-15T03:24:26.511Z,18.43
2018-09-15T03:26:55.851Z,15.37
2018-09-15T03:29:24.125Z,19.70
2018-09-15T03:31:52.457Z,16.40
2018-09-15T03:34:20.775Z,17.10
2018-09-15T03:36:49.189Z,16.43
2018-09-15T03:39:17.500Z,19.43
2018-09-15T03:41:46.958Z,15.50
2018-09-15T03:44:15.264Z,19.10
2018-09-15T03:46:43.557Z,28.00
2018-09-15T03:49:11.884Z,18.33
2018-09-15T03:51:40.205Z,16.33
2018-09-15T03:54:09.945Z,19.77
2018-09-15T03:56:38.238Z,22.33
2018-09-15T03:59:06.576Z,18.70
2018-09-15T04:01:34.864Z,23.60
2018-09-15T04:04:03.159Z,23.70
2018-09-15T04:06:31.414Z,23.70
2018-09-15T04:08:59.761Z,18.77
2018-09-15T04:11:28.066Z,26.93
2018-09-15T04:13:56.367Z,24.97
2018-09-15T04:16:24.695Z,25.20
2018-09-15T04:18:53.054Z,20.53
2018-09-15T04:21:21.397Z,24.90
2018-09-15T04:23:49.692Z,24.40
2018-09-15T04:26:18.022Z,24.47
2018-09-15T04:28:46.375Z,33.57
2018-09-15T04:31:14.711Z,25.20
2018-09-15T04:33:43.319Z,29.93
2018-09-15T04:36:11.649Z,27.07
2018-09-15T04:38:40.368Z,29.30
2018-09-15T04:41:08.799Z,31.90
2018-09-15T04:43:37.192Z,26.83
2018-09-15T04:46:05.906Z,28.00
2018-09-15T04:48:34.232Z,26.00
2018-09-15T04:51:02.545Z,33.57
2018-09-15T04:53:30.902Z,29.60
2018-09-15T04:55:59.237Z,33.10
2018-09-15T04:58:27.495Z,32.13
2018-09-15T05:00:55.848Z,37.70
2018-09-15T05:03:24.223Z,35.90
2018-09-15T05:05:52.559Z,42.40
2018-09-15T05:08:20.866Z,31.10
2018-09-15T05:10:49.212Z,34.57
2018-09-15T05:13:17.599Z,37.77
2018-09-15T05:15:46.223Z,39.43
2018-09-15T05:18:14.604Z,34.63
2018-09-15T05:20:42.908Z,40.27
2018-09-15T05:23:12.528Z,37.80
2018-09-15T05:25:40.931Z,37.10
2018-09-15T05:28:09.520Z,48.20
2018-09-15T05:30:38.138Z,41.07
2018-09-15T05:33:06.768Z,53.03
2018-09-15T05:35:35.226Z,44.83
2018-09-15T05:38:03.736Z,45.87
2018-09-15T05:40:32.237Z,48.67
2018-09-15T05:43:00.801Z,40.83
2018-09-15T05:45:29.298Z,40.17
2018-09-15T05:47:57.719Z,46.30
2018-09-15T05:50:26.291Z,51.37
2018-09-15T05:52:54.750Z,48.20
2018-09-15T05:55:23.151Z,47.87
2018-09-15T05:57:51.737Z,51.43
2018-09-15T06:00:20.375Z,41.23
2018-09-15T06:02:48.777Z,39.00
2018-09-15T06:05:17.395Z,25.83
2018-09-15T06:07:45.973Z,20.97
2018-09-15T06:10:14.220Z,19.87
2018-09-15T06:12:42.587Z,15.20
2018-09-15T06:15:11.017Z,12.23
2018-09-15T06:17:39.271Z,10.10
2018-09-15T06:20:07.644Z,12.13
2018-09-15T06:22:35.917Z,10.97
2018-09-15T06:25:04.381Z,8.70
2018-09-15T06:27:32.702Z,13.27
2018-09-15T06:30:01.200Z,13.07
2018-09-15T06:32:29.452Z,11.77
2018-09-15T06:34:58.779Z,14.10
2018-09-15T06:37:27.335Z,12.43
2018-09-15T06:39:56.484Z,14.60
2018-09-15T06:42:25.076Z,8.80
2018-09-15T06:44:53.540Z,10.30
2018-09-15T06:47:22.087Z,7.93
2018-09-15T06:49:50.790Z,9.20
2018-09-15T06:52:19.273Z,4.83
2018-09-15T06:54:47.760Z,7.13
2018-09-15T06:57:16.108Z,12.87
2018-09-15T06:59:44.520Z,10.50
2018-09-15T07:02:13.087Z,4.20
2018-09-15T07:04:41.189Z,12.60
2018-09-15T07:07:09.620Z,11.47
2018-09-15T07:09:37.967Z,12.73
2018-09-15T07:12:06.215Z,12.67
2018-09-15T07:14:34.601Z,10.50
2018-09-15T07:17:02.978Z,11.17
2018-09-15T07:19:31.386Z,10.13
2018-09-15T07:21:59.719Z,7.25
2018-09-15T07:24:28.022Z,6.90
2018-09-15T07:26:56.627Z,8.37
2018-09-15T07:29:25.349Z,7.12
2018-09-15T07:31:54.062Z,10.93
2018-09-15T07:34:22.700Z,6.87
2018-09-15T07:36:51.077Z,7.78
2018-09-15T07:39:19.251Z,6.62
2018-09-15T07:41:47.910Z,6.33
2018-09-15T07:44:16.760Z,7.58
2018-09-15T07:46:45.583Z,7.47
2018-09-15T07:49:14.492Z,7.30
2018-09-15T07:51:44.198Z,6.58
2018-09-15T07:54:13.145Z,5.10
2018-09-15T07:56:42.436Z,9.23
2018-09-15T07:59:12.033Z,8.03
2018-09-15T08:01:41.176Z,10.20
2018-09-15T08:04:12.793Z,6.45
2018-09-15T08:06:44.069Z,8.00
2018-09-15T08:09:14.873Z,8.60
2018-09-15T08:11:43.839Z,11.08
2018-09-15T08:14:14.632Z,9.80
2018-09-15T08:16:43.516Z,9.03
2018-09-15T08:19:19.199Z,4.50
2018-09-15T08:21:55.397Z,4.50
2018-09-15T08:24:37.502Z,6.12
2018-09-15T08:27:10.003Z,4.20
2018-09-15T08:29:39.488Z,5.20
2018-09-15T08:32:09.113Z,7.90
2018-09-15T08:34:38.592Z,8.00
2018-09-15T08:37:07.116Z,7.83
2018-09-15T08:39:35.407Z,7.50
2018-09-15T08:42:03.779Z,8.28
2018-09-15T08:44:32.300Z,5.75
2018-09-15T08:47:00.702Z,5.67
2018-09-15T08:49:29.090Z,4.05
2018-09-15T08:51:58.574Z,6.12
2018-09-15T08:54:27.064Z,5.70
2018-09-15T08:56:55.410Z,6.35
2018-09-15T08:59:23.804Z,5.30
2018-09-15T09:01:52.290Z,8.83
2018-09-15T09:04:20.717Z,4.72
2018-09-15T09:06:49.134Z,5.90
2018-09-15T09:09:17.578Z,9.10
2018-09-15T09:11:46.028Z,9.33
2018-09-15T09:14:14.488Z,5.28
2018-09-15T09:16:42.913Z,7.05
2018-09-15T09:19:11.407Z,8.80
2018-09-15T09:21:39.902Z,15.08
2018-09-15T09:24:08.286Z,10.40
2018-09-15T09:26:36.740Z,7.85
2018-09-15T09:29:05.142Z,12.53
2018-09-15T09:31:33.441Z,11.48
2018-09-15T09:34:01.797Z,9.73
2018-09-15T09:36:30.251Z,9.73
2018-09-15T09:38:58.827Z,10.08
2018-09-15T09:41:27.345Z,10.68
2018-09-15T09:43:55.699Z,8.33
2018-09-15T09:46:24.150Z,5.47
2018-09-15T09:48:52.509Z,10.95
2018-09-15T09:51:20.951Z,7.58
2018-09-15T09:53:49.294Z,5.67
2018-09-15T09:56:17.647Z,7.42
2018-09-15T09:58:46.069Z,7.42
2018-09-15T10:01:19.873Z,7.65
2018-09-15T10:03:48.175Z,5.60
2018-09-15T10:06:16.634Z,3.70
2018-09-15T10:08:44.965Z,5.95
2018-09-15T10:11:13.315Z,7.47
2018-09-15T10:13:41.806Z,4.95
2018-09-15T10:16:10.200Z,2.52
2018-09-15T10:18:38.724Z,5.62
2018-09-15T10:21:07.150Z,2.12
2018-09-15T10:23:35.592Z,4.95
2018-09-15T10:26:03.990Z,1.77
2018-09-15T10:28:32.360Z,3.60
2018-09-15T10:31:00.731Z,5.17
2018-09-15T10:33:29.205Z,5.83
2018-09-15T10:35:57.670Z,3.20
2018-09-15T10:38:26.051Z,3.80
2018-09-15T10:40:54.426Z,4.75
2018-09-15T10:43:22.820Z,3.98
2018-09-15T10:45:51.766Z,5.97
2018-09-15T10:48:54.600Z,3.83
2018-09-15T10:51:22.426Z,3.50
2018-09-15T10:53:50.222Z,3.90
2018-09-15T10:56:18.045Z,4.37
2018-09-15T10:58:46.812Z,4.87
2018-09-15T11:01:14.622Z,2.95
2018-09-15T11:03:43.402Z,2.80
2018-09-15T11:06:11.198Z,4.87
2018-09-15T11:08:38.994Z,4.90
2018-09-15T11:11:06.775Z,4.85
2018-09-15T11:13:34.606Z,1.25
2018-09-15T11:16:02.390Z,4.33
2018-09-15T11:18:30.222Z,1.82
2018-09-15T11:20:59.020Z,2.83
2018-09-15T11:23:26.821Z,1.90
2018-09-15T11:25:54.583Z,4.10
2018-09-15T11:28:22.491Z,4.85
2018-09-15T11:30:50.313Z,3.62
2018-09-15T11:33:18.279Z,4.83
2018-09-15T11:35:46.184Z,4.70
2018-09-15T11:38:14.015Z,3.80
2018-09-15T11:40:42.807Z,4.58
2018-09-15T11:43:11.073Z,2.02
2018-09-15T11:45:40.948Z,5.12
2018-09-15T11:48:08.756Z,4.87
2018-09-15T11:50:36.547Z,3.70
2018-09-15T11:56:39.088Z,4.30
2018-09-15T11:59:07.897Z,5.53
2018-09-15T12:01:35.696Z,3.08
2018-09-15T12:04:03.523Z,3.40
2018-09-15T12:06:31.322Z,7.50
2018-09-15T12:08:59.093Z,5.62
2018-09-15T12:11:26.916Z,10.43
2018-09-15T12:13:54.692Z,3.87
2018-09-15T12:16:22.607Z,3.72
2018-09-15T12:18:50.459Z,4.20
2018-09-15T12:21:18.271Z,5.05
2018-09-15T12:23:46.070Z,3.75
2018-09-15T12:26:13.900Z,6.20
2018-09-15T12:28:41.700Z,5.50
2018-09-15T12:31:09.518Z,4.92
2018-09-15T12:33:37.417Z,4.83
2018-09-15T12:36:05.180Z,5.50
2018-09-15T12:38:32.994Z,22.85
2018-09-15T12:41:00.811Z,6.42
2018-09-15T12:43:28.606Z,3.12
2018-09-15T12:45:56.399Z,4.40
2018-09-15T12:48:24.143Z,4.50
2018-09-15T12:50:51.903Z,4.25
2018-09-15T12:53:19.739Z,5.87
2018-09-15T12:55:47.571Z,7.92
2018-09-15T12:58:15.428Z,6.33
2018-09-15T13:00:43.228Z,3.58
2018-09-15T13:03:11.020Z,7.83
2018-09-15T13:05:38.785Z,4.95
2018-09-15T13:08:06.653Z,1.22
2018-09-15T13:10:34.417Z,1.92
2018-09-15T13:13:02.222Z,2.83
2018-09-15T13:15:30.067Z,3.95
2018-09-15T13:17:59.832Z,4.42
2018-09-15T13:20:27.662Z,3.65
2018-09-15T13:22:55.440Z,13.68
2018-09-15T13:25:23.216Z,12.50
2018-09-15T13:27:52.009Z,4.50
2018-09-15T13:30:19.992Z,2.90
2018-09-15T13:32:47.775Z,4.80
2018-09-15T13:35:15.541Z,3.25
2018-09-15T13:37:43.332Z,2.12
2018-09-15T13:40:11.100Z,3.70
2018-09-15T13:42:38.904Z,2.20
2018-09-15T13:45:06.776Z,5.50
2018-09-15T13:47:34.633Z,3.62
2018-09-15T13:50:02.459Z,2.65
2018-09-15T13:52:30.264Z,2.67
2018-09-15T13:54:58.029Z,1.57
2018-09-15T14:01:03.352Z,2.58
2018-09-15T14:03:31.146Z,3.60
2018-09-15T14:05:59.071Z,7.58
2018-09-15T14:08:26.863Z,2.90
2018-09-15T14:10:54.731Z,4.87
2018-09-15T14:13:22.477Z,5.17
2018-09-15T14:15:50.246Z,2.58
2018-09-15T14:18:18.036Z,2.00
2018-09-15T14:20:45.876Z,2.22
2018-09-15T14:23:14.668Z,3.08
2018-09-15T14:25:42.510Z,1.27
2018-09-15T14:28:10.344Z,0.70
2018-09-15T14:30:38.171Z,1.75
2018-09-15T14:33:07.459Z,2.37
2018-09-15T14:35:35.391Z,2.25
2018-09-15T14:38:03.167Z,1.37
2018-09-15T14:40:30.939Z,2.87
2018-09-15T14:42:58.692Z,0.93
2018-09-15T14:45:26.534Z,3.30
2018-09-15T14:47:54.338Z,2.90
2018-09-15T14:50:22.228Z,1.77
2018-09-15T14:52:49.955Z,1.95
2018-09-15T14:55:17.813Z,2.10
2018-09-15T14:57:45.573Z,6.35
2018-09-15T15:00:47.416Z,5.60
2018-09-15T15:03:15.213Z,5.35
2018-09-15T15:05:42.988Z,2.22
2018-09-15T15:08:10.824Z,5.58
2018-09-15T15:10:38.609Z,0.30
2018-09-15T15:13:07.411Z,1.95
2018-09-15T15:15:35.194Z,1.05
2018-09-15T15:18:02.973Z,1.25
2018-09-15T15:20:30.766Z,2.72
2018-09-15T15:22:58.563Z,1.95
2018-09-15T15:25:26.423Z,1.00
2018-09-15T15:27:54.213Z,1.72
2018-09-15T15:30:22.017Z,1.95
2018-09-15T15:32:49.839Z,2.05
2018-09-15T15:35:17.661Z,3.80
2018-09-15T15:37:45.551Z,0.53
2018-09-15T15:40:13.309Z,2.62
2018-09-15T15:42:41.088Z,1.75
2018-09-15T15:45:09.964Z,2.17
2018-09-15T15:47:37.763Z,1.35
2018-09-15T15:50:08.914Z,2.08
2018-09-15T15:52:36.735Z,1.02
2018-09-15T15:55:04.613Z,0.85
2018-09-15T15:57:32.394Z,1.82
2018-09-15T16:00:01.247Z,0.88
2018-09-15T16:02:29.100Z,0.55
2018-09-15T16:04:56.949Z,0.90
2018-09-15T16:07:24.775Z,0.45
2018-09-15T16:09:52.574Z,1.02
2018-09-15T16:12:20.364Z,1.95
2018-09-15T16:14:48.166Z,0.85
2018-09-15T16:17:16.075Z,0.62
2018-09-15T16:19:44.003Z,1.15
2018-09-15T16:22:11.695Z,1.05
2018-09-15T16:24:39.495Z,0.50
2018-09-15T16:27:07.335Z,3.15
2018-09-15T16:29:35.117Z,2.02
2018-09-15T16:32:38.042Z,2.20
2018-09-15T16:35:41.969Z,2.98
2018-09-15T16:38:09.815Z,4.22
2018-09-15T16:40:38.770Z,3.47
2018-09-15T16:43:06.586Z,5.50
2018-09-15T16:45:34.629Z,2.87
2018-09-15T16:48:02.413Z,1.12
2018-09-15T16:50:31.201Z,2.35
2018-09-15T16:52:58.985Z,3.20
2018-09-15T16:55:28.788Z,4.55
2018-09-15T16:57:56.591Z,1.27
2018-09-15T17:00:24.392Z,2.92
2018-09-15T17:02:52.188Z,2.42
2018-09-15T17:05:19.996Z,6.05
2018-09-15T17:07:47.854Z,7.08
2018-09-15T17:10:15.767Z,1.57
2018-09-15T17:12:43.537Z,2.40
2018-09-15T17:15:11.327Z,3.15
2018-09-15T17:17:39.126Z,3.27
2018-09-15T17:20:07.028Z,3.27
2018-09-15T17:22:34.919Z,1.87
2018-09-15T17:25:02.764Z,2.12
2018-09-15T17:27:30.607Z,4.83
2018-09-15T17:30:25.100Z,3.37
2018-09-15T17:36:16.650Z,2.92
2018-09-15T17:38:44.500Z,3.67
2018-09-15T17:41:12.411Z,5.87
2018-09-15T17:43:40.263Z,3.87
2018-09-15T17:46:08.099Z,5.40
2018-09-15T17:48:35.961Z,3.72
2018-09-15T17:51:03.894Z,1.35
2018-09-15T17:53:31.799Z,2.58
2018-09-15T17:55:59.699Z,1.25
2018-09-15T17:58:27.617Z,3.92
2018-09-15T18:00:55.511Z,12.20
2018-09-15T18:03:23.516Z,4.92
2018-09-15T18:05:51.365Z,5.62
2018-09-15T18:08:19.220Z,3.85
2018-09-15T18:10:47.069Z,1.52
2018-09-15T18:13:14.944Z,4.00
2018-09-15T18:15:42.838Z,5.47
2018-09-15T18:18:10.707Z,3.87
2018-09-15T18:20:38.603Z,4.22
2018-09-15T18:23:06.595Z,3.83
2018-09-15T18:25:34.525Z,3.25
2018-09-15T18:28:02.469Z,2.15
2018-09-15T18:30:31.299Z,4.80
2018-09-15T18:32:59.271Z,5.00
2018-09-15T18:35:27.103Z,2.90
2018-09-15T18:37:55.203Z,2.15
2018-09-15T18:40:23.322Z,7.53
2018-09-15T18:42:51.716Z,5.60
2018-09-15T18:45:19.918Z,4.28
2018-09-15T18:47:47.982Z,4.27
2018-09-15T18:50:15.965Z,5.03
2018-09-15T18:52:43.894Z,9.63
2018-09-15T18:55:11.827Z,11.37
2018-09-15T18:57:39.823Z,8.60
2018-09-15T19:00:08.611Z,8.37
2018-09-15T19:02:36.566Z,15.53
2018-09-15T19:05:05.794Z,24.77
2018-09-15T19:07:33.778Z,23.00
2018-09-15T19:10:02.789Z,27.30
2018-09-15T19:12:30.873Z,19.20
2018-09-15T19:14:58.796Z,19.10
2018-09-15T19:17:26.846Z,9.80
2018-09-15T19:19:54.771Z,8.03
2018-09-15T19:22:22.646Z,12.13
2018-09-15T19:24:50.595Z,13.33
2018-09-15T19:27:18.521Z,11.30
2018-09-15T19:29:46.585Z,7.43
2018-09-15T19:32:14.601Z,12.70
2018-09-15T19:34:42.526Z,10.33
2018-09-15T19:39:35.703Z,10.13
2018-09-15T19:42:03.557Z,16.70
2018-09-15T19:44:31.370Z,11.67
2018-09-15T19:46:59.210Z,9.20
2018-09-15T19:49:45.763Z,13.87
2018-09-15T19:52:13.646Z,9.67
2018-09-15T19:54:46.312Z,12.33
2018-09-15T19:57:14.296Z,9.50
2018-09-15T19:59:44.048Z,10.03
2018-09-15T20:02:12.021Z,8.30
2018-09-15T20:04:39.937Z,10.73
2018-09-15T20:07:08.308Z,9.73
2018-09-15T20:09:36.194Z,10.77
2018-09-15T20:12:04.269Z,14.10
2018-09-15T20:14:32.253Z,9.10
2018-09-15T20:16:59.433Z,17.37
2018-09-15T20:19:26.236Z,12.00
2018-09-15T20:21:53.044Z,15.60
2018-09-15T20:24:20.957Z,14.93
2018-09-15T20:26:48.901Z,13.23
2018-09-15T20:29:16.859Z,11.83
2018-09-15T20:31:44.733Z,12.43
2018-09-15T20:34:12.655Z,11.33
2018-09-15T20:36:40.585Z,14.33
2018-09-15T20:39:10.263Z,8.97
2018-09-15T20:41:38.292Z,10.63
2018-09-15T20:44:06.535Z,10.47
2018-09-15T20:46:34.463Z,9.40
2018-09-15T20:49:02.499Z,9.87
2018-09-15T20:51:30.581Z,13.67
2018-09-15T20:53:58.625Z,9.97
2018-09-15T20:56:26.451Z,14.50
2018-09-15T20:58:54.268Z,12.13
2018-09-15T21:01:22.038Z,16.33
2018-09-15T21:03:49.844Z,19.53
2018-09-15T21:06:17.659Z,13.30
2018-09-15T21:08:45.516Z,14.97
2018-09-15T21:11:13.334Z,16.57
2018-09-15T21:14:07.818Z,20.80
2018-09-15T21:17:19.531Z,19.23
2018-09-15T21:19:47.356Z,17.73
2018-09-15T21:22:15.135Z,20.10
2018-09-15T21:24:42.920Z,18.70
2018-09-15T21:27:10.747Z,17.37
2018-09-15T21:29:38.519Z,15.23
2018-09-15T21:32:06.386Z,18.87
2018-09-15T21:34:34.203Z,16.33
2018-09-15T21:37:02.031Z,22.43
2018-09-15T21:39:29.789Z,20.17
2018-09-15T21:41:57.579Z,28.40
2018-09-15T21:44:25.401Z,28.77
2018-09-15T21:46:53.221Z,34.63
2018-09-15T21:49:20.990Z,37.43
2018-09-15T21:51:48.759Z,26.47
2018-09-15T21:54:16.573Z,37.57
2018-09-15T21:56:44.432Z,30.60
2018-09-15T21:59:12.241Z,25.27
2018-09-15T22:01:40.081Z,50.50
2018-09-15T22:04:13.726Z,67.20
2018-09-15T22:06:43.051Z,33.67
2018-09-15T22:09:12.093Z,34.23
2018-09-15T22:11:40.597Z,33.30
2018-09-15T22:14:11.003Z,31.10
2018-09-15T22:16:38.963Z,27.63
2018-09-15T22:19:06.943Z,33.87
2018-09-15T22:22:18.950Z,32.83
2018-09-15T22:24:46.791Z,34.70
2018-09-15T22:27:14.651Z,42.50
2018-09-15T22:29:42.465Z,44.43
2018-09-15T22:32:10.329Z,35.00
2018-09-15T22:34:38.077Z,44.23
2018-09-15T22:37:26.482Z,37.70
2018-09-15T22:39:55.165Z,35.97
2018-09-15T22:42:23.493Z,40.70
2018-09-15T22:44:51.827Z,39.63
2018-09-15T22:47:20.192Z,38.40
2018-09-15T22:49:48.573Z,38.40
2018-09-15T22:52:16.910Z,42.97
2018-09-15T22:54:45.295Z,34.43
2018-09-15T22:57:13.622Z,39.07
2018-09-15T22:59:41.952Z,43.27
2018-09-15T23:02:10.289Z,44.37
2018-09-15T23:04:38.631Z,43.17
2018-09-15T23:07:07.004Z,39.47
2018-09-15T23:09:35.432Z,47.27
2018-09-15T23:12:03.861Z,39.87
2018-09-15T23:14:32.155Z,51.53
2018-09-15T23:17:00.529Z,46.07
2018-09-15T23:19:28.897Z,44.63
2018-09-15T23:21:57.246Z,47.63
2018-09-15T23:24:25.570Z,54.97
2018-09-15T23:26:53.819Z,56.00
2018-09-15T23:29:22.113Z,55.63
2018-09-15T23:31:50.401Z,50.37
2018-09-15T23:34:18.736Z,54.50
2018-09-15T23:36:47.125Z,55.57
2018-09-15T23:39:15.437Z,58.40
2018-09-15T23:41:43.776Z,57.00
2018-09-15T23:44:12.104Z,58.70
2018-09-15T23:46:40.361Z,44.67
2018-09-15T23:49:08.676Z,52.10
2018-09-15T23:51:36.991Z,51.77
2018-09-15T23:54:05.294Z,54.90
2018-09-15T23:56:33.615Z,54.57
2018-09-15T23:59:01.950Z,55.17
