createdAt,value
2022-08-28T00:00:03.735Z,0.00
2022-08-28T00:01:03.720Z,0.00
2022-08-28T00:02:03.718Z,0.00
2022-08-28T00:03:03.767Z,0.00
2022-08-28T00:04:03.679Z,0.00
2022-08-28T00:05:03.882Z,0.00
2022-08-28T00:06:03.657Z,0.00
2022-08-28T00:07:03.638Z,0.00
2022-08-28T00:08:03.667Z,0.00
2022-08-28T00:09:03.609Z,0.00
2022-08-28T00:10:03.595Z,0.00
2022-08-28T00:11:03.578Z,0.00
2022-08-28T00:12:03.570Z,0.00
2022-08-28T00:13:03.566Z,0.00
2022-08-28T00:14:03.558Z,0.00
2022-08-28T00:15:03.529Z,0.00
2022-08-28T00:16:03.563Z,0.00
2022-08-28T00:17:03.508Z,0.00
2022-08-28T00:18:03.491Z,0.00
2022-08-28T00:19:03.510Z,0.00
2022-08-28T00:20:03.470Z,0.00
2022-08-28T00:21:03.450Z,0.00
2022-08-28T00:22:03.441Z,0.00
2022-08-28T00:23:03.431Z,0.00
2022-08-28T00:24:03.438Z,0.00
2022-08-28T00:25:03.419Z,0.00
2022-08-28T00:26:03.391Z,0.00
2022-08-28T00:27:03.379Z,0.00
2022-08-28T00:28:10.453Z,0.00
2022-08-28T00:29:04.379Z,0.00
2022-08-28T00:30:03.340Z,0.00
2022-08-28T00:31:03.364Z,0.00
2022-08-28T00:32:03.314Z,0.00
2022-08-28T00:33:03.292Z,0.00
2022-08-28T00:34:03.323Z,0.00
2022-08-28T00:35:03.292Z,0.00
2022-08-28T00:36:03.262Z,0.00
2022-08-28T00:37:03.242Z,0.00
2022-08-28T00:38:03.240Z,0.00
2022-08-28T00:39:03.221Z,0.00
2022-08-28T00:40:03.243Z,0.00
2022-08-28T00:41:03.970Z,0.00
2022-08-28T00:42:03.191Z,0.00
2022-08-28T00:43:03.173Z,0.00
2022-08-28T00:44:03.164Z,0.00
2022-08-28T00:45:03.174Z,0.00
2022-08-28T00:46:03.209Z,0.00
2022-08-28T00:47:03.124Z,0.00
2022-08-28T00:48:03.120Z,0.00
2022-08-28T00:49:03.090Z,0.00
2022-08-28T00:50:03.082Z,0.00
2022-08-28T00:51:03.076Z,0.00
2022-08-28T00:52:03.051Z,0.00
2022-08-28T00:53:03.073Z,0.00
2022-08-28T00:54:07.324Z,0.00
2022-08-28T00:55:03.005Z,0.00
2022-08-28T00:56:04.104Z,0.00
2022-08-28T00:57:03.004Z,0.00
2022-08-28T00:58:02.986Z,0.00
2022-08-28T00:59:02.973Z,0.00
2022-08-28T01:00:02.956Z,0.00
2022-08-28T01:01:02.945Z,0.00
2022-08-28T01:02:03.014Z,0.00
2022-08-28T01:03:02.983Z,0.00
2022-08-28T01:04:02.904Z,0.00
2022-08-28T01:05:02.884Z,0.00
2022-08-28T01:06:02.873Z,0.00
2022-08-28T01:07:02.856Z,0.00
2022-08-28T01:08:02.842Z,0.00
2022-08-28T01:09:02.845Z,0.00
2022-08-28T01:10:02.844Z,0.00
2022-08-28T01:11:02.829Z,0.00
2022-08-28T01:12:02.797Z,0.00
2022-08-28T01:13:02.791Z,0.00
2022-08-28T01:14:03.180Z,0.00
2022-08-28T01:15:02.757Z,0.00
2022-08-28T01:16:02.842Z,0.00
2022-08-28T01:17:02.734Z,0.00
2022-08-28T01:18:07.852Z,0.00
2022-08-28T01:19:03.702Z,0.00
2022-08-28T01:20:02.695Z,0.00
2022-08-28T01:21:02.677Z,0.00
2022-08-28T01:22:02.695Z,0.00
2022-08-28T01:23:02.647Z,0.00
2022-08-28T01:24:02.647Z,0.00
2022-08-28T01:25:02.638Z,0.00
2022-08-28T01:26:02.618Z,0.00
2022-08-28T01:27:03.616Z,0.00
2022-08-28T01:28:02.610Z,0.00
2022-08-28T01:29:02.579Z,0.00
2022-08-28T01:30:02.580Z,0.00
2022-08-28T01:31:02.604Z,0.00
2022-08-28T01:32:02.550Z,0.00
2022-08-28T01:33:02.548Z,0.00
2022-08-28T01:34:02.518Z,0.00
2022-08-28T01:35:02.500Z,0.00
2022-08-28T01:36:02.495Z,0.00
2022-08-28T01:37:03.382Z,0.00
2022-08-28T01:38:02.469Z,0.00
2022-08-28T01:39:02.468Z,0.00
2022-08-28T01:40:02.488Z,0.00
2022-08-28T01:41:02.419Z,0.00
2022-08-28T01:42:02.422Z,0.00
2022-08-28T01:43:02.401Z,0.00
2022-08-28T01:44:02.412Z,0.00
2022-08-28T01:45:02.372Z,0.00
2022-08-28T01:46:02.504Z,0.00
2022-08-28T01:47:02.401Z,0.00
2022-08-28T01:48:02.341Z,0.00
2022-08-28T01:49:02.370Z,0.00
2022-08-28T01:50:02.340Z,0.00
2022-08-28T01:51:02.292Z,0.00
2022-08-28T01:52:03.330Z,0.00
2022-08-28T01:53:02.272Z,0.00
2022-08-28T01:54:02.272Z,0.00
2022-08-28T01:55:02.244Z,0.00
2022-08-28T01:56:02.378Z,0.00
2022-08-28T01:57:02.224Z,0.00
2022-08-28T01:58:02.206Z,0.00
2022-08-28T01:59:02.197Z,0.00
2022-08-28T02:00:02.192Z,0.00
2022-08-28T02:01:02.172Z,0.00
2022-08-28T02:02:02.163Z,0.00
2022-08-28T02:03:02.133Z,0.00
2022-08-28T02:04:02.203Z,0.00
2022-08-28T02:05:02.109Z,0.00
2022-08-28T02:06:02.151Z,0.00
2022-08-28T02:07:02.081Z,0.00
2022-08-28T02:08:02.074Z,0.00
2022-08-28T02:09:02.066Z,0.00
2022-08-28T02:10:02.034Z,0.00
2022-08-28T02:11:02.027Z,0.00
2022-08-28T02:12:02.024Z,0.00
2022-08-28T02:13:02.016Z,0.00
2022-08-28T02:14:01.995Z,0.00
2022-08-28T02:15:01.976Z,0.00
2022-08-28T02:16:02.100Z,0.00
2022-08-28T02:17:01.953Z,0.00
2022-08-28T02:18:01.935Z,0.00
2022-08-28T02:19:01.975Z,0.00
2022-08-28T02:20:01.906Z,0.00
2022-08-28T02:21:01.895Z,0.00
2022-08-28T02:22:01.886Z,0.00
2022-08-28T02:23:01.864Z,0.00
2022-08-28T02:24:01.867Z,0.00
2022-08-28T02:25:01.867Z,0.00
2022-08-28T02:26:01.836Z,0.00
2022-08-28T02:27:01.827Z,0.00
2022-08-28T02:28:01.806Z,0.00
2022-08-28T02:29:01.797Z,0.00
2022-08-28T02:30:01.777Z,0.00
2022-08-28T02:31:01.831Z,0.00
2022-08-28T02:32:01.745Z,0.00
2022-08-28T02:33:01.734Z,0.00
2022-08-28T02:34:01.756Z,0.00
2022-08-28T02:35:01.705Z,0.00
2022-08-28T02:36:01.707Z,0.00
2022-08-28T02:37:01.676Z,0.00
2022-08-28T02:38:01.656Z,0.00
2022-08-28T02:39:01.657Z,0.00
2022-08-28T02:40:01.712Z,0.00
2022-08-28T02:41:01.638Z,0.00
2022-08-28T02:42:01.638Z,0.00
2022-08-28T02:43:01.610Z,0.00
2022-08-28T02:44:01.602Z,0.00
2022-08-28T02:45:01.587Z,0.00
2022-08-28T02:46:01.614Z,0.00
2022-08-28T02:47:01.559Z,0.00
2022-08-28T02:48:01.558Z,0.00
2022-08-28T02:49:01.518Z,0.00
2022-08-28T02:50:01.508Z,0.00
2022-08-28T02:51:01.489Z,0.00
2022-08-28T02:52:01.519Z,0.00
2022-08-28T02:53:01.480Z,0.00
2022-08-28T02:54:01.470Z,0.00
2022-08-28T02:55:01.440Z,0.00
2022-08-28T02:56:01.430Z,0.00
2022-08-28T02:57:01.419Z,0.00
2022-08-28T02:58:01.418Z,0.00
2022-08-28T02:59:01.389Z,0.00
2022-08-28T03:00:01.386Z,0.00
2022-08-28T03:01:01.401Z,0.00
2022-08-28T03:02:01.390Z,0.00
2022-08-28T03:03:01.386Z,0.00
2022-08-28T03:04:01.323Z,0.00
2022-08-28T03:05:01.311Z,0.00
2022-08-28T03:06:01.326Z,0.00
2022-08-28T03:07:01.289Z,0.00
2022-08-28T03:08:01.273Z,0.00
2022-08-28T03:09:01.310Z,0.00
2022-08-28T03:10:01.263Z,0.00
2022-08-28T03:11:01.283Z,0.00
2022-08-28T03:12:01.237Z,0.00
2022-08-28T03:13:01.211Z,0.00
2022-08-28T03:14:01.190Z,0.00
2022-08-28T03:15:01.180Z,0.00
2022-08-28T03:16:01.184Z,0.00
2022-08-28T03:17:01.193Z,0.00
2022-08-28T03:18:01.144Z,0.00
2022-08-28T03:19:01.151Z,0.00
2022-08-28T03:20:01.115Z,0.00
2022-08-28T03:21:01.103Z,0.00
2022-08-28T03:22:01.133Z,0.00
2022-08-28T03:23:01.082Z,0.00
2022-08-28T03:24:01.071Z,0.00
2022-08-28T03:25:01.053Z,0.00
2022-08-28T03:26:01.063Z,0.00
2022-08-28T03:27:01.074Z,0.00
2022-08-28T03:28:01.035Z,0.00
2022-08-28T03:29:01.049Z,0.00
2022-08-28T03:30:00.973Z,0.00
2022-08-28T03:31:01.041Z,0.00
2022-08-28T03:32:00.943Z,0.00
2022-08-28T03:33:00.932Z,0.00
2022-08-28T03:34:00.943Z,0.00
2022-08-28T03:35:00.931Z,0.00
2022-08-28T03:36:00.896Z,0.00
2022-08-28T03:37:00.926Z,0.00
2022-08-28T03:38:00.875Z,0.00
2022-08-28T03:39:00.879Z,0.00
2022-08-28T03:40:00.899Z,0.00
2022-08-28T03:41:00.840Z,0.00
2022-08-28T03:42:00.826Z,0.00
2022-08-28T03:43:06.847Z,0.00
2022-08-28T03:44:00.785Z,0.00
2022-08-28T03:45:00.819Z,4.00
2022-08-28T03:46:00.812Z,4.00
2022-08-28T03:47:00.796Z,4.00
2022-08-28T03:48:00.743Z,0.00
2022-08-28T03:49:00.725Z,0.00
2022-08-28T03:50:00.705Z,4.00
2022-08-28T03:51:00.713Z,4.00
2022-08-28T03:52:00.689Z,4.00
2022-08-28T03:53:00.687Z,4.00
2022-08-28T03:54:00.665Z,8.00
2022-08-28T03:55:00.648Z,4.00
2022-08-28T03:56:00.625Z,8.00
2022-08-28T03:57:00.627Z,8.00
2022-08-28T03:58:00.596Z,8.00
2022-08-28T03:59:00.586Z,8.00
2022-08-28T04:00:00.588Z,8.00
2022-08-28T04:01:00.602Z,12.00
2022-08-28T04:02:00.557Z,8.00
2022-08-28T04:03:00.609Z,12.00
2022-08-28T04:04:00.530Z,12.00
2022-08-28T04:05:00.530Z,16.00
2022-08-28T04:06:00.499Z,16.00
2022-08-28T04:07:00.490Z,16.00
2022-08-28T04:08:00.478Z,20.00
2022-08-28T04:09:00.589Z,20.00
2022-08-28T04:10:00.438Z,20.00
2022-08-28T04:11:00.427Z,24.00
2022-08-28T04:12:00.411Z,24.00
2022-08-28T04:13:00.397Z,28.00
2022-08-28T04:14:00.399Z,28.00
2022-08-28T04:15:00.379Z,28.00
2022-08-28T04:16:00.381Z,32.00
2022-08-28T04:17:01.655Z,28.00
2022-08-28T04:18:00.339Z,32.00
2022-08-28T04:19:00.360Z,32.00
2022-08-28T04:20:00.320Z,36.00
2022-08-28T04:21:00.298Z,36.00
2022-08-28T04:22:00.302Z,40.00
2022-08-28T04:23:00.467Z,44.00
2022-08-28T04:24:00.315Z,48.00
2022-08-28T04:25:00.285Z,52.00
2022-08-28T04:26:00.238Z,60.00
2022-08-28T04:27:00.209Z,68.00
2022-08-28T04:28:00.200Z,72.00
2022-08-28T04:29:00.191Z,72.00
2022-08-28T04:30:00.207Z,80.00
2022-08-28T04:31:00.163Z,84.00
2022-08-28T04:32:00.216Z,92.00
2022-08-28T04:33:00.142Z,100.00
2022-08-28T04:34:00.193Z,112.00
2022-08-28T04:35:00.135Z,120.00
2022-08-28T04:36:00.097Z,124.00
2022-08-28T04:37:00.087Z,124.00
2022-08-28T04:38:00.071Z,124.00
2022-08-28T04:39:00.137Z,128.00
2022-08-28T04:40:00.138Z,132.00
2022-08-28T04:41:00.031Z,136.00
2022-08-28T04:42:00.011Z,140.00
2022-08-28T04:43:00.057Z,148.00
2022-08-28T04:44:00.001Z,156.00
2022-08-28T04:44:59.980Z,160.00
2022-08-28T04:45:59.982Z,164.00
2022-08-28T04:46:59.961Z,168.00
2022-08-28T04:48:05.580Z,172.00
2022-08-28T04:49:00.937Z,180.00
2022-08-28T04:49:59.917Z,184.00
2022-08-28T04:50:59.905Z,196.00
2022-08-28T04:51:59.892Z,208.00
2022-08-28T04:52:59.886Z,216.00
2022-08-28T04:53:59.855Z,228.00
2022-08-28T04:54:59.877Z,240.00
2022-08-28T04:55:59.833Z,248.00
2022-08-28T04:56:59.822Z,264.00
2022-08-28T04:57:59.803Z,276.00
2022-08-28T04:58:59.813Z,300.00
2022-08-28T04:59:59.795Z,320.00
2022-08-28T05:00:59.834Z,344.00
2022-08-28T05:01:59.795Z,372.00
2022-08-28T05:02:59.756Z,396.00
2022-08-28T05:03:59.723Z,428.00
2022-08-28T05:04:59.715Z,480.00
2022-08-28T05:05:59.714Z,524.00
2022-08-28T05:06:59.694Z,576.00
2022-08-28T05:07:59.694Z,644.00
2022-08-28T05:08:59.693Z,692.00
2022-08-28T05:09:59.649Z,708.00
2022-08-28T05:10:59.643Z,712.00
2022-08-28T05:11:59.656Z,724.00
2022-08-28T05:12:59.635Z,752.00
2022-08-28T05:13:59.607Z,812.00
2022-08-28T05:14:59.597Z,864.00
2022-08-28T05:15:59.619Z,916.00
2022-08-28T05:16:59.586Z,964.00
2022-08-28T05:17:59.628Z,1056.00
2022-08-28T05:18:59.548Z,1120.00
2022-08-28T05:19:59.525Z,1164.00
2022-08-28T05:20:59.517Z,1192.00
2022-08-28T05:21:59.487Z,1252.00
2022-08-28T05:22:59.507Z,1268.00
2022-08-28T05:23:59.468Z,1264.00
2022-08-28T05:24:59.456Z,1276.00
2022-08-28T05:25:59.440Z,1308.00
2022-08-28T05:26:59.427Z,1348.00
2022-08-28T05:27:59.521Z,1392.00
2022-08-28T05:28:59.490Z,1424.00
2022-08-28T05:30:01.986Z,1468.00
2022-08-28T05:30:59.439Z,1524.00
2022-08-28T05:31:59.411Z,1580.00
2022-08-28T05:32:59.360Z,1660.00
2022-08-28T05:33:59.345Z,1764.00
2022-08-28T05:35:08.600Z,1844.00
2022-08-28T05:35:59.315Z,1920.00
2022-08-28T05:36:59.305Z,1952.00
2022-08-28T05:37:59.284Z,1984.00
2022-08-28T05:38:59.273Z,2024.00
2022-08-28T05:39:59.300Z,2004.00
2022-08-28T05:40:59.276Z,1992.00
2022-08-28T05:41:59.236Z,1976.00
2022-08-28T05:42:59.245Z,1956.00
2022-08-28T05:43:59.208Z,1944.00
2022-08-28T05:44:59.255Z,1936.00
2022-08-28T05:45:59.223Z,1912.00
2022-08-28T05:46:59.185Z,1904.00
2022-08-28T05:47:59.156Z,1936.00
2022-08-28T05:48:59.147Z,1996.00
2022-08-28T05:49:59.126Z,2072.00
2022-08-28T05:50:59.107Z,2140.00
2022-08-28T05:51:59.118Z,2220.00
2022-08-28T05:52:59.086Z,2308.00
2022-08-28T05:53:59.076Z,2380.00
2022-08-28T05:54:59.065Z,2408.00
2022-08-28T05:55:59.048Z,2396.00
2022-08-28T05:56:59.037Z,2428.00
2022-08-28T05:57:59.039Z,2484.00
2022-08-28T05:58:59.009Z,2508.00
2022-08-28T05:59:58.997Z,2560.00
2022-08-28T06:00:58.994Z,2592.00
2022-08-28T06:02:03.654Z,2620.00
2022-08-28T06:02:59.969Z,2648.00
2022-08-28T06:03:59.001Z,2676.00
2022-08-28T06:04:58.941Z,2676.00
2022-08-28T06:05:58.908Z,2668.00
2022-08-28T06:06:58.895Z,2656.00
2022-08-28T06:07:58.907Z,2644.00
2022-08-28T06:08:59.296Z,2624.00
2022-08-28T06:09:58.857Z,2612.00
2022-08-28T06:10:58.851Z,2588.00
2022-08-28T06:11:58.842Z,2568.00
2022-08-28T06:12:58.889Z,2552.00
2022-08-28T06:13:58.831Z,2544.00
2022-08-28T06:14:58.810Z,2532.00
2022-08-28T06:15:58.888Z,2520.00
2022-08-28T06:16:58.780Z,2520.00
2022-08-28T06:17:58.771Z,2536.00
2022-08-28T06:18:58.772Z,2532.00
2022-08-28T06:19:58.741Z,2544.00
2022-08-28T06:20:58.732Z,2544.00
2022-08-28T06:21:58.721Z,2520.00
2022-08-28T06:22:58.690Z,2480.00
2022-08-28T06:23:58.679Z,2472.00
2022-08-28T06:24:58.670Z,2452.00
2022-08-28T06:25:58.670Z,2448.00
2022-08-28T06:26:58.863Z,2456.00
2022-08-28T06:27:58.643Z,2476.00
2022-08-28T06:28:58.621Z,2520.00
2022-08-28T06:29:58.653Z,2520.00
2022-08-28T06:31:18.397Z,2564.00
2022-08-28T06:31:59.676Z,2560.00
2022-08-28T06:32:58.573Z,2632.00
2022-08-28T06:33:58.561Z,2644.00
2022-08-28T06:34:58.553Z,2700.00
2022-08-28T06:35:58.533Z,2700.00
2022-08-28T06:36:58.514Z,2656.00
2022-08-28T06:37:58.524Z,2568.00
2022-08-28T06:38:58.532Z,2476.00
2022-08-28T06:39:58.533Z,2448.00
2022-08-28T06:40:58.553Z,2420.00
2022-08-28T06:41:58.460Z,2440.00
2022-08-28T06:42:58.441Z,2460.00
2022-08-28T06:43:58.443Z,2500.00
2022-08-28T06:44:58.423Z,2548.00
2022-08-28T06:45:58.453Z,2640.00
2022-08-28T06:46:58.383Z,2776.00
2022-08-28T06:47:58.375Z,2852.00
2022-08-28T06:48:58.378Z,2832.00
2022-08-28T06:49:58.344Z,2848.00
2022-08-28T06:50:58.334Z,2984.00
2022-08-28T06:51:58.329Z,3176.00
2022-08-28T06:52:58.306Z,3248.00
2022-08-28T06:53:58.294Z,3616.00
2022-08-28T06:54:58.296Z,3836.00
2022-08-28T06:55:58.308Z,4064.00
2022-08-28T06:56:58.243Z,4224.00
2022-08-28T06:57:58.294Z,4224.00
2022-08-28T06:58:58.223Z,4540.00
2022-08-28T06:59:58.234Z,4816.00
2022-08-28T07:01:02.758Z,4740.00
2022-08-28T07:01:58.311Z,4704.00
2022-08-28T07:02:58.235Z,4500.00
2022-08-28T07:03:58.156Z,4564.00
2022-08-28T07:04:58.138Z,5248.00
2022-08-28T07:05:58.144Z,4796.00
2022-08-28T07:06:58.106Z,4944.00
2022-08-28T07:07:58.097Z,4872.00
2022-08-28T07:08:58.146Z,4920.00
2022-08-28T07:09:58.077Z,5440.00
2022-08-28T07:10:58.067Z,5352.00
2022-08-28T07:11:58.069Z,5392.00
2022-08-28T07:12:58.037Z,5144.00
2022-08-28T07:13:58.027Z,4976.00
2022-08-28T07:14:58.024Z,5264.00
2022-08-28T07:15:58.052Z,5016.00
2022-08-28T07:16:57.997Z,4484.00
2022-08-28T07:17:57.967Z,4472.00
2022-08-28T07:18:57.957Z,4584.00
2022-08-28T07:19:57.936Z,4920.00
2022-08-28T07:20:57.917Z,4816.00
2022-08-28T07:21:57.927Z,4788.00
2022-08-28T07:22:59.707Z,5032.00
2022-08-28T07:23:57.939Z,5120.00
2022-08-28T07:24:57.869Z,4956.00
2022-08-28T07:25:57.969Z,5092.00
2022-08-28T07:26:57.856Z,5492.00
2022-08-28T07:27:57.859Z,5808.00
2022-08-28T07:29:10.242Z,5616.00
2022-08-28T07:29:58.820Z,5564.00
2022-08-28T07:30:57.869Z,5492.00
2022-08-28T07:31:57.791Z,5224.00
2022-08-28T07:32:57.770Z,5712.00
2022-08-28T07:33:57.811Z,6268.00
2022-08-28T07:34:57.731Z,6416.00
2022-08-28T07:35:57.732Z,5920.00
2022-08-28T07:36:57.711Z,6492.00
2022-08-28T07:37:57.730Z,6648.00
2022-08-28T07:38:57.701Z,6276.00
2022-08-28T07:39:57.761Z,5396.00
2022-08-28T07:40:57.660Z,5540.00
2022-08-28T07:41:57.659Z,5832.00
2022-08-28T07:42:57.641Z,5140.00
2022-08-28T07:43:57.631Z,4824.00
2022-08-28T07:44:57.630Z,4896.00
2022-08-28T07:45:57.640Z,5072.00
2022-08-28T07:46:57.590Z,5532.00
2022-08-28T07:47:57.582Z,5784.00
2022-08-28T07:48:57.593Z,5876.00
2022-08-28T07:49:57.563Z,5556.00
2022-08-28T07:50:57.551Z,5232.00
2022-08-28T07:51:57.614Z,5764.00
2022-08-28T07:52:57.513Z,5188.00
2022-08-28T07:53:57.631Z,5032.00
2022-08-28T07:54:57.531Z,5140.00
2022-08-28T07:55:57.481Z,5792.00
2022-08-28T07:56:57.473Z,5188.00
2022-08-28T07:57:57.455Z,5152.00
2022-08-28T07:58:57.463Z,5036.00
2022-08-28T07:59:57.433Z,5424.00
2022-08-28T08:00:57.425Z,5916.00
2022-08-28T08:01:57.433Z,6268.00
2022-08-28T08:02:57.386Z,6568.00
2022-08-28T08:04:01.556Z,6320.00
2022-08-28T08:04:57.372Z,6292.00
2022-08-28T08:05:57.354Z,5936.00
2022-08-28T08:06:58.319Z,6084.00
2022-08-28T08:07:57.322Z,6372.00
2022-08-28T08:08:57.313Z,6208.00
2022-08-28T08:09:57.869Z,5516.00
2022-08-28T08:10:57.375Z,5868.00
2022-08-28T08:11:57.461Z,6832.00
2022-08-28T08:12:57.265Z,6556.00
2022-08-28T08:13:57.244Z,7628.00
2022-08-28T08:14:57.226Z,7860.00
2022-08-28T08:15:57.237Z,7344.00
2022-08-28T08:16:57.225Z,6980.00
2022-08-28T08:17:57.193Z,7104.00
2022-08-28T08:18:57.200Z,6840.00
2022-08-28T08:19:57.217Z,6968.00
2022-08-28T08:20:57.156Z,7308.00
2022-08-28T08:21:57.166Z,7392.00
2022-08-28T08:22:57.128Z,7808.00
2022-08-28T08:23:57.118Z,7564.00
2022-08-28T08:24:57.109Z,7592.00
2022-08-28T08:25:57.096Z,7380.00
2022-08-28T08:27:00.114Z,7496.00
2022-08-28T08:27:57.068Z,7720.00
2022-08-28T08:28:57.061Z,7736.00
2022-08-28T08:29:57.048Z,7756.00
2022-08-28T08:30:57.073Z,7388.00
2022-08-28T08:31:57.008Z,6996.00
2022-08-28T08:32:56.995Z,7116.00
2022-08-28T08:33:56.997Z,7256.00
2022-08-28T08:34:56.968Z,7028.00
2022-08-28T08:35:56.957Z,7236.00
2022-08-28T08:36:56.957Z,7084.00
2022-08-28T08:37:59.652Z,7120.00
2022-08-28T08:39:00.035Z,7652.00
2022-08-28T08:39:56.979Z,7176.00
2022-08-28T08:40:56.899Z,7000.00
2022-08-28T08:41:56.930Z,6984.00
2022-08-28T08:42:56.872Z,7712.00
2022-08-28T08:43:56.861Z,7436.00
2022-08-28T08:44:56.849Z,8152.00
2022-08-28T08:45:56.865Z,7848.00
2022-08-28T08:46:57.848Z,8008.00
2022-08-28T08:47:56.823Z,8148.00
2022-08-28T08:48:56.793Z,8044.00
2022-08-28T08:49:56.777Z,7784.00
2022-08-28T08:50:56.770Z,7224.00
2022-08-28T08:51:56.750Z,6948.00
2022-08-28T08:52:56.741Z,7352.00
2022-08-28T08:53:56.744Z,7584.00
2022-08-28T08:54:59.441Z,7308.00
2022-08-28T08:55:56.747Z,7332.00
2022-08-28T08:56:56.712Z,7248.00
2022-08-28T08:57:56.684Z,7160.00
2022-08-28T08:58:56.673Z,7448.00
2022-08-28T08:59:56.652Z,7296.00
2022-08-28T09:00:56.643Z,7760.00
2022-08-28T09:01:56.702Z,7460.00
2022-08-28T09:02:56.657Z,7844.00
2022-08-28T09:03:56.670Z,7772.00
2022-08-28T09:04:56.901Z,7348.00
2022-08-28T09:05:56.571Z,7248.00
2022-08-28T09:06:56.622Z,7248.00
2022-08-28T09:07:56.544Z,7364.00
2022-08-28T09:08:56.563Z,7724.00
2022-08-28T09:09:56.533Z,7444.00
2022-08-28T09:10:56.532Z,7264.00
2022-08-28T09:11:57.201Z,7208.00
2022-08-28T09:12:56.521Z,7460.00
2022-08-28T09:13:56.563Z,7860.00
2022-08-28T09:14:56.453Z,7468.00
2022-08-28T09:15:56.473Z,7304.00
2022-08-28T09:16:56.462Z,7740.00
2022-08-28T09:17:56.435Z,7544.00
2022-08-28T09:18:56.404Z,7796.00
2022-08-28T09:19:56.395Z,7956.00
2022-08-28T09:20:56.375Z,7376.00
2022-08-28T09:21:56.384Z,7432.00
2022-08-28T09:22:56.356Z,7496.00
2022-08-28T09:23:56.346Z,7440.00
2022-08-28T09:24:56.336Z,7244.00
2022-08-28T09:25:56.314Z,7264.00
2022-08-28T09:26:56.304Z,6968.00
2022-08-28T09:27:56.744Z,6596.00
2022-08-28T09:28:56.315Z,6384.00
2022-08-28T09:29:56.276Z,6472.00
2022-08-28T09:30:56.257Z,6976.00
2022-08-28T09:31:56.246Z,7104.00
2022-08-28T09:32:56.232Z,6868.00
2022-08-28T09:33:56.215Z,7604.00
2022-08-28T09:34:56.267Z,7592.00
2022-08-28T09:35:56.195Z,7332.00
2022-08-28T09:36:56.175Z,7160.00
2022-08-28T09:37:56.159Z,6996.00
2022-08-28T09:38:56.138Z,7260.00
2022-08-28T09:39:56.217Z,7288.00
2022-08-28T09:40:56.167Z,7496.00
2022-08-28T09:41:56.116Z,7300.00
2022-08-28T09:42:56.106Z,7228.00
2022-08-28T09:43:56.087Z,7404.00
2022-08-28T09:44:56.067Z,7264.00
2022-08-28T09:45:56.102Z,6904.00
2022-08-28T09:46:56.048Z,6960.00
2022-08-28T09:47:56.072Z,7308.00
2022-08-28T09:48:56.017Z,7348.00
2022-08-28T09:49:56.829Z,7284.00
2022-08-28T09:50:56.030Z,6952.00
2022-08-28T09:51:56.058Z,7068.00
2022-08-28T09:52:55.990Z,7028.00
2022-08-28T09:53:55.959Z,7136.00
2022-08-28T09:54:55.940Z,7312.00
2022-08-28T09:55:55.982Z,7320.00
2022-08-28T09:56:55.920Z,7512.00
2022-08-28T09:57:55.929Z,7748.00
2022-08-28T09:58:55.910Z,7776.00
2022-08-28T09:59:55.919Z,7600.00
2022-08-28T10:00:55.877Z,7820.00
2022-08-28T10:01:55.882Z,8144.00
2022-08-28T10:02:55.900Z,8520.00
2022-08-28T10:03:55.873Z,8504.00
2022-08-28T10:04:55.820Z,8616.00
2022-08-28T10:05:55.813Z,7992.00
2022-08-28T10:06:55.790Z,7440.00
2022-08-28T10:07:55.783Z,7540.00
2022-08-28T10:08:55.761Z,7652.00
2022-08-28T10:09:55.752Z,8108.00
2022-08-28T10:10:55.762Z,7624.00
2022-08-28T10:11:55.722Z,7768.00
2022-08-28T10:12:55.722Z,8260.00
2022-08-28T10:13:55.701Z,7736.00
2022-08-28T10:14:55.681Z,7632.00
2022-08-28T10:15:55.691Z,7648.00
2022-08-28T10:16:55.662Z,7576.00
2022-08-28T10:17:55.694Z,7200.00
2022-08-28T10:18:55.635Z,6864.00
2022-08-28T10:19:55.622Z,6992.00
2022-08-28T10:20:55.607Z,7444.00
2022-08-28T10:21:55.592Z,7392.00
2022-08-28T10:22:55.600Z,7228.00
2022-08-28T10:23:55.562Z,6868.00
2022-08-28T10:24:55.560Z,6888.00
2022-08-28T10:25:55.540Z,7224.00
2022-08-28T10:26:55.532Z,7004.00
2022-08-28T10:27:55.513Z,7276.00
2022-08-28T10:28:55.554Z,7292.00
2022-08-28T10:29:55.485Z,7168.00
2022-08-28T10:30:55.522Z,7172.00
2022-08-28T10:31:55.463Z,7396.00
2022-08-28T10:32:55.455Z,7476.00
2022-08-28T10:33:55.433Z,7604.00
2022-08-28T10:34:55.444Z,7464.00
2022-08-28T10:35:55.408Z,7756.00
2022-08-28T10:36:55.396Z,7956.00
2022-08-28T10:37:55.385Z,8316.00
2022-08-28T10:38:55.386Z,9208.00
2022-08-28T10:39:55.422Z,9088.00
2022-08-28T10:40:55.364Z,8360.00
2022-08-28T10:41:55.336Z,9120.00
2022-08-28T10:42:55.324Z,9816.00
2022-08-28T10:43:55.297Z,10100.00
2022-08-28T10:44:55.305Z,10072.00
2022-08-28T10:45:55.356Z,10024.00
2022-08-28T10:46:55.268Z,10468.00
2022-08-28T10:47:55.299Z,10708.00
2022-08-28T10:48:55.257Z,10016.00
2022-08-28T10:49:55.237Z,9944.00
2022-08-28T10:50:55.218Z,10004.00
2022-08-28T10:51:56.016Z,10020.00
2022-08-28T10:52:55.199Z,10176.00
2022-08-28T10:53:55.178Z,9672.00
2022-08-28T10:54:55.169Z,9692.00
2022-08-28T10:55:55.141Z,10140.00
2022-08-28T10:56:56.102Z,10268.00
2022-08-28T10:57:55.109Z,10404.00
2022-08-28T10:58:55.118Z,10520.00
2022-08-28T10:59:55.098Z,10696.00
2022-08-28T11:00:55.130Z,10244.00
2022-08-28T11:01:55.134Z,10008.00
2022-08-28T11:02:55.183Z,10068.00
2022-08-28T11:03:55.052Z,9756.00
2022-08-28T11:04:58.331Z,9552.00
2022-08-28T11:05:55.021Z,9908.00
2022-08-28T11:06:55.011Z,9648.00
2022-08-28T11:07:55.002Z,10156.00
2022-08-28T11:08:54.991Z,10820.00
2022-08-28T11:09:54.989Z,10908.00
2022-08-28T11:10:54.967Z,10740.00
2022-08-28T11:11:58.399Z,9756.00
2022-08-28T11:12:55.952Z,9100.00
2022-08-28T11:13:54.957Z,8768.00
2022-08-28T11:14:54.900Z,8848.00
2022-08-28T11:15:54.940Z,9116.00
2022-08-28T11:16:54.964Z,9444.00
2022-08-28T11:17:54.873Z,10360.00
2022-08-28T11:18:54.912Z,10412.00
2022-08-28T11:19:54.840Z,10344.00
2022-08-28T11:20:54.853Z,10176.00
2022-08-28T11:21:54.851Z,9580.00
2022-08-28T11:22:54.799Z,9424.00
2022-08-28T11:23:54.785Z,9632.00
2022-08-28T11:24:59.148Z,9844.00
2022-08-28T11:25:55.834Z,9636.00
2022-08-28T11:26:54.763Z,9220.00
2022-08-28T11:27:54.744Z,8572.00
2022-08-28T11:28:54.735Z,8940.00
2022-08-28T11:29:54.704Z,10012.00
2022-08-28T11:30:54.783Z,10372.00
2022-08-28T11:31:54.694Z,10428.00
2022-08-28T11:32:54.713Z,10692.00
2022-08-28T11:33:54.654Z,11000.00
2022-08-28T11:35:01.923Z,10700.00
2022-08-28T11:35:54.624Z,9860.00
2022-08-28T11:36:54.612Z,9952.00
2022-08-28T11:37:54.613Z,10092.00
2022-08-28T11:38:54.594Z,10336.00
2022-08-28T11:39:54.606Z,10332.00
2022-08-28T11:40:54.720Z,10804.00
2022-08-28T11:41:54.563Z,11624.00
2022-08-28T11:42:54.555Z,11704.00
2022-08-28T11:43:54.585Z,10784.00
2022-08-28T11:44:54.516Z,10420.00
2022-08-28T11:45:54.526Z,10560.00
2022-08-28T11:46:54.505Z,10432.00
2022-08-28T11:47:54.493Z,9944.00
2022-08-28T11:48:54.464Z,9748.00
2022-08-28T11:49:54.455Z,9312.00
2022-08-28T11:50:54.450Z,8624.00
2022-08-28T11:51:54.426Z,8320.00
2022-08-28T11:52:54.426Z,8852.00
2022-08-28T11:53:54.414Z,9224.00
2022-08-28T11:54:54.395Z,8956.00
2022-08-28T11:55:54.378Z,8984.00
2022-08-28T11:56:54.370Z,9244.00
2022-08-28T11:57:54.358Z,9252.00
2022-08-28T11:58:54.389Z,8796.00
2022-08-28T11:59:54.348Z,9116.00
2022-08-28T12:00:54.321Z,8808.00
2022-08-28T12:01:54.308Z,8336.00
2022-08-28T12:02:54.368Z,8892.00
2022-08-28T12:03:54.316Z,9096.00
2022-08-28T12:04:54.258Z,8876.00
2022-08-28T12:05:54.252Z,8920.00
2022-08-28T12:06:54.287Z,8776.00
2022-08-28T12:07:54.218Z,8688.00
2022-08-28T12:08:54.207Z,8360.00
2022-08-28T12:09:54.197Z,8160.00
2022-08-28T12:10:54.189Z,8676.00
2022-08-28T12:11:54.188Z,9500.00
2022-08-28T12:12:54.160Z,9972.00
2022-08-28T12:13:54.187Z,10252.00
2022-08-28T12:14:54.140Z,10424.00
2022-08-28T12:15:54.165Z,10540.00
2022-08-28T12:16:54.121Z,10756.00
2022-08-28T12:17:54.101Z,10660.00
2022-08-28T12:18:54.092Z,10056.00
2022-08-28T12:19:55.775Z,9128.00
2022-08-28T12:20:54.061Z,8376.00
2022-08-28T12:21:54.050Z,7888.00
2022-08-28T12:22:54.030Z,8044.00
2022-08-28T12:23:57.009Z,8352.00
2022-08-28T12:24:54.012Z,9020.00
2022-08-28T12:25:54.004Z,8700.00
2022-08-28T12:26:54.002Z,7960.00
2022-08-28T12:27:53.959Z,8232.00
2022-08-28T12:28:53.965Z,8152.00