createdAt,value
2018-07-12T00:02:25.881Z,91.70
2018-07-12T00:04:54.250Z,91.80
2018-07-12T00:07:22.678Z,91.90
2018-07-12T00:09:51.003Z,91.80
2018-07-12T00:12:19.328Z,91.90
2018-07-12T00:14:47.684Z,91.90
2018-07-12T00:17:16.060Z,91.90
2018-07-12T00:19:44.456Z,91.90
2018-07-12T00:22:12.826Z,91.90
2018-07-12T00:24:41.135Z,91.90
2018-07-12T00:27:09.531Z,92.00
2018-07-12T00:29:37.916Z,92.00
2018-07-12T00:32:06.343Z,92.00
2018-07-12T00:34:34.636Z,92.00
2018-07-12T00:37:02.928Z,92.10
2018-07-12T00:39:31.255Z,92.10
2018-07-12T00:41:59.584Z,92.10
2018-07-12T00:44:27.977Z,92.20
2018-07-12T00:46:56.363Z,92.20
2018-07-12T00:49:25.936Z,92.20
2018-07-12T00:51:54.711Z,92.30
2018-07-12T00:54:23.108Z,92.30
2018-07-12T00:56:51.676Z,92.30
2018-07-12T00:59:20.012Z,92.30
2018-07-12T01:01:48.355Z,92.40
2018-07-12T01:04:16.758Z,92.40
2018-07-12T01:06:45.111Z,92.40
2018-07-12T01:09:13.498Z,92.40
2018-07-12T01:11:41.839Z,92.50
2018-07-12T01:14:10.182Z,92.60
2018-07-12T01:16:38.562Z,92.60
2018-07-12T01:19:06.936Z,92.60
2018-07-12T01:21:35.460Z,92.60
2018-07-12T01:24:03.964Z,92.60
2018-07-12T01:26:32.647Z,92.60
2018-07-12T01:29:01.032Z,92.60
2018-07-12T01:31:29.426Z,92.90
2018-07-12T01:33:57.762Z,92.60
2018-07-12T01:36:26.136Z,92.70
2018-07-12T01:38:54.441Z,92.60
2018-07-12T01:41:22.905Z,92.70
2018-07-12T01:43:51.261Z,92.70
2018-07-12T01:46:19.595Z,92.70
2018-07-12T01:48:47.913Z,92.80
2018-07-12T01:51:16.384Z,92.80
2018-07-12T01:53:45.000Z,92.80
2018-07-12T01:56:13.419Z,92.90
2018-07-12T01:58:41.825Z,92.90
2018-07-12T02:01:10.239Z,92.90
2018-07-12T02:03:38.583Z,92.90
2018-07-12T02:06:06.963Z,93.00
2018-07-12T02:08:35.314Z,93.00
2018-07-12T02:11:03.698Z,92.90
2018-07-12T02:13:31.996Z,93.00
2018-07-12T02:16:00.348Z,93.00
2018-07-12T02:18:28.678Z,93.00
2018-07-12T02:20:56.983Z,93.00
2018-07-12T02:23:25.355Z,93.00
2018-07-12T02:25:53.688Z,93.10
2018-07-12T02:28:22.069Z,93.10
2018-07-12T02:30:50.389Z,93.00
2018-07-12T02:33:18.704Z,93.10
2018-07-12T02:35:47.072Z,93.00
2018-07-12T02:38:15.479Z,93.00
2018-07-12T02:40:43.799Z,93.00
2018-07-12T02:43:12.093Z,93.00
2018-07-12T02:45:40.407Z,93.00
2018-07-12T02:48:08.717Z,93.00
2018-07-12T02:50:37.078Z,93.10
2018-07-12T02:53:05.508Z,93.10
2018-07-12T02:55:33.928Z,93.10
2018-07-12T02:58:02.262Z,93.20
2018-07-12T03:00:30.622Z,93.20
2018-07-12T03:02:58.969Z,93.20
2018-07-12T03:05:27.311Z,93.20
2018-07-12T03:07:55.631Z,93.10
2018-07-12T03:10:23.949Z,93.10
2018-07-12T03:12:52.279Z,93.20
2018-07-12T03:15:20.597Z,93.40
2018-07-12T03:17:48.961Z,93.20
2018-07-12T03:20:17.300Z,93.20
2018-07-12T03:22:45.714Z,93.20
2018-07-12T03:25:14.099Z,93.20
2018-07-12T03:27:42.421Z,93.20
2018-07-12T03:30:10.834Z,93.20
2018-07-12T03:32:39.207Z,93.20
2018-07-12T03:35:07.491Z,93.30
2018-07-12T03:37:35.810Z,93.20
2018-07-12T03:40:04.158Z,93.20
2018-07-12T03:42:32.512Z,93.20
2018-07-12T03:45:00.897Z,93.20
2018-07-12T03:47:29.293Z,93.20
2018-07-12T03:49:57.820Z,93.20
2018-07-12T03:52:26.292Z,93.20
2018-07-12T03:54:54.662Z,93.50
2018-07-12T03:57:22.964Z,93.60
2018-07-12T03:59:51.316Z,93.30
2018-07-12T04:02:19.728Z,93.30
2018-07-12T04:04:48.018Z,93.40
2018-07-12T04:07:16.353Z,93.30
2018-07-12T04:09:44.695Z,93.30
2018-07-12T04:12:12.971Z,93.40
2018-07-12T04:14:41.385Z,93.40
2018-07-12T04:17:09.728Z,93.50
2018-07-12T04:19:38.094Z,93.50
2018-07-12T04:22:06.385Z,93.50
2018-07-12T04:24:34.771Z,93.50
2018-07-12T04:27:03.115Z,93.50
2018-07-12T04:29:31.468Z,93.60
2018-07-12T04:31:59.787Z,93.60
2018-07-12T04:34:28.150Z,93.60
2018-07-12T04:36:56.560Z,93.60
2018-07-12T04:39:24.870Z,93.70
2018-07-12T04:41:53.282Z,93.80
2018-07-12T04:44:21.604Z,93.80
2018-07-12T04:46:49.997Z,93.80
2018-07-12T04:49:18.754Z,93.90
2018-07-12T04:51:47.638Z,93.90
2018-07-12T04:54:16.069Z,93.90
2018-07-12T04:56:44.440Z,93.90
2018-07-12T04:59:12.794Z,93.90
2018-07-12T05:01:41.100Z,93.90
2018-07-12T05:04:09.540Z,94.00
2018-07-12T05:06:37.992Z,94.00
2018-07-12T05:09:07.599Z,94.00
2018-07-12T05:11:35.968Z,94.00
2018-07-12T05:14:04.357Z,94.40
2018-07-12T05:16:32.657Z,94.10
2018-07-12T05:19:01.016Z,94.50
2018-07-12T05:21:29.437Z,94.10
2018-07-12T05:23:57.785Z,94.20
2018-07-12T05:26:26.193Z,94.30
2018-07-12T05:28:54.505Z,94.30
2018-07-12T05:31:22.821Z,94.40
2018-07-12T05:33:51.135Z,94.40
2018-07-12T05:36:27.795Z,94.50
2018-07-12T05:38:55.523Z,94.50
2018-07-12T05:41:23.253Z,94.60
2018-07-12T05:43:50.987Z,94.60
2018-07-12T05:46:18.704Z,94.60
2018-07-12T05:48:46.407Z,94.80
2018-07-12T05:51:14.124Z,94.90
2018-07-12T05:53:41.827Z,94.90
2018-07-12T05:56:09.544Z,95.00
2018-07-12T05:58:37.245Z,95.00
2018-07-12T06:01:15.302Z,95.00
2018-07-12T06:03:43.042Z,95.00
2018-07-12T06:06:10.781Z,95.00
2018-07-12T06:08:38.465Z,95.00
2018-07-12T06:11:06.226Z,95.00
2018-07-12T06:13:33.965Z,94.90
2018-07-12T06:16:01.677Z,95.00
2018-07-12T06:18:29.379Z,95.00
2018-07-12T06:20:57.072Z,95.00
2018-07-12T06:23:24.752Z,95.10
2018-07-12T06:25:52.516Z,95.20
2018-07-12T06:28:20.192Z,95.20
2018-07-12T06:30:47.894Z,95.30
2018-07-12T06:33:15.594Z,95.40
2018-07-12T06:35:43.322Z,95.50
2018-07-12T06:38:11.024Z,95.50
2018-07-12T06:40:38.725Z,95.70
2018-07-12T06:43:06.427Z,95.60
2018-07-12T06:45:34.147Z,96.00
2018-07-12T06:48:01.820Z,95.60
2018-07-12T06:50:29.507Z,95.70
2018-07-12T06:52:57.287Z,95.70
2018-07-12T06:55:24.922Z,95.80
2018-07-12T06:57:52.618Z,95.80
2018-07-12T07:00:20.341Z,95.80
2018-07-12T07:02:48.035Z,95.80
2018-07-12T07:05:15.751Z,95.90
2018-07-12T07:07:43.510Z,96.00
2018-07-12T07:10:11.208Z,95.90
2018-07-12T07:12:38.922Z,96.00
2018-07-12T07:15:06.630Z,96.00
2018-07-12T07:17:34.312Z,96.00
2018-07-12T07:20:02.024Z,96.00
2018-07-12T07:22:29.721Z,96.10
2018-07-12T07:24:57.408Z,96.10
2018-07-12T07:27:25.122Z,96.20
2018-07-12T07:29:52.805Z,96.40
2018-07-12T07:32:20.544Z,96.40
2018-07-12T07:34:48.212Z,96.60
2018-07-12T07:37:16.411Z,96.60
2018-07-12T07:39:44.168Z,96.80
2018-07-12T07:42:11.866Z,97.00
2018-07-12T07:44:39.558Z,97.00
2018-07-12T07:47:07.272Z,97.00
2018-07-12T07:49:35.027Z,97.00
2018-07-12T07:52:02.757Z,97.20
2018-07-12T07:54:30.449Z,97.50
2018-07-12T07:56:58.180Z,97.20
2018-07-12T07:59:25.860Z,97.30
2018-07-12T08:01:53.633Z,97.40
2018-07-12T08:04:21.335Z,97.50
2018-07-12T08:06:49.025Z,97.40
2018-07-12T08:09:16.720Z,97.40
2018-07-12T08:11:44.430Z,97.30
2018-07-12T08:14:12.121Z,97.20
2018-07-12T08:16:39.806Z,97.20
2018-07-12T08:19:07.507Z,97.50
2018-07-12T08:21:35.217Z,97.10
2018-07-12T08:24:02.901Z,97.00
2018-07-12T08:26:30.591Z,96.90
2018-07-12T08:28:58.291Z,96.90
2018-07-12T08:31:26.009Z,96.90
2018-07-12T08:33:53.722Z,96.90
2018-07-12T08:36:21.474Z,97.00
2018-07-12T08:38:49.142Z,97.00
2018-07-12T08:41:16.865Z,97.00
2018-07-12T08:43:44.894Z,97.00
2018-07-12T08:46:12.635Z,97.00
2018-07-12T08:48:40.321Z,97.20
2018-07-12T08:51:08.057Z,97.20
2018-07-12T08:53:35.753Z,97.20
2018-07-12T08:56:03.523Z,97.10
2018-07-12T08:58:31.218Z,97.10
2018-07-12T09:00:58.946Z,97.10
2018-07-12T09:03:26.644Z,97.10
2018-07-12T09:05:54.339Z,97.10
2018-07-12T09:08:22.030Z,97.20
2018-07-12T09:10:49.712Z,97.10
2018-07-12T09:13:17.417Z,97.10
2018-07-12T09:15:45.183Z,97.10
2018-07-12T09:18:12.849Z,97.20
2018-07-12T09:20:40.541Z,97.10
2018-07-12T09:23:08.244Z,97.10
2018-07-12T09:25:35.940Z,97.00
2018-07-12T09:28:03.659Z,97.00
2018-07-12T09:30:31.398Z,96.90
2018-07-12T09:32:59.106Z,96.80
2018-07-12T09:35:26.850Z,96.80
2018-07-12T09:37:54.605Z,96.80
2018-07-12T09:40:22.345Z,96.70
2018-07-12T09:42:50.076Z,96.70
2018-07-12T09:47:45.600Z,96.80
2018-07-12T09:50:13.329Z,96.70
2018-07-12T09:52:41.041Z,96.80
2018-07-12T09:55:08.794Z,96.80
2018-07-12T09:57:47.793Z,96.80
2018-07-12T10:00:15.523Z,96.70
2018-07-12T10:02:48.810Z,96.70
2018-07-12T10:05:22.116Z,96.80
2018-07-12T10:07:49.965Z,96.80
2018-07-12T10:10:19.187Z,96.80
2018-07-12T10:12:52.676Z,96.80
2018-07-12T10:15:25.936Z,96.70
2018-07-12T10:17:59.189Z,96.80
2018-07-12T10:20:26.946Z,96.80
2018-07-12T10:22:54.637Z,96.70
2018-07-12T10:25:22.353Z,96.70
2018-07-12T10:27:50.127Z,96.70
2018-07-12T10:30:17.836Z,96.70
2018-07-12T10:32:45.565Z,96.70
2018-07-12T10:35:13.281Z,96.60
2018-07-12T10:37:40.985Z,96.50
2018-07-12T10:40:08.696Z,96.50
2018-07-12T10:42:36.409Z,96.40
2018-07-12T10:45:04.123Z,96.30
2018-07-12T10:47:31.828Z,96.20
2018-07-12T10:49:59.519Z,96.10
2018-07-12T10:52:27.240Z,96.10
2018-07-12T10:57:22.524Z,96.20
2018-07-12T10:59:50.228Z,96.20
2018-07-12T11:02:17.932Z,96.30
2018-07-12T11:04:45.616Z,96.20
2018-07-12T11:07:13.366Z,96.30
2018-07-12T11:09:41.106Z,96.30
2018-07-12T11:12:08.832Z,96.20
2018-07-12T11:14:36.547Z,96.30
2018-07-12T11:17:04.268Z,96.20
2018-07-12T11:19:31.996Z,96.20
2018-07-12T11:21:59.697Z,96.20
2018-07-12T11:24:27.410Z,96.20
2018-07-12T11:26:55.100Z,96.20
2018-07-12T11:29:34.228Z,96.20
2018-07-12T11:32:01.942Z,96.50
2018-07-12T11:34:29.632Z,96.20
2018-07-12T11:36:57.353Z,96.20
2018-07-12T11:39:25.036Z,96.10
2018-07-12T11:41:52.991Z,96.10
2018-07-12T11:44:21.432Z,96.10
2018-07-12T11:46:49.151Z,96.10
2018-07-12T11:49:16.833Z,96.00
2018-07-12T11:51:44.573Z,95.80
2018-07-12T11:54:12.240Z,95.70
2018-07-12T11:56:39.936Z,95.60
2018-07-12T11:59:07.616Z,95.50
2018-07-12T12:04:02.918Z,95.60
2018-07-12T12:06:30.608Z,95.60
2018-07-12T12:08:58.306Z,95.80
2018-07-12T12:11:25.992Z,95.70
2018-07-12T12:13:53.680Z,95.70
2018-07-12T12:16:21.378Z,95.70
2018-07-12T12:18:49.080Z,95.90
2018-07-12T12:23:51.124Z,95.90
2018-07-12T12:26:18.814Z,95.80
2018-07-12T12:28:46.502Z,95.90
2018-07-12T12:31:14.209Z,95.90
2018-07-12T12:33:41.926Z,95.90
2018-07-12T12:36:09.622Z,95.90
2018-07-12T12:38:37.316Z,95.90
2018-07-12T12:41:05.057Z,95.90
2018-07-12T12:43:32.750Z,96.00
2018-07-12T12:46:00.453Z,95.90
2018-07-12T12:48:28.196Z,95.90
2018-07-12T12:50:55.944Z,95.90
2018-07-12T12:53:23.611Z,96.00
2018-07-12T12:55:51.298Z,96.00
2018-07-12T12:58:19.177Z,95.70
2018-07-12T13:00:46.965Z,95.60
2018-07-12T13:05:42.201Z,95.50
2018-07-12T13:08:14.401Z,95.50
2018-07-12T13:10:42.140Z,95.50
2018-07-12T13:13:09.840Z,95.30
2018-07-12T13:15:37.550Z,95.40
2018-07-12T13:18:05.292Z,95.60
2018-07-12T13:20:33.036Z,95.70
2018-07-12T13:23:00.745Z,95.70
2018-07-12T13:25:28.575Z,95.70
2018-07-12T13:27:56.259Z,95.90
2018-07-12T13:30:23.980Z,95.80
2018-07-12T13:32:52.847Z,95.90
2018-07-12T13:35:20.784Z,95.90
2018-07-12T13:37:48.501Z,96.00
2018-07-12T13:40:16.186Z,95.70
2018-07-12T13:42:43.895Z,96.00
2018-07-12T13:45:11.600Z,95.90
2018-07-12T13:47:39.295Z,96.00
2018-07-12T13:50:06.987Z,95.80
2018-07-12T13:52:34.704Z,95.80
2018-07-12T13:55:02.427Z,95.80
2018-07-12T13:57:30.113Z,95.70
2018-07-12T13:59:57.832Z,95.80
2018-07-12T14:02:25.537Z,95.70
2018-07-12T14:04:53.293Z,95.60
2018-07-12T14:07:21.006Z,95.60
2018-07-12T14:09:48.701Z,95.50
2018-07-12T14:12:16.404Z,95.50
2018-07-12T14:14:44.112Z,95.50
2018-07-12T14:17:11.785Z,95.40
2018-07-12T14:19:39.506Z,95.20
2018-07-12T14:22:07.193Z,95.30
2018-07-12T14:24:34.876Z,95.60
2018-07-12T14:29:30.184Z,95.50
2018-07-12T14:31:57.892Z,95.40
2018-07-12T14:34:25.566Z,95.50
2018-07-12T14:36:53.240Z,95.50
2018-07-12T14:39:20.922Z,95.60
2018-07-12T14:41:48.660Z,95.60
2018-07-12T14:44:16.398Z,95.50
2018-07-12T14:46:44.093Z,95.50
2018-07-12T14:49:11.799Z,95.50
2018-07-12T14:51:39.520Z,95.90
2018-07-12T14:54:08.280Z,95.50
2018-07-12T14:56:36.000Z,95.60
2018-07-12T14:59:03.757Z,95.50
2018-07-12T15:01:31.511Z,95.60
2018-07-12T15:03:59.159Z,95.60
2018-07-12T15:06:26.860Z,95.70
2018-07-12T15:08:54.671Z,95.50
2018-07-12T15:11:22.281Z,95.60
2018-07-12T15:13:49.992Z,95.60
2018-07-12T15:16:17.687Z,95.70
2018-07-12T15:18:45.384Z,95.70
2018-07-12T15:21:13.084Z,95.70
2018-07-12T15:23:40.975Z,95.40
2018-07-12T15:26:08.736Z,95.30
2018-07-12T15:28:36.436Z,95.30
2018-07-12T15:31:04.189Z,95.40
2018-07-12T15:33:31.918Z,95.50
2018-07-12T15:35:59.611Z,95.50
2018-07-12T15:38:27.301Z,95.50
2018-07-12T15:40:55.006Z,95.70
2018-07-12T15:43:22.696Z,95.80
2018-07-12T15:45:50.412Z,96.00
2018-07-12T15:48:18.112Z,96.00
2018-07-12T15:50:45.827Z,96.40
2018-07-12T15:53:13.537Z,96.10
2018-07-12T15:55:41.224Z,96.30
2018-07-12T15:58:08.947Z,96.30
2018-07-12T16:00:36.669Z,96.20
2018-07-12T16:03:04.403Z,96.20
2018-07-12T16:05:32.108Z,96.30
2018-07-12T16:10:27.384Z,96.10
2018-07-12T16:12:55.072Z,96.40
2018-07-12T16:15:22.805Z,96.20
2018-07-12T16:17:50.514Z,96.20
2018-07-12T16:22:45.826Z,96.40
2018-07-12T16:25:13.553Z,96.50
2018-07-12T16:27:41.261Z,96.40
2018-07-12T16:30:08.961Z,96.60
2018-07-12T16:32:36.658Z,96.40
2018-07-12T16:35:04.473Z,95.90
2018-07-12T16:37:32.182Z,95.80
2018-07-12T16:39:59.866Z,96.10
2018-07-12T16:42:27.616Z,96.00
2018-07-12T16:44:55.314Z,95.40
2018-07-12T16:47:23.018Z,95.30
2018-07-12T16:49:50.712Z,95.50
2018-07-12T16:52:18.537Z,95.40
2018-07-12T16:54:46.260Z,95.40
2018-07-12T16:57:13.966Z,95.30
2018-07-12T16:59:41.662Z,95.60
2018-07-12T17:02:09.410Z,95.00
2018-07-12T17:04:37.150Z,95.20
2018-07-12T17:07:04.952Z,94.70
2018-07-12T17:09:32.683Z,94.60
2018-07-12T17:12:00.383Z,94.60
2018-07-12T17:14:28.123Z,94.60
2018-07-12T17:16:55.845Z,94.40
2018-07-12T17:19:23.536Z,94.20
2018-07-12T17:21:51.585Z,94.00
2018-07-12T17:24:19.298Z,93.90
2018-07-12T17:26:47.024Z,93.90
2018-07-12T17:29:14.726Z,93.80
2018-07-12T17:31:42.432Z,93.70
2018-07-12T17:34:10.166Z,93.70
2018-07-12T17:36:37.878Z,93.50
2018-07-12T17:39:06.732Z,93.50
2018-07-12T17:41:34.472Z,93.50
2018-07-12T17:44:02.214Z,93.40
2018-07-12T17:46:29.928Z,93.30
2018-07-12T17:48:57.678Z,93.30
2018-07-12T17:51:25.404Z,93.30
2018-07-12T17:53:53.090Z,93.20
2018-07-12T17:56:20.844Z,93.20
2018-07-12T17:58:48.528Z,93.10
2018-07-12T18:01:16.239Z,93.00
2018-07-12T18:03:43.963Z,92.90
2018-07-12T18:06:12.616Z,92.90
2018-07-12T18:08:52.393Z,92.80
2018-07-12T18:11:32.734Z,92.70
2018-07-12T18:19:31.994Z,92.50
2018-07-12T18:22:03.450Z,92.40
2018-07-12T18:24:42.973Z,92.40
2018-07-12T18:27:17.276Z,92.30
2018-07-12T18:29:44.976Z,92.30
2018-07-12T18:32:12.689Z,92.30
2018-07-12T18:34:40.389Z,92.10
2018-07-12T18:37:08.083Z,92.30
2018-07-12T18:39:35.819Z,92.30
2018-07-12T18:42:03.519Z,92.30
2018-07-12T18:44:31.239Z,92.30
2018-07-12T18:46:58.967Z,92.40
2018-07-12T18:49:26.736Z,92.30
2018-07-12T18:51:54.512Z,92.30
2018-07-12T18:54:24.260Z,92.40
2018-07-12T18:56:51.937Z,92.40
2018-07-12T18:59:19.690Z,92.40
2018-07-12T19:01:47.419Z,92.60
2018-07-12T19:04:15.185Z,92.60
2018-07-12T19:06:42.912Z,92.60
2018-07-12T19:09:10.989Z,92.70
2018-07-12T19:11:38.745Z,92.70
2018-07-12T19:14:06.480Z,92.70
2018-07-12T19:16:34.195Z,92.70
2018-07-12T19:19:01.920Z,92.60
2018-07-12T19:23:57.188Z,92.60
2018-07-12T19:26:25.050Z,92.70
2018-07-12T19:28:52.754Z,92.60
2018-07-12T19:31:20.480Z,92.60
2018-07-12T19:33:48.196Z,92.60
2018-07-12T19:36:15.910Z,92.60
2018-07-12T19:38:43.641Z,92.70
2018-07-12T19:41:11.354Z,92.80
2018-07-12T19:43:39.091Z,92.80
2018-07-12T19:46:07.126Z,92.90
2018-07-12T19:48:34.961Z,92.90
2018-07-12T19:51:02.725Z,93.00
2018-07-12T19:53:30.496Z,93.00
2018-07-12T19:55:58.299Z,93.00
2018-07-12T19:58:26.021Z,92.90
2018-07-12T20:00:53.782Z,93.20
2018-07-12T20:03:21.531Z,93.00
2018-07-12T20:05:49.262Z,93.10
2018-07-12T20:08:17.032Z,92.90
2018-07-12T20:10:44.828Z,93.10
2018-07-12T20:13:12.528Z,93.10
2018-07-12T20:15:40.284Z,93.30
2018-07-12T20:18:08.048Z,93.30
2018-07-12T20:20:35.828Z,93.50
2018-07-12T20:23:03.534Z,93.70
2018-07-12T20:25:31.308Z,93.70
2018-07-12T20:27:59.079Z,94.10
2018-07-12T20:30:26.776Z,94.30
2018-07-12T20:32:54.549Z,94.70
2018-07-12T20:35:22.216Z,94.20
2018-07-12T20:37:49.898Z,94.50
2018-07-12T20:40:17.596Z,94.50
2018-07-12T20:42:45.268Z,94.60
2018-07-12T20:45:12.952Z,94.80
2018-07-12T20:47:40.705Z,94.30
2018-07-12T20:50:08.409Z,94.10
2018-07-12T20:52:36.141Z,94.50
2018-07-12T20:55:03.946Z,94.60
2018-07-12T20:57:31.635Z,94.80
2018-07-12T20:59:59.347Z,94.60
2018-07-12T21:02:27.060Z,94.20
2018-07-12T21:04:54.877Z,94.50
2018-07-12T21:07:22.656Z,94.30
2018-07-12T21:09:50.327Z,94.90
2018-07-12T21:12:18.059Z,93.80
2018-07-12T21:14:45.747Z,94.00
2018-07-12T21:17:13.591Z,94.10
2018-07-12T21:19:41.353Z,94.50
2018-07-12T21:22:09.058Z,94.50
2018-07-12T21:24:36.770Z,94.80
2018-07-12T21:27:04.509Z,94.90
2018-07-12T21:29:32.316Z,94.70
2018-07-12T21:32:00.425Z,95.40
2018-07-12T21:34:28.125Z,94.50
2018-07-12T21:36:55.849Z,94.30
2018-07-12T21:39:23.575Z,94.00
2018-07-12T21:41:51.286Z,94.10
2018-07-12T21:44:19.067Z,93.70
2018-07-12T21:46:46.801Z,94.30
2018-07-12T21:49:14.614Z,93.90
2018-07-12T21:51:42.433Z,94.10
2018-07-12T21:54:10.113Z,94.00
2018-07-12T21:56:38.049Z,93.90
2018-07-12T21:59:05.887Z,93.90
2018-07-12T22:01:33.653Z,93.70
2018-07-12T22:04:01.433Z,93.90
2018-07-12T22:07:39.515Z,93.60
2018-07-12T22:10:07.215Z,93.80
2018-07-12T22:15:02.613Z,93.90
2018-07-12T22:17:30.375Z,93.90
2018-07-12T22:19:58.122Z,93.70
2018-07-12T22:22:25.904Z,93.90
2018-07-12T22:24:53.673Z,93.70
2018-07-12T22:27:21.424Z,93.80
2018-07-12T22:29:49.179Z,94.00
2018-07-12T22:32:16.930Z,94.00
2018-07-12T22:34:44.637Z,94.50
2018-07-12T22:37:12.368Z,94.30
2018-07-12T22:39:40.073Z,93.80
2018-07-12T22:42:07.820Z,93.90
2018-07-12T22:44:35.582Z,93.70
2018-07-12T22:47:03.378Z,93.50
2018-07-12T22:49:31.107Z,93.60
2018-07-12T22:51:58.846Z,93.60
2018-07-12T22:54:26.579Z,93.50
2018-07-12T22:56:54.299Z,93.40
2018-07-12T22:59:22.034Z,93.50
2018-07-12T23:01:49.772Z,93.60
2018-07-12T23:04:17.486Z,93.60
2018-07-12T23:06:45.314Z,93.50
2018-07-12T23:09:12.960Z,93.20
2018-07-12T23:11:40.672Z,93.40
2018-07-12T23:14:08.388Z,93.70
2018-07-12T23:16:36.162Z,93.50
2018-07-12T23:19:03.992Z,93.70
2018-07-12T23:21:31.698Z,93.80
2018-07-12T23:24:00.302Z,93.40
2018-07-12T23:26:28.078Z,93.30
2018-07-12T23:28:55.800Z,93.60
2018-07-12T23:31:23.530Z,93.50
2018-07-12T23:33:51.256Z,93.30
2018-07-12T23:36:19.050Z,93.50
2018-07-12T23:38:46.786Z,93.30
2018-07-12T23:41:14.521Z,93.40
2018-07-12T23:43:42.338Z,93.40
2018-07-12T23:46:10.110Z,93.30
2018-07-12T23:48:37.880Z,93.20
2018-07-12T23:51:05.810Z,93.30
2018-07-12T23:53:33.492Z,93.10
2018-07-12T23:56:01.292Z,92.90
2018-07-12T23:58:28.989Z,92.90
