createdAt,value
2023-03-31T00:00:58.145Z,11.17
2023-03-31T00:03:25.717Z,10.95
2023-03-31T00:05:58.751Z,11.05
2023-03-31T00:08:30.535Z,10.85
2023-03-31T00:11:00.823Z,10.87
2023-03-31T00:13:30.420Z,11.05
2023-03-31T00:16:03.261Z,11.03
2023-03-31T00:18:31.115Z,11.10
2023-03-31T00:21:07.548Z,11.10
2023-03-31T00:23:34.756Z,11.23
2023-03-31T00:26:02.448Z,11.11
2023-03-31T00:28:29.698Z,10.88
2023-03-31T00:31:01.699Z,10.87
2023-03-31T00:33:29.826Z,11.02
2023-03-31T00:36:02.087Z,10.81
2023-03-31T00:38:30.429Z,10.92
2023-03-31T00:40:59.299Z,10.85
2023-03-31T00:43:34.199Z,10.84
2023-03-31T00:46:20.004Z,10.97
2023-03-31T00:48:51.845Z,10.77
2023-03-31T00:51:22.451Z,10.83
2023-03-31T00:53:57.560Z,10.90
2023-03-31T00:56:29.013Z,10.87
2023-03-31T00:59:01.714Z,10.87
2023-03-31T01:01:30.674Z,11.12
2023-03-31T01:03:59.362Z,11.05
2023-03-31T01:06:31.110Z,10.93
2023-03-31T01:08:58.510Z,11.15
2023-03-31T01:11:30.693Z,11.29
2023-03-31T01:13:58.741Z,11.24
2023-03-31T01:16:26.403Z,11.16
2023-03-31T01:18:54.104Z,11.00
2023-03-31T01:22:06.543Z,11.13
2023-03-31T01:25:01.577Z,10.95
2023-03-31T01:27:54.251Z,11.06
2023-03-31T01:30:28.012Z,11.31
2023-03-31T01:33:20.272Z,11.24
2023-03-31T01:36:06.572Z,11.42
2023-03-31T01:39:02.466Z,11.47
2023-03-31T01:42:06.834Z,11.58
2023-03-31T01:44:40.588Z,11.57
2023-03-31T01:47:22.898Z,11.51
2023-03-31T01:50:05.207Z,11.36
2023-03-31T01:52:47.132Z,11.30
2023-03-31T01:55:36.624Z,11.41
2023-03-31T01:58:20.360Z,11.38
2023-03-31T02:00:57.108Z,11.36
2023-03-31T02:03:33.200Z,11.32
2023-03-31T02:06:09.602Z,11.38
2023-03-31T02:08:44.004Z,11.40
2023-03-31T02:11:12.335Z,11.31
2023-03-31T02:13:44.606Z,11.31
2023-03-31T02:16:19.116Z,11.25
2023-03-31T02:18:50.116Z,11.09
2023-03-31T02:21:18.257Z,11.09
2023-03-31T02:23:47.646Z,11.20
2023-03-31T02:26:20.827Z,10.95
2023-03-31T02:28:48.185Z,11.07
2023-03-31T02:31:21.708Z,11.13
2023-03-31T02:33:49.774Z,11.01
2023-03-31T02:36:18.551Z,11.07
2023-03-31T02:39:08.626Z,11.05
2023-03-31T02:41:36.716Z,10.97
2023-03-31T02:44:04.471Z,10.94
2023-03-31T02:46:32.550Z,11.03
2023-03-31T02:49:03.614Z,11.02
2023-03-31T02:51:34.105Z,11.00
2023-03-31T02:54:19.883Z,10.99
2023-03-31T02:57:15.183Z,10.93
2023-03-31T03:00:09.822Z,10.85
2023-03-31T03:02:55.639Z,10.77
2023-03-31T03:05:36.477Z,10.64
2023-03-31T03:08:43.834Z,10.71
2023-03-31T03:11:30.308Z,10.80
2023-03-31T03:14:11.588Z,10.82
2023-03-31T03:16:48.276Z,11.01
2023-03-31T03:19:21.634Z,11.11
2023-03-31T03:21:49.548Z,11.13
2023-03-31T03:24:18.075Z,11.16
2023-03-31T03:26:45.697Z,11.22
2023-03-31T03:29:14.813Z,11.11
2023-03-31T03:31:43.090Z,11.20
2023-03-31T03:34:10.799Z,11.31
2023-03-31T03:36:38.733Z,11.35
2023-03-31T03:39:08.077Z,11.40
2023-03-31T03:41:35.560Z,11.50
2023-03-31T03:44:03.189Z,11.56
2023-03-31T03:46:30.585Z,11.40
2023-03-31T03:48:58.194Z,11.50
2023-03-31T03:51:25.576Z,11.45
2023-03-31T03:53:53.065Z,11.39
2023-03-31T03:56:22.154Z,11.38
2023-03-31T03:58:50.915Z,11.49
2023-03-31T04:01:18.389Z,11.32
2023-03-31T04:03:45.882Z,11.33
2023-03-31T04:06:13.130Z,11.41
2023-03-31T04:08:40.982Z,11.35
2023-03-31T04:11:19.378Z,11.36
2023-03-31T04:13:47.492Z,11.28
2023-03-31T04:16:15.029Z,11.32
2023-03-31T04:18:42.959Z,11.24
2023-03-31T04:21:22.923Z,11.31
2023-03-31T04:23:59.006Z,11.25
2023-03-31T04:26:38.893Z,11.00
2023-03-31T04:29:07.648Z,10.99
2023-03-31T04:31:38.955Z,11.26
2023-03-31T04:34:07.173Z,11.30
2023-03-31T04:36:34.470Z,11.15
2023-03-31T04:39:01.977Z,11.29
2023-03-31T04:41:29.327Z,11.22
2023-03-31T04:43:56.924Z,11.17
2023-03-31T04:46:24.334Z,11.17
2023-03-31T04:48:51.868Z,11.27
2023-03-31T04:51:20.406Z,11.19
2023-03-31T04:53:47.994Z,11.36
2023-03-31T04:56:15.492Z,11.54
2023-03-31T04:58:44.413Z,11.70
2023-03-31T05:01:13.754Z,11.60
2023-03-31T05:03:41.500Z,11.65
2023-03-31T05:06:09.131Z,11.56
2023-03-31T05:08:37.426Z,11.66
2023-03-31T05:11:04.731Z,11.83
2023-03-31T05:13:32.303Z,11.53
2023-03-31T05:16:05.923Z,11.49
2023-03-31T05:18:33.636Z,11.82
2023-03-31T05:21:19.692Z,11.59
2023-03-31T05:23:48.045Z,11.47
2023-03-31T05:26:16.175Z,11.67
2023-03-31T05:28:44.976Z,11.61
2023-03-31T05:31:13.256Z,11.70
2023-03-31T05:33:42.221Z,11.57
2023-03-31T05:38:44.138Z,12.00
2023-03-31T05:41:11.943Z,11.76
2023-03-31T05:43:40.112Z,11.80
2023-03-31T05:46:07.994Z,11.84
2023-03-31T05:48:37.618Z,11.94
2023-03-31T05:51:05.532Z,12.07
2023-03-31T05:53:33.855Z,12.20
2023-03-31T05:56:03.427Z,11.91
2023-03-31T05:58:31.533Z,11.85
2023-03-31T06:01:09.565Z,11.82
2023-03-31T06:03:41.247Z,11.96
2023-03-31T06:06:09.946Z,12.05
2023-03-31T06:08:40.632Z,12.02
2023-03-31T06:11:10.171Z,11.77
2023-03-31T06:13:38.646Z,12.01
2023-03-31T06:16:06.947Z,12.13
2023-03-31T06:18:36.468Z,12.15
2023-03-31T06:21:04.685Z,12.20
2023-03-31T06:23:33.270Z,12.50
2023-03-31T06:26:03.435Z,12.62
2023-03-31T06:28:31.337Z,12.51
2023-03-31T06:31:07.758Z,12.52
2023-03-31T06:33:36.309Z,12.62
2023-03-31T06:36:05.649Z,12.47
2023-03-31T06:38:38.548Z,12.58
2023-03-31T06:41:07.943Z,12.35
2023-03-31T06:43:36.048Z,12.30
2023-03-31T06:46:04.010Z,12.17
2023-03-31T06:48:32.089Z,12.26
2023-03-31T06:51:01.664Z,12.34
2023-03-31T06:53:29.656Z,12.53
2023-03-31T06:55:56.915Z,12.65
2023-03-31T06:58:24.781Z,12.64
2023-03-31T07:00:52.977Z,12.36
2023-03-31T07:03:25.277Z,12.57
2023-03-31T07:05:54.644Z,12.57
2023-03-31T07:08:23.150Z,12.12
2023-03-31T07:10:58.013Z,12.45
2023-03-31T07:13:26.672Z,12.75
2023-03-31T07:15:54.784Z,12.24
2023-03-31T07:18:26.190Z,12.74
2023-03-31T07:20:53.810Z,12.44
2023-03-31T07:23:21.716Z,12.81
2023-03-31T07:25:49.219Z,12.66
2023-03-31T07:28:17.259Z,12.73
2023-03-31T07:30:44.565Z,12.70
2023-03-31T07:33:12.174Z,12.52
2023-03-31T07:35:41.113Z,13.09
2023-03-31T07:38:12.942Z,13.45
2023-03-31T07:40:41.645Z,13.20
2023-03-31T07:43:10.163Z,13.27
2023-03-31T07:45:39.933Z,12.86
2023-03-31T07:48:07.574Z,12.93
2023-03-31T07:50:34.909Z,12.49
2023-03-31T07:53:04.524Z,12.88
2023-03-31T07:55:31.988Z,12.96
2023-03-31T07:57:59.675Z,13.14
2023-03-31T08:00:27.170Z,13.45
2023-03-31T08:02:54.761Z,13.96
2023-03-31T08:05:22.113Z,14.01
2023-03-31T08:07:50.904Z,13.60
2023-03-31T08:10:24.700Z,13.54
2023-03-31T08:12:52.733Z,13.51
2023-03-31T08:15:20.126Z,13.51
2023-03-31T08:17:47.877Z,13.88
2023-03-31T08:20:15.534Z,14.55
2023-03-31T08:22:43.095Z,14.85
2023-03-31T08:25:10.510Z,14.60
2023-03-31T08:27:40.466Z,14.58
2023-03-31T08:30:10.674Z,14.48
2023-03-31T08:32:38.803Z,14.58
2023-03-31T08:35:06.785Z,14.71
2023-03-31T08:37:34.380Z,15.06
2023-03-31T08:40:05.211Z,16.59
2023-03-31T08:42:39.069Z,17.51
2023-03-31T08:45:29.874Z,17.83
2023-03-31T08:48:03.561Z,16.36
2023-03-31T08:50:34.917Z,16.24
2023-03-31T08:53:05.111Z,15.48
2023-03-31T08:55:46.783Z,15.76
2023-03-31T08:58:41.074Z,16.10
2023-03-31T09:01:16.891Z,16.44
2023-03-31T09:04:22.004Z,16.71
2023-03-31T09:06:49.568Z,16.49
2023-03-31T09:09:34.195Z,16.01
2023-03-31T09:12:08.074Z,16.01
2023-03-31T09:14:45.820Z,16.34
2023-03-31T09:17:25.680Z,16.27
2023-03-31T09:20:01.996Z,15.89
2023-03-31T09:22:34.796Z,15.52
2023-03-31T09:25:26.399Z,14.52
2023-03-31T09:27:58.026Z,14.97
2023-03-31T09:30:29.382Z,14.94
2023-03-31T09:33:10.225Z,14.94
2023-03-31T09:35:38.568Z,15.07
2023-03-31T09:38:06.444Z,15.03
2023-03-31T09:40:34.737Z,14.68
2023-03-31T09:43:06.370Z,14.24
2023-03-31T09:45:34.571Z,14.53
2023-03-31T09:48:07.240Z,14.61
2023-03-31T09:50:45.114Z,14.87
2023-03-31T09:53:24.736Z,15.11
2023-03-31T09:56:00.714Z,15.35
2023-03-31T09:58:28.134Z,15.29
2023-03-31T10:01:06.532Z,15.44
2023-03-31T10:03:37.058Z,15.34
2023-03-31T10:06:12.354Z,15.19
2023-03-31T10:08:57.808Z,15.11
2023-03-31T10:11:27.361Z,14.80
2023-03-31T10:14:14.560Z,14.83
2023-03-31T10:16:54.022Z,14.67
2023-03-31T10:19:22.892Z,14.87
2023-03-31T10:22:26.779Z,14.84
2023-03-31T10:24:54.453Z,14.68
2023-03-31T10:27:31.053Z,14.68
2023-03-31T10:30:01.368Z,14.86
2023-03-31T10:32:31.289Z,14.79
2023-03-31T10:35:06.478Z,15.47
2023-03-31T10:37:36.512Z,15.29
2023-03-31T10:40:25.904Z,15.35
2023-03-31T10:43:17.014Z,15.01
2023-03-31T10:45:56.449Z,15.20
2023-03-31T10:48:29.934Z,14.91
2023-03-31T10:51:18.922Z,14.87
2023-03-31T10:53:49.672Z,14.87
2023-03-31T10:56:43.818Z,15.30
2023-03-31T10:59:51.898Z,14.95
2023-03-31T11:02:48.489Z,15.52
2023-03-31T11:05:28.194Z,15.88
2023-03-31T11:08:10.641Z,15.51
2023-03-31T11:11:02.243Z,16.06
2023-03-31T11:13:56.673Z,15.93
2023-03-31T11:16:30.624Z,16.18
2023-03-31T11:19:06.039Z,16.08
2023-03-31T11:21:58.061Z,15.73
2023-03-31T11:24:46.962Z,15.87
2023-03-31T11:27:55.444Z,15.64
2023-03-31T11:30:31.460Z,16.00
2023-03-31T11:33:05.168Z,16.34
2023-03-31T11:35:38.659Z,16.86
2023-03-31T11:38:24.775Z,16.50
2023-03-31T11:41:16.513Z,16.48
2023-03-31T11:43:48.763Z,16.28
2023-03-31T11:46:21.847Z,16.57
2023-03-31T11:48:59.943Z,16.59
2023-03-31T11:51:35.363Z,16.88
2023-03-31T11:54:12.292Z,17.10
2023-03-31T11:56:41.450Z,17.59
2023-03-31T11:59:13.761Z,17.80
2023-03-31T12:02:04.384Z,18.43
2023-03-31T12:04:43.349Z,18.92
2023-03-31T12:07:26.612Z,17.60
2023-03-31T12:10:06.002Z,17.52
2023-03-31T12:12:40.000Z,17.46
2023-03-31T12:15:25.198Z,17.27
2023-03-31T12:18:16.544Z,16.61
2023-03-31T12:20:53.321Z,16.75
2023-03-31T12:23:28.653Z,16.82
2023-03-31T12:26:31.217Z,16.81
2023-03-31T12:29:04.613Z,16.92
2023-03-31T12:31:35.809Z,17.59
2023-03-31T12:34:09.068Z,17.44
2023-03-31T12:36:55.239Z,17.69
2023-03-31T12:39:38.492Z,17.50
2023-03-31T12:42:25.577Z,17.72
2023-03-31T12:45:05.275Z,17.14
2023-03-31T12:47:44.939Z,16.99
2023-03-31T12:50:44.625Z,16.58
2023-03-31T12:53:58.427Z,16.44
2023-03-31T12:56:27.492Z,16.17
2023-03-31T12:58:55.087Z,15.78
2023-03-31T13:01:25.535Z,15.71
2023-03-31T13:04:21.243Z,15.55
2023-03-31T13:06:59.581Z,15.64
2023-03-31T13:09:33.336Z,15.97
2023-03-31T13:12:08.158Z,16.54
2023-03-31T13:14:40.367Z,16.74
2023-03-31T13:17:27.773Z,17.29
2023-03-31T13:19:57.881Z,16.43
2023-03-31T13:22:40.928Z,16.66
2023-03-31T13:25:30.841Z,16.92
2023-03-31T13:28:08.598Z,17.26
2023-03-31T13:30:36.309Z,17.34
2023-03-31T13:33:15.374Z,17.14
2023-03-31T13:35:57.195Z,17.18
2023-03-31T13:38:36.828Z,17.09
2023-03-31T13:41:32.299Z,17.07
2023-03-31T13:44:02.373Z,16.91
2023-03-31T13:46:48.371Z,15.95
2023-03-31T13:49:42.450Z,15.80
2023-03-31T13:52:12.131Z,15.03
2023-03-31T13:55:01.199Z,14.66
2023-03-31T13:57:53.099Z,14.57
2023-03-31T14:00:42.053Z,14.29
2023-03-31T14:03:26.903Z,13.08
2023-03-31T14:06:08.384Z,12.66
2023-03-31T14:08:39.149Z,12.58
2023-03-31T14:11:23.796Z,12.40
2023-03-31T14:14:17.139Z,12.27
2023-03-31T14:16:57.117Z,12.43
2023-03-31T14:20:00.277Z,12.79
2023-03-31T14:22:57.793Z,12.75
2023-03-31T14:25:31.290Z,12.38
2023-03-31T14:28:05.240Z,12.40
2023-03-31T14:30:35.458Z,12.04
2023-03-31T14:33:48.915Z,12.61
2023-03-31T14:36:41.824Z,13.08
2023-03-31T14:39:11.891Z,12.83
2023-03-31T14:41:40.230Z,12.69
2023-03-31T14:44:14.254Z,12.36
2023-03-31T14:46:42.332Z,12.73
2023-03-31T14:49:16.608Z,12.28
2023-03-31T14:51:45.947Z,11.97
2023-03-31T14:54:18.574Z,12.25
2023-03-31T14:56:51.267Z,11.59
2023-03-31T14:59:27.689Z,11.58
2023-03-31T15:01:58.511Z,11.78
2023-03-31T15:04:39.634Z,11.91
2023-03-31T15:07:11.865Z,11.88
2023-03-31T15:09:40.562Z,11.93
2023-03-31T15:12:14.975Z,11.48
2023-03-31T15:14:48.208Z,11.47
2023-03-31T15:17:29.198Z,11.45
2023-03-31T15:20:01.458Z,11.73
2023-03-31T15:22:30.746Z,11.62
2023-03-31T15:24:58.137Z,11.45
2023-03-31T15:27:41.225Z,11.47
2023-03-31T15:30:14.995Z,11.31
2023-03-31T15:33:15.860Z,11.18
2023-03-31T15:36:11.922Z,11.35
2023-03-31T15:38:39.987Z,11.00
2023-03-31T15:41:17.619Z,11.07
2023-03-31T15:43:48.519Z,10.65
2023-03-31T15:46:40.827Z,10.83
2023-03-31T15:49:21.132Z,10.80
2023-03-31T15:51:48.786Z,10.65
2023-03-31T15:54:36.984Z,10.62
2023-03-31T15:57:06.430Z,10.35
2023-03-31T15:59:56.008Z,10.41
2023-03-31T16:02:39.092Z,10.79
2023-03-31T16:05:10.803Z,11.05
2023-03-31T16:07:47.819Z,10.99
2023-03-31T16:10:18.266Z,10.87
2023-03-31T16:13:03.555Z,10.87
2023-03-31T16:15:44.596Z,10.95
2023-03-31T16:18:24.976Z,10.34
2023-03-31T16:20:57.496Z,10.63
2023-03-31T16:23:27.835Z,10.71
2023-03-31T16:25:55.700Z,10.23
2023-03-31T16:28:27.162Z,10.32
2023-03-31T16:30:54.913Z,10.63
2023-03-31T16:33:23.687Z,10.39
2023-03-31T16:35:55.440Z,10.39
2023-03-31T16:38:24.542Z,10.33
2023-03-31T16:40:57.986Z,10.01
2023-03-31T16:43:27.693Z,10.25
2023-03-31T16:45:57.624Z,10.11
2023-03-31T16:48:27.465Z,9.99
2023-03-31T16:50:57.546Z,10.10
2023-03-31T16:53:27.911Z,10.14
2023-03-31T16:55:56.323Z,10.06
2023-03-31T16:58:24.783Z,10.30
2023-03-31T17:00:52.541Z,10.29
2023-03-31T17:03:20.634Z,10.39
2023-03-31T17:05:52.960Z,10.29
2023-03-31T17:08:23.055Z,10.41
2023-03-31T17:10:56.296Z,10.41
2023-03-31T17:13:23.683Z,10.30
2023-03-31T17:15:58.323Z,10.21
2023-03-31T17:18:36.023Z,10.26
2023-03-31T17:21:06.049Z,10.25
2023-03-31T17:23:33.618Z,10.41
2023-03-31T17:26:01.499Z,10.50
2023-03-31T17:28:28.736Z,10.49
2023-03-31T17:30:57.635Z,10.39
2023-03-31T17:33:25.742Z,10.33
2023-03-31T17:35:58.703Z,10.15
2023-03-31T17:38:26.731Z,10.34
2023-03-31T17:40:54.756Z,10.53
2023-03-31T17:43:22.125Z,10.55
2023-03-31T17:45:49.726Z,10.41
2023-03-31T17:48:17.041Z,10.42
2023-03-31T17:50:44.567Z,10.08
2023-03-31T17:53:11.917Z,9.93
2023-03-31T17:55:39.668Z,9.94
2023-03-31T17:58:08.684Z,10.10
2023-03-31T18:00:36.284Z,10.09
2023-03-31T18:03:03.792Z,10.20
2023-03-31T18:05:33.533Z,10.18
2023-03-31T18:08:00.843Z,10.21
2023-03-31T18:10:28.425Z,10.08
2023-03-31T18:12:55.619Z,9.87
2023-03-31T18:15:23.273Z,9.52
2023-03-31T18:17:50.725Z,9.65
2023-03-31T18:20:18.369Z,9.60
2023-03-31T18:22:45.905Z,9.74
2023-03-31T18:25:13.582Z,9.81
2023-03-31T18:27:40.794Z,9.69
2023-03-31T18:30:09.213Z,9.80
2023-03-31T18:32:36.976Z,9.54
2023-03-31T18:35:06.393Z,9.52
2023-03-31T18:37:33.984Z,9.30
2023-03-31T18:40:01.624Z,9.66
2023-03-31T18:42:28.878Z,9.83
2023-03-31T18:44:56.792Z,9.63
2023-03-31T18:47:24.580Z,9.82
2023-03-31T18:49:55.658Z,9.79
2023-03-31T18:52:23.172Z,9.75
2023-03-31T18:54:51.414Z,9.71
2023-03-31T18:57:19.121Z,9.81
2023-03-31T18:59:47.220Z,9.84
2023-03-31T19:02:18.138Z,9.78
2023-03-31T19:04:47.030Z,9.64
2023-03-31T19:07:15.739Z,9.49
2023-03-31T19:09:43.581Z,9.51
2023-03-31T19:12:11.915Z,9.66
2023-03-31T19:14:41.084Z,9.60
2023-03-31T19:17:08.812Z,9.63
2023-03-31T19:19:36.810Z,9.72
2023-03-31T19:22:04.030Z,9.49
2023-03-31T19:24:31.737Z,9.24
2023-03-31T19:26:59.021Z,9.40
2023-03-31T19:29:28.229Z,9.50
2023-03-31T19:31:56.281Z,9.57
2023-03-31T19:34:23.859Z,9.23
2023-03-31T19:36:51.079Z,8.96
2023-03-31T19:39:19.897Z,9.15
2023-03-31T19:41:47.618Z,9.14
2023-03-31T19:44:15.128Z,9.06
2023-03-31T19:46:42.369Z,8.86
2023-03-31T19:49:09.875Z,8.98
2023-03-31T19:51:37.101Z,8.95
2023-03-31T19:54:04.707Z,8.92
2023-03-31T19:56:32.720Z,8.87
2023-03-31T19:59:00.348Z,8.46
2023-03-31T20:01:27.974Z,8.70
2023-03-31T20:03:56.188Z,8.75
2023-03-31T20:06:26.505Z,8.79
2023-03-31T20:08:59.570Z,8.63
2023-03-31T20:11:28.463Z,8.62
2023-03-31T20:13:56.728Z,8.79
2023-03-31T20:16:27.589Z,8.92
2023-03-31T20:19:01.414Z,8.94
2023-03-31T20:21:30.777Z,8.74
2023-03-31T20:23:58.969Z,8.59
2023-03-31T20:26:29.704Z,8.92
2023-03-31T20:28:58.910Z,9.01
2023-03-31T20:31:29.020Z,8.92
2023-03-31T20:33:57.411Z,8.75
2023-03-31T20:36:28.972Z,8.74
2023-03-31T20:38:57.190Z,8.63
2023-03-31T20:41:27.279Z,8.57
2023-03-31T20:43:55.625Z,8.23
2023-03-31T20:46:23.087Z,7.95
2023-03-31T20:48:53.448Z,7.86
2023-03-31T20:51:23.233Z,8.06
2023-03-31T20:53:53.149Z,7.93
2023-03-31T20:56:29.062Z,7.76
2023-03-31T20:58:59.136Z,8.05
2023-03-31T21:01:29.765Z,8.30
2023-03-31T21:04:01.245Z,8.36
2023-03-31T21:06:31.201Z,8.39
2023-03-31T21:08:58.904Z,7.99
2023-03-31T21:11:26.690Z,7.99
2023-03-31T21:13:54.427Z,8.19
2023-03-31T21:16:22.492Z,8.16
2023-03-31T21:18:51.812Z,8.30
2023-03-31T21:21:19.591Z,8.26
2023-03-31T21:23:47.362Z,8.13
2023-03-31T21:26:15.839Z,8.05
2023-03-31T21:28:44.495Z,8.10
2023-03-31T21:31:15.474Z,7.91
2023-03-31T21:33:44.916Z,7.83
2023-03-31T21:36:15.266Z,7.58
2023-03-31T21:38:43.359Z,7.56
2023-03-31T21:41:14.309Z,7.42
2023-03-31T21:43:42.372Z,7.15
2023-03-31T21:46:15.881Z,7.27
2023-03-31T21:48:43.970Z,7.04
2023-03-31T21:51:11.931Z,7.29
2023-03-31T21:53:39.781Z,7.20
2023-03-31T21:56:07.418Z,7.32
2023-03-31T21:58:35.183Z,7.38
2023-03-31T22:01:04.142Z,7.27
2023-03-31T22:03:34.470Z,7.21
2023-03-31T22:06:04.002Z,7.37
2023-03-31T22:08:31.990Z,7.35
2023-03-31T22:11:00.476Z,7.37
2023-03-31T22:13:29.214Z,7.32
2023-03-31T22:15:56.729Z,7.24
2023-03-31T22:18:24.319Z,6.97
2023-03-31T22:20:51.679Z,7.10
2023-03-31T22:23:20.945Z,7.15
2023-03-31T22:25:49.140Z,7.00
2023-03-31T22:28:17.220Z,6.78
2023-03-31T22:30:44.737Z,6.62
2023-03-31T22:33:12.294Z,6.59
2023-03-31T22:35:39.751Z,6.30
2023-03-31T22:38:08.632Z,6.55
2023-03-31T22:40:36.355Z,6.76
2023-03-31T22:43:04.814Z,6.76
2023-03-31T22:45:32.346Z,6.81
2023-03-31T22:48:00.078Z,6.94
2023-03-31T22:50:27.462Z,6.90
2023-03-31T22:52:55.103Z,6.72
2023-03-31T22:55:23.024Z,6.81
2023-03-31T22:57:50.716Z,6.78
2023-03-31T23:00:18.242Z,6.70
2023-03-31T23:02:45.827Z,6.62
2023-03-31T23:05:13.226Z,6.87
2023-03-31T23:07:41.637Z,6.97
2023-03-31T23:10:09.220Z,6.93
2023-03-31T23:12:36.972Z,7.04
2023-03-31T23:15:04.461Z,7.16
2023-03-31T23:17:32.059Z,7.01
2023-03-31T23:19:59.359Z,6.91
2023-03-31T23:22:26.912Z,7.23
2023-03-31T23:24:54.244Z,6.89
2023-03-31T23:27:22.243Z,7.15
2023-03-31T23:29:49.490Z,6.99
2023-03-31T23:32:17.030Z,7.03
2023-03-31T23:34:44.265Z,6.96
2023-03-31T23:37:13.405Z,6.95
2023-03-31T23:39:40.635Z,7.09
2023-03-31T23:42:10.132Z,7.00
2023-03-31T23:44:37.852Z,6.79
2023-03-31T23:47:06.284Z,6.96
2023-03-31T23:49:33.749Z,6.83
2023-03-31T23:52:01.424Z,6.81
2023-03-31T23:54:29.072Z,6.76
2023-03-31T23:56:57.033Z,6.83
2023-03-31T23:59:24.371Z,6.44
