createdAt,value
2018-04-11T00:02:32.654Z,21.30
2018-04-11T00:05:37.079Z,21.30
2018-04-11T00:08:41.524Z,21.20
2018-04-11T00:11:45.974Z,21.20
2018-04-11T00:14:50.424Z,21.20
2018-04-11T00:17:54.874Z,21.20
2018-04-11T00:20:59.308Z,21.20
2018-04-11T00:24:03.806Z,21.20
2018-04-11T00:27:08.296Z,21.20
2018-04-11T00:30:12.757Z,21.20
2018-04-11T00:33:17.943Z,21.20
2018-04-11T00:36:22.363Z,21.20
2018-04-11T00:39:26.922Z,21.20
2018-04-11T00:42:31.390Z,21.30
2018-04-11T00:45:35.820Z,21.30
2018-04-11T00:48:40.275Z,21.30
2018-04-11T00:51:44.707Z,21.30
2018-04-11T00:54:49.171Z,21.30
2018-04-11T00:57:53.655Z,21.30
2018-04-11T01:00:58.098Z,21.30
2018-04-11T01:04:03.681Z,21.20
2018-04-11T01:07:09.434Z,21.20
2018-04-11T01:10:13.915Z,21.20
2018-04-11T01:13:18.374Z,21.20
2018-04-11T01:16:22.820Z,21.20
2018-04-11T01:19:28.066Z,21.20
2018-04-11T01:22:32.535Z,21.20
2018-04-11T01:25:36.960Z,21.20
2018-04-11T01:28:42.151Z,21.20
2018-04-11T01:31:46.690Z,21.20
2018-04-11T01:34:51.159Z,21.20
2018-04-11T01:37:55.601Z,21.20
2018-04-11T01:41:01.004Z,21.20
2018-04-11T01:44:05.482Z,21.20
2018-04-11T01:47:11.506Z,21.20
2018-04-11T01:50:16.035Z,21.20
2018-04-11T01:53:20.503Z,21.20
2018-04-11T01:56:24.989Z,21.20
2018-04-11T01:59:29.610Z,21.20
2018-04-11T02:02:34.238Z,21.20
2018-04-11T02:05:38.658Z,21.20
2018-04-11T02:08:43.934Z,21.20
2018-04-11T02:11:48.368Z,21.20
2018-04-11T02:14:52.842Z,21.20
2018-04-11T02:17:57.291Z,21.20
2018-04-11T02:21:01.807Z,21.20
2018-04-11T02:24:06.254Z,21.20
2018-04-11T02:27:10.770Z,21.20
2018-04-11T02:30:15.238Z,21.20
2018-04-11T02:33:19.699Z,21.20
2018-04-11T02:36:24.134Z,21.20
2018-04-11T02:39:28.576Z,21.20
2018-04-11T02:42:33.086Z,21.20
2018-04-11T02:45:37.527Z,21.20
2018-04-11T02:48:42.010Z,21.30
2018-04-11T02:51:46.497Z,21.30
2018-04-11T02:54:51.027Z,21.20
2018-04-11T02:57:55.453Z,21.20
2018-04-11T03:01:00.424Z,21.20
2018-04-11T03:04:04.867Z,21.20
2018-04-11T03:07:09.288Z,21.30
2018-04-11T03:10:13.746Z,21.30
2018-04-11T03:13:18.188Z,21.30
2018-04-11T03:16:22.617Z,21.30
2018-04-11T03:19:27.143Z,21.30
2018-04-11T03:22:32.332Z,21.30
2018-04-11T03:25:36.844Z,21.20
2018-04-11T03:28:42.042Z,21.20
2018-04-11T03:31:46.460Z,21.20
2018-04-11T03:34:50.910Z,21.20
2018-04-11T03:37:55.339Z,21.20
2018-04-11T03:40:59.814Z,21.20
2018-04-11T03:44:04.264Z,21.20
2018-04-11T03:47:09.432Z,21.20
2018-04-11T03:50:14.634Z,21.10
2018-04-11T03:53:19.060Z,21.10
2018-04-11T03:56:23.563Z,21.20
2018-04-11T03:59:28.794Z,21.10
2018-04-11T04:02:33.259Z,21.20
2018-04-11T04:05:38.442Z,21.20
2018-04-11T04:08:43.630Z,21.30
2018-04-11T04:11:48.038Z,21.20
2018-04-11T04:15:17.039Z,21.40
2018-04-11T04:18:45.418Z,21.40
2018-04-11T04:21:49.867Z,21.50
2018-04-11T04:24:54.339Z,21.40
2018-04-11T04:27:59.517Z,21.40
2018-04-11T04:31:03.969Z,21.40
2018-04-11T04:34:08.388Z,21.40
2018-04-11T04:37:12.829Z,21.40
2018-04-11T04:40:17.266Z,21.40
2018-04-11T04:43:21.693Z,21.40
2018-04-11T04:46:26.951Z,21.40
2018-04-11T04:49:32.143Z,21.50
2018-04-11T04:52:36.571Z,21.50
2018-04-11T04:55:41.040Z,21.50
2018-04-11T04:58:45.471Z,21.50
2018-04-11T05:01:49.911Z,21.40
2018-04-11T05:04:54.364Z,21.40
2018-04-11T05:07:58.877Z,21.40
2018-04-11T05:11:03.332Z,21.30
2018-04-11T05:14:07.773Z,21.20
2018-04-11T05:17:12.231Z,21.20
2018-04-11T05:20:16.677Z,21.10
2018-04-11T05:23:21.105Z,21.10
2018-04-11T05:26:25.562Z,21.00
2018-04-11T05:29:31.484Z,20.90
2018-04-11T05:32:35.939Z,21.00
2018-04-11T05:35:40.387Z,20.90
2018-04-11T05:38:44.812Z,20.90
2018-04-11T05:41:49.263Z,20.90
2018-04-11T05:44:53.726Z,20.90
2018-04-11T05:47:58.192Z,20.80
2018-04-11T05:51:02.654Z,20.80
2018-04-11T05:54:07.085Z,20.80
2018-04-11T05:57:12.317Z,20.70
2018-04-11T06:00:16.775Z,20.80
2018-04-11T06:03:21.951Z,20.70
2018-04-11T06:06:26.402Z,20.70
2018-04-11T06:09:30.836Z,20.70
2018-04-11T06:12:35.287Z,20.70
2018-04-11T06:15:39.749Z,20.70
2018-04-11T06:18:44.186Z,20.60
2018-04-11T06:21:48.642Z,20.60
2018-04-11T06:24:53.805Z,20.60
2018-04-11T06:27:58.321Z,20.60
2018-04-11T06:31:02.762Z,20.60
2018-04-11T06:34:07.371Z,20.60
2018-04-11T06:37:11.831Z,20.60
2018-04-11T06:40:16.250Z,20.50
2018-04-11T06:43:20.708Z,20.50
2018-04-11T06:46:25.166Z,20.50
2018-04-11T06:49:29.610Z,20.50
2018-04-11T06:52:34.092Z,20.50
2018-04-11T06:55:38.540Z,20.50
2018-04-11T06:58:42.970Z,20.50
2018-04-11T07:01:47.441Z,20.40
2018-04-11T07:04:51.882Z,20.50
2018-04-11T07:07:56.346Z,20.40
2018-04-11T07:11:00.808Z,20.40
2018-04-11T07:14:05.986Z,20.40
2018-04-11T07:17:10.445Z,20.40
2018-04-11T07:20:14.866Z,20.40
2018-04-11T07:23:19.330Z,20.40
2018-04-11T07:26:23.787Z,20.40
2018-04-11T07:29:28.231Z,20.40
2018-04-11T07:32:32.693Z,20.30
2018-04-11T07:35:37.871Z,20.30
2018-04-11T07:38:43.073Z,20.30
2018-04-11T07:41:47.571Z,20.30
2018-04-11T07:44:52.000Z,20.30
2018-04-11T07:47:57.220Z,20.30
2018-04-11T07:51:01.675Z,20.20
2018-04-11T07:54:06.111Z,20.30
2018-04-11T07:57:10.570Z,20.20
2018-04-11T08:00:15.004Z,20.20
2018-04-11T08:03:19.487Z,20.20
2018-04-11T08:06:23.944Z,20.20
2018-04-11T08:09:28.416Z,20.20
2018-04-11T08:12:32.926Z,20.20
2018-04-11T08:15:37.447Z,20.20
2018-04-11T08:18:41.907Z,20.20
2018-04-11T08:21:46.351Z,20.20
2018-04-11T08:24:50.777Z,20.20
2018-04-11T08:27:55.239Z,20.10
2018-04-11T08:30:59.740Z,20.10
2018-04-11T08:34:04.209Z,20.20
2018-04-11T08:37:08.668Z,20.10
2018-04-11T08:40:13.097Z,20.10
2018-04-11T08:43:17.539Z,20.10
2018-04-11T08:46:21.974Z,20.10
2018-04-11T08:49:26.436Z,20.10
2018-04-11T08:52:30.911Z,20.10
2018-04-11T08:55:35.449Z,20.10
2018-04-11T08:58:39.904Z,20.10
2018-04-11T09:01:44.365Z,20.10
2018-04-11T09:04:48.795Z,20.10
2018-04-11T09:07:53.293Z,20.00
2018-04-11T09:10:58.519Z,20.00
2018-04-11T09:14:03.030Z,20.00
2018-04-11T09:17:07.488Z,20.00
2018-04-11T09:20:12.129Z,20.00
2018-04-11T09:23:16.590Z,20.00
2018-04-11T09:26:21.074Z,20.00
2018-04-11T09:29:25.542Z,20.00
2018-04-11T09:32:30.051Z,20.00
2018-04-11T09:35:34.501Z,20.00
2018-04-11T09:38:38.952Z,20.00
2018-04-11T09:41:43.402Z,20.00
2018-04-11T09:44:47.858Z,20.00
2018-04-11T09:47:52.326Z,20.00
2018-04-11T09:50:56.796Z,20.00
2018-04-11T09:54:01.239Z,19.90
2018-04-11T09:57:05.687Z,19.90
2018-04-11T10:00:10.110Z,19.90
2018-04-11T10:03:14.571Z,19.90
2018-04-11T10:06:19.004Z,19.90
2018-04-11T10:09:23.546Z,19.90
2018-04-11T10:12:27.992Z,19.90
2018-04-11T10:15:32.790Z,19.90
2018-04-11T10:18:37.237Z,19.90
2018-04-11T10:21:41.658Z,19.90
2018-04-11T10:24:46.117Z,19.90
2018-04-11T10:27:50.591Z,19.90
2018-04-11T10:30:55.017Z,19.90
2018-04-11T10:34:00.205Z,19.80
2018-04-11T10:37:04.641Z,19.90
2018-04-11T10:40:09.091Z,19.80
2018-04-11T10:43:13.538Z,19.80
2018-04-11T10:46:17.961Z,19.80
2018-04-11T10:49:22.397Z,19.80
2018-04-11T10:52:26.813Z,19.80
2018-04-11T10:55:31.259Z,19.80
2018-04-11T10:58:35.704Z,19.80
2018-04-11T11:01:40.119Z,19.80
2018-04-11T11:04:45.315Z,19.80
2018-04-11T11:07:49.755Z,19.80
2018-04-11T11:10:54.190Z,19.80
2018-04-11T11:13:58.705Z,19.80
2018-04-11T11:17:03.125Z,19.80
2018-04-11T11:20:08.310Z,19.80
2018-04-11T11:23:12.774Z,19.70
2018-04-11T11:26:17.199Z,19.70
2018-04-11T11:29:21.654Z,19.80
2018-04-11T11:32:26.075Z,19.70
2018-04-11T11:35:30.513Z,19.70
2018-04-11T11:38:34.961Z,19.70
2018-04-11T11:41:39.385Z,19.70
2018-04-11T11:44:43.836Z,19.70
2018-04-11T11:47:48.249Z,19.70
2018-04-11T11:50:52.701Z,19.70
2018-04-11T11:53:57.151Z,19.70
2018-04-11T11:57:01.583Z,19.70
2018-04-11T12:00:06.031Z,19.70
2018-04-11T12:03:10.475Z,19.70
2018-04-11T12:06:14.897Z,19.70
2018-04-11T12:09:19.341Z,19.70
2018-04-11T12:12:23.774Z,19.70
2018-04-11T12:15:28.215Z,19.70
2018-04-11T12:18:32.663Z,19.70
2018-04-11T12:21:37.078Z,19.70
2018-04-11T12:24:41.523Z,19.60
2018-04-11T12:27:45.954Z,19.60
2018-04-11T12:30:50.413Z,19.60
2018-04-11T12:33:54.899Z,19.60
2018-04-11T12:37:00.083Z,19.60
2018-04-11T12:40:05.270Z,19.60
2018-04-11T12:43:09.702Z,19.60
2018-04-11T12:46:14.141Z,19.60
2018-04-11T12:49:18.672Z,19.60
2018-04-11T12:52:23.045Z,19.60
2018-04-11T12:55:27.511Z,19.60
2018-04-11T12:58:31.990Z,19.60
2018-04-11T13:01:36.450Z,19.60
2018-04-11T13:04:40.890Z,19.60
2018-04-11T13:07:45.306Z,19.60
2018-04-11T13:10:49.763Z,19.60
2018-04-11T13:13:54.207Z,19.60
2018-04-11T13:16:58.679Z,19.60
2018-04-11T13:20:03.142Z,19.50
2018-04-11T13:23:07.574Z,19.60
2018-04-11T13:26:12.029Z,19.60
2018-04-11T13:29:17.967Z,19.60
2018-04-11T13:32:23.122Z,19.50
2018-04-11T13:35:28.305Z,19.60
2018-04-11T13:38:32.735Z,19.50
2018-04-11T13:41:37.173Z,19.50
2018-04-11T13:44:41.617Z,19.50
2018-04-11T13:47:46.034Z,19.50
2018-04-11T13:50:51.232Z,19.50
2018-04-11T13:53:55.658Z,19.50
2018-04-11T13:57:01.162Z,19.50
2018-04-11T14:00:05.624Z,19.50
2018-04-11T14:03:10.055Z,19.50
2018-04-11T14:06:14.508Z,19.50
2018-04-11T14:09:18.985Z,19.50
2018-04-11T14:12:23.403Z,19.50
2018-04-11T14:15:28.595Z,19.50
2018-04-11T14:18:33.019Z,19.50
2018-04-11T14:21:37.458Z,19.50
2018-04-11T14:24:41.908Z,19.40
2018-04-11T14:27:46.330Z,19.50
2018-04-11T14:30:50.816Z,19.50
2018-04-11T14:33:55.233Z,19.50
2018-04-11T14:36:59.702Z,19.40
2018-04-11T14:40:04.153Z,19.40
2018-04-11T14:43:08.566Z,19.40
2018-04-11T14:46:13.042Z,19.40
2018-04-11T14:49:18.201Z,19.40
2018-04-11T14:52:22.687Z,19.40
2018-04-11T14:55:27.127Z,19.40
2018-04-11T14:58:31.564Z,19.40
2018-04-11T15:01:36.007Z,19.40
2018-04-11T15:04:40.427Z,19.40
2018-04-11T15:07:44.887Z,19.40
2018-04-11T15:10:49.318Z,19.40
2018-04-11T15:13:53.741Z,19.40
2018-04-11T15:16:58.199Z,19.40
2018-04-11T15:20:02.659Z,19.40
2018-04-11T15:23:07.075Z,19.40
2018-04-11T15:26:11.617Z,19.40
2018-04-11T15:29:16.031Z,19.30
2018-04-11T15:32:21.222Z,19.30
2018-04-11T15:35:25.659Z,19.30
2018-04-11T15:38:30.077Z,19.30
2018-04-11T15:41:34.532Z,19.30
2018-04-11T15:44:38.954Z,19.30
2018-04-11T15:47:43.404Z,19.30
2018-04-11T15:50:47.856Z,19.30
2018-04-11T15:53:52.297Z,19.30
2018-04-11T15:56:56.766Z,19.30
2018-04-11T16:00:01.189Z,19.30
2018-04-11T16:03:05.639Z,19.30
2018-04-11T16:06:10.098Z,19.30
2018-04-11T16:09:14.522Z,19.30
2018-04-11T16:12:19.075Z,19.30
2018-04-11T16:15:23.523Z,19.30
2018-04-11T16:18:27.959Z,19.30
2018-04-11T16:21:33.164Z,19.30
2018-04-11T16:24:37.587Z,19.30
2018-04-11T16:27:42.047Z,19.30
2018-04-11T16:30:46.565Z,19.30
2018-04-11T16:33:51.000Z,19.30
2018-04-11T16:36:55.502Z,19.30
2018-04-11T16:39:59.929Z,19.30
2018-04-11T16:43:04.393Z,19.30
2018-04-11T16:46:08.903Z,19.30
2018-04-11T16:49:13.325Z,19.30
2018-04-11T16:52:17.791Z,19.30
2018-04-11T16:55:23.707Z,19.20
2018-04-11T16:58:28.893Z,19.20
2018-04-11T17:01:33.441Z,19.20
2018-04-11T17:04:37.862Z,19.20
2018-04-11T17:07:43.139Z,19.20
2018-04-11T17:10:47.584Z,19.20
2018-04-11T17:13:52.019Z,19.20
2018-04-11T17:16:56.464Z,19.20
2018-04-11T17:20:01.175Z,19.20
2018-04-11T17:23:29.437Z,19.20
2018-04-11T17:30:45.601Z,19.20
2018-04-11T17:33:49.411Z,19.20
2018-04-11T17:36:53.398Z,19.20
2018-04-11T17:39:57.929Z,19.20
2018-04-11T17:43:02.693Z,19.20
2018-04-11T17:46:06.500Z,19.20
2018-04-11T17:49:11.067Z,19.20
2018-04-11T17:52:14.877Z,19.20
2018-04-11T17:55:18.761Z,19.20
2018-04-11T17:58:22.567Z,19.20
2018-04-11T18:01:27.093Z,19.10
2018-04-11T18:04:30.902Z,19.10
2018-04-11T18:07:35.682Z,19.10
2018-04-11T18:10:40.225Z,19.10
2018-04-11T18:13:44.788Z,19.10
2018-04-11T18:16:48.594Z,19.10
2018-04-11T18:19:52.445Z,19.10
2018-04-11T18:22:56.356Z,19.10
2018-04-11T18:26:00.233Z,19.10
2018-04-11T18:29:04.065Z,19.10
2018-04-11T18:32:07.910Z,19.10
2018-04-11T18:35:12.435Z,19.10
2018-04-11T18:38:16.240Z,19.10
2018-04-11T18:41:20.054Z,19.10
2018-04-11T18:44:23.858Z,19.10
2018-04-11T18:47:28.418Z,19.10
2018-04-11T18:50:32.953Z,19.10
2018-04-11T18:53:38.645Z,19.10
2018-04-11T18:56:42.448Z,19.00
2018-04-11T18:59:46.269Z,19.00
2018-04-11T19:02:50.125Z,19.10
2018-04-11T19:05:53.910Z,19.00
2018-04-11T19:08:57.713Z,19.00
2018-04-11T19:12:01.502Z,19.00
2018-04-11T19:15:05.346Z,19.00
2018-04-11T19:18:09.161Z,19.00
2018-04-11T19:21:12.944Z,19.00
2018-04-11T19:24:17.499Z,19.00
2018-04-11T19:27:22.079Z,19.00
2018-04-11T19:30:25.864Z,19.00
2018-04-11T19:33:30.410Z,19.00
2018-04-11T19:36:34.202Z,19.00
2018-04-11T19:39:38.041Z,19.00
2018-04-11T19:42:42.630Z,19.00
2018-04-11T19:45:46.423Z,19.00
2018-04-11T19:48:51.007Z,19.00
2018-04-11T19:51:54.799Z,19.00
2018-04-11T19:54:58.646Z,19.00
2018-04-11T19:58:02.467Z,18.90
2018-04-11T20:01:06.282Z,19.00
2018-04-11T20:04:10.097Z,18.90
2018-04-11T20:07:13.896Z,18.90
2018-04-11T20:10:18.468Z,19.00
2018-04-11T20:13:22.286Z,18.90
2018-04-11T20:16:26.072Z,19.00
2018-04-11T20:19:30.643Z,18.90
2018-04-11T20:22:35.173Z,18.90
2018-04-11T20:25:38.983Z,18.90
2018-04-11T20:28:42.822Z,18.90
2018-04-11T20:31:46.653Z,18.90
2018-04-11T20:34:51.268Z,19.00
2018-04-11T20:37:55.096Z,18.90
2018-04-11T20:40:58.976Z,18.90
2018-04-11T20:44:02.802Z,18.90
2018-04-11T20:47:06.605Z,18.90
2018-04-11T20:50:10.465Z,18.90
2018-04-11T20:53:14.278Z,18.90
2018-04-11T20:56:18.065Z,18.90
2018-04-11T20:59:21.873Z,18.90
2018-04-11T21:02:25.657Z,18.90
2018-04-11T21:05:30.214Z,18.90
2018-04-11T21:08:34.764Z,18.90
2018-04-11T21:11:39.289Z,18.90
2018-04-11T21:14:43.899Z,18.90
2018-04-11T21:17:47.771Z,18.90
2018-04-11T21:20:52.330Z,18.90
2018-04-11T21:23:56.252Z,18.80
2018-04-11T21:27:00.789Z,18.90
2018-04-11T21:30:05.331Z,18.90
2018-04-11T21:33:09.130Z,18.80
2018-04-11T21:36:12.962Z,18.80
2018-04-11T21:39:16.757Z,18.80
2018-04-11T21:42:21.764Z,18.80
2018-04-11T21:45:26.309Z,18.80
2018-04-11T21:48:30.833Z,18.80
2018-04-11T21:51:34.648Z,18.80
2018-04-11T21:54:39.223Z,18.80
2018-04-11T21:57:43.029Z,18.80
2018-04-11T22:00:46.856Z,18.80
2018-04-11T22:03:50.731Z,18.80
2018-04-11T22:06:54.527Z,18.80
2018-04-11T22:09:58.337Z,18.80
2018-04-11T22:13:02.122Z,18.80
2018-04-11T22:16:06.686Z,18.80
2018-04-11T22:19:10.501Z,18.70
2018-04-11T22:22:14.290Z,18.70
2018-04-11T22:25:18.115Z,18.80
2018-04-11T22:28:21.889Z,18.80
2018-04-11T22:31:25.697Z,18.70
2018-04-11T22:34:30.289Z,18.80
2018-04-11T22:37:34.094Z,18.70
2018-04-11T22:40:37.914Z,18.70
2018-04-11T22:43:41.696Z,18.80
2018-04-11T22:46:45.492Z,18.70
2018-04-11T22:49:49.306Z,18.70
2018-04-11T22:52:53.079Z,18.70
2018-04-11T22:55:56.883Z,18.70
2018-04-11T22:59:00.664Z,18.70
2018-04-11T23:02:05.349Z,18.70
2018-04-11T23:05:09.162Z,18.70
2018-04-11T23:08:13.037Z,18.70
2018-04-11T23:11:16.834Z,18.70
2018-04-11T23:14:20.620Z,18.70
2018-04-11T23:17:24.446Z,18.70
2018-04-11T23:20:28.256Z,18.70
2018-04-11T23:23:32.033Z,18.70
2018-04-11T23:26:35.828Z,18.70
2018-04-11T23:29:39.610Z,18.70
2018-04-11T23:32:43.418Z,18.70
2018-04-11T23:35:47.320Z,18.70
2018-04-11T23:38:51.158Z,18.70
2018-04-11T23:41:54.978Z,18.70
2018-04-11T23:44:58.786Z,18.70
2018-04-11T23:48:02.566Z,18.70
2018-04-11T23:51:07.116Z,18.70
2018-04-11T23:54:11.644Z,18.60
2018-04-11T23:57:16.188Z,18.70
