createdAt,value
2023-04-22T00:00:14.448Z,99.90
2023-04-22T00:02:41.566Z,99.90
2023-04-22T00:05:09.252Z,99.90
2023-04-22T00:07:36.135Z,99.90
2023-04-22T00:10:02.929Z,99.90
2023-04-22T00:12:29.750Z,99.90
2023-04-22T00:14:56.592Z,99.90
2023-04-22T00:17:23.588Z,99.90
2023-04-22T00:19:50.365Z,99.90
2023-04-22T00:22:17.169Z,99.90
2023-04-22T00:24:43.906Z,99.90
2023-04-22T00:27:10.852Z,99.90
2023-04-22T00:29:38.411Z,99.90
2023-04-22T00:32:05.893Z,99.90
2023-04-22T00:34:32.604Z,99.90
2023-04-22T00:36:59.392Z,99.90
2023-04-22T00:39:26.250Z,99.90
2023-04-22T00:41:53.547Z,99.90
2023-04-22T00:44:20.629Z,99.90
2023-04-22T00:46:47.566Z,99.90
2023-04-22T00:49:15.060Z,99.90
2023-04-22T00:51:41.821Z,99.90
2023-04-22T00:54:08.634Z,99.90
2023-04-22T00:56:38.167Z,99.90
2023-04-22T00:59:04.993Z,99.90
2023-04-22T01:01:32.759Z,99.90
2023-04-22T01:04:00.994Z,99.90
2023-04-22T01:06:31.438Z,99.90
2023-04-22T01:08:59.100Z,99.90
2023-04-22T01:11:25.963Z,99.90
2023-04-22T01:13:53.211Z,99.90
2023-04-22T01:16:20.689Z,99.90
2023-04-22T01:18:47.594Z,99.90
2023-04-22T01:21:14.851Z,99.90
2023-04-22T01:23:41.784Z,99.90
2023-04-22T01:26:09.565Z,99.90
2023-04-22T01:28:36.573Z,99.90
2023-04-22T01:31:03.889Z,99.90
2023-04-22T01:33:31.044Z,99.90
2023-04-22T01:35:57.893Z,99.90
2023-04-22T01:38:24.903Z,99.90
2023-04-22T01:40:51.943Z,99.90
2023-04-22T01:43:19.364Z,99.90
2023-04-22T01:45:46.786Z,99.90
2023-04-22T01:48:13.615Z,99.90
2023-04-22T01:50:40.374Z,99.90
2023-04-22T01:53:08.709Z,99.90
2023-04-22T01:55:36.290Z,99.90
2023-04-22T01:58:04.588Z,99.90
2023-04-22T02:00:31.956Z,99.90
2023-04-22T02:02:58.762Z,99.90
2023-04-22T02:05:26.489Z,99.90
2023-04-22T02:07:54.104Z,99.90
2023-04-22T02:10:21.500Z,99.90
2023-04-22T02:12:48.241Z,99.90
2023-04-22T02:15:15.297Z,99.90
2023-04-22T02:17:43.373Z,99.90
2023-04-22T02:20:11.513Z,99.90
2023-04-22T02:22:39.261Z,99.90
2023-04-22T02:25:06.627Z,99.90
2023-04-22T02:27:33.358Z,99.90
2023-04-22T02:30:00.590Z,99.90
2023-04-22T02:32:27.438Z,99.90
2023-04-22T02:34:54.243Z,99.90
2023-04-22T02:37:22.847Z,99.90
2023-04-22T02:39:49.932Z,99.90
2023-04-22T02:42:16.712Z,99.90
2023-04-22T02:44:43.507Z,99.90
2023-04-22T02:47:10.357Z,99.90
2023-04-22T02:49:37.343Z,99.90
2023-04-22T02:52:05.113Z,99.90
2023-04-22T02:54:31.817Z,99.90
2023-04-22T02:56:58.809Z,99.90
2023-04-22T02:59:25.572Z,99.90
2023-04-22T03:01:52.303Z,99.90
2023-04-22T03:04:21.987Z,99.90
2023-04-22T03:06:52.448Z,99.90
2023-04-22T03:09:19.214Z,99.90
2023-04-22T03:11:46.316Z,99.90
2023-04-22T03:14:13.153Z,99.90
2023-04-22T03:16:40.041Z,99.90
2023-04-22T03:19:06.913Z,99.90
2023-04-22T03:21:33.691Z,99.90
2023-04-22T03:24:00.541Z,99.90
2023-04-22T03:26:27.449Z,99.90
2023-04-22T03:28:54.576Z,99.90
2023-04-22T03:31:21.608Z,99.90
2023-04-22T03:33:48.496Z,99.90
2023-04-22T03:36:15.731Z,99.90
2023-04-22T03:38:42.519Z,99.90
2023-04-22T03:41:09.637Z,99.90
2023-04-22T03:43:36.454Z,99.90
2023-04-22T03:46:03.289Z,99.90
2023-04-22T03:48:34.984Z,99.90
2023-04-22T03:51:02.667Z,99.90
2023-04-22T03:53:29.456Z,99.90
2023-04-22T03:55:56.193Z,99.90
2023-04-22T03:58:22.921Z,99.90
2023-04-22T04:00:49.746Z,99.90
2023-04-22T04:03:16.707Z,99.90
2023-04-22T04:05:44.104Z,99.90
2023-04-22T04:08:11.308Z,99.90
2023-04-22T04:10:38.298Z,99.90
2023-04-22T04:13:05.115Z,99.90
2023-04-22T04:15:32.804Z,99.90
2023-04-22T04:18:01.419Z,99.90
2023-04-22T04:20:28.664Z,99.90
2023-04-22T04:22:56.296Z,99.90
2023-04-22T04:25:23.389Z,99.90
2023-04-22T04:27:51.875Z,99.90
2023-04-22T04:30:19.670Z,99.90
2023-04-22T04:32:46.456Z,99.90
2023-04-22T04:35:14.226Z,99.90
2023-04-22T04:37:43.497Z,99.90
2023-04-22T04:40:12.245Z,99.90
2023-04-22T04:42:39.084Z,99.90
2023-04-22T04:45:06.519Z,99.90
2023-04-22T04:47:34.078Z,99.90
2023-04-22T04:50:01.754Z,99.90
2023-04-22T04:52:28.460Z,99.90
2023-04-22T04:54:55.331Z,99.90
2023-04-22T04:57:22.108Z,99.90
2023-04-22T04:59:48.870Z,99.90
2023-04-22T05:02:15.770Z,99.90
2023-04-22T05:04:42.676Z,99.90
2023-04-22T05:07:09.539Z,99.90
2023-04-22T05:09:37.781Z,99.90
2023-04-22T05:12:05.150Z,99.90
2023-04-22T05:14:32.074Z,99.90
2023-04-22T05:16:58.933Z,99.90
2023-04-22T05:19:25.727Z,99.90
2023-04-22T05:21:52.466Z,99.90
2023-04-22T05:24:19.258Z,99.90
2023-04-22T05:26:45.997Z,99.90
2023-04-22T05:29:12.750Z,99.90
2023-04-22T05:31:39.722Z,99.90
2023-04-22T05:34:06.666Z,99.90
2023-04-22T05:36:33.411Z,99.90
2023-04-22T05:39:00.453Z,99.90
2023-04-22T05:41:27.251Z,99.90
2023-04-22T05:43:54.083Z,99.90
2023-04-22T05:46:21.097Z,99.90
2023-04-22T05:48:48.856Z,99.90
2023-04-22T05:51:15.731Z,99.90
2023-04-22T05:53:42.558Z,99.90
2023-04-22T05:56:09.348Z,99.90
2023-04-22T05:58:36.110Z,99.90
2023-04-22T06:01:02.921Z,99.90
2023-04-22T06:03:30.321Z,99.90
2023-04-22T06:05:57.975Z,99.90
2023-04-22T06:08:25.010Z,99.90
2023-04-22T06:10:51.956Z,99.90
2023-04-22T06:13:18.768Z,99.90
2023-04-22T06:15:45.548Z,99.90
2023-04-22T06:18:12.435Z,99.90
2023-04-22T06:20:39.527Z,99.90
2023-04-22T06:23:06.286Z,99.90
2023-04-22T06:25:33.568Z,99.90
2023-04-22T06:28:00.317Z,99.90
2023-04-22T06:30:27.908Z,99.90
2023-04-22T06:32:55.378Z,99.90
2023-04-22T06:35:22.392Z,99.90
2023-04-22T06:37:49.110Z,99.90
2023-04-22T06:40:15.980Z,99.90
2023-04-22T06:42:42.789Z,99.90
2023-04-22T06:45:12.749Z,99.90
2023-04-22T06:47:40.280Z,99.90
2023-04-22T06:50:10.905Z,99.90
2023-04-22T06:52:37.699Z,99.90
2023-04-22T06:55:05.123Z,99.90
2023-04-22T06:57:32.091Z,99.90
2023-04-22T06:59:58.902Z,99.90
2023-04-22T07:02:25.781Z,99.90
2023-04-22T07:04:52.691Z,99.90
2023-04-22T07:07:19.487Z,99.90
2023-04-22T07:09:46.305Z,99.90
2023-04-22T07:12:13.178Z,99.90
2023-04-22T07:14:46.709Z,99.90
2023-04-22T07:17:13.652Z,99.90
2023-04-22T07:19:40.913Z,99.90
2023-04-22T07:22:08.586Z,99.90
2023-04-22T07:24:35.390Z,99.90
2023-04-22T07:27:02.625Z,99.90
2023-04-22T07:29:29.386Z,99.90
2023-04-22T07:31:56.186Z,99.90
2023-04-22T07:34:23.054Z,99.90
2023-04-22T07:36:52.282Z,99.90
2023-04-22T07:39:19.210Z,99.90
2023-04-22T07:41:45.986Z,99.90
2023-04-22T07:44:16.480Z,99.90
2023-04-22T07:46:43.704Z,99.90
2023-04-22T07:49:10.564Z,99.90
2023-04-22T07:51:37.312Z,99.90
2023-04-22T07:54:04.135Z,99.90
2023-04-22T07:56:31.068Z,99.90
2023-04-22T07:58:57.803Z,99.90
2023-04-22T08:01:24.617Z,99.90
2023-04-22T08:03:51.637Z,99.90
2023-04-22T08:06:19.051Z,99.90
2023-04-22T08:08:46.106Z,99.90
2023-04-22T08:11:12.886Z,99.90
2023-04-22T08:13:39.686Z,99.90
2023-04-22T08:16:07.615Z,99.90
2023-04-22T08:18:35.143Z,99.90
2023-04-22T08:21:02.104Z,99.90
2023-04-22T08:23:29.002Z,99.90
2023-04-22T08:25:55.798Z,99.90
2023-04-22T08:28:22.790Z,99.90
2023-04-22T08:30:49.959Z,99.90
2023-04-22T08:33:17.530Z,99.90
2023-04-22T08:35:44.343Z,99.90
2023-04-22T08:38:11.116Z,99.90
2023-04-22T08:40:42.018Z,99.90
2023-04-22T08:43:09.696Z,99.90
2023-04-22T08:45:39.721Z,99.90
2023-04-22T08:48:09.068Z,99.90
2023-04-22T08:50:38.296Z,99.90
2023-04-22T08:53:05.102Z,99.90
2023-04-22T08:55:32.436Z,99.90
2023-04-22T08:58:01.745Z,99.90
2023-04-22T09:00:28.601Z,99.90
2023-04-22T09:02:57.369Z,99.90
2023-04-22T09:05:27.846Z,99.90
2023-04-22T09:07:55.275Z,99.90
2023-04-22T09:10:22.100Z,99.90
2023-04-22T09:12:49.459Z,99.90
2023-04-22T09:15:16.644Z,99.90
2023-04-22T09:17:43.815Z,99.90
2023-04-22T09:20:12.234Z,99.90
2023-04-22T09:22:41.765Z,99.90
2023-04-22T09:25:28.957Z,99.90
2023-04-22T09:27:59.990Z,99.90
2023-04-22T09:30:31.723Z,99.90
2023-04-22T09:33:00.455Z,99.90
2023-04-22T09:35:39.913Z,99.90
2023-04-22T09:38:09.030Z,99.90
2023-04-22T09:40:38.113Z,99.90
2023-04-22T09:43:07.523Z,99.90
2023-04-22T09:45:36.407Z,99.90
2023-04-22T09:48:18.205Z,99.90
2023-04-22T09:50:49.601Z,99.90
2023-04-22T09:53:32.967Z,99.90
2023-04-22T09:56:00.032Z,99.90
2023-04-22T09:58:27.978Z,99.90
2023-04-22T10:00:57.870Z,99.90
2023-04-22T10:03:25.002Z,99.90
2023-04-22T10:05:52.339Z,99.90
2023-04-22T10:08:19.231Z,99.90
2023-04-22T10:10:46.305Z,99.90
2023-04-22T10:13:13.183Z,99.90
2023-04-22T10:15:48.504Z,99.90
2023-04-22T10:18:39.251Z,99.90
2023-04-22T10:21:07.074Z,99.90
2023-04-22T10:23:34.055Z,99.90
2023-04-22T10:26:01.062Z,99.90
2023-04-22T10:28:31.798Z,99.90
2023-04-22T10:30:58.541Z,99.90
2023-04-22T10:33:27.727Z,99.90
2023-04-22T10:36:14.462Z,99.90
2023-04-22T10:39:02.093Z,99.90
2023-04-22T10:41:35.726Z,99.90
2023-04-22T10:44:06.972Z,99.90
2023-04-22T10:46:45.470Z,99.90
2023-04-22T10:49:24.235Z,99.90
2023-04-22T10:51:55.808Z,99.90
2023-04-22T10:54:31.447Z,99.90
2023-04-22T10:57:19.291Z,99.90
2023-04-22T10:59:54.370Z,99.90
2023-04-22T11:02:22.847Z,99.90
2023-04-22T11:04:50.966Z,99.90
2023-04-22T11:07:22.768Z,99.90
2023-04-22T11:10:07.816Z,99.90
2023-04-22T11:12:41.810Z,99.90
2023-04-22T11:15:14.558Z,99.90
2023-04-22T11:17:47.510Z,99.90
2023-04-22T11:20:18.278Z,99.90
2023-04-22T11:22:48.365Z,99.90
2023-04-22T11:25:15.446Z,99.90
2023-04-22T11:27:43.776Z,99.90
2023-04-22T11:30:17.574Z,99.90
2023-04-22T11:32:47.104Z,99.90
2023-04-22T11:35:19.776Z,99.90
2023-04-22T11:38:08.672Z,99.90
2023-04-22T11:40:39.937Z,99.90
2023-04-22T11:43:09.781Z,99.90
2023-04-22T11:45:38.102Z,99.90
2023-04-22T11:48:09.936Z,99.90
2023-04-22T11:50:39.363Z,99.90
2023-04-22T11:53:15.238Z,99.90
2023-04-22T11:55:42.851Z,99.90
2023-04-22T11:58:10.846Z,99.90
2023-04-22T12:00:41.901Z,99.90
2023-04-22T12:03:17.160Z,99.90
2023-04-22T12:05:49.982Z,99.90
2023-04-22T12:08:26.216Z,99.90
2023-04-22T12:10:58.699Z,99.90
2023-04-22T12:13:30.168Z,99.90
2023-04-22T12:16:02.330Z,99.90
2023-04-22T12:18:32.912Z,99.90
2023-04-22T12:21:10.235Z,99.90
2023-04-22T12:23:50.426Z,99.90
2023-04-22T12:26:19.192Z,99.90
2023-04-22T12:28:46.648Z,99.90
2023-04-22T12:31:15.065Z,99.90
2023-04-22T12:33:42.721Z,99.90
2023-04-22T12:36:10.304Z,99.90
2023-04-22T12:38:38.047Z,99.90
2023-04-22T12:41:06.407Z,99.90
2023-04-22T12:43:36.647Z,99.90
2023-04-22T12:46:04.382Z,99.90
2023-04-22T12:48:31.756Z,99.90
2023-04-22T12:50:59.200Z,99.90
2023-04-22T12:53:27.965Z,99.90
2023-04-22T12:55:55.506Z,99.90
2023-04-22T12:58:22.381Z,99.90
2023-04-22T13:00:49.150Z,99.90
2023-04-22T13:03:16.480Z,99.90
2023-04-22T13:05:45.334Z,99.90
2023-04-22T13:08:12.227Z,99.90
2023-04-22T13:10:39.050Z,99.90
2023-04-22T13:15:38.798Z,99.90
2023-04-22T13:18:05.859Z,99.90
2023-04-22T13:20:32.641Z,99.90
2023-04-22T13:22:59.384Z,99.90
2023-04-22T13:25:26.166Z,99.70
2023-04-22T13:27:52.909Z,99.90
2023-04-22T13:30:20.161Z,99.90
2023-04-22T13:32:47.082Z,98.80
2023-04-22T13:35:13.838Z,98.60
2023-04-22T13:37:40.718Z,99.30
2023-04-22T13:40:08.625Z,99.50
2023-04-22T13:42:35.538Z,98.40
2023-04-22T13:45:02.268Z,98.40
2023-04-22T13:47:29.483Z,96.80
2023-04-22T13:49:57.755Z,96.80
2023-04-22T13:52:24.721Z,97.90
2023-04-22T13:54:51.613Z,96.70
2023-04-22T13:57:18.679Z,97.90
2023-04-22T13:59:45.388Z,98.30
2023-04-22T14:02:12.165Z,98.00
2023-04-22T14:04:38.961Z,98.50
2023-04-22T14:07:05.850Z,98.40
2023-04-22T14:09:32.661Z,97.20
2023-04-22T14:11:59.437Z,95.30
2023-04-22T14:14:26.225Z,94.80
2023-04-22T14:16:53.005Z,94.70
2023-04-22T14:19:20.199Z,95.50
2023-04-22T14:21:47.353Z,93.70
2023-04-22T14:24:14.419Z,94.50
2023-04-22T14:26:41.361Z,96.00
2023-04-22T14:29:08.805Z,96.70
2023-04-22T14:31:35.786Z,95.80
2023-04-22T14:34:02.765Z,96.30
2023-04-22T14:36:29.969Z,96.00
2023-04-22T14:38:56.674Z,96.40
2023-04-22T14:41:23.869Z,96.30
2023-04-22T14:43:50.630Z,96.00
2023-04-22T14:46:17.364Z,95.90
2023-04-22T14:48:44.806Z,96.50
2023-04-22T14:51:11.821Z,96.50
2023-04-22T14:53:38.967Z,97.00
2023-04-22T14:56:05.721Z,98.30
2023-04-22T14:58:32.619Z,98.60
2023-04-22T15:00:59.948Z,99.80
2023-04-22T15:03:27.021Z,99.90
2023-04-22T15:05:55.270Z,99.90
2023-04-22T15:08:22.606Z,99.90
2023-04-22T15:10:49.432Z,99.90
2023-04-22T15:13:16.240Z,99.90
2023-04-22T15:15:43.185Z,99.90
2023-04-22T15:18:12.559Z,99.90
2023-04-22T15:20:39.352Z,99.90
2023-04-22T15:23:06.050Z,99.90
2023-04-22T15:25:33.186Z,99.90
2023-04-22T15:27:59.983Z,99.90
2023-04-22T15:30:26.829Z,99.90
2023-04-22T15:32:53.735Z,99.90
2023-04-22T15:35:21.587Z,99.90
2023-04-22T15:37:48.371Z,99.90
2023-04-22T15:40:15.368Z,99.90
2023-04-22T15:42:42.326Z,99.90
2023-04-22T15:45:09.439Z,99.90
2023-04-22T15:47:37.790Z,99.90
2023-04-22T15:50:09.060Z,99.90
2023-04-22T15:52:37.703Z,99.90
2023-04-22T15:55:06.137Z,99.90
2023-04-22T15:57:34.995Z,99.90
2023-04-22T16:00:13.901Z,99.90
2023-04-22T16:02:42.986Z,99.90
2023-04-22T16:05:11.759Z,99.90
2023-04-22T16:07:39.524Z,99.90
2023-04-22T16:10:07.204Z,99.90
2023-04-22T16:12:34.527Z,99.90
2023-04-22T16:15:01.958Z,99.90
2023-04-22T16:17:29.023Z,99.90
2023-04-22T16:19:55.939Z,99.90
2023-04-22T16:22:22.800Z,99.90
2023-04-22T16:24:49.520Z,99.90
2023-04-22T16:27:18.118Z,99.90
2023-04-22T16:29:45.328Z,99.90
2023-04-22T16:32:12.364Z,99.90
2023-04-22T16:34:39.263Z,99.90
2023-04-22T16:37:06.516Z,99.90
2023-04-22T16:39:34.011Z,99.90
2023-04-22T16:42:02.301Z,99.90
2023-04-22T16:44:29.299Z,99.90
2023-04-22T16:46:56.172Z,99.90
2023-04-22T16:49:23.176Z,99.90
2023-04-22T16:51:49.954Z,99.90
2023-04-22T16:54:16.803Z,99.90
2023-04-22T16:56:43.543Z,99.90
2023-04-22T16:59:10.456Z,99.90
2023-04-22T17:01:37.421Z,99.90
2023-04-22T17:04:04.362Z,99.90
2023-04-22T17:06:32.429Z,99.90
2023-04-22T17:08:59.919Z,99.90
2023-04-22T17:11:26.759Z,99.90
2023-04-22T17:13:53.716Z,99.90
2023-04-22T17:16:21.010Z,99.90
2023-04-22T17:18:47.933Z,99.90
2023-04-22T17:21:16.383Z,99.90
2023-04-22T17:23:43.270Z,99.90
2023-04-22T17:26:10.039Z,99.90
2023-04-22T17:28:37.034Z,99.90
2023-04-22T17:31:04.198Z,99.90
2023-04-22T17:33:31.436Z,99.90
2023-04-22T17:35:58.294Z,99.90
2023-04-22T17:38:25.053Z,99.90
2023-04-22T17:40:51.938Z,99.90
2023-04-22T17:43:18.720Z,99.90
2023-04-22T17:45:45.582Z,99.90
2023-04-22T17:48:12.326Z,99.90
2023-04-22T17:50:39.129Z,99.90
2023-04-22T17:53:05.956Z,99.90
2023-04-22T17:55:35.243Z,99.90
2023-04-22T17:58:02.844Z,99.90
2023-04-22T18:00:30.747Z,99.90
2023-04-22T18:02:57.910Z,99.90
2023-04-22T18:05:27.047Z,99.90
2023-04-22T18:08:00.708Z,99.90
2023-04-22T18:10:27.989Z,99.90
2023-04-22T18:12:55.421Z,99.90
2023-04-22T18:15:23.516Z,99.90
2023-04-22T18:17:51.207Z,99.90
2023-04-22T18:20:19.597Z,99.90
2023-04-22T18:22:52.072Z,99.90
2023-04-22T18:25:18.977Z,99.90
2023-04-22T18:27:46.309Z,99.90
2023-04-22T18:30:13.585Z,99.90
2023-04-22T18:32:40.577Z,99.90
2023-04-22T18:35:08.140Z,99.90
2023-04-22T18:37:35.074Z,99.90
2023-04-22T18:40:02.694Z,99.90
2023-04-22T18:42:29.833Z,99.90
2023-04-22T18:44:56.808Z,99.90
2023-04-22T18:47:23.784Z,99.90
2023-04-22T18:49:53.108Z,99.90
2023-04-22T18:52:19.976Z,99.90
2023-04-22T18:54:46.906Z,99.90
2023-04-22T18:57:13.719Z,99.90
2023-04-22T18:59:40.997Z,99.90
2023-04-22T19:02:10.874Z,99.90
2023-04-22T19:04:38.024Z,99.90
2023-04-22T19:07:05.207Z,99.90
2023-04-22T19:09:32.342Z,99.90
2023-04-22T19:11:59.657Z,99.90
2023-04-22T19:14:26.639Z,99.90
2023-04-22T19:16:53.448Z,99.90
2023-04-22T19:19:20.168Z,99.90
2023-04-22T19:21:47.168Z,99.90
2023-04-22T19:24:14.403Z,99.90
2023-04-22T19:26:41.347Z,99.90
2023-04-22T19:29:08.779Z,99.90
2023-04-22T19:31:35.676Z,99.90
2023-04-22T19:34:03.103Z,99.90
2023-04-22T19:36:30.075Z,99.90
2023-04-22T19:38:56.856Z,99.90
2023-04-22T19:41:24.133Z,99.90
2023-04-22T19:43:51.249Z,99.90
2023-04-22T19:46:18.131Z,99.90
2023-04-22T19:48:45.201Z,99.90
2023-04-22T19:51:12.754Z,99.90
2023-04-22T19:53:41.147Z,99.90
2023-04-22T19:56:09.323Z,99.90
2023-04-22T19:58:36.582Z,99.90
2023-04-22T20:01:04.558Z,99.90
2023-04-22T20:03:31.602Z,99.90
2023-04-22T20:06:00.380Z,99.90
2023-04-22T20:08:30.814Z,99.90
2023-04-22T20:10:59.567Z,99.90
2023-04-22T20:13:26.890Z,99.90
2023-04-22T20:15:53.780Z,99.90
2023-04-22T20:18:20.771Z,99.90
2023-04-22T20:20:49.245Z,99.90
2023-04-22T20:23:21.253Z,99.90
2023-04-22T20:25:50.165Z,99.90
2023-04-22T20:28:17.411Z,99.90
2023-04-22T20:30:44.453Z,99.90
2023-04-22T20:33:15.178Z,99.90
2023-04-22T20:35:44.230Z,99.90
2023-04-22T20:38:13.325Z,99.90
2023-04-22T20:40:41.132Z,99.90
2023-04-22T20:43:08.058Z,99.90
2023-04-22T20:45:35.132Z,99.90
2023-04-22T20:48:02.043Z,99.90
2023-04-22T20:50:33.448Z,99.90
2023-04-22T20:53:01.423Z,99.90
2023-04-22T20:55:28.351Z,99.90
2023-04-22T20:57:55.301Z,99.90
2023-04-22T21:00:22.380Z,99.90
2023-04-22T21:02:50.617Z,99.90
2023-04-22T21:05:17.982Z,99.90
2023-04-22T21:07:47.042Z,99.90
2023-04-22T21:10:14.433Z,99.90
2023-04-22T21:12:41.378Z,99.90
2023-04-22T21:15:09.232Z,99.90
2023-04-22T21:17:40.240Z,99.90
2023-04-22T21:20:09.383Z,99.90
2023-04-22T21:22:37.504Z,99.90
2023-04-22T21:25:04.975Z,99.90
2023-04-22T21:27:32.020Z,99.90
2023-04-22T21:29:59.069Z,99.90
2023-04-22T21:32:26.710Z,99.90
2023-04-22T21:34:53.461Z,99.90
2023-04-22T21:37:20.249Z,99.90
2023-04-22T21:39:47.069Z,99.90
2023-04-22T21:42:13.812Z,99.90
2023-04-22T21:44:40.693Z,99.90
2023-04-22T21:47:07.615Z,99.90
2023-04-22T21:49:34.371Z,99.90
2023-04-22T21:52:01.258Z,99.90
2023-04-22T21:54:28.083Z,99.90
2023-04-22T21:56:56.234Z,99.90
2023-04-22T21:59:24.723Z,99.90
2023-04-22T22:01:52.001Z,99.90
2023-04-22T22:04:18.958Z,99.90
2023-04-22T22:06:45.904Z,99.90
2023-04-22T22:09:13.775Z,99.90
2023-04-22T22:11:40.703Z,99.90
2023-04-22T22:14:07.510Z,99.90
2023-04-22T22:16:35.035Z,99.90
2023-04-22T22:19:04.702Z,99.90
2023-04-22T22:21:33.319Z,99.90
2023-04-22T22:24:00.202Z,99.90
2023-04-22T22:26:28.025Z,99.90
2023-04-22T22:28:55.286Z,99.90
2023-04-22T22:31:22.168Z,99.90
2023-04-22T22:33:49.128Z,99.90
2023-04-22T22:36:16.298Z,99.90
2023-04-22T22:38:43.268Z,99.90
2023-04-22T22:41:10.307Z,99.90
2023-04-22T22:43:37.353Z,99.90
2023-04-22T22:46:04.258Z,99.90
2023-04-22T22:48:31.300Z,99.90
2023-04-22T22:50:58.161Z,99.90
2023-04-22T22:53:24.879Z,99.90
2023-04-22T22:55:51.690Z,99.90
2023-04-22T22:58:18.648Z,99.90
2023-04-22T23:00:45.531Z,99.90
2023-04-22T23:03:12.751Z,99.90
2023-04-22T23:05:39.652Z,99.90
2023-04-22T23:08:06.880Z,99.90
2023-04-22T23:10:33.869Z,99.90
2023-04-22T23:13:00.592Z,99.90
2023-04-22T23:15:27.309Z,99.90
2023-04-22T23:17:54.040Z,99.90
2023-04-22T23:20:22.328Z,99.90
2023-04-22T23:22:50.706Z,99.90
2023-04-22T23:25:17.825Z,99.90
2023-04-22T23:27:45.266Z,99.90
2023-04-22T23:30:12.501Z,99.90
2023-04-22T23:32:43.424Z,99.90
2023-04-22T23:35:14.071Z,99.90
2023-04-22T23:37:45.429Z,99.90
2023-04-22T23:40:13.519Z,99.90
2023-04-22T23:42:40.422Z,99.90
2023-04-22T23:45:09.648Z,99.90
2023-04-22T23:47:37.095Z,99.90
2023-04-22T23:50:04.882Z,99.90
2023-04-22T23:52:31.746Z,99.90
2023-04-22T23:54:58.771Z,99.90
2023-04-22T23:57:25.889Z,99.90
2023-04-22T23:59:52.875Z,99.90
