createdAt,value
2019-03-20T00:00:40.165Z,14.20
2019-03-20T00:02:42.128Z,13.30
2019-03-20T00:04:49.746Z,15.18
2019-03-20T00:06:47.433Z,11.48
2019-03-20T00:08:49.202Z,13.10
2019-03-20T00:10:50.904Z,13.03
2019-03-20T00:12:52.608Z,14.78
2019-03-20T00:14:54.446Z,10.63
2019-03-20T00:16:56.246Z,8.13
2019-03-20T00:18:57.959Z,8.95
2019-03-20T00:20:59.779Z,13.72
2019-03-20T00:23:01.589Z,14.70
2019-03-20T00:25:03.643Z,12.73
2019-03-20T00:27:05.428Z,16.12
2019-03-20T00:29:07.139Z,9.65
2019-03-20T00:31:08.845Z,10.05
2019-03-20T00:33:10.546Z,14.20
2019-03-20T00:35:12.672Z,15.75
2019-03-20T00:37:14.668Z,11.48
2019-03-20T00:39:16.489Z,15.50
2019-03-20T00:41:18.284Z,16.48
2019-03-20T00:43:19.980Z,10.20
2019-03-20T00:45:21.968Z,16.25
2019-03-20T00:47:23.677Z,12.73
2019-03-20T00:49:25.383Z,13.22
2019-03-20T00:51:27.053Z,12.30
2019-03-20T00:53:28.757Z,15.65
2019-03-20T00:55:30.446Z,9.65
2019-03-20T00:57:32.166Z,15.45
2019-03-20T00:59:34.313Z,11.38
2019-03-20T01:01:36.009Z,21.45
2019-03-20T01:03:37.705Z,9.58
2019-03-20T01:05:39.607Z,18.25
2019-03-20T01:07:41.507Z,15.18
2019-03-20T01:09:43.321Z,11.95
2019-03-20T01:11:45.461Z,10.00
2019-03-20T01:13:47.265Z,13.88
2019-03-20T01:15:49.112Z,12.47
2019-03-20T01:17:50.840Z,20.80
2019-03-20T01:19:52.536Z,11.35
2019-03-20T01:21:54.249Z,14.98
2019-03-20T01:23:55.955Z,12.98
2019-03-20T01:25:57.661Z,8.95
2019-03-20T01:27:59.474Z,11.57
2019-03-20T01:30:01.166Z,13.80
2019-03-20T01:32:02.977Z,13.80
2019-03-20T01:34:04.670Z,10.82
2019-03-20T01:36:06.386Z,11.50
2019-03-20T01:38:08.508Z,11.73
2019-03-20T01:40:10.193Z,12.28
2019-03-20T01:42:11.906Z,13.58
2019-03-20T01:44:13.618Z,11.50
2019-03-20T01:46:15.305Z,14.15
2019-03-20T01:48:17.113Z,11.20
2019-03-20T01:50:18.905Z,13.98
2019-03-20T01:52:20.602Z,12.58
2019-03-20T01:54:22.336Z,8.25
2019-03-20T01:56:24.153Z,19.90
2019-03-20T01:58:25.837Z,11.70
2019-03-20T02:00:27.650Z,8.55
2019-03-20T02:02:29.362Z,10.85
2019-03-20T02:04:31.063Z,6.83
2019-03-20T02:06:32.789Z,12.05
2019-03-20T02:08:34.480Z,16.77
2019-03-20T02:10:36.201Z,13.15
2019-03-20T02:12:38.021Z,7.22
2019-03-20T02:14:39.824Z,12.50
2019-03-20T02:16:41.520Z,11.53
2019-03-20T02:18:43.428Z,6.65
2019-03-20T02:20:45.113Z,11.70
2019-03-20T02:22:47.388Z,7.00
2019-03-20T02:24:49.102Z,10.60
2019-03-20T02:26:50.826Z,7.70
2019-03-20T02:28:52.748Z,8.53
2019-03-20T02:30:54.577Z,12.03
2019-03-20T02:32:56.297Z,7.90
2019-03-20T02:34:58.070Z,13.15
2019-03-20T02:37:00.152Z,13.22
2019-03-20T02:39:02.018Z,8.30
2019-03-20T02:41:03.782Z,10.72
2019-03-20T02:43:05.495Z,9.10
2019-03-20T02:45:09.429Z,11.15
2019-03-20T02:47:11.139Z,13.78
2019-03-20T02:49:12.838Z,16.10
2019-03-20T02:51:14.865Z,8.45
2019-03-20T02:53:16.572Z,8.50
2019-03-20T02:55:18.357Z,11.73
2019-03-20T02:57:20.105Z,15.20
2019-03-20T02:59:21.803Z,12.98
2019-03-20T03:01:23.519Z,10.85
2019-03-20T03:03:25.216Z,11.22
2019-03-20T03:05:27.014Z,11.00
2019-03-20T03:07:28.843Z,14.43
2019-03-20T03:09:30.574Z,12.10
2019-03-20T03:11:32.434Z,10.28
2019-03-20T03:13:34.474Z,10.18
2019-03-20T03:15:36.175Z,11.83
2019-03-20T03:17:37.999Z,16.25
2019-03-20T03:19:39.698Z,13.03
2019-03-20T03:21:41.408Z,9.28
2019-03-20T03:23:43.129Z,9.40
2019-03-20T03:25:45.775Z,10.30
2019-03-20T03:27:47.489Z,9.05
2019-03-20T03:29:49.274Z,9.48
2019-03-20T03:31:51.008Z,7.67
2019-03-20T03:33:52.765Z,10.13
2019-03-20T03:35:54.488Z,8.38
2019-03-20T03:37:56.201Z,10.60
2019-03-20T03:39:57.997Z,13.40
2019-03-20T03:42:00.048Z,11.57
2019-03-20T03:44:01.768Z,8.88
2019-03-20T03:46:03.560Z,9.13
2019-03-20T03:48:05.359Z,10.05
2019-03-20T03:50:07.795Z,11.00
2019-03-20T03:52:09.537Z,14.28
2019-03-20T03:54:11.340Z,12.10
2019-03-20T03:56:13.071Z,8.85
2019-03-20T03:58:14.771Z,12.45
2019-03-20T04:00:16.601Z,13.28
2019-03-20T04:02:18.332Z,12.07
2019-03-20T04:04:20.198Z,10.90
2019-03-20T04:06:34.913Z,12.05
2019-03-20T04:08:25.491Z,12.68
2019-03-20T04:10:27.229Z,15.98
2019-03-20T04:12:28.930Z,10.50
2019-03-20T04:14:30.658Z,13.45
2019-03-20T04:16:32.454Z,11.97
2019-03-20T04:18:34.153Z,16.60
2019-03-20T04:20:35.854Z,14.40
2019-03-20T04:22:37.552Z,14.70
2019-03-20T04:24:39.263Z,17.23
2019-03-20T04:26:41.169Z,13.30
2019-03-20T04:28:42.964Z,14.43
2019-03-20T04:30:44.663Z,17.15
2019-03-20T04:32:46.520Z,15.60
2019-03-20T04:34:48.295Z,18.67
2019-03-20T04:36:49.990Z,19.07
2019-03-20T04:38:51.701Z,20.80
2019-03-20T04:40:53.401Z,19.80
2019-03-20T04:42:55.113Z,23.52
2019-03-20T04:44:57.070Z,20.62
2019-03-20T04:46:58.772Z,16.82
2019-03-20T04:49:00.525Z,18.30
2019-03-20T04:51:02.234Z,20.95
2019-03-20T04:53:04.030Z,20.05
2019-03-20T04:55:05.932Z,24.47
2019-03-20T04:57:07.766Z,18.30
2019-03-20T04:59:09.457Z,24.65
2019-03-20T05:01:11.164Z,18.17
2019-03-20T05:03:12.910Z,24.07
2019-03-20T05:05:14.601Z,27.22
2019-03-20T05:07:16.323Z,25.25
2019-03-20T05:09:18.049Z,21.35
2019-03-20T05:11:22.773Z,21.80
2019-03-20T05:13:24.480Z,27.62
2019-03-20T05:15:26.215Z,24.92
2019-03-20T05:17:27.922Z,30.60
2019-03-20T05:19:29.619Z,25.25
2019-03-20T05:21:31.435Z,29.50
2019-03-20T05:23:33.141Z,26.35
2019-03-20T05:25:35.833Z,26.45
2019-03-20T05:27:37.534Z,25.23
2019-03-20T05:29:39.233Z,32.60
2019-03-20T05:31:41.066Z,31.68
2019-03-20T05:33:42.813Z,46.13
2019-03-20T05:35:44.634Z,28.00
2019-03-20T05:37:46.568Z,32.13
2019-03-20T05:39:48.370Z,31.02
2019-03-20T05:41:50.073Z,37.25
2019-03-20T05:43:51.794Z,27.50
2019-03-20T05:45:53.595Z,31.12
2019-03-20T05:47:55.300Z,28.32
2019-03-20T05:49:57.061Z,45.52
2019-03-20T05:51:58.755Z,29.55
2019-03-20T05:54:00.476Z,35.03
2019-03-20T05:56:02.181Z,31.87
2019-03-20T05:58:03.883Z,27.02
2019-03-20T06:00:07.206Z,30.27
2019-03-20T06:02:08.985Z,32.70
2019-03-20T06:04:10.669Z,34.33
2019-03-20T06:06:12.504Z,35.17
2019-03-20T06:08:14.234Z,35.88
2019-03-20T06:10:16.038Z,30.92
2019-03-20T06:12:17.750Z,33.30
2019-03-20T06:14:19.449Z,34.00
2019-03-20T06:16:21.418Z,33.88
2019-03-20T06:18:23.590Z,37.98
2019-03-20T06:20:25.405Z,35.25
2019-03-20T06:22:27.101Z,33.28
2019-03-20T06:24:28.901Z,32.58
2019-03-20T06:26:30.618Z,48.23
2019-03-20T06:28:32.335Z,35.83
2019-03-20T06:30:34.221Z,31.15
2019-03-20T06:32:35.928Z,36.28
2019-03-20T06:34:37.641Z,30.88
2019-03-20T06:36:39.342Z,31.23
2019-03-20T06:38:41.038Z,32.33
2019-03-20T06:40:43.201Z,35.33
2019-03-20T06:42:45.004Z,37.90
2019-03-20T06:44:46.712Z,36.38
2019-03-20T06:46:48.535Z,37.15
2019-03-20T06:48:50.239Z,35.98
2019-03-20T06:50:51.947Z,37.88
2019-03-20T06:52:53.650Z,30.90
2019-03-20T06:54:55.517Z,33.35
2019-03-20T06:56:57.226Z,33.58
2019-03-20T06:59:54.127Z,33.33
2019-03-20T07:01:56.965Z,32.65
2019-03-20T07:04:34.673Z,33.83
2019-03-20T07:07:12.637Z,34.58
2019-03-20T07:09:22.839Z,33.13
2019-03-20T07:11:23.863Z,39.30
2019-03-20T07:13:25.567Z,48.68
2019-03-20T07:15:27.273Z,36.85
2019-03-20T07:17:29.887Z,36.50
2019-03-20T07:19:31.629Z,40.92
2019-03-20T07:21:33.348Z,40.52
2019-03-20T07:23:35.156Z,40.33
2019-03-20T07:25:36.849Z,38.15
2019-03-20T07:27:38.607Z,38.10
2019-03-20T07:29:40.329Z,36.10
2019-03-20T07:31:42.083Z,39.27
2019-03-20T07:33:43.860Z,43.68
2019-03-20T07:35:45.693Z,44.23
2019-03-20T07:37:55.642Z,43.00
2019-03-20T07:39:53.221Z,43.48
2019-03-20T07:41:54.949Z,39.58
2019-03-20T07:43:56.646Z,45.75
2019-03-20T07:45:58.652Z,57.78
2019-03-20T07:48:00.378Z,36.70
2019-03-20T07:50:02.472Z,40.90
2019-03-20T07:52:04.291Z,36.58
2019-03-20T07:54:06.017Z,36.53
2019-03-20T07:56:07.826Z,39.42
2019-03-20T07:58:09.537Z,35.98
2019-03-20T08:00:12.328Z,43.38
2019-03-20T08:02:14.051Z,37.38
2019-03-20T08:04:15.878Z,44.50
2019-03-20T08:06:17.591Z,44.03
2019-03-20T08:08:19.293Z,36.63
2019-03-20T08:10:21.021Z,41.65
2019-03-20T08:12:22.753Z,39.03
2019-03-20T08:14:24.854Z,40.60
2019-03-20T08:16:26.588Z,39.95
2019-03-20T08:18:28.526Z,45.08
2019-03-20T08:20:30.260Z,39.25
2019-03-20T08:22:31.971Z,42.60
2019-03-20T08:24:34.017Z,43.30
2019-03-20T08:26:35.721Z,40.10
2019-03-20T08:28:37.435Z,39.90
2019-03-20T08:30:42.197Z,39.80
2019-03-20T08:32:44.146Z,41.28
2019-03-20T08:34:46.085Z,32.30
2019-03-20T08:36:47.807Z,37.50
2019-03-20T08:38:49.519Z,37.08
2019-03-20T08:40:51.244Z,45.67
2019-03-20T08:42:52.994Z,38.45
2019-03-20T08:44:54.701Z,44.00
2019-03-20T08:46:56.420Z,36.75
2019-03-20T08:48:58.160Z,38.75
2019-03-20T08:50:59.938Z,36.83
2019-03-20T08:53:01.701Z,39.10
2019-03-20T08:55:03.933Z,36.45
2019-03-20T08:57:06.146Z,36.00
2019-03-20T08:59:07.893Z,42.05
2019-03-20T09:01:09.618Z,35.55
2019-03-20T09:03:11.705Z,41.45
2019-03-20T09:05:13.641Z,33.30
2019-03-20T09:07:15.383Z,33.55
2019-03-20T09:09:17.229Z,35.63
2019-03-20T09:11:19.059Z,38.80
2019-03-20T09:13:20.767Z,37.23
2019-03-20T09:15:22.685Z,34.50
2019-03-20T09:17:24.393Z,37.63
2019-03-20T09:19:26.114Z,31.13
2019-03-20T09:21:27.825Z,33.63
2019-03-20T09:23:29.533Z,33.70
2019-03-20T09:25:31.270Z,32.20
2019-03-20T09:27:32.973Z,31.90
2019-03-20T09:29:36.263Z,36.83
2019-03-20T09:31:38.331Z,35.47
2019-03-20T09:33:40.041Z,33.73
2019-03-20T09:35:41.736Z,30.40
2019-03-20T09:37:51.909Z,33.87
2019-03-20T09:39:47.463Z,33.57
2019-03-20T09:41:49.265Z,37.10
2019-03-20T09:43:50.969Z,30.60
2019-03-20T09:45:52.706Z,32.00
2019-03-20T09:47:54.417Z,34.30
2019-03-20T09:49:56.232Z,31.27
2019-03-20T09:51:58.748Z,33.50
2019-03-20T09:54:00.449Z,35.80
2019-03-20T09:56:02.152Z,37.73
2019-03-20T09:58:11.570Z,37.30
2019-03-20T10:00:14.378Z,32.70
2019-03-20T10:02:16.093Z,35.93
2019-03-20T10:04:17.802Z,33.27
2019-03-20T10:06:19.525Z,32.17
2019-03-20T10:08:21.224Z,31.90
2019-03-20T10:10:23.132Z,36.87
2019-03-20T10:12:24.845Z,39.60
2019-03-20T10:14:26.567Z,37.33
2019-03-20T10:16:28.305Z,39.67
2019-03-20T10:18:30.006Z,38.70
2019-03-20T10:20:31.723Z,37.00
2019-03-20T10:22:33.537Z,31.70
2019-03-20T10:24:35.233Z,38.17
2019-03-20T10:26:36.926Z,43.27
2019-03-20T10:28:38.649Z,39.40
2019-03-20T10:30:40.384Z,35.53
2019-03-20T10:32:42.086Z,35.93
2019-03-20T10:34:43.804Z,38.30
2019-03-20T10:36:45.508Z,34.10
2019-03-20T10:38:48.707Z,38.03
2019-03-20T10:40:50.641Z,35.77
2019-03-20T10:42:52.451Z,41.97
2019-03-20T10:44:54.155Z,45.43
2019-03-20T10:46:55.857Z,36.73
2019-03-20T10:48:57.601Z,38.90
2019-03-20T10:51:00.607Z,37.07
2019-03-20T10:53:02.410Z,38.37
2019-03-20T10:55:05.088Z,43.00
2019-03-20T10:57:06.794Z,36.70
2019-03-20T10:59:08.492Z,41.23
2019-03-20T11:01:10.400Z,41.10
2019-03-20T11:03:12.217Z,36.93
2019-03-20T11:05:14.346Z,40.90
2019-03-20T11:07:16.561Z,44.60
2019-03-20T11:09:18.859Z,39.67
2019-03-20T11:11:27.208Z,40.07
2019-03-20T11:13:27.069Z,40.53
2019-03-20T11:15:29.810Z,42.07
2019-03-20T11:17:31.801Z,42.23
2019-03-20T11:19:33.513Z,41.50
2019-03-20T11:21:35.317Z,44.60
2019-03-20T11:23:37.529Z,46.70
2019-03-20T11:25:39.337Z,43.47
2019-03-20T11:27:41.058Z,42.90
2019-03-20T11:29:42.770Z,43.83
2019-03-20T11:31:45.148Z,42.07
2019-03-20T11:33:49.076Z,45.73
2019-03-20T11:35:50.965Z,45.00
2019-03-20T11:37:52.872Z,46.67
2019-03-20T11:39:54.576Z,38.30
2019-03-20T11:41:56.592Z,44.50
2019-03-20T11:43:58.297Z,45.80
2019-03-20T11:46:00.101Z,42.27
2019-03-20T11:48:01.921Z,41.57
2019-03-20T11:50:08.091Z,45.47
2019-03-20T11:52:09.825Z,43.57
2019-03-20T11:54:13.914Z,45.97
2019-03-20T11:56:15.626Z,39.40
2019-03-20T11:58:17.337Z,46.23
2019-03-20T12:00:19.102Z,43.43
2019-03-20T12:02:28.005Z,48.33
2019-03-20T12:04:24.610Z,41.57
2019-03-20T12:06:26.441Z,44.20
2019-03-20T12:08:28.155Z,42.33
2019-03-20T12:10:29.854Z,50.63
2019-03-20T12:12:31.580Z,45.83
2019-03-20T12:14:33.285Z,44.03
2019-03-20T12:16:38.217Z,48.07
2019-03-20T12:18:41.905Z,48.73
2019-03-20T12:20:43.609Z,46.73
2019-03-20T12:22:45.607Z,43.80
2019-03-20T12:24:47.328Z,50.43
2019-03-20T12:26:49.042Z,46.53
2019-03-20T12:28:50.761Z,46.30
2019-03-20T12:30:52.466Z,58.23
2019-03-20T12:32:54.393Z,48.13
2019-03-20T12:34:59.437Z,58.30
2019-03-20T12:37:01.145Z,45.87
2019-03-20T12:39:06.609Z,57.27
2019-03-20T12:41:08.325Z,49.80
2019-03-20T12:43:10.296Z,53.87
2019-03-20T12:45:13.389Z,49.63
2019-03-20T12:47:15.196Z,56.20
2019-03-20T12:49:16.933Z,62.90
2019-03-20T12:51:18.638Z,57.10
2019-03-20T12:53:21.441Z,63.67
2019-03-20T12:55:23.370Z,48.60
2019-03-20T12:57:25.125Z,63.90
2019-03-20T12:59:26.837Z,56.73
2019-03-20T13:01:28.561Z,56.00
2019-03-20T13:03:30.851Z,53.43
2019-03-20T13:05:32.738Z,52.13
2019-03-20T13:07:34.435Z,53.10
2019-03-20T13:09:36.191Z,53.93
2019-03-20T13:11:37.888Z,55.93
2019-03-20T13:13:39.621Z,44.93
2019-03-20T13:15:41.349Z,54.60
2019-03-20T13:17:43.141Z,59.00
2019-03-20T13:19:44.897Z,52.10
2019-03-20T13:21:47.676Z,51.33
2019-03-20T13:23:49.601Z,63.40
2019-03-20T13:25:51.309Z,50.70
2019-03-20T13:27:53.021Z,50.50
2019-03-20T13:29:54.721Z,54.53
2019-03-20T13:31:56.429Z,55.00
2019-03-20T13:33:58.137Z,57.90
2019-03-20T13:35:59.953Z,52.80
2019-03-20T13:38:01.973Z,54.80
2019-03-20T13:40:13.836Z,53.77
2019-03-20T13:42:08.361Z,51.37
2019-03-20T13:44:10.090Z,55.50
2019-03-20T13:46:11.808Z,52.30
2019-03-20T13:48:13.515Z,55.70
2019-03-20T13:50:15.712Z,54.43
2019-03-20T13:52:17.471Z,57.13
2019-03-20T13:54:19.176Z,50.50
2019-03-20T13:56:20.881Z,55.07
2019-03-20T13:58:22.604Z,54.80
2019-03-20T14:00:24.637Z,62.20
2019-03-20T14:02:35.223Z,59.67
2019-03-20T14:04:36.974Z,59.73
2019-03-20T14:06:38.828Z,55.60
2019-03-20T14:08:40.639Z,56.97
2019-03-20T14:10:50.247Z,57.93
2019-03-20T14:12:46.057Z,52.70
2019-03-20T14:14:47.844Z,61.07
2019-03-20T14:16:49.548Z,67.63
2019-03-20T14:18:51.299Z,63.17
2019-03-20T14:20:53.100Z,58.27
2019-03-20T14:22:54.928Z,66.47
2019-03-20T14:24:56.657Z,64.00
2019-03-20T14:26:58.376Z,62.57
2019-03-20T14:29:00.539Z,65.83
2019-03-20T14:31:02.326Z,58.93
2019-03-20T14:33:04.062Z,68.93
2019-03-20T14:35:06.587Z,72.10
2019-03-20T14:37:08.337Z,68.37
2019-03-20T14:39:10.052Z,65.37
2019-03-20T14:41:21.127Z,62.23
2019-03-20T14:43:15.493Z,70.37
2019-03-20T14:45:17.372Z,61.70
2019-03-20T14:47:19.125Z,60.73
2019-03-20T14:49:20.846Z,65.00
2019-03-20T14:51:22.677Z,65.67
2019-03-20T14:53:24.760Z,58.93
2019-03-20T14:55:26.985Z,68.53
2019-03-20T14:57:28.693Z,60.73
2019-03-20T14:59:33.249Z,64.00
2019-03-20T15:01:35.183Z,64.77
2019-03-20T15:03:36.888Z,59.83
2019-03-20T15:05:38.608Z,60.63
2019-03-20T15:07:40.613Z,67.33
2019-03-20T15:09:43.015Z,63.77
2019-03-20T15:11:44.820Z,67.87
2019-03-20T15:13:46.561Z,56.53
2019-03-20T15:15:52.381Z,68.40
2019-03-20T15:17:54.117Z,60.47
2019-03-20T15:19:55.932Z,66.90
2019-03-20T15:21:57.672Z,67.40
2019-03-20T15:23:59.480Z,62.73
2019-03-20T15:26:01.473Z,65.53
2019-03-20T15:28:03.469Z,63.60
2019-03-20T15:30:07.925Z,63.13
2019-03-20T15:32:09.742Z,69.37
2019-03-20T15:34:11.449Z,63.93
2019-03-20T15:36:14.117Z,63.07
2019-03-20T15:38:15.867Z,58.10
2019-03-20T15:40:17.881Z,59.27
2019-03-20T15:42:19.710Z,62.80
2019-03-20T15:44:21.814Z,62.83
2019-03-20T15:46:23.525Z,59.93
2019-03-20T15:48:25.343Z,67.90
2019-03-20T15:50:27.310Z,63.60
2019-03-20T15:52:29.031Z,70.60
2019-03-20T15:54:30.731Z,59.77
2019-03-20T15:56:32.573Z,56.87
2019-03-20T15:58:34.358Z,57.90
2019-03-20T16:00:36.249Z,58.10
2019-03-20T16:02:38.103Z,64.93
2019-03-20T16:04:39.830Z,71.03
2019-03-20T16:06:41.644Z,62.57
2019-03-20T16:08:43.526Z,58.40
2019-03-20T16:10:45.247Z,61.50
2019-03-20T16:12:47.173Z,60.03
2019-03-20T16:14:48.925Z,64.77
2019-03-20T16:16:50.768Z,62.20
2019-03-20T16:18:52.669Z,60.90
2019-03-20T16:20:54.490Z,68.93
2019-03-20T16:22:56.263Z,72.83
2019-03-20T16:24:57.968Z,69.93
2019-03-20T16:26:59.809Z,69.27
2019-03-20T16:29:01.586Z,68.57
2019-03-20T16:31:03.495Z,68.23
2019-03-20T16:33:05.208Z,70.77
2019-03-20T16:35:07.552Z,69.00
2019-03-20T16:37:09.287Z,67.20
2019-03-20T16:39:11.157Z,69.00
2019-03-20T16:41:16.666Z,77.53
2019-03-20T16:43:16.491Z,79.37
2019-03-20T16:45:23.069Z,69.23
2019-03-20T16:47:26.406Z,81.60
2019-03-20T16:49:28.113Z,78.97
2019-03-20T16:51:29.809Z,72.53
2019-03-20T16:53:33.603Z,84.87
2019-03-20T16:55:35.854Z,94.47
2019-03-20T16:57:37.605Z,92.20
2019-03-20T16:59:39.468Z,88.20
2019-03-20T17:01:41.381Z,93.70
2019-03-20T17:03:43.075Z,110.40
2019-03-20T17:05:44.790Z,92.90
2019-03-20T17:07:46.594Z,99.10
2019-03-20T17:09:48.355Z,96.73
2019-03-20T17:11:50.066Z,94.43
2019-03-20T17:13:51.775Z,103.70
2019-03-20T17:15:53.475Z,102.33
2019-03-20T17:17:55.193Z,110.57
2019-03-20T17:19:56.886Z,105.03
2019-03-20T17:21:58.997Z,116.00
2019-03-20T17:24:01.869Z,113.07
2019-03-20T17:26:03.777Z,111.97
2019-03-20T17:28:05.717Z,106.37
2019-03-20T17:30:11.926Z,110.33
2019-03-20T17:32:13.677Z,121.70
2019-03-20T17:34:15.368Z,112.13
2019-03-20T17:36:17.113Z,115.27
2019-03-20T17:38:18.833Z,118.80
2019-03-20T17:40:22.041Z,114.37
2019-03-20T17:42:23.837Z,106.13
2019-03-20T17:44:25.568Z,106.73
2019-03-20T17:46:27.513Z,115.00
2019-03-20T17:48:29.285Z,116.20
2019-03-20T17:50:31.253Z,116.40
2019-03-20T17:52:33.111Z,120.00
2019-03-20T17:54:34.855Z,115.40
2019-03-20T17:56:36.573Z,105.27
2019-03-20T17:58:38.333Z,120.40
2019-03-20T18:00:42.126Z,116.90
2019-03-20T18:02:43.833Z,114.93
2019-03-20T18:04:45.590Z,115.10
2019-03-20T18:06:47.415Z,103.33
2019-03-20T18:08:49.130Z,100.33
2019-03-20T18:10:51.044Z,98.13
2019-03-20T18:12:52.821Z,104.90
2019-03-20T18:14:54.546Z,95.67
2019-03-20T18:16:56.237Z,99.67
2019-03-20T18:18:57.940Z,95.77
2019-03-20T18:20:59.673Z,99.50
2019-03-20T18:23:01.656Z,100.50
2019-03-20T18:25:03.720Z,104.40
2019-03-20T18:27:05.493Z,92.33
2019-03-20T18:29:07.200Z,104.20
2019-03-20T18:31:09.013Z,102.07
2019-03-20T18:33:10.924Z,97.70
2019-03-20T18:35:13.178Z,95.80
2019-03-20T18:37:14.929Z,100.67
2019-03-20T18:39:16.645Z,101.67
2019-03-20T18:41:18.501Z,89.63
2019-03-20T18:43:20.366Z,87.47
2019-03-20T18:45:22.198Z,96.73
2019-03-20T18:47:23.909Z,102.20
2019-03-20T18:49:25.627Z,92.20
2019-03-20T18:51:27.326Z,88.43
2019-03-20T18:53:29.170Z,85.70
2019-03-20T18:55:30.879Z,87.80
2019-03-20T18:57:32.687Z,95.97
2019-03-20T18:59:34.468Z,92.87
2019-03-20T19:01:36.164Z,93.70
2019-03-20T19:03:40.628Z,89.97
2019-03-20T19:06:04.532Z,95.57
2019-03-20T19:08:06.258Z,89.57
2019-03-20T19:10:08.440Z,91.43
2019-03-20T19:12:10.329Z,92.23
2019-03-20T19:14:12.220Z,93.10
2019-03-20T19:16:14.080Z,85.27
2019-03-20T19:18:16.351Z,94.30
2019-03-20T19:20:20.008Z,99.20
2019-03-20T19:22:21.886Z,98.20
2019-03-20T19:24:23.595Z,93.30
2019-03-20T19:26:25.635Z,91.60
2019-03-20T19:28:27.441Z,89.03
2019-03-20T19:30:29.236Z,88.23
2019-03-20T19:32:30.984Z,94.23
2019-03-20T19:34:34.713Z,85.77
2019-03-20T19:36:36.537Z,83.10
2019-03-20T19:38:38.264Z,94.37
2019-03-20T19:40:40.044Z,85.63
2019-03-20T19:42:41.765Z,89.40
2019-03-20T19:44:43.837Z,84.20
2019-03-20T19:46:45.805Z,89.07
2019-03-20T19:48:47.543Z,93.60
2019-03-20T19:50:49.478Z,89.57
2019-03-20T19:52:51.428Z,88.80
2019-03-20T19:54:53.257Z,86.57
2019-03-20T19:56:54.983Z,86.73
2019-03-20T19:58:56.825Z,87.43
2019-03-20T20:00:58.763Z,82.03
2019-03-20T20:03:00.528Z,81.97
2019-03-20T20:05:02.745Z,93.80
2019-03-20T20:07:04.902Z,85.70
2019-03-20T20:09:06.917Z,77.43
2019-03-20T20:11:08.745Z,86.47
2019-03-20T20:13:10.570Z,88.70
2019-03-20T20:15:14.587Z,88.43
2019-03-20T20:17:16.328Z,80.63
2019-03-20T20:19:18.102Z,88.40
2019-03-20T20:21:19.985Z,86.53
2019-03-20T20:23:21.711Z,84.00
2019-03-20T20:25:23.449Z,91.43
2019-03-20T20:27:25.194Z,80.10
2019-03-20T20:29:26.989Z,86.13
2019-03-20T20:31:28.711Z,88.03
2019-03-20T20:33:30.447Z,90.70
2019-03-20T20:35:32.241Z,89.20
2019-03-20T20:37:33.969Z,96.63
2019-03-20T20:39:35.702Z,92.73
2019-03-20T20:41:37.586Z,101.77
2019-03-20T20:43:39.910Z,90.70
2019-03-20T20:45:41.935Z,83.80
2019-03-20T20:47:44.063Z,91.97
2019-03-20T20:49:45.768Z,89.33
2019-03-20T20:51:47.753Z,94.17
2019-03-20T20:53:49.445Z,86.80
2019-03-20T20:55:51.157Z,90.70
2019-03-20T20:57:53.002Z,86.23
2019-03-20T20:59:54.698Z,89.10
2019-03-20T21:01:56.509Z,86.97
2019-03-20T21:03:58.232Z,82.53
2019-03-20T21:05:59.940Z,88.43
2019-03-20T21:08:01.726Z,87.90
2019-03-20T21:10:04.228Z,87.33
2019-03-20T21:12:05.941Z,79.13
2019-03-20T21:14:07.688Z,86.83
2019-03-20T21:16:10.043Z,90.67
2019-03-20T21:18:52.142Z,88.43
2019-03-20T21:20:54.406Z,82.10
2019-03-20T21:23:36.604Z,94.93
2019-03-20T21:25:38.957Z,88.40
2019-03-20T21:28:37.936Z,86.87
2019-03-20T21:31:01.571Z,86.93
2019-03-20T21:33:04.790Z,96.93
2019-03-20T21:35:59.700Z,84.33
2019-03-20T21:38:11.281Z,77.10
2019-03-20T21:40:15.399Z,82.87
2019-03-20T21:43:06.779Z,80.00
2019-03-20T21:46:21.414Z,85.23
2019-03-20T21:48:23.972Z,77.97
2019-03-20T21:51:14.761Z,79.90
2019-03-20T21:53:21.235Z,71.40
2019-03-20T21:56:01.167Z,85.90
2019-03-20T21:58:11.317Z,78.20
2019-03-20T22:00:56.273Z,80.13
2019-03-20T22:02:58.562Z,83.13
2019-03-20T22:05:00.827Z,79.80
2019-03-20T22:07:09.950Z,84.27
2019-03-20T22:09:28.021Z,79.60
2019-03-20T22:12:06.990Z,77.10
2019-03-20T22:14:09.431Z,77.00
2019-03-20T22:16:28.421Z,94.00
2019-03-20T22:19:25.810Z,97.10
2019-03-20T22:21:44.633Z,97.40
2019-03-20T22:24:42.417Z,90.17
2019-03-20T22:27:31.530Z,87.50
2019-03-20T22:29:33.904Z,89.80
2019-03-20T22:31:38.456Z,101.03
2019-03-20T22:34:17.144Z,89.80
2019-03-20T22:36:23.757Z,99.03
2019-03-20T22:39:13.754Z,97.37
2019-03-20T22:41:41.845Z,93.37
2019-03-20T22:43:59.525Z,90.23
2019-03-20T22:46:31.552Z,91.83
2019-03-20T22:49:09.178Z,104.83
2019-03-20T22:51:35.428Z,104.87
2019-03-20T22:54:22.320Z,103.27
2019-03-20T22:57:01.604Z,99.83
2019-03-20T22:59:03.853Z,95.83
2019-03-20T23:01:06.198Z,88.53
2019-03-20T23:03:13.597Z,92.80
2019-03-20T23:05:15.865Z,95.53
2019-03-20T23:07:18.102Z,95.70
2019-03-20T23:09:20.366Z,104.27
2019-03-20T23:11:22.614Z,91.37
2019-03-20T23:13:24.841Z,104.20
2019-03-20T23:15:27.129Z,86.93
2019-03-20T23:17:29.388Z,92.63
2019-03-20T23:19:31.933Z,106.30
2019-03-20T23:21:34.414Z,98.23
2019-03-20T23:23:38.341Z,95.10
2019-03-20T23:25:40.609Z,96.17
2019-03-20T23:27:42.857Z,102.97
2019-03-20T23:29:45.189Z,84.37
2019-03-20T23:31:47.475Z,100.27
2019-03-20T23:33:49.759Z,98.60
2019-03-20T23:35:52.121Z,102.30
2019-03-20T23:37:54.472Z,100.10
2019-03-20T23:39:56.716Z,99.00
2019-03-20T23:41:59.250Z,95.97
2019-03-20T23:44:01.606Z,92.37
2019-03-20T23:46:04.072Z,98.07
2019-03-20T23:48:22.494Z,97.73
2019-03-20T23:50:24.905Z,95.43
2019-03-20T23:52:27.164Z,99.23
2019-03-20T23:54:43.295Z,101.87
2019-03-20T23:56:45.620Z,102.60
2019-03-20T23:58:47.896Z,102.57
