createdAt,value
2022-12-31T00:00:16.569Z,20.18
2022-12-31T00:01:15.547Z,20.20
2022-12-31T00:02:16.398Z,20.16
2022-12-31T00:03:15.383Z,20.04
2022-12-31T00:04:15.499Z,20.11
2022-12-31T00:05:15.199Z,20.04
2022-12-31T00:06:15.314Z,20.00
2022-12-31T00:07:15.764Z,20.04
2022-12-31T00:08:15.529Z,20.17
2022-12-31T00:09:14.800Z,20.13
2022-12-31T00:10:15.135Z,20.11
2022-12-31T00:11:15.426Z,20.13
2022-12-31T00:12:15.207Z,20.18
2022-12-31T00:13:15.787Z,20.11
2022-12-31T00:14:14.928Z,20.11
2022-12-31T00:15:15.517Z,20.10
2022-12-31T00:16:14.807Z,20.10
2022-12-31T00:17:15.417Z,20.18
2022-12-31T00:18:15.238Z,20.17
2022-12-31T00:19:15.231Z,20.12
2022-12-31T00:20:14.956Z,20.15
2022-12-31T00:21:15.261Z,20.18
2022-12-31T00:22:15.724Z,20.14
2022-12-31T00:23:15.159Z,20.14
2022-12-31T00:24:15.372Z,20.12
2022-12-31T00:25:16.050Z,20.18
2022-12-31T00:26:15.441Z,20.25
2022-12-31T00:27:15.270Z,20.28
2022-12-31T00:28:15.387Z,20.29
2022-12-31T00:29:16.136Z,20.28
2022-12-31T00:30:15.125Z,20.26
2022-12-31T00:31:15.015Z,20.31
2022-12-31T00:32:15.319Z,20.29
2022-12-31T00:33:15.674Z,20.29
2022-12-31T00:34:15.080Z,20.25
2022-12-31T00:35:15.737Z,20.27
2022-12-31T00:36:15.825Z,20.37
2022-12-31T00:37:15.276Z,20.40
2022-12-31T00:38:15.534Z,20.40
2022-12-31T00:39:16.035Z,20.45
2022-12-31T00:40:15.185Z,20.43
2022-12-31T00:41:15.808Z,20.38
2022-12-31T00:42:15.309Z,20.37
2022-12-31T00:43:15.752Z,20.40
2022-12-31T00:44:14.850Z,20.5
2022-12-31T00:45:15.566Z,20.43
2022-12-31T00:46:15.628Z,20.41
2022-12-31T00:47:15.005Z,20.50
2022-12-31T00:48:15.559Z,20.46
2022-12-31T00:49:14.711Z,20.46
2022-12-31T00:50:15.053Z,20.48
2022-12-31T00:51:15.338Z,20.48
2022-12-31T00:52:15.278Z,20.45
2022-12-31T00:53:15.710Z,20.5
2022-12-31T00:54:15.083Z,20.53
2022-12-31T00:55:15.786Z,20.54
2022-12-31T00:56:15.588Z,20.46
2022-12-31T00:57:14.891Z,20.40
2022-12-31T00:58:14.900Z,20.42
2022-12-31T00:59:14.824Z,20.37
2022-12-31T01:00:15.890Z,20.45
2022-12-31T01:01:17.328Z,20.54
2022-12-31T01:02:15.745Z,20.53
2022-12-31T01:03:15.047Z,20.43
2022-12-31T01:04:15.164Z,20.43
2022-12-31T01:05:15.421Z,20.39
2022-12-31T01:06:15.500Z,20.47
2022-12-31T01:07:15.358Z,20.52
2022-12-31T01:08:15.242Z,20.48
2022-12-31T01:09:15.681Z,20.47
2022-12-31T01:10:15.647Z,20.54
2022-12-31T01:11:15.879Z,20.51
2022-12-31T01:12:15.300Z,20.47
2022-12-31T01:13:15.490Z,20.48
2022-12-31T01:14:15.054Z,20.51
2022-12-31T01:15:15.403Z,20.52
2022-12-31T01:16:15.360Z,20.58
2022-12-31T01:17:15.525Z,20.59
2022-12-31T01:18:15.500Z,20.58
2022-12-31T01:19:15.821Z,20.56
2022-12-31T01:20:15.588Z,20.52
2022-12-31T01:21:15.358Z,20.45
2022-12-31T01:22:15.398Z,20.39
2022-12-31T01:23:15.201Z,20.36
2022-12-31T01:24:14.927Z,20.33
2022-12-31T01:25:15.215Z,20.32
2022-12-31T01:26:15.523Z,20.36
2022-12-31T01:27:15.589Z,20.37
2022-12-31T01:28:14.447Z,20.45
2022-12-31T01:29:15.621Z,20.40
2022-12-31T01:30:15.902Z,20.36
2022-12-31T01:31:15.126Z,20.37
2022-12-31T01:32:14.997Z,20.35
2022-12-31T01:33:15.213Z,20.36
2022-12-31T01:34:14.900Z,20.32
2022-12-31T01:35:15.141Z,20.27
2022-12-31T01:36:16.840Z,20.25
2022-12-31T01:37:15.020Z,20.24
2022-12-31T01:38:14.885Z,20.26
2022-12-31T01:39:14.933Z,20.30
2022-12-31T01:40:15.056Z,20.27
2022-12-31T01:41:14.917Z,20.29
2022-12-31T01:42:14.943Z,20.36
2022-12-31T01:43:15.405Z,20.40
2022-12-31T01:44:15.461Z,20.36
2022-12-31T01:45:15.569Z,20.43
2022-12-31T01:46:15.116Z,20.41
2022-12-31T01:47:15.627Z,20.38
2022-12-31T01:48:14.993Z,20.39
2022-12-31T01:49:14.786Z,20.41
2022-12-31T01:50:14.950Z,20.43
2022-12-31T01:51:14.886Z,20.44
2022-12-31T01:52:15.063Z,20.45
2022-12-31T01:53:15.034Z,20.41
2022-12-31T01:54:14.876Z,20.43
2022-12-31T01:55:15.061Z,20.50
2022-12-31T01:56:14.614Z,20.5
2022-12-31T01:57:15.587Z,20.51
2022-12-31T01:58:15.240Z,20.47
2022-12-31T01:59:15.312Z,20.53
2022-12-31T02:00:15.826Z,20.53
2022-12-31T02:01:15.337Z,20.50
2022-12-31T02:02:15.521Z,20.54
2022-12-31T02:03:15.553Z,20.53
2022-12-31T02:04:15.390Z,20.51
2022-12-31T02:05:15.143Z,20.47
2022-12-31T02:06:15.002Z,20.52
2022-12-31T02:07:14.954Z,20.51
2022-12-31T02:08:14.940Z,20.47
2022-12-31T02:09:15.071Z,20.51
2022-12-31T02:10:15.674Z,20.51
2022-12-31T02:11:14.519Z,20.59
2022-12-31T02:12:15.556Z,20.60
2022-12-31T02:13:15.952Z,20.59
2022-12-31T02:14:14.789Z,20.61
2022-12-31T02:15:15.987Z,20.54
2022-12-31T02:16:14.837Z,20.54
2022-12-31T02:17:14.974Z,20.59
2022-12-31T02:18:15.168Z,20.59
2022-12-31T02:19:15.356Z,20.59
2022-12-31T02:20:15.121Z,20.64
2022-12-31T02:21:15.076Z,20.63
2022-12-31T02:22:15.113Z,20.63
2022-12-31T02:23:15.014Z,20.65
2022-12-31T02:24:15.259Z,20.75
2022-12-31T02:25:15.453Z,20.77
2022-12-31T02:26:14.960Z,20.81
2022-12-31T02:27:15.045Z,20.86
2022-12-31T02:28:15.131Z,20.79
2022-12-31T02:29:15.050Z,20.80
2022-12-31T02:30:15.223Z,20.78
2022-12-31T02:31:16.965Z,20.77
2022-12-31T02:32:15.473Z,20.71
2022-12-31T02:33:15.806Z,20.75
2022-12-31T02:34:15.495Z,20.77
2022-12-31T02:35:15.647Z,20.82
2022-12-31T02:36:15.379Z,20.90
2022-12-31T02:37:15.343Z,20.94
2022-12-31T02:38:15.208Z,20.88
2022-12-31T02:39:15.980Z,20.90
2022-12-31T02:40:15.572Z,20.86
2022-12-31T02:41:14.975Z,20.85
2022-12-31T02:42:15.011Z,20.90
2022-12-31T02:43:14.943Z,20.91
2022-12-31T02:44:15.477Z,20.88
2022-12-31T02:45:15.615Z,20.89
2022-12-31T02:46:15.136Z,20.88
2022-12-31T02:47:15.968Z,20.94
2022-12-31T02:48:15.599Z,20.90
2022-12-31T02:49:15.649Z,20.92
2022-12-31T02:50:15.323Z,20.95
2022-12-31T02:51:15.383Z,20.98
2022-12-31T02:52:15.310Z,20.96
2022-12-31T02:53:15.134Z,20.97
2022-12-31T02:54:15.019Z,20.90
2022-12-31T02:55:15.227Z,20.83
2022-12-31T02:56:15.027Z,20.90
2022-12-31T02:57:15.059Z,20.96
2022-12-31T02:58:14.984Z,20.99
2022-12-31T02:59:15.017Z,20.97
2022-12-31T03:00:15.461Z,20.98
2022-12-31T03:01:35.059Z,20.97
2022-12-31T03:02:15.640Z,20.94
2022-12-31T03:03:15.516Z,20.95
2022-12-31T03:04:15.431Z,20.94
2022-12-31T03:05:16.026Z,21.00
2022-12-31T03:06:15.238Z,20.96
2022-12-31T03:07:15.257Z,20.95
2022-12-31T03:08:14.886Z,20.97
2022-12-31T03:09:15.107Z,20.99
2022-12-31T03:10:15.191Z,21.06
2022-12-31T03:11:15.342Z,21.07
2022-12-31T03:12:15.034Z,21.01
2022-12-31T03:13:14.977Z,21
2022-12-31T03:14:15.237Z,20.95
2022-12-31T03:15:15.849Z,20.96
2022-12-31T03:16:15.486Z,21.02
2022-12-31T03:17:15.417Z,21.01
2022-12-31T03:18:14.983Z,20.97
2022-12-31T03:19:15.130Z,20.96
2022-12-31T03:20:14.863Z,20.95
2022-12-31T03:21:15.529Z,20.93
2022-12-31T03:22:14.558Z,20.94
2022-12-31T03:24:15.069Z,20.97
2022-12-31T03:25:15.299Z,21.05
2022-12-31T03:26:15.217Z,21.04
2022-12-31T03:27:15.873Z,20.96
2022-12-31T03:28:14.913Z,20.91
2022-12-31T03:29:15.214Z,20.92
2022-12-31T03:30:16.161Z,20.90
2022-12-31T03:31:15.640Z,20.89
2022-12-31T03:32:15.047Z,20.93
2022-12-31T03:33:15.254Z,20.85
2022-12-31T03:34:15.264Z,20.83
2022-12-31T03:35:16.054Z,20.92
2022-12-31T03:36:15.457Z,20.96
2022-12-31T03:37:15.530Z,21.03
2022-12-31T03:38:15.243Z,20.97
2022-12-31T03:39:15.193Z,20.93
2022-12-31T03:40:15.053Z,20.86
2022-12-31T03:41:15.016Z,20.88
2022-12-31T03:42:15.151Z,20.87
2022-12-31T03:43:15.463Z,20.86
2022-12-31T03:44:15.162Z,20.90
2022-12-31T03:45:15.351Z,20.88
2022-12-31T03:46:14.984Z,20.89
2022-12-31T03:47:15.212Z,20.89
2022-12-31T03:48:15.227Z,20.85
2022-12-31T03:49:15.801Z,20.79
2022-12-31T03:50:15.953Z,20.78
2022-12-31T03:51:15.095Z,20.79
2022-12-31T03:52:14.805Z,20.79
2022-12-31T03:53:15.157Z,20.85
2022-12-31T03:54:15.460Z,20.87
2022-12-31T03:55:15.616Z,20.84
2022-12-31T03:56:15.603Z,20.85
2022-12-31T03:57:15.740Z,20.79
2022-12-31T03:58:15.677Z,20.87
2022-12-31T03:59:15.868Z,20.90
2022-12-31T04:00:15.313Z,20.89
2022-12-31T04:01:15.061Z,20.86
2022-12-31T04:02:15.535Z,20.85
2022-12-31T04:03:15.165Z,20.80
2022-12-31T04:04:15.265Z,20.72
2022-12-31T04:05:15.804Z,20.84
2022-12-31T04:06:15.216Z,20.88
2022-12-31T04:07:15.350Z,20.86
2022-12-31T04:08:15.471Z,20.82
2022-12-31T04:09:16.153Z,20.84
2022-12-31T04:10:15.786Z,20.81
2022-12-31T04:11:20.622Z,20.78
2022-12-31T04:12:15.483Z,20.86
2022-12-31T04:13:15.195Z,20.80
2022-12-31T04:14:15.018Z,20.79
2022-12-31T04:15:16.036Z,20.81
2022-12-31T04:16:15.333Z,20.86
2022-12-31T04:17:15.795Z,20.80
2022-12-31T04:18:15.524Z,20.75
2022-12-31T04:19:15.153Z,20.77
2022-12-31T04:20:15.544Z,20.78
2022-12-31T04:21:16.567Z,20.83
2022-12-31T04:22:15.111Z,20.75
2022-12-31T04:23:15.688Z,20.73
2022-12-31T04:24:14.972Z,20.78
2022-12-31T04:25:15.887Z,20.84
2022-12-31T04:26:15.126Z,20.79
2022-12-31T04:27:15.402Z,20.77
2022-12-31T04:28:15.272Z,20.79
2022-12-31T04:29:15.435Z,20.78
2022-12-31T04:30:15.876Z,20.82
2022-12-31T04:31:15.195Z,20.89
2022-12-31T04:32:14.926Z,20.89
2022-12-31T04:33:15.200Z,20.87
2022-12-31T04:34:15.649Z,20.93
2022-12-31T04:35:15.720Z,20.90
2022-12-31T04:36:15.684Z,20.91
2022-12-31T04:37:15.231Z,20.88
2022-12-31T04:38:15.314Z,20.95
2022-12-31T04:39:15.443Z,20.90
2022-12-31T04:40:15.012Z,20.87
2022-12-31T04:41:15.029Z,20.90
2022-12-31T04:42:15.482Z,20.96
2022-12-31T04:43:14.959Z,20.96
2022-12-31T04:44:15.329Z,20.91
2022-12-31T04:45:16.041Z,20.87
2022-12-31T04:46:15.301Z,20.92
2022-12-31T04:47:21.749Z,20.98
2022-12-31T04:48:15.526Z,20.97
2022-12-31T04:49:15.967Z,21.03
2022-12-31T04:50:20.264Z,21.10
2022-12-31T04:51:15.591Z,21.03
2022-12-31T04:52:15.567Z,20.97
2022-12-31T04:53:15.250Z,21.04
2022-12-31T04:54:14.351Z,21.01
2022-12-31T04:55:15.062Z,21.04
2022-12-31T04:56:14.622Z,21.05
2022-12-31T04:57:14.932Z,21.07
2022-12-31T04:58:15.280Z,21.15
2022-12-31T04:59:14.920Z,21.16
2022-12-31T05:00:16.357Z,21.20
2022-12-31T05:01:15.330Z,21.24
2022-12-31T05:02:15.468Z,21.21
2022-12-31T05:03:14.844Z,21.28
2022-12-31T05:04:15.000Z,21.29
2022-12-31T05:05:14.826Z,21.31
2022-12-31T05:06:15.671Z,21.32
2022-12-31T05:07:15.251Z,21.36
2022-12-31T05:08:15.541Z,21.39
2022-12-31T05:09:15.366Z,21.39
2022-12-31T05:10:15.100Z,21.41
2022-12-31T05:11:15.019Z,21.54
2022-12-31T05:12:15.132Z,21.47
2022-12-31T05:13:15.053Z,21.45
2022-12-31T05:14:15.311Z,21.48
2022-12-31T05:15:15.682Z,21.44
2022-12-31T05:16:29.195Z,21.39
2022-12-31T05:17:14.941Z,21.41
2022-12-31T05:18:14.864Z,21.49
2022-12-31T05:19:14.683Z,21.47
2022-12-31T05:20:15.483Z,21.45
2022-12-31T05:21:14.226Z,21.39
2022-12-31T05:22:15.248Z,21.45
2022-12-31T05:23:15.421Z,21.46
2022-12-31T05:24:15.183Z,21.47
2022-12-31T05:25:15.434Z,21.48
2022-12-31T05:26:15.339Z,21.42
2022-12-31T05:27:15.706Z,21.44
2022-12-31T05:28:15.230Z,21.48
2022-12-31T05:29:14.763Z,21.48
2022-12-31T05:30:15.009Z,21.47
2022-12-31T05:31:15.819Z,21.46
2022-12-31T05:32:15.591Z,21.48
2022-12-31T05:33:15.493Z,21.46
2022-12-31T05:34:15.675Z,21.5
2022-12-31T05:35:15.575Z,21.54
2022-12-31T05:36:15.496Z,21.59
2022-12-31T05:37:15.631Z,21.60
2022-12-31T05:38:15.636Z,21.59
2022-12-31T05:39:15.350Z,21.64
2022-12-31T05:40:16.018Z,21.55
2022-12-31T05:41:15.916Z,21.48
2022-12-31T05:42:15.330Z,21.48
2022-12-31T05:43:15.432Z,21.50
2022-12-31T05:44:15.662Z,21.59
2022-12-31T05:45:15.003Z,21.61
2022-12-31T05:46:15.338Z,21.61
2022-12-31T05:47:15.699Z,21.60
2022-12-31T05:48:16.006Z,21.58
2022-12-31T05:49:15.823Z,21.60
2022-12-31T05:50:15.130Z,21.56
2022-12-31T05:51:15.954Z,21.57
2022-12-31T05:52:15.127Z,21.60
2022-12-31T05:53:15.747Z,21.59
2022-12-31T05:54:15.359Z,21.60
2022-12-31T05:55:15.863Z,21.62
2022-12-31T05:56:15.138Z,21.60
2022-12-31T05:57:15.824Z,21.56
2022-12-31T05:58:15.415Z,21.61
2022-12-31T05:59:15.928Z,21.56
2022-12-31T06:00:16.310Z,21.54
2022-12-31T06:01:15.890Z,21.54
2022-12-31T06:02:15.577Z,21.64
2022-12-31T06:03:15.496Z,21.65
2022-12-31T06:04:14.691Z,21.63
2022-12-31T06:05:15.371Z,21.63
2022-12-31T06:06:16.222Z,21.60
2022-12-31T06:07:15.512Z,21.63
2022-12-31T06:08:15.000Z,21.65
2022-12-31T06:09:15.099Z,21.66
2022-12-31T06:10:15.039Z,21.66
2022-12-31T06:11:15.355Z,21.64
2022-12-31T06:12:16.119Z,21.67
2022-12-31T06:13:15.281Z,21.69
2022-12-31T06:14:15.160Z,21.68
2022-12-31T06:15:15.512Z,21.70
2022-12-31T06:16:15.561Z,21.66
2022-12-31T06:17:16.068Z,21.76
2022-12-31T06:18:14.889Z,21.77
2022-12-31T06:19:14.965Z,21.75
2022-12-31T06:20:15.398Z,21.78
2022-12-31T06:21:16.526Z,21.76
2022-12-31T06:22:16.120Z,21.74
2022-12-31T06:23:15.921Z,21.72
2022-12-31T06:24:15.568Z,21.70
2022-12-31T06:25:16.963Z,21.75
2022-12-31T06:26:15.504Z,21.72
2022-12-31T06:27:15.361Z,21.61
2022-12-31T06:28:20.145Z,21.73
2022-12-31T06:29:15.228Z,21.75
2022-12-31T06:30:15.458Z,21.75
2022-12-31T06:31:14.929Z,21.76
2022-12-31T06:32:15.217Z,21.78
2022-12-31T06:33:15.605Z,21.73
2022-12-31T06:34:15.365Z,21.67
2022-12-31T06:35:16.117Z,21.76
2022-12-31T06:36:15.586Z,21.72
2022-12-31T06:37:15.961Z,21.79
2022-12-31T06:38:15.764Z,21.75
2022-12-31T06:39:15.261Z,21.71
2022-12-31T06:40:15.486Z,21.74
2022-12-31T06:41:15.203Z,21.75
2022-12-31T06:42:15.494Z,21.74
2022-12-31T06:43:15.614Z,21.71
2022-12-31T06:44:15.799Z,21.73
2022-12-31T06:45:15.535Z,21.76
2022-12-31T06:46:15.551Z,21.78
2022-12-31T06:47:16.228Z,21.75
2022-12-31T06:48:15.175Z,21.74
2022-12-31T06:49:15.779Z,21.75
2022-12-31T06:50:15.543Z,21.77
2022-12-31T06:51:17.441Z,21.79
2022-12-31T06:52:15.096Z,21.80
2022-12-31T06:53:15.474Z,21.79
2022-12-31T06:54:15.512Z,21.81
2022-12-31T06:55:15.485Z,21.78
2022-12-31T06:56:15.922Z,21.80
2022-12-31T06:57:15.668Z,21.83
2022-12-31T06:58:15.674Z,21.79
2022-12-31T06:59:15.311Z,21.86
2022-12-31T07:00:16.303Z,21.86
2022-12-31T07:01:15.560Z,21.86
2022-12-31T07:02:16.009Z,21.82
2022-12-31T07:03:15.467Z,21.87
2022-12-31T07:04:15.344Z,21.88
2022-12-31T07:05:15.972Z,21.87
2022-12-31T07:06:14.853Z,21.99
2022-12-31T07:07:14.964Z,22.04
2022-12-31T07:08:14.986Z,21.95
2022-12-31T07:09:15.362Z,21.87
2022-12-31T07:10:15.504Z,21.88
2022-12-31T07:11:15.485Z,21.93
2022-12-31T07:12:15.570Z,21.92
2022-12-31T07:13:15.552Z,21.93
2022-12-31T07:14:15.770Z,21.93
2022-12-31T07:15:15.407Z,21.95
2022-12-31T07:16:14.902Z,21.89
2022-12-31T07:17:15.096Z,21.88
2022-12-31T07:18:15.511Z,21.94
2022-12-31T07:19:15.489Z,21.92
2022-12-31T07:20:15.524Z,21.93
2022-12-31T07:21:15.265Z,21.93
2022-12-31T07:22:15.291Z,21.95
2022-12-31T07:23:15.586Z,21.94
2022-12-31T07:24:15.592Z,21.86
2022-12-31T07:25:15.641Z,21.87
2022-12-31T07:26:15.576Z,21.87
2022-12-31T07:27:16.081Z,21.86
2022-12-31T07:28:15.299Z,21.87
2022-12-31T07:29:15.819Z,21.86
2022-12-31T07:30:15.539Z,21.89
2022-12-31T07:31:14.809Z,21.91
2022-12-31T07:32:14.833Z,21.92
2022-12-31T07:33:15.285Z,21.88
2022-12-31T07:34:14.540Z,21.90
2022-12-31T07:35:15.228Z,21.90
2022-12-31T07:36:15.277Z,21.88
2022-12-31T07:37:15.278Z,21.93
2022-12-31T07:38:14.720Z,21.90
2022-12-31T07:39:15.721Z,21.87
2022-12-31T07:40:15.181Z,21.92
2022-12-31T07:41:15.483Z,21.90
2022-12-31T07:42:14.813Z,21.92
2022-12-31T07:43:15.407Z,21.93
2022-12-31T07:44:15.467Z,21.88
2022-12-31T07:45:15.758Z,21.86
2022-12-31T07:46:15.348Z,21.85
2022-12-31T07:47:15.877Z,21.88
2022-12-31T07:48:15.047Z,21.83
2022-12-31T07:49:14.971Z,21.79
2022-12-31T07:50:14.925Z,21.81
2022-12-31T07:51:15.222Z,21.79
2022-12-31T07:52:15.719Z,21.80
2022-12-31T07:53:15.404Z,21.79
2022-12-31T07:54:15.063Z,21.83
2022-12-31T07:55:15.435Z,21.87
2022-12-31T07:56:14.656Z,21.92
2022-12-31T07:57:15.296Z,21.90
2022-12-31T07:58:14.578Z,21.77
2022-12-31T07:59:17.400Z,21.80
2022-12-31T08:00:16.017Z,21.87
2022-12-31T08:01:16.057Z,21.76
2022-12-31T08:02:16.082Z,21.86
2022-12-31T08:03:15.612Z,21.90
2022-12-31T08:04:15.682Z,21.89
2022-12-31T08:05:14.876Z,21.94
2022-12-31T08:06:14.909Z,21.89
2022-12-31T08:07:37.469Z,21.93
2022-12-31T08:08:15.564Z,21.95
2022-12-31T08:09:15.403Z,21.96
2022-12-31T08:10:18.102Z,21.98
2022-12-31T08:11:15.063Z,21.95
2022-12-31T08:12:14.847Z,21.99
2022-12-31T08:13:14.950Z,21.98
2022-12-31T08:14:14.999Z,22.04
2022-12-31T08:15:15.100Z,22.04
2022-12-31T08:16:15.339Z,22.03
2022-12-31T08:17:15.203Z,22.01
2022-12-31T08:18:14.956Z,22.01
2022-12-31T08:19:14.759Z,22.05
2022-12-31T08:20:14.451Z,22.10
2022-12-31T08:21:15.124Z,22.07
2022-12-31T08:22:15.551Z,22.05
2022-12-31T08:23:16.307Z,22.02
2022-12-31T08:24:15.610Z,22.04
2022-12-31T08:25:15.893Z,22.07
2022-12-31T08:26:15.121Z,22.07
2022-12-31T08:27:14.718Z,22.13
2022-12-31T08:28:14.868Z,22.12
2022-12-31T08:29:15.250Z,22.07
2022-12-31T08:30:15.512Z,22.16
2022-12-31T08:31:15.646Z,22.18
2022-12-31T08:32:14.878Z,22.14
2022-12-31T08:33:14.737Z,22.14
2022-12-31T08:34:14.993Z,22.13
2022-12-31T08:35:15.350Z,22.10
2022-12-31T08:36:15.289Z,22.11
2022-12-31T08:37:15.299Z,22.12
2022-12-31T08:38:15.097Z,22.16
2022-12-31T08:39:15.115Z,22.19
2022-12-31T08:40:14.805Z,22.29
2022-12-31T08:41:13.749Z,22.31
2022-12-31T08:42:15.429Z,22.25
2022-12-31T08:43:15.730Z,22.22
2022-12-31T08:44:15.065Z,22.21
2022-12-31T08:45:15.481Z,22.21
2022-12-31T08:46:15.223Z,22.20
2022-12-31T08:47:15.538Z,22.18
2022-12-31T08:48:15.440Z,22.14
2022-12-31T08:49:15.663Z,22.19
2022-12-31T08:50:15.081Z,22.23
2022-12-31T08:51:15.726Z,22.26
2022-12-31T08:52:14.803Z,22.29
2022-12-31T08:53:15.519Z,22.28
2022-12-31T08:54:15.000Z,22.31
2022-12-31T08:55:15.329Z,22.33
2022-12-31T08:56:14.931Z,22.39
2022-12-31T08:57:15.511Z,22.45
2022-12-31T08:58:15.542Z,22.48
2022-12-31T08:59:14.835Z,22.43
2022-12-31T09:00:16.199Z,22.40
2022-12-31T09:01:16.381Z,22.40
2022-12-31T09:02:16.137Z,22.40
2022-12-31T09:03:15.720Z,22.41
2022-12-31T09:04:15.000Z,22.44
2022-12-31T09:05:15.885Z,22.48
2022-12-31T09:06:15.268Z,22.45
2022-12-31T09:07:14.903Z,22.51
2022-12-31T09:08:14.979Z,22.56
2022-12-31T09:09:16.009Z,22.58
2022-12-31T09:10:14.717Z,22.59
2022-12-31T09:11:22.631Z,22.63
2022-12-31T09:12:15.455Z,22.69
2022-12-31T09:13:15.602Z,22.75
2022-12-31T09:14:14.512Z,22.73
2022-12-31T09:15:16.083Z,22.63
2022-12-31T09:16:15.624Z,22.67
2022-12-31T09:17:15.447Z,22.67
2022-12-31T09:18:15.350Z,22.68
2022-12-31T09:19:15.269Z,22.69
2022-12-31T09:20:15.606Z,22.72
2022-12-31T09:21:15.332Z,22.78
2022-12-31T09:22:15.322Z,22.83
2022-12-31T09:23:16.140Z,22.85
2022-12-31T09:24:15.656Z,22.78
2022-12-31T09:25:15.269Z,22.86
2022-12-31T09:26:15.486Z,22.87
2022-12-31T09:27:15.640Z,22.90
2022-12-31T09:28:15.019Z,22.89
2022-12-31T09:29:15.591Z,22.95
2022-12-31T09:30:15.754Z,22.96
2022-12-31T09:31:14.948Z,23.03
2022-12-31T09:32:15.269Z,23.05
2022-12-31T09:33:15.850Z,23.04
2022-12-31T09:34:15.031Z,23.10
2022-12-31T09:35:15.117Z,23.12
2022-12-31T09:36:15.340Z,23.12
2022-12-31T09:37:15.350Z,23.06
2022-12-31T09:38:14.988Z,23.03
2022-12-31T09:39:15.485Z,23.18
2022-12-31T09:40:20.011Z,23.23
2022-12-31T09:41:15.247Z,23.22
2022-12-31T09:42:15.172Z,23.05
2022-12-31T09:43:15.995Z,23.06
2022-12-31T09:44:15.368Z,23.18
2022-12-31T09:45:15.602Z,23.29
2022-12-31T09:46:15.048Z,23.31
2022-12-31T09:47:15.564Z,23.37
2022-12-31T09:48:15.415Z,23.35
2022-12-31T09:49:15.781Z,23.28
2022-12-31T09:50:15.981Z,23.36
2022-12-31T09:51:17.142Z,23.26
2022-12-31T09:52:14.687Z,23.27
2022-12-31T09:53:15.841Z,23.32
2022-12-31T09:54:15.307Z,23.36
2022-12-31T09:55:15.688Z,23.41
2022-12-31T09:56:14.984Z,23.42
2022-12-31T09:57:15.541Z,23.41
2022-12-31T09:58:15.679Z,23.44
2022-12-31T09:59:15.704Z,23.27
2022-12-31T10:00:16.631Z,23.15
2022-12-31T10:01:16.215Z,23.21
2022-12-31T10:02:16.342Z,23.25
2022-12-31T10:03:15.949Z,23.28
2022-12-31T10:04:15.716Z,23.30
2022-12-31T10:05:16.018Z,23.26
2022-12-31T10:06:15.318Z,23.28
2022-12-31T10:07:15.588Z,23.27
2022-12-31T10:08:15.476Z,23.17
2022-12-31T10:09:15.626Z,23.22
2022-12-31T10:10:14.626Z,23.27
2022-12-31T10:11:15.375Z,23.30
2022-12-31T10:12:14.786Z,23.31
2022-12-31T10:13:14.928Z,23.31
2022-12-31T10:14:15.221Z,23.37
2022-12-31T10:15:15.483Z,23.37
2022-12-31T10:16:15.194Z,23.27
2022-12-31T10:17:16.410Z,23.31
2022-12-31T10:18:15.157Z,23.29
2022-12-31T10:19:16.422Z,23.31
2022-12-31T10:20:15.411Z,23.35
2022-12-31T10:21:15.077Z,23.38
2022-12-31T10:22:15.519Z,23.44
2022-12-31T10:23:16.116Z,23.50
2022-12-31T10:24:34.898Z,23.45
2022-12-31T10:25:15.285Z,23.5
2022-12-31T10:26:13.985Z,23.51
2022-12-31T10:27:14.934Z,23.44
2022-12-31T10:28:15.460Z,23.46
2022-12-31T10:29:15.489Z,23.46
2022-12-31T10:30:16.158Z,23.51
2022-12-31T10:31:15.735Z,23.54
2022-12-31T10:32:15.546Z,23.46
2022-12-31T10:33:15.123Z,23.48
2022-12-31T10:34:14.995Z,23.50
2022-12-31T10:35:15.309Z,23.52
2022-12-31T10:36:16.062Z,23.55
2022-12-31T10:37:15.817Z,23.53
2022-12-31T10:38:15.124Z,23.43
2022-12-31T10:39:22.214Z,23.44
2022-12-31T10:40:15.402Z,23.29
2022-12-31T10:41:15.746Z,23.35
2022-12-31T10:42:15.921Z,23.42
2022-12-31T10:43:15.969Z,23.43
2022-12-31T10:44:15.553Z,23.40
2022-12-31T10:45:15.290Z,23.38
2022-12-31T10:46:19.118Z,23.36
2022-12-31T10:47:15.844Z,23.31
2022-12-31T10:48:15.018Z,23.34
2022-12-31T10:49:15.403Z,23.22
2022-12-31T10:50:15.090Z,23.14
2022-12-31T10:51:15.474Z,23.24
2022-12-31T10:52:15.230Z,23.26
2022-12-31T10:53:15.070Z,23.15
2022-12-31T10:54:14.813Z,23.17
2022-12-31T10:55:15.265Z,23.23
2022-12-31T10:56:14.615Z,23.27
2022-12-31T10:57:15.685Z,23.31
2022-12-31T10:58:15.112Z,23.36
2022-12-31T10:59:15.129Z,23.42
2022-12-31T11:00:16.177Z,23.43
2022-12-31T11:01:15.942Z,23.43
2022-12-31T11:02:15.987Z,23.5
2022-12-31T11:03:16.155Z,23.54
2022-12-31T11:04:16.142Z,23.52
2022-12-31T11:05:15.776Z,23.53
2022-12-31T11:06:14.765Z,23.54
2022-12-31T11:07:15.533Z,23.60
2022-12-31T11:08:15.031Z,23.66
2022-12-31T11:09:14.957Z,23.70
2022-12-31T11:10:15.519Z,23.72
2022-12-31T11:11:15.162Z,23.65
2022-12-31T11:12:15.270Z,23.75
2022-12-31T11:13:15.508Z,23.71
2022-12-31T11:14:14.367Z,23.70
2022-12-31T11:15:15.168Z,23.73
2022-12-31T11:16:15.140Z,23.75
2022-12-31T11:17:14.758Z,23.75
2022-12-31T11:18:14.487Z,23.80
2022-12-31T11:19:15.666Z,23.83
2022-12-31T11:20:15.452Z,23.81
2022-12-31T11:21:15.326Z,23.78
2022-12-31T11:22:15.300Z,23.78
2022-12-31T11:23:15.917Z,23.81
2022-12-31T11:24:15.292Z,23.81
2022-12-31T11:25:15.686Z,23.77
2022-12-31T11:26:14.748Z,23.80
2022-12-31T11:27:15.763Z,23.87
2022-12-31T11:28:14.344Z,23.86
2022-12-31T11:29:15.149Z,23.76
2022-12-31T11:30:15.482Z,23.85
2022-12-31T11:31:14.411Z,23.83
2022-12-31T11:32:14.597Z,23.90
2022-12-31T11:33:15.962Z,23.92
2022-12-31T11:34:15.444Z,23.90
2022-12-31T11:35:15.550Z,23.93
2022-12-31T11:36:14.683Z,23.95
2022-12-31T11:37:14.766Z,23.86
2022-12-31T11:38:15.259Z,23.80
2022-12-31T11:39:15.685Z,23.87
2022-12-31T11:40:15.221Z,23.87
2022-12-31T11:41:14.984Z,23.87
2022-12-31T11:42:14.489Z,23.88
2022-12-31T11:43:16.146Z,23.92
2022-12-31T11:44:15.400Z,23.92
2022-12-31T11:45:15.457Z,23.93
2022-12-31T11:46:15.342Z,23.93
2022-12-31T11:47:15.613Z,24.00
2022-12-31T11:48:31.663Z,23.97
2022-12-31T11:49:14.685Z,23.95
2022-12-31T11:50:15.239Z,23.92
2022-12-31T11:51:15.415Z,23.87
2022-12-31T11:52:18.337Z,23.87
2022-12-31T11:53:15.152Z,23.86
2022-12-31T11:54:15.070Z,23.88
2022-12-31T11:55:15.184Z,23.87
2022-12-31T11:56:15.049Z,23.87
2022-12-31T11:57:15.511Z,23.92
2022-12-31T11:58:15.042Z,23.88
2022-12-31T11:59:19.260Z,23.87
2022-12-31T12:00:15.813Z,23.87
2022-12-31T12:01:15.313Z,23.88
2022-12-31T12:02:15.395Z,23.92
2022-12-31T12:03:15.312Z,23.96
2022-12-31T12:04:16.061Z,23.93
2022-12-31T12:05:15.489Z,23.92
2022-12-31T12:06:15.548Z,23.90
2022-12-31T12:07:14.780Z,23.88
2022-12-31T12:08:14.618Z,23.87
2022-12-31T12:09:14.784Z,23.89
2022-12-31T12:10:15.254Z,23.93
2022-12-31T12:11:15.348Z,23.99
2022-12-31T12:12:15.700Z,24.00
2022-12-31T12:13:16.039Z,24.04
2022-12-31T12:14:15.973Z,23.93
2022-12-31T12:15:15.420Z,23.95
2022-12-31T12:16:15.782Z,24
2022-12-31T12:17:15.146Z,24.03
2022-12-31T12:18:14.845Z,24.03
2022-12-31T12:19:15.115Z,24.07
2022-12-31T12:20:14.805Z,24.10
2022-12-31T12:21:14.802Z,24.11
2022-12-31T12:22:15.177Z,24.13
2022-12-31T12:23:23.316Z,24.20
2022-12-31T12:24:15.759Z,24.23
2022-12-31T12:25:15.355Z,24.30
2022-12-31T12:26:15.331Z,24.35
2022-12-31T12:27:15.226Z,24.34
2022-12-31T12:28:15.251Z,24.33
2022-12-31T12:29:15.334Z,24.37
2022-12-31T12:30:15.449Z,24.38
2022-12-31T12:31:15.704Z,24.37
2022-12-31T12:32:15.278Z,24.40
2022-12-31T12:33:15.105Z,24.43
2022-12-31T12:34:14.919Z,24.45
2022-12-31T12:35:15.128Z,24.43
2022-12-31T12:36:14.879Z,24.42
2022-12-31T12:37:15.034Z,24.48
2022-12-31T12:38:14.936Z,24.43
2022-12-31T12:39:15.069Z,24.38
2022-12-31T12:40:15.680Z,24.40
2022-12-31T12:41:15.793Z,24.39
2022-12-31T12:42:14.935Z,24.37
2022-12-31T12:43:34.253Z,24.39
2022-12-31T12:44:15.117Z,24.45
2022-12-31T12:45:15.219Z,24.47
2022-12-31T12:46:15.255Z,24.40
2022-12-31T12:47:15.324Z,24.30
2022-12-31T12:48:14.943Z,24.30
2022-12-31T12:49:14.647Z,24.37
2022-12-31T12:50:15.493Z,24.38
2022-12-31T12:51:14.934Z,24.27
2022-12-31T12:52:14.373Z,24.26
2022-12-31T12:53:14.992Z,24.25
2022-12-31T12:54:14.933Z,24.13