createdAt,value
2019-02-06T00:00:55.091Z,20.43
2019-02-06T00:03:24.874Z,18.37
2019-02-06T00:05:54.220Z,15.75
2019-02-06T00:08:23.651Z,16.20
2019-02-06T00:10:53.193Z,17.73
2019-02-06T00:13:22.548Z,16.55
2019-02-06T00:15:52.710Z,18.62
2019-02-06T00:18:22.214Z,17.02
2019-02-06T00:20:51.721Z,18.65
2019-02-06T00:23:21.288Z,20.92
2019-02-06T00:25:50.896Z,16.85
2019-02-06T00:28:20.592Z,17.98
2019-02-06T00:30:50.230Z,18.70
2019-02-06T00:33:19.568Z,17.62
2019-02-06T00:35:49.457Z,18.60
2019-02-06T00:38:18.806Z,17.35
2019-02-06T00:40:48.378Z,20.48
2019-02-06T00:43:17.803Z,18.20
2019-02-06T00:45:47.949Z,18.67
2019-02-06T00:48:17.214Z,16.87
2019-02-06T00:50:46.721Z,21.12
2019-02-06T00:53:16.195Z,19.92
2019-02-06T00:55:45.553Z,16.32
2019-02-06T00:58:14.914Z,19.70
2019-02-06T01:00:44.530Z,18.52
2019-02-06T01:03:14.230Z,18.62
2019-02-06T01:05:43.727Z,23.83
2019-02-06T01:08:13.427Z,19.17
2019-02-06T01:10:43.070Z,20.12
2019-02-06T01:13:12.453Z,19.37
2019-02-06T01:15:42.165Z,17.90
2019-02-06T01:18:11.805Z,21.00
2019-02-06T01:20:41.233Z,18.12
2019-02-06T01:23:10.575Z,18.10
2019-02-06T01:25:39.994Z,19.62
2019-02-06T01:28:09.566Z,15.13
2019-02-06T01:30:54.034Z,16.42
2019-02-06T01:33:23.424Z,16.40
2019-02-06T01:35:52.893Z,17.27
2019-02-06T01:38:22.266Z,14.53
2019-02-06T01:40:51.898Z,14.60
2019-02-06T01:43:21.694Z,19.02
2019-02-06T01:45:51.098Z,18.02
2019-02-06T01:48:20.833Z,16.07
2019-02-06T01:50:50.488Z,14.35
2019-02-06T01:53:20.046Z,12.90
2019-02-06T01:55:49.382Z,15.55
2019-02-06T01:58:19.190Z,15.25
2019-02-06T02:00:48.619Z,16.40
2019-02-06T02:03:18.013Z,14.10
2019-02-06T02:05:47.471Z,17.17
2019-02-06T02:08:16.898Z,13.25
2019-02-06T02:10:46.286Z,15.58
2019-02-06T02:13:16.046Z,15.40
2019-02-06T02:15:45.398Z,15.32
2019-02-06T02:18:15.098Z,14.90
2019-02-06T02:20:44.470Z,13.45
2019-02-06T02:23:14.016Z,15.08
2019-02-06T02:25:43.582Z,13.68
2019-02-06T02:28:13.246Z,16.17
2019-02-06T02:30:46.338Z,16.45
2019-02-06T02:33:15.623Z,14.10
2019-02-06T02:35:45.034Z,18.37
2019-02-06T02:38:14.373Z,17.00
2019-02-06T02:40:43.748Z,16.12
2019-02-06T02:43:13.371Z,13.98
2019-02-06T02:45:42.972Z,14.95
2019-02-06T02:48:12.505Z,15.38
2019-02-06T02:50:42.064Z,15.05
2019-02-06T02:53:11.629Z,12.80
2019-02-06T02:55:41.204Z,17.48
2019-02-06T02:58:10.866Z,13.38
2019-02-06T03:01:17.244Z,16.00
2019-02-06T03:03:55.666Z,12.53
2019-02-06T03:06:28.353Z,18.75
2019-02-06T03:08:56.833Z,14.65
2019-02-06T03:11:26.315Z,13.60
2019-02-06T03:13:55.889Z,16.00
2019-02-06T03:16:25.339Z,14.50
2019-02-06T03:18:54.979Z,13.30
2019-02-06T03:21:24.459Z,16.62
2019-02-06T03:23:53.926Z,15.75
2019-02-06T03:26:23.422Z,15.05
2019-02-06T03:28:52.732Z,13.70
2019-02-06T03:31:22.050Z,14.98
2019-02-06T03:33:51.309Z,14.58
2019-02-06T03:36:20.720Z,12.43
2019-02-06T03:38:50.214Z,14.68
2019-02-06T03:41:19.870Z,14.63
2019-02-06T03:43:49.342Z,14.15
2019-02-06T03:46:18.962Z,14.83
2019-02-06T03:48:48.463Z,14.15
2019-02-06T03:51:17.986Z,14.85
2019-02-06T03:53:47.531Z,13.78
2019-02-06T03:56:17.075Z,14.20
2019-02-06T03:58:46.658Z,13.95
2019-02-06T04:01:16.194Z,15.10
2019-02-06T04:03:45.815Z,16.12
2019-02-06T04:06:15.141Z,14.30
2019-02-06T04:08:44.745Z,17.65
2019-02-06T04:11:14.289Z,14.78
2019-02-06T04:13:43.923Z,20.48
2019-02-06T04:16:13.370Z,15.72
2019-02-06T04:18:43.305Z,19.00
2019-02-06T04:21:12.611Z,16.35
2019-02-06T04:23:42.118Z,17.02
2019-02-06T04:26:11.775Z,15.32
2019-02-06T04:28:41.090Z,17.05
2019-02-06T04:31:10.756Z,15.68
2019-02-06T04:33:40.384Z,17.00
2019-02-06T04:36:09.847Z,19.87
2019-02-06T04:38:39.439Z,14.35
2019-02-06T04:41:09.222Z,15.40
2019-02-06T04:43:38.581Z,18.85
2019-02-06T04:46:08.368Z,16.73
2019-02-06T04:48:37.764Z,13.03
2019-02-06T04:51:07.531Z,16.95
2019-02-06T04:53:36.820Z,15.15
2019-02-06T04:56:07.986Z,16.52
2019-02-06T04:58:37.665Z,18.17
2019-02-06T05:01:07.683Z,19.42
2019-02-06T05:03:37.391Z,16.00
2019-02-06T05:06:06.840Z,13.22
2019-02-06T05:08:36.271Z,21.25
2019-02-06T05:11:05.972Z,15.45
2019-02-06T05:13:35.298Z,17.52
2019-02-06T05:16:04.718Z,15.58
2019-02-06T05:18:34.660Z,22.82
2019-02-06T05:21:04.066Z,17.12
2019-02-06T05:23:33.395Z,17.80
2019-02-06T05:26:02.784Z,20.48
2019-02-06T05:28:32.178Z,15.95
2019-02-06T05:31:01.710Z,17.65
2019-02-06T05:33:31.582Z,15.80
2019-02-06T05:36:00.819Z,15.65
2019-02-06T05:38:30.575Z,15.38
2019-02-06T05:40:59.934Z,16.85
2019-02-06T05:43:29.584Z,24.40
2019-02-06T05:45:59.230Z,20.00
2019-02-06T05:48:29.023Z,19.57
2019-02-06T05:50:58.383Z,15.08
2019-02-06T05:56:58.733Z,16.20
2019-02-06T05:59:28.253Z,21.82
2019-02-06T06:01:57.769Z,14.58
2019-02-06T06:04:27.429Z,21.42
2019-02-06T06:06:57.287Z,15.43
2019-02-06T06:09:26.813Z,18.07
2019-02-06T06:11:56.162Z,15.72
2019-02-06T06:14:25.652Z,19.23
2019-02-06T06:16:55.180Z,16.97
2019-02-06T06:19:24.779Z,16.52
2019-02-06T06:21:54.232Z,16.82
2019-02-06T06:24:23.930Z,17.02
2019-02-06T06:26:53.258Z,13.88
2019-02-06T06:29:22.906Z,19.80
2019-02-06T06:31:52.379Z,18.00
2019-02-06T06:34:21.985Z,15.93
2019-02-06T06:36:51.597Z,15.28
2019-02-06T06:39:21.259Z,20.12
2019-02-06T06:41:50.663Z,16.73
2019-02-06T06:44:20.100Z,16.30
2019-02-06T06:46:49.499Z,14.33
2019-02-06T06:49:19.134Z,19.67
2019-02-06T06:51:48.635Z,16.40
2019-02-06T06:54:18.559Z,16.75
2019-02-06T06:56:47.877Z,16.20
2019-02-06T06:59:17.774Z,17.02
2019-02-06T07:01:47.178Z,15.10
2019-02-06T07:04:16.549Z,17.65
2019-02-06T07:06:46.544Z,15.10
2019-02-06T07:09:16.586Z,14.70
2019-02-06T07:11:46.000Z,14.58
2019-02-06T07:14:15.745Z,15.72
2019-02-06T07:16:45.185Z,19.40
2019-02-06T07:19:14.796Z,16.50
2019-02-06T07:21:44.214Z,15.15
2019-02-06T07:24:13.932Z,14.25
2019-02-06T07:26:43.258Z,15.83
2019-02-06T07:29:12.931Z,15.80
2019-02-06T07:31:42.495Z,16.37
2019-02-06T07:34:11.981Z,19.15
2019-02-06T07:36:41.552Z,15.95
2019-02-06T07:39:11.265Z,18.27
2019-02-06T07:41:40.646Z,13.68
2019-02-06T07:44:10.163Z,16.45
2019-02-06T07:46:39.650Z,19.50
2019-02-06T07:49:09.421Z,15.35
2019-02-06T07:51:38.818Z,14.53
2019-02-06T07:54:08.438Z,18.30
2019-02-06T07:56:37.934Z,17.23
2019-02-06T07:59:07.533Z,17.17
2019-02-06T08:01:37.090Z,21.52
2019-02-06T08:04:06.487Z,19.95
2019-02-06T08:06:36.217Z,19.20
2019-02-06T08:09:09.041Z,23.65
2019-02-06T08:11:38.515Z,41.37
2019-02-06T08:14:07.934Z,26.00
2019-02-06T08:16:37.450Z,31.50
2019-02-06T08:19:06.769Z,46.45
2019-02-06T08:21:36.402Z,41.55
2019-02-06T08:24:06.188Z,37.73
2019-02-06T08:26:35.625Z,26.75
2019-02-06T08:29:05.372Z,23.40
2019-02-06T08:31:34.765Z,23.50
2019-02-06T08:34:04.230Z,25.15
2019-02-06T08:36:33.778Z,29.72
2019-02-06T08:39:05.231Z,28.07
2019-02-06T08:41:34.694Z,28.57
2019-02-06T08:44:04.400Z,35.63
2019-02-06T08:46:33.779Z,37.28
2019-02-06T08:49:03.999Z,37.28
2019-02-06T08:51:33.421Z,36.75
2019-02-06T08:54:03.011Z,33.35
2019-02-06T08:56:32.366Z,42.00
2019-02-06T08:59:01.741Z,47.43
2019-02-06T09:01:31.257Z,43.87
2019-02-06T09:04:00.682Z,43.90
2019-02-06T09:06:32.044Z,42.48
2019-02-06T09:09:01.552Z,35.98
2019-02-06T09:11:31.480Z,34.75
2019-02-06T09:14:00.960Z,32.33
2019-02-06T09:16:32.078Z,28.15
2019-02-06T09:19:01.678Z,25.15
2019-02-06T09:21:31.526Z,26.27
2019-02-06T09:24:01.089Z,27.00
2019-02-06T09:26:36.167Z,17.82
2019-02-06T09:29:05.018Z,21.62
2019-02-06T09:31:34.345Z,18.07
2019-02-06T09:34:03.790Z,20.50
2019-02-06T09:36:33.818Z,17.62
2019-02-06T09:39:11.166Z,21.62
2019-02-06T09:41:35.452Z,21.87
2019-02-06T09:44:04.952Z,24.18
2019-02-06T09:46:34.458Z,22.95
2019-02-06T09:49:04.036Z,23.32
2019-02-06T09:51:34.078Z,19.55
2019-02-06T09:54:03.614Z,18.65
2019-02-06T09:56:33.823Z,44.75
2019-02-06T09:59:03.198Z,36.53
2019-02-06T10:01:33.109Z,20.88
2019-02-06T10:04:02.469Z,15.08
2019-02-06T10:06:32.444Z,16.30
2019-02-06T10:09:01.778Z,19.50
2019-02-06T10:11:31.203Z,19.65
2019-02-06T10:14:00.592Z,28.73
2019-02-06T10:16:30.646Z,14.95
2019-02-06T10:19:00.376Z,16.50
2019-02-06T10:21:30.123Z,15.13
2019-02-06T10:23:59.635Z,18.93
2019-02-06T10:26:29.166Z,14.30
2019-02-06T10:28:58.762Z,26.80
2019-02-06T10:31:28.242Z,19.47
2019-02-06T10:33:57.914Z,21.30
2019-02-06T10:36:27.590Z,18.33
2019-02-06T10:38:56.935Z,21.90
2019-02-06T10:41:26.657Z,27.40
2019-02-06T10:43:56.007Z,35.10
2019-02-06T10:46:25.524Z,27.17
2019-02-06T10:48:55.013Z,28.40
2019-02-06T10:51:24.827Z,29.40
2019-02-06T10:53:54.330Z,23.87
2019-02-06T10:56:23.711Z,22.23
2019-02-06T10:58:53.223Z,14.83
2019-02-06T11:01:22.984Z,13.73
2019-02-06T11:03:52.393Z,14.07
2019-02-06T11:06:22.935Z,12.07
2019-02-06T11:08:52.383Z,13.30
2019-02-06T11:11:21.869Z,12.37
2019-02-06T11:13:51.343Z,14.10
2019-02-06T11:16:20.931Z,15.20
2019-02-06T11:18:50.482Z,12.87
2019-02-06T11:21:20.365Z,17.43
2019-02-06T11:23:49.770Z,10.43
2019-02-06T11:26:19.245Z,12.60
2019-02-06T11:28:48.611Z,14.80
2019-02-06T11:31:18.228Z,13.07
2019-02-06T11:33:47.678Z,14.47
2019-02-06T11:36:24.311Z,13.90
2019-02-06T11:38:48.515Z,14.40
2019-02-06T11:41:17.834Z,14.73
2019-02-06T11:43:47.223Z,13.23
2019-02-06T11:46:16.634Z,11.30
2019-02-06T11:48:45.953Z,12.80
2019-02-06T11:51:15.822Z,14.00
2019-02-06T11:53:45.181Z,14.40
2019-02-06T11:56:14.839Z,10.07
2019-02-06T11:58:44.372Z,10.43
2019-02-06T12:01:26.430Z,10.43
2019-02-06T12:03:56.134Z,10.03
2019-02-06T12:06:25.601Z,10.30
2019-02-06T12:08:55.684Z,12.87
2019-02-06T12:11:25.397Z,11.57
2019-02-06T12:13:54.812Z,11.50
2019-02-06T12:16:24.653Z,13.73
2019-02-06T12:18:54.570Z,19.47
2019-02-06T12:21:23.975Z,16.03
2019-02-06T12:23:53.414Z,14.10
2019-02-06T12:26:22.795Z,11.70
2019-02-06T12:28:52.283Z,12.47
2019-02-06T12:31:21.995Z,13.93
2019-02-06T12:33:51.637Z,17.50
2019-02-06T12:36:21.019Z,37.40
2019-02-06T12:38:53.574Z,20.80
2019-02-06T12:41:21.523Z,20.47
2019-02-06T12:43:51.144Z,18.57
2019-02-06T12:46:21.024Z,16.73
2019-02-06T12:48:50.546Z,17.17
2019-02-06T12:51:20.429Z,16.77
2019-02-06T12:53:49.858Z,14.23
2019-02-06T12:56:19.353Z,13.33
2019-02-06T12:58:49.315Z,18.37
2019-02-06T13:01:18.888Z,15.53
2019-02-06T13:03:49.566Z,16.90
2019-02-06T13:06:19.706Z,16.90
2019-02-06T13:08:49.774Z,22.07
2019-02-06T13:11:19.568Z,19.10
2019-02-06T13:13:49.296Z,15.27
2019-02-06T13:16:18.790Z,14.60
2019-02-06T13:18:48.502Z,21.00
2019-02-06T13:21:18.459Z,17.57
2019-02-06T13:23:49.544Z,19.60
2019-02-06T13:26:19.502Z,17.37
2019-02-06T13:28:49.525Z,22.17
2019-02-06T13:31:19.015Z,26.37
2019-02-06T13:33:48.844Z,18.10
2019-02-06T13:36:18.679Z,24.57
2019-02-06T13:38:48.179Z,28.20
2019-02-06T13:41:17.794Z,21.87
2019-02-06T13:43:47.385Z,19.63
2019-02-06T13:46:16.873Z,16.90
2019-02-06T13:48:46.452Z,16.20
2019-02-06T13:51:19.531Z,19.67
2019-02-06T13:53:47.432Z,15.80
2019-02-06T13:56:17.038Z,18.67
2019-02-06T13:58:46.732Z,17.57
2019-02-06T14:01:25.309Z,13.00
2019-02-06T14:03:47.626Z,12.60
2019-02-06T14:06:17.172Z,14.47
2019-02-06T14:08:46.737Z,15.70
2019-02-06T14:11:16.418Z,16.60
2019-02-06T14:13:46.037Z,16.17
2019-02-06T14:16:15.838Z,15.97
2019-02-06T14:18:45.355Z,16.17
2019-02-06T14:21:14.898Z,18.53
2019-02-06T14:23:53.964Z,16.30
2019-02-06T14:26:36.074Z,7.30
2019-02-06T14:29:36.187Z,9.47
2019-02-06T14:32:31.853Z,6.27
2019-02-06T14:35:39.611Z,40.20
2019-02-06T14:38:40.766Z,18.20
2019-02-06T14:42:06.335Z,28.13
2019-02-06T14:45:18.972Z,44.17
2019-02-06T14:48:10.489Z,27.20
2019-02-06T14:51:02.480Z,22.47
2019-02-06T14:53:59.966Z,22.97
2019-02-06T14:57:12.521Z,20.60
2019-02-06T15:00:13.978Z,23.33
2019-02-06T15:03:11.121Z,19.07
2019-02-06T15:06:36.375Z,19.77
2019-02-06T15:09:45.794Z,24.43
2019-02-06T15:13:04.875Z,14.90
2019-02-06T15:15:40.203Z,13.37
2019-02-06T15:18:45.575Z,9.97
2019-02-06T15:21:37.550Z,6.27
2019-02-06T15:24:28.718Z,6.23
2019-02-06T15:27:22.647Z,4.43
2019-02-06T15:30:28.434Z,6.10
2019-02-06T15:34:03.733Z,3.03
2019-02-06T15:37:17.139Z,3.13
2019-02-06T15:40:39.384Z,5.10
2019-02-06T15:43:50.250Z,3.50
2019-02-06T15:46:50.890Z,4.10
2019-02-06T15:50:01.665Z,6.60
2019-02-06T15:53:06.026Z,6.83
2019-02-06T15:56:04.082Z,2.70
2019-02-06T15:58:47.078Z,3.53
2019-02-06T16:02:03.054Z,3.90
2019-02-06T16:05:42.815Z,2.00
2019-02-06T16:09:00.806Z,2.17
2019-02-06T16:12:02.045Z,3.70
2019-02-06T16:15:36.939Z,6.93
2019-02-06T16:18:40.970Z,2.50
2019-02-06T16:21:34.355Z,2.30
2019-02-06T16:24:44.612Z,3.27
2019-02-06T16:27:51.862Z,4.90
2019-02-06T16:30:47.939Z,2.83
2019-02-06T16:33:49.523Z,2.27
2019-02-06T16:37:14.212Z,5.80
2019-02-06T16:40:40.052Z,2.77
2019-02-06T16:43:56.487Z,5.03
2019-02-06T16:47:19.163Z,4.05
2019-02-06T16:50:47.314Z,6.20
2019-02-06T16:53:54.916Z,2.45
2019-02-06T16:57:13.655Z,5.42
2019-02-06T17:00:42.304Z,2.50
2019-02-06T17:03:40.821Z,4.53
2019-02-06T17:06:19.116Z,4.00
2019-02-06T17:09:26.156Z,5.05
2019-02-06T17:12:35.608Z,6.40
2019-02-06T17:15:36.593Z,2.90
2019-02-06T17:18:33.982Z,3.83
2019-02-06T17:21:33.185Z,6.45
2019-02-06T17:24:26.289Z,8.20
2019-02-06T17:27:05.630Z,6.70
2019-02-06T17:30:18.136Z,5.22
2019-02-06T17:33:16.489Z,4.78
2019-02-06T17:36:11.021Z,3.42
2019-02-06T17:39:23.560Z,5.87
2019-02-06T17:42:00.417Z,5.72
2019-02-06T17:44:53.787Z,4.97
2019-02-06T17:48:04.159Z,8.58
2019-02-06T17:50:46.755Z,10.00
2019-02-06T17:53:35.101Z,7.05
2019-02-06T17:56:05.464Z,7.45
2019-02-06T17:58:38.316Z,9.08
2019-02-06T18:01:15.369Z,6.67
2019-02-06T18:03:48.979Z,6.45
2019-02-06T18:06:18.978Z,5.45
2019-02-06T18:08:56.408Z,6.70
2019-02-06T18:11:20.262Z,7.85
2019-02-06T18:13:49.957Z,6.70
2019-02-06T18:16:21.368Z,6.22
2019-02-06T18:18:50.876Z,6.70
2019-02-06T18:21:20.422Z,6.05
2019-02-06T18:23:50.199Z,6.72
2019-02-06T18:26:19.982Z,8.13
2019-02-06T18:28:50.419Z,6.87
2019-02-06T18:31:20.324Z,8.18
2019-02-06T18:33:50.130Z,9.60
2019-02-06T18:36:19.829Z,7.90
2019-02-06T18:38:52.869Z,8.65
2019-02-06T18:41:22.752Z,7.50
2019-02-06T18:43:52.299Z,7.08
2019-02-06T18:46:22.078Z,7.37
2019-02-06T18:48:52.187Z,8.50
2019-02-06T18:51:21.900Z,8.78
2019-02-06T18:53:51.636Z,6.62
2019-02-06T18:56:21.410Z,8.03
2019-02-06T18:58:51.374Z,11.70
2019-02-06T19:01:21.197Z,11.10
2019-02-06T19:03:51.298Z,9.43
2019-02-06T19:06:21.542Z,8.10
2019-02-06T19:08:51.365Z,11.20
2019-02-06T19:11:21.494Z,9.95
2019-02-06T19:13:51.486Z,14.58
2019-02-06T19:16:21.376Z,9.33
2019-02-06T19:18:51.049Z,7.45
2019-02-06T19:21:21.215Z,11.57
2019-02-06T19:23:51.017Z,8.23
2019-02-06T19:26:21.016Z,9.88
2019-02-06T19:28:51.070Z,10.85
2019-02-06T19:31:21.161Z,11.12
2019-02-06T19:33:51.245Z,8.40
2019-02-06T19:36:21.620Z,7.70
2019-02-06T19:38:51.729Z,9.68
2019-02-06T19:41:22.203Z,13.40
2019-02-06T19:43:51.996Z,11.90
2019-02-06T19:46:22.436Z,9.58
2019-02-06T19:48:52.266Z,12.45
2019-02-06T19:51:22.473Z,10.03
2019-02-06T19:53:52.026Z,14.60
2019-02-06T19:56:21.978Z,10.82
2019-02-06T19:58:51.994Z,8.60
2019-02-06T20:01:22.904Z,9.60
2019-02-06T20:03:52.709Z,12.85
2019-02-06T20:06:29.528Z,9.78
2019-02-06T20:09:10.154Z,12.53
2019-02-06T20:11:40.252Z,11.22
2019-02-06T20:14:10.021Z,13.48
2019-02-06T20:16:39.804Z,15.95
2019-02-06T20:19:09.710Z,10.50
2019-02-06T20:21:40.180Z,11.63
2019-02-06T20:24:10.166Z,11.25
2019-02-06T20:26:39.912Z,10.08
2019-02-06T20:29:09.669Z,12.40
2019-02-06T20:31:42.714Z,10.68
2019-02-06T20:34:12.474Z,10.00
2019-02-06T20:36:42.258Z,13.00
2019-02-06T20:39:12.497Z,16.07
2019-02-06T20:41:42.502Z,12.13
2019-02-06T20:44:12.342Z,14.40
2019-02-06T20:46:42.754Z,14.63
2019-02-06T20:49:12.664Z,11.48
2019-02-06T20:51:42.223Z,14.10
2019-02-06T20:54:12.356Z,10.93
2019-02-06T20:56:41.958Z,13.13
2019-02-06T20:59:11.670Z,12.05
2019-02-06T21:01:41.816Z,14.55
2019-02-06T21:04:11.563Z,11.90
2019-02-06T21:06:41.201Z,12.18
2019-02-06T21:09:15.506Z,12.07
2019-02-06T21:11:45.304Z,12.70
2019-02-06T21:14:14.828Z,11.65
2019-02-06T21:16:44.436Z,12.18
2019-02-06T21:19:14.731Z,12.80
2019-02-06T21:21:44.429Z,12.20
2019-02-06T21:24:14.215Z,12.55
2019-02-06T21:26:44.569Z,15.45
2019-02-06T21:29:15.517Z,13.15
2019-02-06T21:31:45.098Z,15.88
2019-02-06T21:34:14.843Z,11.93
2019-02-06T21:36:44.454Z,12.25
2019-02-06T21:39:14.350Z,13.90
2019-02-06T21:41:44.124Z,12.30
2019-02-06T21:44:13.594Z,13.70
2019-02-06T21:46:43.243Z,11.53
2019-02-06T21:49:12.657Z,13.15
2019-02-06T21:51:42.390Z,13.50
2019-02-06T21:54:12.086Z,16.15
2019-02-06T21:56:41.636Z,12.55
2019-02-06T21:59:11.736Z,11.12
2019-02-06T22:01:41.577Z,14.03
2019-02-06T22:04:10.943Z,13.78
2019-02-06T22:06:42.635Z,13.30
2019-02-06T22:09:12.885Z,13.50
2019-02-06T22:11:42.699Z,11.50
2019-02-06T22:14:12.158Z,10.75
2019-02-06T22:16:41.726Z,9.90
2019-02-06T22:19:11.598Z,9.43
2019-02-06T22:21:41.142Z,10.88
2019-02-06T22:24:10.615Z,12.90
2019-02-06T22:26:40.056Z,12.03
2019-02-06T22:29:09.468Z,11.50
2019-02-06T22:31:38.888Z,13.58
2019-02-06T22:34:08.365Z,10.93
2019-02-06T22:36:37.861Z,10.18
2019-02-06T22:39:12.262Z,13.03
2019-02-06T22:41:41.899Z,11.83
2019-02-06T22:44:11.334Z,11.57
2019-02-06T22:46:40.750Z,12.33
2019-02-06T22:49:10.651Z,10.78
2019-02-06T22:51:40.022Z,12.70
2019-02-06T22:54:09.417Z,12.90
2019-02-06T22:56:41.179Z,9.50
2019-02-06T22:59:10.461Z,12.47
2019-02-06T23:01:54.976Z,11.60
2019-02-06T23:04:24.432Z,12.47
2019-02-06T23:06:54.778Z,11.88
2019-02-06T23:09:24.171Z,14.00
2019-02-06T23:11:53.826Z,11.95
2019-02-06T23:14:23.278Z,11.15
2019-02-06T23:16:52.741Z,12.98
2019-02-06T23:19:22.295Z,12.37
2019-02-06T23:21:51.824Z,14.25
2019-02-06T23:24:21.445Z,13.53
2019-02-06T23:26:50.907Z,14.47
2019-02-06T23:29:20.950Z,13.95
2019-02-06T23:31:50.314Z,13.85
2019-02-06T23:34:19.678Z,12.65
2019-02-06T23:36:49.165Z,12.10
2019-02-06T23:39:20.206Z,11.83
2019-02-06T23:41:49.584Z,11.10
2019-02-06T23:44:28.660Z,10.03
2019-02-06T23:46:50.076Z,12.28
2019-02-06T23:49:19.604Z,10.68
2019-02-06T23:51:49.119Z,11.68
2019-02-06T23:54:18.807Z,13.22
2019-02-06T23:56:48.173Z,10.70
2019-02-06T23:59:17.761Z,12.18
