createdAt,value
2018-07-04T00:02:00.639Z,3.53
2018-07-04T00:04:40.840Z,3.97
2018-07-04T00:07:20.976Z,3.57
2018-07-04T00:10:01.132Z,3.50
2018-07-04T00:12:41.192Z,3.80
2018-07-04T00:15:21.411Z,3.33
2018-07-04T00:18:01.589Z,3.73
2018-07-04T00:20:41.802Z,3.50
2018-07-04T00:23:21.763Z,3.50
2018-07-04T00:26:01.720Z,4.00
2018-07-04T00:28:41.907Z,3.90
2018-07-04T00:31:21.954Z,4.07
2018-07-04T00:34:02.217Z,3.53
2018-07-04T00:36:42.164Z,3.63
2018-07-04T00:39:22.287Z,3.40
2018-07-04T00:42:02.300Z,3.40
2018-07-04T00:44:42.428Z,3.63
2018-07-04T00:47:22.371Z,3.47
2018-07-04T00:50:02.412Z,3.50
2018-07-04T00:52:42.580Z,3.23
2018-07-04T00:55:22.699Z,3.47
2018-07-04T00:58:02.787Z,3.40
2018-07-04T01:00:43.083Z,3.47
2018-07-04T01:03:23.073Z,3.30
2018-07-04T01:06:03.273Z,3.60
2018-07-04T01:08:43.507Z,3.40
2018-07-04T01:11:23.663Z,3.87
2018-07-04T01:14:03.685Z,3.67
2018-07-04T01:16:43.696Z,3.77
2018-07-04T01:19:23.820Z,3.97
2018-07-04T01:22:03.969Z,3.73
2018-07-04T01:24:45.054Z,3.43
2018-07-04T01:27:25.208Z,3.93
2018-07-04T01:30:06.248Z,3.90
2018-07-04T01:32:46.939Z,3.90
2018-07-04T01:35:27.151Z,3.90
2018-07-04T01:38:07.265Z,4.10
2018-07-04T01:40:47.349Z,4.00
2018-07-04T01:43:27.578Z,3.57
2018-07-04T01:46:07.627Z,4.17
2018-07-04T01:48:47.714Z,4.57
2018-07-04T01:51:27.891Z,4.47
2018-07-04T01:54:08.089Z,4.10
2018-07-04T01:56:48.335Z,4.37
2018-07-04T01:59:28.398Z,4.13
2018-07-04T02:02:08.477Z,4.30
2018-07-04T02:04:48.781Z,4.47
2018-07-04T02:07:28.970Z,4.20
2018-07-04T02:10:08.918Z,4.57
2018-07-04T02:12:48.992Z,5.03
2018-07-04T02:15:29.011Z,4.40
2018-07-04T02:18:09.244Z,4.53
2018-07-04T02:20:49.329Z,4.20
2018-07-04T02:23:29.484Z,4.20
2018-07-04T02:26:09.639Z,4.60
2018-07-04T02:28:50.385Z,4.63
2018-07-04T02:31:30.660Z,4.00
2018-07-04T02:34:10.753Z,3.87
2018-07-04T02:36:51.251Z,3.97
2018-07-04T02:39:31.305Z,4.07
2018-07-04T02:42:11.391Z,4.00
2018-07-04T02:44:51.422Z,4.37
2018-07-04T02:47:31.597Z,4.40
2018-07-04T02:50:11.647Z,4.47
2018-07-04T02:52:51.742Z,4.50
2018-07-04T02:55:31.721Z,4.20
2018-07-04T02:58:11.803Z,4.43
2018-07-04T03:00:51.925Z,4.67
2018-07-04T03:03:32.053Z,4.20
2018-07-04T03:06:12.243Z,4.37
2018-07-04T03:08:52.599Z,4.63
2018-07-04T03:11:32.826Z,4.77
2018-07-04T03:14:13.008Z,4.67
2018-07-04T03:16:53.090Z,4.30
2018-07-04T03:19:33.351Z,5.20
2018-07-04T03:22:13.272Z,4.63
2018-07-04T03:24:53.325Z,4.50
2018-07-04T03:27:33.401Z,4.73
2018-07-04T03:30:13.754Z,3.97
2018-07-04T03:32:54.409Z,4.57
2018-07-04T03:35:34.488Z,4.63
2018-07-04T03:38:14.692Z,4.60
2018-07-04T03:40:55.067Z,4.70
2018-07-04T03:43:35.191Z,4.50
2018-07-04T03:46:15.412Z,4.60
2018-07-04T03:48:55.435Z,4.87
2018-07-04T03:51:35.555Z,4.37
2018-07-04T03:54:15.639Z,4.60
2018-07-04T03:56:55.787Z,4.80
2018-07-04T03:59:36.087Z,4.50
2018-07-04T04:02:16.164Z,4.90
2018-07-04T04:04:56.908Z,4.53
2018-07-04T04:07:36.978Z,4.50
2018-07-04T04:10:17.115Z,4.57
2018-07-04T04:12:57.161Z,4.40
2018-07-04T04:15:37.220Z,4.63
2018-07-04T04:18:17.240Z,4.43
2018-07-04T04:20:57.466Z,5.13
2018-07-04T04:23:37.481Z,5.33
2018-07-04T04:26:17.429Z,4.57
2018-07-04T04:28:57.683Z,4.47
2018-07-04T04:31:37.750Z,4.17
2018-07-04T04:34:17.912Z,4.27
2018-07-04T04:36:58.765Z,4.50
2018-07-04T04:39:38.942Z,4.20
2018-07-04T04:42:19.156Z,4.07
2018-07-04T04:44:59.796Z,4.47
2018-07-04T04:47:41.208Z,4.13
2018-07-04T04:50:21.788Z,4.33
2018-07-04T04:53:02.566Z,4.33
2018-07-04T04:55:42.726Z,4.43
2018-07-04T04:58:22.688Z,4.30
2018-07-04T05:01:02.817Z,4.50
2018-07-04T05:03:42.795Z,4.10
2018-07-04T05:06:22.937Z,4.07
2018-07-04T05:09:03.200Z,4.03
2018-07-04T05:11:43.231Z,4.00
2018-07-04T05:14:23.468Z,4.60
2018-07-04T05:17:03.813Z,4.30
2018-07-04T05:19:43.977Z,4.27
2018-07-04T05:22:24.274Z,3.70
2018-07-04T05:25:04.320Z,4.07
2018-07-04T05:27:44.588Z,4.67
2018-07-04T05:30:24.584Z,4.03
2018-07-04T05:33:04.924Z,4.17
2018-07-04T05:35:45.076Z,4.40
2018-07-04T05:38:25.292Z,3.47
2018-07-04T05:41:05.587Z,4.27
2018-07-04T05:43:45.802Z,4.20
2018-07-04T05:46:26.548Z,4.07
2018-07-04T05:49:06.600Z,3.90
2018-07-04T05:51:47.035Z,3.90
2018-07-04T05:54:27.280Z,4.17
2018-07-04T05:57:07.352Z,3.80
2018-07-04T05:59:47.569Z,3.83
2018-07-04T06:02:27.833Z,4.00
2018-07-04T06:05:07.996Z,4.10
2018-07-04T06:07:48.190Z,4.17
2018-07-04T06:10:28.185Z,4.07
2018-07-04T06:13:09.071Z,4.10
2018-07-04T06:15:49.168Z,4.10
2018-07-04T06:18:30.172Z,3.53
2018-07-04T06:21:10.851Z,3.83
2018-07-04T06:23:51.140Z,3.33
2018-07-04T06:26:31.207Z,3.87
2018-07-04T06:29:11.243Z,3.97
2018-07-04T06:31:51.387Z,3.50
2018-07-04T06:34:31.394Z,3.97
2018-07-04T06:37:11.374Z,4.10
2018-07-04T06:39:39.100Z,3.97
2018-07-04T06:42:06.896Z,3.40
2018-07-04T06:44:34.757Z,3.57
2018-07-04T06:47:02.530Z,3.80
2018-07-04T06:49:31.138Z,3.77
2018-07-04T06:51:59.377Z,3.80
2018-07-04T06:54:27.068Z,3.80
2018-07-04T06:56:54.754Z,3.70
2018-07-04T06:59:22.448Z,3.30
2018-07-04T07:01:50.269Z,3.60
2018-07-04T07:04:30.348Z,3.57
2018-07-04T07:07:10.221Z,3.63
2018-07-04T07:09:50.379Z,3.60
2018-07-04T07:12:30.615Z,3.30
2018-07-04T07:15:12.301Z,3.47
2018-07-04T07:17:52.396Z,3.40
2018-07-04T07:20:32.409Z,3.67
2018-07-04T07:23:13.533Z,3.43
2018-07-04T07:25:53.906Z,3.60
2018-07-04T07:28:34.060Z,3.70
2018-07-04T07:31:14.308Z,3.43
2018-07-04T07:33:54.405Z,3.77
2018-07-04T07:36:34.658Z,3.67
2018-07-04T07:39:08.873Z,3.47
2018-07-04T07:41:49.052Z,3.87
2018-07-04T07:44:29.144Z,3.40
2018-07-04T07:47:09.360Z,3.20
2018-07-04T07:49:49.432Z,3.60
2018-07-04T07:52:29.652Z,3.20
2018-07-04T07:55:09.673Z,3.50
2018-07-04T07:57:49.812Z,3.87
2018-07-04T08:00:30.018Z,4.27
2018-07-04T08:03:04.588Z,3.60
2018-07-04T08:05:44.805Z,3.77
2018-07-04T08:08:24.804Z,4.10
2018-07-04T08:11:04.993Z,3.87
2018-07-04T08:13:45.161Z,3.73
2018-07-04T08:16:25.380Z,4.13
2018-07-04T08:19:05.433Z,3.90
2018-07-04T08:21:45.706Z,4.27
2018-07-04T08:24:26.562Z,4.00
2018-07-04T08:27:07.109Z,4.10
2018-07-04T08:29:47.263Z,4.37
2018-07-04T08:32:27.369Z,3.90
2018-07-04T08:35:07.527Z,4.30
2018-07-04T08:37:47.665Z,3.90
2018-07-04T08:40:27.784Z,4.80
2018-07-04T08:43:07.837Z,4.40
2018-07-04T08:45:47.837Z,3.90
2018-07-04T08:48:27.992Z,4.20
2018-07-04T08:51:08.401Z,4.27
2018-07-04T08:53:48.424Z,4.00
2018-07-04T08:56:29.396Z,4.47
2018-07-04T08:59:09.518Z,3.80
2018-07-04T09:01:49.935Z,4.47
2018-07-04T09:04:30.089Z,4.00
2018-07-04T09:07:10.184Z,3.73
2018-07-04T09:09:50.368Z,4.57
2018-07-04T09:12:30.477Z,4.30
2018-07-04T09:15:10.560Z,4.40
2018-07-04T09:17:44.570Z,4.13
2018-07-04T09:20:24.609Z,4.70
2018-07-04T09:23:04.751Z,4.70
2018-07-04T09:25:44.743Z,4.90
2018-07-04T09:28:25.341Z,4.57
2018-07-04T09:31:05.623Z,4.40
2018-07-04T09:33:45.700Z,4.33
2018-07-04T09:36:26.054Z,3.90
2018-07-04T09:39:06.484Z,4.43
2018-07-04T09:41:46.581Z,4.37
2018-07-04T09:44:26.712Z,4.17
2018-07-04T09:47:06.782Z,4.37
2018-07-04T09:49:46.861Z,4.30
2018-07-04T09:52:26.938Z,4.23
2018-07-04T09:55:06.967Z,4.23
2018-07-04T09:57:47.204Z,3.97
2018-07-04T10:00:28.849Z,4.10
2018-07-04T10:03:10.080Z,4.30
2018-07-04T10:12:48.781Z,4.50
2018-07-04T10:15:29.020Z,4.60
2018-07-04T10:18:09.203Z,4.17
2018-07-04T10:20:49.272Z,4.17
2018-07-04T10:23:29.379Z,4.23
2018-07-04T10:26:09.573Z,4.07
2018-07-04T10:28:49.707Z,4.93
2018-07-04T10:31:30.000Z,4.10
2018-07-04T10:34:10.407Z,4.07
2018-07-04T10:36:50.520Z,4.57
2018-07-04T10:39:30.573Z,4.37
2018-07-04T10:42:10.521Z,4.17
2018-07-04T10:44:50.639Z,4.00
2018-07-04T10:47:30.739Z,3.97
2018-07-04T10:50:11.081Z,3.87
2018-07-04T10:52:51.115Z,3.90
2018-07-04T10:55:31.304Z,4.17
2018-07-04T10:58:11.585Z,3.77
2018-07-04T11:00:51.671Z,4.30
2018-07-04T11:03:31.684Z,4.30
2018-07-04T11:06:12.284Z,3.83
2018-07-04T11:08:52.447Z,4.27
2018-07-04T11:11:32.582Z,4.43
2018-07-04T11:14:12.573Z,4.20
2018-07-04T11:16:52.784Z,3.83
2018-07-04T11:19:32.796Z,3.93
2018-07-04T11:22:06.926Z,4.33
2018-07-04T11:24:46.974Z,4.10
2018-07-04T11:27:27.117Z,4.17
2018-07-04T11:30:07.262Z,4.10
2018-07-04T11:32:47.329Z,4.37
2018-07-04T11:35:27.707Z,4.13
2018-07-04T11:38:02.161Z,4.07
2018-07-04T11:40:42.230Z,4.17
2018-07-04T11:43:22.149Z,4.30
2018-07-04T11:45:56.321Z,4.37
2018-07-04T11:48:24.268Z,3.97
2018-07-04T11:50:52.966Z,4.37
2018-07-04T11:53:20.640Z,3.90
2018-07-04T11:55:48.374Z,3.83
2018-07-04T11:58:16.676Z,4.17
2018-07-04T12:00:44.722Z,4.10
2018-07-04T12:03:15.808Z,3.53
2018-07-04T12:05:57.898Z,3.93
2018-07-04T12:08:26.032Z,4.40
2018-07-04T12:10:54.290Z,3.50
2018-07-04T12:13:23.104Z,3.53
2018-07-04T12:15:51.617Z,3.83
2018-07-04T12:18:19.346Z,3.87
2018-07-04T12:20:47.287Z,3.80
2018-07-04T12:23:15.520Z,3.83
2018-07-04T12:25:44.403Z,3.80
2018-07-04T12:28:12.093Z,3.60
2018-07-04T12:30:39.856Z,3.73
2018-07-04T12:33:09.171Z,4.23
2018-07-04T12:35:36.872Z,3.67
2018-07-04T12:38:04.625Z,3.60
2018-07-04T12:40:32.728Z,3.77
2018-07-04T12:43:00.484Z,3.53
2018-07-04T12:45:28.233Z,3.90
2018-07-04T12:47:55.916Z,3.93
2018-07-04T12:50:28.209Z,3.70
2018-07-04T12:52:56.100Z,3.77
2018-07-04T12:55:39.576Z,4.03
2018-07-04T12:58:20.376Z,3.90
2018-07-04T13:01:00.443Z,3.90
2018-07-04T13:03:34.681Z,3.57
2018-07-04T13:06:14.752Z,3.67
2018-07-04T13:08:54.742Z,3.70
2018-07-04T13:11:35.272Z,3.93
2018-07-04T13:14:15.532Z,3.97
2018-07-04T13:16:55.788Z,3.60
2018-07-04T13:19:36.137Z,3.60
2018-07-04T13:22:16.294Z,3.70
2018-07-04T13:24:56.496Z,3.40
2018-07-04T13:27:36.648Z,3.80
2018-07-04T13:30:10.736Z,3.87
2018-07-04T13:32:50.870Z,3.50
2018-07-04T13:35:31.064Z,3.50
2018-07-04T13:38:11.244Z,3.70
2018-07-04T13:40:51.387Z,3.63
2018-07-04T13:43:31.500Z,3.70
2018-07-04T13:46:11.460Z,3.60
2018-07-04T13:48:51.596Z,3.70
2018-07-04T13:51:31.776Z,3.57
2018-07-04T13:54:11.909Z,4.03
2018-07-04T13:56:52.032Z,4.10
2018-07-04T13:59:32.229Z,3.90
2018-07-04T14:02:12.147Z,4.13
2018-07-04T14:04:52.247Z,4.20
2018-07-04T14:07:32.433Z,3.63
2018-07-04T14:10:12.588Z,3.97
2018-07-04T14:12:52.923Z,3.80
2018-07-04T14:15:33.245Z,3.50
2018-07-04T14:18:13.465Z,3.83
2018-07-04T14:20:53.614Z,3.53
2018-07-04T14:23:33.684Z,3.80
2018-07-04T14:26:14.173Z,3.80
2018-07-04T14:28:54.393Z,3.73
2018-07-04T14:31:34.561Z,3.63
2018-07-04T14:34:14.650Z,3.60
2018-07-04T14:36:54.603Z,4.03
2018-07-04T14:39:34.671Z,3.70
2018-07-04T14:42:14.804Z,3.60
2018-07-04T14:44:55.049Z,3.60
2018-07-04T14:47:35.514Z,3.70
2018-07-04T14:50:15.709Z,3.63
2018-07-04T14:52:55.957Z,4.03
2018-07-04T14:55:35.793Z,3.50
2018-07-04T14:58:15.931Z,4.10
2018-07-04T15:00:56.010Z,3.90
2018-07-04T15:03:35.948Z,3.83
2018-07-04T15:06:15.913Z,3.80
2018-07-04T15:08:55.952Z,3.63
2018-07-04T15:11:36.131Z,3.60
2018-07-04T15:14:16.271Z,3.47
2018-07-04T15:16:56.399Z,3.70
2018-07-04T15:19:36.589Z,3.33
2018-07-04T15:22:16.944Z,4.50
2018-07-04T15:24:58.185Z,3.70
2018-07-04T15:27:39.496Z,3.93
2018-07-04T15:30:21.431Z,3.77
2018-07-04T15:33:02.088Z,3.97
2018-07-04T15:35:43.419Z,3.97
2018-07-04T15:38:23.966Z,3.80
2018-07-04T15:41:04.068Z,3.93
2018-07-04T15:43:44.097Z,4.00
2018-07-04T15:46:24.217Z,3.80
2018-07-04T15:49:04.245Z,3.40
2018-07-04T15:51:45.045Z,3.83
2018-07-04T15:54:25.253Z,4.10
2018-07-04T15:57:05.305Z,4.10
2018-07-04T15:59:45.547Z,3.30
2018-07-04T16:02:25.715Z,3.57
2018-07-04T16:05:05.744Z,3.80
2018-07-04T16:07:45.973Z,3.63
2018-07-04T19:56:12.145Z,21.87
2018-07-04T19:58:52.520Z,20.20
2018-07-04T20:10:16.467Z,14.30
2018-07-04T20:21:15.504Z,11.07
2018-07-04T20:23:55.652Z,10.43
2018-07-04T20:26:36.098Z,8.73
2018-07-04T20:29:16.289Z,9.00
2018-07-04T20:31:56.505Z,7.60
2018-07-04T20:34:36.673Z,6.07
2018-07-04T20:37:16.824Z,5.00
2018-07-04T20:39:57.120Z,4.03
2018-07-04T20:42:37.275Z,3.60
2018-07-04T20:45:17.463Z,4.00
2018-07-04T20:47:57.596Z,3.53
2018-07-04T20:50:37.733Z,3.57
2018-07-04T20:53:17.823Z,3.83
2018-07-04T20:55:58.007Z,2.70
2018-07-04T20:58:38.144Z,2.80
2018-07-04T21:01:18.341Z,2.20
2018-07-04T21:03:58.274Z,2.20
2018-07-04T21:06:38.394Z,2.13
2018-07-04T21:09:18.504Z,2.40
2018-07-04T21:11:58.528Z,2.30
2018-07-04T21:14:38.476Z,2.33
2018-07-04T21:17:18.453Z,2.60
2018-07-04T21:19:58.657Z,2.10
2018-07-04T21:22:38.821Z,2.50
2018-07-04T21:25:18.762Z,2.70
2018-07-04T21:27:58.942Z,2.30
2018-07-04T21:30:39.038Z,2.93
2018-07-04T21:33:19.020Z,2.93
2018-07-04T21:35:59.143Z,2.57
2018-07-04T21:38:39.359Z,2.50
2018-07-04T21:41:19.483Z,2.77
2018-07-04T21:43:59.743Z,2.80
2018-07-04T21:46:40.038Z,2.67
2018-07-04T21:49:20.084Z,2.90
2018-07-04T21:52:00.268Z,2.90
2018-07-04T21:54:40.292Z,2.83
2018-07-04T21:57:20.445Z,2.70
2018-07-04T22:00:00.595Z,3.10
2018-07-04T22:02:40.992Z,3.30
2018-07-04T22:05:21.111Z,2.50
2018-07-04T22:08:01.266Z,2.57
2018-07-04T22:10:41.298Z,2.90
2018-07-04T22:13:21.245Z,2.80
2018-07-04T22:16:01.360Z,2.60
2018-07-04T22:18:41.412Z,2.87
2018-07-04T22:21:21.604Z,3.03
2018-07-04T22:24:02.370Z,3.47
2018-07-04T22:26:42.447Z,2.77
2018-07-04T22:29:22.632Z,3.27
2018-07-04T22:32:02.668Z,2.90
2018-07-04T22:34:43.260Z,3.20
2018-07-04T22:37:23.410Z,2.43
2018-07-04T22:40:03.468Z,2.73
2018-07-04T22:42:43.800Z,2.90
2018-07-04T22:45:23.880Z,2.50
2018-07-04T22:47:58.040Z,2.43
2018-07-04T22:50:38.184Z,2.90
2018-07-04T22:53:18.368Z,2.80
2018-07-04T22:55:58.419Z,2.50
2018-07-04T22:58:38.938Z,2.77
2018-07-04T23:01:12.939Z,2.60
2018-07-04T23:03:52.947Z,2.00
2018-07-04T23:06:33.382Z,2.10
2018-07-04T23:09:13.559Z,2.60
2018-07-04T23:11:53.616Z,2.60
2018-07-04T23:14:33.873Z,2.50
2018-07-04T23:17:14.061Z,2.40
2018-07-04T23:19:54.185Z,2.40
2018-07-04T23:22:34.136Z,2.43
2018-07-04T23:25:14.192Z,2.87
2018-07-04T23:27:54.218Z,2.50
2018-07-04T23:30:34.297Z,2.90
2018-07-04T23:33:14.349Z,3.13
2018-07-04T23:35:55.018Z,2.73
2018-07-04T23:38:35.550Z,2.80
2018-07-04T23:41:15.814Z,2.93
2018-07-04T23:43:55.789Z,2.73
2018-07-04T23:46:35.945Z,2.60
2018-07-04T23:49:15.973Z,2.70
2018-07-04T23:51:56.048Z,2.87
2018-07-04T23:54:36.093Z,2.57
2018-07-04T23:57:16.125Z,2.70
2018-07-04T23:59:56.229Z,2.70
