createdAt,value
2017-12-15T00:02:24.084Z,2.45
2017-12-15T00:04:51.574Z,1.65
2017-12-15T00:07:19.054Z,3.10
2017-12-15T00:09:47.277Z,1.92
2017-12-15T00:12:14.733Z,6.07
2017-12-15T00:14:42.217Z,3.75
2017-12-15T00:17:09.847Z,2.78
2017-12-15T00:19:37.305Z,2.72
2017-12-15T00:22:04.768Z,2.85
2017-12-15T00:24:32.220Z,1.90
2017-12-15T00:26:59.697Z,4.93
2017-12-15T00:29:27.160Z,1.62
2017-12-15T00:31:54.718Z,1.40
2017-12-15T00:34:22.174Z,5.85
2017-12-15T00:36:49.742Z,2.30
2017-12-15T00:39:17.189Z,5.05
2017-12-15T00:41:44.644Z,2.92
2017-12-15T00:44:12.104Z,6.30
2017-12-15T00:46:39.673Z,4.10
2017-12-15T00:49:07.116Z,3.33
2017-12-15T00:51:34.589Z,4.55
2017-12-15T00:54:03.544Z,3.12
2017-12-15T00:56:31.000Z,5.10
2017-12-15T00:58:58.473Z,2.28
2017-12-15T01:01:25.941Z,4.10
2017-12-15T01:03:53.406Z,3.03
2017-12-15T01:06:20.916Z,7.43
2017-12-15T01:08:48.416Z,5.05
2017-12-15T01:11:15.971Z,4.47
2017-12-15T01:13:43.433Z,2.35
2017-12-15T01:16:10.890Z,2.78
2017-12-15T01:18:38.459Z,4.30
2017-12-15T01:21:06.006Z,6.07
2017-12-15T01:23:33.469Z,3.75
2017-12-15T01:26:01.031Z,6.97
2017-12-15T01:28:28.499Z,2.67
2017-12-15T01:30:56.740Z,9.45
2017-12-15T01:33:24.243Z,6.25
2017-12-15T01:35:51.668Z,12.13
2017-12-15T01:38:19.227Z,5.22
2017-12-15T01:40:46.698Z,4.62
2017-12-15T01:43:14.150Z,4.65
2017-12-15T01:45:41.621Z,3.12
2017-12-15T01:48:09.087Z,5.90
2017-12-15T01:50:36.614Z,9.85
2017-12-15T01:53:04.123Z,5.62
2017-12-15T01:55:31.682Z,5.70
2017-12-15T01:57:59.127Z,9.05
2017-12-15T02:00:26.643Z,6.20
2017-12-15T02:02:54.094Z,9.30
2017-12-15T02:05:21.559Z,6.40
2017-12-15T02:07:49.012Z,4.30
2017-12-15T02:10:16.566Z,3.70
2017-12-15T02:12:44.035Z,5.28
2017-12-15T02:15:11.502Z,9.80
2017-12-15T02:17:39.742Z,8.18
2017-12-15T02:20:07.208Z,4.55
2017-12-15T02:22:34.741Z,3.42
2017-12-15T02:25:02.235Z,12.98
2017-12-15T02:27:29.692Z,6.85
2017-12-15T02:29:57.246Z,6.00
2017-12-15T02:32:24.709Z,7.00
2017-12-15T02:34:52.268Z,5.87
2017-12-15T02:37:20.497Z,5.95
2017-12-15T02:39:47.944Z,4.57
2017-12-15T02:42:15.396Z,6.75
2017-12-15T02:44:42.844Z,9.77
2017-12-15T02:47:10.366Z,6.40
2017-12-15T02:49:38.621Z,5.25
2017-12-15T02:52:06.103Z,4.12
2017-12-15T02:54:33.650Z,4.40
2017-12-15T02:57:01.200Z,4.85
2017-12-15T02:59:28.665Z,4.32
2017-12-15T03:01:56.216Z,5.18
2017-12-15T03:04:23.776Z,5.93
2017-12-15T03:06:51.233Z,4.12
2017-12-15T03:09:18.688Z,5.95
2017-12-15T03:11:46.139Z,5.78
2017-12-15T03:14:13.603Z,5.72
2017-12-15T03:16:41.065Z,5.80
2017-12-15T03:19:08.582Z,5.93
2017-12-15T03:21:36.034Z,6.30
2017-12-15T03:24:03.508Z,3.65
2017-12-15T03:26:30.972Z,4.50
2017-12-15T03:28:58.437Z,4.15
2017-12-15T03:31:25.888Z,5.25
2017-12-15T03:33:53.348Z,3.87
2017-12-15T03:36:20.804Z,6.60
2017-12-15T03:38:50.840Z,7.35
2017-12-15T03:41:20.134Z,4.82
2017-12-15T03:43:47.587Z,14.98
2017-12-15T03:46:15.041Z,4.22
2017-12-15T03:48:42.502Z,4.25
2017-12-15T03:51:09.966Z,6.57
2017-12-15T03:53:37.518Z,6.75
2017-12-15T03:56:05.736Z,3.33
2017-12-15T03:58:33.199Z,3.85
2017-12-15T04:01:00.714Z,4.57
2017-12-15T04:03:28.178Z,3.47
2017-12-15T04:05:55.629Z,3.83
2017-12-15T04:08:23.074Z,4.30
2017-12-15T04:10:50.638Z,3.55
2017-12-15T04:13:18.201Z,2.33
2017-12-15T04:15:45.710Z,5.00
2017-12-15T04:18:13.182Z,5.82
2017-12-15T04:20:40.767Z,3.67
2017-12-15T04:23:08.329Z,4.85
2017-12-15T04:25:36.614Z,4.82
2017-12-15T04:28:04.077Z,3.42
2017-12-15T04:30:32.289Z,5.45
2017-12-15T04:32:59.850Z,6.97
2017-12-15T04:35:27.306Z,4.57
2017-12-15T04:37:54.764Z,4.80
2017-12-15T04:40:22.226Z,2.25
2017-12-15T04:42:49.722Z,5.72
2017-12-15T04:45:17.281Z,5.95
2017-12-15T04:47:44.728Z,5.65
2017-12-15T04:50:12.180Z,3.03
2017-12-15T04:52:39.744Z,3.62
2017-12-15T04:55:07.197Z,8.30
2017-12-15T04:57:34.828Z,3.70
2017-12-15T05:00:02.383Z,5.12
2017-12-15T05:02:29.842Z,3.17
2017-12-15T05:04:57.333Z,3.70
2017-12-15T05:07:24.818Z,7.50
2017-12-15T05:09:53.074Z,8.75
2017-12-15T05:12:20.546Z,6.43
2017-12-15T05:14:48.774Z,3.17
2017-12-15T05:17:16.242Z,4.25
2017-12-15T05:19:43.721Z,9.57
2017-12-15T05:22:11.278Z,3.87
2017-12-15T05:24:38.727Z,7.20
2017-12-15T05:27:06.289Z,11.30
2017-12-15T05:29:33.855Z,3.35
2017-12-15T05:32:01.314Z,5.68
2017-12-15T05:34:29.810Z,7.87
2017-12-15T05:36:58.022Z,4.53
2017-12-15T05:39:25.578Z,2.95
2017-12-15T05:41:53.031Z,5.20
2017-12-15T05:44:20.509Z,11.30
2017-12-15T05:46:48.088Z,5.75
2017-12-15T05:49:15.541Z,6.15
2017-12-15T05:51:43.095Z,5.45
2017-12-15T05:54:10.554Z,6.50
2017-12-15T05:56:38.034Z,6.10
2017-12-15T05:59:05.486Z,5.20
2017-12-15T06:01:32.949Z,4.93
2017-12-15T06:04:01.174Z,5.18
2017-12-15T06:06:28.672Z,4.45
2017-12-15T06:08:56.116Z,3.97
2017-12-15T06:11:23.687Z,5.22
2017-12-15T06:13:52.479Z,4.50
2017-12-15T06:16:19.950Z,4.85
2017-12-15T06:18:48.261Z,15.23
2017-12-15T06:21:15.716Z,7.18
2017-12-15T06:23:43.186Z,12.48
2017-12-15T06:26:10.649Z,8.55
2017-12-15T06:28:38.100Z,17.98
2017-12-15T06:31:05.580Z,12.07
2017-12-15T06:33:33.040Z,7.00
2017-12-15T06:36:00.518Z,10.93
2017-12-15T06:38:28.824Z,6.25
2017-12-15T06:40:57.043Z,9.32
2017-12-15T06:43:24.601Z,7.68
2017-12-15T06:45:52.055Z,7.72
2017-12-15T06:48:19.612Z,4.18
2017-12-15T06:50:47.066Z,5.60
2017-12-15T06:53:14.520Z,7.30
2017-12-15T06:55:42.014Z,7.47
2017-12-15T06:58:10.257Z,8.75
2017-12-15T07:00:37.742Z,13.05
2017-12-15T07:03:05.210Z,10.07
2017-12-15T07:05:33.462Z,4.32
2017-12-15T07:08:01.021Z,6.25
2017-12-15T07:10:28.577Z,8.20
2017-12-15T07:12:56.027Z,6.40
2017-12-15T07:15:23.480Z,8.98
2017-12-15T07:17:51.045Z,10.50
2017-12-15T07:20:19.344Z,8.10
2017-12-15T07:22:46.794Z,8.40
2017-12-15T07:25:14.240Z,8.77
2017-12-15T07:27:41.788Z,12.30
2017-12-15T07:30:09.244Z,6.80
2017-12-15T07:32:36.807Z,15.70
2017-12-15T07:35:04.370Z,6.95
2017-12-15T07:37:31.829Z,5.82
2017-12-15T07:39:59.297Z,12.02
2017-12-15T07:42:26.832Z,12.65
2017-12-15T07:44:54.292Z,8.50
2017-12-15T07:47:21.741Z,11.40
2017-12-15T07:49:50.086Z,7.43
2017-12-15T07:52:17.526Z,6.62
2017-12-15T07:54:45.038Z,6.05
2017-12-15T07:57:12.587Z,7.32
2017-12-15T07:59:40.046Z,9.68
2017-12-15T08:02:07.506Z,8.00
2017-12-15T08:04:34.960Z,12.25
2017-12-15T08:07:02.425Z,9.52
2017-12-15T08:09:29.897Z,7.53
2017-12-15T08:11:58.170Z,6.45
2017-12-15T08:14:25.712Z,7.55
2017-12-15T08:16:53.183Z,11.40
2017-12-15T08:19:20.636Z,16.60
2017-12-15T08:21:48.092Z,10.13
2017-12-15T08:24:15.547Z,11.43
2017-12-15T08:26:43.105Z,13.95
2017-12-15T08:29:10.590Z,7.55
2017-12-15T08:31:38.817Z,14.38
2017-12-15T08:34:06.301Z,8.70
2017-12-15T08:36:34.575Z,9.77
2017-12-15T08:39:02.132Z,7.68
2017-12-15T08:41:29.740Z,55.38
2017-12-15T08:43:57.310Z,10.77
2017-12-15T08:46:24.760Z,11.63
2017-12-15T08:48:52.211Z,11.93
2017-12-15T08:51:19.677Z,8.43
2017-12-15T08:53:47.128Z,6.40
2017-12-15T08:56:14.577Z,9.75
2017-12-15T08:58:42.086Z,9.73
2017-12-15T09:01:10.298Z,11.93
2017-12-15T09:03:37.751Z,7.70
2017-12-15T09:06:05.200Z,9.15
2017-12-15T09:08:33.443Z,10.43
2017-12-15T09:11:00.918Z,10.27
2017-12-15T09:13:28.382Z,8.10
2017-12-15T09:15:56.695Z,9.18
2017-12-15T09:18:24.192Z,9.07
2017-12-15T09:20:51.746Z,11.10
2017-12-15T09:23:19.218Z,12.77
2017-12-15T09:25:46.698Z,16.70
2017-12-15T09:28:14.960Z,15.80
2017-12-15T09:30:43.225Z,9.63
2017-12-15T09:33:10.688Z,11.68
2017-12-15T09:35:38.147Z,12.70
2017-12-15T09:38:06.384Z,10.18
2017-12-15T09:40:33.864Z,8.50
2017-12-15T09:43:01.323Z,15.35
2017-12-15T09:45:29.588Z,11.48
2017-12-15T09:47:58.569Z,11.70
2017-12-15T09:50:26.070Z,18.12
2017-12-15T09:52:54.314Z,10.98
2017-12-15T09:55:21.878Z,6.50
2017-12-15T09:57:49.494Z,13.52
2017-12-15T10:00:16.984Z,11.43
2017-12-15T10:02:44.822Z,12.45
2017-12-15T10:05:12.912Z,10.38
2017-12-15T10:07:40.494Z,9.55
2017-12-15T10:10:07.979Z,12.32
2017-12-15T10:12:36.192Z,10.35
2017-12-15T10:15:03.669Z,11.48
2017-12-15T10:17:31.128Z,13.40
2017-12-15T10:19:58.617Z,12.43
2017-12-15T10:22:26.856Z,9.18
2017-12-15T10:24:54.311Z,8.90
2017-12-15T10:27:21.882Z,10.82
2017-12-15T10:29:49.318Z,12.32
2017-12-15T10:32:17.059Z,14.80
2017-12-15T10:34:44.550Z,11.07
2017-12-15T10:37:12.118Z,11.50
2017-12-15T10:39:39.668Z,13.57
2017-12-15T10:42:07.125Z,14.05
2017-12-15T10:44:34.606Z,13.27
2017-12-15T10:47:02.062Z,17.10
2017-12-15T10:49:30.306Z,12.18
2017-12-15T10:51:57.768Z,12.37
2017-12-15T10:54:25.404Z,22.70
2017-12-15T10:56:52.859Z,13.93
2017-12-15T10:59:20.314Z,13.60
2017-12-15T11:01:47.780Z,15.88
2017-12-15T11:04:15.231Z,20.95
2017-12-15T11:06:42.698Z,13.88
2017-12-15T11:09:10.163Z,16.52
2017-12-15T11:11:37.612Z,13.65
2017-12-15T11:14:05.076Z,14.05
2017-12-15T11:16:32.551Z,11.90
2017-12-15T11:19:00.016Z,13.70
2017-12-15T11:21:28.246Z,18.98
2017-12-15T11:23:55.738Z,22.35
2017-12-15T11:26:23.295Z,15.07
2017-12-15T11:28:50.848Z,18.85
2017-12-15T11:31:18.414Z,16.98
2017-12-15T11:33:45.863Z,15.98
2017-12-15T11:36:13.367Z,15.38
2017-12-15T11:38:40.838Z,15.57
2017-12-15T11:41:08.332Z,12.68
2017-12-15T11:43:35.854Z,14.90
2017-12-15T11:46:03.330Z,12.80
2017-12-15T11:48:30.793Z,12.00
2017-12-15T11:50:58.243Z,12.10
2017-12-15T11:53:25.736Z,12.95
2017-12-15T11:55:53.279Z,15.05
2017-12-15T11:58:20.833Z,13.90
2017-12-15T12:00:48.291Z,10.23
2017-12-15T12:03:15.811Z,8.60
2017-12-15T12:05:43.279Z,12.20
2017-12-15T12:08:10.769Z,8.48
2017-12-15T12:10:38.224Z,8.75
2017-12-15T12:13:05.676Z,7.72
2017-12-15T12:15:33.146Z,12.65
2017-12-15T12:18:01.416Z,8.23
2017-12-15T12:20:28.917Z,10.20
2017-12-15T12:22:56.442Z,10.30
2017-12-15T12:25:24.047Z,8.95
2017-12-15T12:27:51.540Z,7.95
2017-12-15T12:30:19.010Z,11.90
2017-12-15T12:32:46.470Z,5.85
2017-12-15T12:35:13.934Z,8.05
2017-12-15T12:37:42.184Z,6.55
2017-12-15T12:40:09.649Z,4.80
2017-12-15T12:42:37.110Z,7.50
2017-12-15T12:45:04.666Z,9.32
2017-12-15T12:47:32.240Z,7.72
2017-12-15T12:50:00.487Z,5.37
2017-12-15T12:52:27.975Z,7.10
2017-12-15T12:54:56.226Z,6.62
2017-12-15T12:57:25.188Z,8.18
2017-12-15T12:59:52.658Z,6.60
2017-12-15T13:02:20.126Z,7.95
2017-12-15T13:04:47.649Z,9.18
2017-12-15T13:07:15.096Z,8.73
2017-12-15T13:09:42.561Z,13.45
2017-12-15T13:12:10.056Z,8.65
2017-12-15T13:14:37.508Z,13.10
2017-12-15T13:17:05.082Z,14.32
2017-12-15T13:19:32.638Z,14.32
2017-12-15T13:22:00.133Z,13.43
2017-12-15T13:24:27.598Z,18.05
2017-12-15T13:26:55.104Z,16.20
2017-12-15T13:29:22.573Z,18.40
2017-12-15T13:31:50.028Z,19.33
2017-12-15T13:34:17.818Z,18.83
2017-12-15T13:36:46.111Z,26.55
2017-12-15T13:39:13.677Z,23.73
2017-12-15T13:41:41.188Z,22.75
2017-12-15T13:44:08.654Z,23.58
2017-12-15T13:46:37.385Z,28.52
2017-12-15T13:49:04.977Z,26.17
2017-12-15T13:51:32.449Z,30.33
2017-12-15T13:53:59.921Z,26.58
2017-12-15T13:56:28.165Z,26.92
2017-12-15T13:58:55.698Z,32.92
2017-12-15T14:01:23.181Z,27.30
2017-12-15T14:03:50.756Z,33.63
2017-12-15T14:06:18.313Z,32.15
2017-12-15T14:08:45.764Z,35.00
2017-12-15T14:11:13.327Z,33.13
2017-12-15T14:13:40.879Z,32.90
2017-12-15T14:16:08.442Z,33.85
2017-12-15T14:18:35.903Z,35.47
2017-12-15T14:21:03.373Z,84.95
2017-12-15T14:23:31.601Z,34.22
2017-12-15T14:25:59.072Z,34.30
2017-12-15T14:28:26.606Z,27.48
2017-12-15T14:30:54.818Z,36.55
2017-12-15T14:33:22.281Z,42.30
2017-12-15T14:35:49.745Z,36.42
2017-12-15T14:38:18.037Z,33.00
2017-12-15T14:40:45.506Z,34.63
2017-12-15T14:43:12.969Z,35.08
2017-12-15T14:45:40.449Z,34.30
2017-12-15T14:48:07.923Z,33.55
2017-12-15T14:50:35.384Z,30.85
2017-12-15T14:53:02.848Z,33.88
2017-12-15T14:55:30.316Z,26.33
2017-12-15T14:57:58.568Z,30.75
2017-12-15T15:00:26.173Z,36.90
2017-12-15T15:02:54.403Z,40.45
2017-12-15T15:05:21.974Z,29.67
2017-12-15T15:07:49.441Z,34.60
2017-12-15T15:10:16.976Z,28.73
2017-12-15T15:12:44.499Z,33.53
2017-12-15T15:15:11.956Z,28.25
2017-12-15T15:17:39.451Z,32.58
2017-12-15T15:20:07.027Z,29.58
2017-12-15T15:22:34.480Z,36.58
2017-12-15T15:25:02.030Z,36.58
2017-12-15T15:27:29.500Z,32.22
2017-12-15T15:29:58.602Z,37.33
2017-12-15T15:32:26.913Z,35.25
2017-12-15T15:34:54.386Z,34.25
2017-12-15T15:37:21.850Z,31.87
2017-12-15T15:39:49.317Z,31.05
2017-12-15T15:42:16.767Z,36.25
2017-12-15T15:44:44.353Z,42.30
2017-12-15T15:47:11.799Z,34.17
2017-12-15T15:49:39.281Z,34.33
2017-12-15T15:52:07.504Z,30.00
2017-12-15T15:54:34.970Z,29.90
2017-12-15T15:57:02.445Z,33.13
2017-12-15T15:59:29.958Z,33.97
2017-12-15T16:01:57.422Z,34.83
2017-12-15T16:04:24.974Z,30.95
2017-12-15T16:06:52.460Z,30.88
2017-12-15T16:09:19.908Z,35.92
2017-12-15T16:11:47.363Z,33.78
2017-12-15T16:14:14.828Z,35.35
2017-12-15T16:16:42.292Z,34.85
2017-12-15T16:19:09.758Z,31.62
2017-12-15T16:21:37.237Z,69.65
2017-12-15T16:24:05.465Z,43.67
2017-12-15T16:26:32.924Z,33.95
2017-12-15T16:29:00.509Z,32.67
2017-12-15T16:31:27.978Z,38.45
2017-12-15T16:33:56.253Z,33.85
2017-12-15T16:36:24.482Z,36.08
2017-12-15T16:38:51.950Z,35.35
2017-12-15T16:41:19.423Z,33.63
2017-12-15T16:43:46.994Z,38.63
2017-12-15T16:46:14.595Z,39.20
2017-12-15T16:48:42.074Z,35.90
2017-12-15T16:51:09.617Z,33.33
2017-12-15T16:53:37.086Z,33.05
2017-12-15T16:56:04.549Z,35.33
2017-12-15T16:58:32.086Z,42.35
2017-12-15T17:00:59.586Z,37.70
2017-12-15T17:03:27.058Z,45.12
2017-12-15T17:05:54.525Z,36.97
2017-12-15T17:08:22.775Z,41.85
2017-12-15T17:10:50.241Z,47.80
2017-12-15T17:13:17.749Z,38.35
2017-12-15T17:15:45.208Z,30.80
2017-12-15T17:18:12.676Z,33.85
2017-12-15T17:20:40.129Z,41.05
2017-12-15T17:23:07.630Z,36.88
2017-12-15T17:25:35.127Z,38.60
2017-12-15T17:28:02.580Z,45.75
2017-12-15T17:30:30.054Z,40.47
2017-12-15T17:32:57.646Z,40.70
2017-12-15T17:35:25.102Z,36.70
2017-12-15T17:37:54.082Z,46.10
2017-12-15T17:40:21.564Z,46.63
2017-12-15T17:42:49.116Z,39.10
2017-12-15T17:45:16.593Z,64.78
2017-12-15T17:47:44.852Z,45.67
2017-12-15T17:50:12.406Z,40.90
2017-12-15T17:52:39.870Z,44.92
2017-12-15T17:55:07.432Z,47.00
2017-12-15T17:57:34.989Z,42.75
2017-12-15T18:00:02.501Z,40.20
2017-12-15T18:02:29.956Z,42.50
2017-12-15T18:04:57.523Z,39.53
2017-12-15T18:07:25.012Z,40.72
2017-12-15T18:09:52.482Z,37.60
2017-12-15T18:12:20.707Z,38.70
2017-12-15T18:14:48.200Z,45.22
2017-12-15T18:17:15.681Z,41.88
2017-12-15T18:19:43.910Z,44.65
2017-12-15T18:22:11.368Z,44.35
2017-12-15T18:24:38.824Z,43.90
2017-12-15T18:27:06.388Z,39.92
2017-12-15T18:29:33.849Z,37.97
2017-12-15T18:32:01.418Z,41.00
2017-12-15T18:34:28.895Z,39.55
2017-12-15T18:36:57.205Z,46.08
2017-12-15T18:39:24.714Z,39.85
2017-12-15T18:41:52.176Z,41.42
2017-12-15T18:44:20.422Z,43.10
2017-12-15T18:46:47.892Z,44.03
2017-12-15T18:49:15.344Z,45.63
2017-12-15T18:51:42.908Z,41.00
2017-12-15T18:54:10.378Z,35.60
2017-12-15T18:56:37.920Z,36.50
2017-12-15T18:59:05.378Z,36.40
2017-12-15T19:01:32.832Z,49.15
2017-12-15T19:04:00.314Z,44.38
2017-12-15T19:06:28.985Z,37.30
2017-12-15T19:08:56.453Z,42.60
2017-12-15T19:11:24.680Z,44.47
2017-12-15T19:13:52.132Z,48.33
2017-12-15T19:16:19.602Z,46.45
2017-12-15T19:18:47.068Z,38.83
2017-12-15T19:21:14.658Z,37.17
2017-12-15T19:23:42.897Z,38.13
2017-12-15T19:26:10.394Z,37.40
2017-12-15T19:28:38.704Z,37.80
2017-12-15T19:31:06.151Z,35.95
2017-12-15T19:33:33.617Z,35.17
2017-12-15T19:36:01.199Z,36.58
2017-12-15T19:38:28.783Z,41.28
2017-12-15T19:40:56.375Z,40.42
2017-12-15T19:43:24.674Z,38.97
2017-12-15T19:45:52.168Z,48.05
2017-12-15T19:48:19.733Z,53.58
2017-12-15T19:50:47.188Z,44.80
2017-12-15T19:53:14.648Z,42.03
2017-12-15T19:55:42.893Z,42.28
2017-12-15T19:58:10.390Z,41.75
2017-12-15T20:00:37.933Z,40.33
2017-12-15T20:03:05.497Z,39.33
2017-12-15T20:05:33.044Z,37.22
2017-12-15T20:08:00.506Z,38.10
2017-12-15T20:10:28.013Z,32.47
2017-12-15T20:12:55.460Z,37.15
2017-12-15T20:15:23.698Z,26.85
2017-12-15T20:17:51.261Z,30.52
2017-12-15T20:20:18.725Z,30.17
2017-12-15T20:22:46.265Z,35.22
2017-12-15T20:25:13.834Z,29.98
2017-12-15T20:27:41.299Z,34.28
2017-12-15T20:30:08.781Z,36.92
2017-12-15T20:32:36.288Z,31.35
2017-12-15T20:35:03.727Z,29.00
2017-12-15T20:37:31.272Z,44.55
2017-12-15T20:39:58.730Z,30.73
2017-12-15T20:42:26.193Z,35.85
2017-12-15T20:44:53.654Z,37.35
2017-12-15T20:47:21.108Z,34.33
2017-12-15T20:49:48.592Z,26.27
2017-12-15T20:52:16.058Z,31.87
2017-12-15T20:54:43.535Z,30.20
2017-12-15T20:57:11.783Z,31.90
2017-12-15T20:59:39.234Z,37.70
2017-12-15T21:02:06.841Z,34.78
2017-12-15T21:04:34.301Z,28.02
2017-12-15T21:07:01.818Z,34.20
2017-12-15T21:09:29.368Z,26.75
2017-12-15T21:11:58.352Z,29.50
2017-12-15T21:14:25.821Z,41.55
2017-12-15T21:16:53.378Z,31.92
2017-12-15T21:19:21.622Z,29.20
2017-12-15T21:21:49.080Z,36.80
2017-12-15T21:24:16.570Z,32.40
2017-12-15T21:26:44.029Z,30.67
2017-12-15T21:29:11.584Z,34.83
2017-12-15T21:31:39.050Z,29.30
2017-12-15T21:34:06.508Z,28.62
2017-12-15T21:36:33.966Z,32.15
2017-12-15T21:39:02.394Z,28.23
2017-12-15T21:41:29.921Z,28.25
2017-12-15T21:43:58.143Z,28.15
2017-12-15T21:46:25.629Z,30.20
2017-12-15T21:48:53.222Z,85.12
2017-12-15T21:51:21.571Z,38.08
2017-12-15T21:53:49.181Z,33.78
2017-12-15T21:56:16.647Z,30.45
2017-12-15T21:58:44.118Z,27.27
2017-12-15T22:01:11.602Z,33.20
2017-12-15T22:03:39.418Z,27.77
2017-12-15T22:06:07.058Z,35.97
2017-12-15T22:08:34.512Z,30.08
2017-12-15T22:11:01.972Z,27.52
2017-12-15T22:13:29.753Z,30.77
2017-12-15T22:15:57.348Z,35.17
2017-12-15T22:18:24.917Z,32.90
2017-12-15T22:20:52.439Z,26.12
2017-12-15T22:23:20.037Z,32.15
2017-12-15T22:25:49.002Z,28.75
2017-12-15T22:28:17.414Z,30.75
2017-12-15T22:30:45.792Z,31.35
2017-12-15T22:33:13.336Z,34.13
2017-12-15T22:35:40.789Z,29.00
2017-12-15T22:38:08.377Z,25.50
2017-12-15T22:40:35.938Z,29.08
2017-12-15T22:43:03.555Z,38.90
2017-12-15T22:45:31.192Z,38.30
2017-12-15T22:47:58.925Z,46.20
2017-12-15T22:50:26.465Z,35.80
2017-12-15T22:52:54.154Z,40.42
2017-12-15T22:55:21.681Z,36.92
2017-12-15T22:57:49.233Z,33.55
2017-12-15T23:00:16.794Z,30.12
2017-12-15T23:02:44.340Z,38.17
2017-12-15T23:05:11.921Z,34.75
2017-12-15T23:07:40.162Z,38.60
2017-12-15T23:10:07.627Z,41.88
2017-12-15T23:12:35.192Z,44.35
2017-12-15T23:15:02.655Z,37.25
2017-12-15T23:17:30.275Z,34.38
2017-12-15T23:19:57.789Z,37.55
2017-12-15T23:22:26.051Z,34.38
2017-12-15T23:24:53.512Z,35.83
2017-12-15T23:27:21.023Z,35.10
2017-12-15T23:29:48.526Z,32.13
2017-12-15T23:32:16.072Z,36.78
2017-12-15T23:34:43.542Z,42.30
2017-12-15T23:37:11.775Z,35.63
2017-12-15T23:39:39.269Z,33.33
2017-12-15T23:42:06.719Z,36.78
2017-12-15T23:44:34.199Z,34.08
2017-12-15T23:47:02.415Z,33.90
2017-12-15T23:49:29.886Z,38.03
2017-12-15T23:51:57.364Z,42.10
2017-12-15T23:54:36.866Z,40.97
2017-12-15T23:57:04.315Z,35.13
2017-12-15T23:59:31.829Z,32.08
