createdAt,value
2022-08-20T00:02:11.127Z,21.55
2022-08-20T00:04:39.671Z,20.80
2022-08-20T00:07:07.527Z,22.45
2022-08-20T00:09:36.639Z,21.98
2022-08-20T00:12:06.704Z,22.88
2022-08-20T00:14:36.344Z,21.90
2022-08-20T00:17:05.204Z,22.05
2022-08-20T00:19:32.677Z,21.52
2022-08-20T00:21:59.923Z,22.17
2022-08-20T00:24:28.142Z,23.20
2022-08-20T00:26:55.888Z,21.33
2022-08-20T00:29:23.227Z,21.58
2022-08-20T00:31:50.952Z,21.98
2022-08-20T00:34:18.450Z,22.58
2022-08-20T00:36:45.948Z,22.80
2022-08-20T00:39:14.244Z,22.15
2022-08-20T00:41:41.736Z,23.17
2022-08-20T00:44:18.947Z,23.58
2022-08-20T00:46:47.139Z,23.30
2022-08-20T00:49:31.888Z,22.20
2022-08-20T00:52:05.699Z,22.10
2022-08-20T00:54:43.974Z,23.00
2022-08-20T00:57:23.543Z,23.65
2022-08-20T00:59:52.643Z,21.38
2022-08-20T01:02:23.138Z,23.55
2022-08-20T01:04:54.843Z,23.55
2022-08-20T01:07:32.658Z,22.85
2022-08-20T01:10:02.857Z,24.25
2022-08-20T01:12:31.516Z,21.85
2022-08-20T01:15:02.213Z,23.80
2022-08-20T01:17:35.280Z,24.00
2022-08-20T01:20:10.855Z,22.80
2022-08-20T01:23:12.322Z,20.77
2022-08-20T01:25:49.403Z,20.88
2022-08-20T01:28:20.789Z,21.02
2022-08-20T01:30:48.690Z,19.98
2022-08-20T01:33:18.966Z,19.70
2022-08-20T01:35:46.766Z,18.85
2022-08-20T01:38:14.367Z,17.98
2022-08-20T01:41:14.262Z,18.27
2022-08-20T01:43:42.452Z,18.40
2022-08-20T01:46:11.860Z,17.08
2022-08-20T01:48:43.619Z,15.68
2022-08-20T01:51:21.352Z,16.05
2022-08-20T01:53:52.256Z,15.85
2022-08-20T01:56:23.871Z,15.60
2022-08-20T01:58:56.182Z,14.13
2022-08-20T02:01:46.131Z,15.07
2022-08-20T02:04:16.835Z,14.38
2022-08-20T02:06:58.410Z,14.10
2022-08-20T02:09:33.460Z,15.10
2022-08-20T02:12:03.485Z,14.40
2022-08-20T02:14:31.029Z,14.13
2022-08-20T02:16:59.774Z,14.27
2022-08-20T02:19:39.305Z,14.30
2022-08-20T02:22:29.059Z,13.98
2022-08-20T02:24:57.369Z,13.55
2022-08-20T02:27:24.592Z,13.20
2022-08-20T02:29:52.685Z,13.27
2022-08-20T02:32:32.435Z,12.70
2022-08-20T02:35:04.620Z,13.05
2022-08-20T02:37:32.287Z,12.07
2022-08-20T02:40:00.130Z,13.00
2022-08-20T02:42:28.060Z,12.02
2022-08-20T02:44:56.353Z,13.07
2022-08-20T02:47:23.715Z,11.05
2022-08-20T02:49:50.900Z,12.00
2022-08-20T02:52:18.371Z,12.10
2022-08-20T02:54:46.124Z,11.52
2022-08-20T02:57:22.593Z,12.27
2022-08-20T02:59:52.567Z,11.77
2022-08-20T03:02:19.777Z,11.77
2022-08-20T03:04:47.019Z,11.88
2022-08-20T03:07:14.899Z,11.73
2022-08-20T03:09:42.392Z,12.73
2022-08-20T03:12:10.040Z,11.80
2022-08-20T03:14:37.855Z,11.95
2022-08-20T03:17:05.628Z,11.15
2022-08-20T03:19:32.870Z,11.52
2022-08-20T03:22:00.401Z,11.10
2022-08-20T03:24:28.666Z,11.88
2022-08-20T03:26:57.795Z,11.02
2022-08-20T03:29:25.552Z,11.70
2022-08-20T03:31:52.919Z,11.60
2022-08-20T03:34:20.195Z,11.30
2022-08-20T03:36:47.649Z,11.63
2022-08-20T03:39:15.692Z,10.90
2022-08-20T03:41:42.899Z,13.05
2022-08-20T03:44:10.345Z,11.95
2022-08-20T03:46:39.182Z,11.82
2022-08-20T03:49:06.534Z,11.90
2022-08-20T03:51:56.365Z,12.07
2022-08-20T03:54:22.535Z,12.00
2022-08-20T03:56:49.962Z,11.93
2022-08-20T03:59:17.228Z,12.13
2022-08-20T04:01:46.698Z,11.43
2022-08-20T04:04:15.527Z,12.02
2022-08-20T04:06:43.321Z,11.80
2022-08-20T04:09:12.537Z,11.98
2022-08-20T04:11:45.781Z,11.73
2022-08-20T04:14:18.729Z,11.77
2022-08-20T04:16:52.747Z,12.10
2022-08-20T04:19:21.797Z,10.77
2022-08-20T04:21:50.881Z,11.50
2022-08-20T04:24:22.809Z,10.48
2022-08-20T04:27:03.111Z,10.32
2022-08-20T04:29:35.347Z,10.32
2022-08-20T04:32:07.421Z,11.35
2022-08-20T04:34:35.632Z,10.52
2022-08-20T04:37:03.348Z,9.35
2022-08-20T04:39:31.027Z,9.93
2022-08-20T04:41:59.034Z,9.77
2022-08-20T04:44:26.724Z,9.30
2022-08-20T04:46:55.282Z,9.57
2022-08-20T04:49:25.275Z,10.40
2022-08-20T04:51:54.657Z,10.57
2022-08-20T04:54:22.185Z,9.82
2022-08-20T04:56:49.832Z,10.02
2022-08-20T04:59:17.129Z,11.15
2022-08-20T05:01:44.657Z,10.77
2022-08-20T05:04:14.495Z,9.80
2022-08-20T05:06:41.829Z,11.00
2022-08-20T05:09:09.718Z,10.52
2022-08-20T05:11:37.170Z,10.02
2022-08-20T05:14:08.548Z,10.65
2022-08-20T05:16:39.091Z,10.45
2022-08-20T05:19:11.710Z,10.85
2022-08-20T05:21:40.065Z,10.50
2022-08-20T05:24:12.373Z,10.85
2022-08-20T05:26:40.425Z,10.85
2022-08-20T05:29:08.057Z,12.25
2022-08-20T05:31:35.729Z,11.50
2022-08-20T05:34:11.118Z,12.07
2022-08-20T05:36:41.206Z,11.02
2022-08-20T05:39:09.854Z,11.95
2022-08-20T05:41:38.649Z,11.10
2022-08-20T05:44:10.981Z,11.25
2022-08-20T05:46:41.072Z,11.63
2022-08-20T05:49:11.088Z,11.55
2022-08-20T05:51:38.354Z,12.27
2022-08-20T05:54:07.439Z,12.55
2022-08-20T05:56:36.132Z,12.70
2022-08-20T05:59:05.545Z,12.77
2022-08-20T06:01:35.654Z,12.35
2022-08-20T06:04:22.554Z,13.02
2022-08-20T06:07:12.105Z,11.70
2022-08-20T06:09:42.241Z,12.68
2022-08-20T06:12:11.949Z,12.45
2022-08-20T06:14:39.267Z,13.73
2022-08-20T06:17:13.431Z,13.27
2022-08-20T06:19:44.736Z,12.80
2022-08-20T06:22:19.482Z,12.02
2022-08-20T06:24:51.958Z,14.23
2022-08-20T06:27:20.817Z,13.82
2022-08-20T06:29:48.951Z,14.02
2022-08-20T06:32:16.966Z,13.50
2022-08-20T06:34:49.590Z,15.05
2022-08-20T06:37:30.917Z,14.32
2022-08-20T06:40:12.376Z,14.98
2022-08-20T06:42:48.748Z,13.48
2022-08-20T06:45:20.811Z,13.23
2022-08-20T06:47:48.571Z,13.50
2022-08-20T06:50:23.549Z,13.82
2022-08-20T06:52:53.302Z,12.27
2022-08-20T06:55:22.025Z,14.90
2022-08-20T06:57:58.334Z,13.75
2022-08-20T07:00:26.654Z,13.70
2022-08-20T07:02:54.136Z,13.20
2022-08-20T07:05:21.418Z,12.45
2022-08-20T07:07:51.235Z,13.73
2022-08-20T07:10:20.380Z,13.75
2022-08-20T07:12:50.699Z,13.85
2022-08-20T07:15:21.067Z,13.10
2022-08-20T07:17:55.529Z,13.43
2022-08-20T07:20:27.173Z,13.43
2022-08-20T07:22:56.122Z,13.48
2022-08-20T07:25:26.286Z,13.45
2022-08-20T07:28:01.986Z,13.38
2022-08-20T07:30:56.549Z,13.95
2022-08-20T07:33:28.610Z,12.63
2022-08-20T07:35:59.160Z,14.95
2022-08-20T07:38:30.441Z,13.30
2022-08-20T07:41:05.095Z,15.30
2022-08-20T07:43:34.447Z,13.98
2022-08-20T07:46:07.592Z,15.43
2022-08-20T07:48:40.133Z,14.48
2022-08-20T07:51:09.124Z,14.93
2022-08-20T07:53:39.214Z,14.02
2022-08-20T07:56:13.311Z,13.30
2022-08-20T07:58:50.119Z,13.75
2022-08-20T08:01:20.243Z,15.93
2022-08-20T08:03:50.765Z,14.95
2022-08-20T08:06:29.279Z,14.35
2022-08-20T08:09:06.386Z,17.00
2022-08-20T08:11:39.127Z,16.75
2022-08-20T08:14:10.377Z,16.77
2022-08-20T08:16:40.003Z,16.95
2022-08-20T08:19:12.445Z,16.80
2022-08-20T08:21:42.857Z,15.38
2022-08-20T08:24:19.952Z,15.60
2022-08-20T08:26:50.380Z,14.68
2022-08-20T08:29:18.470Z,15.70
2022-08-20T08:31:45.973Z,14.82
2022-08-20T08:34:13.380Z,16.85
2022-08-20T08:36:41.308Z,14.15
2022-08-20T08:39:09.159Z,16.27
2022-08-20T08:41:50.285Z,16.80
2022-08-20T08:44:25.194Z,15.43
2022-08-20T08:46:57.733Z,15.48
2022-08-20T08:49:37.419Z,14.80
2022-08-20T08:52:20.002Z,15.38
2022-08-20T08:54:52.210Z,17.00
2022-08-20T08:57:21.054Z,15.77
2022-08-20T09:00:04.929Z,15.68
2022-08-20T09:02:35.482Z,16.42
2022-08-20T09:05:14.059Z,17.88
2022-08-20T09:07:45.975Z,16.60
2022-08-20T09:10:13.484Z,16.08
2022-08-20T09:12:45.696Z,15.95
2022-08-20T09:15:16.879Z,17.75
2022-08-20T09:17:44.264Z,16.40
2022-08-20T09:20:11.734Z,16.50
2022-08-20T09:22:40.859Z,17.25
2022-08-20T09:25:09.508Z,16.48
2022-08-20T09:27:36.951Z,16.20
2022-08-20T09:30:09.889Z,17.60
2022-08-20T09:32:37.499Z,16.05
2022-08-20T09:35:09.229Z,16.42
2022-08-20T09:37:38.024Z,16.42
2022-08-20T09:40:08.819Z,18.48
2022-08-20T09:42:41.357Z,16.40
2022-08-20T09:45:11.482Z,14.90
2022-08-20T09:47:52.425Z,14.95
2022-08-20T09:50:30.864Z,15.20
2022-08-20T09:53:00.351Z,15.90
2022-08-20T09:55:50.026Z,14.98
2022-08-20T09:58:38.608Z,14.27
2022-08-20T10:01:16.895Z,13.25
2022-08-20T10:03:49.164Z,13.75
2022-08-20T10:06:19.937Z,14.18
2022-08-20T10:08:48.821Z,16.25
2022-08-20T10:11:16.423Z,15.05
2022-08-20T10:13:45.943Z,15.50
2022-08-20T10:16:16.470Z,15.52
2022-08-20T10:18:44.155Z,14.13
2022-08-20T10:21:12.792Z,15.00
2022-08-20T10:23:42.646Z,14.93
2022-08-20T10:26:12.603Z,14.65
2022-08-20T10:28:40.196Z,13.77
2022-08-20T10:31:10.393Z,13.27
2022-08-20T10:33:38.917Z,13.90
2022-08-20T10:36:13.954Z,14.05
2022-08-20T10:38:43.749Z,13.93
2022-08-20T10:41:12.233Z,12.73
2022-08-20T10:43:39.943Z,15.27
2022-08-20T10:46:07.780Z,12.40
2022-08-20T10:48:35.642Z,13.07
2022-08-20T10:51:03.788Z,13.00
2022-08-20T10:53:31.855Z,12.65
2022-08-20T10:55:59.493Z,13.98
2022-08-20T10:58:37.448Z,13.75
2022-08-20T11:01:08.363Z,14.38
2022-08-20T11:03:36.747Z,14.02
2022-08-20T11:06:05.201Z,13.18
2022-08-20T11:08:36.122Z,11.48
2022-08-20T11:11:06.067Z,10.73
2022-08-20T11:13:35.963Z,11.23
2022-08-20T11:16:06.233Z,12.27
2022-08-20T11:18:34.996Z,11.43
2022-08-20T11:21:03.671Z,12.23
2022-08-20T11:23:31.189Z,10.98
2022-08-20T11:26:01.045Z,10.95
2022-08-20T11:28:32.302Z,10.93
2022-08-20T11:31:01.889Z,10.95
2022-08-20T11:33:30.170Z,11.50
2022-08-20T11:35:59.312Z,12.13
2022-08-20T11:38:27.328Z,10.40
2022-08-20T11:40:55.194Z,11.60
2022-08-20T11:43:22.697Z,12.00
2022-08-20T11:45:56.227Z,10.70
2022-08-20T11:48:24.515Z,10.95
2022-08-20T11:50:53.151Z,12.05
2022-08-20T11:53:20.489Z,11.73
2022-08-20T11:55:50.499Z,11.50
2022-08-20T11:58:18.473Z,10.35
2022-08-20T12:00:46.239Z,10.98
2022-08-20T12:03:14.788Z,10.75
2022-08-20T12:05:45.143Z,11.02
2022-08-20T12:08:27.583Z,11.35
2022-08-20T12:11:00.820Z,8.55
2022-08-20T12:13:47.426Z,9.55
2022-08-20T12:17:23.347Z,9.93
2022-08-20T12:19:55.787Z,8.73
2022-08-20T12:22:25.579Z,10.15
2022-08-20T12:24:55.890Z,8.60
2022-08-20T12:27:27.872Z,10.70
2022-08-20T12:29:58.743Z,11.00
2022-08-20T12:32:31.306Z,10.35
2022-08-20T12:35:02.004Z,9.30
2022-08-20T12:37:32.204Z,9.27
2022-08-20T12:40:07.976Z,9.68
2022-08-20T12:42:36.112Z,9.45
2022-08-20T12:45:05.623Z,8.75
2022-08-20T12:47:39.877Z,8.35
2022-08-20T12:50:15.400Z,7.82
2022-08-20T12:52:43.330Z,8.57
2022-08-20T12:55:13.909Z,7.45
2022-08-20T12:57:45.135Z,7.82
2022-08-20T13:00:17.340Z,7.82
2022-08-20T13:02:46.129Z,8.10
2022-08-20T13:05:15.424Z,7.95
2022-08-20T13:07:44.124Z,8.82
2022-08-20T13:10:15.863Z,8.95
2022-08-20T13:12:43.563Z,8.35
2022-08-20T13:15:11.431Z,7.72
2022-08-20T13:17:39.685Z,6.97
2022-08-20T13:20:12.482Z,6.25
2022-08-20T13:22:42.690Z,6.68
2022-08-20T13:25:11.824Z,6.10
2022-08-20T13:27:42.476Z,6.45
2022-08-20T13:30:13.028Z,6.53
2022-08-20T13:32:40.984Z,5.95
2022-08-20T13:35:09.361Z,6.30
2022-08-20T13:37:37.320Z,6.82
2022-08-20T13:40:06.429Z,5.72
2022-08-20T13:42:34.496Z,6.45
2022-08-20T13:45:01.975Z,5.85
2022-08-20T13:47:37.192Z,5.63
2022-08-20T13:50:13.709Z,5.25
2022-08-20T13:52:42.733Z,6.22
2022-08-20T13:55:13.337Z,5.53
2022-08-20T13:57:43.641Z,5.43
2022-08-20T14:00:14.958Z,6.32
2022-08-20T14:02:42.941Z,5.28
2022-08-20T14:05:11.484Z,5.85
2022-08-20T14:07:42.353Z,5.80
2022-08-20T14:10:22.577Z,5.40
2022-08-20T14:12:51.449Z,4.95
2022-08-20T14:15:19.397Z,5.53
2022-08-20T14:17:53.433Z,4.90
2022-08-20T14:20:24.227Z,6.07
2022-08-20T14:22:51.730Z,5.38
2022-08-20T14:25:21.982Z,5.72
2022-08-20T14:27:50.765Z,5.30
2022-08-20T14:30:24.168Z,5.35
2022-08-20T14:32:52.300Z,5.10
2022-08-20T14:35:20.478Z,5.80
2022-08-20T14:37:52.366Z,5.63
2022-08-20T14:40:21.693Z,5.05
2022-08-20T14:42:51.634Z,5.93
2022-08-20T14:45:20.663Z,5.95
2022-08-20T14:47:53.853Z,4.82
2022-08-20T14:50:25.600Z,5.75
2022-08-20T14:52:54.350Z,5.13
2022-08-20T14:55:24.528Z,6.38
2022-08-20T14:57:52.894Z,4.85
2022-08-20T15:00:25.014Z,4.60
2022-08-20T15:02:52.577Z,4.68
2022-08-20T15:05:20.377Z,4.15
2022-08-20T15:07:51.761Z,4.75
2022-08-20T15:10:29.060Z,5.25
2022-08-20T15:12:57.068Z,5.03
2022-08-20T15:15:25.863Z,4.78
2022-08-20T15:17:55.680Z,5.10
2022-08-20T15:20:26.696Z,4.60
2022-08-20T15:22:55.136Z,4.55
2022-08-20T15:25:25.389Z,4.93
2022-08-20T15:28:00.605Z,5.78
2022-08-20T15:30:31.278Z,4.95
2022-08-20T15:32:59.147Z,5.00
2022-08-20T15:35:28.364Z,5.85
2022-08-20T15:37:58.022Z,5.90
2022-08-20T15:40:29.111Z,5.40
2022-08-20T15:42:58.983Z,4.93
2022-08-20T15:45:27.679Z,5.25
2022-08-20T15:48:20.105Z,4.90
2022-08-20T15:50:47.851Z,5.45
2022-08-20T15:53:24.347Z,5.78
2022-08-20T15:56:22.101Z,5.40
2022-08-20T15:58:59.072Z,6.32
2022-08-20T16:01:57.195Z,4.78
2022-08-20T16:04:51.509Z,5.43
2022-08-20T16:07:46.277Z,5.20
2022-08-20T16:10:24.377Z,5.70
2022-08-20T16:12:59.098Z,4.97
2022-08-20T16:15:34.065Z,6.47
2022-08-20T16:18:13.541Z,5.95
2022-08-20T16:20:44.499Z,5.50
2022-08-20T16:23:29.460Z,5.78
2022-08-20T16:26:05.795Z,6.20
2022-08-20T16:28:52.306Z,5.78
2022-08-20T16:31:24.643Z,5.75
2022-08-20T16:34:33.084Z,6.28
2022-08-20T16:37:10.586Z,5.32
2022-08-20T16:39:51.274Z,5.45
2022-08-20T16:42:22.806Z,6.75
2022-08-20T16:44:54.613Z,6.38
2022-08-20T16:47:27.993Z,6.03
2022-08-20T16:50:11.506Z,5.70
2022-08-20T16:52:43.380Z,5.63
2022-08-20T16:55:13.463Z,6.22
2022-08-20T16:57:41.532Z,6.35
2022-08-20T17:00:15.338Z,5.70
2022-08-20T17:02:50.840Z,6.25
2022-08-20T17:05:19.240Z,5.93
2022-08-20T17:08:01.313Z,6.90
2022-08-20T17:10:33.173Z,7.20
2022-08-20T17:13:06.028Z,9.00
2022-08-20T17:15:35.438Z,8.77
2022-08-20T17:18:24.567Z,8.68
2022-08-20T17:20:53.124Z,13.18
2022-08-20T17:23:22.428Z,14.05
2022-08-20T17:26:03.827Z,15.23
2022-08-20T17:28:35.132Z,16.17
2022-08-20T17:31:03.716Z,14.85
2022-08-20T17:33:37.576Z,19.33
2022-08-20T17:36:11.459Z,21.15
2022-08-20T17:38:54.565Z,22.02
2022-08-20T17:41:35.963Z,22.40
2022-08-20T17:44:20.314Z,23.38
2022-08-20T17:46:49.752Z,22.33
2022-08-20T17:49:33.758Z,19.80
2022-08-20T17:52:05.440Z,21.55
2022-08-20T17:54:39.381Z,21.15
2022-08-20T17:57:14.304Z,20.85
2022-08-20T18:00:01.410Z,20.58
2022-08-20T18:02:34.261Z,19.58
2022-08-20T18:05:02.523Z,20.23
2022-08-20T18:07:48.280Z,17.92
2022-08-20T18:10:24.152Z,18.20
2022-08-20T18:13:15.171Z,20.35
2022-08-20T18:15:56.655Z,19.17
2022-08-20T18:18:30.252Z,23.38
2022-08-20T18:21:35.463Z,21.80
2022-08-20T18:24:12.288Z,20.55
2022-08-20T18:26:49.528Z,23.75
2022-08-20T18:29:39.181Z,21.88
2022-08-20T18:32:23.025Z,21.88
2022-08-20T18:34:51.422Z,22.98
2022-08-20T18:37:19.170Z,22.60
2022-08-20T18:39:49.499Z,22.83
2022-08-20T18:42:25.653Z,21.77
2022-08-20T18:44:55.417Z,23.40
2022-08-20T18:47:33.836Z,24.35
2022-08-20T18:50:17.343Z,21.50
2022-08-20T18:52:51.340Z,22.77
2022-08-20T18:55:42.583Z,23.08
2022-08-20T18:58:13.676Z,23.20
2022-08-20T19:00:43.402Z,23.30
2022-08-20T19:03:19.038Z,22.67
2022-08-20T19:05:49.867Z,24.00
2022-08-20T19:08:21.287Z,27.25
2022-08-20T19:11:01.352Z,25.13
2022-08-20T19:14:03.367Z,25.08
2022-08-20T19:16:39.936Z,27.55
2022-08-20T19:19:17.265Z,17.48
2022-08-20T19:21:45.183Z,12.88
2022-08-20T19:24:16.599Z,12.32
2022-08-20T19:26:52.594Z,13.23
2022-08-20T19:32:45.460Z,13.43
2022-08-20T19:35:18.402Z,10.43
2022-08-20T19:37:51.173Z,10.50
2022-08-20T19:40:31.750Z,9.98
2022-08-20T19:43:01.859Z,9.45
2022-08-20T19:45:50.458Z,9.10
2022-08-20T19:48:36.829Z,9.20
2022-08-20T19:51:40.742Z,9.30
2022-08-20T19:54:26.089Z,9.20
2022-08-20T19:57:05.637Z,8.75
2022-08-20T19:59:33.517Z,8.77
2022-08-20T20:02:20.480Z,8.65
2022-08-20T20:04:55.596Z,8.77
2022-08-20T20:07:37.686Z,8.23
2022-08-20T20:10:09.154Z,8.05
2022-08-20T20:12:39.371Z,7.05
2022-08-20T20:15:07.936Z,9.15
2022-08-20T20:17:36.847Z,6.90
2022-08-20T20:20:19.626Z,7.93
2022-08-20T20:23:00.046Z,8.35
2022-08-20T20:25:34.394Z,7.53
2022-08-20T20:28:17.578Z,8.63
