createdAt,value
2023-01-23T00:01:35.682Z,35.57
2023-01-23T00:04:03.967Z,36.80
2023-01-23T00:06:32.071Z,40.22
2023-01-23T00:09:01.606Z,38.05
2023-01-23T00:11:30.964Z,37.07
2023-01-23T00:14:00.598Z,39.23
2023-01-23T00:16:30.908Z,39.47
2023-01-23T00:18:59.681Z,38.80
2023-01-23T00:21:30.370Z,39.00
2023-01-23T00:24:01.416Z,38.83
2023-01-23T00:26:32.779Z,39.60
2023-01-23T00:29:01.024Z,38.80
2023-01-23T00:31:30.470Z,42.10
2023-01-23T00:33:59.911Z,37.47
2023-01-23T00:36:30.541Z,35.83
2023-01-23T00:38:58.489Z,36.93
2023-01-23T00:41:26.788Z,41.00
2023-01-23T00:43:55.872Z,35.57
2023-01-23T00:46:23.836Z,36.90
2023-01-23T00:48:52.162Z,34.63
2023-01-23T00:51:20.407Z,34.20
2023-01-23T00:53:49.970Z,37.60
2023-01-23T00:56:17.703Z,39.87
2023-01-23T00:58:45.495Z,39.97
2023-01-23T01:01:15.124Z,39.70
2023-01-23T01:03:43.674Z,43.13
2023-01-23T01:06:11.692Z,44.70
2023-01-23T01:08:40.077Z,43.43
2023-01-23T01:11:08.307Z,41.60
2023-01-23T01:13:36.574Z,41.08
2023-01-23T01:16:04.996Z,42.85
2023-01-23T01:18:34.412Z,39.53
2023-01-23T01:21:02.410Z,39.60
2023-01-23T01:23:34.896Z,44.30
2023-01-23T01:26:03.203Z,41.67
2023-01-23T01:28:33.082Z,37.40
2023-01-23T01:31:06.832Z,38.60
2023-01-23T01:33:36.521Z,38.93
2023-01-23T01:36:04.795Z,40.70
2023-01-23T01:38:32.556Z,36.40
2023-01-23T01:41:00.523Z,42.60
2023-01-23T01:43:30.218Z,40.97
2023-01-23T01:46:20.436Z,41.60
2023-01-23T01:49:06.032Z,41.15
2023-01-23T01:54:10.484Z,41.78
2023-01-23T01:56:44.635Z,41.90
2023-01-23T01:59:13.195Z,42.73
2023-01-23T02:01:42.564Z,43.58
2023-01-23T02:04:12.183Z,42.25
2023-01-23T02:06:40.096Z,44.70
2023-01-23T02:09:16.162Z,36.92
2023-01-23T02:11:44.435Z,40.33
2023-01-23T02:14:16.192Z,43.97
2023-01-23T02:16:51.085Z,40.80
2023-01-23T02:19:35.585Z,42.45
2023-01-23T02:22:14.325Z,44.40
2023-01-23T02:24:49.186Z,46.60
2023-01-23T02:27:18.211Z,46.75
2023-01-23T02:29:48.331Z,47.30
2023-01-23T02:32:16.060Z,47.35
2023-01-23T02:34:44.185Z,46.03
2023-01-23T02:37:12.320Z,49.53
2023-01-23T02:39:43.488Z,47.83
2023-01-23T02:42:11.350Z,43.90
2023-01-23T02:44:43.185Z,47.85
2023-01-23T02:47:12.473Z,43.58
2023-01-23T02:49:40.525Z,47.42
2023-01-23T02:52:09.643Z,43.92
2023-01-23T02:54:37.549Z,44.38
2023-01-23T02:57:05.378Z,43.05
2023-01-23T02:59:50.565Z,50.03
2023-01-23T03:02:22.539Z,47.03
2023-01-23T03:04:50.275Z,43.55
2023-01-23T03:07:18.153Z,46.25
2023-01-23T03:09:47.738Z,49.45
2023-01-23T03:12:15.760Z,39.75
2023-01-23T03:14:43.526Z,42.90
2023-01-23T03:17:11.239Z,38.80
2023-01-23T03:19:40.296Z,38.95
2023-01-23T03:22:08.063Z,38.30
2023-01-23T03:24:36.467Z,39.03
2023-01-23T03:27:04.295Z,42.10
2023-01-23T03:29:49.562Z,44.42
2023-01-23T03:32:17.683Z,44.78
2023-01-23T03:34:48.878Z,48.78
2023-01-23T03:37:17.522Z,49.30
2023-01-23T03:40:02.473Z,40.47
2023-01-23T03:42:30.176Z,39.60
2023-01-23T03:44:57.847Z,39.03
2023-01-23T03:47:26.329Z,38.05
2023-01-23T03:49:55.402Z,45.63
2023-01-23T03:52:23.180Z,40.85
2023-01-23T03:54:50.945Z,41.53
2023-01-23T03:57:19.878Z,43.45
2023-01-23T03:59:47.569Z,44.75
2023-01-23T04:02:15.360Z,42.72
2023-01-23T04:04:43.075Z,43.90
2023-01-23T04:07:12.137Z,43.95
2023-01-23T04:09:39.907Z,44.78
2023-01-23T04:12:07.653Z,44.95
2023-01-23T04:14:37.673Z,44.40
2023-01-23T04:17:06.582Z,45.42
2023-01-23T04:19:35.720Z,46.25
2023-01-23T04:22:06.106Z,47.28
2023-01-23T04:24:35.225Z,49.35
2023-01-23T04:27:03.056Z,47.88
2023-01-23T04:29:30.778Z,45.75
2023-01-23T04:31:58.598Z,40.00
2023-01-23T04:34:26.421Z,41.55
2023-01-23T04:36:54.203Z,41.42
2023-01-23T04:39:21.887Z,44.67
2023-01-23T04:41:50.999Z,43.38
2023-01-23T04:44:21.649Z,40.47
2023-01-23T04:46:50.250Z,41.90
2023-01-23T04:49:18.688Z,41.50
2023-01-23T04:51:48.086Z,40.58
2023-01-23T04:54:15.922Z,41.25
2023-01-23T04:56:43.840Z,41.70
2023-01-23T04:59:13.232Z,45.38
2023-01-23T05:01:40.944Z,46.35
2023-01-23T05:04:08.693Z,47.03
2023-01-23T05:06:39.631Z,50.67
2023-01-23T05:09:07.429Z,52.45
2023-01-23T05:11:35.150Z,53.05
2023-01-23T05:14:03.046Z,46.65
2023-01-23T05:16:32.197Z,49.58
2023-01-23T05:18:59.884Z,56.47
2023-01-23T05:21:27.675Z,59.58
2023-01-23T05:23:55.378Z,50.90
2023-01-23T05:26:23.066Z,50.90
2023-01-23T05:28:50.804Z,49.67
2023-01-23T05:31:18.572Z,47.25
2023-01-23T05:33:47.729Z,43.45
2023-01-23T05:36:17.658Z,48.35
2023-01-23T05:38:46.210Z,46.97
2023-01-23T05:41:13.948Z,53.08
2023-01-23T05:43:41.681Z,50.53
2023-01-23T05:46:09.374Z,53.63
2023-01-23T05:48:37.044Z,49.30
2023-01-23T05:51:06.536Z,52.42
2023-01-23T05:53:34.240Z,46.30
2023-01-23T05:56:06.621Z,53.45
2023-01-23T05:58:34.538Z,49.92
2023-01-23T06:01:03.544Z,48.90
2023-01-23T06:03:31.409Z,51.50
2023-01-23T06:06:01.260Z,51.08
2023-01-23T06:08:30.381Z,48.33
2023-01-23T06:10:59.580Z,49.67
2023-01-23T06:13:28.018Z,52.80
2023-01-23T06:15:56.500Z,50.13
2023-01-23T06:18:25.337Z,52.05
2023-01-23T06:20:58.924Z,50.60
2023-01-23T06:23:26.683Z,52.38
2023-01-23T06:25:55.771Z,51.05
2023-01-23T06:28:23.412Z,50.90
2023-01-23T06:30:51.154Z,49.35
2023-01-23T06:33:18.890Z,50.13
2023-01-23T06:35:46.598Z,47.42
2023-01-23T06:38:14.257Z,54.90
2023-01-23T06:40:41.969Z,53.17
2023-01-23T06:43:11.004Z,49.83
2023-01-23T06:45:38.704Z,54.03
2023-01-23T06:48:06.791Z,53.92
2023-01-23T06:50:34.468Z,58.45
2023-01-23T06:53:02.119Z,67.47
2023-01-23T06:55:29.795Z,67.65
2023-01-23T06:57:57.591Z,68.65
2023-01-23T07:00:28.101Z,69.43
2023-01-23T07:02:59.002Z,71.35
2023-01-23T07:05:26.727Z,75.25
2023-01-23T07:07:54.378Z,78.75
2023-01-23T07:10:23.042Z,82.88
2023-01-23T07:12:51.328Z,79.55
2023-01-23T07:15:19.136Z,93.38
2023-01-23T07:17:48.318Z,95.25
2023-01-23T07:20:16.180Z,93.32
2023-01-23T07:22:43.860Z,91.00
2023-01-23T07:25:11.561Z,94.15
2023-01-23T07:27:39.240Z,93.93
2023-01-23T07:30:07.980Z,93.72
2023-01-23T07:32:35.820Z,99.13
2023-01-23T07:35:05.624Z,95.50
2023-01-23T07:37:33.503Z,94.32
2023-01-23T07:40:01.234Z,84.82
2023-01-23T07:42:28.899Z,95.72
2023-01-23T07:44:56.558Z,89.03
2023-01-23T07:47:24.189Z,96.82
2023-01-23T07:49:51.871Z,88.38
2023-01-23T07:52:20.981Z,93.75
2023-01-23T07:54:48.653Z,95.72
2023-01-23T07:57:16.497Z,90.05
2023-01-23T07:59:44.207Z,91.50
2023-01-23T08:02:12.180Z,95.90
2023-01-23T08:04:39.901Z,108.40
2023-01-23T08:07:07.753Z,96.65
2023-01-23T08:09:36.899Z,89.30
2023-01-23T08:12:04.987Z,94.88
2023-01-23T08:14:32.922Z,101.03
2023-01-23T08:17:01.593Z,86.20
2023-01-23T08:19:29.441Z,84.78
2023-01-23T08:21:57.170Z,82.95
2023-01-23T08:24:24.886Z,86.60
2023-01-23T08:26:55.145Z,84.97
2023-01-23T08:29:22.962Z,84.63
2023-01-23T08:31:51.710Z,77.60
2023-01-23T08:34:19.527Z,72.78
2023-01-23T08:36:47.175Z,74.88
2023-01-23T08:39:14.841Z,73.00
2023-01-23T08:41:42.536Z,75.95
2023-01-23T08:44:13.087Z,68.70
2023-01-23T08:46:40.753Z,81.25
2023-01-23T08:49:10.398Z,69.80
2023-01-23T08:51:39.063Z,67.35
2023-01-23T08:54:07.056Z,67.60
2023-01-23T08:56:34.853Z,68.20
2023-01-23T08:59:02.557Z,58.95
2023-01-23T09:01:31.605Z,62.10
2023-01-23T09:04:01.074Z,60.80
2023-01-23T09:06:30.410Z,66.20
2023-01-23T09:08:58.116Z,63.92
2023-01-23T09:11:25.946Z,62.83
2023-01-23T09:13:54.125Z,64.90
2023-01-23T09:16:22.099Z,61.28
2023-01-23T09:18:51.269Z,61.38
2023-01-23T09:21:19.296Z,62.45
2023-01-23T09:23:47.393Z,62.67
2023-01-23T09:26:17.223Z,60.65
2023-01-23T09:28:46.527Z,56.35
2023-01-23T09:31:15.029Z,55.17
2023-01-23T09:33:43.122Z,54.60
2023-01-23T09:36:12.538Z,56.30
2023-01-23T09:38:40.608Z,66.10
2023-01-23T09:41:11.745Z,58.83
2023-01-23T09:43:45.927Z,57.80
2023-01-23T09:46:19.865Z,60.85
2023-01-23T09:48:49.472Z,58.92
2023-01-23T09:51:25.570Z,56.45
2023-01-23T09:53:55.875Z,62.17
2023-01-23T09:56:30.990Z,57.47
2023-01-23T09:59:07.409Z,57.58
2023-01-23T10:01:35.517Z,59.28
2023-01-23T10:04:04.915Z,61.15
2023-01-23T10:06:50.217Z,58.55
2023-01-23T10:09:32.603Z,58.05
2023-01-23T10:12:10.813Z,58.72
2023-01-23T10:14:59.463Z,60.35
2023-01-23T10:17:34.242Z,60.42
2023-01-23T10:20:18.633Z,57.92
2023-01-23T10:22:58.493Z,59.47
2023-01-23T10:25:29.254Z,67.15
2023-01-23T10:28:01.649Z,60.30
2023-01-23T10:30:33.392Z,59.63
2023-01-23T10:33:12.784Z,61.67
2023-01-23T10:35:50.622Z,60.30
2023-01-23T10:38:27.701Z,62.60
2023-01-23T10:41:09.394Z,58.80
2023-01-23T10:43:37.403Z,61.05
2023-01-23T10:46:12.356Z,61.78
2023-01-23T10:48:46.048Z,62.47
2023-01-23T10:51:44.723Z,64.32
2023-01-23T10:54:30.741Z,62.30
2023-01-23T10:57:02.006Z,65.40
2023-01-23T10:59:34.020Z,64.63
2023-01-23T11:02:10.040Z,60.88
2023-01-23T11:04:37.879Z,59.70
2023-01-23T11:07:10.497Z,63.50
2023-01-23T11:09:55.133Z,62.00
2023-01-23T11:12:24.690Z,65.72
2023-01-23T11:14:53.423Z,61.95
2023-01-23T11:17:24.185Z,62.38
2023-01-23T11:19:54.500Z,62.47
2023-01-23T11:22:32.220Z,66.10
2023-01-23T11:25:01.398Z,64.10
2023-01-23T11:27:31.104Z,61.95
2023-01-23T11:30:23.647Z,61.63
2023-01-23T11:32:58.408Z,64.40
2023-01-23T11:35:39.300Z,59.30
2023-01-23T11:38:07.448Z,80.22
2023-01-23T11:40:37.475Z,66.43
2023-01-23T11:43:10.958Z,60.05
2023-01-23T11:45:49.370Z,58.83
2023-01-23T11:48:37.045Z,62.22
2023-01-23T11:51:12.450Z,59.67
2023-01-23T11:56:44.824Z,53.47
2023-01-23T11:59:32.579Z,60.40
2023-01-23T12:02:19.428Z,61.63
2023-01-23T12:05:15.992Z,60.80
2023-01-23T12:07:55.119Z,57.90
2023-01-23T12:10:29.523Z,55.80
2023-01-23T12:13:25.236Z,57.80
2023-01-23T12:16:04.564Z,55.78
2023-01-23T12:18:42.822Z,57.75
2023-01-23T12:21:18.513Z,55.60
2023-01-23T12:24:00.407Z,58.40
2023-01-23T12:26:30.626Z,54.13
2023-01-23T12:29:27.070Z,60.50
2023-01-23T12:32:07.585Z,53.95
2023-01-23T12:34:56.494Z,58.45
2023-01-23T12:37:41.815Z,51.47
2023-01-23T12:40:14.540Z,51.85
2023-01-23T12:42:49.701Z,58.67
2023-01-23T12:45:23.499Z,52.47
2023-01-23T12:47:59.776Z,52.92
2023-01-23T12:50:36.393Z,51.85
2023-01-23T12:53:08.132Z,48.53
2023-01-23T12:55:40.119Z,53.92
2023-01-23T12:58:13.625Z,55.80
2023-01-23T13:00:53.724Z,51.80
2023-01-23T13:03:45.956Z,50.83
2023-01-23T13:06:37.784Z,55.55
2023-01-23T13:09:18.333Z,52.22
2023-01-23T13:11:57.051Z,49.08
2023-01-23T13:15:00.669Z,55.30
2023-01-23T13:17:38.184Z,50.50
2023-01-23T13:20:38.465Z,52.47
2023-01-23T13:23:29.164Z,52.20
2023-01-23T13:26:28.829Z,54.70
2023-01-23T13:28:58.595Z,59.47
2023-01-23T13:31:33.889Z,51.92
2023-01-23T13:34:15.338Z,53.28
2023-01-23T13:36:44.244Z,54.40
2023-01-23T13:39:24.092Z,54.30
2023-01-23T13:42:13.719Z,56.72
2023-01-23T13:45:14.856Z,55.13
2023-01-23T14:22:40.588Z,49.08
2023-01-23T14:25:18.466Z,43.85
2023-01-23T14:27:53.685Z,47.70
2023-01-23T14:30:26.684Z,43.95
2023-01-23T14:32:54.785Z,51.33
2023-01-23T14:35:29.707Z,50.55
2023-01-23T14:38:00.911Z,47.03
2023-01-23T14:40:40.098Z,48.78
2023-01-23T14:43:21.481Z,51.70
2023-01-23T14:45:53.530Z,50.13
2023-01-23T14:48:22.283Z,46.00
2023-01-23T14:50:50.060Z,43.60
2023-01-23T14:53:18.376Z,48.05
2023-01-23T14:55:49.728Z,45.95
2023-01-23T14:58:22.317Z,48.75
2023-01-23T15:00:51.531Z,49.95
2023-01-23T15:03:41.563Z,47.72
2023-01-23T15:06:15.957Z,48.53
2023-01-23T15:08:44.866Z,48.28
2023-01-23T15:11:14.619Z,48.53
2023-01-23T15:13:47.062Z,50.53
2023-01-23T15:16:18.941Z,42.78
2023-01-23T15:18:54.309Z,51.10
2023-01-23T15:21:43.046Z,45.28
2023-01-23T15:24:28.283Z,48.13
2023-01-23T15:27:07.606Z,53.90
2023-01-23T15:29:36.414Z,52.88
2023-01-23T15:32:04.339Z,52.50
2023-01-23T15:34:34.376Z,50.00
2023-01-23T15:37:06.965Z,50.05
2023-01-23T15:39:39.127Z,47.50
2023-01-23T15:42:26.800Z,49.53
2023-01-23T15:44:54.967Z,47.88
2023-01-23T15:47:22.752Z,49.08
2023-01-23T15:49:50.554Z,52.33
2023-01-23T15:52:21.454Z,52.63
2023-01-23T15:54:51.136Z,52.22
2023-01-23T15:57:20.430Z,53.50
2023-01-23T15:59:48.150Z,56.15
2023-01-23T16:02:30.052Z,55.03
2023-01-23T16:04:58.683Z,53.08
2023-01-23T16:07:31.262Z,56.72
2023-01-23T16:09:59.015Z,53.70
2023-01-23T16:12:29.742Z,52.95
2023-01-23T16:14:57.845Z,55.13
2023-01-23T16:17:25.590Z,53.65
2023-01-23T16:19:54.346Z,58.25
2023-01-23T16:22:27.129Z,61.70
2023-01-23T16:24:55.151Z,60.65
2023-01-23T16:27:27.365Z,53.13
2023-01-23T16:29:57.070Z,61.83
2023-01-23T16:32:25.475Z,64.72
2023-01-23T16:34:53.255Z,59.88
2023-01-23T16:37:21.132Z,63.83
2023-01-23T16:39:48.886Z,67.88
2023-01-23T16:42:20.430Z,66.47
2023-01-23T16:44:48.161Z,63.35
2023-01-23T16:47:19.150Z,63.65
2023-01-23T16:49:52.043Z,66.05
2023-01-23T16:52:22.650Z,69.25
2023-01-23T16:54:53.400Z,71.95
2023-01-23T16:57:22.088Z,67.13
2023-01-23T16:59:50.894Z,67.68
2023-01-23T17:02:23.056Z,68.93
2023-01-23T17:04:51.073Z,64.38
2023-01-23T17:07:19.710Z,65.97
2023-01-23T17:09:49.178Z,72.85
2023-01-23T17:12:20.873Z,70.40
2023-01-23T17:14:52.404Z,70.05
2023-01-23T17:17:27.735Z,90.90
2023-01-23T17:19:55.556Z,66.53
2023-01-23T17:22:27.179Z,64.60
2023-01-23T17:24:54.918Z,70.63
2023-01-23T17:27:22.737Z,63.85
2023-01-23T17:29:50.891Z,62.80
2023-01-23T17:32:29.387Z,64.60
2023-01-23T17:34:58.035Z,69.00
2023-01-23T17:37:26.001Z,61.17
2023-01-23T17:39:55.218Z,64.50
2023-01-23T17:42:23.121Z,69.65
2023-01-23T17:44:50.862Z,66.22
2023-01-23T17:47:18.999Z,68.38
2023-01-23T17:49:54.389Z,67.20
2023-01-23T17:52:22.705Z,65.03
2023-01-23T17:54:50.729Z,78.78
2023-01-23T17:57:18.430Z,63.63
2023-01-23T17:59:46.255Z,67.53
2023-01-23T18:02:26.514Z,64.43
2023-01-23T18:04:55.732Z,63.60
2023-01-23T18:07:23.767Z,62.60
2023-01-23T18:09:52.526Z,61.60
2023-01-23T18:12:29.447Z,69.07
2023-01-23T18:15:05.389Z,65.53
2023-01-23T18:17:40.994Z,61.72
2023-01-23T18:20:19.574Z,65.72
2023-01-23T18:22:48.137Z,63.22
2023-01-23T18:25:17.474Z,62.33
2023-01-23T18:27:50.122Z,64.05
2023-01-23T18:30:34.299Z,75.15
2023-01-23T18:33:13.814Z,59.95
2023-01-23T18:36:03.650Z,58.97
2023-01-23T18:38:43.145Z,62.65
2023-01-23T18:41:21.969Z,69.38
2023-01-23T18:43:53.042Z,66.60
2023-01-23T18:46:23.966Z,60.08
2023-01-23T18:48:52.147Z,76.68
2023-01-23T18:51:32.814Z,72.68
2023-01-23T18:54:09.833Z,70.10
2023-01-23T18:56:48.707Z,71.82
2023-01-23T18:59:23.874Z,67.95
2023-01-23T19:01:54.921Z,65.50
2023-01-23T19:04:34.404Z,71.28
2023-01-23T19:07:04.707Z,67.25
2023-01-23T19:09:35.139Z,78.65
2023-01-23T19:12:24.912Z,70.97
2023-01-23T19:15:11.818Z,78.57
2023-01-23T19:17:47.370Z,78.40
2023-01-23T19:20:26.946Z,73.00
2023-01-23T19:23:03.061Z,66.90
2023-01-23T19:25:31.164Z,74.63
2023-01-23T19:28:01.429Z,70.03
2023-01-23T19:30:29.899Z,78.03
2023-01-23T19:32:58.190Z,74.03
2023-01-23T19:35:25.973Z,72.10
2023-01-23T19:37:53.710Z,71.18
2023-01-23T19:40:22.991Z,71.90
2023-01-23T19:43:05.651Z,72.95
2023-01-23T19:45:41.083Z,77.72
2023-01-23T19:48:10.736Z,76.88
2023-01-23T19:50:38.640Z,81.78
2023-01-23T19:53:06.718Z,76.53
2023-01-23T19:55:38.289Z,79.80
2023-01-23T19:58:07.132Z,77.60
2023-01-23T20:00:36.182Z,77.57
2023-01-23T20:03:04.992Z,78.43
2023-01-23T20:05:33.185Z,81.78
2023-01-23T20:08:09.127Z,84.90
2023-01-23T20:10:39.454Z,87.72
2023-01-23T20:13:08.734Z,77.20
2023-01-23T20:15:36.542Z,77.95
2023-01-23T20:18:04.509Z,81.32
2023-01-23T20:20:32.331Z,81.97
2023-01-23T20:23:00.147Z,81.70
2023-01-23T20:25:27.871Z,89.50
2023-01-23T20:27:56.998Z,82.47
2023-01-23T20:30:25.023Z,84.35
2023-01-23T20:32:52.924Z,77.90
2023-01-23T20:35:20.688Z,80.40
2023-01-23T20:37:48.506Z,83.57
2023-01-23T20:40:16.738Z,79.10
2023-01-23T20:42:44.461Z,82.25
2023-01-23T20:45:13.584Z,85.45
2023-01-23T20:47:41.345Z,75.20
2023-01-23T20:50:10.256Z,78.30
2023-01-23T20:52:55.621Z,78.57
2023-01-23T20:55:23.616Z,70.03
2023-01-23T20:58:09.293Z,77.85
2023-01-23T21:00:38.425Z,81.88
2023-01-23T21:03:06.209Z,77.38
2023-01-23T21:05:33.936Z,79.32
2023-01-23T21:08:01.741Z,78.03
2023-01-23T21:10:29.513Z,89.75
2023-01-23T21:12:57.239Z,78.85
2023-01-23T21:15:25.007Z,81.90
2023-01-23T21:17:54.078Z,87.43
2023-01-23T21:20:21.827Z,82.28
2023-01-23T21:22:49.534Z,83.75
2023-01-23T21:25:17.353Z,77.50
2023-01-23T21:27:46.331Z,86.43
2023-01-23T21:30:14.647Z,95.18
2023-01-23T21:32:42.496Z,86.65
2023-01-23T21:35:11.749Z,88.45
2023-01-23T21:37:39.515Z,85.15
2023-01-23T21:40:08.900Z,82.43
2023-01-23T21:42:36.614Z,77.30
2023-01-23T21:45:04.634Z,83.93
2023-01-23T21:47:32.348Z,85.13
2023-01-23T21:50:00.037Z,84.10
2023-01-23T21:52:30.282Z,83.22
2023-01-23T21:54:58.028Z,80.60
2023-01-23T21:57:25.903Z,86.55
2023-01-23T22:00:07.479Z,70.90
2023-01-23T22:02:35.194Z,82.13
2023-01-23T22:05:02.955Z,75.88
2023-01-23T22:07:32.100Z,75.20
2023-01-23T22:09:59.852Z,80.72
2023-01-23T22:12:28.825Z,78.30
2023-01-23T22:14:56.691Z,76.22
2023-01-23T22:17:24.542Z,75.13
2023-01-23T22:19:52.263Z,81.10
2023-01-23T22:22:20.693Z,78.70
2023-01-23T22:24:49.704Z,80.13
2023-01-23T22:27:17.411Z,78.15
2023-01-23T22:29:45.138Z,87.45
2023-01-23T22:32:12.944Z,87.88
2023-01-23T22:34:42.750Z,91.85
2023-01-23T22:37:10.497Z,90.88
2023-01-23T22:39:38.230Z,87.20
2023-01-23T22:42:07.385Z,84.90
2023-01-23T22:44:35.400Z,82.05
2023-01-23T22:47:03.150Z,87.35
2023-01-23T22:49:32.007Z,84.53
2023-01-23T22:52:04.200Z,88.93
2023-01-23T22:54:31.921Z,83.65
2023-01-23T23:01:49.787Z,86.57
2023-01-23T23:04:17.447Z,78.13
2023-01-23T23:06:45.111Z,79.93
2023-01-23T23:09:12.926Z,82.88
2023-01-23T23:11:41.270Z,86.70
2023-01-23T23:14:11.015Z,78.18
2023-01-23T23:16:38.739Z,78.03
2023-01-23T23:19:12.139Z,82.22
2023-01-23T23:21:40.271Z,72.30
2023-01-23T23:24:09.589Z,73.65
2023-01-23T23:26:37.558Z,68.53
2023-01-23T23:29:06.081Z,69.47
2023-01-23T23:31:34.382Z,67.35
2023-01-23T23:34:02.483Z,68.95
2023-01-23T23:36:31.591Z,66.00
2023-01-23T23:38:59.269Z,72.47
2023-01-23T23:41:27.000Z,70.35
2023-01-23T23:43:54.655Z,67.40
2023-01-23T23:46:22.305Z,66.53
2023-01-23T23:48:49.945Z,65.32
2023-01-23T23:51:19.637Z,73.03
2023-01-23T23:53:48.686Z,69.97
2023-01-23T23:56:21.407Z,65.93
2023-01-23T23:58:49.124Z,68.57
