createdAt,value
2023-01-21T00:00:30.814Z,0.00
2023-01-21T00:01:30.817Z,0.00
2023-01-21T00:02:30.828Z,0.00
2023-01-21T00:03:30.866Z,0.00
2023-01-21T00:04:30.733Z,0.00
2023-01-21T00:05:30.716Z,0.00
2023-01-21T00:06:30.703Z,0.00
2023-01-21T00:07:30.672Z,0.00
2023-01-21T00:08:30.649Z,0.00
2023-01-21T00:09:30.632Z,0.00
2023-01-21T00:10:30.608Z,0.00
2023-01-21T00:11:30.594Z,0.00
2023-01-21T00:12:30.570Z,0.00
2023-01-21T00:13:30.549Z,0.00
2023-01-21T00:14:30.528Z,0.00
2023-01-21T00:15:30.557Z,0.00
2023-01-21T00:16:30.485Z,0.00
2023-01-21T00:17:30.494Z,0.00
2023-01-21T00:18:30.447Z,0.00
2023-01-21T00:19:30.431Z,0.00
2023-01-21T00:20:30.401Z,0.00
2023-01-21T00:21:30.386Z,0.00
2023-01-21T00:22:30.362Z,0.00
2023-01-21T00:23:30.342Z,0.00
2023-01-21T00:24:30.319Z,0.00
2023-01-21T00:25:30.305Z,0.00
2023-01-21T00:26:30.284Z,0.00
2023-01-21T00:27:30.260Z,0.00
2023-01-21T00:28:30.239Z,0.00
2023-01-21T00:29:30.218Z,0.00
2023-01-21T00:30:30.341Z,0.00
2023-01-21T00:31:30.218Z,0.00
2023-01-21T00:32:30.166Z,0.00
2023-01-21T00:33:30.159Z,0.00
2023-01-21T00:34:30.165Z,0.00
2023-01-21T00:35:30.098Z,0.00
2023-01-21T00:36:30.068Z,0.00
2023-01-21T00:37:30.053Z,0.00
2023-01-21T00:38:30.031Z,0.00
2023-01-21T00:39:30.019Z,0.00
2023-01-21T00:40:29.987Z,0.00
2023-01-21T00:41:29.968Z,0.00
2023-01-21T00:42:29.948Z,0.00
2023-01-21T00:43:29.933Z,0.00
2023-01-21T00:44:29.921Z,0.00
2023-01-21T00:45:29.886Z,0.00
2023-01-21T00:46:29.900Z,0.00
2023-01-21T00:47:29.848Z,0.00
2023-01-21T00:48:29.831Z,0.00
2023-01-21T00:49:29.829Z,0.00
2023-01-21T00:50:29.783Z,0.00
2023-01-21T00:51:29.768Z,0.00
2023-01-21T00:52:29.739Z,0.00
2023-01-21T00:53:29.768Z,0.00
2023-01-21T00:54:29.696Z,0.00
2023-01-21T00:55:29.700Z,0.00
2023-01-21T00:56:29.660Z,0.00
2023-01-21T00:57:29.640Z,0.00
2023-01-21T00:58:29.613Z,0.00
2023-01-21T00:59:29.600Z,0.00
2023-01-21T01:00:29.571Z,0.00
2023-01-21T01:01:29.579Z,0.00
2023-01-21T01:02:29.595Z,0.00
2023-01-21T01:03:29.526Z,0.00
2023-01-21T01:04:29.489Z,0.00
2023-01-21T01:05:29.494Z,0.00
2023-01-21T01:06:29.454Z,0.00
2023-01-21T01:07:29.432Z,0.00
2023-01-21T01:08:29.411Z,0.00
2023-01-21T01:09:29.386Z,0.00
2023-01-21T01:10:29.363Z,0.00
2023-01-21T01:11:29.349Z,0.00
2023-01-21T01:12:29.322Z,0.00
2023-01-21T01:13:29.305Z,0.00
2023-01-21T01:14:29.297Z,0.00
2023-01-21T01:15:29.264Z,0.00
2023-01-21T01:16:29.238Z,0.00
2023-01-21T01:17:29.222Z,0.00
2023-01-21T01:18:29.199Z,0.00
2023-01-21T01:19:29.181Z,0.00
2023-01-21T01:20:29.157Z,0.00
2023-01-21T01:21:29.174Z,0.00
2023-01-21T01:22:29.172Z,0.00
2023-01-21T01:23:29.096Z,0.00
2023-01-21T01:24:29.077Z,0.00
2023-01-21T01:25:29.053Z,0.00
2023-01-21T01:26:29.036Z,0.00
2023-01-21T01:27:29.011Z,0.00
2023-01-21T01:28:28.988Z,0.00
2023-01-21T01:29:28.979Z,0.00
2023-01-21T01:30:28.997Z,0.00
2023-01-21T01:31:28.966Z,0.00
2023-01-21T01:32:28.918Z,0.00
2023-01-21T01:33:28.885Z,0.00
2023-01-21T01:34:28.863Z,0.00
2023-01-21T01:35:28.846Z,0.00
2023-01-21T01:36:28.829Z,0.00
2023-01-21T01:37:28.825Z,0.00
2023-01-21T01:38:28.780Z,0.00
2023-01-21T01:39:28.763Z,0.00
2023-01-21T01:40:28.737Z,0.00
2023-01-21T01:41:28.728Z,0.00
2023-01-21T01:42:28.694Z,0.00
2023-01-21T01:43:28.685Z,0.00
2023-01-21T01:44:28.652Z,0.00
2023-01-21T01:45:28.634Z,0.00
2023-01-21T01:46:28.666Z,0.00
2023-01-21T01:47:28.594Z,0.00
2023-01-21T01:48:28.575Z,0.00
2023-01-21T01:49:28.554Z,0.00
2023-01-21T01:50:28.527Z,0.00
2023-01-21T01:51:28.507Z,0.00
2023-01-21T01:52:28.483Z,0.00
2023-01-21T01:53:28.496Z,0.00
2023-01-21T01:54:28.459Z,0.00
2023-01-21T01:55:28.423Z,0.00
2023-01-21T01:56:28.399Z,0.00
2023-01-21T01:57:28.382Z,0.00
2023-01-21T01:58:28.360Z,0.00
2023-01-21T01:59:28.352Z,0.00
2023-01-21T02:00:28.323Z,0.00
2023-01-21T02:01:28.333Z,0.00
2023-01-21T02:02:28.283Z,0.00
2023-01-21T02:03:28.256Z,0.00
2023-01-21T02:04:28.229Z,0.00
2023-01-21T02:05:28.263Z,0.00
2023-01-21T02:06:28.189Z,0.00
2023-01-21T02:07:28.171Z,0.00
2023-01-21T02:08:28.144Z,0.00
2023-01-21T02:09:28.168Z,0.00
2023-01-21T02:10:28.104Z,0.00
2023-01-21T02:11:28.084Z,0.00
2023-01-21T02:12:28.062Z,0.00
2023-01-21T02:13:28.052Z,0.00
2023-01-21T02:14:28.021Z,0.00
2023-01-21T02:15:28.001Z,0.00
2023-01-21T02:16:28.033Z,0.00
2023-01-21T02:17:27.965Z,0.00
2023-01-21T02:18:27.934Z,0.00
2023-01-21T02:19:27.918Z,0.00
2023-01-21T02:20:27.899Z,0.00
2023-01-21T02:21:27.885Z,0.00
2023-01-21T02:22:27.859Z,0.00
2023-01-21T02:23:27.834Z,0.00
2023-01-21T02:24:27.809Z,0.00
2023-01-21T02:25:27.825Z,0.00
2023-01-21T02:26:27.774Z,0.00
2023-01-21T02:27:30.988Z,0.00
2023-01-21T02:28:27.732Z,0.00
2023-01-21T02:29:27.706Z,0.00
2023-01-21T02:30:27.681Z,0.00
2023-01-21T02:31:27.773Z,0.00
2023-01-21T02:32:27.639Z,0.00
2023-01-21T02:33:27.622Z,0.00
2023-01-21T02:34:27.611Z,0.00
2023-01-21T02:35:27.579Z,0.00
2023-01-21T02:36:27.592Z,0.00
2023-01-21T02:37:27.544Z,0.00
2023-01-21T02:39:27.495Z,0.00
2023-01-21T02:40:27.471Z,0.00
2023-01-21T02:41:27.480Z,0.00
2023-01-21T02:42:27.431Z,0.00
2023-01-21T02:43:27.411Z,0.00
2023-01-21T02:44:27.386Z,0.00
2023-01-21T02:45:27.367Z,0.00
2023-01-21T02:46:27.459Z,0.00
2023-01-21T02:47:27.369Z,0.00
2023-01-21T02:48:27.301Z,0.00
2023-01-21T02:49:27.279Z,0.00
2023-01-21T02:50:27.271Z,0.00
2023-01-21T02:51:27.238Z,0.00
2023-01-21T02:52:27.220Z,0.00
2023-01-21T02:53:27.193Z,0.00
2023-01-21T02:54:27.173Z,0.00
2023-01-21T02:55:27.151Z,0.00
2023-01-21T02:56:27.130Z,0.00
2023-01-21T02:57:27.128Z,0.00
2023-01-21T02:58:27.088Z,0.00
2023-01-21T02:59:27.078Z,0.00
2023-01-21T03:00:27.046Z,0.00
2023-01-21T03:01:27.025Z,0.00
2023-01-21T03:02:27.010Z,0.00
2023-01-21T03:03:26.986Z,0.00
2023-01-21T03:04:26.960Z,0.00
2023-01-21T03:05:26.936Z,0.00
2023-01-21T03:06:26.915Z,0.00
2023-01-21T03:07:26.955Z,0.00
2023-01-21T03:08:26.875Z,0.00
2023-01-21T03:09:26.870Z,0.00
2023-01-21T03:10:26.838Z,0.00
2023-01-21T03:11:26.809Z,0.00
2023-01-21T03:12:26.806Z,0.00
2023-01-21T03:13:26.785Z,0.00
2023-01-21T03:14:26.747Z,0.00
2023-01-21T03:15:26.731Z,0.00
2023-01-21T03:16:26.785Z,0.00
2023-01-21T03:17:26.681Z,0.00
2023-01-21T03:18:26.662Z,0.00
2023-01-21T03:19:26.638Z,0.00
2023-01-21T03:20:26.618Z,0.00
2023-01-21T03:21:26.596Z,0.00
2023-01-21T03:22:26.581Z,0.00
2023-01-21T03:23:26.553Z,0.00
2023-01-21T03:24:26.543Z,0.00
2023-01-21T03:25:26.520Z,0.00
2023-01-21T03:26:26.492Z,0.00
2023-01-21T03:27:26.466Z,0.00
2023-01-21T03:28:26.449Z,0.00
2023-01-21T03:29:26.442Z,0.00
2023-01-21T03:30:26.408Z,0.00
2023-01-21T03:31:26.406Z,0.00
2023-01-21T03:32:26.368Z,0.00
2023-01-21T03:33:26.340Z,0.00
2023-01-21T03:34:26.322Z,0.00
2023-01-21T03:35:26.304Z,0.00
2023-01-21T03:36:26.289Z,0.00
2023-01-21T03:37:26.256Z,0.00
2023-01-21T03:38:26.241Z,0.00
2023-01-21T03:39:26.214Z,0.00
2023-01-21T03:40:26.194Z,0.00
2023-01-21T03:41:26.176Z,0.00
2023-01-21T03:42:26.148Z,0.00
2023-01-21T03:43:26.147Z,0.00
2023-01-21T03:44:26.110Z,0.00
2023-01-21T03:45:26.136Z,0.00
2023-01-21T03:46:26.061Z,0.00
2023-01-21T03:47:26.043Z,0.00
2023-01-21T03:48:26.020Z,0.00
2023-01-21T03:49:26.003Z,0.00
2023-01-21T03:50:25.986Z,0.00
2023-01-21T03:51:25.961Z,0.00
2023-01-21T03:52:25.949Z,0.00
2023-01-21T03:53:25.937Z,0.00
2023-01-21T03:54:25.891Z,0.00
2023-01-21T03:55:25.875Z,0.00
2023-01-21T03:56:25.851Z,0.00
2023-01-21T03:57:25.833Z,0.00
2023-01-21T03:58:25.806Z,0.00
2023-01-21T03:59:25.791Z,0.00
2023-01-21T04:00:25.763Z,0.00
2023-01-21T04:01:25.782Z,0.00
2023-01-21T04:02:25.747Z,0.00
2023-01-21T04:03:25.716Z,0.00
2023-01-21T04:04:25.678Z,0.00
2023-01-21T04:05:25.671Z,0.00
2023-01-21T04:06:25.638Z,0.00
2023-01-21T04:07:25.617Z,0.00
2023-01-21T04:08:25.613Z,0.00
2023-01-21T04:09:25.578Z,0.00
2023-01-21T04:10:25.566Z,0.00
2023-01-21T04:11:25.580Z,0.00
2023-01-21T04:12:25.518Z,0.00
2023-01-21T04:13:25.488Z,0.00
2023-01-21T04:14:25.465Z,0.00
2023-01-21T04:15:25.449Z,0.00
2023-01-21T04:16:25.465Z,0.00
2023-01-21T04:17:25.421Z,0.00
2023-01-21T04:18:25.400Z,0.00
2023-01-21T04:19:25.363Z,0.00
2023-01-21T04:20:25.336Z,0.00
2023-01-21T04:21:25.319Z,0.00
2023-01-21T04:22:25.293Z,0.00
2023-01-21T04:23:25.277Z,0.00
2023-01-21T04:24:25.254Z,0.00
2023-01-21T04:25:25.232Z,0.00
2023-01-21T04:26:25.207Z,0.00
2023-01-21T04:27:25.196Z,0.00
2023-01-21T04:28:25.167Z,0.00
2023-01-21T04:29:25.152Z,0.00
2023-01-21T04:30:25.122Z,0.00
2023-01-21T04:31:25.161Z,0.00
2023-01-21T04:32:25.077Z,0.00
2023-01-21T04:33:25.082Z,0.00
2023-01-21T04:34:25.035Z,0.00
2023-01-21T04:35:25.016Z,0.00
2023-01-21T04:36:24.992Z,0.00
2023-01-21T04:37:24.972Z,0.00
2023-01-21T04:38:24.950Z,0.00
2023-01-21T04:39:24.930Z,0.00
2023-01-21T04:40:24.920Z,0.00
2023-01-21T04:41:25.623Z,0.00
2023-01-21T04:42:24.865Z,0.00
2023-01-21T04:43:24.844Z,0.00
2023-01-21T04:44:24.824Z,0.00
2023-01-21T04:45:24.802Z,0.00
2023-01-21T04:46:24.778Z,0.00
2023-01-21T04:47:24.757Z,0.00
2023-01-21T04:48:24.734Z,0.00
2023-01-21T04:49:24.734Z,0.00
2023-01-21T04:50:24.704Z,0.00
2023-01-21T04:51:24.672Z,0.00
2023-01-21T04:52:24.649Z,0.00
2023-01-21T04:53:24.629Z,0.00
2023-01-21T04:54:24.604Z,0.00
2023-01-21T04:55:26.298Z,0.00
2023-01-21T04:56:24.564Z,0.00
2023-01-21T04:57:24.544Z,0.00
2023-01-21T04:58:24.523Z,0.00
2023-01-21T04:59:24.498Z,0.00
2023-01-21T05:00:24.475Z,0.00
2023-01-21T05:01:24.495Z,0.00
2023-01-21T05:02:24.500Z,0.00
2023-01-21T05:03:24.429Z,0.00
2023-01-21T05:05:24.390Z,0.00
2023-01-21T05:06:24.350Z,0.00
2023-01-21T05:07:24.324Z,0.00
2023-01-21T05:08:24.309Z,0.00
2023-01-21T05:09:24.281Z,0.00
2023-01-21T05:10:24.263Z,0.00
2023-01-21T05:11:24.241Z,0.00
2023-01-21T05:12:24.220Z,0.00
2023-01-21T05:13:24.203Z,0.00
2023-01-21T05:14:24.176Z,0.00
2023-01-21T05:15:24.151Z,0.00
2023-01-21T05:16:24.155Z,0.00
2023-01-21T05:17:24.112Z,0.00
2023-01-21T05:18:24.091Z,0.00
2023-01-21T05:19:24.068Z,0.00
2023-01-21T05:20:24.046Z,0.00
2023-01-21T05:21:24.425Z,0.00
2023-01-21T05:22:24.005Z,0.00
2023-01-21T05:23:24.005Z,0.00
2023-01-21T05:24:24.000Z,0.00
2023-01-21T05:25:23.937Z,0.00
2023-01-21T05:26:23.915Z,0.00
2023-01-21T05:27:23.901Z,0.00
2023-01-21T05:28:23.873Z,0.00
2023-01-21T05:29:23.854Z,0.00
2023-01-21T05:30:23.831Z,0.00
2023-01-21T05:31:23.972Z,0.00
2023-01-21T05:32:23.789Z,0.00
2023-01-21T05:33:23.764Z,0.00
2023-01-21T05:34:23.796Z,0.00
2023-01-21T05:35:23.938Z,0.00
2023-01-21T05:36:23.714Z,0.00
2023-01-21T05:37:23.697Z,0.00
2023-01-21T05:38:23.665Z,0.00
2023-01-21T05:39:23.632Z,0.00
2023-01-21T05:40:23.616Z,0.00
2023-01-21T05:41:23.589Z,0.00
2023-01-21T05:42:23.571Z,0.00
2023-01-21T05:43:23.545Z,0.00
2023-01-21T05:44:23.532Z,0.00
2023-01-21T05:45:23.504Z,0.00
2023-01-21T05:46:23.541Z,0.00
2023-01-21T05:47:23.460Z,0.00
2023-01-21T05:48:23.442Z,0.00
2023-01-21T05:49:23.422Z,0.00
2023-01-21T05:50:23.409Z,0.00
2023-01-21T05:51:23.420Z,0.00
2023-01-21T05:52:23.355Z,0.00
2023-01-21T05:53:23.349Z,0.00
2023-01-21T05:54:23.312Z,0.00
2023-01-21T05:55:23.286Z,0.00
2023-01-21T05:56:23.266Z,0.00
2023-01-21T05:57:23.247Z,0.00
2023-01-21T05:58:23.224Z,0.00
2023-01-21T05:59:23.203Z,0.00
2023-01-21T06:00:23.235Z,0.00
2023-01-21T06:01:23.153Z,0.00
2023-01-21T06:02:23.154Z,0.00
2023-01-21T06:03:23.164Z,0.00
2023-01-21T06:04:23.989Z,0.00
2023-01-21T06:05:23.071Z,0.00
2023-01-21T06:06:23.051Z,0.00
2023-01-21T06:07:23.025Z,0.00
2023-01-21T06:08:23.007Z,0.00
2023-01-21T06:09:23.003Z,0.00
2023-01-21T06:10:23.019Z,0.00
2023-01-21T06:11:22.941Z,0.00
2023-01-21T06:12:24.740Z,0.00
2023-01-21T06:13:22.900Z,0.00
2023-01-21T06:14:22.879Z,0.00
2023-01-21T06:15:22.901Z,0.00
2023-01-21T06:16:22.835Z,0.00
2023-01-21T06:17:22.811Z,0.00
2023-01-21T06:18:22.796Z,0.00
2023-01-21T06:19:22.768Z,0.00
2023-01-21T06:20:22.755Z,0.00
2023-01-21T06:21:22.725Z,0.00
2023-01-21T06:22:22.711Z,0.00
2023-01-21T06:23:22.685Z,0.00
2023-01-21T06:24:22.661Z,0.00
2023-01-21T06:25:22.659Z,0.00
2023-01-21T06:26:22.630Z,0.00
2023-01-21T06:27:22.599Z,0.00
2023-01-21T06:28:22.579Z,0.00
2023-01-21T06:29:22.549Z,0.00
2023-01-21T06:30:22.531Z,0.00
2023-01-21T06:31:22.635Z,0.00
2023-01-21T06:32:22.515Z,0.00
2023-01-21T06:33:22.468Z,0.00
2023-01-21T06:34:22.444Z,0.00
2023-01-21T06:35:22.426Z,0.00
2023-01-21T06:36:22.399Z,0.00
2023-01-21T06:37:22.378Z,0.00
2023-01-21T06:38:22.358Z,0.00
2023-01-21T06:39:22.334Z,0.00
2023-01-21T06:40:22.314Z,0.00
2023-01-21T06:41:22.317Z,4.00
2023-01-21T06:42:22.273Z,0.00
2023-01-21T06:43:22.255Z,0.00
2023-01-21T06:44:22.227Z,4.00
2023-01-21T06:45:22.209Z,0.00
2023-01-21T06:46:22.251Z,4.00
2023-01-21T06:47:22.162Z,4.00
2023-01-21T06:48:22.153Z,4.00
2023-01-21T06:49:22.117Z,4.00
2023-01-21T06:50:22.112Z,8.00
2023-01-21T06:51:22.255Z,8.00
2023-01-21T06:52:22.071Z,8.00
2023-01-21T06:53:22.033Z,8.00
2023-01-21T06:54:22.028Z,12.00
2023-01-21T06:55:21.994Z,12.00
2023-01-21T06:56:21.989Z,16.00
2023-01-21T06:57:21.965Z,16.00
2023-01-21T06:58:21.924Z,20.00
2023-01-21T06:59:21.899Z,24.00
2023-01-21T07:00:21.879Z,24.00
2023-01-21T07:01:21.919Z,24.00
2023-01-21T07:02:21.837Z,32.00
2023-01-21T07:03:21.812Z,32.00
2023-01-21T07:04:21.791Z,36.00
2023-01-21T07:05:21.820Z,40.00
2023-01-21T07:06:21.750Z,48.00
2023-01-21T07:07:21.731Z,48.00
2023-01-21T07:08:21.706Z,52.00
2023-01-21T07:09:21.681Z,60.00
2023-01-21T07:10:21.663Z,64.00
2023-01-21T07:11:21.637Z,68.00
2023-01-21T07:12:21.618Z,72.00
2023-01-21T07:13:21.618Z,76.00
2023-01-21T07:14:21.575Z,84.00
2023-01-21T07:15:21.557Z,88.00
2023-01-21T07:16:21.561Z,100.00
2023-01-21T07:17:21.510Z,104.00
2023-01-21T07:18:21.487Z,112.00
2023-01-21T07:19:21.471Z,120.00
2023-01-21T07:20:21.444Z,128.00
2023-01-21T07:21:21.419Z,144.00
2023-01-21T07:22:21.404Z,152.00
2023-01-21T07:23:21.380Z,164.00
2023-01-21T07:24:21.361Z,176.00
2023-01-21T07:25:21.332Z,188.00
2023-01-21T07:26:21.316Z,200.00
2023-01-21T07:27:21.289Z,216.00
2023-01-21T07:28:21.270Z,228.00
2023-01-21T07:29:21.267Z,244.00
2023-01-21T07:30:21.230Z,256.00
2023-01-21T07:31:21.423Z,272.00
2023-01-21T07:32:21.185Z,284.00
2023-01-21T07:33:21.173Z,304.00
2023-01-21T07:34:21.144Z,324.00
2023-01-21T07:35:21.114Z,336.00
2023-01-21T07:36:21.101Z,348.00
2023-01-21T07:37:21.289Z,364.00
2023-01-21T07:38:21.054Z,376.00
2023-01-21T07:39:21.036Z,392.00
2023-01-21T07:40:21.009Z,408.00
2023-01-21T07:41:20.989Z,416.00
2023-01-21T07:42:20.970Z,436.00
2023-01-21T07:43:20.944Z,448.00
2023-01-21T07:44:20.923Z,460.00
2023-01-21T07:45:20.940Z,468.00
2023-01-21T07:46:20.978Z,480.00
2023-01-21T07:47:20.856Z,492.00
2023-01-21T07:48:20.840Z,500.00
2023-01-21T07:49:20.819Z,508.00
2023-01-21T07:50:20.802Z,512.00
2023-01-21T07:51:20.826Z,524.00
2023-01-21T07:52:20.758Z,528.00
2023-01-21T07:53:20.731Z,532.00
2023-01-21T07:54:20.707Z,540.00
2023-01-21T07:55:20.690Z,548.00
2023-01-21T07:56:20.661Z,552.00
2023-01-21T07:57:20.648Z,564.00
2023-01-21T07:58:20.623Z,576.00
2023-01-21T07:59:20.601Z,588.00
2023-01-21T08:00:20.579Z,604.00
2023-01-21T08:01:20.612Z,612.00
2023-01-21T08:02:20.654Z,620.00
2023-01-21T08:03:20.517Z,632.00
2023-01-21T08:04:20.491Z,648.00
2023-01-21T08:05:20.473Z,668.00
2023-01-21T08:06:20.450Z,684.00
2023-01-21T08:07:20.427Z,692.00
2023-01-21T08:08:20.405Z,692.00
2023-01-21T08:09:20.388Z,676.00
2023-01-21T08:10:20.413Z,660.00
2023-01-21T08:11:20.345Z,652.00
2023-01-21T08:12:20.319Z,652.00
2023-01-21T08:13:20.303Z,644.00
2023-01-21T08:14:20.279Z,640.00
2023-01-21T08:15:20.259Z,632.00
2023-01-21T08:16:20.586Z,636.00
2023-01-21T08:17:20.239Z,636.00
2023-01-21T08:18:20.202Z,636.00
2023-01-21T08:19:20.175Z,628.00
2023-01-21T08:20:20.153Z,628.00
2023-01-21T08:21:20.133Z,628.00
2023-01-21T08:22:20.114Z,624.00
2023-01-21T08:23:20.294Z,620.00
2023-01-21T08:24:20.066Z,612.00
2023-01-21T08:25:20.051Z,604.00
2023-01-21T08:26:20.027Z,596.00
2023-01-21T08:27:20.016Z,588.00
2023-01-21T08:28:19.983Z,580.00
2023-01-21T08:29:19.967Z,584.00
2023-01-21T08:30:19.942Z,592.00
2023-01-21T08:31:20.017Z,608.00
2023-01-21T08:32:19.917Z,632.00
2023-01-21T08:33:19.898Z,656.00
2023-01-21T08:34:19.858Z,684.00
2023-01-21T08:35:19.838Z,716.00
2023-01-21T08:36:19.814Z,740.00
2023-01-21T08:37:19.795Z,756.00
2023-01-21T08:38:19.778Z,768.00
2023-01-21T08:39:19.755Z,792.00
2023-01-21T08:40:19.735Z,808.00
2023-01-21T08:41:19.718Z,824.00
2023-01-21T08:42:19.704Z,844.00
2023-01-21T08:43:19.668Z,856.00
2023-01-21T08:44:19.644Z,860.00
2023-01-21T08:45:20.158Z,864.00
2023-01-21T08:46:19.603Z,872.00
2023-01-21T08:47:19.585Z,880.00
2023-01-21T08:48:19.562Z,888.00
2023-01-21T08:49:19.562Z,896.00
2023-01-21T08:50:19.520Z,904.00
2023-01-21T08:51:19.594Z,916.00
2023-01-21T08:52:19.485Z,940.00
2023-01-21T08:53:19.460Z,956.00
2023-01-21T08:54:19.451Z,976.00
2023-01-21T08:55:19.430Z,992.00
2023-01-21T08:56:19.400Z,1000.00
2023-01-21T08:57:19.379Z,1000.00
2023-01-21T08:58:19.357Z,996.00
2023-01-21T08:59:19.335Z,988.00
2023-01-21T09:00:19.310Z,996.00
2023-01-21T09:01:19.340Z,1008.00
2023-01-21T09:02:19.349Z,1016.00
2023-01-21T09:03:19.254Z,1036.00
2023-01-21T09:04:19.242Z,1040.00
2023-01-21T09:05:19.464Z,1028.00
2023-01-21T09:06:19.188Z,1012.00
2023-01-21T09:07:19.175Z,1024.00
2023-01-21T09:08:19.150Z,1080.00
2023-01-21T09:09:19.130Z,1148.00
2023-01-21T09:10:19.105Z,1208.00
2023-01-21T09:11:19.092Z,1268.00
2023-01-21T09:12:19.064Z,1304.00
2023-01-21T09:13:19.047Z,1320.00
2023-01-21T09:14:19.024Z,1320.00
2023-01-21T09:15:19.111Z,1308.00
2023-01-21T09:16:19.000Z,1308.00
2023-01-21T09:17:18.973Z,1344.00
2023-01-21T09:18:18.941Z,1408.00
2023-01-21T09:19:18.976Z,1476.00
2023-01-21T09:20:18.902Z,1484.00
2023-01-21T09:21:18.914Z,1440.00
2023-01-21T09:22:18.862Z,1424.00
2023-01-21T09:23:18.844Z,1360.00
2023-01-21T09:24:18.821Z,1388.00
2023-01-21T09:25:21.424Z,1452.00
2023-01-21T09:26:18.795Z,1752.00
2023-01-21T09:27:18.764Z,1724.00
2023-01-21T09:28:18.740Z,1628.00
2023-01-21T09:29:18.724Z,1592.00
2023-01-21T09:30:18.700Z,1548.00
2023-01-21T09:31:18.779Z,1500.00
2023-01-21T09:32:18.660Z,1488.00
2023-01-21T09:33:18.643Z,1572.00
2023-01-21T09:34:18.633Z,1620.00
2023-01-21T09:35:18.804Z,1588.00
2023-01-21T09:36:18.583Z,1568.00
2023-01-21T09:37:18.675Z,1532.00
2023-01-21T09:38:18.549Z,1516.00
2023-01-21T09:39:18.534Z,1516.00
2023-01-21T09:40:18.503Z,1532.00
2023-01-21T09:41:18.486Z,1516.00
2023-01-21T09:42:18.467Z,1460.00
2023-01-21T09:43:18.453Z,1412.00
2023-01-21T09:44:18.425Z,1416.00
2023-01-21T09:45:18.623Z,1444.00
2023-01-21T09:46:18.448Z,1532.00
2023-01-21T09:47:18.373Z,1608.00
2023-01-21T09:48:18.345Z,1708.00
2023-01-21T09:49:18.334Z,1812.00
2023-01-21T09:50:18.316Z,1848.00
2023-01-21T09:51:18.316Z,1856.00
2023-01-21T09:52:18.270Z,1852.00
2023-01-21T09:53:18.273Z,1904.00
2023-01-21T09:54:18.232Z,1944.00
2023-01-21T09:55:18.695Z,1928.00
2023-01-21T09:56:18.196Z,1900.00
2023-01-21T09:57:18.178Z,1920.00
2023-01-21T09:58:18.157Z,1960.00
2023-01-21T09:59:20.868Z,1948.00
2023-01-21T10:00:18.193Z,1920.00
2023-01-21T10:01:18.115Z,1984.00
2023-01-21T10:02:18.082Z,2024.00
2023-01-21T10:03:18.066Z,1952.00
2023-01-21T10:04:18.047Z,1964.00
2023-01-21T10:05:18.515Z,1936.00
2023-01-21T10:06:18.024Z,1856.00
2023-01-21T10:07:17.999Z,1816.00
2023-01-21T10:08:17.967Z,1784.00
2023-01-21T10:09:17.979Z,1748.00
2023-01-21T10:10:17.948Z,1724.00
2023-01-21T10:11:17.912Z,1724.00
2023-01-21T10:12:17.894Z,1756.00
2023-01-21T10:13:17.875Z,1740.00
2023-01-21T10:14:17.863Z,1668.00
2023-01-21T10:15:18.119Z,1632.00
2023-01-21T10:16:17.846Z,1600.00
2023-01-21T10:17:17.813Z,1588.00
2023-01-21T10:18:17.778Z,1592.00
2023-01-21T10:19:17.760Z,1604.00
2023-01-21T10:20:17.747Z,1588.00
2023-01-21T10:21:17.728Z,1592.00
2023-01-21T10:22:17.703Z,1596.00
2023-01-21T10:23:17.687Z,1600.00
2023-01-21T10:24:17.668Z,1628.00
2023-01-21T10:25:18.112Z,1668.00
2023-01-21T10:26:17.634Z,1704.00
2023-01-21T10:27:17.617Z,1656.00
2023-01-21T10:28:17.592Z,1684.00
2023-01-21T10:29:17.577Z,1700.00
2023-01-21T10:30:17.609Z,1764.00
2023-01-21T10:31:17.645Z,1660.00
2023-01-21T10:32:17.520Z,1744.00
2023-01-21T10:33:17.502Z,1808.00
2023-01-21T10:34:17.482Z,1788.00
2023-01-21T10:35:17.876Z,1808.00
2023-01-21T10:36:17.445Z,1696.00
2023-01-21T10:37:17.426Z,1688.00
2023-01-21T10:38:17.406Z,1764.00
2023-01-21T10:39:17.394Z,1800.00
2023-01-21T10:40:17.435Z,1768.00
2023-01-21T10:41:17.375Z,1760.00
2023-01-21T10:42:17.332Z,1736.00
2023-01-21T10:43:17.319Z,1708.00
2023-01-21T10:44:17.296Z,1632.00
2023-01-21T10:45:17.640Z,1540.00
2023-01-21T10:46:17.312Z,1436.00
2023-01-21T10:47:17.243Z,1344.00
2023-01-21T10:48:17.228Z,1292.00
2023-01-21T10:49:17.207Z,1288.00
2023-01-21T10:50:17.185Z,1284.00
2023-01-21T10:51:17.263Z,1340.00
2023-01-21T10:52:17.147Z,1340.00
2023-01-21T10:53:17.134Z,1372.00
2023-01-21T10:54:17.113Z,1440.00
2023-01-21T10:55:17.377Z,1296.00
2023-01-21T10:56:17.088Z,1300.00
2023-01-21T10:57:17.086Z,1356.00
2023-01-21T10:58:17.070Z,1564.00
2023-01-21T10:59:17.027Z,1688.00
2023-01-21T11:00:17.002Z,1724.00
2023-01-21T11:01:17.092Z,1580.00
2023-01-21T11:02:17.119Z,1484.00
2023-01-21T11:03:16.950Z,1920.00
2023-01-21T11:04:16.924Z,1808.00
2023-01-21T11:05:17.266Z,1836.00
2023-01-21T11:06:16.893Z,1632.00
2023-01-21T11:07:16.873Z,1784.00
2023-01-21T11:08:16.852Z,1708.00
2023-01-21T11:09:16.845Z,1820.00
2023-01-21T11:10:16.815Z,1812.00
2023-01-21T11:11:16.797Z,1808.00
2023-01-21T11:12:16.776Z,1816.00
2023-01-21T11:13:16.790Z,1856.00
2023-01-21T11:14:16.739Z,1872.00
2023-01-21T11:15:17.229Z,1892.00
2023-01-21T11:16:16.708Z,1908.00
2023-01-21T11:17:16.697Z,1924.00
2023-01-21T11:18:16.667Z,1920.00
2023-01-21T11:19:16.677Z,1948.00
2023-01-21T11:20:16.631Z,1912.00
2023-01-21T11:21:16.613Z,1860.00
2023-01-21T11:22:16.598Z,1972.00
2023-01-21T11:23:16.577Z,1940.00
2023-01-21T11:24:16.554Z,1936.00
2023-01-21T11:25:16.901Z,1756.00
2023-01-21T11:26:16.529Z,1804.00
2023-01-21T11:27:16.536Z,1648.00
2023-01-21T11:28:16.485Z,1800.00
2023-01-21T11:29:16.490Z,1988.00
2023-01-21T11:30:34.232Z,1736.00
2023-01-21T11:31:16.548Z,1808.00
2023-01-21T11:32:16.589Z,1688.00
2023-01-21T11:33:16.393Z,1748.00
2023-01-21T11:34:16.373Z,1812.00
2023-01-21T11:35:16.380Z,1772.00
2023-01-21T11:36:16.343Z,1740.00
2023-01-21T11:37:16.344Z,1736.00
2023-01-21T11:38:16.300Z,1800.00
2023-01-21T11:39:16.285Z,1796.00
2023-01-21T11:40:17.876Z,1788.00
2023-01-21T11:41:16.258Z,1776.00
2023-01-21T11:42:16.229Z,1740.00
2023-01-21T11:43:16.212Z,1780.00
2023-01-21T11:44:16.193Z,1772.00
2023-01-21T11:45:16.487Z,1816.00
2023-01-21T11:46:16.181Z,1796.00
2023-01-21T11:47:16.138Z,1760.00
2023-01-21T11:48:16.119Z,1772.00
2023-01-21T11:49:16.105Z,1784.00
2023-01-21T11:50:16.515Z,1796.00
2023-01-21T11:51:16.167Z,1792.00
2023-01-21T11:52:16.047Z,1788.00
2023-01-21T11:53:16.047Z,1792.00
2023-01-21T11:54:16.010Z,1768.00
2023-01-21T11:55:15.992Z,1768.00
2023-01-21T11:56:15.979Z,1788.00
2023-01-21T11:57:15.966Z,1764.00
2023-01-21T11:58:15.941Z,1732.00
2023-01-21T11:59:15.920Z,1672.00
2023-01-21T12:00:16.203Z,1612.00
2023-01-21T12:01:15.903Z,1552.00
2023-01-21T12:02:16.020Z,1480.00
2023-01-21T12:03:15.851Z,1532.00
2023-01-21T12:04:15.847Z,1796.00
2023-01-21T12:05:15.812Z,2060.00
2023-01-21T12:06:15.791Z,2008.00
2023-01-21T12:07:15.774Z,1768.00
2023-01-21T12:08:15.761Z,1612.00
2023-01-21T12:09:15.738Z,1560.00
2023-01-21T12:10:16.020Z,1496.00
2023-01-21T12:11:15.697Z,1464.00
2023-01-21T12:12:15.684Z,1456.00
2023-01-21T12:13:15.663Z,1384.00
2023-01-21T12:14:15.647Z,1352.00
2023-01-21T12:15:15.625Z,1304.00
2023-01-21T12:16:15.636Z,1332.00
2023-01-21T12:17:15.611Z,1376.00
2023-01-21T12:18:15.573Z,1380.00
2023-01-21T12:19:15.551Z,1444.00
2023-01-21T12:20:15.854Z,1524.00
2023-01-21T12:21:15.523Z,1568.00
2023-01-21T12:22:15.503Z,1688.00
2023-01-21T12:23:15.482Z,1764.00
2023-01-21T12:24:15.469Z,1820.00
2023-01-21T12:25:15.442Z,1648.00
2023-01-21T12:26:15.441Z,1632.00
2023-01-21T12:27:15.403Z,1676.00
2023-01-21T12:28:15.390Z,1564.00
2023-01-21T12:29:15.873Z,1460.00
2023-01-21T12:30:15.582Z,1320.00
2023-01-21T12:31:15.587Z,1308.00
2023-01-21T12:32:15.316Z,1360.00
2023-01-21T12:33:15.371Z,1568.00
2023-01-21T12:34:15.280Z,1424.00
2023-01-21T12:35:15.585Z,1340.00
2023-01-21T12:36:15.242Z,1152.00
2023-01-21T12:37:15.222Z,1048.00
2023-01-21T12:38:15.213Z,940.00
2023-01-21T12:39:15.187Z,864.00
2023-01-21T12:40:15.344Z,800.00
2023-01-21T12:41:15.148Z,736.00
2023-01-21T12:42:15.132Z,692.00
2023-01-21T12:43:15.110Z,624.00
2023-01-21T12:44:15.095Z,620.00
2023-01-21T12:45:15.219Z,608.00
2023-01-21T12:46:15.165Z,592.00
2023-01-21T12:47:15.045Z,576.00
2023-01-21T12:48:15.022Z,504.00
2023-01-21T12:49:15.024Z,476.00
2023-01-21T12:50:14.986Z,440.00