createdAt,value
2023-02-19T00:01:59.634Z,94822.19
2023-02-19T00:04:27.860Z,94819.66
2023-02-19T00:06:55.777Z,94814.22
2023-02-19T00:09:23.889Z,94814.09
2023-02-19T00:11:53.277Z,94808.72
2023-02-19T00:14:22.417Z,94809.19
2023-02-19T00:16:50.641Z,94809.41
2023-02-19T00:19:21.847Z,94804.25
2023-02-19T00:21:51.849Z,94808.63
2023-02-19T00:24:22.762Z,94812.56
2023-02-19T00:26:51.033Z,94805.13
2023-02-19T00:29:21.354Z,94797.69
2023-02-19T00:31:51.430Z,94807.19
2023-02-19T00:34:20.903Z,94793.16
2023-02-19T00:36:48.875Z,94797.69
2023-02-19T00:39:18.702Z,94791.44
2023-02-19T00:41:47.092Z,94786.78
2023-02-19T00:44:15.799Z,94789.56
2023-02-19T00:46:45.025Z,94791.88
2023-02-19T00:49:18.263Z,94779.84
2023-02-19T00:51:51.050Z,94774.28
2023-02-19T00:54:20.096Z,94785.06
2023-02-19T00:56:48.394Z,94762.44
2023-02-19T00:59:16.636Z,94768.47
2023-02-19T01:01:45.570Z,94762.72
2023-02-19T01:04:13.694Z,94777.81
2023-02-19T01:06:42.262Z,94771.16
2023-02-19T01:09:16.983Z,94764.78
2023-02-19T01:11:47.058Z,94769.38
2023-02-19T01:14:17.686Z,94777.91
2023-02-19T01:16:46.909Z,94765.28
2023-02-19T01:19:14.864Z,94773.34
2023-02-19T01:21:53.546Z,94761.16
2023-02-19T01:24:23.003Z,94772.47
2023-02-19T01:26:52.061Z,94766.91
2023-02-19T01:29:19.960Z,94783.47
2023-02-19T01:31:48.204Z,94783.31
2023-02-19T01:34:16.361Z,94790.22
2023-02-19T01:36:44.323Z,94784.81
2023-02-19T01:39:15.692Z,94786.16
2023-02-19T01:41:46.300Z,94790.31
2023-02-19T01:44:47.111Z,94792.47
2023-02-19T01:47:17.339Z,94826.56
2023-02-19T01:49:49.036Z,94818.38
2023-02-19T01:52:20.797Z,94818.81
2023-02-19T01:54:51.192Z,94810.25
2023-02-19T01:57:23.252Z,94790.44
2023-02-19T01:59:55.227Z,94817.69
2023-02-19T02:02:25.138Z,94795.88
2023-02-19T02:04:53.538Z,94818.28
2023-02-19T02:07:39.252Z,94810.16
2023-02-19T02:10:22.869Z,94815.69
2023-02-19T02:12:57.519Z,94819.75
2023-02-19T02:15:28.085Z,94805.38
2023-02-19T02:18:02.190Z,94794.09
2023-02-19T02:20:41.017Z,94814.47
2023-02-19T02:23:13.521Z,94809.84
2023-02-19T02:26:02.273Z,94811.47
2023-02-19T02:28:54.124Z,94815.56
2023-02-19T02:31:29.845Z,94819.22
2023-02-19T02:34:02.890Z,94809.97
2023-02-19T02:36:35.002Z,94817.56
2023-02-19T02:39:05.209Z,94817.72
2023-02-19T02:41:34.435Z,94811.75
2023-02-19T02:44:04.235Z,94818.69
2023-02-19T02:46:38.037Z,94808.50
2023-02-19T02:49:16.135Z,94816.66
2023-02-19T02:51:48.642Z,94811.34
2023-02-19T02:54:38.872Z,94808.22
2023-02-19T02:57:09.356Z,94810.66
2023-02-19T02:59:40.904Z,94799.56
2023-02-19T03:02:14.760Z,94805.78
2023-02-19T03:05:09.278Z,94807.97
2023-02-19T03:07:47.688Z,94818.41
2023-02-19T03:10:20.199Z,94815.13
2023-02-19T03:13:09.900Z,94813.25
2023-02-19T03:16:02.531Z,94817.13
2023-02-19T03:18:52.361Z,94823.16
2023-02-19T03:21:24.322Z,94823.78
2023-02-19T03:24:10.885Z,94833.94
2023-02-19T03:26:40.237Z,94839.41
2023-02-19T03:29:29.047Z,94834.13
2023-02-19T03:32:00.603Z,94835.63
2023-02-19T03:34:35.908Z,94844.03
2023-02-19T03:37:11.703Z,94847.72
2023-02-19T03:39:44.501Z,94839.47
2023-02-19T03:42:21.020Z,94853.81
2023-02-19T03:45:02.239Z,94857.09
2023-02-19T03:47:32.663Z,94859.25
2023-02-19T03:50:11.739Z,94833.91
2023-02-19T03:52:44.045Z,94861.13
2023-02-19T03:55:17.609Z,94864.03
2023-02-19T03:57:52.728Z,94860.50
2023-02-19T04:00:28.510Z,94866.91
2023-02-19T04:03:03.852Z,94872.13
2023-02-19T04:05:36.895Z,94881.97
2023-02-19T04:08:10.284Z,94857.91
2023-02-19T04:10:39.819Z,94866.63
2023-02-19T04:13:12.799Z,94863.34
2023-02-19T04:15:44.051Z,94874.91
2023-02-19T04:18:16.744Z,94881.41
2023-02-19T04:20:48.862Z,94881.97
2023-02-19T04:23:20.636Z,94883.16
2023-02-19T04:25:52.111Z,94880.88
2023-02-19T04:28:20.110Z,94865.53
2023-02-19T04:30:48.126Z,94893.66
2023-02-19T04:33:16.188Z,94883.25
2023-02-19T04:35:44.039Z,94864.66
2023-02-19T04:38:14.484Z,94890.31
2023-02-19T04:40:42.472Z,94891.41
2023-02-19T04:43:10.354Z,94887.75
2023-02-19T04:45:39.064Z,94886.16
2023-02-19T04:48:07.140Z,94884.28
2023-02-19T04:50:35.032Z,94890.41
2023-02-19T04:53:02.885Z,94888.31
2023-02-19T04:55:32.106Z,94898.25
2023-02-19T04:57:59.961Z,94890.66
2023-02-19T05:00:27.844Z,94885.09
2023-02-19T05:02:55.709Z,94895.16
2023-02-19T05:05:23.574Z,94890.09
2023-02-19T05:07:51.434Z,94900.84
2023-02-19T05:10:19.378Z,94894.16
2023-02-19T05:12:48.612Z,94902.75
2023-02-19T05:15:16.631Z,94901.91
2023-02-19T05:17:44.474Z,94912.47
2023-02-19T05:20:17.236Z,94905.03
2023-02-19T05:22:45.167Z,94909.41
2023-02-19T05:25:13.002Z,94894.91
2023-02-19T05:27:41.168Z,94909.81
2023-02-19T05:30:12.329Z,94913.34
2023-02-19T05:32:40.388Z,94918.28
2023-02-19T05:35:08.302Z,94916.25
2023-02-19T05:37:36.194Z,94916.94
2023-02-19T05:40:04.241Z,94936.56
2023-02-19T05:42:32.083Z,94928.09
2023-02-19T05:44:59.910Z,94921.34
2023-02-19T05:47:29.223Z,94936.81
2023-02-19T05:49:57.054Z,94930.97
2023-02-19T05:52:24.958Z,94911.69
2023-02-19T05:54:52.898Z,94932.94
2023-02-19T05:57:21.641Z,94931.31
2023-02-19T05:59:49.585Z,94941.88
2023-02-19T06:02:17.641Z,94949.75
2023-02-19T06:04:46.886Z,94947.25
2023-02-19T06:07:14.745Z,94952.81
2023-02-19T06:09:42.586Z,94955.66
2023-02-19T06:12:10.425Z,94960.38
2023-02-19T06:14:38.326Z,94971.03
2023-02-19T06:17:06.196Z,94965.81
2023-02-19T06:19:34.090Z,94967.53
2023-02-19T06:22:03.598Z,94962.78
2023-02-19T06:24:34.675Z,94966.25
2023-02-19T06:27:02.946Z,94972.50
2023-02-19T06:29:32.534Z,94974.34
2023-02-19T06:32:00.562Z,94964.41
2023-02-19T06:34:28.538Z,94968.69
2023-02-19T06:36:57.896Z,94973.53
2023-02-19T06:39:27.810Z,94972.81
2023-02-19T06:41:59.051Z,94969.63
2023-02-19T06:44:26.963Z,94966.00
2023-02-19T06:46:56.688Z,94975.19
2023-02-19T06:49:25.071Z,94974.72
2023-02-19T06:51:52.948Z,94964.72
2023-02-19T06:54:20.816Z,94966.56
2023-02-19T06:56:50.110Z,94980.03
2023-02-19T06:59:17.994Z,94981.66
2023-02-19T07:01:46.482Z,94973.69
2023-02-19T07:04:16.033Z,94993.81
2023-02-19T07:06:44.557Z,94993.97
2023-02-19T07:09:12.666Z,94986.84
2023-02-19T07:11:41.261Z,94978.00
2023-02-19T07:14:15.741Z,94983.63
2023-02-19T07:16:44.669Z,94985.63
2023-02-19T07:19:13.050Z,94974.78
2023-02-19T07:21:42.176Z,94981.19
2023-02-19T07:24:11.205Z,94977.03
2023-02-19T07:26:39.050Z,94965.88
2023-02-19T07:29:07.591Z,94969.03
2023-02-19T07:31:37.013Z,94958.91
2023-02-19T07:34:04.921Z,94952.13
2023-02-19T07:36:32.813Z,94954.91
2023-02-19T07:39:01.392Z,94955.25
2023-02-19T07:41:29.574Z,94948.50
2023-02-19T07:43:57.597Z,94949.81
2023-02-19T07:46:26.260Z,94950.66
2023-02-19T07:48:55.551Z,94960.44
2023-02-19T07:51:23.927Z,94956.69
2023-02-19T07:53:51.946Z,94936.41
2023-02-19T07:56:20.694Z,94947.47
2023-02-19T07:58:48.640Z,94939.03
2023-02-19T08:01:18.566Z,94950.75
2023-02-19T08:03:47.054Z,94947.66
2023-02-19T08:06:17.415Z,94954.78
2023-02-19T08:08:45.397Z,94947.00
2023-02-19T08:11:30.578Z,94950.38
2023-02-19T08:13:58.512Z,94948.41
2023-02-19T08:16:42.144Z,94945.50
2023-02-19T08:19:11.157Z,94936.16
2023-02-19T08:21:40.461Z,94943.28
2023-02-19T08:24:08.543Z,94932.75
2023-02-19T08:26:37.012Z,94940.81
2023-02-19T08:29:05.032Z,94937.50
2023-02-19T08:31:33.229Z,94909.69
2023-02-19T08:34:01.348Z,94940.19
2023-02-19T08:36:29.273Z,94939.03
2023-02-19T08:38:58.645Z,94939.31
2023-02-19T08:41:26.510Z,94931.81
2023-02-19T08:43:54.425Z,94933.47
2023-02-19T08:46:22.798Z,94927.44
2023-02-19T08:48:51.036Z,94928.84
2023-02-19T08:51:19.035Z,94912.69
2023-02-19T08:53:47.176Z,94919.56
2023-02-19T08:56:18.607Z,94919.38
2023-02-19T08:58:47.008Z,94914.75
2023-02-19T09:01:18.482Z,94913.78
2023-02-19T09:03:46.762Z,94917.03
2023-02-19T09:06:17.618Z,94923.97
2023-02-19T09:08:45.794Z,94892.13
2023-02-19T09:11:14.076Z,94904.19
2023-02-19T09:13:43.900Z,94900.75
2023-02-19T09:16:11.891Z,94886.63
2023-02-19T09:18:39.745Z,94884.47
2023-02-19T09:21:07.854Z,94890.31
2023-02-19T09:23:36.955Z,94876.53
2023-02-19T09:26:08.597Z,94886.06
2023-02-19T09:28:38.372Z,94886.09
2023-02-19T09:31:09.130Z,94881.06
2023-02-19T09:33:37.414Z,94884.47
2023-02-19T09:36:05.734Z,94863.09
2023-02-19T09:38:33.748Z,94882.09
2023-02-19T09:41:08.983Z,94882.75
2023-02-19T09:43:38.154Z,94875.69
2023-02-19T09:46:17.475Z,94871.13
2023-02-19T09:48:45.414Z,94862.88
2023-02-19T09:51:15.164Z,94867.53
2023-02-19T09:53:46.928Z,94860.59
2023-02-19T09:56:14.905Z,94870.50
2023-02-19T09:58:49.209Z,94859.03
2023-02-19T10:01:19.950Z,94835.44
2023-02-19T10:03:49.943Z,94836.09
2023-02-19T10:06:21.875Z,94824.41
2023-02-19T10:08:51.979Z,94821.28
2023-02-19T10:11:20.713Z,94817.53
2023-02-19T10:13:52.881Z,94823.78
2023-02-19T10:16:27.493Z,94792.53
2023-02-19T10:18:56.570Z,94797.75
2023-02-19T10:21:27.209Z,94784.59
2023-02-19T10:23:58.997Z,94793.63
2023-02-19T10:26:27.584Z,94780.59
2023-02-19T10:28:56.387Z,94781.38
2023-02-19T10:31:27.021Z,94786.72
2023-02-19T10:33:56.604Z,94781.59
2023-02-19T10:36:31.871Z,94764.19
2023-02-19T10:39:01.587Z,94745.75
2023-02-19T10:41:31.006Z,94743.69
2023-02-19T10:44:06.624Z,94743.75
2023-02-19T10:46:39.475Z,94739.38
2023-02-19T10:49:20.837Z,94724.09
2023-02-19T10:51:49.091Z,94727.47
2023-02-19T10:54:20.261Z,94715.06
2023-02-19T10:56:48.280Z,94723.59
2023-02-19T10:59:24.597Z,94724.31
2023-02-19T11:01:58.727Z,94717.31
2023-02-19T11:04:29.195Z,94697.72
2023-02-19T11:06:57.573Z,94708.22
2023-02-19T11:09:29.240Z,94706.00
2023-02-19T11:11:59.479Z,94684.34
2023-02-19T11:14:30.942Z,94681.00
2023-02-19T11:17:03.919Z,94667.16
2023-02-19T11:19:37.740Z,94672.19
2023-02-19T11:22:21.419Z,94668.91
2023-02-19T11:24:53.861Z,94657.16
2023-02-19T11:27:25.823Z,94662.28
2023-02-19T11:29:53.714Z,94668.22
2023-02-19T11:32:29.442Z,94652.44
2023-02-19T11:35:17.870Z,94635.94
2023-02-19T11:37:57.132Z,94639.69
2023-02-19T11:40:44.047Z,94625.94
2023-02-19T11:43:29.462Z,94634.84
2023-02-19T11:46:04.556Z,94642.34
2023-02-19T11:48:43.655Z,94636.84
2023-02-19T11:51:35.393Z,94622.19
2023-02-19T11:54:20.705Z,94619.63
2023-02-19T11:56:54.957Z,94612.56
2023-02-19T11:59:31.489Z,94624.00
2023-02-19T12:02:28.952Z,94614.41
2023-02-19T12:05:34.986Z,94596.75
2023-02-19T12:08:43.281Z,94594.88
2023-02-19T12:11:42.086Z,94579.69
2023-02-19T12:14:39.642Z,94581.31
2023-02-19T12:17:15.297Z,94569.59
2023-02-19T12:20:05.913Z,94577.53
2023-02-19T12:22:44.990Z,94558.16
2023-02-19T12:25:39.121Z,94566.41
2023-02-19T12:28:21.550Z,94557.78
2023-02-19T12:31:16.841Z,94552.59
2023-02-19T12:34:09.194Z,94542.72
2023-02-19T12:36:46.868Z,94535.13
2023-02-19T12:39:28.968Z,94539.31
2023-02-19T12:42:04.792Z,94531.06
2023-02-19T12:44:44.217Z,94519.13
2023-02-19T12:47:20.709Z,94521.69
2023-02-19T12:49:51.997Z,94530.16
2023-02-19T12:52:26.219Z,94513.34
2023-02-19T12:55:00.859Z,94511.88
2023-02-19T12:57:36.026Z,94497.38
2023-02-19T13:00:12.466Z,94473.50
2023-02-19T13:02:46.408Z,94483.19
2023-02-19T13:05:24.162Z,94481.72
2023-02-19T13:08:01.560Z,94476.84
2023-02-19T13:10:40.455Z,94451.88
2023-02-19T13:13:17.386Z,94470.91
2023-02-19T13:15:51.720Z,94468.78
2023-02-19T13:18:23.632Z,94462.47
2023-02-19T13:20:55.341Z,94454.59
2023-02-19T13:23:45.653Z,94438.34
2023-02-19T13:26:39.162Z,94446.19
2023-02-19T13:29:20.874Z,94449.53
2023-02-19T13:32:11.655Z,94446.03
2023-02-19T13:34:54.840Z,94441.06
2023-02-19T13:37:23.925Z,94435.66
2023-02-19T13:39:54.971Z,94434.97
2023-02-19T13:42:29.478Z,94435.53
2023-02-19T13:45:01.858Z,94428.63
2023-02-19T13:48:00.869Z,94428.91
2023-02-19T13:50:30.417Z,94422.22
2023-02-19T13:52:59.138Z,94423.28
2023-02-19T13:55:51.911Z,94421.69
2023-02-19T13:58:59.316Z,94416.97
2023-02-19T14:02:11.854Z,94421.34
2023-02-19T14:05:00.090Z,94418.53
2023-02-19T14:07:53.206Z,94415.06
2023-02-19T14:11:07.958Z,94414.56
2023-02-19T14:14:06.809Z,94406.38
2023-02-19T14:17:06.598Z,94405.41
2023-02-19T14:20:01.685Z,94401.75
2023-02-19T14:23:03.920Z,94404.22
2023-02-19T14:25:45.218Z,94403.97
2023-02-19T14:28:36.326Z,94391.56
2023-02-19T14:31:17.616Z,94384.59
2023-02-19T14:33:48.820Z,94390.63
2023-02-19T14:36:46.665Z,94383.91
2023-02-19T14:39:18.577Z,94385.75
2023-02-19T14:41:49.310Z,94383.16
2023-02-19T14:44:21.062Z,94378.50
2023-02-19T14:46:56.220Z,94380.88
2023-02-19T14:49:31.189Z,94363.00
2023-02-19T14:52:07.893Z,94370.34
2023-02-19T14:54:46.612Z,94374.50
2023-02-19T14:57:23.312Z,94370.34
2023-02-19T14:59:56.112Z,94358.03
2023-02-19T15:02:26.311Z,94362.06
2023-02-19T15:04:57.796Z,94354.28
2023-02-19T15:07:29.229Z,94359.28
2023-02-19T15:10:04.904Z,94359.81
2023-02-19T15:12:40.483Z,94349.41
2023-02-19T15:15:09.384Z,94369.56
2023-02-19T15:17:42.316Z,94355.81
2023-02-19T15:20:16.490Z,94351.06
2023-02-19T15:22:44.481Z,94366.38
2023-02-19T15:25:21.351Z,94358.53
2023-02-19T15:27:51.688Z,94361.59
2023-02-19T15:30:23.276Z,94356.72
2023-02-19T15:32:57.725Z,94349.50
2023-02-19T15:35:34.810Z,94360.03
2023-02-19T15:38:06.476Z,94363.34
2023-02-19T15:40:38.119Z,94373.84
2023-02-19T15:43:08.037Z,94386.88
2023-02-19T15:45:46.944Z,94386.28
2023-02-19T15:48:21.394Z,94392.06
2023-02-19T15:51:08.556Z,94387.19
2023-02-19T15:53:42.107Z,94400.00
2023-02-19T15:56:13.374Z,94400.00
2023-02-19T15:58:48.016Z,94400.28
2023-02-19T16:01:20.876Z,94390.44
2023-02-19T16:03:50.674Z,94409.00
2023-02-19T16:06:19.420Z,94414.94
2023-02-19T16:09:02.158Z,94405.56
2023-02-19T16:11:39.405Z,94419.72
2023-02-19T16:14:24.798Z,94398.56
2023-02-19T16:16:56.664Z,94414.63
2023-02-19T16:19:28.720Z,94413.41
2023-02-19T16:22:02.942Z,94411.34
2023-02-19T16:24:35.167Z,94419.09
2023-02-19T16:27:05.225Z,94427.03
2023-02-19T16:29:34.788Z,94425.88
2023-02-19T16:32:06.081Z,94432.34
2023-02-19T16:34:42.911Z,94427.97
2023-02-19T16:37:37.472Z,94443.25
2023-02-19T16:41:02.736Z,94456.22
2023-02-19T16:43:39.712Z,94451.03
2023-02-19T16:46:12.017Z,94445.22
2023-02-19T16:48:40.217Z,94440.56
2023-02-19T16:51:13.017Z,94459.06
2023-02-19T16:53:43.954Z,94452.66
2023-02-19T16:56:18.572Z,94469.16
2023-02-19T16:58:46.465Z,94476.59
2023-02-19T17:01:15.359Z,94470.78
2023-02-19T17:03:45.652Z,94462.22
2023-02-19T17:06:17.485Z,94459.22
2023-02-19T17:08:48.312Z,94480.59
2023-02-19T17:11:18.313Z,94476.13
2023-02-19T17:13:47.948Z,94475.13
2023-02-19T17:16:20.428Z,94477.34
2023-02-19T17:18:50.379Z,94474.53
2023-02-19T17:21:23.230Z,94489.81
2023-02-19T17:23:51.334Z,94493.88
2023-02-19T17:26:21.131Z,94498.31
2023-02-19T17:28:51.507Z,94506.16
2023-02-19T17:31:22.156Z,94516.38
2023-02-19T17:33:54.449Z,94524.84
2023-02-19T17:36:26.846Z,94528.22
2023-02-19T17:38:55.151Z,94522.31
2023-02-19T17:41:23.784Z,94509.44
2023-02-19T17:43:52.919Z,94492.63
2023-02-19T17:46:23.365Z,94524.88
2023-02-19T17:48:53.168Z,94521.03
2023-02-19T17:51:21.571Z,94535.06
2023-02-19T17:53:50.842Z,94524.59
2023-02-19T17:56:21.248Z,94524.75
2023-02-19T17:58:49.175Z,94529.38
2023-02-19T18:01:17.391Z,94532.34
2023-02-19T18:03:48.300Z,94526.25
2023-02-19T18:06:19.920Z,94519.41
2023-02-19T18:08:51.337Z,94535.91
2023-02-19T18:11:22.737Z,94544.16
2023-02-19T18:13:54.834Z,94549.94
2023-02-19T18:16:26.374Z,94539.84
2023-02-19T18:18:55.107Z,94524.09
2023-02-19T18:21:25.461Z,94552.13
2023-02-19T18:23:55.232Z,94515.41
2023-02-19T18:26:24.801Z,94511.31
2023-02-19T18:29:18.873Z,94543.78
2023-02-19T18:31:47.157Z,94517.34
2023-02-19T18:34:19.140Z,94565.81
2023-02-19T18:36:48.272Z,94529.03
2023-02-19T18:39:19.749Z,94539.88
2023-02-19T18:41:49.252Z,94554.44
2023-02-19T18:44:36.508Z,94571.28
2023-02-19T18:47:06.243Z,94551.50
2023-02-19T18:49:34.792Z,94536.53
2023-02-19T18:52:12.702Z,94581.09
2023-02-19T18:54:52.840Z,94572.22
2023-02-19T18:57:24.834Z,94546.34
2023-02-19T18:59:57.156Z,94596.31
2023-02-19T19:02:25.735Z,94576.31
2023-02-19T19:04:57.588Z,94608.78
2023-02-19T19:07:35.868Z,94599.16
2023-02-19T19:10:06.442Z,94555.06
2023-02-19T19:12:43.365Z,94622.00
2023-02-19T19:15:27.311Z,94624.59
2023-02-19T19:17:56.049Z,94601.56
2023-02-19T19:20:26.724Z,94579.25
2023-02-19T19:22:55.590Z,94604.66
2023-02-19T19:25:28.312Z,94622.91
2023-02-19T19:27:57.597Z,94601.34
2023-02-19T19:30:26.087Z,94630.44
2023-02-19T19:32:54.575Z,94647.00
2023-02-19T19:35:26.156Z,94587.53
2023-02-19T19:37:54.601Z,94642.75
2023-02-19T19:40:24.229Z,94625.44
2023-02-19T19:42:55.748Z,94640.88
2023-02-19T19:45:24.191Z,94610.28
2023-02-19T19:47:53.095Z,94656.00
2023-02-19T19:50:21.993Z,94655.72
2023-02-19T19:52:55.011Z,94630.41
2023-02-19T19:55:24.377Z,94664.41
2023-02-19T19:57:53.962Z,94666.69
2023-02-19T20:00:25.403Z,94671.25
2023-02-19T20:02:56.337Z,94678.09
2023-02-19T20:05:28.757Z,94676.84
2023-02-19T20:07:57.023Z,94687.72
2023-02-19T20:10:26.323Z,94687.78
2023-02-19T20:12:54.544Z,94625.00
2023-02-19T20:15:25.196Z,94665.59
2023-02-19T20:17:56.011Z,94689.75
2023-02-19T20:20:24.383Z,94694.25
2023-02-19T20:22:52.982Z,94700.66
2023-02-19T20:25:22.398Z,94692.75
2023-02-19T20:27:54.727Z,94696.97
2023-02-19T20:30:24.700Z,94714.78
2023-02-19T20:32:53.545Z,94698.81
2023-02-19T20:35:22.046Z,94704.63
2023-02-19T20:37:50.356Z,94718.91
2023-02-19T20:40:19.300Z,94714.53
2023-02-19T20:42:47.242Z,94726.13
2023-02-19T20:45:17.852Z,94725.13
2023-02-19T20:47:45.960Z,94733.28
2023-02-19T20:50:13.887Z,94735.28
2023-02-19T20:52:41.922Z,94740.84
2023-02-19T20:55:10.796Z,94751.47
2023-02-19T20:57:39.942Z,94750.22
2023-02-19T21:00:10.641Z,94707.69
2023-02-19T21:02:39.919Z,94761.63
2023-02-19T21:05:09.512Z,94748.78
2023-02-19T21:07:39.858Z,94761.16
2023-02-19T21:10:09.244Z,94733.75
2023-02-19T21:12:37.246Z,94759.25
2023-02-19T21:15:05.772Z,94756.03
2023-02-19T21:17:34.033Z,94753.97
2023-02-19T21:20:03.307Z,94734.34
2023-02-19T21:22:34.007Z,94759.16
2023-02-19T21:25:02.130Z,94749.97
2023-02-19T21:27:30.190Z,94751.50
2023-02-19T21:30:00.887Z,94750.53
2023-02-19T21:32:29.215Z,94769.91
2023-02-19T21:34:57.193Z,94754.97
2023-02-19T21:37:27.039Z,94741.44
2023-02-19T21:40:02.114Z,94747.03
2023-02-19T21:42:33.564Z,94768.13
2023-02-19T21:45:01.783Z,94717.13
2023-02-19T21:47:29.849Z,94761.66
2023-02-19T21:49:59.314Z,94723.19
2023-02-19T21:52:28.929Z,94764.03
2023-02-19T21:54:56.826Z,94764.03
2023-02-19T21:57:25.081Z,94769.59
2023-02-19T21:59:53.514Z,94767.31
2023-02-19T22:02:22.199Z,94770.28
2023-02-19T22:04:58.311Z,94766.47
2023-02-19T22:07:28.440Z,94767.63
2023-02-19T22:09:56.618Z,94785.03
2023-02-19T22:12:25.007Z,94794.66
2023-02-19T22:14:53.104Z,94792.97
2023-02-19T22:17:21.359Z,94786.22
2023-02-19T22:19:49.593Z,94780.25
2023-02-19T22:22:18.037Z,94769.75
2023-02-19T22:24:50.405Z,94763.66
2023-02-19T22:27:18.643Z,94772.44
2023-02-19T22:29:46.918Z,94789.94
2023-02-19T22:32:15.358Z,94780.94
2023-02-19T22:34:43.975Z,94811.59
2023-02-19T22:37:12.059Z,94771.72
2023-02-19T22:39:40.335Z,94797.84
2023-02-19T22:42:09.856Z,94843.75
2023-02-19T22:44:38.444Z,94794.97
2023-02-19T22:47:06.759Z,94781.22
2023-02-19T22:49:34.908Z,94856.00
2023-02-19T22:52:07.603Z,94839.09
2023-02-19T22:54:36.348Z,94845.00
2023-02-19T22:57:05.122Z,94791.91
2023-02-19T22:59:34.776Z,94835.09
2023-02-19T23:02:02.888Z,94821.78
2023-02-19T23:04:31.494Z,94799.84
2023-02-19T23:06:59.572Z,94802.97
2023-02-19T23:09:32.074Z,94811.69
2023-02-19T23:12:04.851Z,94812.53
2023-02-19T23:14:34.961Z,94795.00
2023-02-19T23:17:03.186Z,94819.03
2023-02-19T23:19:31.427Z,94802.94
2023-02-19T23:22:01.208Z,94813.97
2023-02-19T23:24:29.475Z,94763.72
2023-02-19T23:26:59.723Z,94786.09
2023-02-19T23:29:29.739Z,94834.31
2023-02-19T23:32:00.430Z,94826.34
2023-02-19T23:34:30.484Z,94779.63
2023-02-19T23:36:59.703Z,94771.34
2023-02-19T23:39:27.982Z,94823.44
2023-02-19T23:41:58.064Z,94815.16
2023-02-19T23:44:27.167Z,94800.72
2023-02-19T23:46:55.347Z,94828.31
2023-02-19T23:49:27.555Z,94824.56
2023-02-19T23:51:56.845Z,94791.97
2023-02-19T23:54:25.975Z,94786.94
2023-02-19T23:56:54.208Z,94852.00
2023-02-19T23:59:22.443Z,94818.22
