createdAt,value
2022-11-05T00:02:21.822Z,100.00
2022-11-05T00:05:07.090Z,100.00
2022-11-05T00:08:00.516Z,100.00
2022-11-05T00:10:30.201Z,100.00
2022-11-05T00:13:17.860Z,100.00
2022-11-05T00:16:04.055Z,100.00
2022-11-05T00:18:31.241Z,100.00
2022-11-05T00:20:57.836Z,100.00
2022-11-05T00:23:43.288Z,100.00
2022-11-05T00:26:11.681Z,100.00
2022-11-05T00:28:40.814Z,100.00
2022-11-05T00:31:09.911Z,100.00
2022-11-05T00:33:37.601Z,100.00
2022-11-05T00:36:05.769Z,100.00
2022-11-05T00:38:32.714Z,100.00
2022-11-05T00:40:59.600Z,100.00
2022-11-05T00:43:45.255Z,100.00
2022-11-05T00:46:11.881Z,100.00
2022-11-05T00:48:57.048Z,100.00
2022-11-05T00:51:23.765Z,100.00
2022-11-05T00:53:50.317Z,100.00
2022-11-05T00:56:16.951Z,100.00
2022-11-05T00:58:43.513Z,100.00
2022-11-05T01:01:10.320Z,100.00
2022-11-05T01:03:39.178Z,100.00
2022-11-05T01:06:16.858Z,100.00
2022-11-05T01:08:45.722Z,100.00
2022-11-05T01:11:33.269Z,100.00
2022-11-05T01:14:07.669Z,100.00
2022-11-05T01:16:35.178Z,100.00
2022-11-05T01:19:03.352Z,100.00
2022-11-05T01:21:29.961Z,100.00
2022-11-05T01:23:56.790Z,100.00
2022-11-05T01:26:23.563Z,100.00
2022-11-05T01:28:51.880Z,100.00
2022-11-05T01:31:18.576Z,100.00
2022-11-05T01:33:45.292Z,100.00
2022-11-05T01:36:11.899Z,100.00
2022-11-05T01:38:38.551Z,100.00
2022-11-05T01:41:05.611Z,100.00
2022-11-05T01:43:57.011Z,100.00
2022-11-05T01:46:46.010Z,100.00
2022-11-05T01:49:21.754Z,100.00
2022-11-05T01:51:48.951Z,100.00
2022-11-05T01:54:20.814Z,100.00
2022-11-05T01:56:53.946Z,100.00
2022-11-05T01:59:28.270Z,100.00
2022-11-05T02:01:57.896Z,100.00
2022-11-05T02:04:31.859Z,100.00
2022-11-05T02:06:59.608Z,100.00
2022-11-05T02:09:51.718Z,100.00
2022-11-05T02:12:19.686Z,100.00
2022-11-05T02:14:46.273Z,100.00
2022-11-05T02:17:31.586Z,100.00
2022-11-05T02:20:10.303Z,100.00
2022-11-05T02:23:14.692Z,100.00
2022-11-05T02:25:56.217Z,100.00
2022-11-05T02:28:44.524Z,100.00
2022-11-05T02:31:30.085Z,100.00
2022-11-05T02:34:06.374Z,100.00
2022-11-05T02:36:58.385Z,100.00
2022-11-05T02:39:35.617Z,100.00
2022-11-05T02:42:20.647Z,100.00
2022-11-05T02:44:58.970Z,100.00
2022-11-05T02:47:45.989Z,100.00
2022-11-05T02:50:21.862Z,100.00
2022-11-05T02:53:10.952Z,100.00
2022-11-05T02:55:46.999Z,100.00
2022-11-05T02:58:13.610Z,100.00
2022-11-05T03:00:54.282Z,100.00
2022-11-05T03:03:36.188Z,100.00
2022-11-05T03:06:33.482Z,100.00
2022-11-05T03:09:24.698Z,100.00
2022-11-05T03:12:02.797Z,100.00
2022-11-05T03:14:57.464Z,100.00
2022-11-05T03:18:01.773Z,100.00
2022-11-05T03:20:39.753Z,100.00
2022-11-05T03:23:18.019Z,100.00
2022-11-05T03:25:50.067Z,100.00
2022-11-05T03:28:21.882Z,100.00
2022-11-05T03:30:52.385Z,100.00
2022-11-05T03:33:25.410Z,100.00
2022-11-05T03:36:01.223Z,100.00
2022-11-05T03:38:32.906Z,100.00
2022-11-05T03:41:04.215Z,100.00
2022-11-05T03:43:41.226Z,100.00
2022-11-05T03:46:11.990Z,100.00
2022-11-05T03:48:43.216Z,100.00
2022-11-05T03:51:39.518Z,100.00
2022-11-05T03:54:06.820Z,100.00
2022-11-05T03:56:40.330Z,100.00
2022-11-05T03:59:09.813Z,100.00
2022-11-05T04:01:39.833Z,100.00
2022-11-05T04:04:07.328Z,100.00
2022-11-05T04:06:52.580Z,100.00
2022-11-05T04:09:37.675Z,100.00
2022-11-05T04:12:23.507Z,100.00
2022-11-05T04:14:50.380Z,100.00
2022-11-05T04:17:16.998Z,100.00
2022-11-05T04:20:03.858Z,100.00
2022-11-05T04:22:51.794Z,100.00
2022-11-05T04:25:19.662Z,100.00
2022-11-05T04:27:46.885Z,100.00
2022-11-05T04:30:21.871Z,100.00
2022-11-05T04:33:08.728Z,100.00
2022-11-05T04:35:37.017Z,100.00
2022-11-05T04:38:06.185Z,100.00
2022-11-05T04:40:32.865Z,100.00
2022-11-05T04:42:59.881Z,100.00
2022-11-05T04:45:29.692Z,100.00
2022-11-05T04:47:56.419Z,100.00
2022-11-05T04:50:23.043Z,100.00
2022-11-05T04:52:49.775Z,100.00
2022-11-05T04:55:16.460Z,100.00
2022-11-05T04:57:43.586Z,100.00
2022-11-05T05:00:11.322Z,100.00
2022-11-05T05:02:38.075Z,100.00
2022-11-05T05:05:05.377Z,100.00
2022-11-05T05:07:33.503Z,100.00
2022-11-05T05:10:01.572Z,100.00
2022-11-05T05:12:28.429Z,100.00
2022-11-05T05:14:55.125Z,100.00
2022-11-05T05:17:21.925Z,100.00
2022-11-05T05:20:07.314Z,100.00
2022-11-05T05:22:33.997Z,100.00
2022-11-05T05:25:00.612Z,100.00
2022-11-05T05:27:31.412Z,100.00
2022-11-05T05:29:59.091Z,100.00
2022-11-05T05:32:26.643Z,100.00
2022-11-05T05:34:53.578Z,100.00
2022-11-05T05:37:20.223Z,100.00
2022-11-05T05:39:47.907Z,100.00
2022-11-05T05:42:14.611Z,100.00
2022-11-05T05:44:41.380Z,100.00
2022-11-05T05:47:07.950Z,100.00
2022-11-05T05:49:34.672Z,100.00
2022-11-05T05:52:01.477Z,100.00
2022-11-05T05:54:32.671Z,100.00
2022-11-05T05:57:00.892Z,100.00
2022-11-05T05:59:27.594Z,100.00
2022-11-05T06:01:54.298Z,100.00
2022-11-05T06:04:21.018Z,100.00
2022-11-05T06:06:47.586Z,100.00
2022-11-05T06:09:15.118Z,100.00
2022-11-05T06:11:42.056Z,100.00
2022-11-05T06:14:14.378Z,100.00
2022-11-05T06:16:41.282Z,100.00
2022-11-05T06:19:08.344Z,100.00
2022-11-05T06:21:35.228Z,100.00
2022-11-05T06:24:02.920Z,100.00
2022-11-05T06:26:29.586Z,100.00
2022-11-05T06:28:56.207Z,100.00
2022-11-05T06:31:23.260Z,100.00
2022-11-05T06:33:50.068Z,100.00
2022-11-05T06:36:18.574Z,100.00
2022-11-05T06:38:45.502Z,100.00
2022-11-05T06:41:12.262Z,100.00
2022-11-05T06:43:39.050Z,100.00
2022-11-05T06:46:05.850Z,100.00
2022-11-05T06:48:33.044Z,100.00
2022-11-05T06:50:59.679Z,100.00
2022-11-05T06:53:26.470Z,100.00
2022-11-05T06:55:53.144Z,100.00
2022-11-05T06:58:19.770Z,100.00
2022-11-05T07:00:46.855Z,100.00
2022-11-05T07:03:14.640Z,100.00
2022-11-05T07:05:46.332Z,100.00
2022-11-05T07:08:12.958Z,100.00
2022-11-05T07:10:39.752Z,100.00
2022-11-05T07:13:08.327Z,100.00
2022-11-05T07:15:36.085Z,99.45
2022-11-05T07:18:03.102Z,98.69
2022-11-05T07:20:33.947Z,97.91
2022-11-05T07:23:12.657Z,97.34
2022-11-05T07:25:40.886Z,97.51
2022-11-05T07:28:08.387Z,98.59
2022-11-05T07:30:36.257Z,98.13
2022-11-05T07:33:03.913Z,97.56
2022-11-05T07:35:30.594Z,98.18
2022-11-05T07:37:57.447Z,97.17
2022-11-05T07:40:26.829Z,95.98
2022-11-05T07:42:58.056Z,96.12
2022-11-05T07:45:26.251Z,96.92
2022-11-05T07:47:55.574Z,98.21
2022-11-05T07:50:24.876Z,98.20
2022-11-05T07:52:51.749Z,96.94
2022-11-05T07:55:20.573Z,96.65
2022-11-05T07:57:49.398Z,95.95
2022-11-05T08:00:20.046Z,94.40
2022-11-05T08:03:10.659Z,92.96
2022-11-05T08:05:39.897Z,90.51
2022-11-05T08:08:08.532Z,92.23
2022-11-05T08:10:35.620Z,92.44
2022-11-05T08:13:02.350Z,88.74
2022-11-05T08:15:29.140Z,88.21
2022-11-05T08:18:21.984Z,84.64
2022-11-05T08:20:48.595Z,85.74
2022-11-05T08:23:15.580Z,85.88
2022-11-05T08:25:42.407Z,85.40
2022-11-05T08:28:12.074Z,84.84
2022-11-05T08:30:38.687Z,84.40
2022-11-05T08:33:07.950Z,85.95
2022-11-05T08:35:36.618Z,87.12
2022-11-05T08:38:05.469Z,88.15
2022-11-05T08:40:34.967Z,89.01
2022-11-05T08:43:03.723Z,89.73
2022-11-05T08:45:30.922Z,89.85
2022-11-05T08:48:05.317Z,89.95
2022-11-05T08:50:33.248Z,87.57
2022-11-05T08:53:00.048Z,87.51
2022-11-05T08:55:27.002Z,88.16
2022-11-05T08:58:02.561Z,89.70
2022-11-05T09:00:32.298Z,87.89
2022-11-05T09:03:03.752Z,86.52
2022-11-05T09:05:32.427Z,86.04
2022-11-05T09:08:01.413Z,87.98
2022-11-05T09:10:28.628Z,88.04
2022-11-05T09:12:55.687Z,87.81
2022-11-05T09:15:23.243Z,86.83
2022-11-05T09:17:50.693Z,87.40
2022-11-05T09:20:17.454Z,90.01
2022-11-05T09:22:44.058Z,87.45
2022-11-05T09:25:10.801Z,85.40
2022-11-05T09:27:37.429Z,85.61
2022-11-05T09:30:05.376Z,85.90
2022-11-05T09:32:32.599Z,84.76
2022-11-05T09:35:02.204Z,85.44
2022-11-05T09:37:28.887Z,85.61
2022-11-05T09:39:56.000Z,87.53
2022-11-05T09:42:27.549Z,88.21
2022-11-05T09:45:08.343Z,87.63
2022-11-05T09:47:42.382Z,88.91
2022-11-05T09:50:24.603Z,88.13
2022-11-05T09:52:51.412Z,87.85
2022-11-05T09:55:26.308Z,85.29
2022-11-05T09:58:00.721Z,83.21
2022-11-05T10:00:29.137Z,81.28
2022-11-05T10:03:04.282Z,83.86
2022-11-05T10:05:32.747Z,85.46
2022-11-05T10:08:07.578Z,84.16
2022-11-05T10:10:49.080Z,81.08
2022-11-05T10:13:24.468Z,82.04
2022-11-05T10:15:57.726Z,81.40
2022-11-05T10:18:37.765Z,84.66
2022-11-05T10:21:05.521Z,81.37
2022-11-05T10:23:32.565Z,79.66
2022-11-05T10:26:07.810Z,77.99
2022-11-05T10:28:35.510Z,73.79
2022-11-05T10:31:08.777Z,76.65
2022-11-05T10:33:41.260Z,77.18
2022-11-05T10:36:13.067Z,79.25
2022-11-05T10:38:39.702Z,80.97
2022-11-05T10:41:12.005Z,83.08
2022-11-05T10:43:48.911Z,84.75
2022-11-05T10:46:38.687Z,85.08
2022-11-05T10:49:24.790Z,84.68
2022-11-05T10:51:56.940Z,84.30
2022-11-05T10:54:29.891Z,83.29
2022-11-05T10:56:56.610Z,83.13
2022-11-05T10:59:25.942Z,83.10
2022-11-05T11:02:16.452Z,83.87
2022-11-05T11:04:43.721Z,81.35
2022-11-05T11:07:21.802Z,80.65
2022-11-05T11:09:49.827Z,79.25
2022-11-05T11:12:27.489Z,79.17
2022-11-05T11:15:20.252Z,78.28
2022-11-05T11:17:47.475Z,78.20
2022-11-05T11:20:22.164Z,78.56
2022-11-05T11:23:04.747Z,78.93
2022-11-05T11:25:39.549Z,79.59
2022-11-05T11:28:14.328Z,78.96
2022-11-05T11:30:48.046Z,79.76
2022-11-05T11:33:20.609Z,81.70
2022-11-05T11:35:47.409Z,80.15
2022-11-05T11:38:17.307Z,80.21
2022-11-05T11:40:44.491Z,80.19
2022-11-05T11:43:29.366Z,79.25
2022-11-05T11:46:03.771Z,79.54
2022-11-05T11:48:36.337Z,80.41
2022-11-05T11:51:49.991Z,80.55
2022-11-05T11:54:28.624Z,80.13
2022-11-05T11:56:55.907Z,80.52
2022-11-05T11:59:46.868Z,80.85
2022-11-05T12:02:15.415Z,81.29
2022-11-05T12:04:53.841Z,81.59
2022-11-05T12:07:31.804Z,80.62
2022-11-05T12:10:11.523Z,79.88
2022-11-05T12:13:15.394Z,79.16
2022-11-05T12:15:50.789Z,78.71
2022-11-05T12:18:54.095Z,79.87
2022-11-05T12:21:52.885Z,77.86
2022-11-05T12:24:38.554Z,77.40
2022-11-05T12:27:34.460Z,77.79
2022-11-05T12:30:08.343Z,79.42
2022-11-05T12:32:50.493Z,77.85
2022-11-05T12:35:52.034Z,79.24
2022-11-05T12:38:49.445Z,78.74
2022-11-05T12:41:31.606Z,76.38
2022-11-05T12:44:13.850Z,76.24
2022-11-05T12:46:54.395Z,77.21
2022-11-05T12:49:33.246Z,76.95
2022-11-05T12:51:59.857Z,77.62
2022-11-05T12:54:32.470Z,77.35
2022-11-05T12:57:02.137Z,76.75
2022-11-05T12:59:40.020Z,77.54
2022-11-05T13:02:26.817Z,78.89
2022-11-05T13:04:59.313Z,78.36
2022-11-05T13:07:34.586Z,78.02
2022-11-05T13:10:13.641Z,76.62
2022-11-05T13:12:42.555Z,75.89
2022-11-05T13:15:39.992Z,77.40
2022-11-05T13:18:14.131Z,77.48
2022-11-05T13:20:46.565Z,77.32
2022-11-05T13:23:32.115Z,76.85
2022-11-05T13:26:19.861Z,77.35
2022-11-05T13:29:04.874Z,77.03
2022-11-05T13:31:39.023Z,76.85
2022-11-05T13:34:11.381Z,77.07
2022-11-05T13:37:12.695Z,77.38
2022-11-05T13:39:59.798Z,77.00
2022-11-05T13:42:56.433Z,77.26
2022-11-05T13:45:26.130Z,77.83
2022-11-05T13:48:16.086Z,77.67
2022-11-05T13:51:12.159Z,76.51
2022-11-05T13:53:58.101Z,76.00
2022-11-05T13:56:43.526Z,76.32
2022-11-05T13:59:30.315Z,76.80
2022-11-05T14:02:00.233Z,76.08
2022-11-05T14:04:30.048Z,76.23
2022-11-05T14:07:11.240Z,76.10
2022-11-05T14:09:40.342Z,75.59
2022-11-05T14:12:18.141Z,76.54
2022-11-05T14:14:51.335Z,76.54
2022-11-05T14:17:54.560Z,77.50
2022-11-05T14:20:26.741Z,76.71
2022-11-05T14:22:53.518Z,76.70
2022-11-05T14:25:20.067Z,76.82
2022-11-05T14:27:49.370Z,77.86
2022-11-05T14:30:43.919Z,78.82
2022-11-05T14:33:25.732Z,79.22
2022-11-05T14:36:18.450Z,78.19
2022-11-05T14:38:53.631Z,79.55
2022-11-05T14:41:21.366Z,79.06
2022-11-05T14:43:56.179Z,80.25
2022-11-05T14:46:23.272Z,79.83
2022-11-05T14:48:54.162Z,80.09
2022-11-05T14:51:36.691Z,81.25
2022-11-05T14:54:06.586Z,81.88
2022-11-05T14:56:53.223Z,81.68
2022-11-05T14:59:25.662Z,81.24
2022-11-05T15:01:56.598Z,80.24
2022-11-05T15:04:27.360Z,79.97
2022-11-05T15:07:03.072Z,80.29
2022-11-05T15:09:32.807Z,80.41
2022-11-05T15:12:05.471Z,80.83
2022-11-05T15:14:54.295Z,81.62
2022-11-05T15:17:30.125Z,81.23
2022-11-05T15:20:07.427Z,81.27
2022-11-05T15:22:43.551Z,82.37
2022-11-05T15:25:38.231Z,82.58
2022-11-05T15:28:17.333Z,82.43
2022-11-05T15:31:13.220Z,81.90
2022-11-05T15:33:46.808Z,82.44
2022-11-05T15:36:30.692Z,83.07
2022-11-05T15:39:27.336Z,83.48
2022-11-05T15:41:45.306Z,82.86
2022-11-05T15:44:29.513Z,82.61
2022-11-05T15:47:14.918Z,83.49
2022-11-05T15:49:43.928Z,84.05
2022-11-05T15:52:12.685Z,84.43
2022-11-05T15:54:39.348Z,85.06
2022-11-05T15:57:15.566Z,85.73
2022-11-05T15:59:47.117Z,85.62
2022-11-05T16:02:14.168Z,86.08
2022-11-05T16:04:47.485Z,86.14
2022-11-05T16:07:15.038Z,85.93
2022-11-05T16:09:50.094Z,86.12
2022-11-05T16:12:19.584Z,86.74
2022-11-05T16:15:04.861Z,86.86
2022-11-05T16:17:48.827Z,87.19
2022-11-05T16:20:23.779Z,87.55
2022-11-05T16:22:53.940Z,87.73
2022-11-05T16:25:43.092Z,87.66
2022-11-05T16:28:39.217Z,87.82
2022-11-05T16:31:05.938Z,88.23
2022-11-05T16:33:44.380Z,88.40
2022-11-05T16:36:11.534Z,87.88
2022-11-05T16:38:38.519Z,88.75
2022-11-05T16:41:05.223Z,87.58
2022-11-05T16:43:31.818Z,88.92
2022-11-05T16:46:00.160Z,89.35
2022-11-05T16:48:27.629Z,89.50
2022-11-05T16:50:54.758Z,89.08
2022-11-05T16:53:21.403Z,90.25
2022-11-05T16:55:48.223Z,89.09
2022-11-05T16:58:20.807Z,88.79
2022-11-05T17:00:49.529Z,88.42
2022-11-05T17:03:16.788Z,88.40
2022-11-05T17:05:44.258Z,89.11
2022-11-05T17:08:11.289Z,89.54
2022-11-05T17:10:38.435Z,89.12
2022-11-05T17:13:05.093Z,89.84
2022-11-05T17:15:35.594Z,89.82
2022-11-05T17:18:03.878Z,89.64
2022-11-05T17:20:46.100Z,89.61
2022-11-05T17:23:15.567Z,89.67
2022-11-05T17:25:44.438Z,89.48
2022-11-05T17:28:11.870Z,89.43
2022-11-05T17:30:41.462Z,89.34
2022-11-05T17:33:09.435Z,89.92
2022-11-05T17:35:39.256Z,89.96
2022-11-05T17:38:05.851Z,89.94
2022-11-05T17:40:34.280Z,90.11
2022-11-05T17:43:01.508Z,91.74
2022-11-05T17:45:28.825Z,90.58
2022-11-05T17:47:55.586Z,90.60
2022-11-05T17:50:22.405Z,90.36
2022-11-05T17:52:49.042Z,91.31
2022-11-05T17:55:18.248Z,91.42
2022-11-05T17:57:45.790Z,91.11
2022-11-05T18:00:13.887Z,91.08
2022-11-05T18:02:40.569Z,92.96
2022-11-05T18:05:07.637Z,92.25
2022-11-05T18:07:34.274Z,91.36
2022-11-05T18:10:00.870Z,91.59
2022-11-05T18:12:27.502Z,92.00
2022-11-05T18:14:54.085Z,92.20
2022-11-05T18:17:20.822Z,91.88
2022-11-05T18:19:47.419Z,91.23
2022-11-05T18:22:15.771Z,92.46
2022-11-05T18:24:42.431Z,93.95
2022-11-05T18:27:09.350Z,93.63
2022-11-05T18:29:36.308Z,92.54
2022-11-05T18:32:03.147Z,93.10
2022-11-05T18:34:29.898Z,93.89
2022-11-05T18:36:56.823Z,94.54
2022-11-05T18:39:23.879Z,94.89
2022-11-05T18:41:50.466Z,94.18
2022-11-05T18:44:20.433Z,95.04
2022-11-05T18:47:02.417Z,94.74
2022-11-05T18:49:29.108Z,94.50
2022-11-05T18:51:55.695Z,94.51
2022-11-05T18:54:22.385Z,94.70
2022-11-05T18:56:48.967Z,94.22
2022-11-05T19:02:05.968Z,94.52
2022-11-05T19:04:32.912Z,95.46
2022-11-05T19:07:04.538Z,95.95
2022-11-05T19:09:31.741Z,95.60
2022-11-05T19:11:58.313Z,96.16
2022-11-05T19:14:24.991Z,96.94
2022-11-05T19:16:51.575Z,96.09
2022-11-05T19:19:18.410Z,95.62
2022-11-05T19:21:45.142Z,96.50
2022-11-05T19:24:16.801Z,95.09
2022-11-05T19:26:44.017Z,93.70
2022-11-05T19:29:11.316Z,95.05
2022-11-05T19:31:38.653Z,94.98
2022-11-05T19:34:05.682Z,96.40
2022-11-05T19:36:33.516Z,95.49
2022-11-05T19:39:02.941Z,94.31
2022-11-05T19:41:29.708Z,95.51
2022-11-05T19:43:58.751Z,95.34
2022-11-05T19:46:26.032Z,96.54
2022-11-05T19:48:52.954Z,96.34
2022-11-05T19:51:26.619Z,97.19
2022-11-05T19:53:55.101Z,96.07
2022-11-05T19:56:24.098Z,96.49
2022-11-05T19:58:51.750Z,96.20
2022-11-05T20:01:19.057Z,96.08
2022-11-05T20:03:46.425Z,95.98
2022-11-05T20:06:16.364Z,96.68
2022-11-05T20:09:07.104Z,97.45
2022-11-05T20:11:31.638Z,96.77
2022-11-05T20:13:58.287Z,96.91
2022-11-05T20:16:27.721Z,96.61
2022-11-05T20:18:54.716Z,96.75
2022-11-05T20:21:21.326Z,96.69
2022-11-05T20:23:47.930Z,95.21
2022-11-05T20:26:15.174Z,95.86
2022-11-05T20:28:43.682Z,95.91
2022-11-05T20:31:15.153Z,96.21
2022-11-05T20:33:43.102Z,96.80
2022-11-05T20:36:19.996Z,96.78
2022-11-05T20:38:51.175Z,96.57
2022-11-05T20:41:18.673Z,96.47
2022-11-05T20:43:46.840Z,97.45
2022-11-05T20:46:16.485Z,97.24
2022-11-05T20:48:44.218Z,96.89
2022-11-05T20:51:21.977Z,97.40
2022-11-05T20:53:48.984Z,96.91
2022-11-05T20:56:24.354Z,96.14
2022-11-05T20:58:51.724Z,96.87
2022-11-05T21:01:19.501Z,96.55
2022-11-05T21:03:47.089Z,97.21
2022-11-05T21:06:14.559Z,97.40
2022-11-05T21:08:41.217Z,97.02
2022-11-05T21:11:07.943Z,97.50
2022-11-05T21:13:34.969Z,97.29
2022-11-05T21:16:02.511Z,96.97
2022-11-05T21:18:33.051Z,97.18
2022-11-05T21:21:02.704Z,97.28
2022-11-05T21:23:29.634Z,96.49
2022-11-05T21:25:56.322Z,96.16
2022-11-05T21:28:23.378Z,96.84
2022-11-05T21:30:49.966Z,96.92
2022-11-05T21:33:18.442Z,95.72
2022-11-05T21:35:49.051Z,96.09
2022-11-05T21:38:16.766Z,95.37
2022-11-05T21:40:43.847Z,95.29
2022-11-05T21:43:10.693Z,95.72
2022-11-05T21:45:42.193Z,96.01
2022-11-05T21:48:10.354Z,95.53
2022-11-05T21:50:59.070Z,95.51
2022-11-05T21:53:55.345Z,95.32
2022-11-05T21:56:44.420Z,95.65
2022-11-05T21:59:34.351Z,95.22
2022-11-05T22:02:04.094Z,96.10
2022-11-05T22:04:37.041Z,96.47
2022-11-05T22:07:05.797Z,95.91
2022-11-05T22:09:32.894Z,95.38
2022-11-05T22:12:01.197Z,96.34
2022-11-05T22:14:29.091Z,95.21
2022-11-05T22:16:58.196Z,96.26
2022-11-05T22:19:25.841Z,95.48
2022-11-05T22:21:52.998Z,95.37
2022-11-05T22:24:20.844Z,95.43
2022-11-05T22:26:48.231Z,94.65
2022-11-05T22:29:15.676Z,95.04
2022-11-05T22:31:42.654Z,94.87
2022-11-05T22:34:10.850Z,95.49
2022-11-05T22:36:38.084Z,94.78
2022-11-05T22:39:05.304Z,95.68
2022-11-05T22:41:32.256Z,96.79
2022-11-05T22:43:58.939Z,96.79
2022-11-05T22:46:27.230Z,97.11
2022-11-05T22:48:54.388Z,96.33
2022-11-05T22:51:25.100Z,96.49
2022-11-05T22:53:53.124Z,97.83
2022-11-05T22:56:22.429Z,98.02
2022-11-05T22:58:50.108Z,98.39
2022-11-05T23:01:21.173Z,96.87
2022-11-05T23:03:49.738Z,96.40
2022-11-05T23:06:38.589Z,97.68
2022-11-05T23:09:32.341Z,97.85
2022-11-05T23:12:00.789Z,98.75
2022-11-05T23:14:29.369Z,98.66
2022-11-05T23:17:15.966Z,98.42
2022-11-05T23:20:01.266Z,98.08
2022-11-05T23:22:49.724Z,98.75
2022-11-05T23:25:20.299Z,98.89
2022-11-05T23:27:51.997Z,98.33
2022-11-05T23:30:21.418Z,98.76
2022-11-05T23:32:48.541Z,97.60
2022-11-05T23:35:15.739Z,97.29
2022-11-05T23:38:01.998Z,96.98
2022-11-05T23:40:31.161Z,95.68
2022-11-05T23:43:17.436Z,95.76
2022-11-05T23:46:03.336Z,95.08
2022-11-05T23:48:38.941Z,94.15
2022-11-05T23:51:09.565Z,93.92
2022-11-05T23:53:40.625Z,95.23
2022-11-05T23:56:10.725Z,94.15
2022-11-05T23:58:38.989Z,93.39
